$PMGNTRK,4251.492,N,00239.590,E,00480,M,095129.00,A,,100316*76
$PMGNTRK,4251.491,N,00239.583,E,00480,M,095139.00,A,,100316*76
$PMGNTRK,4251.488,N,00239.576,E,00481,M,095148.00,A,,100316*73
$PMGNTRK,4251.484,N,00239.570,E,00481,M,095157.00,A,,100316*77
$PMGNTRK,4251.482,N,00239.562,E,00481,M,095206.00,A,,100316*75
$PMGNTRK,4251.479,N,00239.556,E,00481,M,095215.00,A,,100316*74
$PMGNTRK,4251.476,N,00239.550,E,00481,M,095224.00,A,,100316*7F
$PMGNTRK,4251.473,N,00239.544,E,00482,M,095233.00,A,,100316*7A
$PMGNTRK,4251.469,N,00239.537,E,00482,M,095242.00,A,,100316*73
$PMGNTRK,4251.466,N,00239.531,E,00483,M,095251.00,A,,100316*79
$PMGNTRK,4251.463,N,00239.524,E,00482,M,095300.00,A,,100316*7C
$PMGNTRK,4251.460,N,00239.518,E,00482,M,095309.00,A,,100316*79
$PMGNTRK,4251.457,N,00239.511,E,00482,M,095318.00,A,,100316*74
$PMGNTRK,4251.454,N,00239.505,E,00482,M,095327.00,A,,100316*7E
$PMGNTRK,4251.451,N,00239.499,E,00482,M,095336.00,A,,100316*7F
$PMGNTRK,4251.447,N,00239.493,E,00482,M,095349.00,A,,100316*7A
$PMGNTRK,4251.443,N,00239.486,E,00481,M,095358.00,A,,100316*79
$PMGNTRK,4251.439,N,00239.481,E,00481,M,095407.00,A,,100316*7E
$PMGNTRK,4251.434,N,00239.476,E,00481,M,095416.00,A,,100316*7B
$PMGNTRK,4251.429,N,00239.471,E,00481,M,095424.00,A,,100316*71
$PMGNTRK,4251.425,N,00239.467,E,00481,M,095433.00,A,,100316*7C
$PMGNTRK,4251.421,N,00239.460,E,00480,M,095443.00,A,,100316*79
$PMGNTRK,4251.419,N,00239.451,E,00477,M,095454.00,A,,100316*7E
$PMGNTRK,4251.417,N,00239.445,E,00476,M,095506.00,A,,100316*72
$PMGNTRK,4251.415,N,00239.438,E,00474,M,095518.00,A,,100316*77
$PMGNTRK,4251.413,N,00239.430,E,00471,M,095530.00,A,,100316*76
$PMGNTRK,4251.411,N,00239.423,E,00469,M,095542.00,A,,100316*7A
$PMGNTRK,4251.406,N,00239.417,E,00468,M,095552.00,A,,100316*7B
$PMGNTRK,4251.401,N,00239.413,E,00468,M,095602.00,A,,100316*7E
$PMGNTRK,4251.396,N,00239.409,E,00468,M,095612.00,A,,100316*7D
$PMGNTRK,4251.395,N,00239.402,E,00465,M,095625.00,A,,100316*7C
$PMGNTRK,4251.391,N,00239.397,E,00464,M,095637.00,A,,100316*71
$PMGNTRK,4251.388,N,00239.391,E,00462,M,095649.00,A,,100316*70
$PMGNTRK,4251.384,N,00239.385,E,00461,M,095700.00,A,,100316*76
$PMGNTRK,4251.379,N,00239.381,E,00461,M,095709.00,A,,100316*79
$PMGNTRK,4251.374,N,00239.377,E,00462,M,095719.00,A,,100316*7F
$PMGNTRK,4251.369,N,00239.372,E,00462,M,095728.00,A,,100316*74
$PMGNTRK,4251.364,N,00239.369,E,00463,M,095737.00,A,,100316*7C
$PMGNTRK,4251.359,N,00239.365,E,00463,M,095748.00,A,,100316*76
$PMGNTRK,4251.357,N,00239.358,E,00461,M,095800.00,A,,100316*77
$PMGNTRK,4251.355,N,00239.352,E,00460,M,095812.00,A,,100316*7D
$PMGNTRK,4251.351,N,00239.345,E,00458,M,095823.00,A,,100316*76
$PMGNTRK,4251.346,N,00239.340,E,00458,M,095833.00,A,,100316*74
$PMGNTRK,4251.345,N,00239.333,E,00456,M,095845.00,A,,100316*7C
$PMGNTRK,4251.342,N,00239.326,E,00454,M,095858.00,A,,100316*71
$PMGNTRK,4251.337,N,00239.324,E,00453,M,095909.00,A,,100316*73
$PMGNTRK,4251.332,N,00239.319,E,00452,M,095920.00,A,,100316*72
$PMGNTRK,4251.328,N,00239.313,E,00450,M,095932.00,A,,100316*72
$PMGNTRK,4251.322,N,00239.311,E,00449,M,095942.00,A,,100316*75
$PMGNTRK,4251.317,N,00239.308,E,00448,M,095953.00,A,,100316*7A
$PMGNTRK,4251.311,N,00239.306,E,00448,M,100002.00,A,,100316*72
$PMGNTRK,4251.306,N,00239.303,E,00448,M,100011.00,A,,100316*73
$PMGNTRK,4251.303,N,00239.299,E,00447,M,100022.00,A,,100316*7B
$PMGNTRK,4251.299,N,00239.293,E,00446,M,100032.00,A,,100316*73
$PMGNTRK,4251.299,N,00239.285,E,00443,M,100042.00,A,,100316*76
$PMGNTRK,4251.299,N,00239.277,E,00440,M,100054.00,A,,100316*7F
$PMGNTRK,4251.298,N,00239.269,E,00436,M,100105.00,A,,100316*75
$PMGNTRK,4251.298,N,00239.260,E,00432,M,100116.00,A,,100316*7A
$PMGNTRK,4251.296,N,00239.254,E,00430,M,100126.00,A,,100316*72
$PMGNTRK,4251.296,N,00239.248,E,00427,M,100138.00,A,,100316*76
$PMGNTRK,4251.294,N,00239.241,E,00425,M,100152.00,A,,100316*73
$PMGNTRK,4251.292,N,00239.235,E,00424,M,100209.00,A,,100316*7A
$PMGNTRK,4251.289,N,00239.229,E,00423,M,100224.00,A,,100316*75
$PMGNTRK,4251.285,N,00239.224,E,00422,M,100238.00,A,,100316*78
$PMGNTRK,4251.280,N,00239.219,E,00420,M,100251.00,A,,100316*7E
$PMGNTRK,4251.276,N,00239.214,E,00417,M,100302.00,A,,100316*79
$PMGNTRK,4251.271,N,00239.208,E,00413,M,100313.00,A,,100316*77
$PMGNTRK,4251.266,N,00239.206,E,00410,M,100323.00,A,,100316*7F
$PMGNTRK,4251.261,N,00239.204,E,00408,M,100333.00,A,,100316*72
$PMGNTRK,4251.254,N,00239.206,E,00410,M,100349.00,A,,100316*72
$PMGNTRK,4251.247,N,00239.202,E,00408,M,100401.00,A,,100316*76
$PMGNTRK,4251.241,N,00239.204,E,00410,M,100414.00,A,,100316*7B
$PMGNTRK,4251.236,N,00239.204,E,00410,M,100428.00,A,,100316*74
$PMGNTRK,4251.230,N,00239.203,E,00409,M,100441.00,A,,100316*72
$PMGNTRK,4251.224,N,00239.202,E,00409,M,100454.00,A,,100316*72
$PMGNTRK,4251.220,N,00239.196,E,00408,M,100505.00,A,,100316*7C
$PMGNTRK,4251.215,N,00239.194,E,00407,M,100516.00,A,,100316*75
$PMGNTRK,4251.209,N,00239.192,E,00406,M,100527.00,A,,100316*7D
$PMGNTRK,4251.206,N,00239.186,E,00404,M,100538.00,A,,100316*7B
$PMGNTRK,4251.209,N,00239.177,E,00402,M,100548.00,A,,100316*7B
$PMGNTRK,4251.211,N,00239.172,E,00401,M,100559.00,A,,100316*74
$PMGNTRK,4251.205,N,00239.170,E,00400,M,100613.00,A,,100316*7F
$PMGNTRK,4251.202,N,00239.167,E,00400,M,100645.00,A,,100316*7D
$PMGNTRK,4251.200,N,00239.159,E,00402,M,100702.00,A,,100316*72
$PMGNTRK,4251.197,N,00239.149,E,00406,M,100716.00,A,,100316*7F
$PMGNTRK,4251.198,N,00239.139,E,00409,M,100729.00,A,,100316*74
$PMGNTRK,4251.193,N,00239.136,E,00410,M,100742.00,A,,100316*75
$PMGNTRK,4251.187,N,00239.135,E,00411,M,100759.00,A,,100316*78
$PMGNTRK,4251.185,N,00239.125,E,00414,M,100825.00,A,,100316*7A
$PMGNTRK,4251.182,N,00239.126,E,00415,M,100904.00,A,,100316*7D
$PMGNTRK,4251.179,N,00239.130,E,00415,M,100922.00,A,,100316*7A
$PMGNTRK,4251.176,N,00239.134,E,00415,M,100937.00,A,,100316*75
$PMGNTRK,4251.172,N,00239.136,E,00416,M,100950.00,A,,100316*71
$PMGNTRK,4251.168,N,00239.131,E,00420,M,101005.00,A,,100316*70
$PMGNTRK,4251.164,N,00239.126,E,00423,M,101017.00,A,,100316*7A
$PMGNTRK,4251.161,N,00239.121,E,00425,M,101029.00,A,,100316*73
$PMGNTRK,4251.158,N,00239.111,E,00428,M,101048.00,A,,100316*70
$PMGNTRK,4251.154,N,00239.102,E,00431,M,101101.00,A,,100316*7A
$PMGNTRK,4251.150,N,00239.096,E,00434,M,101113.00,A,,100316*74
$PMGNTRK,4251.145,N,00239.090,E,00437,M,101126.00,A,,100316*73
$PMGNTRK,4251.141,N,00239.086,E,00439,M,101138.00,A,,100316*71
$PMGNTRK,4251.138,N,00239.080,E,00440,M,101151.00,A,,100316*78
$PMGNTRK,4251.134,N,00239.073,E,00441,M,101206.00,A,,100316*78
$PMGNTRK,4251.130,N,00239.064,E,00443,M,101332.00,A,,100316*7E
$PMGNTRK,4251.123,N,00239.060,E,00447,M,101348.00,A,,100316*71
$PMGNTRK,4251.119,N,00239.054,E,00449,M,101403.00,A,,100316*79
$PMGNTRK,4251.116,N,00239.049,E,00451,M,101416.00,A,,100316*77
$PMGNTRK,4251.113,N,00239.042,E,00452,M,101429.00,A,,100316*76
$PMGNTRK,4251.108,N,00239.039,E,00454,M,101442.00,A,,100316*7B
$PMGNTRK,4251.103,N,00239.035,E,00456,M,101454.00,A,,100316*79
$PMGNTRK,4251.098,N,00239.029,E,00459,M,101507.00,A,,100316*7F
$PMGNTRK,4251.094,N,00239.023,E,00461,M,101521.00,A,,100316*76
$PMGNTRK,4251.089,N,00239.020,E,00464,M,101537.00,A,,100316*7B
$PMGNTRK,4251.085,N,00239.013,E,00466,M,101549.00,A,,100316*7C
$PMGNTRK,4251.083,N,00239.007,E,00466,M,101600.00,A,,100316*71
$PMGNTRK,4251.079,N,00238.997,E,00467,M,101611.00,A,,100316*74
$PMGNTRK,4251.075,N,00238.992,E,00468,M,101621.00,A,,100316*71
$PMGNTRK,4251.071,N,00238.985,E,00468,M,101631.00,A,,100316*72
$PMGNTRK,4251.066,N,00238.981,E,00469,M,101641.00,A,,100316*76
$PMGNTRK,4251.062,N,00238.975,E,00470,M,101652.00,A,,100316*73
$PMGNTRK,4251.062,N,00238.968,E,00470,M,101705.00,A,,100316*7C
$PMGNTRK,4251.063,N,00238.960,E,00470,M,101718.00,A,,100316*79
$PMGNTRK,4251.060,N,00238.951,E,00470,M,101736.00,A,,100316*74
$PMGNTRK,4251.058,N,00238.949,E,00470,M,103734.00,A,,100316*76
$PMGNTRK,4251.052,N,00238.946,E,00470,M,103747.00,A,,100316*77
$PMGNTRK,4251.046,N,00238.946,E,00470,M,103759.00,A,,100316*7D
$PMGNTRK,4251.040,N,00238.946,E,00469,M,103811.00,A,,100316*70
$PMGNTRK,4251.034,N,00238.944,E,00469,M,103822.00,A,,100316*71
$PMGNTRK,4251.029,N,00238.942,E,00469,M,103833.00,A,,100316*7B
$PMGNTRK,4251.024,N,00238.939,E,00469,M,103845.00,A,,100316*7B
$PMGNTRK,4251.018,N,00238.937,E,00469,M,103856.00,A,,100316*78
$PMGNTRK,4251.014,N,00238.933,E,00469,M,103906.00,A,,100316*74
$PMGNTRK,4251.009,N,00238.928,E,00469,M,103918.00,A,,100316*7D
$PMGNTRK,4251.004,N,00238.924,E,00469,M,103928.00,A,,100316*7F
$PMGNTRK,4250.999,N,00238.920,E,00469,M,103938.00,A,,100316*76
$PMGNTRK,4250.994,N,00238.917,E,00469,M,103948.00,A,,100316*78
$PMGNTRK,4250.988,N,00238.918,E,00468,M,103958.00,A,,100316*7A
$PMGNTRK,4250.981,N,00238.919,E,00468,M,104008.00,A,,100316*79
$PMGNTRK,4250.976,N,00238.918,E,00468,M,104018.00,A,,100316*71
$PMGNTRK,4250.971,N,00238.915,E,00468,M,104030.00,A,,100316*71
$PMGNTRK,4250.969,N,00238.906,E,00469,M,104303.00,A,,100316*78
$PMGNTRK,4250.966,N,00238.901,E,00470,M,104314.00,A,,100316*7E
$PMGNTRK,4250.963,N,00238.897,E,00470,M,104324.00,A,,100316*76
$PMGNTRK,4250.959,N,00238.893,E,00470,M,104338.00,A,,100316*76
$PMGNTRK,4250.959,N,00238.884,E,00471,M,104410.00,A,,100316*7C
$PMGNTRK,4250.959,N,00238.877,E,00471,M,104420.00,A,,100316*73
$PMGNTRK,4250.957,N,00238.870,E,00471,M,104431.00,A,,100316*7A
$PMGNTRK,4250.951,N,00238.866,E,00470,M,104444.00,A,,100316*78
$PMGNTRK,4250.948,N,00238.861,E,00469,M,104458.00,A,,100316*72
$PMGNTRK,4250.949,N,00238.855,E,00470,M,104510.00,A,,100316*71
$PMGNTRK,4250.945,N,00238.850,E,00468,M,104522.00,A,,100316*70
$PMGNTRK,4250.942,N,00238.844,E,00467,M,104534.00,A,,100316*7A
$PMGNTRK,4250.940,N,00238.837,E,00465,M,104545.00,A,,100316*78
$PMGNTRK,4250.936,N,00238.830,E,00464,M,104559.00,A,,100316*72
$PMGNTRK,4250.932,N,00238.825,E,00462,M,104611.00,A,,100316*7B
$PMGNTRK,4250.929,N,00238.820,E,00460,M,104624.00,A,,100316*70
$PMGNTRK,4250.926,N,00238.814,E,00459,M,104634.00,A,,100316*73
$PMGNTRK,4250.924,N,00238.806,E,00459,M,104644.00,A,,100316*75
$PMGNTRK,4250.922,N,00238.800,E,00457,M,104701.00,A,,100316*7B
$PMGNTRK,4250.918,N,00238.794,E,00456,M,104711.00,A,,100316*70
$PMGNTRK,4250.916,N,00238.786,E,00455,M,104727.00,A,,100316*7B
$PMGNTRK,4250.916,N,00238.779,E,00456,M,104738.00,A,,100316*76
$PMGNTRK,4250.913,N,00238.773,E,00455,M,104753.00,A,,100316*77
$PMGNTRK,4250.910,N,00238.766,E,00454,M,104809.00,A,,100316*71
$PMGNTRK,4250.907,N,00238.762,E,00453,M,104823.00,A,,100316*7C
$PMGNTRK,4250.904,N,00238.756,E,00453,M,104835.00,A,,100316*7F
$PMGNTRK,4250.898,N,00238.756,E,00450,M,104902.00,A,,100316*7D
$PMGNTRK,4250.892,N,00238.754,E,00448,M,104915.00,A,,100316*7A
$PMGNTRK,4250.888,N,00238.750,E,00447,M,104927.00,A,,100316*7B
$PMGNTRK,4250.884,N,00238.744,E,00447,M,104939.00,A,,100316*7D
$PMGNTRK,4250.881,N,00238.737,E,00448,M,104952.00,A,,100316*7E
$PMGNTRK,4250.877,N,00238.733,E,00449,M,105053.00,A,,100316*7B
$PMGNTRK,4250.872,N,00238.728,E,00449,M,105103.00,A,,100316*70
$PMGNTRK,4250.870,N,00238.721,E,00450,M,105113.00,A,,100316*72
$PMGNTRK,4250.867,N,00238.714,E,00450,M,105123.00,A,,100316*71
$PMGNTRK,4250.868,N,00238.706,E,00451,M,105133.00,A,,100316*7D
$PMGNTRK,4250.867,N,00238.698,E,00452,M,105143.00,A,,100316*70
$PMGNTRK,4250.870,N,00238.691,E,00453,M,105153.00,A,,100316*7F
$PMGNTRK,4250.871,N,00238.684,E,00454,M,105203.00,A,,100316*7B
$PMGNTRK,4250.873,N,00238.677,E,00455,M,105217.00,A,,100316*71
$PMGNTRK,4250.876,N,00238.673,E,00456,M,105225.00,A,,100316*72
$PMGNTRK,4250.875,N,00238.664,E,00455,M,105236.00,A,,100316*76
$PMGNTRK,4250.872,N,00238.660,E,00454,M,105321.00,A,,100316*73
$PMGNTRK,4250.872,N,00238.654,E,00454,M,105332.00,A,,100316*76
$PMGNTRK,4250.874,N,00238.648,E,00454,M,105349.00,A,,100316*71
$PMGNTRK,4250.874,N,00238.643,E,00454,M,105405.00,A,,100316*75
$PMGNTRK,4250.874,N,00238.635,E,00455,M,105416.00,A,,100316*77
$PMGNTRK,4250.872,N,00238.627,E,00455,M,105428.00,A,,100316*7F
$PMGNTRK,4250.874,N,00238.619,E,00455,M,105450.00,A,,100316*7B
$PMGNTRK,4250.872,N,00238.613,E,00455,M,105502.00,A,,100316*71
$PMGNTRK,4250.870,N,00238.610,E,00455,M,105516.00,A,,100316*75
$PMGNTRK,4250.868,N,00238.607,E,00455,M,105526.00,A,,100316*79
$PMGNTRK,4250.863,N,00238.609,E,00454,M,105535.00,A,,100316*7F
$PMGNTRK,4250.860,N,00238.611,E,00454,M,105543.00,A,,100316*74
$PMGNTRK,4250.856,N,00238.614,E,00455,M,105551.00,A,,100316*76
$PMGNTRK,4250.852,N,00238.614,E,00457,M,105601.00,A,,100316*76
$PMGNTRK,4250.848,N,00238.614,E,00458,M,105611.00,A,,100316*73
$PMGNTRK,4250.844,N,00238.619,E,00458,M,105622.00,A,,100316*72
$PMGNTRK,4250.839,N,00238.624,E,00458,M,105632.00,A,,100316*77
$PMGNTRK,4250.835,N,00238.629,E,00458,M,105641.00,A,,100316*72
$PMGNTRK,4250.830,N,00238.633,E,00458,M,105650.00,A,,100316*7C
$PMGNTRK,4250.826,N,00238.638,E,00458,M,105659.00,A,,100316*79
$PMGNTRK,4250.821,N,00238.642,E,00458,M,105707.00,A,,100316*79
$PMGNTRK,4250.816,N,00238.644,E,00459,M,105716.00,A,,100316*7A
$PMGNTRK,4250.811,N,00238.643,E,00461,M,105725.00,A,,100316*71
$PMGNTRK,4250.806,N,00238.640,E,00464,M,105735.00,A,,100316*70
$PMGNTRK,4250.802,N,00238.638,E,00465,M,105746.00,A,,100316*7E
$PMGNTRK,4250.797,N,00238.635,E,00467,M,105756.00,A,,100316*73
$PMGNTRK,4250.792,N,00238.633,E,00468,M,105805.00,A,,100316*76
$PMGNTRK,4250.787,N,00238.631,E,00470,M,105816.00,A,,100316*7B
$PMGNTRK,4250.783,N,00238.631,E,00470,M,105824.00,A,,100316*7E
$PMGNTRK,4250.779,N,00238.628,E,00471,M,105834.00,A,,100316*73
$PMGNTRK,4250.775,N,00238.626,E,00472,M,105842.00,A,,100316*73
$PMGNTRK,4250.771,N,00238.626,E,00471,M,105849.00,A,,100316*7F
$PMGNTRK,4250.767,N,00238.621,E,00473,M,105859.00,A,,100316*7C
$PMGNTRK,4250.762,N,00238.619,E,00474,M,105907.00,A,,100316*7F
$PMGNTRK,4250.759,N,00238.614,E,00476,M,105919.00,A,,100316*77
$PMGNTRK,4250.755,N,00238.611,E,00477,M,105930.00,A,,100316*74
$PMGNTRK,4250.750,N,00238.608,E,00478,M,105940.00,A,,100316*71
$PMGNTRK,4250.745,N,00238.605,E,00479,M,105953.00,A,,100316*7B
$PMGNTRK,4250.740,N,00238.602,E,00481,M,110004.00,A,,100316*71
$PMGNTRK,4250.736,N,00238.598,E,00482,M,110015.00,A,,100316*73
$PMGNTRK,4250.732,N,00238.595,E,00484,M,110025.00,A,,100316*7F
$PMGNTRK,4250.728,N,00238.589,E,00486,M,110036.00,A,,100316*79
$PMGNTRK,4250.726,N,00238.581,E,00490,M,110058.00,A,,100316*70
$PMGNTRK,4250.731,N,00238.573,E,00495,M,110110.00,A,,100316*73
$PMGNTRK,4250.732,N,00238.565,E,00498,M,110122.00,A,,100316*7B
$PMGNTRK,4250.732,N,00238.557,E,00502,M,110134.00,A,,100316*7F
$PMGNTRK,4250.730,N,00238.551,E,00505,M,110148.00,A,,100316*77
$PMGNTRK,4250.727,N,00238.545,E,00506,M,110202.00,A,,100316*7A
$PMGNTRK,4250.726,N,00238.537,E,00509,M,110217.00,A,,100316*75
$PMGNTRK,4250.724,N,00238.530,E,00511,M,110232.00,A,,100316*7E
$PMGNTRK,4250.723,N,00238.522,E,00513,M,110246.00,A,,100316*7B
$PMGNTRK,4250.722,N,00238.514,E,00515,M,110258.00,A,,100316*76
$PMGNTRK,4250.720,N,00238.507,E,00517,M,110310.00,A,,100316*79
$PMGNTRK,4250.719,N,00238.499,E,00519,M,110322.00,A,,100316*7A
$PMGNTRK,4250.718,N,00238.492,E,00520,M,110333.00,A,,100316*7A
$PMGNTRK,4250.716,N,00238.485,E,00522,M,110344.00,A,,100316*70
$PMGNTRK,4250.714,N,00238.478,E,00523,M,110356.00,A,,100316*72
$PMGNTRK,4250.713,N,00238.471,E,00525,M,110408.00,A,,100316*76
$PMGNTRK,4250.712,N,00238.464,E,00527,M,110421.00,A,,100316*7A
$PMGNTRK,4250.711,N,00238.456,E,00530,M,110434.00,A,,100316*7A
$PMGNTRK,4250.710,N,00238.449,E,00532,M,110446.00,A,,100316*72
$PMGNTRK,4250.707,N,00238.442,E,00533,M,110457.00,A,,100316*7E
$PMGNTRK,4250.703,N,00238.437,E,00534,M,110508.00,A,,100316*74
$PMGNTRK,4250.699,N,00238.431,E,00535,M,110519.00,A,,100316*71
$PMGNTRK,4250.696,N,00238.425,E,00536,M,110651.00,A,,100316*77
$PMGNTRK,4250.690,N,00238.420,E,00536,M,110717.00,A,,100316*77
$PMGNTRK,4250.686,N,00238.415,E,00536,M,110729.00,A,,100316*7B
$PMGNTRK,4250.681,N,00238.411,E,00536,M,110737.00,A,,100316*77
$PMGNTRK,4250.676,N,00238.408,E,00534,M,110746.00,A,,100316*73
$PMGNTRK,4250.671,N,00238.403,E,00533,M,110755.00,A,,100316*7A
$PMGNTRK,4250.666,N,00238.399,E,00533,M,110806.00,A,,100316*71
$PMGNTRK,4250.664,N,00238.392,E,00532,M,110815.00,A,,100316*7B
$PMGNTRK,4250.663,N,00238.384,E,00531,M,110825.00,A,,100316*7B
$PMGNTRK,4250.666,N,00238.379,E,00531,M,110834.00,A,,100316*7C
$PMGNTRK,4250.670,N,00238.374,E,00531,M,110844.00,A,,100316*71
$PMGNTRK,4250.674,N,00238.368,E,00532,M,110853.00,A,,100316*7D
$PMGNTRK,4250.678,N,00238.363,E,00535,M,110902.00,A,,100316*78
$PMGNTRK,4250.682,N,00238.357,E,00538,M,110911.00,A,,100316*75
$PMGNTRK,4250.685,N,00238.351,E,00538,M,110928.00,A,,100316*7E
$PMGNTRK,4250.689,N,00238.344,E,00539,M,110937.00,A,,100316*79
$PMGNTRK,4250.691,N,00238.337,E,00539,M,110946.00,A,,100316*72
$PMGNTRK,4250.694,N,00238.331,E,00539,M,110955.00,A,,100316*73
$PMGNTRK,4250.697,N,00238.324,E,00539,M,111004.00,A,,100316*78
$PMGNTRK,4250.700,N,00238.317,E,00540,M,111013.00,A,,100316*7F
$PMGNTRK,4250.703,N,00238.313,E,00539,M,111037.00,A,,100316*70
$PMGNTRK,4250.708,N,00238.308,E,00539,M,111048.00,A,,100316*79
$PMGNTRK,4250.711,N,00238.303,E,00538,M,111057.00,A,,100316*75
$PMGNTRK,4250.715,N,00238.297,E,00537,M,111106.00,A,,100316*77
$PMGNTRK,4250.720,N,00238.292,E,00537,M,111115.00,A,,100316*76
$PMGNTRK,4250.725,N,00238.288,E,00537,M,111124.00,A,,100316*7A
$PMGNTRK,4250.731,N,00238.285,E,00537,M,111132.00,A,,100316*75
$PMGNTRK,4250.735,N,00238.282,E,00537,M,111140.00,A,,100316*73
$PMGNTRK,4250.740,N,00238.278,E,00538,M,111149.00,A,,100316*72
$PMGNTRK,4250.746,N,00238.275,E,00538,M,111158.00,A,,100316*79
$PMGNTRK,4250.751,N,00238.272,E,00539,M,111207.00,A,,100316*70
$PMGNTRK,4250.756,N,00238.268,E,00540,M,111216.00,A,,100316*72
$PMGNTRK,4250.762,N,00238.264,E,00541,M,111225.00,A,,100316*78
$PMGNTRK,4250.767,N,00238.261,E,00542,M,111234.00,A,,100316*7B
$PMGNTRK,4250.770,N,00238.256,E,00542,M,111243.00,A,,100316*79
$PMGNTRK,4250.772,N,00238.249,E,00542,M,111252.00,A,,100316*75
$PMGNTRK,4250.773,N,00238.241,E,00542,M,111301.00,A,,100316*7B
$PMGNTRK,4250.773,N,00238.234,E,00541,M,111310.00,A,,100316*7A
$PMGNTRK,4250.771,N,00238.226,E,00541,M,111319.00,A,,100316*72
$PMGNTRK,4250.770,N,00238.219,E,00541,M,111327.00,A,,100316*72
$PMGNTRK,4250.770,N,00238.213,E,00540,M,111335.00,A,,100316*7A
$PMGNTRK,4250.770,N,00238.206,E,00541,M,111344.00,A,,100316*79
$PMGNTRK,4250.770,N,00238.199,E,00542,M,111354.00,A,,100316*7E
$PMGNTRK,4250.770,N,00238.191,E,00543,M,111403.00,A,,100316*72
$PMGNTRK,4250.772,N,00238.184,E,00544,M,111412.00,A,,100316*73
$PMGNTRK,4250.775,N,00238.176,E,00545,M,111422.00,A,,100316*7B
$PMGNTRK,4250.778,N,00238.170,E,00545,M,111434.00,A,,100316*77
$PMGNTRK,4250.781,N,00238.163,E,00545,M,111642.00,A,,100316*70
$PMGNTRK,4250.785,N,00238.156,E,00544,M,111651.00,A,,100316*71
$PMGNTRK,4250.788,N,00238.151,E,00544,M,111659.00,A,,100316*73
$PMGNTRK,4250.792,N,00238.146,E,00544,M,111707.00,A,,100316*74
$PMGNTRK,4250.797,N,00238.143,E,00544,M,111715.00,A,,100316*77
$PMGNTRK,4250.802,N,00238.141,E,00545,M,111723.00,A,,100316*72
$PMGNTRK,4250.808,N,00238.139,E,00545,M,111731.00,A,,100316*74
$PMGNTRK,4250.813,N,00238.138,E,00545,M,111739.00,A,,100316*77
$PMGNTRK,4250.819,N,00238.137,E,00545,M,111747.00,A,,100316*7B
$PMGNTRK,4250.824,N,00238.136,E,00545,M,111755.00,A,,100316*77
$PMGNTRK,4250.830,N,00238.134,E,00544,M,111804.00,A,,100316*7A
$PMGNTRK,4250.835,N,00238.130,E,00543,M,111813.00,A,,100316*7A
$PMGNTRK,4250.841,N,00238.128,E,00542,M,111822.00,A,,100316*73
$PMGNTRK,4250.846,N,00238.126,E,00542,M,111831.00,A,,100316*78
$PMGNTRK,4250.852,N,00238.125,E,00542,M,111840.00,A,,100316*78
$PMGNTRK,4250.858,N,00238.123,E,00541,M,111849.00,A,,100316*7E
$PMGNTRK,4250.864,N,00238.122,E,00541,M,111858.00,A,,100316*70
$PMGNTRK,4250.870,N,00238.121,E,00542,M,111907.00,A,,100316*7E
$PMGNTRK,4250.876,N,00238.120,E,00543,M,111916.00,A,,100316*78
$PMGNTRK,4250.881,N,00238.118,E,00543,M,111924.00,A,,100316*7A
$PMGNTRK,4250.886,N,00238.116,E,00544,M,111933.00,A,,100316*72
$PMGNTRK,4250.890,N,00238.111,E,00544,M,111947.00,A,,100316*71
$PMGNTRK,4250.892,N,00238.106,E,00545,M,112036.00,A,,100316*78
$PMGNTRK,4250.893,N,00238.099,E,00545,M,112045.00,A,,100316*7A
$PMGNTRK,4250.893,N,00238.090,E,00546,M,112054.00,A,,100316*70
$PMGNTRK,4250.892,N,00238.083,E,00546,M,112103.00,A,,100316*70
$PMGNTRK,4250.892,N,00238.076,E,00546,M,112112.00,A,,100316*7A
$PMGNTRK,4250.890,N,00238.068,E,00546,M,112121.00,A,,100316*77
$PMGNTRK,4250.889,N,00238.061,E,00546,M,112130.00,A,,100316*76
$PMGNTRK,4250.888,N,00238.053,E,00548,M,112139.00,A,,100316*71
$PMGNTRK,4250.887,N,00238.045,E,00549,M,112148.00,A,,100316*7E
$PMGNTRK,4250.885,N,00238.038,E,00550,M,112156.00,A,,100316*71
$PMGNTRK,4250.884,N,00238.031,E,00551,M,112204.00,A,,100316*7C
$PMGNTRK,4250.883,N,00238.023,E,00552,M,112212.00,A,,100316*7C
$PMGNTRK,4250.882,N,00238.016,E,00552,M,112220.00,A,,100316*7A
$PMGNTRK,4250.880,N,00238.009,E,00552,M,112228.00,A,,100316*7E
$PMGNTRK,4250.876,N,00238.003,E,00552,M,112237.00,A,,100316*73
$PMGNTRK,4250.873,N,00237.998,E,00551,M,112246.00,A,,100316*77
$PMGNTRK,4250.870,N,00237.991,E,00551,M,112255.00,A,,100316*7F
$PMGNTRK,4250.867,N,00237.983,E,00551,M,112304.00,A,,100316*7F
$PMGNTRK,4250.864,N,00237.976,E,00552,M,112313.00,A,,100316*73
$PMGNTRK,4250.863,N,00237.968,E,00553,M,112322.00,A,,100316*78
$PMGNTRK,4250.861,N,00237.962,E,00553,M,112332.00,A,,100316*71
$PMGNTRK,4250.859,N,00237.954,E,00553,M,112341.00,A,,100316*7B
$PMGNTRK,4250.858,N,00237.947,E,00553,M,112350.00,A,,100316*78
