$PMGNTRK,4301.523,N,00012.907,E,01213,M,094636.00,A,,100512*77
$PMGNTRK,4301.521,N,00012.909,E,01213,M,094639.00,A,,100512*74
$PMGNTRK,4301.517,N,00012.918,E,01212,M,094652.00,A,,100512*7D
$PMGNTRK,4301.513,N,00012.928,E,01211,M,094706.00,A,,100512*79
$PMGNTRK,4301.510,N,00012.931,E,01210,M,094713.00,A,,100512*77
$PMGNTRK,4301.507,N,00012.933,E,01210,M,094718.00,A,,100512*78
$PMGNTRK,4301.504,N,00012.938,E,01210,M,094725.00,A,,100512*7E
$PMGNTRK,4301.503,N,00012.941,E,01210,M,094728.00,A,,100512*7A
$PMGNTRK,4301.497,N,00012.950,E,01209,M,094740.00,A,,100512*70
$PMGNTRK,4301.496,N,00012.950,E,01209,M,094741.00,A,,100512*70
$PMGNTRK,4301.488,N,00012.961,E,01209,M,094755.00,A,,100512*78
$PMGNTRK,4301.488,N,00012.963,E,01210,M,094757.00,A,,100512*70
$PMGNTRK,4301.483,N,00012.971,E,01210,M,094813.00,A,,100512*77
$PMGNTRK,4301.477,N,00012.976,E,01209,M,094826.00,A,,100512*75
$PMGNTRK,4301.472,N,00012.982,E,01209,M,094838.00,A,,100512*74
$PMGNTRK,4301.469,N,00012.985,E,01209,M,094845.00,A,,100512*73
$PMGNTRK,4301.464,N,00012.988,E,01210,M,094900.00,A,,100512*7B
$PMGNTRK,4301.456,N,00012.989,E,01212,M,094917.00,A,,100512*7F
$PMGNTRK,4301.453,N,00012.983,E,01213,M,094926.00,A,,100512*73
$PMGNTRK,4301.445,N,00012.969,E,01216,M,094949.00,A,,100512*7C
$PMGNTRK,4301.443,N,00012.964,E,01218,M,094958.00,A,,100512*79
$PMGNTRK,4301.440,N,00012.951,E,01220,M,095017.00,A,,100512*74
$PMGNTRK,4301.437,N,00012.934,E,01221,M,095038.00,A,,100512*7B
$PMGNTRK,4301.434,N,00012.920,E,01223,M,095059.00,A,,100512*78
$PMGNTRK,4301.427,N,00012.900,E,01224,M,095123.00,A,,100512*73
$PMGNTRK,4301.420,N,00012.879,E,01225,M,095150.00,A,,100512*7E
$PMGNTRK,4301.410,N,00012.869,E,01227,M,095213.00,A,,100512*7A
$PMGNTRK,4301.399,N,00012.865,E,01229,M,095232.00,A,,100512*7D
$PMGNTRK,4301.388,N,00012.861,E,01230,M,095251.00,A,,100512*74
$PMGNTRK,4301.387,N,00012.860,E,01230,M,095254.00,A,,100512*7F
$PMGNTRK,4301.384,N,00012.857,E,01229,M,095300.00,A,,100512*70
$PMGNTRK,4301.371,N,00012.855,E,01230,M,095319.00,A,,100512*78
$PMGNTRK,4301.362,N,00012.855,E,01232,M,095336.00,A,,100512*75
$PMGNTRK,4301.353,N,00012.853,E,01234,M,095353.00,A,,100512*74
$PMGNTRK,4301.350,N,00012.851,E,01235,M,095359.00,A,,100512*7E
$PMGNTRK,4301.348,N,00012.850,E,01235,M,095403.00,A,,100512*7E
$PMGNTRK,4301.341,N,00012.849,E,01236,M,095415.00,A,,100512*7B
$PMGNTRK,4301.331,N,00012.850,E,01239,M,095434.00,A,,100512*78
$PMGNTRK,4301.323,N,00012.850,E,01241,M,095450.00,A,,100512*76
$PMGNTRK,4301.314,N,00012.852,E,01243,M,095505.00,A,,100512*73
$PMGNTRK,4301.305,N,00012.854,E,01245,M,095524.00,A,,100512*70
$PMGNTRK,4301.302,N,00012.855,E,01246,M,095529.00,A,,100512*78
$PMGNTRK,4301.300,N,00012.857,E,01246,M,095536.00,A,,100512*76
$PMGNTRK,4301.297,N,00012.857,E,01247,M,095542.00,A,,100512*7B
$PMGNTRK,4301.286,N,00012.859,E,01248,M,095600.00,A,,100512*7F
$PMGNTRK,4301.278,N,00012.861,E,01249,M,095613.00,A,,100512*76
$PMGNTRK,4301.272,N,00012.862,E,01250,M,095626.00,A,,100512*71
$PMGNTRK,4301.271,N,00012.862,E,01251,M,095628.00,A,,100512*7D
$PMGNTRK,4301.263,N,00012.861,E,01252,M,095641.00,A,,100512*71
$PMGNTRK,4301.254,N,00012.858,E,01255,M,095659.00,A,,100512*71
$PMGNTRK,4301.248,N,00012.858,E,01257,M,095711.00,A,,100512*73
$PMGNTRK,4301.241,N,00012.858,E,01259,M,095727.00,A,,100512*71
$PMGNTRK,4301.233,N,00012.857,E,01262,M,095745.00,A,,100512*77
$PMGNTRK,4301.224,N,00012.855,E,01264,M,095803.00,A,,100512*78
$PMGNTRK,4301.218,N,00012.858,E,01265,M,095817.00,A,,100512*7E
$PMGNTRK,4301.206,N,00012.862,E,01267,M,095838.00,A,,100512*77
$PMGNTRK,4301.200,N,00012.865,E,01269,M,095850.00,A,,100512*76
$PMGNTRK,4301.194,N,00012.871,E,01271,M,095904.00,A,,100512*74
$PMGNTRK,4301.193,N,00012.872,E,01271,M,095906.00,A,,100512*72
$PMGNTRK,4301.192,N,00012.876,E,01272,M,095928.00,A,,100512*78
$PMGNTRK,4301.191,N,00012.875,E,01272,M,100027.00,A,,100512*73
$PMGNTRK,4301.185,N,00012.878,E,01272,M,100051.00,A,,100512*7A
$PMGNTRK,4301.179,N,00012.884,E,01273,M,100104.00,A,,100512*7A
$PMGNTRK,4301.171,N,00012.892,E,01274,M,100122.00,A,,100512*76
$PMGNTRK,4301.161,N,00012.896,E,01273,M,100142.00,A,,100512*72
$PMGNTRK,4301.153,N,00012.904,E,01272,M,100159.00,A,,100512*72
$PMGNTRK,4301.148,N,00012.910,E,01272,M,100212.00,A,,100512*71
$PMGNTRK,4301.145,N,00012.911,E,01272,M,100216.00,A,,100512*79
$PMGNTRK,4301.136,N,00012.915,E,01270,M,100233.00,A,,100512*7C
$PMGNTRK,4301.133,N,00012.919,E,01270,M,100240.00,A,,100512*71
$PMGNTRK,4301.126,N,00012.927,E,01272,M,100257.00,A,,100512*7C
$PMGNTRK,4301.122,N,00012.931,E,01272,M,100304.00,A,,100512*78
$PMGNTRK,4301.119,N,00012.934,E,01273,M,100324.00,A,,100512*76
$PMGNTRK,4301.117,N,00012.935,E,01272,M,100328.00,A,,100512*74
$PMGNTRK,4301.115,N,00012.935,E,01272,M,100331.00,A,,100512*7E
$PMGNTRK,4301.107,N,00012.943,E,01272,M,100346.00,A,,100512*7C
$PMGNTRK,4301.100,N,00012.946,E,01273,M,100357.00,A,,100512*7F
$PMGNTRK,4301.093,N,00012.954,E,01273,M,100414.00,A,,100512*77
$PMGNTRK,4301.092,N,00012.954,E,01273,M,100416.00,A,,100512*74
$PMGNTRK,4301.089,N,00012.956,E,01273,M,100421.00,A,,100512*78
$PMGNTRK,4301.088,N,00012.957,E,01273,M,100423.00,A,,100512*7A
$PMGNTRK,4301.085,N,00012.960,E,01274,M,100438.00,A,,100512*7E
$PMGNTRK,4301.083,N,00012.962,E,01274,M,100447.00,A,,100512*72
$PMGNTRK,4301.078,N,00012.966,E,01273,M,100504.00,A,,100512*73
$PMGNTRK,4301.073,N,00012.973,E,01274,M,100518.00,A,,100512*76
$PMGNTRK,4301.072,N,00012.976,E,01275,M,100521.00,A,,100512*79
$PMGNTRK,4301.067,N,00012.983,E,01276,M,100535.00,A,,100512*71
$PMGNTRK,4301.063,N,00012.991,E,01277,M,100549.00,A,,100512*7C
$PMGNTRK,4301.062,N,00012.993,E,01277,M,100553.00,A,,100512*74
$PMGNTRK,4301.055,N,00013.002,E,01278,M,100610.00,A,,100512*7B
$PMGNTRK,4301.051,N,00013.009,E,01278,M,100620.00,A,,100512*77
$PMGNTRK,4301.041,N,00013.024,E,01278,M,100642.00,A,,100512*7D
$PMGNTRK,4301.034,N,00013.039,E,01278,M,100703.00,A,,100512*77
$PMGNTRK,4301.026,N,00013.052,E,01278,M,100721.00,A,,100512*79
$PMGNTRK,4301.016,N,00013.067,E,01279,M,100745.00,A,,100512*7F
$PMGNTRK,4301.004,N,00013.081,E,01280,M,100809.00,A,,100512*75
$PMGNTRK,4300.994,N,00013.093,E,01281,M,100831.00,A,,100512*7D
$PMGNTRK,4300.989,N,00013.100,E,01282,M,100853.00,A,,100512*7D
$PMGNTRK,4300.987,N,00013.101,E,01281,M,100917.00,A,,100512*70
$PMGNTRK,4300.987,N,00013.101,E,01281,M,100934.00,A,,100512*71
$PMGNTRK,4300.982,N,00013.108,E,01281,M,100949.00,A,,100512*77
$PMGNTRK,4300.974,N,00013.123,E,01282,M,101012.00,A,,100512*72
$PMGNTRK,4300.971,N,00013.128,E,01283,M,101027.00,A,,100512*7B
$PMGNTRK,4300.975,N,00013.133,E,01284,M,101053.00,A,,100512*71
$PMGNTRK,4300.978,N,00013.136,E,01288,M,101109.00,A,,100512*7B
$PMGNTRK,4300.981,N,00013.138,E,01290,M,101135.00,A,,100512*75
$PMGNTRK,4300.983,N,00013.140,E,01291,M,101158.00,A,,100512*72
$PMGNTRK,4300.985,N,00013.145,E,01293,M,101220.00,A,,100512*7F
$PMGNTRK,4300.988,N,00013.154,E,01296,M,101240.00,A,,100512*71
$PMGNTRK,4300.989,N,00013.168,E,01299,M,101304.00,A,,100512*71
$PMGNTRK,4300.990,N,00013.174,E,01300,M,101326.00,A,,100512*75
$PMGNTRK,4300.991,N,00013.173,E,01301,M,101338.00,A,,100512*7D
$PMGNTRK,4300.997,N,00013.181,E,01303,M,101357.00,A,,100512*7D
$PMGNTRK,4301.001,N,00013.187,E,01306,M,101415.00,A,,100512*78
$PMGNTRK,4301.004,N,00013.193,E,01308,M,101429.00,A,,100512*79
$PMGNTRK,4301.005,N,00013.194,E,01309,M,101452.00,A,,100512*72
$PMGNTRK,4301.008,N,00013.202,E,01312,M,101511.00,A,,100512*7F
$PMGNTRK,4301.011,N,00013.207,E,01316,M,101527.00,A,,100512*73
$PMGNTRK,4301.013,N,00013.209,E,01318,M,101559.00,A,,100512*78
$PMGNTRK,4301.012,N,00013.217,E,01320,M,101619.00,A,,100512*7A
$PMGNTRK,4301.008,N,00013.232,E,01323,M,101648.00,A,,100512*71
$PMGNTRK,4301.008,N,00013.233,E,01323,M,101709.00,A,,100512*74
$PMGNTRK,4301.008,N,00013.236,E,01324,M,101735.00,A,,100512*79
$PMGNTRK,4301.008,N,00013.242,E,01326,M,101751.00,A,,100512*7A
$PMGNTRK,4301.005,N,00013.254,E,01329,M,101814.00,A,,100512*71
$PMGNTRK,4301.000,N,00013.267,E,01331,M,101838.00,A,,100512*73
$PMGNTRK,4300.995,N,00013.280,E,01334,M,101905.00,A,,100512*74
$PMGNTRK,4300.990,N,00013.294,E,01336,M,101930.00,A,,100512*70
$PMGNTRK,4300.984,N,00013.307,E,01339,M,101955.00,A,,100512*72
$PMGNTRK,4300.979,N,00013.322,E,01342,M,102026.00,A,,100512*75
$PMGNTRK,4300.979,N,00013.329,E,01345,M,102047.00,A,,100512*7E
$PMGNTRK,4300.978,N,00013.339,E,01348,M,102111.00,A,,100512*71
$PMGNTRK,4300.979,N,00013.344,E,01350,M,102132.00,A,,100512*72
$PMGNTRK,4300.978,N,00013.343,E,01349,M,102159.00,A,,100512*71
$PMGNTRK,4300.978,N,00013.352,E,01352,M,102230.00,A,,100512*77
$PMGNTRK,4300.977,N,00013.358,E,01354,M,102250.00,A,,100512*72
$PMGNTRK,4300.977,N,00013.364,E,01356,M,102319.00,A,,100512*73
$PMGNTRK,4300.973,N,00013.376,E,01358,M,102343.00,A,,100512*75
$PMGNTRK,4300.971,N,00013.388,E,01361,M,102409.00,A,,100512*75
$PMGNTRK,4300.971,N,00013.395,E,01364,M,102428.00,A,,100512*7F
$PMGNTRK,4300.970,N,00013.404,E,01367,M,102454.00,A,,100512*79
$PMGNTRK,4300.969,N,00013.411,E,01369,M,102553.00,A,,100512*7D
$PMGNTRK,4300.967,N,00013.419,E,01372,M,102612.00,A,,100512*77
$PMGNTRK,4300.964,N,00013.430,E,01375,M,102636.00,A,,100512*7E
$PMGNTRK,4300.962,N,00013.436,E,01377,M,102655.00,A,,100512*79
$PMGNTRK,4300.957,N,00013.446,E,01379,M,102717.00,A,,100512*71
$PMGNTRK,4300.954,N,00013.458,E,01382,M,102740.00,A,,100512*7B
$PMGNTRK,4300.959,N,00013.455,E,01383,M,102758.00,A,,100512*73
$PMGNTRK,4300.970,N,00013.445,E,01386,M,102829.00,A,,100512*75
$PMGNTRK,4300.979,N,00013.437,E,01388,M,102852.00,A,,100512*7B
$PMGNTRK,4300.986,N,00013.430,E,01391,M,102915.00,A,,100512*76
$PMGNTRK,4300.986,N,00013.432,E,01393,M,103011.00,A,,100512*7A
$PMGNTRK,4300.984,N,00013.441,E,01395,M,103032.00,A,,100512*7B
$PMGNTRK,4300.984,N,00013.445,E,01397,M,103057.00,A,,100512*7E
$PMGNTRK,4300.982,N,00013.452,E,01399,M,103131.00,A,,100512*71
$PMGNTRK,4300.981,N,00013.460,E,01402,M,103150.00,A,,100512*71
$PMGNTRK,4300.985,N,00013.461,E,01405,M,103211.00,A,,100512*75
$PMGNTRK,4300.983,N,00013.467,E,01408,M,103234.00,A,,100512*7F
$PMGNTRK,4300.984,N,00013.468,E,01408,M,103335.00,A,,100512*77
$PMGNTRK,4300.989,N,00013.464,E,01410,M,103357.00,A,,100512*7B
$PMGNTRK,4300.994,N,00013.465,E,01414,M,103416.00,A,,100512*70
$PMGNTRK,4300.998,N,00013.464,E,01416,M,103436.00,A,,100512*7D
$PMGNTRK,4300.999,N,00013.459,E,01416,M,103500.00,A,,100512*76
$PMGNTRK,4301.004,N,00013.459,E,01419,M,103517.00,A,,100512*73
$PMGNTRK,4301.007,N,00013.460,E,01422,M,103531.00,A,,100512*76
$PMGNTRK,4301.007,N,00013.461,E,01422,M,103547.00,A,,100512*76
$PMGNTRK,4301.007,N,00013.463,E,01423,M,103620.00,A,,100512*77
$PMGNTRK,4301.006,N,00013.473,E,01425,M,103641.00,A,,100512*76
$PMGNTRK,4301.004,N,00013.482,E,01428,M,103702.00,A,,100512*71
$PMGNTRK,4301.004,N,00013.490,E,01431,M,103720.00,A,,100512*7A
$PMGNTRK,4301.004,N,00013.491,E,01431,M,103745.00,A,,100512*78
$PMGNTRK,4301.005,N,00013.491,E,01431,M,103806.00,A,,100512*71
$PMGNTRK,4301.003,N,00013.498,E,01433,M,103823.00,A,,100512*7B
$PMGNTRK,4301.001,N,00013.507,E,01437,M,103846.00,A,,100512*79
$PMGNTRK,4301.000,N,00013.511,E,01438,M,103914.00,A,,100512*76
$PMGNTRK,4301.000,N,00013.515,E,01441,M,103959.00,A,,100512*75
$PMGNTRK,4300.995,N,00013.526,E,01444,M,104026.00,A,,100512*72
$PMGNTRK,4300.993,N,00013.534,E,01447,M,104049.00,A,,100512*7D
$PMGNTRK,4300.993,N,00013.541,E,01450,M,104108.00,A,,100512*7D
$PMGNTRK,4300.993,N,00013.548,E,01453,M,104127.00,A,,100512*7A
$PMGNTRK,4300.993,N,00013.554,E,01455,M,104150.00,A,,100512*71
$PMGNTRK,4300.993,N,00013.559,E,01457,M,104226.00,A,,100512*7C
$PMGNTRK,4300.991,N,00013.566,E,01460,M,104246.00,A,,100512*70
$PMGNTRK,4300.993,N,00013.566,E,01461,M,104313.00,A,,100512*72
$PMGNTRK,4300.993,N,00013.566,E,01461,M,104351.00,A,,100512*74
$PMGNTRK,4300.993,N,00013.566,E,01461,M,104419.00,A,,100512*7F
$PMGNTRK,4300.993,N,00013.571,E,01464,M,104511.00,A,,100512*75
$PMGNTRK,4300.991,N,00013.580,E,01467,M,104531.00,A,,100512*78
$PMGNTRK,4300.990,N,00013.589,E,01470,M,104552.00,A,,100512*73
$PMGNTRK,4300.988,N,00013.597,E,01473,M,104613.00,A,,100512*70
$PMGNTRK,4300.985,N,00013.605,E,01475,M,104634.00,A,,100512*76
$PMGNTRK,4300.985,N,00013.606,E,01476,M,104700.00,A,,100512*70
$PMGNTRK,4300.982,N,00013.615,E,01479,M,104805.00,A,,100512*70
$PMGNTRK,4300.978,N,00013.624,E,01482,M,104826.00,A,,100512*72
$PMGNTRK,4300.979,N,00013.631,E,01485,M,104843.00,A,,100512*73
$PMGNTRK,4300.980,N,00013.636,E,01487,M,104905.00,A,,100512*73
$PMGNTRK,4300.983,N,00013.642,E,01489,M,104936.00,A,,100512*7D
$PMGNTRK,4300.985,N,00013.650,E,01492,M,104954.00,A,,100512*76
$PMGNTRK,4300.987,N,00013.659,E,01495,M,105015.00,A,,100512*77
$PMGNTRK,4300.988,N,00013.664,E,01495,M,105105.00,A,,100512*76
$PMGNTRK,4300.983,N,00013.673,E,01498,M,105127.00,A,,100512*76
$PMGNTRK,4300.978,N,00013.679,E,01501,M,105148.00,A,,100512*70
$PMGNTRK,4300.974,N,00013.686,E,01504,M,105208.00,A,,100512*7E
$PMGNTRK,4300.970,N,00013.692,E,01507,M,105229.00,A,,100512*7F
$PMGNTRK,4300.968,N,00013.698,E,01508,M,105252.00,A,,100512*7F
$PMGNTRK,4300.962,N,00013.704,E,01512,M,105314.00,A,,100512*79
$PMGNTRK,4300.961,N,00013.709,E,01513,M,105337.00,A,,100512*77
$PMGNTRK,4300.957,N,00013.716,E,01514,M,105440.00,A,,100512*7C
$PMGNTRK,4300.953,N,00013.726,E,01516,M,105501.00,A,,100512*7D
$PMGNTRK,4300.948,N,00013.740,E,01518,M,105525.00,A,,100512*7F
$PMGNTRK,4300.945,N,00013.750,E,01520,M,105544.00,A,,100512*7F
$PMGNTRK,4300.943,N,00013.759,E,01521,M,105601.00,A,,100512*73
$PMGNTRK,4300.940,N,00013.770,E,01524,M,105621.00,A,,100512*7C
$PMGNTRK,4300.938,N,00013.773,E,01526,M,105640.00,A,,100512*75
$PMGNTRK,4300.938,N,00013.775,E,01526,M,105739.00,A,,100512*7C
$PMGNTRK,4300.935,N,00013.785,E,01530,M,105758.00,A,,100512*7E
$PMGNTRK,4300.934,N,00013.791,E,01532,M,105830.00,A,,100512*79
$PMGNTRK,4300.931,N,00013.799,E,01535,M,105925.00,A,,100512*76
$PMGNTRK,4300.929,N,00013.807,E,01538,M,105944.00,A,,100512*7D
$PMGNTRK,4300.928,N,00013.811,E,01540,M,110007.00,A,,100512*7E
$PMGNTRK,4300.927,N,00013.815,E,01542,M,110033.00,A,,100512*70
$PMGNTRK,4300.927,N,00013.816,E,01542,M,110053.00,A,,100512*75
$PMGNTRK,4300.927,N,00013.816,E,01543,M,110135.00,A,,100512*75
$PMGNTRK,4300.925,N,00013.820,E,01544,M,110159.00,A,,100512*7F
$PMGNTRK,4300.918,N,00013.826,E,01546,M,110217.00,A,,100512*7C
$PMGNTRK,4300.914,N,00013.831,E,01549,M,110232.00,A,,100512*7E
$PMGNTRK,4300.909,N,00013.835,E,01552,M,110250.00,A,,100512*78
$PMGNTRK,4300.908,N,00013.839,E,01554,M,110334.00,A,,100512*70
$PMGNTRK,4300.905,N,00013.847,E,01557,M,110352.00,A,,100512*77
$PMGNTRK,4300.900,N,00013.855,E,01559,M,110417.00,A,,100512*79
$PMGNTRK,4300.894,N,00013.861,E,01561,M,110442.00,A,,100512*79
$PMGNTRK,4300.892,N,00013.863,E,01561,M,110514.00,A,,100512*7F
$PMGNTRK,4300.884,N,00013.869,E,01564,M,110536.00,A,,100512*77
$PMGNTRK,4300.880,N,00013.873,E,01565,M,110557.00,A,,100512*7E
$PMGNTRK,4300.880,N,00013.873,E,01565,M,110558.00,A,,100512*71
$PMGNTRK,4300.870,N,00013.877,E,01568,M,110620.00,A,,100512*7B
$PMGNTRK,4300.861,N,00013.877,E,01570,M,110643.00,A,,100512*77
$PMGNTRK,4300.855,N,00013.880,E,01574,M,110702.00,A,,100512*78
$PMGNTRK,4300.852,N,00013.885,E,01576,M,110724.00,A,,100512*7C
$PMGNTRK,4300.853,N,00013.887,E,01575,M,110759.00,A,,100512*76
$PMGNTRK,4300.853,N,00013.887,E,01576,M,110833.00,A,,100512*76
$PMGNTRK,4300.852,N,00013.887,E,01575,M,110903.00,A,,100512*76
$PMGNTRK,4300.838,N,00013.885,E,01575,M,110926.00,A,,100512*7F
$PMGNTRK,4300.831,N,00013.885,E,01573,M,110948.00,A,,100512*78
$PMGNTRK,4300.822,N,00013.883,E,01574,M,111007.00,A,,100512*78
$PMGNTRK,4300.820,N,00013.883,E,01574,M,111021.00,A,,100512*7E
$PMGNTRK,4300.820,N,00013.883,E,01575,M,111043.00,A,,100512*7B
$PMGNTRK,4300.821,N,00013.884,E,01574,M,111106.00,A,,100512*7C
$PMGNTRK,4300.821,N,00013.883,E,01574,M,111138.00,A,,100512*76
$PMGNTRK,4300.821,N,00013.883,E,01574,M,111301.00,A,,100512*7E
$PMGNTRK,4300.821,N,00013.881,E,01581,M,113814.00,A,,100512*7B
$PMGNTRK,4300.820,N,00013.881,E,01575,M,113817.00,A,,100512*72
$PMGNTRK,4300.820,N,00013.882,E,01575,M,113821.00,A,,100512*74
$PMGNTRK,4300.821,N,00013.883,E,01577,M,113833.00,A,,100512*75
$PMGNTRK,4300.820,N,00013.883,E,01581,M,113845.00,A,,100512*7C
$PMGNTRK,4300.824,N,00013.883,E,01583,M,113914.00,A,,100512*7F
$PMGNTRK,4300.832,N,00013.882,E,01585,M,113934.00,A,,100512*7D
$PMGNTRK,4300.832,N,00013.883,E,01585,M,113956.00,A,,100512*78
$PMGNTRK,4300.833,N,00013.884,E,01587,M,114210.00,A,,100512*72
$PMGNTRK,4300.845,N,00013.886,E,01586,M,114228.00,A,,100512*7B
$PMGNTRK,4300.850,N,00013.887,E,01585,M,114237.00,A,,100512*73
$PMGNTRK,4300.856,N,00013.883,E,01584,M,114253.00,A,,100512*72
$PMGNTRK,4300.858,N,00013.881,E,01583,M,114310.00,A,,100512*7F
$PMGNTRK,4300.865,N,00013.877,E,01580,M,114324.00,A,,100512*7C
$PMGNTRK,4300.877,N,00013.877,E,01578,M,114343.00,A,,100512*79
$PMGNTRK,4300.879,N,00013.875,E,01578,M,114348.00,A,,100512*7E
$PMGNTRK,4300.886,N,00013.865,E,01574,M,114407.00,A,,100512*7F
$PMGNTRK,4300.890,N,00013.862,E,01573,M,114414.00,A,,100512*7A
$PMGNTRK,4300.899,N,00013.854,E,01570,M,114433.00,A,,100512*70
$PMGNTRK,4300.904,N,00013.846,E,01569,M,114446.00,A,,100512*7C
$PMGNTRK,4300.906,N,00013.835,E,01566,M,114501.00,A,,100512*77
$PMGNTRK,4300.908,N,00013.827,E,01564,M,114512.00,A,,100512*7A
$PMGNTRK,4300.911,N,00013.815,E,01561,M,114529.00,A,,100512*7E
$PMGNTRK,4300.913,N,00013.805,E,01559,M,114543.00,A,,100512*7A
$PMGNTRK,4300.914,N,00013.803,E,01558,M,114546.00,A,,100512*7F
$PMGNTRK,4300.917,N,00013.802,E,01557,M,114552.00,A,,100512*77
$PMGNTRK,4300.924,N,00013.807,E,01555,M,114604.00,A,,100512*70
$PMGNTRK,4300.928,N,00013.809,E,01552,M,114619.00,A,,100512*79
$PMGNTRK,4300.929,N,00013.800,E,01549,M,114632.00,A,,100512*72
$PMGNTRK,4300.930,N,00013.795,E,01546,M,114642.00,A,,100512*71
$PMGNTRK,4300.934,N,00013.786,E,01543,M,114654.00,A,,100512*75
$PMGNTRK,4300.937,N,00013.777,E,01540,M,114706.00,A,,100512*7D
$PMGNTRK,4300.939,N,00013.767,E,01536,M,114718.00,A,,100512*7C
$PMGNTRK,4300.940,N,00013.765,E,01536,M,114721.00,A,,100512*7A
$PMGNTRK,4300.941,N,00013.763,E,01535,M,114724.00,A,,100512*7B
$PMGNTRK,4300.944,N,00013.746,E,01532,M,114744.00,A,,100512*78
$PMGNTRK,4300.946,N,00013.738,E,01531,M,114758.00,A,,100512*7D
$PMGNTRK,4300.949,N,00013.731,E,01530,M,114807.00,A,,100512*7F
$PMGNTRK,4300.952,N,00013.726,E,01529,M,114815.00,A,,100512*78
$PMGNTRK,4300.955,N,00013.720,E,01527,M,114825.00,A,,100512*74
$PMGNTRK,4300.959,N,00013.711,E,01526,M,114835.00,A,,100512*7A
$PMGNTRK,4300.964,N,00013.707,E,01524,M,114845.00,A,,100512*76
$PMGNTRK,4300.966,N,00013.702,E,01522,M,114855.00,A,,100512*76
$PMGNTRK,4300.966,N,00013.700,E,01522,M,114858.00,A,,100512*79
$PMGNTRK,4300.966,N,00013.696,E,01521,M,114902.00,A,,100512*7A
$PMGNTRK,4300.969,N,00013.689,E,01519,M,114914.00,A,,100512*77
$PMGNTRK,4300.975,N,00013.681,E,01516,M,114928.00,A,,100512*72
$PMGNTRK,4300.979,N,00013.674,E,01513,M,114939.00,A,,100512*71
$PMGNTRK,4300.983,N,00013.670,E,01510,M,114947.00,A,,100512*7A
$PMGNTRK,4300.984,N,00013.667,E,01509,M,114950.00,A,,100512*75
$PMGNTRK,4300.986,N,00013.665,E,01509,M,114954.00,A,,100512*71
$PMGNTRK,4300.988,N,00013.663,E,01508,M,114957.00,A,,100512*7B
$PMGNTRK,4300.987,N,00013.659,E,01507,M,115001.00,A,,100512*79
$PMGNTRK,4300.986,N,00013.656,E,01507,M,115005.00,A,,100512*73
$PMGNTRK,4300.984,N,00013.644,E,01503,M,115019.00,A,,100512*7B
$PMGNTRK,4300.982,N,00013.637,E,01500,M,115027.00,A,,100512*77
$PMGNTRK,4300.979,N,00013.628,E,01497,M,115042.00,A,,100512*71
$PMGNTRK,4300.979,N,00013.623,E,01495,M,115050.00,A,,100512*7B
$PMGNTRK,4300.982,N,00013.616,E,01492,M,115100.00,A,,100512*7A
$PMGNTRK,4300.984,N,00013.606,E,01490,M,115119.00,A,,100512*77
$PMGNTRK,4300.989,N,00013.596,E,01486,M,115133.00,A,,100512*7F
$PMGNTRK,4300.991,N,00013.587,E,01483,M,115147.00,A,,100512*70
$PMGNTRK,4300.991,N,00013.579,E,01480,M,115159.00,A,,100512*7D
$PMGNTRK,4300.991,N,00013.579,E,01480,M,115200.00,A,,100512*72
$PMGNTRK,4300.992,N,00013.569,E,01476,M,115213.00,A,,100512*7B
$PMGNTRK,4300.992,N,00013.562,E,01473,M,115225.00,A,,100512*70
$PMGNTRK,4300.993,N,00013.555,E,01470,M,115236.00,A,,100512*74
$PMGNTRK,4300.993,N,00013.546,E,01467,M,115250.00,A,,100512*70
$PMGNTRK,4300.995,N,00013.538,E,01463,M,115302.00,A,,100512*7D
$PMGNTRK,4300.997,N,00013.530,E,01460,M,115314.00,A,,100512*73
$PMGNTRK,4300.996,N,00013.523,E,01457,M,115323.00,A,,100512*70
$PMGNTRK,4301.000,N,00013.512,E,01454,M,115339.00,A,,100512*7D
$PMGNTRK,4301.002,N,00013.503,E,01450,M,115351.00,A,,100512*75
$PMGNTRK,4301.003,N,00013.493,E,01447,M,115404.00,A,,100512*7D
$PMGNTRK,4301.004,N,00013.484,E,01444,M,115415.00,A,,100512*7F
$PMGNTRK,4301.004,N,00013.484,E,01444,M,115416.00,A,,100512*7C
$PMGNTRK,4301.005,N,00013.478,E,01443,M,115424.00,A,,100512*78
$PMGNTRK,4301.005,N,00013.477,E,01442,M,115426.00,A,,100512*74
$PMGNTRK,4301.006,N,00013.472,E,01441,M,115434.00,A,,100512*72
$PMGNTRK,4301.007,N,00013.460,E,01437,M,115450.00,A,,100512*73
$PMGNTRK,4301.002,N,00013.458,E,01434,M,115506.00,A,,100512*7C
$PMGNTRK,4300.999,N,00013.459,E,01433,M,115514.00,A,,100512*73
$PMGNTRK,4300.996,N,00013.465,E,01431,M,115527.00,A,,100512*71
$PMGNTRK,4300.990,N,00013.465,E,01428,M,115546.00,A,,100512*78
$PMGNTRK,4300.985,N,00013.467,E,01425,M,115646.00,A,,100512*70
$PMGNTRK,4300.984,N,00013.463,E,01421,M,115701.00,A,,100512*73
$PMGNTRK,4300.985,N,00013.460,E,01420,M,115724.00,A,,100512*77
$PMGNTRK,4300.981,N,00013.459,E,01417,M,115758.00,A,,100512*76
