$PMGNTRK,4424.966,N,00503.498,E,00465,M,133912.00,A,,040221*75
$PMGNTRK,4424.966,N,00503.499,E,00464,M,133922.00,A,,040221*76
$PMGNTRK,4424.966,N,00503.499,E,00464,M,133923.00,A,,040221*77
$PMGNTRK,4424.973,N,00503.500,E,00465,M,133957.00,A,,040221*70
$PMGNTRK,4424.971,N,00503.502,E,00462,M,134016.00,A,,040221*7C
$PMGNTRK,4424.970,N,00503.502,E,00462,M,134017.00,A,,040221*7C
$PMGNTRK,4424.975,N,00503.503,E,00461,M,134021.00,A,,040221*7E
$PMGNTRK,4424.982,N,00503.505,E,00459,M,134026.00,A,,040221*7C
$PMGNTRK,4424.988,N,00503.507,E,00458,M,134030.00,A,,040221*72
$PMGNTRK,4424.992,N,00503.513,E,00457,M,134038.00,A,,040221*7B
$PMGNTRK,4424.994,N,00503.520,E,00456,M,134045.00,A,,040221*76
$PMGNTRK,4424.996,N,00503.527,E,00455,M,134053.00,A,,040221*77
$PMGNTRK,4425.001,N,00503.531,E,00454,M,134059.00,A,,040221*7D
$PMGNTRK,4425.004,N,00503.537,E,00453,M,134107.00,A,,040221*73
$PMGNTRK,4425.004,N,00503.546,E,00452,M,134114.00,A,,040221*76
$PMGNTRK,4425.005,N,00503.554,E,00452,M,134122.00,A,,040221*71
$PMGNTRK,4425.006,N,00503.562,E,00452,M,134130.00,A,,040221*74
$PMGNTRK,4425.010,N,00503.569,E,00452,M,134140.00,A,,040221*7F
$PMGNTRK,4425.013,N,00503.576,E,00452,M,134149.00,A,,040221*7B
$PMGNTRK,4425.017,N,00503.582,E,00452,M,134157.00,A,,040221*7B
$PMGNTRK,4425.021,N,00503.588,E,00452,M,134205.00,A,,040221*70
$PMGNTRK,4425.026,N,00503.593,E,00452,M,134212.00,A,,040221*7B
$PMGNTRK,4425.030,N,00503.599,E,00452,M,134219.00,A,,040221*7D
$PMGNTRK,4425.033,N,00503.605,E,00451,M,134227.00,A,,040221*76
$PMGNTRK,4425.038,N,00503.611,E,00450,M,134239.00,A,,040221*76
$PMGNTRK,4425.043,N,00503.614,E,00450,M,134245.00,A,,040221*74
$PMGNTRK,4425.048,N,00503.620,E,00450,M,134254.00,A,,040221*78
$PMGNTRK,4425.052,N,00503.627,E,00449,M,134303.00,A,,040221*7F
$PMGNTRK,4425.055,N,00503.633,E,00448,M,134311.00,A,,040221*7F
$PMGNTRK,4425.060,N,00503.637,E,00447,M,134317.00,A,,040221*74
$PMGNTRK,4425.066,N,00503.638,E,00447,M,134329.00,A,,040221*70
$PMGNTRK,4425.072,N,00503.639,E,00445,M,134341.00,A,,040221*78
$PMGNTRK,4425.076,N,00503.645,E,00444,M,134351.00,A,,040221*77
$PMGNTRK,4425.082,N,00503.647,E,00443,M,134357.00,A,,040221*7F
$PMGNTRK,4425.088,N,00503.647,E,00443,M,134403.00,A,,040221*73
$PMGNTRK,4425.093,N,00503.649,E,00444,M,134414.00,A,,040221*76
$PMGNTRK,4425.098,N,00503.648,E,00444,M,134424.00,A,,040221*7F
$PMGNTRK,4425.098,N,00503.648,E,00444,M,134425.00,A,,040221*7E
$PMGNTRK,4425.098,N,00503.648,E,00444,M,134427.00,A,,040221*7C
$PMGNTRK,4425.098,N,00503.648,E,00444,M,134429.00,A,,040221*72
$PMGNTRK,4425.098,N,00503.648,E,00444,M,134432.00,A,,040221*78
$PMGNTRK,4425.100,N,00503.641,E,00447,M,134452.00,A,,040221*74
$PMGNTRK,4425.103,N,00503.641,E,00449,M,134501.00,A,,040221*7E
$PMGNTRK,4425.103,N,00503.641,E,00450,M,134503.00,A,,040221*74
$PMGNTRK,4425.102,N,00503.650,E,00451,M,134530.00,A,,040221*74
$PMGNTRK,4425.094,N,00503.671,E,00451,M,134543.00,A,,040221*7D
$PMGNTRK,4425.095,N,00503.678,E,00452,M,134546.00,A,,040221*73
$PMGNTRK,4425.118,N,00503.697,E,00452,M,134558.00,A,,040221*79
$PMGNTRK,4425.125,N,00503.699,E,00452,M,134600.00,A,,040221*77
$PMGNTRK,4425.132,N,00503.700,E,00452,M,134603.00,A,,040221*73
$PMGNTRK,4425.133,N,00503.708,E,00453,M,134612.00,A,,040221*7B
$PMGNTRK,4425.136,N,00503.716,E,00453,M,134620.00,A,,040221*70
$PMGNTRK,4425.140,N,00503.721,E,00454,M,134626.00,A,,040221*74
$PMGNTRK,4425.144,N,00503.727,E,00454,M,134634.00,A,,040221*75
$PMGNTRK,4425.147,N,00503.733,E,00454,M,134640.00,A,,040221*70
$PMGNTRK,4425.151,N,00503.739,E,00454,M,134647.00,A,,040221*7A
$PMGNTRK,4425.155,N,00503.745,E,00454,M,134653.00,A,,040221*70
$PMGNTRK,4425.154,N,00503.753,E,00454,M,134705.00,A,,040221*74
$PMGNTRK,4425.154,N,00503.761,E,00453,M,134710.00,A,,040221*76
$PMGNTRK,4425.154,N,00503.768,E,00453,M,134720.00,A,,040221*7C
$PMGNTRK,4425.153,N,00503.776,E,00453,M,134730.00,A,,040221*75
$PMGNTRK,4425.151,N,00503.784,E,00453,M,134737.00,A,,040221*7D
$PMGNTRK,4425.148,N,00503.792,E,00454,M,134742.00,A,,040221*77
$PMGNTRK,4425.146,N,00503.799,E,00454,M,134748.00,A,,040221*78
$PMGNTRK,4425.142,N,00503.805,E,00453,M,134754.00,A,,040221*7C
$PMGNTRK,4425.139,N,00503.811,E,00453,M,134759.00,A,,040221*78
$PMGNTRK,4425.135,N,00503.817,E,00453,M,134805.00,A,,040221*74
$PMGNTRK,4425.129,N,00503.819,E,00452,M,134811.00,A,,040221*73
$PMGNTRK,4425.124,N,00503.822,E,00452,M,134821.00,A,,040221*75
$PMGNTRK,4425.120,N,00503.827,E,00452,M,134828.00,A,,040221*7D
$PMGNTRK,4425.116,N,00503.833,E,00452,M,134838.00,A,,040221*7C
$PMGNTRK,4425.113,N,00503.840,E,00452,M,134846.00,A,,040221*74
$PMGNTRK,4425.108,N,00503.845,E,00451,M,134854.00,A,,040221*7B
$PMGNTRK,4425.105,N,00503.852,E,00451,M,134902.00,A,,040221*72
$PMGNTRK,4425.102,N,00503.859,E,00451,M,134911.00,A,,040221*7C
$PMGNTRK,4425.096,N,00503.864,E,00450,M,134917.00,A,,040221*79
$PMGNTRK,4425.092,N,00503.870,E,00450,M,134924.00,A,,040221*78
$PMGNTRK,4425.088,N,00503.874,E,00450,M,134929.00,A,,040221*7A
$PMGNTRK,4425.083,N,00503.879,E,00450,M,134936.00,A,,040221*72
$PMGNTRK,4425.079,N,00503.885,E,00450,M,134944.00,A,,040221*71
$PMGNTRK,4425.076,N,00503.892,E,00450,M,134952.00,A,,040221*7F
$PMGNTRK,4425.072,N,00503.898,E,00450,M,135000.00,A,,040221*7E
$PMGNTRK,4425.067,N,00503.903,E,00450,M,135009.00,A,,040221*70
$PMGNTRK,4425.063,N,00503.909,E,00450,M,135016.00,A,,040221*70
$PMGNTRK,4425.058,N,00503.912,E,00450,M,135021.00,A,,040221*76
$PMGNTRK,4425.053,N,00503.918,E,00450,M,135028.00,A,,040221*7E
$PMGNTRK,4425.050,N,00503.924,E,00450,M,135035.00,A,,040221*7E
$PMGNTRK,4425.048,N,00503.932,E,00451,M,135044.00,A,,040221*77
$PMGNTRK,4425.045,N,00503.939,E,00451,M,135051.00,A,,040221*75
$PMGNTRK,4425.042,N,00503.946,E,00451,M,135100.00,A,,040221*7F
$PMGNTRK,4425.040,N,00503.954,E,00451,M,135105.00,A,,040221*7B
$PMGNTRK,4425.036,N,00503.961,E,00452,M,135110.00,A,,040221*7B
$PMGNTRK,4425.032,N,00503.967,E,00452,M,135116.00,A,,040221*7F
$PMGNTRK,4425.028,N,00503.973,E,00452,M,135122.00,A,,040221*76
$PMGNTRK,4425.025,N,00503.979,E,00453,M,135131.00,A,,040221*72
$PMGNTRK,4425.020,N,00503.985,E,00453,M,135138.00,A,,040221*7D
$PMGNTRK,4425.015,N,00503.988,E,00454,M,135148.00,A,,040221*76
$PMGNTRK,4425.011,N,00503.993,E,00454,M,135155.00,A,,040221*74
$PMGNTRK,4425.006,N,00503.997,E,00455,M,135203.00,A,,040221*77
$PMGNTRK,4425.003,N,00504.004,E,00456,M,135213.00,A,,040221*74
$PMGNTRK,4425.000,N,00504.011,E,00456,M,135220.00,A,,040221*73
$PMGNTRK,4424.996,N,00504.017,E,00457,M,135227.00,A,,040221*74
$PMGNTRK,4424.993,N,00504.022,E,00458,M,135234.00,A,,040221*7A
$PMGNTRK,4424.989,N,00504.029,E,00458,M,135243.00,A,,040221*7A
$PMGNTRK,4424.986,N,00504.036,E,00459,M,135251.00,A,,040221*79
$PMGNTRK,4424.982,N,00504.042,E,00460,M,135302.00,A,,040221*73
$PMGNTRK,4424.977,N,00504.040,E,00461,M,135311.00,A,,040221*78
$PMGNTRK,4424.970,N,00504.039,E,00462,M,135328.00,A,,040221*78
$PMGNTRK,4424.964,N,00504.037,E,00462,M,135335.00,A,,040221*7F
$PMGNTRK,4424.958,N,00504.035,E,00463,M,135343.00,A,,040221*72
$PMGNTRK,4424.953,N,00504.030,E,00464,M,135351.00,A,,040221*78
$PMGNTRK,4424.948,N,00504.026,E,00465,M,135357.00,A,,040221*72
$PMGNTRK,4424.943,N,00504.021,E,00465,M,135404.00,A,,040221*7F
$PMGNTRK,4424.939,N,00504.015,E,00466,M,135412.00,A,,040221*71
$PMGNTRK,4424.937,N,00504.008,E,00467,M,135421.00,A,,040221*72
$PMGNTRK,4424.933,N,00504.003,E,00468,M,135428.00,A,,040221*7B
$PMGNTRK,4424.929,N,00503.996,E,00468,M,135435.00,A,,040221*7E
$PMGNTRK,4424.926,N,00503.990,E,00468,M,135442.00,A,,040221*77
$PMGNTRK,4424.922,N,00503.985,E,00468,M,135448.00,A,,040221*7D
$PMGNTRK,4424.917,N,00503.979,E,00469,M,135457.00,A,,040221*77
$PMGNTRK,4424.912,N,00503.976,E,00468,M,135504.00,A,,040221*7B
$PMGNTRK,4424.907,N,00503.970,E,00468,M,135511.00,A,,040221*7D
$PMGNTRK,4424.905,N,00503.963,E,00467,M,135517.00,A,,040221*74
$PMGNTRK,4424.902,N,00503.956,E,00466,M,135523.00,A,,040221*73
$PMGNTRK,4424.900,N,00503.949,E,00466,M,135532.00,A,,040221*7F
$PMGNTRK,4424.897,N,00503.942,E,00465,M,135540.00,A,,040221*7D
$PMGNTRK,4424.894,N,00503.935,E,00465,M,135549.00,A,,040221*77
$PMGNTRK,4424.890,N,00503.929,E,00464,M,135557.00,A,,040221*70
$PMGNTRK,4424.886,N,00503.923,E,00464,M,135605.00,A,,040221*79
$PMGNTRK,4424.883,N,00503.916,E,00464,M,135611.00,A,,040221*7F
$PMGNTRK,4424.879,N,00503.911,E,00464,M,135616.00,A,,040221*7A
$PMGNTRK,4424.877,N,00503.903,E,00463,M,135625.00,A,,040221*70
$PMGNTRK,4424.875,N,00503.896,E,00463,M,135635.00,A,,040221*7E
$PMGNTRK,4424.872,N,00503.890,E,00463,M,135641.00,A,,040221*7C
$PMGNTRK,4424.869,N,00503.882,E,00462,M,135650.00,A,,040221*74
$PMGNTRK,4424.866,N,00503.875,E,00462,M,135656.00,A,,040221*75
$PMGNTRK,4424.864,N,00503.868,E,00462,M,135703.00,A,,040221*7A
$PMGNTRK,4424.861,N,00503.861,E,00461,M,135711.00,A,,040221*76
$PMGNTRK,4424.858,N,00503.854,E,00460,M,135719.00,A,,040221*73
$PMGNTRK,4424.855,N,00503.848,E,00460,M,135726.00,A,,040221*7F
$PMGNTRK,4424.852,N,00503.840,E,00460,M,135733.00,A,,040221*74
$PMGNTRK,4424.849,N,00503.833,E,00459,M,135738.00,A,,040221*7B
$PMGNTRK,4424.847,N,00503.826,E,00458,M,135744.00,A,,040221*7B
$PMGNTRK,4424.845,N,00503.819,E,00457,M,135752.00,A,,040221*7D
$PMGNTRK,4424.842,N,00503.811,E,00456,M,135803.00,A,,040221*78
$PMGNTRK,4424.839,N,00503.804,E,00456,M,135809.00,A,,040221*7A
$PMGNTRK,4424.835,N,00503.798,E,00455,M,135816.00,A,,040221*71
$PMGNTRK,4424.831,N,00503.792,E,00455,M,135823.00,A,,040221*79
$PMGNTRK,4424.827,N,00503.786,E,00455,M,135834.00,A,,040221*7D
$PMGNTRK,4424.822,N,00503.782,E,00454,M,135839.00,A,,040221*70
$PMGNTRK,4424.818,N,00503.776,E,00454,M,135845.00,A,,040221*79
$PMGNTRK,4424.814,N,00503.770,E,00454,M,135852.00,A,,040221*75
$PMGNTRK,4424.810,N,00503.764,E,00454,M,135858.00,A,,040221*7E
$PMGNTRK,4424.807,N,00503.758,E,00453,M,135904.00,A,,040221*78
$PMGNTRK,4424.804,N,00503.751,E,00452,M,135911.00,A,,040221*77
$PMGNTRK,4424.801,N,00503.744,E,00452,M,135920.00,A,,040221*74
$PMGNTRK,4424.797,N,00503.738,E,00451,M,135927.00,A,,040221*7B
$PMGNTRK,4424.792,N,00503.733,E,00451,M,135933.00,A,,040221*70
$PMGNTRK,4424.788,N,00503.729,E,00451,M,135939.00,A,,040221*7A
$PMGNTRK,4424.783,N,00503.724,E,00451,M,135947.00,A,,040221*75
$PMGNTRK,4424.779,N,00503.720,E,00451,M,135954.00,A,,040221*76
$PMGNTRK,4424.777,N,00503.717,E,00451,M,140001.00,A,,040221*77
$PMGNTRK,4424.777,N,00503.717,E,00451,M,140005.00,A,,040221*73
$PMGNTRK,4424.772,N,00503.712,E,00450,M,140014.00,A,,040221*72
$PMGNTRK,4424.768,N,00503.706,E,00449,M,140022.00,A,,040221*71
$PMGNTRK,4424.767,N,00503.705,E,00449,M,140027.00,A,,040221*78
$PMGNTRK,4424.767,N,00503.705,E,00449,M,140029.00,A,,040221*76
$PMGNTRK,4424.763,N,00503.698,E,00449,M,140037.00,A,,040221*78
$PMGNTRK,4424.759,N,00503.692,E,00448,M,140044.00,A,,040221*7E
$PMGNTRK,4424.755,N,00503.686,E,00447,M,140051.00,A,,040221*7C
$PMGNTRK,4424.751,N,00503.681,E,00447,M,140058.00,A,,040221*76
$PMGNTRK,4424.747,N,00503.675,E,00446,M,140105.00,A,,040221*72
$PMGNTRK,4424.745,N,00503.667,E,00446,M,140112.00,A,,040221*75
$PMGNTRK,4424.744,N,00503.663,E,00446,M,140120.00,A,,040221*71
$PMGNTRK,4424.744,N,00503.663,E,00446,M,140153.00,A,,040221*75
$PMGNTRK,4424.743,N,00503.663,E,00446,M,140155.00,A,,040221*74
$PMGNTRK,4424.743,N,00503.663,E,00446,M,140157.00,A,,040221*76
$PMGNTRK,4424.738,N,00503.662,E,00446,M,140203.00,A,,040221*79
$PMGNTRK,4424.733,N,00503.657,E,00445,M,140210.00,A,,040221*75
$PMGNTRK,4424.728,N,00503.652,E,00445,M,140217.00,A,,040221*7D
$PMGNTRK,4424.723,N,00503.647,E,00444,M,140224.00,A,,040221*73
$PMGNTRK,4424.719,N,00503.642,E,00444,M,140231.00,A,,040221*7B
$PMGNTRK,4424.715,N,00503.637,E,00443,M,140238.00,A,,040221*7B
$PMGNTRK,4424.710,N,00503.631,E,00443,M,140245.00,A,,040221*72
$PMGNTRK,4424.707,N,00503.625,E,00442,M,140252.00,A,,040221*76
$PMGNTRK,4424.701,N,00503.623,E,00442,M,140300.00,A,,040221*70
$PMGNTRK,4424.696,N,00503.625,E,00441,M,140308.00,A,,040221*72
$PMGNTRK,4424.691,N,00503.629,E,00441,M,140317.00,A,,040221*77
$PMGNTRK,4424.685,N,00503.632,E,00440,M,140326.00,A,,040221*7B
$PMGNTRK,4424.680,N,00503.637,E,00441,M,140334.00,A,,040221*79
$PMGNTRK,4424.677,N,00503.643,E,00441,M,140340.00,A,,040221*71
$PMGNTRK,4424.673,N,00503.650,E,00441,M,140347.00,A,,040221*70
$PMGNTRK,4424.669,N,00503.657,E,00441,M,140354.00,A,,040221*7E
$PMGNTRK,4424.665,N,00503.661,E,00441,M,140401.00,A,,040221*70
$PMGNTRK,4424.660,N,00503.666,E,00440,M,140409.00,A,,040221*7B
$PMGNTRK,4424.655,N,00503.671,E,00440,M,140417.00,A,,040221*74
$PMGNTRK,4424.651,N,00503.676,E,00439,M,140424.00,A,,040221*79
$PMGNTRK,4424.645,N,00503.680,E,00438,M,140432.00,A,,040221*73
$PMGNTRK,4424.640,N,00503.684,E,00437,M,140441.00,A,,040221*79
$PMGNTRK,4424.636,N,00503.689,E,00435,M,140448.00,A,,040221*7E
$PMGNTRK,4424.630,N,00503.691,E,00435,M,140454.00,A,,040221*7C
$PMGNTRK,4424.625,N,00503.694,E,00434,M,140504.00,A,,040221*78
$PMGNTRK,4424.621,N,00503.700,E,00433,M,140512.00,A,,040221*70
$PMGNTRK,4424.616,N,00503.706,E,00433,M,140517.00,A,,040221*77
$PMGNTRK,4424.613,N,00503.712,E,00432,M,140522.00,A,,040221*70
$PMGNTRK,4424.608,N,00503.716,E,00432,M,140527.00,A,,040221*7B
$PMGNTRK,4424.603,N,00503.720,E,00432,M,140534.00,A,,040221*77
$PMGNTRK,4424.598,N,00503.724,E,00431,M,140540.00,A,,040221*72
$PMGNTRK,4424.593,N,00503.728,E,00431,M,140547.00,A,,040221*72
$PMGNTRK,4424.591,N,00503.735,E,00430,M,140554.00,A,,040221*7F
$PMGNTRK,4424.587,N,00503.741,E,00430,M,140601.00,A,,040221*78
$PMGNTRK,4424.587,N,00503.750,E,00429,M,140609.00,A,,040221*78
$PMGNTRK,4424.584,N,00503.757,E,00429,M,140616.00,A,,040221*72
$PMGNTRK,4424.580,N,00503.762,E,00429,M,140623.00,A,,040221*76
$PMGNTRK,4424.577,N,00503.768,E,00428,M,140630.00,A,,040221*77
$PMGNTRK,4424.573,N,00503.773,E,00428,M,140638.00,A,,040221*71
$PMGNTRK,4424.570,N,00503.780,E,00428,M,140647.00,A,,040221*76
$PMGNTRK,4424.567,N,00503.787,E,00428,M,140655.00,A,,040221*74
$PMGNTRK,4424.563,N,00503.793,E,00427,M,140702.00,A,,040221*79
$PMGNTRK,4424.559,N,00503.800,E,00428,M,140709.00,A,,040221*71
$PMGNTRK,4424.555,N,00503.804,E,00428,M,140716.00,A,,040221*77
$PMGNTRK,4424.551,N,00503.810,E,00428,M,140724.00,A,,040221*77
$PMGNTRK,4424.548,N,00503.816,E,00428,M,140730.00,A,,040221*7C
$PMGNTRK,4424.545,N,00503.823,E,00427,M,140738.00,A,,040221*70
$PMGNTRK,4424.541,N,00503.829,E,00427,M,140747.00,A,,040221*76
$PMGNTRK,4424.537,N,00503.834,E,00427,M,140755.00,A,,040221*78
$PMGNTRK,4424.531,N,00503.835,E,00426,M,140803.00,A,,040221*72
$PMGNTRK,4424.527,N,00503.830,E,00426,M,140812.00,A,,040221*70
$PMGNTRK,4424.522,N,00503.828,E,00425,M,140818.00,A,,040221*75
$PMGNTRK,4424.516,N,00503.824,E,00425,M,140825.00,A,,040221*70
$PMGNTRK,4424.510,N,00503.825,E,00424,M,140833.00,A,,040221*71
$PMGNTRK,4424.505,N,00503.825,E,00422,M,140841.00,A,,040221*76
$PMGNTRK,4424.499,N,00503.822,E,00422,M,140849.00,A,,040221*7D
$PMGNTRK,4424.494,N,00503.821,E,00420,M,140900.00,A,,040221*7D
$PMGNTRK,4424.490,N,00503.827,E,00418,M,140910.00,A,,040221*75
$PMGNTRK,4424.485,N,00503.830,E,00417,M,140922.00,A,,040221*79
$PMGNTRK,4424.483,N,00503.838,E,00416,M,140928.00,A,,040221*7C
$PMGNTRK,4424.481,N,00503.846,E,00415,M,140934.00,A,,040221*79
$PMGNTRK,4424.478,N,00503.852,E,00415,M,140940.00,A,,040221*79
$PMGNTRK,4424.473,N,00503.859,E,00414,M,140948.00,A,,040221*70
$PMGNTRK,4424.469,N,00503.864,E,00413,M,140957.00,A,,040221*7C
$PMGNTRK,4424.464,N,00503.868,E,00413,M,141003.00,A,,040221*74
$PMGNTRK,4424.464,N,00503.868,E,00412,M,141007.00,A,,040221*71
$PMGNTRK,4424.464,N,00503.868,E,00412,M,141011.00,A,,040221*76
$PMGNTRK,4424.464,N,00503.868,E,00412,M,141012.00,A,,040221*75
$PMGNTRK,4424.464,N,00503.868,E,00412,M,141021.00,A,,040221*75
$PMGNTRK,4424.458,N,00503.866,E,00412,M,141031.00,A,,040221*75
$PMGNTRK,4424.453,N,00503.863,E,00411,M,141038.00,A,,040221*71
$PMGNTRK,4424.447,N,00503.861,E,00411,M,141045.00,A,,040221*7C
$PMGNTRK,4424.442,N,00503.857,E,00410,M,141054.00,A,,040221*7D
$PMGNTRK,4424.437,N,00503.853,E,00410,M,141102.00,A,,040221*79
$PMGNTRK,4424.431,N,00503.852,E,00409,M,141109.00,A,,040221*7D
$PMGNTRK,4424.426,N,00503.849,E,00409,M,141118.00,A,,040221*71
$PMGNTRK,4424.421,N,00503.844,E,00408,M,141124.00,A,,040221*75
$PMGNTRK,4424.416,N,00503.843,E,00407,M,141130.00,A,,040221*7C
$PMGNTRK,4424.411,N,00503.840,E,00407,M,141136.00,A,,040221*7E
$PMGNTRK,4424.406,N,00503.837,E,00406,M,141143.00,A,,040221*7B
$PMGNTRK,4424.401,N,00503.834,E,00405,M,141151.00,A,,040221*7F
$PMGNTRK,4424.396,N,00503.829,E,00404,M,141200.00,A,,040221*7C
$PMGNTRK,4424.393,N,00503.823,E,00403,M,141208.00,A,,040221*7C
$PMGNTRK,4424.387,N,00503.820,E,00402,M,141215.00,A,,040221*77
$PMGNTRK,4424.383,N,00503.817,E,00401,M,141223.00,A,,040221*71
$PMGNTRK,4424.378,N,00503.811,E,00400,M,141230.00,A,,040221*70
$PMGNTRK,4424.377,N,00503.804,E,00399,M,141237.00,A,,040221*7B
$PMGNTRK,4424.374,N,00503.796,E,00399,M,141245.00,A,,040221*79
$PMGNTRK,4424.371,N,00503.789,E,00397,M,141253.00,A,,040221*7B
$PMGNTRK,4424.367,N,00503.784,E,00396,M,141300.00,A,,040221*77
$PMGNTRK,4424.361,N,00503.781,E,00395,M,141310.00,A,,040221*76
$PMGNTRK,4424.357,N,00503.776,E,00394,M,141318.00,A,,040221*72
$PMGNTRK,4424.353,N,00503.771,E,00394,M,141324.00,A,,040221*7E
$PMGNTRK,4424.349,N,00503.765,E,00393,M,141331.00,A,,040221*73
$PMGNTRK,4424.347,N,00503.758,E,00392,M,141339.00,A,,040221*7A
$PMGNTRK,4424.342,N,00503.752,E,00391,M,141349.00,A,,040221*71
$PMGNTRK,4424.338,N,00503.746,E,00390,M,141357.00,A,,040221*77
$PMGNTRK,4424.333,N,00503.742,E,00389,M,141405.00,A,,040221*70
$PMGNTRK,4424.328,N,00503.738,E,00388,M,141412.00,A,,040221*70
$PMGNTRK,4424.325,N,00503.731,E,00388,M,141420.00,A,,040221*75
$PMGNTRK,4424.325,N,00503.727,E,00388,M,141425.00,A,,040221*77
$PMGNTRK,4424.325,N,00503.728,E,00388,M,141426.00,A,,040221*7B
$PMGNTRK,4424.323,N,00503.735,E,00388,M,141437.00,A,,040221*71
$PMGNTRK,4424.321,N,00503.742,E,00388,M,141444.00,A,,040221*77
$PMGNTRK,4424.318,N,00503.748,E,00388,M,141453.00,A,,040221*71
$PMGNTRK,4424.313,N,00503.754,E,00387,M,141505.00,A,,040221*7A
$PMGNTRK,4424.309,N,00503.759,E,00386,M,141513.00,A,,040221*7A
$PMGNTRK,4424.305,N,00503.765,E,00385,M,141520.00,A,,040221*7A
$PMGNTRK,4424.300,N,00503.768,E,00385,M,141527.00,A,,040221*75
$PMGNTRK,4424.296,N,00503.774,E,00384,M,141535.00,A,,040221*74
$PMGNTRK,4424.296,N,00503.778,E,00384,M,141544.00,A,,040221*7E
$PMGNTRK,4424.296,N,00503.778,E,00384,M,141545.00,A,,040221*7F
$PMGNTRK,4424.296,N,00503.779,E,00384,M,141548.00,A,,040221*73
$PMGNTRK,4424.296,N,00503.780,E,00384,M,141549.00,A,,040221*74
$PMGNTRK,4424.296,N,00503.780,E,00384,M,141553.00,A,,040221*7F
$PMGNTRK,4424.296,N,00503.780,E,00384,M,141602.00,A,,040221*78
$PMGNTRK,4424.297,N,00503.780,E,00384,M,141607.00,A,,040221*7C
$PMGNTRK,4424.296,N,00503.780,E,00384,M,141609.00,A,,040221*73
$PMGNTRK,4424.297,N,00503.782,E,00384,M,141621.00,A,,040221*7A
$PMGNTRK,4424.297,N,00503.782,E,00384,M,141622.00,A,,040221*79
$PMGNTRK,4424.298,N,00503.785,E,00384,M,141640.00,A,,040221*75
$PMGNTRK,4424.298,N,00503.785,E,00384,M,141642.00,A,,040221*77
$PMGNTRK,4424.298,N,00503.785,E,00385,M,141647.00,A,,040221*73
$PMGNTRK,4424.298,N,00503.785,E,00384,M,141649.00,A,,040221*7C
$PMGNTRK,4424.298,N,00503.785,E,00384,M,141650.00,A,,040221*74
$PMGNTRK,4424.298,N,00503.785,E,00384,M,141651.00,A,,040221*75
$PMGNTRK,4424.298,N,00503.789,E,00384,M,141708.00,A,,040221*74
$PMGNTRK,4424.299,N,00503.788,E,00385,M,141714.00,A,,040221*78
$PMGNTRK,4424.299,N,00503.788,E,00385,M,141716.00,A,,040221*7A
$PMGNTRK,4424.299,N,00503.788,E,00385,M,141717.00,A,,040221*7B
$PMGNTRK,4424.300,N,00503.788,E,00385,M,141728.00,A,,040221*76
$PMGNTRK,4424.300,N,00503.788,E,00385,M,141729.00,A,,040221*77
$PMGNTRK,4424.295,N,00503.794,E,00384,M,141745.00,A,,040221*7C
$PMGNTRK,4424.290,N,00503.799,E,00383,M,141752.00,A,,040221*75
$PMGNTRK,4424.290,N,00503.804,E,00382,M,141800.00,A,,040221*77
$PMGNTRK,4424.290,N,00503.805,E,00382,M,141801.00,A,,040221*77
$PMGNTRK,4424.285,N,00503.802,E,00382,M,141810.00,A,,040221*74
$PMGNTRK,4424.280,N,00503.799,E,00383,M,141815.00,A,,040221*78
$PMGNTRK,4424.274,N,00503.797,E,00382,M,141821.00,A,,040221*7B
$PMGNTRK,4424.268,N,00503.795,E,00382,M,141829.00,A,,040221*7C
$PMGNTRK,4424.268,N,00503.795,E,00382,M,141831.00,A,,040221*75
$PMGNTRK,4424.266,N,00503.794,E,00382,M,141837.00,A,,040221*7C
$PMGNTRK,4424.266,N,00503.794,E,00382,M,141839.00,A,,040221*72
$PMGNTRK,4424.261,N,00503.791,E,00381,M,141850.00,A,,040221*7C
$PMGNTRK,4424.256,N,00503.787,E,00381,M,141858.00,A,,040221*77
$PMGNTRK,4424.252,N,00503.781,E,00380,M,141912.00,A,,040221*7B
$PMGNTRK,4424.247,N,00503.777,E,00380,M,141919.00,A,,040221*7D
$PMGNTRK,4424.243,N,00503.771,E,00380,M,141925.00,A,,040221*70
$PMGNTRK,4424.239,N,00503.766,E,00379,M,141930.00,A,,040221*79
$PMGNTRK,4424.236,N,00503.758,E,00379,M,141938.00,A,,040221*73
$PMGNTRK,4424.232,N,00503.752,E,00379,M,141944.00,A,,040221*76
$PMGNTRK,4424.229,N,00503.746,E,00378,M,141953.00,A,,040221*7E
$PMGNTRK,4424.227,N,00503.738,E,00378,M,142003.00,A,,040221*76
$PMGNTRK,4424.225,N,00503.732,E,00378,M,142010.00,A,,040221*7C
$PMGNTRK,4424.221,N,00503.725,E,00378,M,142016.00,A,,040221*78
$PMGNTRK,4424.217,N,00503.718,E,00377,M,142022.00,A,,040221*7B
$PMGNTRK,4424.216,N,00503.711,E,00377,M,142026.00,A,,040221*77
$PMGNTRK,4424.213,N,00503.704,E,00376,M,142032.00,A,,040221*72
$PMGNTRK,4424.207,N,00503.700,E,00376,M,142039.00,A,,040221*78
$PMGNTRK,4424.203,N,00503.697,E,00376,M,142049.00,A,,040221*74
$PMGNTRK,4424.203,N,00503.697,E,00376,M,142051.00,A,,040221*7D
