$PMGNTRK,4231.876,N,00205.502,E,01722,M,140539.00,A,,311018*7B
$PMGNTRK,4231.860,N,00205.502,E,01721,M,140539.00,A,,311018*7F
$PMGNTRK,4231.854,N,00205.509,E,01720,M,140539.00,A,,311018*72
$PMGNTRK,4231.840,N,00205.509,E,01720,M,140539.00,A,,311018*77
$PMGNTRK,4231.833,N,00205.511,E,01719,M,140539.00,A,,311018*70
$PMGNTRK,4231.823,N,00205.517,E,01718,M,140539.00,A,,311018*76
$PMGNTRK,4231.820,N,00205.517,E,01718,M,140539.00,A,,311018*75
$PMGNTRK,4231.819,N,00205.520,E,01718,M,140539.00,A,,311018*7B
$PMGNTRK,4231.813,N,00205.524,E,01718,M,140539.00,A,,311018*75
$PMGNTRK,4231.787,N,00205.535,E,01715,M,140539.00,A,,311018*7A
$PMGNTRK,4231.765,N,00205.564,E,01712,M,140539.00,A,,311018*75
$PMGNTRK,4231.759,N,00205.567,E,01713,M,140539.00,A,,311018*78
$PMGNTRK,4231.754,N,00205.579,E,01712,M,140539.00,A,,311018*7B
$PMGNTRK,4231.744,N,00205.592,E,01712,M,140539.00,A,,311018*7F
$PMGNTRK,4231.735,N,00205.599,E,01711,M,140539.00,A,,311018*71
$PMGNTRK,4231.719,N,00205.604,E,01706,M,140539.00,A,,311018*7E
$PMGNTRK,4231.711,N,00205.605,E,01703,M,140539.00,A,,311018*72
$PMGNTRK,4231.698,N,00205.605,E,01701,M,140539.00,A,,311018*70
$PMGNTRK,4231.689,N,00205.611,E,01700,M,140539.00,A,,311018*74
$PMGNTRK,4231.681,N,00205.614,E,01696,M,140539.00,A,,311018*77
$PMGNTRK,4231.655,N,00205.627,E,01693,M,140539.00,A,,311018*7B
$PMGNTRK,4231.643,N,00205.628,E,01690,M,140539.00,A,,311018*70
$PMGNTRK,4231.633,N,00205.632,E,01689,M,140539.00,A,,311018*74
$PMGNTRK,4231.622,N,00205.628,E,01687,M,140539.00,A,,311018*71
$PMGNTRK,4231.619,N,00205.629,E,01687,M,140539.00,A,,311018*78
$PMGNTRK,4231.606,N,00205.639,E,01687,M,140539.00,A,,311018*77
$PMGNTRK,4231.598,N,00205.643,E,01687,M,140539.00,A,,311018*7E
$PMGNTRK,4231.580,N,00205.656,E,01686,M,140539.00,A,,311018*72
$PMGNTRK,4231.568,N,00205.658,E,01685,M,140539.00,A,,311018*79
$PMGNTRK,4231.549,N,00205.661,E,01682,M,140539.00,A,,311018*77
$PMGNTRK,4231.543,N,00205.659,E,01681,M,140539.00,A,,311018*75
$PMGNTRK,4231.535,N,00205.660,E,01681,M,140539.00,A,,311018*7E
$PMGNTRK,4231.530,N,00205.665,E,01680,M,140539.00,A,,311018*7F
$PMGNTRK,4231.521,N,00205.670,E,01679,M,140539.00,A,,311018*7D
$PMGNTRK,4231.511,N,00205.680,E,01677,M,140539.00,A,,311018*7F
$PMGNTRK,4231.502,N,00205.694,E,01676,M,140539.00,A,,311018*79
$PMGNTRK,4231.492,N,00205.700,E,01674,M,140539.00,A,,311018*7F
$PMGNTRK,4231.481,N,00205.698,E,01673,M,140539.00,A,,311018*7A
$PMGNTRK,4231.467,N,00205.692,E,01672,M,140539.00,A,,311018*79
$PMGNTRK,4231.459,N,00205.690,E,01671,M,140539.00,A,,311018*75
$PMGNTRK,4231.450,N,00205.692,E,01669,M,140539.00,A,,311018*77
$PMGNTRK,4231.450,N,00205.695,E,01670,M,140539.00,A,,311018*78
$PMGNTRK,4231.444,N,00205.694,E,01669,M,140539.00,A,,311018*74
$PMGNTRK,4231.435,N,00205.692,E,01669,M,140539.00,A,,311018*74
$PMGNTRK,4231.428,N,00205.701,E,01669,M,140539.00,A,,311018*73
$PMGNTRK,4231.422,N,00205.712,E,01669,M,140539.00,A,,311018*7B
$PMGNTRK,4231.418,N,00205.714,E,01669,M,140539.00,A,,311018*74
$PMGNTRK,4231.412,N,00205.724,E,01669,M,140539.00,A,,311018*7D
$PMGNTRK,4231.386,N,00205.733,E,01666,M,140539.00,A,,311018*7E
$PMGNTRK,4231.382,N,00205.727,E,01666,M,140539.00,A,,311018*7F
$PMGNTRK,4231.373,N,00205.726,E,01666,M,140539.00,A,,311018*70
$PMGNTRK,4231.374,N,00205.728,E,01666,M,140539.00,A,,311018*79
$PMGNTRK,4231.370,N,00205.728,E,01665,M,140539.00,A,,311018*7E
$PMGNTRK,4231.368,N,00205.723,E,01665,M,140539.00,A,,311018*7C
$PMGNTRK,4231.360,N,00205.715,E,01664,M,140539.00,A,,311018*70
$PMGNTRK,4231.351,N,00205.720,E,01664,M,140539.00,A,,311018*74
$PMGNTRK,4231.346,N,00205.728,E,01662,M,140539.00,A,,311018*7C
$PMGNTRK,4231.351,N,00205.745,E,01663,M,140539.00,A,,311018*70
$PMGNTRK,4231.340,N,00205.754,E,01663,M,140539.00,A,,311018*70
$PMGNTRK,4231.332,N,00205.762,E,01662,M,140539.00,A,,311018*71
$PMGNTRK,4231.317,N,00205.769,E,01661,M,140539.00,A,,311018*7E
$PMGNTRK,4231.303,N,00205.782,E,01660,M,140539.00,A,,311018*7F
$PMGNTRK,4231.291,N,00205.801,E,01660,M,140539.00,A,,311018*71
$PMGNTRK,4231.273,N,00205.825,E,01660,M,140539.00,A,,311018*7B
$PMGNTRK,4231.252,N,00205.847,E,01660,M,140539.00,A,,311018*7C
$PMGNTRK,4231.252,N,00205.859,E,01660,M,140539.00,A,,311018*73
$PMGNTRK,4231.250,N,00205.859,E,01663,M,140539.00,A,,311018*72
$PMGNTRK,4231.250,N,00205.859,E,01660,M,140539.00,A,,311018*71
$PMGNCMD,END*3D
