$PMGNTRK,4848.317,N,00052.314,E,00183,M,125515.00,A,,231009*70
$PMGNTRK,4848.319,N,00052.322,E,00183,M,125522.00,A,,231009*7F
$PMGNTRK,4848.322,N,00052.329,E,00178,M,125530.00,A,,231009*7B
$PMGNTRK,4848.325,N,00052.337,E,00178,M,125538.00,A,,231009*7B
$PMGNTRK,4848.328,N,00052.345,E,00178,M,125546.00,A,,231009*7A
$PMGNTRK,4848.330,N,00052.353,E,00178,M,125554.00,A,,231009*77
$PMGNTRK,4848.333,N,00052.360,E,00178,M,125602.00,A,,231009*74
$PMGNTRK,4848.336,N,00052.368,E,00178,M,125610.00,A,,231009*7A
$PMGNTRK,4848.339,N,00052.375,E,00178,M,125619.00,A,,231009*70
$PMGNTRK,4848.344,N,00052.380,E,00178,M,125628.00,A,,231009*72
$PMGNTRK,4848.350,N,00052.378,E,00178,M,125637.00,A,,231009*7E
$PMGNTRK,4848.355,N,00052.374,E,00178,M,125647.00,A,,231009*70
$PMGNTRK,4848.361,N,00052.370,E,00178,M,125656.00,A,,231009*73
$PMGNTRK,4848.366,N,00052.367,E,00178,M,125705.00,A,,231009*75
$PMGNTRK,4848.371,N,00052.370,E,00178,M,125718.00,A,,231009*79
$PMGNTRK,4848.373,N,00052.378,E,00178,M,125728.00,A,,231009*70
$PMGNTRK,4848.375,N,00052.387,E,00178,M,125737.00,A,,231009*78
$PMGNTRK,4848.376,N,00052.395,E,00178,M,125800.00,A,,231009*73
$PMGNTRK,4848.378,N,00052.404,E,00172,M,125809.00,A,,231009*71
$PMGNTRK,4848.380,N,00052.412,E,00172,M,125818.00,A,,231009*71
$PMGNTRK,4848.381,N,00052.421,E,00172,M,125827.00,A,,231009*7C
$PMGNTRK,4848.384,N,00052.428,E,00172,M,125835.00,A,,231009*73
$PMGNTRK,4848.387,N,00052.436,E,00172,M,125843.00,A,,231009*7E
$PMGNTRK,4848.389,N,00052.444,E,00172,M,125851.00,A,,231009*76
$PMGNTRK,4848.391,N,00052.452,E,00172,M,125859.00,A,,231009*70
$PMGNTRK,4848.394,N,00052.460,E,00172,M,125907.00,A,,231009*7E
$PMGNTRK,4848.395,N,00052.468,E,00172,M,125916.00,A,,231009*77
$PMGNTRK,4848.397,N,00052.477,E,00172,M,125924.00,A,,231009*7A
$PMGNTRK,4848.399,N,00052.485,E,00172,M,125932.00,A,,231009*7E
$PMGNTRK,4848.401,N,00052.493,E,00178,M,125941.00,A,,231009*71
$PMGNTRK,4848.403,N,00052.502,E,00178,M,125950.00,A,,231009*7A
$PMGNTRK,4848.405,N,00052.510,E,00178,M,125958.00,A,,231009*77
$PMGNTRK,4848.408,N,00052.519,E,00178,M,130007.00,A,,231009*74
$PMGNTRK,4848.410,N,00052.527,E,00178,M,130016.00,A,,231009*70
$PMGNTRK,4848.413,N,00052.535,E,00178,M,130025.00,A,,231009*70
$PMGNTRK,4848.415,N,00052.543,E,00178,M,130033.00,A,,231009*70
$PMGNTRK,4848.418,N,00052.551,E,00178,M,130041.00,A,,231009*7B
$PMGNTRK,4848.421,N,00052.558,E,00178,M,130050.00,A,,231009*78
$PMGNTRK,4848.423,N,00052.567,E,00178,M,130059.00,A,,231009*7F
$PMGNTRK,4848.426,N,00052.575,E,00178,M,130108.00,A,,231009*7C
$PMGNTRK,4848.429,N,00052.582,E,00178,M,130116.00,A,,231009*74
$PMGNTRK,4848.431,N,00052.590,E,00178,M,130125.00,A,,231009*7E
$PMGNTRK,4848.434,N,00052.598,E,00178,M,130136.00,A,,231009*71
$PMGNTRK,4848.436,N,00052.605,E,00178,M,130247.00,A,,231009*71
$PMGNTRK,4848.438,N,00052.613,E,00178,M,130254.00,A,,231009*7A
$PMGNTRK,4848.441,N,00052.621,E,00178,M,130303.00,A,,231009*76
$PMGNTRK,4848.444,N,00052.629,E,00178,M,130311.00,A,,231009*78
$PMGNTRK,4848.446,N,00052.637,E,00178,M,130319.00,A,,231009*7D
$PMGNTRK,4848.450,N,00052.644,E,00178,M,130326.00,A,,231009*72
$PMGNTRK,4848.452,N,00052.652,E,00178,M,130335.00,A,,231009*75
$PMGNTRK,4848.455,N,00052.660,E,00178,M,130344.00,A,,231009*75
$PMGNTRK,4848.458,N,00052.668,E,00178,M,130354.00,A,,231009*71
$PMGNTRK,4848.460,N,00052.676,E,00178,M,130402.00,A,,231009*71
$PMGNTRK,4848.463,N,00052.684,E,00178,M,130410.00,A,,231009*7C
$PMGNTRK,4848.466,N,00052.693,E,00178,M,130419.00,A,,231009*76
$PMGNTRK,4848.469,N,00052.699,E,00178,M,130435.00,A,,231009*7D
$PMGNTRK,4848.473,N,00052.706,E,00178,M,130445.00,A,,231009*76
$PMGNTRK,4848.475,N,00052.715,E,00178,M,130500.00,A,,231009*72
$PMGNTRK,4848.478,N,00052.722,E,00178,M,130509.00,A,,231009*72
$PMGNTRK,4848.480,N,00052.730,E,00178,M,130520.00,A,,231009*7D
$PMGNTRK,4848.483,N,00052.737,E,00178,M,130530.00,A,,231009*78
$PMGNTRK,4848.486,N,00052.744,E,00178,M,130539.00,A,,231009*70
$PMGNTRK,4848.488,N,00052.752,E,00178,M,130548.00,A,,231009*7F
$PMGNTRK,4848.491,N,00052.760,E,00178,M,130556.00,A,,231009*79
$PMGNTRK,4848.495,N,00052.767,E,00178,M,130606.00,A,,231009*7C
$PMGNTRK,4848.494,N,00052.775,E,00178,M,130624.00,A,,231009*7E
$PMGNTRK,4848.490,N,00052.782,E,00178,M,130632.00,A,,231009*75
$PMGNTRK,4848.486,N,00052.790,E,00178,M,130642.00,A,,231009*76
$PMGNTRK,4848.483,N,00052.797,E,00178,M,130652.00,A,,231009*75
$PMGNTRK,4848.479,N,00052.805,E,00178,M,130701.00,A,,231009*73
$PMGNTRK,4848.476,N,00052.813,E,00178,M,130710.00,A,,231009*7B
$PMGNTRK,4848.474,N,00052.820,E,00178,M,130719.00,A,,231009*70
$PMGNTRK,4848.471,N,00052.828,E,00178,M,130728.00,A,,231009*7F
$PMGNTRK,4848.468,N,00052.837,E,00178,M,130736.00,A,,231009*76
$PMGNTRK,4848.466,N,00052.845,E,00178,M,130744.00,A,,231009*78
$PMGNTRK,4848.464,N,00052.853,E,00178,M,130753.00,A,,231009*7B
$PMGNTRK,4848.461,N,00052.861,E,00178,M,130802.00,A,,231009*74
$PMGNTRK,4848.458,N,00052.869,E,00178,M,130811.00,A,,231009*74
$PMGNTRK,4848.456,N,00052.876,E,00178,M,130820.00,A,,231009*76
$PMGNTRK,4848.454,N,00052.885,E,00178,M,130829.00,A,,231009*71
$PMGNTRK,4848.452,N,00052.894,E,00178,M,130838.00,A,,231009*77
$PMGNTRK,4848.450,N,00052.901,E,00178,M,130846.00,A,,231009*71
$PMGNTRK,4848.447,N,00052.909,E,00178,M,130855.00,A,,231009*7D
$PMGNTRK,4848.446,N,00052.917,E,00178,M,130905.00,A,,231009*77
$PMGNTRK,4848.444,N,00052.926,E,00178,M,130914.00,A,,231009*77
$PMGNTRK,4848.442,N,00052.934,E,00178,M,130922.00,A,,231009*77
$PMGNTRK,4848.441,N,00052.943,E,00178,M,130931.00,A,,231009*76
$PMGNTRK,4848.439,N,00052.951,E,00178,M,130940.00,A,,231009*7C
$PMGNTRK,4848.440,N,00052.959,E,00178,M,130948.00,A,,231009*72
$PMGNTRK,4848.443,N,00052.967,E,00178,M,130957.00,A,,231009*72
$PMGNTRK,4848.447,N,00052.973,E,00178,M,131006.00,A,,231009*7F
$PMGNTRK,4848.450,N,00052.980,E,00178,M,131015.00,A,,231009*77
$PMGNTRK,4848.454,N,00052.987,E,00178,M,131023.00,A,,231009*71
$PMGNTRK,4848.457,N,00052.993,E,00178,M,131031.00,A,,231009*74
$PMGNTRK,4848.461,N,00053.000,E,00178,M,131043.00,A,,231009*76
$PMGNTRK,4848.464,N,00053.007,E,00178,M,131051.00,A,,231009*77
$PMGNTRK,4848.467,N,00053.014,E,00178,M,131100.00,A,,231009*73
$PMGNTRK,4848.471,N,00053.021,E,00178,M,131109.00,A,,231009*7B
$PMGNTRK,4848.473,N,00053.029,E,00178,M,131117.00,A,,231009*7E
$PMGNTRK,4848.477,N,00053.037,E,00178,M,131126.00,A,,231009*77
$PMGNTRK,4848.480,N,00053.044,E,00178,M,131135.00,A,,231009*79
$PMGNTRK,4848.482,N,00053.052,E,00178,M,131159.00,A,,231009*76
$PMGNTRK,4848.485,N,00053.059,E,00178,M,131209.00,A,,231009*7C
$PMGNTRK,4848.488,N,00053.067,E,00178,M,131218.00,A,,231009*7C
$PMGNTRK,4848.491,N,00053.075,E,00178,M,131227.00,A,,231009*7B
$PMGNTRK,4848.494,N,00053.083,E,00178,M,131236.00,A,,231009*77
$PMGNTRK,4848.497,N,00053.090,E,00178,M,131250.00,A,,231009*76
$PMGNTRK,4848.499,N,00053.099,E,00178,M,131304.00,A,,231009*71
$PMGNTRK,4848.503,N,00053.106,E,00178,M,131314.00,A,,231009*75
$PMGNTRK,4848.505,N,00053.114,E,00178,M,131344.00,A,,231009*75
$PMGNTRK,4848.507,N,00053.122,E,00178,M,131557.00,A,,231009*76
$PMGNTRK,4848.510,N,00053.130,E,00178,M,131630.00,A,,231009*71
$PMGNTRK,4848.512,N,00053.138,E,00178,M,131639.00,A,,231009*72
$PMGNTRK,4848.514,N,00053.146,E,00178,M,131647.00,A,,231009*74
$PMGNTRK,4848.516,N,00053.154,E,00178,M,131655.00,A,,231009*76
$PMGNTRK,4848.517,N,00053.163,E,00178,M,131704.00,A,,231009*76
$PMGNTRK,4848.519,N,00053.171,E,00178,M,131712.00,A,,231009*7C
$PMGNTRK,4848.521,N,00053.180,E,00178,M,131721.00,A,,231009*79
$PMGNTRK,4848.522,N,00053.188,E,00178,M,131729.00,A,,231009*7A
$PMGNTRK,4848.524,N,00053.197,E,00178,M,131738.00,A,,231009*72
$PMGNTRK,4848.525,N,00053.206,E,00178,M,131746.00,A,,231009*71
$PMGNTRK,4848.525,N,00053.216,E,00178,M,131755.00,A,,231009*72
$PMGNTRK,4848.526,N,00053.225,E,00178,M,131803.00,A,,231009*7D
$PMGNTRK,4848.528,N,00053.234,E,00178,M,131811.00,A,,231009*70
$PMGNTRK,4848.529,N,00053.243,E,00178,M,131821.00,A,,231009*72
$PMGNTRK,4848.530,N,00053.252,E,00178,M,131830.00,A,,231009*7A
$PMGNTRK,4848.531,N,00053.261,E,00178,M,131839.00,A,,231009*72
$PMGNTRK,4848.533,N,00053.269,E,00178,M,131847.00,A,,231009*71
$PMGNTRK,4848.534,N,00053.277,E,00178,M,131856.00,A,,231009*79
$PMGNTRK,4848.535,N,00053.286,E,00178,M,131904.00,A,,231009*70
$PMGNTRK,4848.537,N,00053.294,E,00178,M,131912.00,A,,231009*76
$PMGNTRK,4848.538,N,00053.303,E,00178,M,131921.00,A,,231009*76
$PMGNTRK,4848.539,N,00053.313,E,00173,M,131930.00,A,,231009*7D
$PMGNTRK,4848.541,N,00053.321,E,00173,M,131938.00,A,,231009*7B
$PMGNTRK,4848.542,N,00053.330,E,00173,M,131947.00,A,,231009*70
$PMGNTRK,4848.544,N,00053.338,E,00173,M,131955.00,A,,231009*7D
$PMGNTRK,4848.546,N,00053.346,E,00173,M,132004.00,A,,231009*78
$PMGNTRK,4848.548,N,00053.355,E,00173,M,132012.00,A,,231009*73
$PMGNTRK,4848.551,N,00053.363,E,00173,M,132019.00,A,,231009*75
$PMGNTRK,4848.554,N,00053.370,E,00173,M,132027.00,A,,231009*7F
$PMGNTRK,4848.558,N,00053.376,E,00173,M,132034.00,A,,231009*77
$PMGNTRK,4848.562,N,00053.383,E,00173,M,132042.00,A,,231009*75
$PMGNTRK,4848.565,N,00053.390,E,00173,M,132050.00,A,,231009*73
$PMGNTRK,4848.568,N,00053.397,E,00173,M,132058.00,A,,231009*71
$PMGNTRK,4848.572,N,00053.403,E,00173,M,132107.00,A,,231009*7B
$PMGNTRK,4848.576,N,00053.410,E,00173,M,132116.00,A,,231009*7D
$PMGNTRK,4848.580,N,00053.416,E,00173,M,132124.00,A,,231009*73
$PMGNTRK,4848.583,N,00053.424,E,00173,M,132131.00,A,,231009*75
$PMGNTRK,4848.587,N,00053.430,E,00173,M,132139.00,A,,231009*7C
$PMGNTRK,4848.590,N,00053.437,E,00173,M,132145.00,A,,231009*76
$PMGNTRK,4848.594,N,00053.443,E,00173,M,132153.00,A,,231009*76
$PMGNTRK,4848.597,N,00053.449,E,00173,M,132201.00,A,,231009*7B
$PMGNTRK,4848.601,N,00053.457,E,00173,M,132210.00,A,,231009*78
$PMGNTRK,4848.605,N,00053.464,E,00173,M,132219.00,A,,231009*75
$PMGNTRK,4848.609,N,00053.471,E,00173,M,132227.00,A,,231009*70
$PMGNTRK,4848.614,N,00053.475,E,00173,M,132235.00,A,,231009*7B
$PMGNTRK,4848.618,N,00053.482,E,00173,M,132245.00,A,,231009*78
$PMGNTRK,4848.620,N,00053.489,E,00173,M,132253.00,A,,231009*7F
$PMGNTRK,4848.623,N,00053.497,E,00173,M,132301.00,A,,231009*75
$PMGNTRK,4848.626,N,00053.504,E,00173,M,132310.00,A,,231009*7B
$PMGNTRK,4848.628,N,00053.512,E,00173,M,132319.00,A,,231009*7B
$PMGNTRK,4848.631,N,00053.519,E,00173,M,132327.00,A,,231009*75
$PMGNTRK,4848.634,N,00053.528,E,00173,M,132335.00,A,,231009*71
$PMGNTRK,4848.637,N,00053.535,E,00173,M,132343.00,A,,231009*7F
$PMGNTRK,4848.639,N,00053.543,E,00173,M,132351.00,A,,231009*73
$PMGNTRK,4848.641,N,00053.551,E,00173,M,132400.00,A,,231009*7C
$PMGNTRK,4848.643,N,00053.560,E,00173,M,132408.00,A,,231009*74
$PMGNTRK,4848.645,N,00053.569,E,00173,M,132418.00,A,,231009*7A
$PMGNTRK,4848.647,N,00053.577,E,00173,M,132427.00,A,,231009*7B
$PMGNTRK,4848.649,N,00053.586,E,00173,M,132434.00,A,,231009*79
$PMGNTRK,4848.651,N,00053.594,E,00173,M,132443.00,A,,231009*73
$PMGNTRK,4848.652,N,00053.604,E,00173,M,132452.00,A,,231009*7A
$PMGNTRK,4848.654,N,00053.612,E,00173,M,132501.00,A,,231009*7C
$PMGNTRK,4848.655,N,00053.621,E,00173,M,132510.00,A,,231009*7D
$PMGNTRK,4848.657,N,00053.629,E,00173,M,132518.00,A,,231009*7F
$PMGNTRK,4848.658,N,00053.638,E,00173,M,132527.00,A,,231009*7C
$PMGNTRK,4848.659,N,00053.647,E,00173,M,132535.00,A,,231009*76
$PMGNTRK,4848.658,N,00053.655,E,00173,M,132543.00,A,,231009*75
$PMGNTRK,4848.655,N,00053.662,E,00173,M,132551.00,A,,231009*7F
$PMGNTRK,4848.651,N,00053.670,E,00173,M,132601.00,A,,231009*7E
$PMGNTRK,4848.647,N,00053.677,E,00173,M,132609.00,A,,231009*76
$PMGNTRK,4848.644,N,00053.684,E,00173,M,132618.00,A,,231009*79
$PMGNTRK,4848.641,N,00053.692,E,00173,M,132627.00,A,,231009*77
$PMGNTRK,4848.638,N,00053.700,E,00173,M,132636.00,A,,231009*73
$PMGNTRK,4848.635,N,00053.708,E,00173,M,132644.00,A,,231009*73
$PMGNTRK,4848.632,N,00053.715,E,00173,M,132651.00,A,,231009*7C
$PMGNTRK,4848.628,N,00053.720,E,00173,M,132659.00,A,,231009*79
$PMGNTRK,4848.623,N,00053.725,E,00173,M,132708.00,A,,231009*72
$PMGNTRK,4848.619,N,00053.732,E,00173,M,132717.00,A,,231009*73
$PMGNTRK,4848.616,N,00053.740,E,00173,M,132725.00,A,,231009*78
$PMGNTRK,4848.613,N,00053.748,E,00173,M,132734.00,A,,231009*75
$PMGNTRK,4848.611,N,00053.756,E,00173,M,132750.00,A,,231009*7A
$PMGNTRK,4848.608,N,00053.764,E,00173,M,132804.00,A,,231009*7D
$PMGNTRK,4848.604,N,00053.770,E,00173,M,132813.00,A,,231009*72
$PMGNTRK,4848.599,N,00053.774,E,00173,M,132922.00,A,,231009*72
$PMGNTRK,4848.593,N,00053.779,E,00173,M,132931.00,A,,231009*77
$PMGNTRK,4848.588,N,00053.784,E,00173,M,132941.00,A,,231009*78
$PMGNTRK,4848.584,N,00053.790,E,00173,M,132949.00,A,,231009*79
$PMGNTRK,4848.579,N,00053.795,E,00173,M,132958.00,A,,231009*7E
$PMGNTRK,4848.575,N,00053.801,E,00173,M,133005.00,A,,231009*70
$PMGNTRK,4848.570,N,00053.807,E,00173,M,133015.00,A,,231009*72
$PMGNTRK,4848.566,N,00053.812,E,00173,M,133023.00,A,,231009*74
$PMGNTRK,4848.562,N,00053.818,E,00173,M,133033.00,A,,231009*7B
$PMGNTRK,4848.558,N,00053.825,E,00173,M,133041.00,A,,231009*79
$PMGNTRK,4848.555,N,00053.832,E,00173,M,133050.00,A,,231009*72
$PMGNTRK,4848.552,N,00053.840,E,00173,M,133059.00,A,,231009*79
$PMGNTRK,4848.550,N,00053.849,E,00173,M,133108.00,A,,231009*77
$PMGNTRK,4848.549,N,00053.857,E,00173,M,133118.00,A,,231009*71
$PMGNTRK,4848.547,N,00053.866,E,00173,M,133127.00,A,,231009*71
$PMGNTRK,4848.546,N,00053.875,E,00173,M,133136.00,A,,231009*72
$PMGNTRK,4848.544,N,00053.883,E,00173,M,133145.00,A,,231009*7D
$PMGNTRK,4848.542,N,00053.891,E,00173,M,133154.00,A,,231009*78
$PMGNTRK,4848.539,N,00053.900,E,00173,M,133203.00,A,,231009*7C
$PMGNTRK,4848.536,N,00053.907,E,00173,M,133233.00,A,,231009*77
$PMGNTRK,4848.533,N,00053.913,E,00173,M,133242.00,A,,231009*71
$PMGNTRK,4848.529,N,00053.920,E,00173,M,133251.00,A,,231009*78
$PMGNTRK,4848.525,N,00053.927,E,00173,M,133300.00,A,,231009*76
$PMGNTRK,4848.521,N,00053.933,E,00173,M,133309.00,A,,231009*7E
$PMGNTRK,4848.519,N,00053.941,E,00173,M,133317.00,A,,231009*7F
$PMGNTRK,4848.515,N,00053.948,E,00173,M,133325.00,A,,231009*7B
$PMGNTRK,4848.513,N,00053.956,E,00173,M,133332.00,A,,231009*74
$PMGNTRK,4848.510,N,00053.963,E,00173,M,133341.00,A,,231009*75
$PMGNTRK,4848.508,N,00053.971,E,00173,M,133349.00,A,,231009*77
$PMGNTRK,4848.505,N,00053.980,E,00173,M,133359.00,A,,231009*75
$PMGNTRK,4848.503,N,00053.988,E,00173,M,133407.00,A,,231009*77
$PMGNTRK,4848.500,N,00053.996,E,00173,M,133416.00,A,,231009*7B
$PMGNTRK,4848.499,N,00054.005,E,00173,M,133425.00,A,,231009*7E
$PMGNTRK,4848.497,N,00054.013,E,00173,M,133433.00,A,,231009*70
$PMGNTRK,4848.494,N,00054.020,E,00173,M,133440.00,A,,231009*77
$PMGNTRK,4848.492,N,00054.028,E,00173,M,133448.00,A,,231009*71
$PMGNTRK,4848.489,N,00054.036,E,00173,M,133456.00,A,,231009*7B
$PMGNTRK,4848.486,N,00054.044,E,00173,M,133506.00,A,,231009*75
$PMGNTRK,4848.484,N,00054.053,E,00173,M,133515.00,A,,231009*73
$PMGNTRK,4848.482,N,00054.061,E,00173,M,133522.00,A,,231009*70
$PMGNTRK,4848.479,N,00054.068,E,00173,M,133532.00,A,,231009*7C
$PMGNTRK,4848.477,N,00054.076,E,00173,M,133540.00,A,,231009*78
$PMGNTRK,4848.474,N,00054.083,E,00173,M,133549.00,A,,231009*78
$PMGNTRK,4848.472,N,00054.091,E,00173,M,133558.00,A,,231009*7D
$PMGNTRK,4848.470,N,00054.100,E,00173,M,133607.00,A,,231009*7F
$PMGNTRK,4848.468,N,00054.108,E,00173,M,133618.00,A,,231009*70
$PMGNTRK,4848.466,N,00054.117,E,00173,M,133627.00,A,,231009*7C
$PMGNTRK,4848.464,N,00054.125,E,00173,M,133636.00,A,,231009*7F
$PMGNTRK,4848.462,N,00054.133,E,00173,M,133644.00,A,,231009*7B
$PMGNTRK,4848.459,N,00054.141,E,00173,M,133651.00,A,,231009*72
$PMGNTRK,4848.457,N,00054.148,E,00173,M,133701.00,A,,231009*71
$PMGNTRK,4848.454,N,00054.157,E,00173,M,133710.00,A,,231009*7C
$PMGNTRK,4848.451,N,00054.164,E,00173,M,133724.00,A,,231009*7E
$PMGNTRK,4848.448,N,00054.172,E,00173,M,133805.00,A,,231009*7D
$PMGNTRK,4848.447,N,00054.181,E,00173,M,133815.00,A,,231009*7F
$PMGNTRK,4848.445,N,00054.189,E,00167,M,133826.00,A,,231009*70
$PMGNTRK,4848.441,N,00054.196,E,00167,M,133835.00,A,,231009*78
$PMGNTRK,4848.438,N,00054.203,E,00167,M,133844.00,A,,231009*7F
$PMGNTRK,4848.435,N,00054.211,E,00167,M,133853.00,A,,231009*77
$PMGNTRK,4848.431,N,00054.218,E,00167,M,133902.00,A,,231009*7F
$PMGNTRK,4848.427,N,00054.224,E,00167,M,133910.00,A,,231009*74
$PMGNTRK,4848.423,N,00054.230,E,00167,M,133919.00,A,,231009*7C
$PMGNTRK,4848.419,N,00054.237,E,00167,M,133927.00,A,,231009*7F
$PMGNTRK,4848.416,N,00054.244,E,00167,M,133934.00,A,,231009*76
$PMGNTRK,4848.412,N,00054.250,E,00167,M,133943.00,A,,231009*77
$PMGNTRK,4848.408,N,00054.258,E,00167,M,133955.00,A,,231009*73
$PMGNTRK,4848.405,N,00054.264,E,00167,M,134004.00,A,,231009*7B
$PMGNTRK,4848.401,N,00054.271,E,00167,M,134014.00,A,,231009*7A
$PMGNTRK,4848.398,N,00054.279,E,00167,M,134023.00,A,,231009*71
$PMGNTRK,4848.394,N,00054.285,E,00167,M,134031.00,A,,231009*7D
$PMGNTRK,4848.390,N,00054.291,E,00167,M,134041.00,A,,231009*7B
$PMGNTRK,4848.385,N,00054.296,E,00167,M,134131.00,A,,231009*7E
$PMGNTRK,4848.381,N,00054.302,E,00167,M,134140.00,A,,231009*70
$PMGNTRK,4848.377,N,00054.307,E,00167,M,134149.00,A,,231009*75
$PMGNTRK,4848.372,N,00054.313,E,00167,M,134158.00,A,,231009*75
$PMGNTRK,4848.368,N,00054.318,E,00167,M,134215.00,A,,231009*7F
$PMGNTRK,4848.362,N,00054.322,E,00167,M,134222.00,A,,231009*78
$PMGNTRK,4848.357,N,00054.324,E,00167,M,134229.00,A,,231009*73
$PMGNTRK,4848.352,N,00054.327,E,00167,M,134237.00,A,,231009*7A
$PMGNTRK,4848.347,N,00054.331,E,00167,M,134244.00,A,,231009*7D
$PMGNTRK,4848.341,N,00054.332,E,00167,M,134254.00,A,,231009*79
$PMGNTRK,4848.336,N,00054.336,E,00167,M,134302.00,A,,231009*7F
$PMGNTRK,4848.330,N,00054.339,E,00167,M,134318.00,A,,231009*7D
$PMGNTRK,4848.325,N,00054.343,E,00167,M,134327.00,A,,231009*78
$PMGNTRK,4848.319,N,00054.346,E,00167,M,134337.00,A,,231009*73
$PMGNTRK,4848.315,N,00054.352,E,00167,M,134347.00,A,,231009*7D
$PMGNTRK,4848.311,N,00054.359,E,00167,M,134355.00,A,,231009*71
$PMGNTRK,4848.307,N,00054.366,E,00167,M,134403.00,A,,231009*7E
$PMGNTRK,4848.303,N,00054.372,E,00167,M,134411.00,A,,231009*7C
$PMGNTRK,4848.299,N,00054.378,E,00167,M,134420.00,A,,231009*76
$PMGNTRK,4848.295,N,00054.385,E,00167,M,134432.00,A,,231009*7B
$PMGNTRK,4848.292,N,00054.392,E,00162,M,134441.00,A,,231009*7B
$PMGNTRK,4848.289,N,00054.399,E,00162,M,134450.00,A,,231009*7A
$PMGNTRK,4848.285,N,00054.406,E,00162,M,134459.00,A,,231009*7E
$PMGNTRK,4848.281,N,00054.411,E,00162,M,134507.00,A,,231009*76
$PMGNTRK,4848.277,N,00054.417,E,00162,M,134516.00,A,,231009*79
$PMGNTRK,4848.273,N,00054.423,E,00162,M,134524.00,A,,231009*7B
$PMGNTRK,4848.268,N,00054.429,E,00162,M,134529.00,A,,231009*76
$PMGNTRK,4848.262,N,00054.430,E,00171,M,134536.00,A,,231009*78
$PMGNTRK,4848.257,N,00054.434,E,00171,M,134543.00,A,,231009*78
$PMGNTRK,4848.251,N,00054.436,E,00171,M,134551.00,A,,231009*7F
$PMGNTRK,4848.245,N,00054.436,E,00171,M,134559.00,A,,231009*72
$PMGNTRK,4848.239,N,00054.437,E,00171,M,134608.00,A,,231009*7F
$PMGNTRK,4848.233,N,00054.436,E,00171,M,134617.00,A,,231009*7A
$PMGNTRK,4848.228,N,00054.440,E,00171,M,134627.00,A,,231009*72
$PMGNTRK,4848.223,N,00054.443,E,00166,M,134637.00,A,,231009*7D
$PMGNTRK,4848.217,N,00054.445,E,00166,M,134644.00,A,,231009*78
$PMGNTRK,4848.212,N,00054.447,E,00159,M,134654.00,A,,231009*72
$PMGNTRK,4848.206,N,00054.444,E,00159,M,134700.00,A,,231009*74
$PMGNTRK,4848.202,N,00054.437,E,00166,M,134718.00,A,,231009*71
$PMGNTRK,4848.200,N,00054.429,E,00166,M,134726.00,A,,231009*71
$PMGNTRK,4848.199,N,00054.421,E,00166,M,134738.00,A,,231009*75
$PMGNTRK,4848.197,N,00054.412,E,00166,M,134748.00,A,,231009*7C
$PMGNTRK,4848.196,N,00054.402,E,00166,M,134759.00,A,,231009*7C
$PMGNTRK,4848.195,N,00054.394,E,00166,M,134806.00,A,,231009*72
$PMGNTRK,4848.193,N,00054.385,E,00166,M,134814.00,A,,231009*77
$PMGNTRK,4848.191,N,00054.377,E,00166,M,134823.00,A,,231009*7C
$PMGNTRK,4848.189,N,00054.368,E,00166,M,134832.00,A,,231009*7B
$PMGNTRK,4848.186,N,00054.361,E,00166,M,134840.00,A,,231009*78
$PMGNTRK,4848.183,N,00054.353,E,00166,M,134847.00,A,,231009*7B
$PMGNTRK,4848.181,N,00054.345,E,00166,M,134854.00,A,,231009*7C
$PMGNTRK,4848.179,N,00054.337,E,00166,M,134902.00,A,,231009*7C
$PMGNTRK,4848.177,N,00054.329,E,00166,M,134910.00,A,,231009*7E
$PMGNTRK,4848.176,N,00054.319,E,00166,M,134920.00,A,,231009*7F
$PMGNTRK,4848.174,N,00054.311,E,00166,M,134929.00,A,,231009*7C
$PMGNTRK,4848.173,N,00054.303,E,00166,M,134938.00,A,,231009*78
$PMGNTRK,4848.171,N,00054.294,E,00166,M,134946.00,A,,231009*7C
$PMGNTRK,4848.170,N,00054.285,E,00166,M,134954.00,A,,231009*7E
$PMGNTRK,4848.169,N,00054.277,E,00166,M,135003.00,A,,231009*71
$PMGNTRK,4848.168,N,00054.268,E,00166,M,135012.00,A,,231009*7E
$PMGNTRK,4848.166,N,00054.260,E,00166,M,135021.00,A,,231009*78
$PMGNTRK,4848.165,N,00054.251,E,00166,M,135029.00,A,,231009*71
$PMGNTRK,4848.164,N,00054.242,E,00166,M,135038.00,A,,231009*72
$PMGNTRK,4848.163,N,00054.233,E,00166,M,135047.00,A,,231009*7B
$PMGNTRK,4848.161,N,00054.224,E,00166,M,135056.00,A,,231009*7F
$PMGNTRK,4848.159,N,00054.216,E,00166,M,135105.00,A,,231009*72
$PMGNTRK,4848.158,N,00054.207,E,00166,M,135115.00,A,,231009*72
$PMGNTRK,4848.156,N,00054.198,E,00166,M,135124.00,A,,231009*7B
$PMGNTRK,4848.154,N,00054.190,E,00166,M,135132.00,A,,231009*76
$PMGNTRK,4848.151,N,00054.182,E,00166,M,135140.00,A,,231009*75
$PMGNTRK,4848.149,N,00054.173,E,00166,M,135149.00,A,,231009*7B
$PMGNTRK,4848.148,N,00054.165,E,00166,M,135159.00,A,,231009*7C
$PMGNTRK,4848.146,N,00054.157,E,00166,M,135206.00,A,,231009*7A
$PMGNTRK,4848.144,N,00054.148,E,00166,M,135212.00,A,,231009*73
