$PMGNTRK,4341.915,N,00304.681,E,00820,M,121944.00,A,,080413*78
$PMGNTRK,4341.919,N,00304.676,E,00820,M,121954.00,A,,080413*7D
$PMGNTRK,4341.925,N,00304.671,E,00823,M,122008.00,A,,080413*75
$PMGNTRK,4341.930,N,00304.665,E,00824,M,122020.00,A,,080413*79
$PMGNTRK,4341.934,N,00304.661,E,00826,M,122029.00,A,,080413*72
$PMGNTRK,4341.939,N,00304.655,E,00828,M,122040.00,A,,080413*79
$PMGNTRK,4341.943,N,00304.650,E,00829,M,122049.00,A,,080413*79
$PMGNTRK,4341.948,N,00304.646,E,00830,M,122100.00,A,,080413*71
$PMGNTRK,4341.953,N,00304.641,E,00831,M,122109.00,A,,080413*74
$PMGNTRK,4341.958,N,00304.638,E,00832,M,122120.00,A,,080413*79
$PMGNTRK,4341.964,N,00304.634,E,00833,M,122132.00,A,,080413*78
$PMGNTRK,4341.969,N,00304.631,E,00834,M,122143.00,A,,080413*71
$PMGNTRK,4341.977,N,00304.630,E,00835,M,122154.00,A,,080413*78
$PMGNTRK,4341.983,N,00304.629,E,00835,M,122203.00,A,,080413*7A
$PMGNTRK,4341.990,N,00304.628,E,00835,M,122212.00,A,,080413*79
$PMGNTRK,4341.997,N,00304.628,E,00835,M,122223.00,A,,080413*7C
$PMGNTRK,4342.002,N,00304.628,E,00838,M,122232.00,A,,080413*77
$PMGNTRK,4342.010,N,00304.628,E,00840,M,122242.00,A,,080413*7C
$PMGNTRK,4342.016,N,00304.628,E,00841,M,122254.00,A,,080413*7C
$PMGNTRK,4342.021,N,00304.628,E,00842,M,122304.00,A,,080413*7F
$PMGNTRK,4342.028,N,00304.626,E,00843,M,122314.00,A,,080413*78
$PMGNTRK,4342.035,N,00304.625,E,00844,M,122323.00,A,,080413*74
$PMGNTRK,4342.041,N,00304.623,E,00846,M,122335.00,A,,080413*74
$PMGNTRK,4342.048,N,00304.621,E,00847,M,122345.00,A,,080413*79
$PMGNTRK,4342.054,N,00304.619,E,00848,M,122355.00,A,,080413*71
$PMGNTRK,4342.060,N,00304.619,E,00851,M,122405.00,A,,080413*7C
$PMGNTRK,4342.066,N,00304.618,E,00851,M,122414.00,A,,080413*7B
$PMGNTRK,4342.072,N,00304.617,E,00853,M,122425.00,A,,080413*71
$PMGNTRK,4342.078,N,00304.615,E,00854,M,122435.00,A,,080413*7F
$PMGNTRK,4342.084,N,00304.614,E,00856,M,122447.00,A,,080413*7A
$PMGNTRK,4342.091,N,00304.611,E,00857,M,122458.00,A,,080413*74
$PMGNTRK,4342.097,N,00304.607,E,00858,M,122507.00,A,,080413*71
$PMGNTRK,4342.103,N,00304.604,E,00858,M,122522.00,A,,080413*79
$PMGNTRK,4342.107,N,00304.600,E,00859,M,122534.00,A,,080413*7F
$PMGNTRK,4342.112,N,00304.595,E,00860,M,122545.00,A,,080413*78
$PMGNTRK,4342.117,N,00304.589,E,00862,M,122559.00,A,,080413*7F
$PMGNTRK,4342.121,N,00304.584,E,00863,M,122610.00,A,,080413*78
$PMGNTRK,4342.126,N,00304.579,E,00863,M,122622.00,A,,080413*7C
$PMGNTRK,4342.130,N,00304.573,E,00865,M,122632.00,A,,080413*76
$PMGNTRK,4342.135,N,00304.568,E,00866,M,122641.00,A,,080413*7E
$PMGNTRK,4342.140,N,00304.564,E,00868,M,122650.00,A,,080413*7E
$PMGNTRK,4342.145,N,00304.559,E,00869,M,122701.00,A,,080413*71
$PMGNTRK,4342.148,N,00304.554,E,00871,M,122712.00,A,,080413*7A
$PMGNTRK,4342.153,N,00304.552,E,00873,M,122724.00,A,,080413*71
$PMGNTRK,4342.159,N,00304.549,E,00873,M,122735.00,A,,080413*71
$PMGNTRK,4342.165,N,00304.546,E,00874,M,122745.00,A,,080413*71
$PMGNTRK,4342.171,N,00304.544,E,00874,M,122817.00,A,,080413*7E
$PMGNTRK,4342.173,N,00304.552,E,00877,M,123132.00,A,,080413*77
$PMGNTRK,4342.178,N,00304.547,E,00877,M,123141.00,A,,080413*7C
$PMGNTRK,4342.181,N,00304.541,E,00876,M,123152.00,A,,080413*7F
$PMGNTRK,4342.181,N,00304.533,E,00877,M,123211.00,A,,080413*7F
$PMGNTRK,4342.185,N,00304.524,E,00878,M,123234.00,A,,080413*75
$PMGNTRK,4342.187,N,00304.516,E,00880,M,123246.00,A,,080413*74
$PMGNTRK,4342.191,N,00304.508,E,00882,M,123302.00,A,,080413*7F
$PMGNTRK,4342.194,N,00304.502,E,00884,M,123314.00,A,,080413*71
$PMGNTRK,4342.197,N,00304.495,E,00885,M,123327.00,A,,080413*7C
$PMGNTRK,4342.201,N,00304.489,E,00886,M,123337.00,A,,080413*7F
$PMGNTRK,4342.204,N,00304.483,E,00887,M,123346.00,A,,080413*77
$PMGNTRK,4342.209,N,00304.477,E,00888,M,123355.00,A,,080413*7C
$PMGNTRK,4342.212,N,00304.472,E,00888,M,123405.00,A,,080413*71
$PMGNTRK,4342.216,N,00304.467,E,00890,M,123415.00,A,,080413*79
$PMGNTRK,4342.221,N,00304.461,E,00891,M,123426.00,A,,080413*7A
$PMGNTRK,4342.226,N,00304.456,E,00891,M,123436.00,A,,080413*78
$PMGNTRK,4342.230,N,00304.451,E,00891,M,123446.00,A,,080413*7F
$PMGNTRK,4342.235,N,00304.446,E,00891,M,123455.00,A,,080413*7E
$PMGNTRK,4342.241,N,00304.442,E,00892,M,123506.00,A,,080413*7D
$PMGNTRK,4342.246,N,00304.438,E,00893,M,123514.00,A,,080413*75
$PMGNTRK,4342.249,N,00304.433,E,00893,M,123523.00,A,,080413*75
$PMGNTRK,4342.251,N,00304.427,E,00894,M,123533.00,A,,080413*7F
$PMGNTRK,4342.254,N,00304.421,E,00894,M,123542.00,A,,080413*7A
$PMGNTRK,4342.258,N,00304.415,E,00894,M,123551.00,A,,080413*73
$PMGNTRK,4342.261,N,00304.409,E,00893,M,123559.00,A,,080413*7B
$PMGNTRK,4342.264,N,00304.401,E,00894,M,123607.00,A,,080413*79
$PMGNTRK,4342.268,N,00304.398,E,00895,M,123619.00,A,,080413*7C
$PMGNTRK,4342.272,N,00304.393,E,00896,M,123633.00,A,,080413*77
$PMGNTRK,4342.274,N,00304.389,E,00896,M,123642.00,A,,080413*7C
$PMGNTRK,4342.279,N,00304.382,E,00897,M,123652.00,A,,080413*7A
$PMGNTRK,4342.284,N,00304.379,E,00899,M,123704.00,A,,080413*70
$PMGNTRK,4342.290,N,00304.374,E,00900,M,123715.00,A,,080413*79
$PMGNTRK,4342.293,N,00304.369,E,00902,M,123726.00,A,,080413*74
$PMGNTRK,4342.298,N,00304.363,E,00903,M,123746.00,A,,080413*72
$PMGNTRK,4342.304,N,00304.357,E,00904,M,123801.00,A,,080413*7A
$PMGNTRK,4342.310,N,00304.350,E,00906,M,123813.00,A,,080413*79
$PMGNTRK,4342.315,N,00304.346,E,00907,M,123824.00,A,,080413*7E
$PMGNTRK,4342.318,N,00304.341,E,00907,M,123835.00,A,,080413*74
$PMGNTRK,4342.323,N,00304.336,E,00906,M,123845.00,A,,080413*7A
$PMGNTRK,4342.329,N,00304.331,E,00907,M,123857.00,A,,080413*75
$PMGNTRK,4342.333,N,00304.326,E,00908,M,123909.00,A,,080413*7D
$PMGNTRK,4342.338,N,00304.320,E,00909,M,123921.00,A,,080413*7B
$PMGNTRK,4342.343,N,00304.314,E,00910,M,123933.00,A,,080413*7B
$PMGNTRK,4342.349,N,00304.309,E,00912,M,123947.00,A,,080413*7C
$PMGNTRK,4342.351,N,00304.301,E,00912,M,123958.00,A,,080413*73
$PMGNTRK,4342.352,N,00304.293,E,00912,M,124009.00,A,,080413*70
$PMGNTRK,4342.353,N,00304.285,E,00911,M,124020.00,A,,080413*7E
$PMGNTRK,4342.355,N,00304.278,E,00910,M,124031.00,A,,080413*7B
$PMGNTRK,4342.356,N,00304.268,E,00909,M,124043.00,A,,080413*74
$PMGNTRK,4342.359,N,00304.258,E,00910,M,124057.00,A,,080413*75
$PMGNTRK,4342.360,N,00304.247,E,00911,M,124112.00,A,,080413*70
$PMGNTRK,4342.361,N,00304.237,E,00912,M,124124.00,A,,080413*70
$PMGNTRK,4342.363,N,00304.228,E,00914,M,124140.00,A,,080413*78
$PMGNTRK,4342.362,N,00304.217,E,00915,M,124156.00,A,,080413*73
$PMGNTRK,4342.363,N,00304.205,E,00916,M,124209.00,A,,080413*7B
$PMGNTRK,4342.363,N,00304.194,E,00918,M,124223.00,A,,080413*76
$PMGNTRK,4342.363,N,00304.184,E,00917,M,124234.00,A,,080413*7E
$PMGNTRK,4342.364,N,00304.176,E,00917,M,124245.00,A,,080413*72
$PMGNTRK,4342.363,N,00304.168,E,00916,M,124258.00,A,,080413*77
$PMGNTRK,4342.359,N,00304.160,E,00914,M,124309.00,A,,080413*71
$PMGNTRK,4342.359,N,00304.153,E,00913,M,124319.00,A,,080413*77
$PMGNTRK,4342.357,N,00304.147,E,00912,M,124329.00,A,,080413*7E
$PMGNTRK,4342.353,N,00304.139,E,00914,M,124346.00,A,,080413*7C
$PMGNTRK,4342.351,N,00304.126,E,00916,M,124448.00,A,,080413*7B
$PMGNTRK,4342.350,N,00304.115,E,00915,M,124500.00,A,,080413*74
$PMGNTRK,4342.350,N,00304.107,E,00916,M,124510.00,A,,080413*75
$PMGNTRK,4342.353,N,00304.097,E,00917,M,124524.00,A,,080413*78
$PMGNTRK,4342.354,N,00304.087,E,00917,M,124538.00,A,,080413*73
$PMGNTRK,4342.355,N,00304.079,E,00918,M,124549.00,A,,080413*7A
$PMGNTRK,4342.354,N,00304.069,E,00918,M,124600.00,A,,080413*74
$PMGNTRK,4342.354,N,00304.060,E,00918,M,124609.00,A,,080413*74
$PMGNTRK,4342.355,N,00304.052,E,00918,M,124619.00,A,,080413*75
$PMGNTRK,4342.353,N,00304.045,E,00920,M,124630.00,A,,080413*75
$PMGNTRK,4342.352,N,00304.039,E,00921,M,124642.00,A,,080413*7B
$PMGNTRK,4342.352,N,00304.030,E,00922,M,124703.00,A,,080413*75
$PMGNTRK,4342.348,N,00304.023,E,00925,M,124746.00,A,,080413*7A
$PMGNTRK,4342.342,N,00304.015,E,00928,M,124805.00,A,,080413*70
$PMGNTRK,4342.336,N,00304.009,E,00930,M,124822.00,A,,080413*72
$PMGNTRK,4342.332,N,00304.002,E,00931,M,124834.00,A,,080413*7B
$PMGNTRK,4342.327,N,00303.994,E,00931,M,124846.00,A,,080413*7B
$PMGNTRK,4342.321,N,00303.989,E,00930,M,124857.00,A,,080413*70
$PMGNTRK,4342.316,N,00303.982,E,00929,M,124909.00,A,,080413*7D
$PMGNTRK,4342.311,N,00303.976,E,00930,M,124928.00,A,,080413*7A
$PMGNTRK,4342.306,N,00303.968,E,00928,M,124949.00,A,,080413*7D
$PMGNTRK,4342.302,N,00303.963,E,00927,M,124959.00,A,,080413*7C
$PMGNTRK,4342.296,N,00303.959,E,00923,M,125010.00,A,,080413*78
$PMGNTRK,4342.291,N,00303.954,E,00921,M,125022.00,A,,080413*71
$PMGNTRK,4342.285,N,00303.950,E,00921,M,125036.00,A,,080413*75
$PMGNTRK,4342.279,N,00303.948,E,00923,M,125139.00,A,,080413*73
$PMGNTRK,4342.274,N,00303.942,E,00924,M,125153.00,A,,080413*7F
$PMGNTRK,4342.270,N,00303.935,E,00926,M,125209.00,A,,080413*75
$PMGNTRK,4342.266,N,00303.930,E,00927,M,125221.00,A,,080413*7C
$PMGNTRK,4342.260,N,00303.924,E,00927,M,125234.00,A,,080413*7B
$PMGNTRK,4342.256,N,00303.917,E,00928,M,125248.00,A,,080413*7A
$PMGNTRK,4342.253,N,00303.910,E,00927,M,125300.00,A,,080413*7A
$PMGNTRK,4342.252,N,00303.896,E,00928,M,125329.00,A,,080413*70
$PMGNTRK,4342.249,N,00303.881,E,00936,M,125547.00,A,,080413*7D
$PMGNTRK,4342.243,N,00303.867,E,00946,M,125645.00,A,,080413*79
$PMGNTRK,4342.235,N,00303.862,E,00949,M,125704.00,A,,080413*76
$PMGNTRK,4342.227,N,00303.856,E,00956,M,125732.00,A,,080413*79
$PMGNTRK,4342.221,N,00303.852,E,00959,M,125748.00,A,,080413*79
$PMGNTRK,4342.216,N,00303.848,E,00962,M,125807.00,A,,080413*7A
$PMGNTRK,4342.212,N,00303.843,E,00965,M,125823.00,A,,080413*74
$PMGNTRK,4342.208,N,00303.838,E,00965,M,130105.00,A,,080413*7A
$PMGNTRK,4342.204,N,00303.832,E,00967,M,130120.00,A,,080413*79
$PMGNTRK,4342.200,N,00303.824,E,00971,M,130139.00,A,,080413*75
$PMGNTRK,4342.194,N,00303.814,E,00976,M,130206.00,A,,080413*70
$PMGNTRK,4342.186,N,00303.800,E,00986,M,130259.00,A,,080413*73
$PMGNTRK,4342.173,N,00303.767,E,01010,M,130553.00,A,,080413*7D
$PMGNTRK,4342.166,N,00303.745,E,01013,M,130700.00,A,,080413*7E
$PMGNTRK,4342.161,N,00303.737,E,01012,M,130836.00,A,,080413*77
$PMGNTRK,4342.158,N,00303.738,E,01011,M,131128.00,A,,080413*76
$PMGNTRK,4342.141,N,00303.730,E,00994,M,131331.00,A,,080413*79
$PMGNTRK,4342.135,N,00303.729,E,00989,M,131352.00,A,,080413*7B
$PMGNTRK,4342.127,N,00303.725,E,00985,M,131416.00,A,,080413*7F
$PMGNTRK,4342.123,N,00303.724,E,00981,M,131448.00,A,,080413*75
$PMGNTRK,4342.115,N,00303.722,E,00975,M,131528.00,A,,080413*7A
$PMGNTRK,4342.109,N,00303.719,E,00973,M,131541.00,A,,080413*76
$PMGNTRK,4342.105,N,00303.718,E,00968,M,131559.00,A,,080413*78
$PMGNTRK,4342.099,N,00303.715,E,00965,M,131613.00,A,,080413*71
$PMGNTRK,4342.093,N,00303.712,E,00962,M,131624.00,A,,080413*7F
$PMGNTRK,4342.088,N,00303.709,E,00960,M,131634.00,A,,080413*7C
$PMGNTRK,4342.082,N,00303.708,E,00959,M,131642.00,A,,080413*7C
$PMGNTRK,4342.077,N,00303.707,E,00960,M,131650.00,A,,080413*70
$PMGNTRK,4342.072,N,00303.704,E,00957,M,131658.00,A,,080413*7A
$PMGNTRK,4342.066,N,00303.703,E,00956,M,131706.00,A,,080413*73
$PMGNTRK,4342.061,N,00303.701,E,00955,M,131714.00,A,,080413*76
$PMGNTRK,4342.056,N,00303.698,E,00954,M,131722.00,A,,080413*77
$PMGNTRK,4342.052,N,00303.695,E,00952,M,131730.00,A,,080413*7B
$PMGNTRK,4342.048,N,00303.690,E,00950,M,131739.00,A,,080413*7E
$PMGNTRK,4342.043,N,00303.686,E,00950,M,131748.00,A,,080413*74
$PMGNTRK,4342.040,N,00303.688,E,00951,M,131759.00,A,,080413*78
$PMGNTRK,4342.033,N,00303.688,E,00948,M,131846.00,A,,080413*75
$PMGNTRK,4342.037,N,00303.689,E,00948,M,132635.00,A,,080413*79
$PMGNTRK,4342.043,N,00303.684,E,00948,M,135333.00,A,,080413*73
$PMGNTRK,4342.048,N,00303.686,E,00950,M,135340.00,A,,080413*77
$PMGNTRK,4342.056,N,00303.691,E,00952,M,135348.00,A,,080413*74
$PMGNTRK,4342.061,N,00303.694,E,00954,M,135356.00,A,,080413*7C
$PMGNTRK,4342.068,N,00303.695,E,00955,M,135405.00,A,,080413*74
$PMGNTRK,4342.070,N,00303.698,E,00956,M,135420.00,A,,080413*74
$PMGNTRK,4342.075,N,00303.692,E,00954,M,135639.00,A,,080413*73
$PMGNTRK,4342.069,N,00303.691,E,00953,M,135754.00,A,,080413*70
$PMGNTRK,4342.061,N,00303.691,E,00951,M,135824.00,A,,080413*72
$PMGNTRK,4342.052,N,00303.688,E,00951,M,135846.00,A,,080413*7E
$PMGNTRK,4342.047,N,00303.686,E,00951,M,135917.00,A,,080413*71
$PMGNTRK,4342.043,N,00303.685,E,00950,M,135926.00,A,,080413*75
$PMGNTRK,4342.036,N,00303.685,E,00946,M,140610.00,A,,080413*78
$PMGNTRK,4342.028,N,00303.680,E,00944,M,140633.00,A,,080413*71
$PMGNTRK,4342.021,N,00303.677,E,00945,M,140657.00,A,,080413*73
$PMGNTRK,4342.008,N,00303.673,E,00944,M,140731.00,A,,080413*7C
$PMGNTRK,4342.003,N,00303.672,E,00947,M,140744.00,A,,080413*77
$PMGNTRK,4341.997,N,00303.670,E,00949,M,140759.00,A,,080413*70
$PMGNTRK,4341.990,N,00303.670,E,00950,M,140811.00,A,,080413*7C
$PMGNTRK,4341.983,N,00303.671,E,00951,M,140822.00,A,,080413*7E
$PMGNTRK,4341.976,N,00303.667,E,00951,M,140839.00,A,,080413*79
$PMGNTRK,4341.970,N,00303.667,E,00953,M,140851.00,A,,080413*73
$PMGNTRK,4341.959,N,00303.670,E,00954,M,140924.00,A,,080413*7A
$PMGNTRK,4341.952,N,00303.665,E,00957,M,140938.00,A,,080413*7B
$PMGNTRK,4341.945,N,00303.661,E,00959,M,140950.00,A,,080413*79
$PMGNTRK,4341.941,N,00303.659,E,00961,M,141002.00,A,,080413*72
$PMGNTRK,4341.934,N,00303.655,E,00963,M,141021.00,A,,080413*7F
$PMGNTRK,4341.929,N,00303.653,E,00965,M,141032.00,A,,080413*71
$PMGNTRK,4341.923,N,00303.650,E,00969,M,141043.00,A,,080413*72
$PMGNTRK,4341.917,N,00303.649,E,00970,M,141057.00,A,,080413*70
$PMGNTRK,4341.911,N,00303.650,E,00968,M,141107.00,A,,080413*73
$PMGNTRK,4341.903,N,00303.651,E,00968,M,141124.00,A,,080413*70
$PMGNTRK,4341.896,N,00303.652,E,00964,M,141136.00,A,,080413*71
$PMGNTRK,4341.889,N,00303.652,E,00961,M,141156.00,A,,080413*7C
$PMGNTRK,4341.884,N,00303.652,E,00959,M,141208.00,A,,080413*72
$PMGNTRK,4341.878,N,00303.652,E,00954,M,141225.00,A,,080413*73
$PMGNTRK,4341.871,N,00303.654,E,00949,M,141249.00,A,,080413*7A
$PMGNTRK,4341.864,N,00303.653,E,00944,M,141308.00,A,,080413*70
$PMGNTRK,4341.859,N,00303.657,E,00938,M,141325.00,A,,080413*7E
$PMGNTRK,4341.853,N,00303.662,E,00934,M,141349.00,A,,080413*74
$PMGNTRK,4341.848,N,00303.664,E,00930,M,141403.00,A,,080413*75
$PMGNTRK,4341.841,N,00303.666,E,00924,M,141421.00,A,,080413*7B
$PMGNTRK,4341.834,N,00303.672,E,00920,M,141433.00,A,,080413*7B
$PMGNTRK,4341.830,N,00303.678,E,00918,M,141442.00,A,,080413*78
$PMGNTRK,4341.826,N,00303.685,E,00915,M,141450.00,A,,080413*73
$PMGNTRK,4341.820,N,00303.692,E,00913,M,141458.00,A,,080413*7D
$PMGNTRK,4341.815,N,00303.699,E,00911,M,141505.00,A,,080413*7B
$PMGNTRK,4341.810,N,00303.702,E,00911,M,141512.00,A,,080413*7B
$PMGNTRK,4341.805,N,00303.706,E,00910,M,141520.00,A,,080413*7B
$PMGNTRK,4341.801,N,00303.711,E,00909,M,141528.00,A,,080413*79
$PMGNTRK,4341.793,N,00303.716,E,00908,M,141551.00,A,,080413*75
$PMGNTRK,4341.787,N,00303.719,E,00906,M,141600.00,A,,080413*76
$PMGNTRK,4341.790,N,00303.729,E,00906,M,141610.00,A,,080413*72
$PMGNTRK,4341.795,N,00303.730,E,00905,M,141623.00,A,,080413*7C
$PMGNTRK,4341.800,N,00303.738,E,00901,M,141636.00,A,,080413*77
$PMGNTRK,4341.798,N,00303.737,E,00903,M,142003.00,A,,080413*77
$PMGNTRK,4341.797,N,00303.729,E,00902,M,142042.00,A,,080413*73
$PMGNTRK,4341.793,N,00303.723,E,00905,M,142057.00,A,,080413*7E
$PMGNTRK,4341.786,N,00303.720,E,00907,M,142215.00,A,,080413*7F
$PMGNTRK,4341.778,N,00303.713,E,00909,M,142234.00,A,,080413*73
$PMGNTRK,4341.772,N,00303.716,E,00909,M,142244.00,A,,080413*7B
$PMGNTRK,4341.765,N,00303.718,E,00911,M,142255.00,A,,080413*7A
$PMGNTRK,4341.760,N,00303.718,E,00913,M,142306.00,A,,080413*7A
$PMGNTRK,4341.753,N,00303.717,E,00915,M,142320.00,A,,080413*77
$PMGNTRK,4341.747,N,00303.716,E,00917,M,142334.00,A,,080413*74
$PMGNTRK,4341.741,N,00303.717,E,00920,M,142347.00,A,,080413*73
$PMGNTRK,4341.735,N,00303.719,E,00923,M,142402.00,A,,080413*7B
$PMGNTRK,4341.729,N,00303.720,E,00924,M,142416.00,A,,080413*7E
$PMGNTRK,4341.724,N,00303.721,E,00927,M,142430.00,A,,080413*75
$PMGNTRK,4341.717,N,00303.722,E,00931,M,142453.00,A,,080413*74
$PMGNTRK,4341.711,N,00303.723,E,00934,M,142511.00,A,,080413*71
$PMGNTRK,4341.706,N,00303.724,E,00935,M,142531.00,A,,080413*73
$PMGNTRK,4341.701,N,00303.726,E,00936,M,142544.00,A,,080413*77
$PMGNTRK,4341.695,N,00303.728,E,00935,M,142555.00,A,,080413*76
$PMGNTRK,4341.689,N,00303.731,E,00935,M,142604.00,A,,080413*74
$PMGNTRK,4341.686,N,00303.732,E,00936,M,142612.00,A,,080413*7C
$PMGNTRK,4341.681,N,00303.736,E,00936,M,142620.00,A,,080413*7E
$PMGNTRK,4341.677,N,00303.738,E,00936,M,142629.00,A,,080413*70
$PMGNTRK,4341.671,N,00303.742,E,00936,M,142639.00,A,,080413*7A
$PMGNTRK,4341.665,N,00303.744,E,00936,M,142649.00,A,,080413*7E
$PMGNTRK,4341.658,N,00303.739,E,00936,M,142659.00,A,,080413*7B
$PMGNTRK,4341.652,N,00303.734,E,00935,M,142708.00,A,,080413*7A
$PMGNTRK,4341.646,N,00303.731,E,00935,M,142715.00,A,,080413*76
$PMGNTRK,4341.642,N,00303.727,E,00935,M,142723.00,A,,080413*70
$PMGNTRK,4341.637,N,00303.724,E,00935,M,142732.00,A,,080413*71
$PMGNTRK,4341.632,N,00303.718,E,00935,M,142742.00,A,,080413*7C
$PMGNTRK,4341.628,N,00303.716,E,00935,M,142751.00,A,,080413*7B
$PMGNTRK,4341.624,N,00303.711,E,00935,M,142759.00,A,,080413*78
$PMGNTRK,4341.621,N,00303.706,E,00936,M,142808.00,A,,080413*73
$PMGNTRK,4341.616,N,00303.699,E,00936,M,142819.00,A,,080413*70
$PMGNTRK,4341.611,N,00303.696,E,00937,M,142828.00,A,,080413*7B
$PMGNTRK,4341.607,N,00303.692,E,00938,M,142838.00,A,,080413*76
$PMGNTRK,4341.602,N,00303.687,E,00940,M,142851.00,A,,080413*77
$PMGNTRK,4341.597,N,00303.682,E,00942,M,142902.00,A,,080413*78
$PMGNTRK,4341.594,N,00303.676,E,00943,M,142912.00,A,,080413*70
$PMGNTRK,4341.590,N,00303.670,E,00942,M,142922.00,A,,080413*70
$PMGNTRK,4341.585,N,00303.665,E,00942,M,142932.00,A,,080413*71
$PMGNTRK,4341.580,N,00303.662,E,00942,M,142942.00,A,,080413*74
$PMGNTRK,4341.575,N,00303.656,E,00942,M,143006.00,A,,080413*71
$PMGNTRK,4341.570,N,00303.648,E,00942,M,143018.00,A,,080413*74
$PMGNTRK,4341.566,N,00303.650,E,00944,M,143033.00,A,,080413*75
$PMGNTRK,4341.560,N,00303.651,E,00944,M,143048.00,A,,080413*7E
$PMGNTRK,4341.564,N,00303.648,E,00943,M,144317.00,A,,080413*7B
$PMGNTRK,4341.571,N,00303.653,E,00942,M,144340.00,A,,080413*76
$PMGNTRK,4341.576,N,00303.659,E,00942,M,144350.00,A,,080413*7A
$PMGNTRK,4341.578,N,00303.669,E,00941,M,144404.00,A,,080413*72
$PMGNTRK,4341.581,N,00303.677,E,00941,M,144414.00,A,,080413*7A
$PMGNTRK,4341.585,N,00303.681,E,00940,M,144425.00,A,,080413*74
$PMGNTRK,4341.590,N,00303.686,E,00939,M,144434.00,A,,080413*79
$PMGNTRK,4341.593,N,00303.692,E,00937,M,144443.00,A,,080413*71
$PMGNTRK,4341.597,N,00303.697,E,00936,M,144452.00,A,,080413*71
$PMGNTRK,4341.601,N,00303.702,E,00936,M,144502.00,A,,080413*74
$PMGNTRK,4341.605,N,00303.708,E,00934,M,144511.00,A,,080413*7A
$PMGNTRK,4341.610,N,00303.712,E,00937,M,144521.00,A,,080413*75
$PMGNTRK,4341.613,N,00303.719,E,00934,M,144530.00,A,,080413*7E
$PMGNTRK,4341.617,N,00303.725,E,00934,M,144539.00,A,,080413*7C
$PMGNTRK,4341.621,N,00303.728,E,00933,M,144547.00,A,,080413*7A
$PMGNTRK,4341.626,N,00303.732,E,00932,M,144555.00,A,,080413*74
$PMGNTRK,4341.632,N,00303.735,E,00932,M,144604.00,A,,080413*71
$PMGNTRK,4341.637,N,00303.739,E,00931,M,144612.00,A,,080413*7C
$PMGNTRK,4341.643,N,00303.741,E,00930,M,144619.00,A,,080413*7A
$PMGNTRK,4341.648,N,00303.745,E,00928,M,144627.00,A,,080413*71
$PMGNTRK,4341.653,N,00303.748,E,00929,M,144636.00,A,,080413*77
$PMGNTRK,4341.658,N,00303.750,E,00927,M,144646.00,A,,080413*7C
$PMGNTRK,4341.664,N,00303.752,E,00926,M,144657.00,A,,080413*70
$PMGNTRK,4341.669,N,00303.756,E,00924,M,144711.00,A,,080413*78
$PMGNTRK,4341.677,N,00303.752,E,00923,M,144722.00,A,,080413*74
$PMGNTRK,4341.685,N,00303.748,E,00923,M,144731.00,A,,080413*70
$PMGNTRK,4341.692,N,00303.742,E,00922,M,144740.00,A,,080413*7B
$PMGNTRK,4341.698,N,00303.738,E,00923,M,144749.00,A,,080413*74
$PMGNTRK,4341.705,N,00303.734,E,00921,M,144800.00,A,,080413*7D
$PMGNTRK,4341.712,N,00303.732,E,00920,M,144810.00,A,,080413*7D
$PMGNTRK,4341.717,N,00303.729,E,00919,M,144820.00,A,,080413*7B
$PMGNTRK,4341.722,N,00303.729,E,00918,M,144828.00,A,,080413*74
$PMGNTRK,4341.727,N,00303.729,E,00916,M,144838.00,A,,080413*7E
$PMGNTRK,4341.733,N,00303.730,E,00916,M,144847.00,A,,080413*7B
$PMGNTRK,4341.739,N,00303.729,E,00914,M,144855.00,A,,080413*78
$PMGNTRK,4341.745,N,00303.730,E,00912,M,144904.00,A,,080413*78
$PMGNTRK,4341.750,N,00303.729,E,00912,M,144912.00,A,,080413*73
$PMGNTRK,4341.755,N,00303.727,E,00911,M,144920.00,A,,080413*7A
$PMGNTRK,4341.759,N,00303.724,E,00909,M,144928.00,A,,080413*74
$PMGNTRK,4341.763,N,00303.719,E,00909,M,144936.00,A,,080413*7C
$PMGNTRK,4341.769,N,00303.716,E,00908,M,144944.00,A,,080413*7D
$PMGNTRK,4341.777,N,00303.719,E,00906,M,144954.00,A,,080413*72
$PMGNTRK,4341.779,N,00303.726,E,00905,M,145003.00,A,,080413*79
$PMGNTRK,4341.776,N,00303.731,E,00903,M,145011.00,A,,080413*75
$PMGNTRK,4341.772,N,00303.734,E,00902,M,145019.00,A,,080413*7D
$PMGNTRK,4341.768,N,00303.737,E,00900,M,145027.00,A,,080413*7A
$PMGNTRK,4341.763,N,00303.740,E,00900,M,145035.00,A,,080413*72
$PMGNTRK,4341.759,N,00303.745,E,00900,M,145043.00,A,,080413*7F
$PMGNTRK,4341.755,N,00303.749,E,00900,M,145055.00,A,,080413*78
$PMGNTRK,4341.749,N,00303.752,E,00900,M,145107.00,A,,080413*79
$PMGNTRK,4341.744,N,00303.755,E,00899,M,145116.00,A,,080413*72
$PMGNTRK,4341.739,N,00303.755,E,00899,M,145125.00,A,,080413*78
$PMGNTRK,4341.733,N,00303.756,E,00898,M,145134.00,A,,080413*70
$PMGNTRK,4341.726,N,00303.758,E,00897,M,145144.00,A,,080413*72
$PMGNTRK,4341.722,N,00303.761,E,00896,M,145153.00,A,,080413*7B
