$PMGNTRK,4825.325,N,00245.490,E,00084,M,224408.00,A,,011218*7E
$PMGNTRK,4825.331,N,00245.442,E,00082,M,224508.00,A,,011218*73
$PMGNTRK,4825.333,N,00245.400,E,00080,M,224608.00,A,,011218*76
$PMGNTRK,4825.385,N,00245.397,E,00080,M,224708.00,A,,011218*73
$PMGNTRK,4825.340,N,00245.370,E,00078,M,224808.00,A,,011218*7B
$PMGNTRK,4825.385,N,00245.365,E,00077,M,224908.00,A,,011218*78
$PMGNTRK,4825.385,N,00245.323,E,00074,M,225008.00,A,,011218*71
$PMGNTRK,4825.391,N,00245.303,E,00072,M,225108.00,A,,011218*71
$PMGNTRK,4825.385,N,00245.259,E,00068,M,225208.00,A,,011218*72
$PMGNTRK,4825.391,N,00245.233,E,00065,M,225308.00,A,,011218*77
$PMGNTRK,4825.410,N,00245.220,E,00064,M,225408.00,A,,011218*7D
$PMGNTRK,4825.417,N,00245.194,E,00061,M,225508.00,A,,011218*72
$PMGNTRK,4825.429,N,00245.163,E,00059,M,225608.00,A,,011218*7F
$PMGNTRK,4825.423,N,00245.144,E,00058,M,225708.00,A,,011218*70
$PMGNTRK,4825.423,N,00245.097,E,00056,M,225808.00,A,,011218*7E
$PMGNTRK,4825.422,N,00245.070,E,00055,M,225908.00,A,,011218*74
$PMGNTRK,4825.432,N,00245.062,E,00055,M,230008.00,A,,011218*7B
$PMGNTRK,4825.457,N,00245.064,E,00055,M,230108.00,A,,011218*7F
$PMGNTRK,4825.462,N,00245.066,E,00055,M,230208.00,A,,011218*78
$PMGNTRK,4825.463,N,00245.058,E,00054,M,230308.00,A,,011218*74
$PMGNTRK,4825.466,N,00245.056,E,00054,M,230408.00,A,,011218*78
$PMGNTRK,4825.474,N,00245.064,E,00055,M,230508.00,A,,011218*7A
$PMGNTRK,4825.512,N,00245.056,E,00055,M,230608.00,A,,011218*79
$PMGNTRK,4825.513,N,00245.008,E,00054,M,230708.00,A,,011218*73
$PMGNTRK,4825.505,N,00244.976,E,00053,M,230808.00,A,,011218*7D
$PMGNTRK,4825.475,N,00244.990,E,00053,M,230908.00,A,,011218*72
$PMGNTRK,4825.472,N,00244.963,E,00052,M,231008.00,A,,011218*70
$PMGNTRK,4825.475,N,00244.945,E,00051,M,231108.00,A,,011218*71
$PMGNTRK,4825.470,N,00244.901,E,00048,M,231208.00,A,,011218*7F
$PMGNTRK,4825.470,N,00244.868,E,00046,M,231308.00,A,,011218*7E
$PMGNTRK,4825.471,N,00244.836,E,00045,M,231408.00,A,,011218*70
$PMGNTRK,4825.514,N,00244.831,E,00046,M,231508.00,A,,011218*77
$PMGNTRK,4825.532,N,00244.834,E,00046,M,231608.00,A,,011218*75
$PMGNTRK,4825.544,N,00244.839,E,00047,M,231708.00,A,,011218*79
$PMGNTRK,4825.555,N,00244.834,E,00047,M,231808.00,A,,011218*7B
$PMGNTRK,4825.574,N,00244.836,E,00047,M,231908.00,A,,011218*7B
$PMGNTRK,4825.594,N,00244.827,E,00047,M,232008.00,A,,011218*7F
$PMGNTRK,4825.619,N,00244.822,E,00047,M,232108.00,A,,011218*7D
$PMGNTRK,4825.672,N,00244.824,E,00047,M,232208.00,A,,011218*75
$PMGNTRK,4825.704,N,00244.819,E,00047,M,232308.00,A,,011218*7A
$PMGNTRK,4825.780,N,00244.785,E,00046,M,232408.00,A,,011218*7A
$PMGNTRK,4825.795,N,00244.792,E,00047,M,232508.00,A,,011218*78
$PMGNTRK,4825.787,N,00244.802,E,00047,M,232608.00,A,,011218*7E
$PMGNTRK,4825.779,N,00244.803,E,00047,M,232708.00,A,,011218*7F
$PMGNTRK,4825.769,N,00244.642,E,00050,M,232808.00,A,,011218*7C
$PMGNTRK,4825.784,N,00244.617,E,00053,M,232908.00,A,,011218*7D
$PMGNTRK,4825.804,N,00244.657,E,00050,M,233008.00,A,,011218*75
$PMGNTRK,4825.817,N,00244.651,E,00050,M,233108.00,A,,011218*70
$PMGNTRK,4825.839,N,00244.654,E,00050,M,233208.00,A,,011218*7A
$PMGNTRK,4825.862,N,00244.653,E,00049,M,233308.00,A,,011218*7A
$PMGNTRK,4825.890,N,00244.654,E,00047,M,233408.00,A,,011218*79
$PMGNTRK,4825.918,N,00244.655,E,00047,M,233508.00,A,,011218*78
$PMGNTRK,4825.943,N,00244.652,E,00049,M,233608.00,A,,011218*7C
$PMGNTRK,4825.960,N,00244.653,E,00049,M,233708.00,A,,011218*7D
$PMGNTRK,4825.979,N,00244.651,E,00048,M,233808.00,A,,011218*79
$PMGNTRK,4825.995,N,00244.652,E,00048,M,233908.00,A,,011218*79
$PMGNTRK,4826.010,N,00244.655,E,00048,M,234008.00,A,,011218*77
$PMGNTRK,4826.020,N,00244.656,E,00048,M,234108.00,A,,011218*76
$PMGNTRK,4826.044,N,00244.654,E,00049,M,234208.00,A,,011218*74
$PMGNTRK,4826.108,N,00244.663,E,00054,M,234308.00,A,,011218*74
$PMGNTRK,4826.195,N,00244.693,E,00054,M,234408.00,A,,011218*78
$PMGNTRK,4826.305,N,00244.740,E,00053,M,234508.00,A,,011218*7A
$PMGNTRK,4826.395,N,00244.776,E,00061,M,234608.00,A,,011218*74
$PMGNTRK,4826.418,N,00244.785,E,00065,M,234708.00,A,,011218*7F
$PMGNTRK,4826.462,N,00244.824,E,00063,M,234808.00,A,,011218*7F
$PMGNTRK,4826.490,N,00244.849,E,00059,M,234908.00,A,,011218*71
$PMGNTRK,4826.506,N,00244.863,E,00060,M,235008.00,A,,011218*75
$PMGNTRK,4826.531,N,00244.881,E,00061,M,235108.00,A,,011218*7D
$PMGNTRK,4826.655,N,00244.970,E,00057,M,235208.00,A,,011218*75
$PMGNTRK,4826.777,N,00245.088,E,00052,M,235308.00,A,,011218*7F
$PMGNTRK,4826.817,N,00245.136,E,00050,M,235408.00,A,,011218*77
$PMGNTRK,4826.856,N,00245.168,E,00048,M,235508.00,A,,011218*71
$PMGNTRK,4826.903,N,00245.223,E,00046,M,235608.00,A,,011218*71
$PMGNTRK,4826.906,N,00245.209,E,00047,M,235708.00,A,,011218*7C
$PMGNTRK,4826.915,N,00245.201,E,00050,M,235808.00,A,,011218*7F
$PMGNTRK,4826.924,N,00245.206,E,00051,M,235908.00,A,,011218*7A
$PMGNTRK,4826.932,N,00245.202,E,00054,M,000008.00,A,,021218*72
$PMGNTRK,4826.941,N,00245.187,E,00059,M,000108.00,A,,021218*74
$PMGNTRK,4826.954,N,00245.187,E,00062,M,000208.00,A,,021218*7B
$PMGNTRK,4826.965,N,00245.197,E,00062,M,000308.00,A,,021218*79
$PMGNTRK,4826.969,N,00245.180,E,00066,M,000408.00,A,,021218*70
$PMGNTRK,4826.977,N,00245.170,E,00068,M,000508.00,A,,021218*7F
$PMGNTRK,4827.011,N,00245.183,E,00071,M,000608.00,A,,021218*70
$PMGNTRK,4827.043,N,00245.070,E,00081,M,000708.00,A,,021218*74
$PMGNCMD,END*3D
