$PMGNTRK,4806.109,N,00715.898,E,00346,M,130401.00,A,,280319*7F
$PMGNTRK,4806.109,N,00715.885,E,00348,M,130418.00,A,,280319*75
$PMGNTRK,4806.112,N,00715.875,E,00349,M,130431.00,A,,280319*7A
$PMGNTRK,4806.118,N,00715.883,E,00350,M,130446.00,A,,280319*71
$PMGNTRK,4806.123,N,00715.895,E,00350,M,130503.00,A,,280319*7E
$PMGNTRK,4806.128,N,00715.915,E,00352,M,130524.00,A,,280319*7B
$PMGNTRK,4806.139,N,00715.945,E,00354,M,130606.00,A,,280319*7B
$PMGNTRK,4806.149,N,00715.983,E,00358,M,130653.00,A,,280319*7A
$PMGNTRK,4806.154,N,00716.013,E,00360,M,130743.00,A,,280319*7E
$PMGNTRK,4806.159,N,00716.028,E,00362,M,130806.00,A,,280319*77
$PMGNTRK,4806.163,N,00716.052,E,00364,M,130846.00,A,,280319*71
$PMGNTRK,4806.162,N,00716.063,E,00365,M,130906.00,A,,280319*76
$PMGNTRK,4806.163,N,00716.089,E,00367,M,130942.00,A,,280319*71
$PMGNTRK,4806.164,N,00716.100,E,00368,M,130959.00,A,,280319*73
$PMGNTRK,4806.163,N,00716.112,E,00367,M,131009.00,A,,280319*75
$PMGNTRK,4806.160,N,00716.128,E,00367,M,131026.00,A,,280319*72
$PMGNTRK,4806.155,N,00716.141,E,00367,M,131044.00,A,,280319*7F
$PMGNTRK,4806.156,N,00716.155,E,00367,M,131056.00,A,,280319*7A
$PMGNTRK,4806.153,N,00716.186,E,00366,M,131127.00,A,,280319*77
$PMGNTRK,4806.147,N,00716.198,E,00366,M,131141.00,A,,280319*7D
$PMGNTRK,4806.139,N,00716.217,E,00367,M,131206.00,A,,280319*71
$PMGNTRK,4806.129,N,00716.236,E,00367,M,131228.00,A,,280319*7F
$PMGNTRK,4806.122,N,00716.247,E,00364,M,131247.00,A,,280319*78
$PMGNTRK,4806.122,N,00716.248,E,00365,M,131248.00,A,,280319*79
$PMGNTRK,4806.116,N,00716.255,E,00367,M,131303.00,A,,280319*7E
$PMGNTRK,4806.114,N,00716.275,E,00367,M,131328.00,A,,280319*77
$PMGNTRK,4806.109,N,00716.290,E,00367,M,131346.00,A,,280319*78
$PMGNTRK,4806.103,N,00716.308,E,00367,M,131413.00,A,,280319*75
$PMGNTRK,4806.105,N,00716.315,E,00367,M,131423.00,A,,280319*7C
$PMGNTRK,4806.109,N,00716.327,E,00367,M,131503.00,A,,280319*72
$PMGNTRK,4806.114,N,00716.332,E,00367,M,131516.00,A,,280319*7E
$PMGNTRK,4806.127,N,00716.338,E,00366,M,131535.00,A,,280319*74
$PMGNTRK,4806.158,N,00716.349,E,00364,M,131622.00,A,,280319*7D
$PMGNTRK,4806.162,N,00716.362,E,00364,M,131639.00,A,,280319*77
$PMGNTRK,4806.166,N,00716.381,E,00363,M,131657.00,A,,280319*71
$PMGNTRK,4806.167,N,00716.411,E,00363,M,131725.00,A,,280319*7A
$PMGNTRK,4806.165,N,00716.418,E,00364,M,131732.00,A,,280319*70
$PMGNTRK,4806.163,N,00716.423,E,00363,M,131738.00,A,,280319*73
$PMGNTRK,4806.156,N,00716.433,E,00363,M,131753.00,A,,280319*79
$PMGNTRK,4806.149,N,00716.447,E,00364,M,131819.00,A,,280319*72
$PMGNTRK,4806.138,N,00716.458,E,00363,M,131838.00,A,,280319*7E
$PMGNTRK,4806.133,N,00716.469,E,00363,M,131853.00,A,,280319*7A
$PMGNTRK,4806.123,N,00716.494,E,00362,M,131936.00,A,,280319*7A
$PMGNTRK,4806.130,N,00716.503,E,00362,M,131952.00,A,,280319*75
$PMGNTRK,4806.137,N,00716.508,E,00363,M,132003.00,A,,280319*76
$PMGNTRK,4806.156,N,00716.521,E,00363,M,132036.00,A,,280319*7C
$PMGNTRK,4806.163,N,00716.537,E,00364,M,132052.00,A,,280319*78
$PMGNTRK,4806.164,N,00716.558,E,00364,M,132110.00,A,,280319*71
$PMGNTRK,4806.160,N,00716.577,E,00363,M,132131.00,A,,280319*7C
$PMGNTRK,4806.154,N,00716.584,E,00363,M,132151.00,A,,280319*71
$PMGNTRK,4806.146,N,00716.603,E,00362,M,132217.00,A,,280319*7E
$PMGNTRK,4806.122,N,00716.631,E,00361,M,132303.00,A,,280319*7A
$PMGNTRK,4806.115,N,00716.634,E,00361,M,132312.00,A,,280319*7B
$PMGNTRK,4806.109,N,00716.643,E,00362,M,132325.00,A,,280319*71
$PMGNTRK,4806.107,N,00716.659,E,00361,M,132346.00,A,,280319*72
$PMGNTRK,4806.111,N,00716.665,E,00361,M,132403.00,A,,280319*7C
$PMGNTRK,4806.121,N,00716.674,E,00362,M,132418.00,A,,280319*76
$PMGNTRK,4806.130,N,00716.682,E,00362,M,132436.00,A,,280319*73
$PMGNTRK,4806.136,N,00716.695,E,00362,M,132452.00,A,,280319*71
$PMGNTRK,4806.137,N,00716.711,E,00362,M,132507.00,A,,280319*7C
$PMGNTRK,4806.134,N,00716.728,E,00360,M,132527.00,A,,280319*75
$PMGNTRK,4806.134,N,00716.741,E,00360,M,132542.00,A,,280319*79
$PMGNTRK,4806.140,N,00716.760,E,00358,M,132603.00,A,,280319*74
$PMGNTRK,4806.153,N,00716.815,E,00352,M,132703.00,A,,280319*70
$PMGNTRK,4806.154,N,00716.844,E,00350,M,132735.00,A,,280319*74
$PMGNTRK,4806.150,N,00716.881,E,00347,M,132813.00,A,,280319*74
$PMGNTRK,4806.150,N,00716.882,E,00347,M,132814.00,A,,280319*70
$PMGNTRK,4806.131,N,00716.909,E,00346,M,132853.00,A,,280319*77
$PMGNTRK,4806.126,N,00716.923,E,00346,M,132910.00,A,,280319*7F
$PMGNTRK,4806.111,N,00716.984,E,00342,M,133017.00,A,,280319*7D
$PMGNTRK,4806.114,N,00717.019,E,00338,M,133046.00,A,,280319*7D
$PMGNTRK,4806.123,N,00717.036,E,00336,M,133109.00,A,,280319*70
$PMGNTRK,4806.132,N,00717.044,E,00334,M,133127.00,A,,280319*7B
$PMGNTRK,4806.142,N,00717.057,E,00332,M,133146.00,A,,280319*7F
$PMGNTRK,4806.159,N,00717.071,E,00329,M,133211.00,A,,280319*7A
$PMGNTRK,4806.159,N,00717.075,E,00328,M,133217.00,A,,280319*79
$PMGNTRK,4806.157,N,00717.077,E,00328,M,133220.00,A,,280319*71
$PMGNTRK,4806.150,N,00717.081,E,00327,M,133232.00,A,,280319*73
$PMGNTRK,4806.141,N,00717.076,E,00324,M,133250.00,A,,280319*7C
$PMGNTRK,4806.140,N,00717.076,E,00324,M,133252.00,A,,280319*7F
$PMGNTRK,4806.131,N,00717.069,E,00322,M,133308.00,A,,280319*7F
$PMGNTRK,4806.101,N,00717.040,E,00318,M,133355.00,A,,280319*76
$PMGNTRK,4806.093,N,00717.013,E,00316,M,133423.00,A,,280319*72
$PMGNTRK,4806.092,N,00716.970,E,00312,M,133505.00,A,,280319*7F
$PMGNTRK,4806.096,N,00716.938,E,00311,M,133539.00,A,,280319*7B
$PMGNTRK,4806.104,N,00716.889,E,00309,M,133629.00,A,,280319*71
$PMGNTRK,4806.106,N,00716.862,E,00309,M,133650.00,A,,280319*78
$PMGNTRK,4806.108,N,00716.846,E,00309,M,133707.00,A,,280319*73
$PMGNTRK,4806.105,N,00716.829,E,00307,M,133723.00,A,,280319*7F
$PMGNTRK,4806.098,N,00716.812,E,00305,M,133746.00,A,,280319*73
$PMGNTRK,4806.088,N,00716.793,E,00303,M,133809.00,A,,280319*76
$PMGNTRK,4806.077,N,00716.763,E,00299,M,133841.00,A,,280319*77
$PMGNTRK,4806.057,N,00716.721,E,00292,M,133933.00,A,,280319*7C
$PMGNTRK,4806.038,N,00716.695,E,00288,M,134012.00,A,,280319*7D
$PMGNTRK,4806.037,N,00716.690,E,00288,M,134016.00,A,,280319*73
$PMGNTRK,4806.032,N,00716.663,E,00289,M,134047.00,A,,280319*7F
$PMGNTRK,4806.033,N,00716.650,E,00289,M,134101.00,A,,280319*7D
$PMGNTRK,4806.030,N,00716.635,E,00291,M,134117.00,A,,280319*73
$PMGNTRK,4806.030,N,00716.632,E,00291,M,134120.00,A,,280319*70
$PMGNTRK,4806.013,N,00716.591,E,00296,M,134230.00,A,,280319*7E
$PMGNTRK,4806.001,N,00716.587,E,00298,M,134254.00,A,,280319*76
$PMGNTRK,4805.992,N,00716.583,E,00300,M,134312.00,A,,280319*71
$PMGNTRK,4805.988,N,00716.580,E,00300,M,134318.00,A,,280319*73
$PMGNTRK,4805.987,N,00716.576,E,00302,M,134330.00,A,,280319*7D
$PMGNTRK,4805.984,N,00716.558,E,00301,M,134409.00,A,,280319*7C
$PMGNTRK,4805.974,N,00716.556,E,00305,M,134436.00,A,,280319*75
$PMGNTRK,4805.964,N,00716.553,E,00305,M,134453.00,A,,280319*72
$PMGNTRK,4805.950,N,00716.546,E,00308,M,134526.00,A,,280319*7F
$PMGNTRK,4805.942,N,00716.539,E,00309,M,134617.00,A,,280319*74
$PMGNTRK,4805.920,N,00716.524,E,00311,M,134751.00,A,,280319*76
$PMGNTRK,4805.888,N,00716.504,E,00313,M,134849.00,A,,280319*73
$PMGNTRK,4805.866,N,00716.503,E,00314,M,134922.00,A,,280319*7F
$PMGNTRK,4805.847,N,00716.508,E,00316,M,134955.00,A,,280319*75
$PMGNTRK,4805.826,N,00716.518,E,00318,M,135031.00,A,,280319*77
$PMGNTRK,4805.786,N,00716.540,E,00322,M,135139.00,A,,280319*7F
$PMGNTRK,4805.766,N,00716.548,E,00324,M,135214.00,A,,280319*73
$PMGNTRK,4805.758,N,00716.553,E,00326,M,135231.00,A,,280319*71
$PMGNTRK,4805.737,N,00716.561,E,00330,M,135309.00,A,,280319*74
$PMGNTRK,4805.721,N,00716.561,E,00335,M,135339.00,A,,280319*75
$PMGNTRK,4805.716,N,00716.555,E,00337,M,135358.00,A,,280319*73
$PMGNTRK,4805.717,N,00716.553,E,00335,M,135418.00,A,,280319*75
$PMGNTRK,4805.717,N,00716.547,E,00337,M,135426.00,A,,280319*7F
$PMGNTRK,4805.721,N,00716.532,E,00338,M,135445.00,A,,280319*72
$PMGNTRK,4805.723,N,00716.509,E,00341,M,135511.00,A,,280319*76
$PMGNTRK,4805.725,N,00716.495,E,00341,M,135529.00,A,,280319*7F
$PMGNTRK,4805.741,N,00716.469,E,00342,M,135607.00,A,,280319*72
$PMGNTRK,4805.749,N,00716.466,E,00342,M,135620.00,A,,280319*70
$PMGNTRK,4805.757,N,00716.462,E,00342,M,135636.00,A,,280319*7C
$PMGNTRK,4805.767,N,00716.457,E,00340,M,135651.00,A,,280319*7A
$PMGNTRK,4805.781,N,00716.447,E,00339,M,135715.00,A,,280319*7C
$PMGNTRK,4805.781,N,00716.446,E,00338,M,135720.00,A,,280319*7A
$PMGNTRK,4805.787,N,00716.443,E,00338,M,135752.00,A,,280319*7C
$PMGNTRK,4805.799,N,00716.434,E,00337,M,135812.00,A,,280319*77
$PMGNTRK,4805.799,N,00716.434,E,00336,M,135813.00,A,,280319*77
$PMGNTRK,4805.811,N,00716.425,E,00336,M,135833.00,A,,280319*7A
$PMGNTRK,4805.837,N,00716.412,E,00336,M,135914.00,A,,280319*7E
$PMGNTRK,4805.841,N,00716.409,E,00336,M,135931.00,A,,280319*72
$PMGNTRK,4805.849,N,00716.400,E,00336,M,135949.00,A,,280319*7C
$PMGNTRK,4805.851,N,00716.392,E,00336,M,135959.00,A,,280319*78
$PMGNTRK,4805.849,N,00716.381,E,00338,M,140013.00,A,,280319*78
$PMGNTRK,4805.841,N,00716.359,E,00341,M,140046.00,A,,280319*7B
$PMGNTRK,4805.830,N,00716.358,E,00343,M,140103.00,A,,280319*7E
$PMGNTRK,4805.811,N,00716.366,E,00347,M,140136.00,A,,280319*72
$PMGNTRK,4805.794,N,00716.377,E,00350,M,140211.00,A,,280319*70
$PMGNTRK,4805.774,N,00716.384,E,00353,M,140246.00,A,,280319*73
$PMGNTRK,4805.745,N,00716.397,E,00358,M,140339.00,A,,280319*71
$PMGNTRK,4805.739,N,00716.398,E,00359,M,140401.00,A,,280319*78
$PMGNTRK,4805.738,N,00716.399,E,00359,M,140404.00,A,,280319*7D
$PMGNTRK,4805.731,N,00716.397,E,00361,M,140424.00,A,,280319*73
$PMGNTRK,4805.734,N,00716.382,E,00363,M,140442.00,A,,280319*70
$PMGNTRK,4805.734,N,00716.379,E,00363,M,140446.00,A,,280319*70
$PMGNTRK,4805.734,N,00716.378,E,00363,M,140447.00,A,,280319*70
$PMGNTRK,4805.734,N,00716.366,E,00366,M,140502.00,A,,280319*7A
$PMGNTRK,4805.734,N,00716.349,E,00369,M,140524.00,A,,280319*7C
$PMGNTRK,4805.734,N,00716.316,E,00372,M,140605.00,A,,280319*7C
$PMGNTRK,4805.731,N,00716.296,E,00372,M,140627.00,A,,280319*70
$PMGNTRK,4805.722,N,00716.235,E,00375,M,140737.00,A,,280319*7C
$PMGNTRK,4805.724,N,00716.203,E,00378,M,140815.00,A,,280319*7D
$PMGNTRK,4805.732,N,00716.183,E,00382,M,140850.00,A,,280319*75
$PMGNTRK,4805.736,N,00716.171,E,00383,M,140912.00,A,,280319*7A
$PMGNTRK,4805.729,N,00716.162,E,00380,M,140926.00,A,,280319*72
$PMGNTRK,4805.723,N,00716.157,E,00378,M,140942.00,A,,280319*7B
$PMGNTRK,4805.713,N,00716.150,E,00373,M,141008.00,A,,280319*72
$PMGNTRK,4805.707,N,00716.141,E,00371,M,141021.00,A,,280319*7E
$PMGNTRK,4805.697,N,00716.115,E,00366,M,141102.00,A,,280319*71
$PMGNTRK,4805.692,N,00716.105,E,00363,M,141119.00,A,,280319*7A
$PMGNTRK,4805.686,N,00716.096,E,00360,M,141136.00,A,,280319*7A
$PMGNTRK,4805.677,N,00716.088,E,00357,M,141150.00,A,,280319*7F
$PMGNTRK,4805.675,N,00716.085,E,00353,M,141201.00,A,,280319*73
$PMGNTRK,4805.673,N,00716.083,E,00354,M,141209.00,A,,280319*7C
$PMGNTRK,4805.663,N,00716.076,E,00351,M,141222.00,A,,280319*7B
$PMGNTRK,4805.658,N,00716.068,E,00348,M,141243.00,A,,280319*73
$PMGNTRK,4805.649,N,00716.066,E,00345,M,141309.00,A,,280319*7F
$PMGNTRK,4805.633,N,00716.055,E,00342,M,141330.00,A,,280319*7F
$PMGNTRK,4805.628,N,00716.053,E,00338,M,141346.00,A,,280319*7F
$PMGNTRK,4805.619,N,00716.052,E,00335,M,141406.00,A,,280319*72
$PMGNTRK,4805.608,N,00716.054,E,00333,M,141419.00,A,,280319*7C
$PMGNTRK,4805.597,N,00716.052,E,00329,M,141445.00,A,,280319*7D
$PMGNTRK,4805.579,N,00716.053,E,00325,M,141520.00,A,,280319*72
$PMGNTRK,4805.564,N,00716.054,E,00320,M,141556.00,A,,280319*7D
$PMGNTRK,4805.558,N,00716.055,E,00317,M,141613.00,A,,280319*75
$PMGNTRK,4805.553,N,00716.054,E,00314,M,141635.00,A,,280319*78
$PMGNTRK,4805.549,N,00716.052,E,00312,M,141646.00,A,,280319*77
$PMGNTRK,4805.526,N,00716.034,E,00309,M,141720.00,A,,280319*75
$PMGNTRK,4805.515,N,00716.024,E,00308,M,141734.00,A,,280319*70
$PMGNTRK,4805.501,N,00716.021,E,00306,M,141750.00,A,,280319*7C
$PMGNTRK,4805.487,N,00716.021,E,00303,M,141812.00,A,,280319*7F
$PMGNTRK,4805.481,N,00716.023,E,00302,M,141826.00,A,,280319*7D
$PMGNTRK,4805.478,N,00716.025,E,00301,M,141850.00,A,,280319*7F
$PMGNTRK,4805.474,N,00716.026,E,00300,M,142007.00,A,,280319*78
$PMGNTRK,4805.466,N,00716.024,E,00299,M,142021.00,A,,280319*7C
$PMGNTRK,4805.459,N,00716.025,E,00298,M,142032.00,A,,280319*72
$PMGNTRK,4805.450,N,00716.021,E,00296,M,142058.00,A,,280319*7D
$PMGNTRK,4805.440,N,00716.013,E,00294,M,142116.00,A,,280319*74
$PMGNTRK,4805.413,N,00715.985,E,00289,M,142202.00,A,,280319*7D
$PMGNTRK,4805.390,N,00715.964,E,00284,M,142239.00,A,,280319*7B
$PMGNTRK,4805.363,N,00715.947,E,00281,M,142324.00,A,,280319*7E
$PMGNTRK,4805.341,N,00715.939,E,00277,M,142358.00,A,,280319*75
$PMGNTRK,4805.321,N,00715.937,E,00274,M,142429.00,A,,280319*7F
$PMGNTRK,4805.298,N,00715.933,E,00271,M,142504.00,A,,280319*73
$PMGNTRK,4805.277,N,00715.936,E,00269,M,142535.00,A,,280319*7C
$PMGNTRK,4805.255,N,00715.952,E,00264,M,142614.00,A,,280319*73
$PMGNTRK,4805.238,N,00715.962,E,00260,M,142644.00,A,,280319*7A
$PMGNTRK,4805.236,N,00715.964,E,00260,M,142658.00,A,,280319*7F
$PMGNTRK,4805.236,N,00715.964,E,00259,M,142721.00,A,,280319*7A
$PMGNTRK,4805.230,N,00715.965,E,00259,M,142727.00,A,,280319*7B
$PMGNTRK,4805.222,N,00715.966,E,00259,M,142737.00,A,,280319*7A
$PMGNTRK,4805.205,N,00715.968,E,00255,M,142803.00,A,,280319*75
$PMGNTRK,4805.192,N,00715.965,E,00252,M,142825.00,A,,280319*76
$PMGNTRK,4805.188,N,00715.967,E,00252,M,142831.00,A,,280319*7A
$PMGNTRK,4805.185,N,00715.973,E,00252,M,142838.00,A,,280319*7B
$PMGNTRK,4805.184,N,00715.983,E,00251,M,142848.00,A,,280319*71
$PMGNTRK,4805.184,N,00715.992,E,00250,M,142856.00,A,,280319*7F
$PMGNTRK,4805.185,N,00716.005,E,00249,M,142908.00,A,,280319*78
$PMGNTRK,4805.182,N,00716.019,E,00247,M,142923.00,A,,280319*75
$PMGNTRK,4805.179,N,00716.040,E,00247,M,142945.00,A,,280319*7D
$PMGNTRK,4805.176,N,00716.050,E,00247,M,142956.00,A,,280319*71
$PMGNTRK,4805.174,N,00716.069,E,00245,M,143019.00,A,,280319*78
$PMGNTRK,4805.170,N,00716.102,E,00244,M,143055.00,A,,280319*79
$PMGNTRK,4805.172,N,00716.144,E,00243,M,143140.00,A,,280319*7B
$PMGNTRK,4805.174,N,00716.166,E,00242,M,143200.00,A,,280319*7B
$PMGNTRK,4805.171,N,00716.190,E,00242,M,143223.00,A,,280319*76
$PMGNTRK,4805.172,N,00716.215,E,00242,M,143247.00,A,,280319*79
$PMGNTRK,4805.164,N,00716.235,E,00241,M,143312.00,A,,280319*7E
$PMGNTRK,4805.158,N,00716.240,E,00237,M,143321.00,A,,280319*72
$PMGNTRK,4805.158,N,00716.240,E,00239,M,143322.00,A,,280319*7F
$PMGNTRK,4805.159,N,00716.247,E,00241,M,143351.00,A,,280319*72
$PMGNCMD,END*3D
