$PMGNTRK,4254.458,N,00128.152,E,01647,M,090558.00,A,,230917*78
$PMGNTRK,4254.458,N,00128.152,E,01647,M,090559.00,A,,230917*79
$PMGNTRK,4254.460,N,00128.153,E,01648,M,090603.00,A,,230917*70
$PMGNTRK,4254.463,N,00128.158,E,01649,M,090615.00,A,,230917*7E
$PMGNTRK,4254.467,N,00128.161,E,01651,M,090625.00,A,,230917*7A
$PMGNTRK,4254.471,N,00128.164,E,01652,M,090635.00,A,,230917*7A
$PMGNTRK,4254.475,N,00128.166,E,01653,M,090648.00,A,,230917*77
$PMGNTRK,4254.480,N,00128.169,E,01656,M,090704.00,A,,230917*7E
$PMGNTRK,4254.483,N,00128.172,E,01657,M,090716.00,A,,230917*75
$PMGNTRK,4254.485,N,00128.174,E,01658,M,090727.00,A,,230917*78
$PMGNTRK,4254.490,N,00128.176,E,01660,M,090740.00,A,,230917*74
$PMGNTRK,4254.491,N,00128.176,E,01660,M,090741.00,A,,230917*74
$PMGNTRK,4254.494,N,00128.180,E,01661,M,090752.00,A,,230917*7B
$PMGNTRK,4254.497,N,00128.181,E,01662,M,090758.00,A,,230917*70
$PMGNTRK,4254.502,N,00128.182,E,01664,M,090811.00,A,,230917*7A
$PMGNTRK,4254.502,N,00128.183,E,01664,M,090812.00,A,,230917*78
$PMGNTRK,4254.503,N,00128.184,E,01664,M,090815.00,A,,230917*79
$PMGNTRK,4254.507,N,00128.189,E,01666,M,090827.00,A,,230917*73
$PMGNTRK,4254.512,N,00128.194,E,01667,M,090841.00,A,,230917*7A
$PMGNTRK,4254.515,N,00128.201,E,01667,M,090856.00,A,,230917*74
$PMGNTRK,4254.514,N,00128.203,E,01667,M,090909.00,A,,230917*7C
$PMGNTRK,4254.514,N,00128.203,E,01668,M,090928.00,A,,230917*70
$PMGNTRK,4254.514,N,00128.204,E,01667,M,090942.00,A,,230917*74
$PMGNTRK,4254.513,N,00128.203,E,01666,M,090955.00,A,,230917*73
$PMGNTRK,4254.510,N,00128.202,E,01666,M,091007.00,A,,230917*7E
$PMGNTRK,4254.505,N,00128.204,E,01666,M,091017.00,A,,230917*7D
$PMGNTRK,4254.502,N,00128.206,E,01665,M,091029.00,A,,230917*76
$PMGNTRK,4254.502,N,00128.206,E,01665,M,091030.00,A,,230917*7E
$PMGNTRK,4254.496,N,00128.204,E,01663,M,091044.00,A,,230917*75
$PMGNTRK,4254.490,N,00128.200,E,01661,M,091057.00,A,,230917*77
$PMGNTRK,4254.486,N,00128.200,E,01660,M,091103.00,A,,230917*71
$PMGNTRK,4254.484,N,00128.201,E,01659,M,091108.00,A,,230917*73
$PMGNTRK,4254.474,N,00128.202,E,01656,M,091126.00,A,,230917*7C
$PMGNTRK,4254.469,N,00128.203,E,01655,M,091138.00,A,,230917*7D
$PMGNTRK,4254.469,N,00128.202,E,01656,M,091212.00,A,,230917*74
$PMGNTRK,4254.467,N,00128.206,E,01656,M,091220.00,A,,230917*7F
$PMGNTRK,4254.465,N,00128.211,E,01655,M,091233.00,A,,230917*7A
$PMGNTRK,4254.463,N,00128.213,E,01655,M,091258.00,A,,230917*73
$PMGNTRK,4254.462,N,00128.213,E,01655,M,091259.00,A,,230917*73
$PMGNTRK,4254.456,N,00128.218,E,01654,M,091311.00,A,,230917*73
$PMGNTRK,4254.455,N,00128.219,E,01654,M,091313.00,A,,230917*73
$PMGNTRK,4254.452,N,00128.222,E,01653,M,091319.00,A,,230917*71
$PMGNTRK,4254.445,N,00128.225,E,01652,M,091331.00,A,,230917*7B
$PMGNTRK,4254.438,N,00128.229,E,01651,M,091343.00,A,,230917*7B
$PMGNTRK,4254.436,N,00128.233,E,01650,M,091350.00,A,,230917*7D
$PMGNTRK,4254.432,N,00128.237,E,01649,M,091358.00,A,,230917*7D
$PMGNTRK,4254.426,N,00128.240,E,01647,M,091411.00,A,,230917*7C
$PMGNTRK,4254.421,N,00128.246,E,01645,M,091421.00,A,,230917*7C
$PMGNTRK,4254.418,N,00128.248,E,01644,M,091429.00,A,,230917*71
$PMGNTRK,4254.414,N,00128.255,E,01643,M,091441.00,A,,230917*78
$PMGNTRK,4254.411,N,00128.260,E,01641,M,091450.00,A,,230917*79
$PMGNTRK,4254.408,N,00128.265,E,01639,M,091503.00,A,,230917*7C
$PMGNTRK,4254.406,N,00128.271,E,01637,M,091511.00,A,,230917*7A
$PMGNTRK,4254.406,N,00128.276,E,01635,M,091520.00,A,,230917*7D
$PMGNTRK,4254.403,N,00128.281,E,01632,M,091531.00,A,,230917*77
$PMGNTRK,4254.402,N,00128.283,E,01632,M,091535.00,A,,230917*70
$PMGNTRK,4254.399,N,00128.289,E,01630,M,091546.00,A,,230917*79
$PMGNTRK,4254.397,N,00128.297,E,01627,M,091600.00,A,,230917*7F
$PMGNTRK,4254.396,N,00128.301,E,01625,M,091610.00,A,,230917*73
$PMGNTRK,4254.394,N,00128.305,E,01624,M,091617.00,A,,230917*73
$PMGNTRK,4254.394,N,00128.306,E,01623,M,091619.00,A,,230917*79
$PMGNTRK,4254.391,N,00128.314,E,01621,M,091631.00,A,,230917*77
$PMGNTRK,4254.391,N,00128.317,E,01620,M,091634.00,A,,230917*70
$PMGNTRK,4254.389,N,00128.326,E,01618,M,091646.00,A,,230917*75
$PMGNTRK,4254.388,N,00128.335,E,01616,M,091659.00,A,,230917*76
$PMGNTRK,4254.386,N,00128.341,E,01614,M,091711.00,A,,230917*74
$PMGNTRK,4254.383,N,00128.348,E,01612,M,091723.00,A,,230917*7F
$PMGNTRK,4254.383,N,00128.348,E,01612,M,091724.00,A,,230917*78
$PMGNTRK,4254.382,N,00128.351,E,01611,M,091728.00,A,,230917*7E
$PMGNTRK,4254.381,N,00128.360,E,01609,M,091738.00,A,,230917*77
$PMGNTRK,4254.380,N,00128.366,E,01609,M,091744.00,A,,230917*7B
$PMGNTRK,4254.377,N,00128.375,E,01608,M,091756.00,A,,230917*73
$PMGNTRK,4254.377,N,00128.376,E,01607,M,091758.00,A,,230917*71
$PMGNTRK,4254.377,N,00128.379,E,01607,M,091801.00,A,,230917*7D
$PMGNTRK,4254.376,N,00128.389,E,01606,M,091812.00,A,,230917*70
$PMGNTRK,4254.375,N,00128.394,E,01604,M,091824.00,A,,230917*78
$PMGNTRK,4254.375,N,00128.394,E,01604,M,091833.00,A,,230917*7E
$PMGNTRK,4254.375,N,00128.394,E,01605,M,091838.00,A,,230917*74
$PMGNTRK,4254.374,N,00128.394,E,01605,M,091852.00,A,,230917*79
$PMGNTRK,4254.374,N,00128.394,E,01605,M,091854.00,A,,230917*7F
$PMGNTRK,4254.375,N,00128.396,E,01605,M,091857.00,A,,230917*7F
$PMGNTRK,4254.372,N,00128.404,E,01604,M,091909.00,A,,230917*7F
$PMGNTRK,4254.369,N,00128.414,E,01604,M,091921.00,A,,230917*7E
$PMGNTRK,4254.369,N,00128.416,E,01604,M,091924.00,A,,230917*79
$PMGNTRK,4254.366,N,00128.423,E,01603,M,091935.00,A,,230917*77
$PMGNTRK,4254.365,N,00128.427,E,01602,M,091941.00,A,,230917*72
$PMGNTRK,4254.364,N,00128.435,E,01602,M,091948.00,A,,230917*79
$PMGNTRK,4254.363,N,00128.437,E,01603,M,091950.00,A,,230917*74
$PMGNTRK,4254.363,N,00128.439,E,01602,M,091953.00,A,,230917*78
$PMGNTRK,4254.361,N,00128.450,E,01602,M,092005.00,A,,230917*7C
$PMGNTRK,4254.362,N,00128.452,E,01601,M,092007.00,A,,230917*7C
$PMGNTRK,4254.360,N,00128.461,E,01606,M,092018.00,A,,230917*77
$PMGNTRK,4254.360,N,00128.462,E,01601,M,092019.00,A,,230917*72
$PMGNTRK,4254.359,N,00128.466,E,01605,M,092025.00,A,,230917*77
$PMGNTRK,4254.358,N,00128.466,E,01605,M,092026.00,A,,230917*75
$PMGNTRK,4254.358,N,00128.466,E,01601,M,092027.00,A,,230917*70
$PMGNTRK,4254.358,N,00128.468,E,01600,M,092029.00,A,,230917*71
$PMGNTRK,4254.357,N,00128.476,E,01600,M,092042.00,A,,230917*7C
$PMGNTRK,4254.357,N,00128.479,E,01600,M,092045.00,A,,230917*74
$PMGNTRK,4254.355,N,00128.490,E,01599,M,092056.00,A,,230917*70
$PMGNTRK,4254.354,N,00128.501,E,01599,M,092107.00,A,,230917*7D
$PMGNTRK,4254.354,N,00128.504,E,01599,M,092110.00,A,,230917*7E
$PMGNTRK,4254.354,N,00128.514,E,01598,M,092122.00,A,,230917*7F
$PMGNTRK,4254.355,N,00128.525,E,01598,M,092135.00,A,,230917*7A
$PMGNTRK,4254.354,N,00128.528,E,01597,M,092139.00,A,,230917*75
$PMGNTRK,4254.354,N,00128.537,E,01597,M,092149.00,A,,230917*7C
$PMGNTRK,4254.354,N,00128.538,E,01597,M,092151.00,A,,230917*7A
$PMGNTRK,4254.353,N,00128.549,E,01597,M,092203.00,A,,230917*7F
$PMGNTRK,4254.352,N,00128.555,E,01597,M,092209.00,A,,230917*79
$PMGNTRK,4254.350,N,00128.564,E,01597,M,092221.00,A,,230917*73
$PMGNTRK,4254.349,N,00128.571,E,01596,M,092229.00,A,,230917*76
$PMGNTRK,4254.349,N,00128.573,E,01596,M,092231.00,A,,230917*7D
$PMGNTRK,4254.348,N,00128.578,E,01595,M,092235.00,A,,230917*70
$PMGNTRK,4254.348,N,00128.585,E,01594,M,092245.00,A,,230917*74
$PMGNTRK,4254.347,N,00128.591,E,01595,M,092252.00,A,,230917*79
$PMGNTRK,4254.346,N,00128.600,E,01595,M,092301.00,A,,230917*74
$PMGNTRK,4254.346,N,00128.612,E,01596,M,092313.00,A,,230917*77
$PMGNTRK,4254.345,N,00128.616,E,01596,M,092318.00,A,,230917*7B
$PMGNTRK,4254.345,N,00128.618,E,01596,M,092321.00,A,,230917*7F
$PMGNTRK,4254.345,N,00128.620,E,01596,M,092323.00,A,,230917*76
$PMGNTRK,4254.346,N,00128.622,E,01596,M,092325.00,A,,230917*71
$PMGNTRK,4254.346,N,00128.624,E,01596,M,092327.00,A,,230917*75
$PMGNTRK,4254.346,N,00128.627,E,01596,M,092330.00,A,,230917*70
$PMGNTRK,4254.347,N,00128.630,E,01595,M,092336.00,A,,230917*72
$PMGNTRK,4254.347,N,00128.638,E,01595,M,092344.00,A,,230917*7F
$PMGNTRK,4254.347,N,00128.640,E,01595,M,092347.00,A,,230917*73
$PMGNTRK,4254.347,N,00128.644,E,01595,M,092351.00,A,,230917*70
$PMGNTRK,4254.347,N,00128.648,E,01595,M,092356.00,A,,230917*7B
$PMGNTRK,4254.348,N,00128.658,E,01594,M,092408.00,A,,230917*78
$PMGNTRK,4254.349,N,00128.660,E,01595,M,092411.00,A,,230917*7B
$PMGNTRK,4254.348,N,00128.664,E,01594,M,092415.00,A,,230917*7B
$PMGNTRK,4254.348,N,00128.675,E,01595,M,092427.00,A,,230917*7B
$PMGNTRK,4254.348,N,00128.678,E,01594,M,092430.00,A,,230917*71
$PMGNTRK,4254.348,N,00128.683,E,01595,M,092434.00,A,,230917*70
$PMGNTRK,4254.349,N,00128.686,E,01595,M,092438.00,A,,230917*78
$PMGNTRK,4254.348,N,00128.691,E,01595,M,092443.00,A,,230917*73
$PMGNTRK,4254.348,N,00128.699,E,01596,M,092453.00,A,,230917*79
$PMGNTRK,4254.349,N,00128.707,E,01598,M,092504.00,A,,230917*73
$PMGNTRK,4254.349,N,00128.717,E,01600,M,092517.00,A,,230917*72
$PMGNTRK,4254.350,N,00128.720,E,01601,M,092522.00,A,,230917*79
$PMGNTRK,4254.353,N,00128.724,E,01601,M,092534.00,A,,230917*79
$PMGNTRK,4254.352,N,00128.726,E,01601,M,092537.00,A,,230917*79
$PMGNTRK,4254.351,N,00128.727,E,01601,M,092539.00,A,,230917*75
$PMGNTRK,4254.351,N,00128.729,E,01601,M,092541.00,A,,230917*74
$PMGNTRK,4254.351,N,00128.731,E,01601,M,092543.00,A,,230917*7F
$PMGNTRK,4254.351,N,00128.732,E,01601,M,092545.00,A,,230917*7A
$PMGNTRK,4254.350,N,00128.738,E,01601,M,092553.00,A,,230917*76
$PMGNTRK,4254.349,N,00128.749,E,01603,M,092606.00,A,,230917*79
$PMGNTRK,4254.349,N,00128.754,E,01604,M,092615.00,A,,230917*70
$PMGNTRK,4254.350,N,00128.759,E,01605,M,092622.00,A,,230917*70
$PMGNTRK,4254.350,N,00128.762,E,01606,M,092628.00,A,,230917*71
$PMGNTRK,4254.349,N,00128.770,E,01606,M,092638.00,A,,230917*7B
$PMGNTRK,4254.348,N,00128.775,E,01607,M,092647.00,A,,230917*76
$PMGNTRK,4254.347,N,00128.784,E,01608,M,092659.00,A,,230917*77
$PMGNTRK,4254.346,N,00128.794,E,01609,M,092711.00,A,,230917*7B
$PMGNTRK,4254.344,N,00128.802,E,01610,M,092722.00,A,,230917*71
$PMGNTRK,4254.344,N,00128.804,E,01610,M,092724.00,A,,230917*71
$PMGNTRK,4254.343,N,00128.812,E,01612,M,092735.00,A,,230917*73
$PMGNTRK,4254.344,N,00128.821,E,01613,M,092747.00,A,,230917*70
$PMGNTRK,4254.344,N,00128.824,E,01613,M,092751.00,A,,230917*72
$PMGNTRK,4254.345,N,00128.829,E,01614,M,092757.00,A,,230917*7F
$PMGNTRK,4254.346,N,00128.832,E,01614,M,092801.00,A,,230917*7A
$PMGNTRK,4254.347,N,00128.840,E,01614,M,092812.00,A,,230917*7C
$PMGNTRK,4254.350,N,00128.848,E,01614,M,092824.00,A,,230917*77
$PMGNTRK,4254.353,N,00128.857,E,01614,M,092836.00,A,,230917*79
$PMGNTRK,4254.353,N,00128.861,E,01615,M,092840.00,A,,230917*7C
$PMGNTRK,4254.354,N,00128.866,E,01615,M,092848.00,A,,230917*74
$PMGNTRK,4254.356,N,00128.873,E,01616,M,092857.00,A,,230917*7F
$PMGNTRK,4254.356,N,00128.877,E,01616,M,092901.00,A,,230917*79
$PMGNTRK,4254.356,N,00128.879,E,01617,M,092903.00,A,,230917*74
$PMGNTRK,4254.356,N,00128.881,E,01617,M,092905.00,A,,230917*75
$PMGNTRK,4254.356,N,00128.884,E,01617,M,092910.00,A,,230917*74
$PMGNTRK,4254.358,N,00128.891,E,01619,M,092922.00,A,,230917*71
$PMGNTRK,4254.358,N,00128.897,E,01620,M,092931.00,A,,230917*7F
$PMGNTRK,4254.360,N,00128.904,E,01621,M,092942.00,A,,230917*7A
$PMGNTRK,4254.361,N,00128.909,E,01622,M,092952.00,A,,230917*74
$PMGNTRK,4254.361,N,00128.915,E,01623,M,092959.00,A,,230917*73
$PMGNTRK,4254.361,N,00128.922,E,01625,M,093011.00,A,,230917*75
$PMGNTRK,4254.363,N,00128.929,E,01626,M,093021.00,A,,230917*7C
$PMGNTRK,4254.364,N,00128.935,E,01627,M,093032.00,A,,230917*75
$PMGNTRK,4254.365,N,00128.941,E,01629,M,093044.00,A,,230917*78
$PMGNTRK,4254.365,N,00128.949,E,01630,M,093057.00,A,,230917*7A
$PMGNTRK,4254.365,N,00128.956,E,01631,M,093109.00,A,,230917*7F
$PMGNTRK,4254.365,N,00128.963,E,01633,M,093122.00,A,,230917*72
$PMGNTRK,4254.365,N,00128.968,E,01635,M,093134.00,A,,230917*78
$PMGNTRK,4254.365,N,00128.971,E,01638,M,093144.00,A,,230917*7A
$PMGNTRK,4254.362,N,00128.976,E,01638,M,093156.00,A,,230917*79
$PMGNTRK,4254.362,N,00128.980,E,01640,M,093208.00,A,,230917*77
$PMGNTRK,4254.361,N,00128.985,E,01642,M,093219.00,A,,230917*73
$PMGNTRK,4254.361,N,00128.991,E,01643,M,093230.00,A,,230917*7C
$PMGNTRK,4254.360,N,00128.993,E,01644,M,093241.00,A,,230917*7E
$PMGNTRK,4254.360,N,00128.995,E,01645,M,093243.00,A,,230917*7B
$PMGNTRK,4254.359,N,00129.003,E,01646,M,093254.00,A,,230917*73
$PMGNTRK,4254.360,N,00129.010,E,01647,M,093306.00,A,,230917*7C
$PMGNTRK,4254.360,N,00129.016,E,01649,M,093317.00,A,,230917*74
$PMGNTRK,4254.359,N,00129.020,E,01650,M,093326.00,A,,230917*71
$PMGNTRK,4254.358,N,00129.027,E,01651,M,093335.00,A,,230917*74
$PMGNTRK,4254.356,N,00129.034,E,01653,M,093348.00,A,,230917*70
$PMGNTRK,4254.355,N,00129.040,E,01654,M,093359.00,A,,230917*77
$PMGNTRK,4254.354,N,00129.042,E,01655,M,093403.00,A,,230917*7D
$PMGNTRK,4254.354,N,00129.047,E,01656,M,093414.00,A,,230917*7D
$PMGNTRK,4254.353,N,00129.054,E,01659,M,093428.00,A,,230917*78
$PMGNTRK,4254.354,N,00129.060,E,01661,M,093441.00,A,,230917*7C
$PMGNTRK,4254.355,N,00129.067,E,01662,M,093454.00,A,,230917*7D
$PMGNTRK,4254.356,N,00129.073,E,01664,M,093506.00,A,,230917*7B
$PMGNTRK,4254.356,N,00129.080,E,01665,M,093516.00,A,,230917*77
$PMGNTRK,4254.356,N,00129.085,E,01666,M,093527.00,A,,230917*73
$PMGNTRK,4254.356,N,00129.089,E,01668,M,093537.00,A,,230917*70
$PMGNTRK,4254.356,N,00129.095,E,01669,M,093547.00,A,,230917*7B
$PMGNTRK,4254.356,N,00129.100,E,01670,M,093558.00,A,,230917*70
$PMGNTRK,4254.356,N,00129.103,E,01671,M,093604.00,A,,230917*78
$PMGNTRK,4254.357,N,00129.109,E,01672,M,093615.00,A,,230917*70
$PMGNTRK,4254.357,N,00129.111,E,01673,M,093619.00,A,,230917*74
$PMGNTRK,4254.358,N,00129.118,E,01674,M,093631.00,A,,230917*7F
$PMGNTRK,4254.358,N,00129.124,E,01675,M,093642.00,A,,230917*75
$PMGNTRK,4254.359,N,00129.129,E,01676,M,093652.00,A,,230917*7B
$PMGNTRK,4254.360,N,00129.133,E,01678,M,093703.00,A,,230917*71
$PMGNTRK,4254.360,N,00129.137,E,01680,M,093714.00,A,,230917*74
$PMGNTRK,4254.360,N,00129.137,E,01680,M,093715.00,A,,230917*75
$PMGNTRK,4254.360,N,00129.142,E,01681,M,093725.00,A,,230917*75
$PMGNTRK,4254.360,N,00129.145,E,01682,M,093732.00,A,,230917*77
$PMGNTRK,4254.361,N,00129.149,E,01684,M,093743.00,A,,230917*7A
$PMGNTRK,4254.360,N,00129.154,E,01686,M,093755.00,A,,230917*72
$PMGNTRK,4254.360,N,00129.161,E,01687,M,093808.00,A,,230917*72
$PMGNTRK,4254.359,N,00129.165,E,01689,M,093818.00,A,,230917*73
$PMGNTRK,4254.358,N,00129.171,E,01690,M,093829.00,A,,230917*7D
$PMGNTRK,4254.358,N,00129.174,E,01690,M,093835.00,A,,230917*75
$PMGNTRK,4254.358,N,00129.179,E,01690,M,093843.00,A,,230917*79
$PMGNTRK,4254.358,N,00129.180,E,01691,M,093845.00,A,,230917*78
$PMGNTRK,4254.358,N,00129.188,E,01692,M,093857.00,A,,230917*70
$PMGNTRK,4254.357,N,00129.191,E,01691,M,093901.00,A,,230917*76
$PMGNTRK,4254.356,N,00129.201,E,01693,M,093914.00,A,,230917*7B
$PMGNTRK,4254.356,N,00129.203,E,01695,M,093918.00,A,,230917*73
$PMGNTRK,4254.355,N,00129.206,E,01693,M,093923.00,A,,230917*7B
$PMGNTRK,4254.355,N,00129.209,E,01693,M,093927.00,A,,230917*70
$PMGNTRK,4254.353,N,00129.214,E,01694,M,093939.00,A,,230917*72
$PMGNTRK,4254.352,N,00129.217,E,01696,M,093947.00,A,,230917*7B
$PMGNTRK,4254.352,N,00129.221,E,01697,M,094000.00,A,,230917*72
$PMGNTRK,4254.351,N,00129.223,E,01696,M,094004.00,A,,230917*76
$PMGNTRK,4254.348,N,00129.226,E,01696,M,094010.00,A,,230917*7E
$PMGNTRK,4254.345,N,00129.230,E,01696,M,094021.00,A,,230917*76
$PMGNTRK,4254.344,N,00129.237,E,01695,M,094032.00,A,,230917*71
$PMGNTRK,4254.341,N,00129.241,E,01693,M,094043.00,A,,230917*75
$PMGNTRK,4254.338,N,00129.247,E,01691,M,094056.00,A,,230917*7B
$PMGNTRK,4254.335,N,00129.250,E,01690,M,094101.00,A,,230917*72
$PMGNTRK,4254.334,N,00129.251,E,01690,M,094103.00,A,,230917*70
$PMGNTRK,4254.332,N,00129.255,E,01689,M,094108.00,A,,230917*71
$PMGNTRK,4254.329,N,00129.255,E,01689,M,094115.00,A,,230917*77
$PMGNTRK,4254.327,N,00129.256,E,01688,M,094117.00,A,,230917*79
$PMGNTRK,4254.326,N,00129.257,E,01689,M,094120.00,A,,230917*7C
$PMGNTRK,4254.322,N,00129.261,E,01689,M,094128.00,A,,230917*75
$PMGNTRK,4254.321,N,00129.269,E,01689,M,094138.00,A,,230917*7F
$PMGNTRK,4254.318,N,00129.279,E,01687,M,094150.00,A,,230917*74
$PMGNTRK,4254.318,N,00129.281,E,01687,M,094153.00,A,,230917*70
$PMGNTRK,4254.317,N,00129.287,E,01687,M,094201.00,A,,230917*7D
$PMGNTRK,4254.314,N,00129.296,E,01686,M,094214.00,A,,230917*7B
$PMGNTRK,4254.311,N,00129.303,E,01686,M,094224.00,A,,230917*70
$PMGNTRK,4254.310,N,00129.309,E,01686,M,094230.00,A,,230917*7E
$PMGNTRK,4254.307,N,00129.319,E,01685,M,094244.00,A,,230917*79
$PMGNTRK,4254.304,N,00129.329,E,01685,M,094257.00,A,,230917*7B
$PMGNTRK,4254.302,N,00129.331,E,01685,M,094300.00,A,,230917*77
$PMGNTRK,4254.299,N,00129.340,E,01684,M,094313.00,A,,230917*71
$PMGNTRK,4254.297,N,00129.348,E,01683,M,094326.00,A,,230917*76
$PMGNTRK,4254.296,N,00129.349,E,01683,M,094328.00,A,,230917*78
$PMGNTRK,4254.297,N,00129.360,E,01681,M,094340.00,A,,230917*7E
$PMGNTRK,4254.297,N,00129.364,E,01681,M,094345.00,A,,230917*7F
$PMGNTRK,4254.296,N,00129.367,E,01681,M,094349.00,A,,230917*71
$PMGNTRK,4254.297,N,00129.371,E,01680,M,094353.00,A,,230917*7D
$PMGNTRK,4254.297,N,00129.379,E,01679,M,094403.00,A,,230917*71
$PMGNTRK,4254.299,N,00129.383,E,01679,M,094409.00,A,,230917*70
$PMGNTRK,4254.296,N,00129.391,E,01677,M,094421.00,A,,230917*78
$PMGNTRK,4254.295,N,00129.393,E,01677,M,094424.00,A,,230917*7C
$PMGNTRK,4254.294,N,00129.399,E,01675,M,094438.00,A,,230917*78
$PMGNTRK,4254.293,N,00129.404,E,01674,M,094455.00,A,,230917*76
$PMGNTRK,4254.294,N,00129.412,E,01671,M,094510.00,A,,230917*73
$PMGNTRK,4254.292,N,00129.419,E,01669,M,094522.00,A,,230917*76
$PMGNTRK,4254.291,N,00129.426,E,01668,M,094532.00,A,,230917*79
$PMGNTRK,4254.285,N,00129.436,E,01666,M,094547.00,A,,230917*71
$PMGNTRK,4254.282,N,00129.443,E,01663,M,094600.00,A,,230917*71
$PMGNTRK,4254.281,N,00129.451,E,01661,M,094611.00,A,,230917*73
$PMGNTRK,4254.279,N,00129.455,E,01660,M,094619.00,A,,230917*79
$PMGNTRK,4254.277,N,00129.464,E,01658,M,094629.00,A,,230917*7D
$PMGNTRK,4254.276,N,00129.470,E,01657,M,094641.00,A,,230917*78
$PMGNTRK,4254.273,N,00129.472,E,01656,M,094656.00,A,,230917*78
$PMGNTRK,4254.274,N,00129.472,E,01657,M,094720.00,A,,230917*7E
$PMGNTRK,4254.276,N,00129.479,E,01656,M,094732.00,A,,230917*75
$PMGNTRK,4254.276,N,00129.485,E,01656,M,094740.00,A,,230917*73
$PMGNTRK,4254.276,N,00129.486,E,01656,M,094742.00,A,,230917*72
$PMGNTRK,4254.278,N,00129.494,E,01655,M,094750.00,A,,230917*7F
$PMGNTRK,4254.279,N,00129.501,E,01655,M,094758.00,A,,230917*7B
$PMGNTRK,4254.280,N,00129.503,E,01655,M,094801.00,A,,230917*7C
$PMGNTRK,4254.282,N,00129.510,E,01655,M,094809.00,A,,230917*74
$PMGNTRK,4254.284,N,00129.517,E,01654,M,094817.00,A,,230917*7B
$PMGNTRK,4254.286,N,00129.525,E,01655,M,094827.00,A,,230917*7A
$PMGNTRK,4254.289,N,00129.536,E,01655,M,094841.00,A,,230917*77
$PMGNTRK,4254.290,N,00129.537,E,01656,M,094843.00,A,,230917*7F
$PMGNTRK,4254.290,N,00129.538,E,01656,M,094845.00,A,,230917*76
$PMGNTRK,4254.292,N,00129.545,E,01656,M,094853.00,A,,230917*79
$PMGNTRK,4254.294,N,00129.548,E,01657,M,094900.00,A,,230917*74
$PMGNTRK,4254.300,N,00129.556,E,01658,M,094915.00,A,,230917*7C
$PMGNTRK,4254.300,N,00129.557,E,01658,M,094916.00,A,,230917*7E
$PMGNTRK,4254.304,N,00129.564,E,01659,M,094929.00,A,,230917*77
$PMGNTRK,4254.306,N,00129.568,E,01659,M,094937.00,A,,230917*76
$PMGNTRK,4254.311,N,00129.574,E,01660,M,094949.00,A,,230917*7E
$PMGNTRK,4254.312,N,00129.575,E,01661,M,094955.00,A,,230917*70
$PMGNTRK,4254.317,N,00129.580,E,01662,M,095004.00,A,,230917*70
$PMGNTRK,4254.323,N,00129.582,E,01663,M,095016.00,A,,230917*77
$PMGNTRK,4254.329,N,00129.584,E,01665,M,095028.00,A,,230917*70
$PMGNTRK,4254.331,N,00129.586,E,01665,M,095033.00,A,,230917*71
$PMGNTRK,4254.331,N,00129.588,E,01666,M,095036.00,A,,230917*79
$PMGNTRK,4254.332,N,00129.595,E,01667,M,095047.00,A,,230917*71
$PMGNTRK,4254.333,N,00129.605,E,01665,M,095100.00,A,,230917*7A
$PMGNTRK,4254.333,N,00129.607,E,01665,M,095103.00,A,,230917*7B
$PMGNTRK,4254.333,N,00129.608,E,01669,M,095104.00,A,,230917*7F
$PMGNTRK,4254.334,N,00129.611,E,01668,M,095112.00,A,,230917*76
$PMGNTRK,4254.334,N,00129.614,E,01669,M,095116.00,A,,230917*76
$PMGNTRK,4254.335,N,00129.622,E,01670,M,095128.00,A,,230917*77
$PMGNTRK,4254.335,N,00129.623,E,01670,M,095131.00,A,,230917*7E
$PMGNTRK,4254.335,N,00129.631,E,01671,M,095142.00,A,,230917*78
$PMGNTRK,4254.334,N,00129.636,E,01672,M,095152.00,A,,230917*7C
$PMGNTRK,4254.334,N,00129.642,E,01673,M,095201.00,A,,230917*7B
$PMGNTRK,4254.333,N,00129.646,E,01674,M,095213.00,A,,230917*7C
$PMGNTRK,4254.333,N,00129.647,E,01673,M,095237.00,A,,230917*7C
$PMGNTRK,4254.332,N,00129.647,E,01674,M,095319.00,A,,230917*77
$PMGNTRK,4254.332,N,00129.648,E,01674,M,095402.00,A,,230917*75
$PMGNTRK,4254.332,N,00129.648,E,01673,M,095411.00,A,,230917*70
$PMGNTRK,4254.332,N,00129.650,E,01674,M,095413.00,A,,230917*7C
$PMGNTRK,4254.330,N,00129.658,E,01675,M,095425.00,A,,230917*72
$PMGNTRK,4254.332,N,00129.660,E,01675,M,095428.00,A,,230917*76
$PMGNTRK,4254.332,N,00129.664,E,01676,M,095438.00,A,,230917*70
$PMGNTRK,4254.331,N,00129.666,E,01675,M,095442.00,A,,230917*7F
$PMGNTRK,4254.329,N,00129.675,E,01674,M,095453.00,A,,230917*75
$PMGNTRK,4254.330,N,00129.681,E,01672,M,095505.00,A,,230917*72
$PMGNTRK,4254.331,N,00129.682,E,01671,M,095507.00,A,,230917*71
$PMGNTRK,4254.332,N,00129.683,E,01670,M,095511.00,A,,230917*75
$PMGNTRK,4254.334,N,00129.685,E,01669,M,095515.00,A,,230917*79
$PMGNTRK,4254.338,N,00129.692,E,01666,M,095528.00,A,,230917*72
$PMGNTRK,4254.338,N,00129.694,E,01665,M,095531.00,A,,230917*7F
