$PMGNTRK,4450.152,N,00625.822,E,01457,M,000000.00,A,,000000*7D
$PMGNTRK,4450.110,N,00625.751,E,01463,M,000000.00,A,,000000*77
$PMGNTRK,4450.101,N,00625.651,E,01472,M,000000.00,A,,000000*76
$PMGNTRK,4450.116,N,00625.580,E,01488,M,000000.00,A,,000000*7A
$PMGNTRK,4450.101,N,00625.532,E,01489,M,000000.00,A,,000000*74
$PMGNTRK,4450.055,N,00625.481,E,01489,M,000000.00,A,,000000*7D
$PMGNTRK,4450.019,N,00625.288,E,01525,M,000000.00,A,,000000*7D
$PMGNTRK,4449.986,N,00625.216,E,01531,M,000000.00,A,,000000*78
$PMGNTRK,4449.985,N,00625.137,E,01531,M,000000.00,A,,000000*7B
$PMGNTRK,4449.948,N,00625.069,E,01545,M,000000.00,A,,000000*73
$PMGNTRK,4449.961,N,00624.926,E,01578,M,000000.00,A,,000000*75
$PMGNTRK,4449.951,N,00624.833,E,01571,M,000000.00,A,,000000*7A
$PMGNTRK,4449.960,N,00624.754,E,01588,M,000000.00,A,,000000*70
$PMGNTRK,4449.925,N,00624.546,E,01601,M,000000.00,A,,000000*72
$PMGNTRK,4449.841,N,00624.358,E,01598,M,000000.00,A,,000000*7B
$PMGNTRK,4449.835,N,00624.218,E,01609,M,000000.00,A,,000000*76
$PMGNTRK,4449.816,N,00624.053,E,01609,M,000000.00,A,,000000*7A
$PMGNTRK,4449.774,N,00623.902,E,01618,M,000000.00,A,,000000*7B
$PMGNTRK,4449.720,N,00623.779,E,01635,M,000000.00,A,,000000*77
$PMGNTRK,4449.463,N,00623.747,E,01713,M,000000.00,A,,000000*7B
$PMGNTRK,4449.375,N,00623.773,E,01735,M,000000.00,A,,000000*78
$PMGNTRK,4449.169,N,00623.738,E,01777,M,000000.00,A,,000000*7E
$PMGNTRK,4449.026,N,00623.629,E,01800,M,000000.00,A,,000000*7A
$PMGNTRK,4449.001,N,00623.567,E,01803,M,000000.00,A,,000000*75
$PMGNTRK,4448.964,N,00623.522,E,01813,M,000000.00,A,,000000*7E
$PMGNTRK,4448.929,N,00623.511,E,01820,M,000000.00,A,,000000*77
$PMGNTRK,4448.911,N,00623.467,E,01816,M,000000.00,A,,000000*79
$PMGNTRK,4448.817,N,00623.356,E,01837,M,000000.00,A,,000000*78
$PMGNTRK,4448.805,N,00623.275,E,01835,M,000000.00,A,,000000*79
$PMGNTRK,4448.745,N,00623.172,E,01848,M,000000.00,A,,000000*7C
$PMGNTRK,4448.665,N,00623.094,E,01853,M,000000.00,A,,000000*7C
$PMGNTRK,4448.663,N,00623.000,E,01850,M,000000.00,A,,000000*74
$PMGNTRK,4448.496,N,00622.757,E,01894,M,000000.00,A,,000000*70
$PMGNTRK,4448.463,N,00622.684,E,01908,M,000000.00,A,,000000*71
$PMGNTRK,4448.457,N,00622.631,E,01923,M,000000.00,A,,000000*71
$PMGNTRK,4448.421,N,00622.598,E,01934,M,000000.00,A,,000000*76
$PMGNTRK,4448.409,N,00622.561,E,01944,M,000000.00,A,,000000*7D
$PMGNTRK,4448.316,N,00622.435,E,01954,M,000000.00,A,,000000*75
$PMGNTRK,4448.212,N,00622.314,E,01971,M,000000.00,A,,000000*73
$PMGNTRK,4448.149,N,00622.096,E,01993,M,000000.00,A,,000000*7B
$PMGNTRK,4448.050,N,00621.980,E,02012,M,000000.00,A,,000000*7C
$PMGNTRK,4447.998,N,00621.974,E,02029,M,000000.00,A,,000000*7D
$PMGNTRK,4447.964,N,00622.003,E,02045,M,000000.00,A,,000000*7E
$PMGNTRK,4447.949,N,00621.982,E,02056,M,000000.00,A,,000000*70
$PMGNTRK,4447.943,N,00622.013,E,02057,M,000000.00,A,,000000*79
$PMGNTRK,4447.926,N,00621.973,E,02069,M,000000.00,A,,000000*7B
$PMGNTRK,4447.921,N,00622.008,E,02077,M,000000.00,A,,000000*75
$PMGNTRK,4447.907,N,00622.003,E,02086,M,000000.00,A,,000000*74
$PMGNTRK,4447.905,N,00622.029,E,02087,M,000000.00,A,,000000*7F
$PMGNTRK,4447.870,N,00621.973,E,02099,M,000000.00,A,,000000*76
$PMGNTRK,4447.786,N,00621.922,E,02126,M,000000.00,A,,000000*71
$PMGNTRK,4447.583,N,00621.875,E,02132,M,000000.00,A,,000000*70
$PMGNTRK,4447.499,N,00621.930,E,02141,M,000000.00,A,,000000*7E
$PMGNTRK,4447.316,N,00621.759,E,02246,M,000000.00,A,,000000*7B
$PMGNTRK,4447.241,N,00621.713,E,02286,M,000000.00,A,,000000*7A
$PMGNTRK,4447.220,N,00621.790,E,02293,M,000000.00,A,,000000*72
$PMGNTRK,4447.231,N,00621.827,E,02281,M,000000.00,A,,000000*72
$PMGNTRK,4447.180,N,00621.832,E,02298,M,000000.00,A,,000000*77
$PMGNTRK,4447.192,N,00621.809,E,02295,M,000000.00,A,,000000*71
$PMGNTRK,4447.149,N,00621.828,E,02311,M,000000.00,A,,000000*79
$PMGNTRK,4447.128,N,00621.800,E,02328,M,000000.00,A,,000000*7E
$PMGNTRK,4447.131,N,00621.773,E,02345,M,000000.00,A,,000000*76
$PMGNTRK,4447.101,N,00621.784,E,02356,M,000000.00,A,,000000*7F
$PMGNTRK,4447.109,N,00621.763,E,02353,M,000000.00,A,,000000*7B
$PMGNTRK,4447.084,N,00621.760,E,02377,M,000000.00,A,,000000*7A
$PMGNTRK,4447.114,N,00621.640,E,02436,M,000000.00,A,,000000*73
$PMGNTRK,4447.067,N,00621.583,E,02469,M,000000.00,A,,000000*70
$PMGNTRK,4447.012,N,00621.620,E,02468,M,000000.00,A,,000000*79
$PMGNTRK,4446.940,N,00621.501,E,02507,M,000000.00,A,,000000*7E
$PMGNTRK,4446.928,N,00621.662,E,02503,M,000000.00,A,,000000*72
$PMGNTRK,4446.820,N,00621.568,E,02579,M,000000.00,A,,000000*7F
$PMGNTRK,4446.647,N,00621.549,E,02638,M,000000.00,A,,000000*75
$PMGNTRK,4446.526,N,00621.613,E,02714,M,000000.00,A,,000000*72
$PMGNTRK,4446.478,N,00621.677,E,02749,M,000000.00,A,,000000*72
$PMGNTRK,4446.400,N,00621.476,E,02741,M,000000.00,A,,000000*76
$PMGNTRK,4446.167,N,00621.319,E,02709,M,000000.00,A,,000000*70
$PMGNTRK,4446.096,N,00621.154,E,02709,M,000000.00,A,,000000*74
$PMGNTRK,4445.935,N,00621.067,E,02587,M,000000.00,A,,000000*72
$PMGNTRK,4445.891,N,00621.071,E,02562,M,000000.00,A,,000000*71
$PMGNTRK,4445.923,N,00621.033,E,02552,M,000000.00,A,,000000*7C
$PMGNTRK,4445.893,N,00621.023,E,02530,M,000000.00,A,,000000*73
$PMGNTRK,4445.908,N,00620.971,E,02494,M,000000.00,A,,000000*70
$PMGNTRK,4445.891,N,00620.959,E,02487,M,000000.00,A,,000000*79
$PMGNTRK,4445.909,N,00620.944,E,02478,M,000000.00,A,,000000*75
$PMGNTRK,4445.883,N,00620.933,E,02457,M,000000.00,A,,000000*7B
$PMGNTRK,4445.895,N,00620.920,E,02443,M,000000.00,A,,000000*7B
$PMGNTRK,4445.874,N,00620.917,E,02428,M,000000.00,A,,000000*7D
$PMGNTRK,4445.891,N,00620.896,E,02422,M,000000.00,A,,000000*74
$PMGNTRK,4445.859,N,00620.900,E,02411,M,000000.00,A,,000000*7E
$PMGNTRK,4445.875,N,00620.876,E,02395,M,000000.00,A,,000000*7B
$PMGNTRK,4445.856,N,00620.882,E,02381,M,000000.00,A,,000000*74
$PMGNTRK,4445.818,N,00620.806,E,02305,M,000000.00,A,,000000*7E
$PMGNTRK,4445.773,N,00620.829,E,02292,M,000000.00,A,,000000*7E
$PMGNTRK,4445.734,N,00620.821,E,02268,M,000000.00,A,,000000*70
$PMGNTRK,4445.719,N,00620.797,E,02253,M,000000.00,A,,000000*75
$PMGNTRK,4445.688,N,00620.807,E,02253,M,000000.00,A,,000000*7A
$PMGNTRK,4445.700,N,00620.789,E,02239,M,000000.00,A,,000000*7E
$PMGNTRK,4445.686,N,00620.776,E,02239,M,000000.00,A,,000000*71
$PMGNTRK,4445.705,N,00620.765,E,02226,M,000000.00,A,,000000*77
$PMGNTRK,4445.682,N,00620.750,E,02215,M,000000.00,A,,000000*7F
$PMGNTRK,4445.716,N,00620.734,E,02203,M,000000.00,A,,000000*76
$PMGNTRK,4445.679,N,00620.714,E,02193,M,000000.00,A,,000000*76
$PMGNTRK,4445.731,N,00620.680,E,02169,M,000000.00,A,,000000*72
$PMGNTRK,4445.659,N,00620.602,E,02127,M,000000.00,A,,000000*7D
$PMGNTRK,4445.666,N,00620.572,E,02110,M,000000.00,A,,000000*71
$PMGNTRK,4445.629,N,00620.578,E,02117,M,000000.00,A,,000000*77
$PMGNTRK,4445.608,N,00620.562,E,02108,M,000000.00,A,,000000*71
$PMGNTRK,4445.659,N,00620.488,E,02074,M,000000.00,A,,000000*7A
$PMGNTRK,4445.721,N,00620.437,E,02054,M,000000.00,A,,000000*72
$PMGNTRK,4445.727,N,00620.419,E,02044,M,000000.00,A,,000000*79
$PMGNTRK,4445.795,N,00620.410,E,02038,M,000000.00,A,,000000*72
$PMGNTRK,4445.782,N,00620.386,E,02025,M,000000.00,A,,000000*70
$PMGNTRK,4445.803,N,00620.372,E,02020,M,000000.00,A,,000000*78
$PMGNTRK,4445.792,N,00620.344,E,02014,M,000000.00,A,,000000*7D
$PMGNTRK,4445.804,N,00620.334,E,02008,M,000000.00,A,,000000*77
$PMGNTRK,4445.796,N,00620.320,E,02002,M,000000.00,A,,000000*7C
$PMGNTRK,4445.811,N,00620.293,E,01993,M,000000.00,A,,000000*77
$PMGNTRK,4445.817,N,00620.231,E,01965,M,000000.00,A,,000000*70
$PMGNTRK,4445.780,N,00620.233,E,01981,M,000000.00,A,,000000*79
$PMGNTRK,4445.803,N,00620.200,E,01963,M,000000.00,A,,000000*71
$PMGNTRK,4445.813,N,00620.169,E,01950,M,000000.00,A,,000000*7C
$PMGNTRK,4445.847,N,00620.138,E,01931,M,000000.00,A,,000000*7E
$PMGNTRK,4445.853,N,00620.076,E,01923,M,000000.00,A,,000000*73
$PMGNTRK,4445.900,N,00619.984,E,01862,M,000000.00,A,,000000*7E
$PMGNTRK,4445.877,N,00619.925,E,01852,M,000000.00,A,,000000*77
$PMGNTRK,4445.869,N,00619.838,E,01823,M,000000.00,A,,000000*73
$PMGNTRK,4445.857,N,00619.808,E,01824,M,000000.00,A,,000000*7A
$PMGNTRK,4445.864,N,00619.737,E,01807,M,000000.00,A,,000000*78
$PMGNTRK,4445.910,N,00619.711,E,01804,M,000000.00,A,,000000*7D
$PMGNTRK,4445.936,N,00619.638,E,01806,M,000000.00,A,,000000*71
$PMGNTRK,4446.021,N,00619.719,E,01829,M,000000.00,A,,000000*72
$PMGNTRK,4446.107,N,00619.777,E,01856,M,000000.00,A,,000000*77
$PMGNTRK,4446.180,N,00619.765,E,01893,M,000000.00,A,,000000*72
$PMGNTRK,4446.250,N,00619.782,E,01910,M,000000.00,A,,000000*7F
$PMGNTRK,4446.303,N,00619.759,E,01926,M,000000.00,A,,000000*7B
$PMGNTRK,4446.465,N,00619.637,E,02005,M,000000.00,A,,000000*7E
$PMGNTRK,4446.531,N,00619.685,E,01993,M,000000.00,A,,000000*72
$PMGNTRK,4446.549,N,00619.628,E,02012,M,000000.00,A,,000000*79
$PMGNTRK,4446.572,N,00619.650,E,02014,M,000000.00,A,,000000*78
$PMGNTRK,4446.579,N,00619.617,E,02035,M,000000.00,A,,000000*73
$PMGNTRK,4446.613,N,00619.626,E,02045,M,000000.00,A,,000000*79
$PMGNTRK,4446.629,N,00619.566,E,02079,M,000000.00,A,,000000*78
$PMGNTRK,4446.609,N,00619.540,E,02094,M,000000.00,A,,000000*7D
$PMGNTRK,4446.625,N,00619.539,E,02100,M,000000.00,A,,000000*71
$PMGNTRK,4446.610,N,00619.509,E,02106,M,000000.00,A,,000000*72
$PMGNTRK,4446.576,N,00619.516,E,02096,M,000000.00,A,,000000*77
$PMGNTRK,4446.464,N,00619.479,E,02125,M,000000.00,A,,000000*74
$PMGNTRK,4446.465,N,00619.402,E,02169,M,000000.00,A,,000000*71
$PMGNTRK,4446.415,N,00619.308,E,02214,M,000000.00,A,,000000*72
$PMGNTRK,4446.445,N,00619.309,E,02212,M,000000.00,A,,000000*70
$PMGNTRK,4446.423,N,00619.274,E,02239,M,000000.00,A,,000000*72
$PMGNTRK,4446.511,N,00619.297,E,02254,M,000000.00,A,,000000*74
$PMGNTRK,4446.495,N,00619.266,E,02270,M,000000.00,A,,000000*71
$PMGNTRK,4446.511,N,00619.276,E,02266,M,000000.00,A,,000000*7A
$PMGNTRK,4446.504,N,00619.255,E,02281,M,000000.00,A,,000000*76
$PMGNTRK,4446.511,N,00619.259,E,02276,M,000000.00,A,,000000*76
$PMGNTRK,4446.470,N,00619.185,E,02313,M,000000.00,A,,000000*70
$PMGNTRK,4446.483,N,00619.186,E,02318,M,000000.00,A,,000000*74
$PMGNTRK,4446.460,N,00619.135,E,02345,M,000000.00,A,,000000*79
$PMGNTRK,4446.419,N,00619.141,E,02336,M,000000.00,A,,000000*70
$PMGNTRK,4446.422,N,00618.943,E,02407,M,000000.00,A,,000000*76
$PMGNTRK,4446.445,N,00618.909,E,02423,M,000000.00,A,,000000*7F
$PMGNTRK,4446.378,N,00618.509,E,02572,M,000000.00,A,,000000*7F
$PMGNTRK,4446.435,N,00618.333,E,02648,M,000000.00,A,,000000*74
$PMGNTRK,4446.420,N,00618.318,E,02658,M,000000.00,A,,000000*78
$PMGNTRK,4446.436,N,00618.308,E,02650,M,000000.00,A,,000000*76
$PMGNTRK,4446.421,N,00618.297,E,02658,M,000000.00,A,,000000*7F
$PMGNTRK,4446.437,N,00618.295,E,02650,M,000000.00,A,,000000*72
$PMGNTRK,4446.431,N,00618.286,E,02645,M,000000.00,A,,000000*72
$PMGNTRK,4446.441,N,00618.274,E,02637,M,000000.00,A,,000000*7D
$PMGNTRK,4446.466,N,00618.235,E,02592,M,000000.00,A,,000000*71
$PMGNTRK,4446.454,N,00618.217,E,02585,M,000000.00,A,,000000*76
$PMGNTRK,4446.476,N,00618.209,E,02578,M,000000.00,A,,000000*7B
$PMGNTRK,4446.498,N,00618.166,E,02549,M,000000.00,A,,000000*73
$PMGNTRK,4446.537,N,00618.112,E,02529,M,000000.00,A,,000000*72
$PMGNTRK,4446.554,N,00618.005,E,02486,M,000000.00,A,,000000*74
$PMGNTRK,4446.590,N,00617.931,E,02486,M,000000.00,A,,000000*7D
$PMGNTRK,4446.619,N,00617.768,E,02483,M,000000.00,A,,000000*78
$PMGNTRK,4446.627,N,00617.677,E,02499,M,000000.00,A,,000000*71
$PMGNTRK,4446.634,N,00617.515,E,02556,M,000000.00,A,,000000*76
$PMGNTRK,4446.645,N,00617.497,E,02565,M,000000.00,A,,000000*7B
$PMGNTRK,4446.636,N,00617.460,E,02575,M,000000.00,A,,000000*76
$PMGNTRK,4446.655,N,00617.471,E,02573,M,000000.00,A,,000000*75
$PMGNTRK,4446.646,N,00617.431,E,02575,M,000000.00,A,,000000*75
$PMGNTRK,4446.677,N,00617.397,E,02569,M,000000.00,A,,000000*71
$PMGNTRK,4446.771,N,00617.345,E,02547,M,000000.00,A,,000000*75
$PMGNTRK,4446.916,N,00617.288,E,02468,M,000000.00,A,,000000*76
$PMGNTRK,4446.956,N,00617.213,E,02445,M,000000.00,A,,000000*7F
$PMGNTRK,4446.983,N,00617.206,E,02447,M,000000.00,A,,000000*71
$PMGNTRK,4447.008,N,00617.154,E,02432,M,000000.00,A,,000000*7C
$PMGNTRK,4447.027,N,00617.142,E,02441,M,000000.00,A,,000000*72
$PMGNTRK,4447.035,N,00617.117,E,02427,M,000000.00,A,,000000*71
$PMGNTRK,4447.070,N,00617.097,E,02430,M,000000.00,A,,000000*7F
$PMGNTRK,4447.078,N,00617.045,E,02427,M,000000.00,A,,000000*7E
$PMGNTRK,4447.119,N,00616.973,E,02425,M,000000.00,A,,000000*77
$PMGNTRK,4447.134,N,00616.996,E,02442,M,000000.00,A,,000000*72
$PMGNTRK,4447.142,N,00616.975,E,02447,M,000000.00,A,,000000*7B
$PMGNTRK,4447.175,N,00616.960,E,02469,M,000000.00,A,,000000*77
$PMGNTRK,4447.165,N,00616.938,E,02444,M,000000.00,A,,000000*74
$PMGNTRK,4447.195,N,00616.933,E,02475,M,000000.00,A,,000000*72
$PMGNTRK,4447.195,N,00616.889,E,02468,M,000000.00,A,,000000*7E
$PMGNTRK,4447.225,N,00616.870,E,02479,M,000000.00,A,,000000*70
$PMGNTRK,4447.279,N,00616.819,E,02540,M,000000.00,A,,000000*7D
$PMGNTRK,4447.321,N,00616.871,E,02582,M,000000.00,A,,000000*71
$PMGNTRK,4447.329,N,00616.906,E,02586,M,000000.00,A,,000000*7C
$PMGNTRK,4447.350,N,00616.902,E,02586,M,000000.00,A,,000000*76
$PMGNTRK,4447.365,N,00616.909,E,02576,M,000000.00,A,,000000*74
$PMGNTRK,4447.384,N,00616.943,E,02557,M,000000.00,A,,000000*76
$PMGNTRK,4447.472,N,00616.950,E,02536,M,000000.00,A,,000000*7D
$PMGNTRK,4447.462,N,00617.008,E,02515,M,000000.00,A,,000000*78
$PMGNTRK,4447.498,N,00617.032,E,02502,M,000000.00,A,,000000*72
$PMGNTRK,4447.477,N,00617.058,E,02490,M,000000.00,A,,000000*75
$PMGNTRK,4447.490,N,00617.070,E,02482,M,000000.00,A,,000000*75
$PMGNTRK,4447.471,N,00617.077,E,02474,M,000000.00,A,,000000*74
$PMGNTRK,4447.503,N,00617.088,E,02474,M,000000.00,A,,000000*70
$PMGNTRK,4447.464,N,00617.111,E,02460,M,000000.00,A,,000000*74
$PMGNTRK,4447.486,N,00617.124,E,02457,M,000000.00,A,,000000*7A
$PMGNTRK,4447.548,N,00617.200,E,02425,M,000000.00,A,,000000*79
$PMGNTRK,4447.560,N,00617.224,E,02418,M,000000.00,A,,000000*7B
$PMGNTRK,4447.611,N,00617.237,E,02399,M,000000.00,A,,000000*72
$PMGNTRK,4447.683,N,00617.195,E,02374,M,000000.00,A,,000000*71
$PMGNTRK,4447.654,N,00617.244,E,02379,M,000000.00,A,,000000*79
$PMGNTRK,4447.705,N,00617.242,E,02353,M,000000.00,A,,000000*72
$PMGNTRK,4447.761,N,00617.245,E,02316,M,000000.00,A,,000000*76
$PMGNTRK,4447.748,N,00617.271,E,02321,M,000000.00,A,,000000*7E
$PMGNTRK,4447.749,N,00617.320,E,02310,M,000000.00,A,,000000*78
$PMGNTRK,4447.772,N,00617.311,E,02303,M,000000.00,A,,000000*70
$PMGNTRK,4447.915,N,00617.335,E,02272,M,000000.00,A,,000000*7E
$PMGNTRK,4447.891,N,00617.503,E,02264,M,000000.00,A,,000000*77
$PMGNTRK,4447.929,N,00617.519,E,02255,M,000000.00,A,,000000*7C
$PMGNTRK,4448.010,N,00617.497,E,02227,M,000000.00,A,,000000*72
$PMGNTRK,4448.050,N,00617.517,E,02208,M,000000.00,A,,000000*72
$PMGNTRK,4448.052,N,00617.539,E,02205,M,000000.00,A,,000000*71
$PMGNTRK,4448.069,N,00617.503,E,02202,M,000000.00,A,,000000*77
$PMGNTRK,4448.080,N,00617.533,E,02183,M,000000.00,A,,000000*79
$PMGNTRK,4448.117,N,00617.515,E,02165,M,000000.00,A,,000000*7A
$PMGNTRK,4448.112,N,00617.545,E,02160,M,000000.00,A,,000000*7F
$PMGNTRK,4448.129,N,00617.524,E,02154,M,000000.00,A,,000000*77
$PMGNTRK,4448.131,N,00617.549,E,02151,M,000000.00,A,,000000*70
$PMGNTRK,4448.154,N,00617.497,E,02144,M,000000.00,A,,000000*75
$PMGNTRK,4448.163,N,00617.543,E,02129,M,000000.00,A,,000000*72
$PMGNTRK,4448.192,N,00617.506,E,02094,M,000000.00,A,,000000*7A
$PMGNTRK,4448.184,N,00617.471,E,02112,M,000000.00,A,,000000*73
$PMGNTRK,4448.235,N,00617.494,E,02073,M,000000.00,A,,000000*77
$PMGNTRK,4448.228,N,00617.539,E,02079,M,000000.00,A,,000000*77
$PMGNTRK,4448.293,N,00617.552,E,02038,M,000000.00,A,,000000*7F
$PMGNTRK,4448.311,N,00617.589,E,02036,M,000000.00,A,,000000*7C
$PMGNTRK,4448.306,N,00617.612,E,02064,M,000000.00,A,,000000*7C
$PMGNTRK,4448.318,N,00617.644,E,02060,M,000000.00,A,,000000*74
$PMGNTRK,4448.322,N,00617.617,E,02050,M,000000.00,A,,000000*78
$PMGNTRK,4448.357,N,00617.714,E,02035,M,000000.00,A,,000000*7B
$PMGNTRK,4448.364,N,00617.647,E,02000,M,000000.00,A,,000000*7A
$PMGNTRK,4448.397,N,00617.741,E,01966,M,000000.00,A,,000000*7B
$PMGNTRK,4448.409,N,00617.651,E,01940,M,000000.00,A,,000000*7F
$PMGNTRK,4448.434,N,00617.736,E,01923,M,000000.00,A,,000000*74
$PMGNTRK,4448.447,N,00617.677,E,01907,M,000000.00,A,,000000*72
$PMGNTRK,4448.465,N,00617.736,E,01882,M,000000.00,A,,000000*7A
$PMGNTRK,4448.475,N,00617.705,E,01888,M,000000.00,A,,000000*71
$PMGNTRK,4448.481,N,00617.734,E,01863,M,000000.00,A,,000000*7D
$PMGNTRK,4448.515,N,00617.675,E,01853,M,000000.00,A,,000000*76
$PMGNTRK,4448.516,N,00617.741,E,01829,M,000000.00,A,,000000*7E
$PMGNTRK,4448.556,N,00617.709,E,01811,M,000000.00,A,,000000*7D
$PMGNTRK,4448.541,N,00617.742,E,01809,M,000000.00,A,,000000*7D
$PMGNTRK,4448.563,N,00617.721,E,01799,M,000000.00,A,,000000*7E
$PMGNTRK,4448.560,N,00617.746,E,01784,M,000000.00,A,,000000*70
$PMGNTRK,4448.615,N,00617.710,E,01761,M,000000.00,A,,000000*79
$PMGNTRK,4448.620,N,00617.726,E,01758,M,000000.00,A,,000000*70
$PMGNTRK,4448.644,N,00617.699,E,01748,M,000000.00,A,,000000*76
$PMGNTRK,4448.670,N,00617.791,E,01718,M,000000.00,A,,000000*7D
$PMGNTRK,4448.694,N,00617.762,E,01712,M,000000.00,A,,000000*71
$PMGNTRK,4448.748,N,00617.790,E,01699,M,000000.00,A,,000000*7E
$PMGNTRK,4448.922,N,00617.738,E,01680,M,000000.00,A,,000000*76
$PMGNTRK,4449.019,N,00617.733,E,01654,M,000000.00,A,,000000*74
$PMGNTRK,4449.155,N,00617.735,E,01630,M,000000.00,A,,000000*79
$PMGNTRK,4449.278,N,00617.700,E,01589,M,000000.00,A,,000000*72
$PMGNTRK,4449.334,N,00617.645,E,01596,M,000000.00,A,,000000*75
$PMGNTRK,4449.403,N,00617.611,E,01600,M,000000.00,A,,000000*7B
$PMGNTRK,4449.492,N,00617.603,E,01576,M,000000.00,A,,000000*72
$PMGNTRK,4449.550,N,00617.584,E,01570,M,000000.00,A,,000000*77
$PMGNTRK,4449.618,N,00617.533,E,01559,M,000000.00,A,,000000*7F
$PMGNTRK,4449.660,N,00617.516,E,01547,M,000000.00,A,,000000*78
$PMGNTRK,4449.673,N,00617.528,E,01549,M,000000.00,A,,000000*79
$PMGNTRK,4449.695,N,00617.499,E,01542,M,000000.00,A,,000000*71
$PMGNTRK,4449.735,N,00617.465,E,01533,M,000000.00,A,,000000*7F
$PMGNTRK,4449.789,N,00617.436,E,01520,M,000000.00,A,,000000*7C
$PMGNTRK,4449.816,N,00617.381,E,01503,M,000000.00,A,,000000*7F
$PMGNTRK,4449.846,N,00617.285,E,01478,M,000000.00,A,,000000*72
$PMGNTRK,4449.846,N,00617.229,E,01473,M,000000.00,A,,000000*7F
$PMGNTRK,4449.856,N,00617.186,E,01470,M,000000.00,A,,000000*7B
$PMGNTRK,4449.856,N,00617.130,E,01462,M,000000.00,A,,000000*75
$PMGNTRK,4449.898,N,00617.022,E,01453,M,000000.00,A,,000000*77
$PMGNTRK,4449.917,N,00617.015,E,01459,M,000000.00,A,,000000*7F
$PMGNTRK,4449.917,N,00617.015,E,01459,M,000000.00,A,,000000*7F
$PMGNTRK,4449.905,N,00616.934,E,01443,M,000000.00,A,,000000*7C
$PMGNTRK,4449.889,N,00616.903,E,01437,M,000000.00,A,,000000*7E
$PMGNTRK,4449.899,N,00616.866,E,01448,M,000000.00,A,,000000*75
$PMGNTRK,4449.834,N,00616.786,E,01435,M,000000.00,A,,000000*79
$PMGNTRK,4449.799,N,00616.763,E,01425,M,000000.00,A,,000000*7B
$PMGNTRK,4449.767,N,00616.682,E,01420,M,000000.00,A,,000000*71
$PMGNTRK,4449.741,N,00616.361,E,01410,M,000000.00,A,,000000*7E
$PMGNTRK,4449.736,N,00616.206,E,01436,M,000000.00,A,,000000*7A
$PMGNTRK,4449.720,N,00616.105,E,01447,M,000000.00,A,,000000*7B
$PMGNTRK,4449.678,N,00615.800,E,01445,M,000000.00,A,,000000*7A
$PMGNTRK,4449.640,N,00615.784,E,01417,M,000000.00,A,,000000*75
$PMGNTRK,4449.609,N,00615.685,E,01425,M,000000.00,A,,000000*79
$PMGNTRK,4449.614,N,00615.644,E,01424,M,000000.00,A,,000000*79
$PMGNTRK,4449.639,N,00615.614,E,01424,M,000000.00,A,,000000*73
$PMGNTRK,4449.614,N,00615.533,E,01418,M,000000.00,A,,000000*75
$PMGNTRK,4449.576,N,00615.471,E,01394,M,000000.00,A,,000000*76
$PMGNTRK,4449.576,N,00615.431,E,01390,M,000000.00,A,,000000*76
$PMGNTRK,4449.600,N,00615.396,E,01402,M,000000.00,A,,000000*72
$PMGNTRK,4449.588,N,00615.344,E,01377,M,000000.00,A,,000000*7B
$PMGNTRK,4449.611,N,00615.218,E,01379,M,000000.00,A,,000000*7E
$PMGNTRK,4449.620,N,00614.809,E,01357,M,000000.00,A,,000000*7B
$PMGNTRK,4449.589,N,00614.673,E,01324,M,000000.00,A,,000000*7C
$PMGNTRK,4449.621,N,00614.497,E,01384,M,000000.00,A,,000000*7F
$PMGNTRK,4449.565,N,00614.338,E,01317,M,000000.00,A,,000000*74
$PMGNTRK,4449.532,N,00614.129,E,01256,M,000000.00,A,,000000*70
$PMGNTRK,4449.527,N,00613.909,E,01235,M,000000.00,A,,000000*7C
$PMGNTRK,4449.509,N,00613.709,E,01204,M,000000.00,A,,000000*7C
$PMGNTRK,4449.457,N,00613.677,E,01168,M,000000.00,A,,000000*77
$PMGNTRK,4449.424,N,00613.578,E,01163,M,000000.00,A,,000000*74
$PMGNTRK,4449.394,N,00613.376,E,01173,M,000000.00,A,,000000*71
$PMGNTRK,4449.332,N,00613.257,E,01161,M,000000.00,A,,000000*7C
$PMGNTRK,4449.245,N,00613.198,E,01150,M,000000.00,A,,000000*7F
$PMGNTRK,4449.223,N,00613.031,E,01142,M,000000.00,A,,000000*7E
$PMGNTRK,4449.247,N,00612.976,E,01150,M,000000.00,A,,000000*74
$PMGNTRK,4449.200,N,00612.818,E,01139,M,000000.00,A,,000000*71
$PMGNTRK,4449.216,N,00612.574,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4449.241,N,00612.459,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4449.211,N,00611.784,E,01092,M,000000.00,A,,000000*78
$PMGNTRK,4449.079,N,00611.752,E,01085,M,000000.00,A,,000000*79
$PMGNTRK,4449.041,N,00611.728,E,01091,M,000000.00,A,,000000*7A
$PMGNTRK,4448.989,N,00611.724,E,01097,M,000000.00,A,,000000*7C
$PMGNTRK,4448.995,N,00611.684,E,01091,M,000000.00,A,,000000*7C
$PMGNTRK,4449.054,N,00611.597,E,01084,M,000000.00,A,,000000*7C
$PMGNTRK,4449.073,N,00611.408,E,01081,M,000000.00,A,,000000*7B
$PMGNTRK,4449.142,N,00611.342,E,01077,M,000000.00,A,,000000*78
