$PMGNTRK,4531.050,N,00714.878,E,03246,M,073922.00,A,,080618*7A
$PMGNTRK,4531.050,N,00714.877,E,03246,M,073942.00,A,,080618*73
$PMGNTRK,4531.050,N,00714.877,E,03245,M,073958.00,A,,080618*7B
$PMGNTRK,4531.051,N,00714.878,E,03246,M,074036.00,A,,080618*70
$PMGNTRK,4531.050,N,00714.879,E,03246,M,074054.00,A,,080618*74
$PMGNTRK,4531.047,N,00714.878,E,03248,M,074103.00,A,,080618*7E
$PMGNTRK,4531.044,N,00714.881,E,03250,M,074119.00,A,,080618*79
$PMGNTRK,4531.042,N,00714.882,E,03252,M,074132.00,A,,080618*77
$PMGNTRK,4531.040,N,00714.884,E,03255,M,074147.00,A,,080618*76
$PMGNTRK,4531.037,N,00714.885,E,03258,M,074205.00,A,,080618*7F
$PMGNTRK,4531.035,N,00714.886,E,03260,M,074214.00,A,,080618*75
$PMGNTRK,4531.032,N,00714.887,E,03262,M,074230.00,A,,080618*77
$PMGNTRK,4531.030,N,00714.889,E,03264,M,074247.00,A,,080618*7D
$PMGNTRK,4531.027,N,00714.890,E,03267,M,074303.00,A,,080618*71
$PMGNTRK,4531.025,N,00714.892,E,03268,M,074317.00,A,,080618*7B
$PMGNTRK,4531.023,N,00714.894,E,03270,M,074330.00,A,,080618*77
$PMGNTRK,4531.022,N,00714.896,E,03272,M,074346.00,A,,080618*77
$PMGNTRK,4531.020,N,00714.899,E,03274,M,074402.00,A,,080618*7B
$PMGNTRK,4531.018,N,00714.901,E,03276,M,074418.00,A,,080618*79
$PMGNTRK,4531.016,N,00714.903,E,03278,M,074433.00,A,,080618*72
$PMGNTRK,4531.015,N,00714.906,E,03279,M,074449.00,A,,080618*78
$PMGNTRK,4531.014,N,00714.906,E,03280,M,074452.00,A,,080618*75
$PMGNTRK,4531.013,N,00714.908,E,03282,M,074509.00,A,,080618*71
$PMGNTRK,4531.012,N,00714.910,E,03282,M,074523.00,A,,080618*71
$PMGNTRK,4531.011,N,00714.911,E,03284,M,074542.00,A,,080618*72
$PMGNTRK,4531.009,N,00714.914,E,03285,M,074557.00,A,,080618*7B
$PMGNTRK,4531.008,N,00714.917,E,03287,M,074611.00,A,,080618*7A
$PMGNTRK,4531.006,N,00714.920,E,03289,M,074627.00,A,,080618*7B
$PMGNTRK,4531.004,N,00714.922,E,03291,M,074644.00,A,,080618*77
$PMGNTRK,4531.002,N,00714.925,E,03293,M,074658.00,A,,080618*79
$PMGNTRK,4531.001,N,00714.927,E,03294,M,074712.00,A,,080618*70
$PMGNTRK,4531.001,N,00714.927,E,03295,M,074730.00,A,,080618*71
$PMGNTRK,4530.999,N,00714.928,E,03297,M,074746.00,A,,080618*74
$PMGNTRK,4530.998,N,00714.928,E,03297,M,074815.00,A,,080618*7C
$PMGNTRK,4530.995,N,00714.930,E,03300,M,074828.00,A,,080618*79
$PMGNTRK,4530.992,N,00714.931,E,03301,M,074844.00,A,,080618*74
$PMGNTRK,4530.990,N,00714.935,E,03303,M,074901.00,A,,080618*70
$PMGNTRK,4530.988,N,00714.938,E,03306,M,074914.00,A,,080618*75
$PMGNTRK,4530.985,N,00714.940,E,03308,M,074929.00,A,,080618*77
$PMGNTRK,4530.983,N,00714.943,E,03310,M,074948.00,A,,080618*7C
$PMGNTRK,4530.980,N,00714.945,E,03312,M,075004.00,A,,080618*7B
$PMGNTRK,4530.979,N,00714.947,E,03313,M,075017.00,A,,080618*7C
$PMGNTRK,4530.976,N,00714.950,E,03315,M,075033.00,A,,080618*75
$PMGNTRK,4530.973,N,00714.953,E,03318,M,075049.00,A,,080618*73
$PMGNTRK,4530.971,N,00714.956,E,03320,M,075104.00,A,,080618*77
$PMGNTRK,4530.968,N,00714.959,E,03322,M,075122.00,A,,080618*76
$PMGNTRK,4530.966,N,00714.963,E,03323,M,075138.00,A,,080618*7B
$PMGNTRK,4530.964,N,00714.965,E,03324,M,075154.00,A,,080618*72
$PMGNTRK,4530.962,N,00714.968,E,03327,M,075213.00,A,,080618*7A
$PMGNTRK,4530.959,N,00714.971,E,03329,M,075230.00,A,,080618*75
$PMGNTRK,4530.957,N,00714.975,E,03331,M,075249.00,A,,080618*78
$PMGNTRK,4530.954,N,00714.978,E,03334,M,075303.00,A,,080618*7C
$PMGNTRK,4530.954,N,00714.978,E,03334,M,075304.00,A,,080618*7B
$PMGNTRK,4530.951,N,00714.981,E,03336,M,075323.00,A,,080618*7F
$PMGNTRK,4530.948,N,00714.984,E,03338,M,075341.00,A,,080618*78
$PMGNTRK,4530.945,N,00714.985,E,03341,M,075358.00,A,,080618*72
$PMGNTRK,4530.942,N,00714.987,E,03341,M,075415.00,A,,080618*79
$PMGNTRK,4530.939,N,00714.991,E,03345,M,075434.00,A,,080618*75
$PMGNTRK,4530.935,N,00714.994,E,03346,M,075454.00,A,,080618*79
$PMGNTRK,4530.933,N,00714.995,E,03348,M,075509.00,A,,080618*79
$PMGNTRK,4530.930,N,00714.998,E,03349,M,075525.00,A,,080618*78
$PMGNTRK,4530.927,N,00715.000,E,03351,M,075542.00,A,,080618*7F
$PMGNTRK,4530.925,N,00715.003,E,03353,M,075602.00,A,,080618*7B
$PMGNTRK,4530.921,N,00715.007,E,03355,M,075621.00,A,,080618*7C
$PMGNTRK,4530.919,N,00715.011,E,03357,M,075638.00,A,,080618*7A
$PMGNTRK,4530.916,N,00715.014,E,03360,M,075656.00,A,,080618*7C
$PMGNTRK,4530.913,N,00715.018,E,03362,M,075718.00,A,,080618*7C
$PMGNTRK,4530.912,N,00715.019,E,03363,M,075724.00,A,,080618*72
$PMGNTRK,4530.909,N,00715.022,E,03365,M,075740.00,A,,080618*74
$PMGNTRK,4530.907,N,00715.025,E,03367,M,075757.00,A,,080618*79
$PMGNTRK,4530.904,N,00715.027,E,03369,M,075812.00,A,,080618*78
$PMGNTRK,4530.901,N,00715.031,E,03370,M,075830.00,A,,080618*72
$PMGNTRK,4530.899,N,00715.036,E,03372,M,075849.00,A,,080618*79
$PMGNTRK,4530.897,N,00715.041,E,03373,M,075906.00,A,,080618*7C
$PMGNTRK,4530.896,N,00715.044,E,03376,M,075922.00,A,,080618*7B
$PMGNTRK,4530.894,N,00715.047,E,03378,M,075939.00,A,,080618*7E
$PMGNTRK,4530.894,N,00715.051,E,03379,M,075954.00,A,,080618*73
$PMGNTRK,4530.894,N,00715.052,E,03381,M,080006.00,A,,080618*73
$PMGNTRK,4530.893,N,00715.057,E,03382,M,080020.00,A,,080618*76
$PMGNTRK,4530.892,N,00715.059,E,03384,M,080032.00,A,,080618*7C
$PMGNTRK,4530.891,N,00715.063,E,03387,M,080049.00,A,,080618*79
$PMGNTRK,4530.890,N,00715.065,E,03387,M,080103.00,A,,080618*71
$PMGNTRK,4530.889,N,00715.067,E,03390,M,080117.00,A,,080618*78
$PMGNTRK,4530.888,N,00715.070,E,03392,M,080131.00,A,,080618*79
$PMGNTRK,4530.887,N,00715.073,E,03394,M,080146.00,A,,080618*73
$PMGNTRK,4530.886,N,00715.075,E,03396,M,080158.00,A,,080618*79
$PMGNTRK,4530.886,N,00715.076,E,03397,M,080212.00,A,,080618*76
$PMGNTRK,4530.885,N,00715.079,E,03398,M,080225.00,A,,080618*71
$PMGNTRK,4530.883,N,00715.082,E,03401,M,080240.00,A,,080618*77
$PMGNTRK,4530.881,N,00715.087,E,03404,M,080301.00,A,,080618*71
$PMGNTRK,4530.879,N,00715.091,E,03406,M,080317.00,A,,080618*74
$PMGNTRK,4530.877,N,00715.095,E,03407,M,080331.00,A,,080618*7B
$PMGNTRK,4530.876,N,00715.097,E,03409,M,080349.00,A,,080618*79
$PMGNTRK,4530.874,N,00715.101,E,03410,M,080405.00,A,,080618*72
$PMGNTRK,4530.872,N,00715.105,E,03412,M,080420.00,A,,080618*75
$PMGNTRK,4530.870,N,00715.108,E,03414,M,080438.00,A,,080618*75
$PMGNTRK,4530.869,N,00715.112,E,03416,M,080455.00,A,,080618*7F
$PMGNTRK,4530.867,N,00715.116,E,03418,M,080512.00,A,,080618*79
$PMGNTRK,4530.866,N,00715.121,E,03420,M,080528.00,A,,080618*7E
$PMGNTRK,4530.866,N,00715.123,E,03420,M,080544.00,A,,080618*76
$PMGNTRK,4530.865,N,00715.127,E,03422,M,080600.00,A,,080618*70
$PMGNTRK,4530.865,N,00715.131,E,03424,M,080614.00,A,,080618*74
$PMGNTRK,4530.865,N,00715.134,E,03425,M,080629.00,A,,080618*7E
$PMGNTRK,4530.866,N,00715.137,E,03428,M,080644.00,A,,080618*78
$PMGNTRK,4530.867,N,00715.138,E,03430,M,080657.00,A,,080618*7D
$PMGNTRK,4530.869,N,00715.139,E,03431,M,080712.00,A,,080618*73
$PMGNTRK,4530.870,N,00715.142,E,03432,M,080728.00,A,,080618*7D
$PMGNTRK,4530.871,N,00715.145,E,03435,M,080744.00,A,,080618*76
$PMGNTRK,4530.872,N,00715.147,E,03436,M,080800.00,A,,080618*7B
$PMGNTRK,4530.873,N,00715.151,E,03438,M,080816.00,A,,080618*74
$PMGNTRK,4530.874,N,00715.153,E,03441,M,080832.00,A,,080618*79
$PMGNTRK,4530.873,N,00715.156,E,03442,M,080847.00,A,,080618*7A
$PMGNTRK,4530.873,N,00715.159,E,03444,M,080903.00,A,,080618*72
$PMGNTRK,4530.872,N,00715.161,E,03445,M,080918.00,A,,080618*73
$PMGNTRK,4530.872,N,00715.164,E,03447,M,080934.00,A,,080618*7A
$PMGNTRK,4530.872,N,00715.166,E,03449,M,080948.00,A,,080618*7D
$PMGNTRK,4530.872,N,00715.168,E,03451,M,081003.00,A,,080618*7D
$PMGNTRK,4530.871,N,00715.171,E,03453,M,081020.00,A,,080618*75
$PMGNTRK,4530.870,N,00715.174,E,03455,M,081037.00,A,,080618*71
$PMGNTRK,4530.870,N,00715.178,E,03458,M,081052.00,A,,080618*73
$PMGNTRK,4530.869,N,00715.181,E,03460,M,081107.00,A,,080618*77
$PMGNTRK,4530.867,N,00715.185,E,03462,M,081125.00,A,,080618*7F
$PMGNTRK,4530.865,N,00715.186,E,03462,M,081137.00,A,,080618*7D
$PMGNTRK,4530.866,N,00715.186,E,03462,M,081158.00,A,,080618*77
$PMGNTRK,4530.865,N,00715.190,E,03464,M,081214.00,A,,080618*7E
$PMGNTRK,4530.866,N,00715.195,E,03467,M,081229.00,A,,080618*75
$PMGNTRK,4530.866,N,00715.199,E,03468,M,081245.00,A,,080618*7C
$PMGNTRK,4530.866,N,00715.203,E,03472,M,081259.00,A,,080618*7A
$PMGNTRK,4530.866,N,00715.207,E,03472,M,081314.00,A,,080618*76
$PMGNTRK,4530.865,N,00715.210,E,03474,M,081328.00,A,,080618*7A
$PMGNTRK,4530.865,N,00715.213,E,03475,M,081341.00,A,,080618*77
$PMGNTRK,4530.864,N,00715.217,E,03477,M,081356.00,A,,080618*76
$PMGNTRK,4530.863,N,00715.221,E,03480,M,081413.00,A,,080618*7A
$PMGNTRK,4530.862,N,00715.222,E,03481,M,081419.00,A,,080618*73
$PMGNTRK,4530.861,N,00715.226,E,03482,M,081437.00,A,,080618*7B
$PMGNTRK,4530.860,N,00715.228,E,03484,M,081452.00,A,,080618*71
$PMGNTRK,4530.860,N,00715.228,E,03484,M,081509.00,A,,080618*7E
$PMGNTRK,4530.860,N,00715.229,E,03485,M,081536.00,A,,080618*72
$PMGNTRK,4530.860,N,00715.229,E,03486,M,081601.00,A,,080618*76
$PMGNTRK,4530.859,N,00715.230,E,03485,M,081631.00,A,,080618*74
$PMGNTRK,4530.860,N,00715.229,E,03485,M,081653.00,A,,080618*72
$PMGNTRK,4530.859,N,00715.229,E,03485,M,081718.00,A,,080618*76
$PMGNTRK,4530.859,N,00715.229,E,03485,M,081740.00,A,,080618*7B
$PMGNTRK,4530.860,N,00715.228,E,03485,M,081812.00,A,,080618*78
$PMGNTRK,4530.859,N,00715.228,E,03486,M,081840.00,A,,080618*76
$PMGNTRK,4530.859,N,00715.228,E,03484,M,081847.00,A,,080618*73
$PMGNTRK,4530.859,N,00715.229,E,03485,M,081919.00,A,,080618*79
$PMGNTRK,4530.859,N,00715.230,E,03486,M,081946.00,A,,080618*78
$PMGNTRK,4530.859,N,00715.230,E,03484,M,082019.00,A,,080618*7A
$PMGNTRK,4530.860,N,00715.231,E,03485,M,082047.00,A,,080618*7B
$PMGNTRK,4530.859,N,00715.228,E,03487,M,082111.00,A,,080618*79
$PMGNTRK,4530.859,N,00715.228,E,03487,M,082134.00,A,,080618*7E
$PMGNTRK,4530.860,N,00715.228,E,03486,M,082201.00,A,,080618*70
$PMGNTRK,4530.859,N,00715.229,E,03487,M,082218.00,A,,080618*72
$PMGNTRK,4530.859,N,00715.229,E,03486,M,082236.00,A,,080618*7F
$PMGNTRK,4530.859,N,00715.229,E,03486,M,082254.00,A,,080618*7B
$PMGNTRK,4530.859,N,00715.228,E,03487,M,082317.00,A,,080618*7D
$PMGNTRK,4530.860,N,00715.229,E,03486,M,082338.00,A,,080618*7A
$PMGNTRK,4530.858,N,00715.232,E,03488,M,082354.00,A,,080618*7F
$PMGNTRK,4530.857,N,00715.234,E,03490,M,082410.00,A,,080618*78
$PMGNTRK,4530.856,N,00715.237,E,03492,M,082424.00,A,,080618*7F
$PMGNTRK,4530.855,N,00715.239,E,03494,M,082439.00,A,,080618*78
$PMGNTRK,4530.854,N,00715.240,E,03496,M,082454.00,A,,080618*7E
$PMGNTRK,4530.854,N,00715.242,E,03498,M,082510.00,A,,080618*73
$PMGNTRK,4530.853,N,00715.245,E,03499,M,082527.00,A,,080618*76
$PMGNTRK,4530.853,N,00715.246,E,03501,M,082543.00,A,,080618*77
$PMGNTRK,4530.853,N,00715.249,E,03503,M,082558.00,A,,080618*70
$PMGNTRK,4530.853,N,00715.251,E,03504,M,082612.00,A,,080618*73
$PMGNTRK,4530.853,N,00715.253,E,03507,M,082625.00,A,,080618*76
$PMGNTRK,4530.853,N,00715.255,E,03508,M,082640.00,A,,080618*7C
$PMGNTRK,4530.853,N,00715.257,E,03509,M,082653.00,A,,080618*7D
$PMGNTRK,4530.853,N,00715.259,E,03510,M,082708.00,A,,080618*74
$PMGNTRK,4530.854,N,00715.261,E,03513,M,082723.00,A,,080618*72
$PMGNTRK,4530.854,N,00715.263,E,03514,M,082737.00,A,,080618*72
$PMGNTRK,4530.855,N,00715.266,E,03516,M,082751.00,A,,080618*74
$PMGNTRK,4530.855,N,00715.268,E,03518,M,082810.00,A,,080618*7E
$PMGNTRK,4530.855,N,00715.270,E,03519,M,082823.00,A,,080618*76
$PMGNTRK,4530.856,N,00715.272,E,03520,M,082839.00,A,,080618*76
$PMGNTRK,4530.857,N,00715.274,E,03522,M,082850.00,A,,080618*7C
$PMGNTRK,4530.856,N,00715.275,E,03522,M,082910.00,A,,080618*79
$PMGNTRK,4530.856,N,00715.276,E,03524,M,082922.00,A,,080618*7D
$PMGNTRK,4530.857,N,00715.279,E,03525,M,082935.00,A,,080618*74
$PMGNTRK,4530.858,N,00715.282,E,03526,M,082950.00,A,,080618*7F
$PMGNTRK,4530.859,N,00715.283,E,03528,M,083004.00,A,,080618*78
$PMGNTRK,4530.860,N,00715.284,E,03529,M,083017.00,A,,080618*76
$PMGNTRK,4530.860,N,00715.286,E,03530,M,083031.00,A,,080618*78
$PMGNTRK,4530.861,N,00715.288,E,03532,M,083045.00,A,,080618*76
$PMGNTRK,4530.862,N,00715.290,E,03533,M,083101.00,A,,080618*7C
$PMGNTRK,4530.863,N,00715.293,E,03536,M,083117.00,A,,080618*7C
$PMGNTRK,4530.864,N,00715.295,E,03537,M,083134.00,A,,080618*7D
$PMGNTRK,4530.865,N,00715.296,E,03538,M,083148.00,A,,080618*7B
$PMGNTRK,4530.866,N,00715.298,E,03540,M,083203.00,A,,080618*75
$PMGNTRK,4530.866,N,00715.300,E,03541,M,083222.00,A,,080618*77
$PMGNTRK,4530.866,N,00715.301,E,03542,M,083239.00,A,,080618*7F
$PMGNTRK,4530.867,N,00715.304,E,03544,M,083257.00,A,,080618*75
$PMGNTRK,4530.867,N,00715.306,E,03546,M,083312.00,A,,080618*75
$PMGNTRK,4530.867,N,00715.307,E,03547,M,083326.00,A,,080618*72
$PMGNTRK,4530.868,N,00715.309,E,03549,M,083344.00,A,,080618*79
$PMGNTRK,4530.869,N,00715.311,E,03550,M,083401.00,A,,080618*7F
$PMGNTRK,4530.869,N,00715.313,E,03552,M,083418.00,A,,080618*77
$PMGNTRK,4530.870,N,00715.315,E,03554,M,083433.00,A,,080618*76
$PMGNTRK,4530.871,N,00715.317,E,03556,M,083451.00,A,,080618*73
$PMGNTRK,4530.871,N,00715.318,E,03556,M,083453.00,A,,080618*7E
$PMGNTRK,4530.871,N,00715.319,E,03556,M,083508.00,A,,080618*70
$PMGNTRK,4530.872,N,00715.321,E,03559,M,083523.00,A,,080618*7E
$PMGNTRK,4530.872,N,00715.322,E,03560,M,083538.00,A,,080618*7D
$PMGNTRK,4530.873,N,00715.325,E,03562,M,083554.00,A,,080618*73
$PMGNTRK,4530.874,N,00715.326,E,03564,M,083608.00,A,,080618*7B
$PMGNTRK,4530.875,N,00715.329,E,03565,M,083623.00,A,,080618*7D
$PMGNTRK,4530.875,N,00715.330,E,03567,M,083639.00,A,,080618*7C
$PMGNTRK,4530.876,N,00715.332,E,03570,M,083652.00,A,,080618*76
$PMGNTRK,4530.876,N,00715.333,E,03569,M,083709.00,A,,080618*70
$PMGNTRK,4530.876,N,00715.335,E,03570,M,083727.00,A,,080618*72
$PMGNTRK,4530.874,N,00715.337,E,03573,M,083741.00,A,,080618*71
$PMGNTRK,4530.872,N,00715.340,E,03574,M,083758.00,A,,080618*78
$PMGNTRK,4530.870,N,00715.341,E,03575,M,083814.00,A,,080618*7D
$PMGNTRK,4530.867,N,00715.343,E,03577,M,083831.00,A,,080618*7C
$PMGNTRK,4530.866,N,00715.345,E,03580,M,083847.00,A,,080618*72
$PMGNTRK,4530.864,N,00715.348,E,03582,M,083905.00,A,,080618*78
$PMGNTRK,4530.862,N,00715.351,E,03583,M,083922.00,A,,080618*72
$PMGNTRK,4530.860,N,00715.352,E,03585,M,083939.00,A,,080618*7F
$PMGNTRK,4530.858,N,00715.354,E,03587,M,083957.00,A,,080618*78
$PMGNTRK,4530.856,N,00715.356,E,03588,M,084015.00,A,,080618*73
$PMGNTRK,4530.855,N,00715.359,E,03589,M,084031.00,A,,080618*78
$PMGNTRK,4530.852,N,00715.360,E,03591,M,084047.00,A,,080618*7D
$PMGNTRK,4530.851,N,00715.363,E,03593,M,084103.00,A,,080618*7E
$PMGNTRK,4530.849,N,00715.366,E,03594,M,084119.00,A,,080618*7E
$PMGNTRK,4530.848,N,00715.369,E,03596,M,084137.00,A,,080618*7E
$PMGNTRK,4530.846,N,00715.371,E,03598,M,084153.00,A,,080618*75
$PMGNTRK,4530.844,N,00715.374,E,03600,M,084209.00,A,,080618*7C
$PMGNTRK,4530.843,N,00715.378,E,03603,M,084226.00,A,,080618*79
$PMGNTRK,4530.842,N,00715.379,E,03604,M,084230.00,A,,080618*79
$PMGNTRK,4530.840,N,00715.382,E,03604,M,084247.00,A,,080618*7F
$PMGNTRK,4530.839,N,00715.385,E,03606,M,084303.00,A,,080618*75
$PMGNTRK,4530.837,N,00715.389,E,03608,M,084320.00,A,,080618*78
$PMGNTRK,4530.835,N,00715.392,E,03611,M,084336.00,A,,080618*7F
$PMGNTRK,4530.833,N,00715.395,E,03613,M,084354.00,A,,080618*78
$PMGNTRK,4530.831,N,00715.398,E,03614,M,084412.00,A,,080618*75
$PMGNTRK,4530.829,N,00715.402,E,03616,M,084429.00,A,,080618*72
$PMGNTRK,4530.827,N,00715.406,E,03618,M,084451.00,A,,080618*79
$PMGNTRK,4530.825,N,00715.411,E,03620,M,084509.00,A,,080618*7A
$PMGNTRK,4530.823,N,00715.415,E,03622,M,084528.00,A,,080618*79
$PMGNTRK,4530.821,N,00715.419,E,03624,M,084546.00,A,,080618*79
$PMGNTRK,4530.819,N,00715.423,E,03627,M,084603.00,A,,080618*7A
$PMGNTRK,4530.817,N,00715.427,E,03629,M,084619.00,A,,080618*75
$PMGNTRK,4530.817,N,00715.431,E,03631,M,084635.00,A,,080618*75
$PMGNTRK,4530.817,N,00715.436,E,03632,M,084652.00,A,,080618*70
$PMGNTRK,4530.818,N,00715.438,E,03633,M,084658.00,A,,080618*7A
$PMGNTRK,4530.818,N,00715.442,E,03633,M,084713.00,A,,080618*79
$PMGNTRK,4530.819,N,00715.447,E,03636,M,084734.00,A,,080618*7D
$PMGNTRK,4530.820,N,00715.451,E,03637,M,084749.00,A,,080618*7B
$PMGNTRK,4530.820,N,00715.455,E,03639,M,084803.00,A,,080618*70
$PMGNTRK,4530.821,N,00715.459,E,03640,M,084821.00,A,,080618*73
$PMGNTRK,4530.821,N,00715.464,E,03642,M,084840.00,A,,080618*78
$PMGNTRK,4530.822,N,00715.468,E,03644,M,084857.00,A,,080618*77
$PMGNTRK,4530.822,N,00715.472,E,03646,M,084913.00,A,,080618*7F
$PMGNTRK,4530.823,N,00715.476,E,03647,M,084928.00,A,,080618*73
$PMGNTRK,4530.824,N,00715.480,E,03649,M,084945.00,A,,080618*78
$PMGNTRK,4530.824,N,00715.483,E,03651,M,084959.00,A,,080618*7F
$PMGNTRK,4530.824,N,00715.487,E,03652,M,085014.00,A,,080618*79
$PMGNTRK,4530.825,N,00715.491,E,03655,M,085029.00,A,,080618*76
$PMGNTRK,4530.825,N,00715.494,E,03658,M,085045.00,A,,080618*74
$PMGNTRK,4530.825,N,00715.498,E,03658,M,085101.00,A,,080618*79
$PMGNTRK,4530.825,N,00715.502,E,03660,M,085116.00,A,,080618*76
$PMGNTRK,4530.826,N,00715.506,E,03662,M,085134.00,A,,080618*73
$PMGNTRK,4530.826,N,00715.510,E,03664,M,085151.00,A,,080618*71
$PMGNTRK,4530.827,N,00715.514,E,03665,M,085210.00,A,,080618*73
$PMGNTRK,4530.827,N,00715.519,E,03667,M,085229.00,A,,080618*76
$PMGNTRK,4530.828,N,00715.524,E,03670,M,085245.00,A,,080618*7B
$PMGNTRK,4530.828,N,00715.527,E,03671,M,085300.00,A,,080618*79
$PMGNTRK,4530.828,N,00715.531,E,03674,M,085316.00,A,,080618*7C
$PMGNTRK,4530.828,N,00715.535,E,03675,M,085332.00,A,,080618*7F
$PMGNTRK,4530.828,N,00715.539,E,03677,M,085348.00,A,,080618*7C
$PMGNTRK,4530.828,N,00715.544,E,03679,M,085406.00,A,,080618*75
$PMGNTRK,4530.828,N,00715.548,E,03682,M,085426.00,A,,080618*7F
$PMGNTRK,4530.828,N,00715.554,E,03683,M,085445.00,A,,080618*76
$PMGNTRK,4530.828,N,00715.559,E,03685,M,085502.00,A,,080618*7F
$PMGNTRK,4530.829,N,00715.562,E,03686,M,085517.00,A,,080618*71
$PMGNTRK,4530.830,N,00715.567,E,03688,M,085534.00,A,,080618*73
$PMGNTRK,4530.832,N,00715.568,E,03691,M,085549.00,A,,080618*7C
$PMGNTRK,4530.834,N,00715.571,E,03692,M,085607.00,A,,080618*78
$PMGNTRK,4530.834,N,00715.571,E,03694,M,085625.00,A,,080618*7E
$PMGNTRK,4530.835,N,00715.574,E,03694,M,085652.00,A,,080618*7A
$PMGNTRK,4530.838,N,00715.577,E,03695,M,085709.00,A,,080618*7A
$PMGNTRK,4530.840,N,00715.581,E,03699,M,085727.00,A,,080618*7C
$PMGNTRK,4530.840,N,00715.581,E,03699,M,085728.00,A,,080618*73
$PMGNTRK,4530.843,N,00715.584,E,03700,M,085748.00,A,,080618*72
$PMGNTRK,4530.846,N,00715.587,E,03703,M,085809.00,A,,080618*7D
$PMGNTRK,4530.849,N,00715.588,E,03705,M,085829.00,A,,080618*79
$PMGNTRK,4530.851,N,00715.589,E,03708,M,085840.00,A,,080618*73
$PMGNTRK,4530.853,N,00715.592,E,03710,M,085857.00,A,,080618*74
$PMGNTRK,4530.855,N,00715.594,E,03711,M,085913.00,A,,080618*74
$PMGNTRK,4530.858,N,00715.597,E,03714,M,085934.00,A,,080618*7A
$PMGNTRK,4530.860,N,00715.601,E,03716,M,085954.00,A,,080618*79
$PMGNTRK,4530.861,N,00715.606,E,03717,M,090010.00,A,,080618*73
$PMGNTRK,4530.862,N,00715.611,E,03719,M,090029.00,A,,080618*72
$PMGNTRK,4530.863,N,00715.615,E,03721,M,090046.00,A,,080618*75
$PMGNTRK,4530.863,N,00715.620,E,03723,M,090102.00,A,,080618*70
$PMGNTRK,4530.862,N,00715.626,E,03725,M,090122.00,A,,080618*73
$PMGNTRK,4530.857,N,00715.631,E,03728,M,090139.00,A,,080618*74
$PMGNTRK,4530.853,N,00715.636,E,03728,M,090154.00,A,,080618*7C
$PMGNTRK,4530.850,N,00715.642,E,03727,M,090209.00,A,,080618*78
$PMGNTRK,4530.849,N,00715.644,E,03727,M,090219.00,A,,080618*77
$PMGNTRK,4530.849,N,00715.643,E,03726,M,090233.00,A,,080618*79
$PMGNTRK,4530.849,N,00715.644,E,03728,M,090248.00,A,,080618*7C
$PMGNTRK,4530.849,N,00715.644,E,03729,M,090301.00,A,,080618*71
$PMGNTRK,4530.849,N,00715.645,E,03727,M,090316.00,A,,080618*78
$PMGNTRK,4530.849,N,00715.644,E,03726,M,090327.00,A,,080618*7A
$PMGNTRK,4530.850,N,00715.645,E,03727,M,090401.00,A,,080618*71
$PMGNTRK,4530.853,N,00715.646,E,03726,M,090436.00,A,,080618*74
$PMGNTRK,4530.851,N,00715.644,E,03726,M,090518.00,A,,080618*79
$PMGNTRK,4530.847,N,00715.640,E,03727,M,090553.00,A,,080618*74
$PMGNTRK,4530.848,N,00715.643,E,03726,M,090616.00,A,,080618*7B
$PMGNTRK,4530.851,N,00715.645,E,03727,M,090651.00,A,,080618*77
$PMGNTRK,4530.851,N,00715.643,E,03728,M,090723.00,A,,080618*7A
$PMGNTRK,4530.848,N,00715.643,E,03727,M,090759.00,A,,080618*70
$PMGNTRK,4530.850,N,00715.644,E,03726,M,090839.00,A,,080618*76
$PMGNTRK,4530.850,N,00715.645,E,03725,M,090858.00,A,,080618*73
$PMGNTRK,4530.851,N,00715.643,E,03727,M,090916.00,A,,080618*7D
$PMGNTRK,4530.850,N,00715.644,E,03726,M,090944.00,A,,080618*7D
$PMGNTRK,4530.850,N,00715.642,E,03727,M,091020.00,A,,080618*70
$PMGNTRK,4530.850,N,00715.644,E,03728,M,091047.00,A,,080618*78
$PMGNTRK,4530.850,N,00715.644,E,03727,M,091118.00,A,,080618*7C
$PMGNTRK,4530.850,N,00715.645,E,03728,M,091202.00,A,,080618*7A
$PMGNTRK,4530.850,N,00715.644,E,03728,M,091241.00,A,,080618*7C
$PMGNTRK,4530.850,N,00715.644,E,03727,M,091328.00,A,,080618*7D
$PMGNTRK,4530.850,N,00715.642,E,03727,M,091402.00,A,,080618*74
$PMGNTRK,4530.850,N,00715.643,E,03728,M,091432.00,A,,080618*79
$PMGNTRK,4530.851,N,00715.644,E,03728,M,091512.00,A,,080618*7C
$PMGNTRK,4530.850,N,00715.645,E,03729,M,091542.00,A,,080618*78
$PMGNTRK,4530.850,N,00715.645,E,03729,M,091604.00,A,,080618*79
$PMGNTRK,4530.850,N,00715.644,E,03729,M,091624.00,A,,080618*7A
$PMGNTRK,4530.850,N,00715.644,E,03730,M,091647.00,A,,080618*77
$PMGNTRK,4530.850,N,00715.643,E,03729,M,091711.00,A,,080618*7A
$PMGNTRK,4530.849,N,00715.643,E,03729,M,091729.00,A,,080618*79
$PMGNTRK,4530.850,N,00715.642,E,03729,M,091752.00,A,,080618*7C
$PMGNTRK,4530.849,N,00715.642,E,03729,M,091815.00,A,,080618*78
$PMGNTRK,4530.850,N,00715.644,E,03730,M,091840.00,A,,080618*7E
