$PMGNTRK,4829.921,N,00228.607,E,00092,M,115032.00,A,,280615*73
$PMGNTRK,4829.918,N,00228.647,E,00098,M,115102.00,A,,280615*75
$PMGNTRK,4829.921,N,00228.680,E,00105,M,115132.00,A,,280615*72
$PMGNTRK,4829.919,N,00228.713,E,00111,M,115202.00,A,,280615*77
$PMGNTRK,4829.908,N,00228.745,E,00116,M,115232.00,A,,280615*70
$PMGNTRK,4829.904,N,00228.781,E,00121,M,115302.00,A,,280615*72
$PMGNTRK,4829.902,N,00228.816,E,00124,M,115332.00,A,,280615*73
$PMGNTRK,4829.900,N,00228.851,E,00129,M,115402.00,A,,280615*7B
$PMGNTRK,4829.895,N,00228.889,E,00134,M,115432.00,A,,280615*7C
$PMGNTRK,4829.897,N,00228.912,E,00140,M,115502.00,A,,280615*7C
$PMGNTRK,4829.898,N,00228.941,E,00142,M,115532.00,A,,280615*74
$PMGNTRK,4829.903,N,00228.975,E,00138,M,115602.00,A,,280615*7D
$PMGNTRK,4829.912,N,00229.009,E,00134,M,115632.00,A,,280615*71
$PMGNTRK,4829.919,N,00229.043,E,00134,M,115702.00,A,,280615*76
$PMGNTRK,4829.924,N,00229.083,E,00136,M,115732.00,A,,280615*75
$PMGNTRK,4829.932,N,00229.118,E,00142,M,115802.00,A,,280615*7E
$PMGNTRK,4829.946,N,00229.148,E,00149,M,115832.00,A,,280615*70
$PMGNTRK,4829.956,N,00229.180,E,00156,M,115902.00,A,,280615*79
$PMGNTRK,4829.966,N,00229.214,E,00162,M,115932.00,A,,280615*70
$PMGNTRK,4829.972,N,00229.246,E,00166,M,120002.00,A,,280615*7A
$PMGNTRK,4829.976,N,00229.283,E,00171,M,120032.00,A,,280615*72
$PMGNTRK,4829.972,N,00229.318,E,00173,M,120102.00,A,,280615*75
$PMGNTRK,4829.968,N,00229.355,E,00174,M,120132.00,A,,280615*73
$PMGNTRK,4829.971,N,00229.385,E,00173,M,120202.00,A,,280615*71
$PMGNTRK,4829.974,N,00229.424,E,00172,M,120232.00,A,,280615*7A
$PMGNTRK,4829.989,N,00229.456,E,00169,M,120302.00,A,,280615*75
$PMGNTRK,4829.970,N,00229.471,E,00167,M,120332.00,A,,280615*7B
$PMGNTRK,4829.946,N,00229.478,E,00167,M,120402.00,A,,280615*73
$PMGNTRK,4829.923,N,00229.482,E,00167,M,120432.00,A,,280615*76
$PMGNTRK,4829.901,N,00229.486,E,00167,M,120502.00,A,,280615*70
$PMGNTRK,4829.874,N,00229.496,E,00169,M,120532.00,A,,280615*7F
$PMGNTRK,4829.851,N,00229.508,E,00171,M,120602.00,A,,280615*77
$PMGNTRK,4829.829,N,00229.521,E,00174,M,120632.00,A,,280615*75
$PMGNTRK,4829.807,N,00229.526,E,00178,M,120702.00,A,,280615*70
$PMGNTRK,4829.785,N,00229.540,E,00180,M,120732.00,A,,280615*71
$PMGNTRK,4829.763,N,00229.553,E,00183,M,120802.00,A,,280615*74
$PMGNTRK,4829.740,N,00229.567,E,00186,M,120832.00,A,,280615*74
$PMGNTRK,4829.716,N,00229.579,E,00190,M,120902.00,A,,280615*7D
$PMGNTRK,4829.695,N,00229.584,E,00191,M,120932.00,A,,280615*77
$PMGNTRK,4829.671,N,00229.589,E,00191,M,121002.00,A,,280615*7B
$PMGNTRK,4829.645,N,00229.598,E,00189,M,121032.00,A,,280615*76
$PMGNTRK,4829.623,N,00229.602,E,00189,M,121102.00,A,,280615*74
$PMGNTRK,4829.597,N,00229.612,E,00192,M,121132.00,A,,280615*70
$PMGNTRK,4829.575,N,00229.618,E,00190,M,121202.00,A,,280615*74
$PMGNTRK,4829.552,N,00229.625,E,00187,M,121232.00,A,,280615*7A
$PMGNTRK,4829.530,N,00229.634,E,00183,M,121302.00,A,,280615*78
$PMGNTRK,4829.508,N,00229.640,E,00180,M,121332.00,A,,280615*70
$PMGNTRK,4829.488,N,00229.650,E,00179,M,121402.00,A,,280615*7A
$PMGNTRK,4829.463,N,00229.655,E,00179,M,121432.00,A,,280615*79
$PMGNTRK,4829.440,N,00229.665,E,00180,M,121502.00,A,,280615*7F
$PMGNTRK,4829.426,N,00229.666,E,00180,M,121532.00,A,,280615*7F
$PMGNTRK,4829.422,N,00229.668,E,00176,M,121602.00,A,,280615*7C
$PMGNTRK,4829.430,N,00229.643,E,00172,M,121632.00,A,,280615*71
$PMGNTRK,4829.439,N,00229.606,E,00166,M,121702.00,A,,280615*7E
$PMGNTRK,4829.445,N,00229.571,E,00163,M,121732.00,A,,280615*70
$PMGNTRK,4829.453,N,00229.536,E,00164,M,121802.00,A,,280615*7F
$PMGNTRK,4829.459,N,00229.499,E,00165,M,121832.00,A,,280615*73
$PMGNTRK,4829.444,N,00229.494,E,00166,M,121902.00,A,,280615*73
$PMGNTRK,4829.423,N,00229.501,E,00166,M,121932.00,A,,280615*7C
$PMGNTRK,4829.396,N,00229.509,E,00166,M,122002.00,A,,280615*74
$PMGNTRK,4829.374,N,00229.519,E,00165,M,122032.00,A,,280615*79
$PMGNTRK,4829.355,N,00229.534,E,00163,M,122102.00,A,,280615*71
$PMGNTRK,4829.338,N,00229.516,E,00162,M,122132.00,A,,280615*78
$PMGNTRK,4829.321,N,00229.486,E,00163,M,122202.00,A,,280615*79
$PMGNTRK,4829.307,N,00229.455,E,00164,M,122232.00,A,,280615*77
$PMGNTRK,4829.298,N,00229.420,E,00166,M,122302.00,A,,280615*72
$PMGNTRK,4829.282,N,00229.390,E,00167,M,122332.00,A,,280615*77
$PMGNTRK,4829.274,N,00229.358,E,00168,M,122402.00,A,,280615*71
$PMGNTRK,4829.258,N,00229.331,E,00171,M,122432.00,A,,280615*7B
$PMGNTRK,4829.245,N,00229.319,E,00174,M,122502.00,A,,280615*7A
$PMGNTRK,4829.233,N,00229.339,E,00176,M,122532.00,A,,280615*78
$PMGNTRK,4829.209,N,00229.361,E,00176,M,122602.00,A,,280615*7C
$PMGNTRK,4829.192,N,00229.338,E,00176,M,122632.00,A,,280615*72
$PMGNTRK,4829.174,N,00229.328,E,00175,M,122702.00,A,,280615*7A
$PMGNTRK,4829.155,N,00229.317,E,00174,M,122732.00,A,,280615*77
$PMGNTRK,4829.140,N,00229.304,E,00173,M,122802.00,A,,280615*7A
$PMGNTRK,4829.130,N,00229.284,E,00173,M,122832.00,A,,280615*77
$PMGNTRK,4829.123,N,00229.276,E,00172,M,122902.00,A,,280615*7B
$PMGNTRK,4829.128,N,00229.260,E,00170,M,122932.00,A,,280615*76
$PMGNTRK,4829.130,N,00229.248,E,00168,M,123002.00,A,,280615*77
$PMGNTRK,4829.134,N,00229.233,E,00166,M,123032.00,A,,280615*72
$PMGNTRK,4829.135,N,00229.219,E,00163,M,123102.00,A,,280615*7C
$PMGNTRK,4829.124,N,00229.209,E,00161,M,123132.00,A,,280615*7C
$PMGNTRK,4829.115,N,00229.187,E,00159,M,123202.00,A,,280615*70
$PMGNTRK,4829.118,N,00229.200,E,00138,M,123332.00,A,,280615*74
$PMGNTRK,4829.121,N,00229.206,E,00130,M,123402.00,A,,280615*74
$PMGNTRK,4829.121,N,00229.192,E,00122,M,123432.00,A,,280615*7A
$PMGNTRK,4829.133,N,00229.185,E,00117,M,123502.00,A,,280615*7B
$PMGNTRK,4829.144,N,00229.167,E,00113,M,123532.00,A,,280615*70
$PMGNTRK,4829.143,N,00229.148,E,00109,M,123602.00,A,,280615*71
$PMGNTRK,4829.123,N,00229.148,E,00108,M,123632.00,A,,280615*75
$PMGNTRK,4829.099,N,00229.154,E,00108,M,123702.00,A,,280615*7A
$PMGNTRK,4829.086,N,00229.159,E,00108,M,123732.00,A,,280615*7A
$PMGNTRK,4829.073,N,00229.147,E,00109,M,123802.00,A,,280615*72
$PMGNTRK,4829.085,N,00229.122,E,00109,M,123832.00,A,,280615*7B
$PMGNTRK,4829.077,N,00229.094,E,00109,M,123902.00,A,,280615*78
$PMGNTRK,4829.061,N,00229.087,E,00109,M,123932.00,A,,280615*7E
$PMGNTRK,4829.045,N,00229.114,E,00111,M,124002.00,A,,280615*77
$PMGNTRK,4829.029,N,00229.139,E,00114,M,124032.00,A,,280615*74
$PMGNTRK,4829.015,N,00229.168,E,00118,M,124102.00,A,,280615*71
$PMGNTRK,4828.999,N,00229.197,E,00123,M,124132.00,A,,280615*76
$PMGNTRK,4828.975,N,00229.210,E,00128,M,124202.00,A,,280615*73
$PMGNTRK,4828.969,N,00229.176,E,00131,M,124232.00,A,,280615*76
$PMGNTRK,4828.961,N,00229.165,E,00127,M,124302.00,A,,280615*79
$PMGNTRK,4828.955,N,00229.143,E,00119,M,124332.00,A,,280615*74
$PMGNTRK,4828.958,N,00229.141,E,00109,M,124402.00,A,,280615*7E
$PMGNTRK,4828.955,N,00229.122,E,00099,M,124432.00,A,,280615*7D
$PMGNTRK,4828.951,N,00229.084,E,00089,M,124502.00,A,,280615*77
$PMGNTRK,4828.943,N,00229.050,E,00078,M,124532.00,A,,280615*70
$PMGNTRK,4828.934,N,00229.015,E,00066,M,124602.00,A,,280615*7E
$PMGNTRK,4828.923,N,00228.980,E,00055,M,124632.00,A,,280615*7F
$PMGNTRK,4828.915,N,00228.944,E,00047,M,124702.00,A,,280615*73
$PMGNTRK,4828.915,N,00228.910,E,00040,M,124732.00,A,,280615*76
$PMGNTRK,4828.911,N,00228.876,E,00035,M,124802.00,A,,280615*7D
$PMGNTRK,4828.912,N,00228.840,E,00032,M,124832.00,A,,280615*7F
$PMGNTRK,4828.920,N,00228.805,E,00033,M,124902.00,A,,280615*7C
$PMGNTRK,4828.927,N,00228.769,E,00038,M,124932.00,A,,280615*76
$PMGNTRK,4828.932,N,00228.734,E,00044,M,125002.00,A,,280615*7A
$PMGNTRK,4828.930,N,00228.697,E,00052,M,125032.00,A,,280615*74
$PMGNTRK,4828.924,N,00228.659,E,00059,M,125102.00,A,,280615*7A
$PMGNTRK,4828.939,N,00228.623,E,00065,M,125132.00,A,,280615*77
$PMGNTRK,4828.950,N,00228.594,E,00068,M,125202.00,A,,280615*7A
$PMGNTRK,4828.968,N,00228.570,E,00070,M,125232.00,A,,280615*71
$PMGNTRK,4828.989,N,00228.560,E,00074,M,125302.00,A,,280615*79
$PMGNTRK,4829.009,N,00228.536,E,00081,M,125332.00,A,,280615*73
$PMGNTRK,4829.018,N,00228.504,E,00086,M,125402.00,A,,280615*71
$PMGNTRK,4829.030,N,00228.471,E,00085,M,125432.00,A,,280615*78
$PMGNTRK,4829.038,N,00228.449,E,00080,M,125502.00,A,,280615*7C
$PMGNTRK,4829.047,N,00228.416,E,00076,M,125532.00,A,,280615*74
$PMGNTRK,4829.058,N,00228.382,E,00068,M,125602.00,A,,280615*7F
$PMGNTRK,4829.067,N,00228.349,E,00059,M,125632.00,A,,280615*75
$PMGNTRK,4829.078,N,00228.317,E,00052,M,125702.00,A,,280615*79
$PMGNTRK,4829.085,N,00228.299,E,00046,M,125732.00,A,,280615*7A
$PMGNTRK,4829.081,N,00228.289,E,00042,M,125802.00,A,,280615*77
$PMGNTRK,4829.070,N,00228.277,E,00039,M,125832.00,A,,280615*77
$PMGNTRK,4829.060,N,00228.268,E,00036,M,125902.00,A,,280615*75
$PMGNTRK,4829.037,N,00228.262,E,00034,M,125932.00,A,,280615*7C
$PMGNTRK,4829.016,N,00228.257,E,00026,M,130002.00,A,,280615*74
$PMGNTRK,4828.992,N,00228.258,E,00020,M,130032.00,A,,280615*7A
$PMGNTRK,4828.967,N,00228.266,E,00019,M,130102.00,A,,280615*75
$PMGNTRK,4828.945,N,00228.282,E,00019,M,130132.00,A,,280615*7C
$PMGNTRK,4828.922,N,00228.287,E,00022,M,130202.00,A,,280615*70
$PMGNTRK,4828.923,N,00228.249,E,00024,M,130232.00,A,,280615*76
$PMGNTRK,4828.925,N,00228.212,E,00021,M,130302.00,A,,280615*79
$PMGNTRK,4828.925,N,00228.175,E,00015,M,130332.00,A,,280615*7F
$PMGNTRK,4828.935,N,00228.140,E,00010,M,130402.00,A,,280615*79
$PMGNTRK,4828.937,N,00228.104,E,00006,M,130432.00,A,,280615*7F
$PMGNTRK,4828.942,N,00228.068,E,00000,M,130502.00,A,,280615*72
$PMGNTRK,4828.948,N,00228.040,E,-0003,M,130532.00,A,,280615*6F
$PMGNTRK,4828.956,N,00228.011,E,-0004,M,130602.00,A,,280615*63
$PMGNTRK,4828.964,N,00227.986,E,00001,M,130632.00,A,,280615*71
$PMGNTRK,4828.975,N,00227.959,E,00011,M,130702.00,A,,280615*70
$PMGNTRK,4828.984,N,00227.932,E,00024,M,130732.00,A,,280615*76
$PMGNTRK,4828.990,N,00227.909,E,00037,M,130802.00,A,,280615*75
$PMGNTRK,4829.007,N,00227.886,E,00048,M,130832.00,A,,280615*7E
$PMGNTRK,4829.003,N,00227.871,E,00057,M,130902.00,A,,280615*7E
$PMGNTRK,4828.987,N,00227.866,E,00064,M,130932.00,A,,280615*7F
$PMGNTRK,4828.970,N,00227.874,E,00070,M,131002.00,A,,280615*7A
$PMGNTRK,4828.946,N,00227.874,E,00077,M,131032.00,A,,280615*7B
$PMGNTRK,4828.935,N,00227.846,E,00080,M,131102.00,A,,280615*74
$PMGNTRK,4828.934,N,00227.814,E,00083,M,131132.00,A,,280615*72
$PMGNTRK,4828.933,N,00227.792,E,00088,M,131202.00,A,,280615*7F
$PMGNTRK,4828.917,N,00227.784,E,00055,M,131732.00,A,,280615*78
$PMGNTRK,4828.910,N,00227.780,E,00051,M,131802.00,A,,280615*73
$PMGNTRK,4828.891,N,00227.769,E,00049,M,131832.00,A,,280615*76
$PMGNTRK,4828.876,N,00227.777,E,00049,M,131902.00,A,,280615*72
$PMGNTRK,4828.873,N,00227.804,E,00048,M,131932.00,A,,280615*7E
$PMGNTRK,4828.855,N,00227.797,E,00047,M,132002.00,A,,280615*79
$PMGNTRK,4828.832,N,00227.796,E,00050,M,132032.00,A,,280615*7C
$PMGNTRK,4828.809,N,00227.800,E,00056,M,132102.00,A,,280615*70
$PMGNTRK,4828.794,N,00227.800,E,00062,M,132132.00,A,,280615*7F
$PMGNTRK,4828.774,N,00227.808,E,00065,M,132202.00,A,,280615*7E
$PMGNTRK,4828.757,N,00227.804,E,00067,M,132232.00,A,,280615*72
$PMGNTRK,4828.743,N,00227.809,E,00068,M,132302.00,A,,280615*77
$PMGNTRK,4828.718,N,00227.808,E,00070,M,132332.00,A,,280615*72
$PMGNTRK,4828.704,N,00227.828,E,00071,M,132402.00,A,,280615*78
$PMGNTRK,4828.682,N,00227.828,E,00067,M,132432.00,A,,280615*73
$PMGNTRK,4828.661,N,00227.818,E,00061,M,132502.00,A,,280615*79
$PMGNTRK,4828.642,N,00227.794,E,00051,M,132532.00,A,,280615*73
$PMGNTRK,4828.626,N,00227.770,E,00039,M,132602.00,A,,280615*75
$PMGNTRK,4828.608,N,00227.742,E,00029,M,132632.00,A,,280615*7A
$PMGNTRK,4828.590,N,00227.719,E,00022,M,132702.00,A,,280615*7F
$PMGNTRK,4828.572,N,00227.692,E,00018,M,132732.00,A,,280615*7B
$PMGNTRK,4828.557,N,00227.659,E,00011,M,132802.00,A,,280615*7E
$PMGNTRK,4828.542,N,00227.642,E,00002,M,132832.00,A,,280615*71
$PMGNTRK,4828.543,N,00227.642,E,-0004,M,132902.00,A,,280615*69
$PMGNTRK,4828.532,N,00227.640,E,-0009,M,132932.00,A,,280615*63
$PMGNTRK,4828.509,N,00227.636,E,-0016,M,133002.00,A,,280615*6F
$PMGNTRK,4828.486,N,00227.641,E,-0020,M,133032.00,A,,280615*6F
$PMGNTRK,4828.469,N,00227.665,E,-0022,M,133102.00,A,,280615*68
$PMGNTRK,4828.450,N,00227.679,E,-0027,M,133132.00,A,,280615*69
$PMGNTRK,4828.433,N,00227.695,E,-0030,M,133202.00,A,,280615*68
$PMGNTRK,4828.409,N,00227.693,E,-0032,M,133232.00,A,,280615*66
$PMGNTRK,4828.385,N,00227.681,E,-0034,M,133302.00,A,,280615*62
$PMGNTRK,4828.361,N,00227.671,E,-0035,M,133332.00,A,,280615*65
$PMGNTRK,4828.335,N,00227.670,E,-0035,M,133402.00,A,,280615*61
$PMGNTRK,4828.318,N,00227.693,E,-0034,M,133432.00,A,,280615*61
$PMGNTRK,4828.307,N,00227.727,E,-0028,M,133502.00,A,,280615*6E
$PMGNTRK,4828.298,N,00227.763,E,-0016,M,133532.00,A,,280615*67
$PMGNTRK,4828.294,N,00227.803,E,-0000,M,133602.00,A,,280615*65
$PMGNTRK,4828.288,N,00227.840,E,00014,M,133632.00,A,,280615*74
$PMGNTRK,4828.275,N,00227.870,E,00026,M,133702.00,A,,280615*76
$PMGNTRK,4828.254,N,00227.893,E,00037,M,133732.00,A,,280615*7B
$PMGNTRK,4828.229,N,00227.908,E,00047,M,133802.00,A,,280615*79
$PMGNTRK,4828.207,N,00227.922,E,00053,M,133832.00,A,,280615*7B
$PMGNTRK,4828.182,N,00227.938,E,00061,M,133902.00,A,,280615*7D
$PMGNTRK,4828.159,N,00227.955,E,00069,M,133932.00,A,,280615*7B
$PMGNTRK,4828.141,N,00227.974,E,00079,M,134002.00,A,,280615*7D
$PMGNTRK,4828.129,N,00228.001,E,00086,M,134032.00,A,,280615*74
$PMGNTRK,4828.119,N,00228.034,E,00092,M,134102.00,A,,280615*76
$PMGNTRK,4828.111,N,00228.058,E,00094,M,134132.00,A,,280615*71
$PMGNTRK,4828.098,N,00228.087,E,00098,M,134202.00,A,,280615*7F
$PMGNTRK,4828.093,N,00228.127,E,00103,M,134232.00,A,,280615*7F
$PMGNTRK,4828.085,N,00228.160,E,00110,M,134302.00,A,,280615*7B
$PMGNTRK,4828.073,N,00228.197,E,00115,M,134332.00,A,,280615*7C
$PMGNTRK,4828.057,N,00228.227,E,00120,M,134402.00,A,,280615*70
$PMGNTRK,4828.044,N,00228.259,E,00126,M,134432.00,A,,280615*7E
$PMGNTRK,4828.031,N,00228.284,E,00129,M,134502.00,A,,280615*71
$PMGNTRK,4828.023,N,00228.305,E,00131,M,134532.00,A,,280615*70
$PMGNTRK,4828.002,N,00228.311,E,00132,M,134602.00,A,,280615*75
$PMGNTRK,4827.973,N,00228.309,E,00133,M,134632.00,A,,280615*7E
$PMGNTRK,4827.949,N,00228.316,E,00135,M,134702.00,A,,280615*7D
$PMGNTRK,4827.923,N,00228.323,E,00135,M,134732.00,A,,280615*74
$PMGNTRK,4827.900,N,00228.305,E,00135,M,134802.00,A,,280615*7D
$PMGNTRK,4827.885,N,00228.297,E,00135,M,134832.00,A,,280615*78
$PMGNTRK,4827.897,N,00228.281,E,00132,M,134902.00,A,,280615*79
$PMGNTRK,4827.892,N,00228.293,E,00130,M,134932.00,A,,280615*7E
$PMGNTRK,4827.882,N,00228.305,E,00131,M,135002.00,A,,280615*7B
$PMGNTRK,4827.866,N,00228.324,E,00132,M,135032.00,A,,280615*72
$PMGNTRK,4827.847,N,00228.351,E,00134,M,135102.00,A,,280615*77
$PMGNTRK,4827.832,N,00228.374,E,00136,M,135132.00,A,,280615*73
$PMGNTRK,4827.827,N,00228.376,E,00139,M,135202.00,A,,280615*7A
$PMGNTRK,4827.819,N,00228.378,E,00140,M,135232.00,A,,280615*74
$PMGNTRK,4827.800,N,00228.398,E,00139,M,135302.00,A,,280615*7E
$PMGNTRK,4827.780,N,00228.422,E,00139,M,135332.00,A,,280615*7C
$PMGNTRK,4827.759,N,00228.443,E,00140,M,135402.00,A,,280615*75
$PMGNTRK,4827.736,N,00228.470,E,00140,M,135432.00,A,,280615*7F
$PMGNTRK,4827.720,N,00228.487,E,00134,M,135502.00,A,,280615*71
$PMGNTRK,4827.699,N,00228.508,E,00124,M,135532.00,A,,280615*76
$PMGNTRK,4827.685,N,00228.523,E,00113,M,135602.00,A,,280615*76
$PMGNTRK,4827.664,N,00228.545,E,00103,M,135632.00,A,,280615*7B
$PMGNTRK,4827.641,N,00228.565,E,00095,M,135702.00,A,,280615*72
$PMGNTRK,4827.619,N,00228.587,E,00088,M,135732.00,A,,280615*7C
$PMGNTRK,4827.602,N,00228.606,E,00083,M,135802.00,A,,280615*7B
$PMGNTRK,4827.580,N,00228.629,E,00078,M,135832.00,A,,280615*78
$PMGNTRK,4827.559,N,00228.655,E,00071,M,135902.00,A,,280615*7C
$PMGNTRK,4827.539,N,00228.676,E,00065,M,135932.00,A,,280615*7D
$PMGNTRK,4827.516,N,00228.698,E,00062,M,140002.00,A,,280615*7F
$PMGNTRK,4827.494,N,00228.720,E,00059,M,140032.00,A,,280615*7D
$PMGNTRK,4827.473,N,00228.741,E,00058,M,140102.00,A,,280615*70
$PMGNTRK,4827.453,N,00228.762,E,00060,M,140132.00,A,,280615*7B
$PMGNTRK,4827.433,N,00228.784,E,00057,M,140202.00,A,,280615*71
$PMGNTRK,4827.411,N,00228.789,E,00048,M,140232.00,A,,280615*71
$PMGNTRK,4827.387,N,00228.776,E,00037,M,140302.00,A,,280615*73
$PMGNTRK,4827.363,N,00228.763,E,00028,M,140332.00,A,,280615*70
$PMGNTRK,4827.341,N,00228.769,E,00023,M,140402.00,A,,280615*75
$PMGNTRK,4827.318,N,00228.786,E,00018,M,140432.00,A,,280615*73
$PMGNTRK,4827.295,N,00228.804,E,00011,M,140502.00,A,,280615*79
$PMGNTRK,4827.279,N,00228.819,E,00005,M,140532.00,A,,280615*71
$PMGNTRK,4827.269,N,00228.795,E,00080,M,140902.00,A,,280615*79
$PMGNTRK,4827.270,N,00228.783,E,00098,M,140932.00,A,,280615*7C
$PMGNTRK,4827.249,N,00228.738,E,00132,M,141132.00,A,,280615*7E
$PMGNTRK,4827.228,N,00228.710,E,00126,M,141202.00,A,,280615*76
$PMGNTRK,4827.207,N,00228.687,E,00119,M,141232.00,A,,280615*7B
$PMGNTRK,4827.183,N,00228.667,E,00113,M,141302.00,A,,280615*72
$PMGNTRK,4827.164,N,00228.688,E,00104,M,141332.00,A,,280615*7F
$PMGNCMD,END*3D
