$PMGNTRK,4537.436,N,00001.352,W,00071,M,130222.00,A,,121117*60
$PMGNTRK,4537.439,N,00001.351,W,00070,M,130227.00,A,,121117*68
$PMGNTRK,4537.442,N,00001.350,W,00071,M,130231.00,A,,121117*63
$PMGNTRK,4537.445,N,00001.350,W,00069,M,130235.00,A,,121117*69
$PMGNTRK,4537.448,N,00001.350,W,00070,M,130239.00,A,,121117*60
$PMGNTRK,4537.451,N,00001.351,W,00070,M,130244.00,A,,121117*63
$PMGNTRK,4537.455,N,00001.352,W,00071,M,130248.00,A,,121117*69
$PMGNTRK,4537.458,N,00001.353,W,00071,M,130252.00,A,,121117*6E
$PMGNTRK,4537.460,N,00001.354,W,00073,M,130255.00,A,,121117*67
$PMGNTRK,4537.464,N,00001.355,W,00073,M,130259.00,A,,121117*6E
$PMGNTRK,4537.467,N,00001.356,W,00073,M,130302.00,A,,121117*61
$PMGNTRK,4537.469,N,00001.358,W,00072,M,130305.00,A,,121117*67
$PMGNTRK,4537.473,N,00001.360,W,00073,M,130309.00,A,,121117*6A
$PMGNTRK,4537.475,N,00001.364,W,00071,M,130313.00,A,,121117*61
$PMGNTRK,4537.477,N,00001.367,W,00071,M,130317.00,A,,121117*64
$PMGNTRK,4537.480,N,00001.370,W,00071,M,130321.00,A,,121117*6F
$PMGNTRK,4537.482,N,00001.373,W,00071,M,130325.00,A,,121117*6A
$PMGNTRK,4537.483,N,00001.376,W,00070,M,130329.00,A,,121117*63
$PMGNTRK,4537.486,N,00001.380,W,00071,M,130333.00,A,,121117*65
$PMGNTRK,4537.488,N,00001.383,W,00070,M,130337.00,A,,121117*6D
$PMGNTRK,4537.490,N,00001.386,W,00071,M,130341.00,A,,121117*61
$PMGNTRK,4537.492,N,00001.389,W,00071,M,130346.00,A,,121117*6B
$PMGNTRK,4537.495,N,00001.393,W,00072,M,130350.00,A,,121117*63
$PMGNTRK,4537.496,N,00001.396,W,00071,M,130354.00,A,,121117*62
$PMGNTRK,4537.498,N,00001.399,W,00071,M,130359.00,A,,121117*6E
$PMGNTRK,4537.500,N,00001.403,W,00071,M,130403.00,A,,121117*62
$PMGNTRK,4537.502,N,00001.406,W,00073,M,130407.00,A,,121117*63
$PMGNTRK,4537.504,N,00001.409,W,00072,M,130411.00,A,,121117*6C
$PMGNTRK,4537.507,N,00001.412,W,00072,M,130415.00,A,,121117*61
$PMGNTRK,4537.509,N,00001.415,W,00073,M,130419.00,A,,121117*65
$PMGNTRK,4537.512,N,00001.417,W,00072,M,130423.00,A,,121117*65
$PMGNTRK,4537.515,N,00001.418,W,00072,M,130427.00,A,,121117*69
$PMGNTRK,4537.518,N,00001.418,W,00072,M,130432.00,A,,121117*60
$PMGNTRK,4537.521,N,00001.418,W,00072,M,130437.00,A,,121117*6F
$PMGNTRK,4537.524,N,00001.420,W,00074,M,130454.00,A,,121117*62
$PMGNTRK,4537.526,N,00001.417,W,00075,M,130506.00,A,,121117*63
$PMGNTRK,4537.529,N,00001.415,W,00075,M,130510.00,A,,121117*69
$PMGNTRK,4537.531,N,00001.413,W,00075,M,130513.00,A,,121117*65
$PMGNTRK,4537.534,N,00001.411,W,00074,M,130517.00,A,,121117*67
$PMGNTRK,4537.536,N,00001.408,W,00074,M,130520.00,A,,121117*69
$PMGNTRK,4537.539,N,00001.407,W,00075,M,130523.00,A,,121117*6B
$PMGNTRK,4537.542,N,00001.405,W,00075,M,130526.00,A,,121117*60
$PMGNTRK,4537.545,N,00001.405,W,00075,M,130530.00,A,,121117*60
$PMGNTRK,4537.547,N,00001.405,W,00075,M,130541.00,A,,121117*64
$PMGNTRK,4537.549,N,00001.401,W,00073,M,130545.00,A,,121117*6C
$PMGNTRK,4537.551,N,00001.398,W,00072,M,130549.00,A,,121117*6F
$PMGNTRK,4537.554,N,00001.396,W,00072,M,130553.00,A,,121117*6F
$PMGNTRK,4537.557,N,00001.395,W,00073,M,130556.00,A,,121117*6B
$PMGNTRK,4537.560,N,00001.393,W,00072,M,130600.00,A,,121117*68
$PMGNTRK,4537.563,N,00001.392,W,00071,M,130604.00,A,,121117*6D
$PMGNTRK,4537.566,N,00001.391,W,00071,M,130608.00,A,,121117*67
$PMGNTRK,4537.570,N,00001.390,W,00072,M,130611.00,A,,121117*6A
$PMGNTRK,4537.572,N,00001.388,W,00071,M,130614.00,A,,121117*67
$PMGNTRK,4537.575,N,00001.386,W,00070,M,130618.00,A,,121117*63
$PMGNTRK,4537.578,N,00001.384,W,00070,M,130622.00,A,,121117*65
$PMGNTRK,4537.580,N,00001.383,W,00070,M,130625.00,A,,121117*62
$PMGNTRK,4537.584,N,00001.382,W,00069,M,130629.00,A,,121117*63
$PMGNTRK,4537.587,N,00001.379,W,00071,M,130635.00,A,,121117*60
$PMGNTRK,4537.589,N,00001.377,W,00072,M,130638.00,A,,121117*6E
$PMGNTRK,4537.592,N,00001.375,W,00072,M,130642.00,A,,121117*6B
$PMGNTRK,4537.594,N,00001.371,W,00074,M,130646.00,A,,121117*6B
$PMGNTRK,4537.595,N,00001.367,W,00073,M,130650.00,A,,121117*6D
$PMGNTRK,4537.596,N,00001.363,W,00071,M,130654.00,A,,121117*6C
$PMGNTRK,4537.598,N,00001.359,W,00070,M,130658.00,A,,121117*66
$PMGNTRK,4537.601,N,00001.356,W,00070,M,130703.00,A,,121117*65
$PMGNTRK,4537.603,N,00001.353,W,00070,M,130707.00,A,,121117*66
$PMGNTRK,4537.604,N,00001.349,W,00070,M,130711.00,A,,121117*6D
$PMGNTRK,4537.606,N,00001.346,W,00070,M,130715.00,A,,121117*64
$PMGNTRK,4537.608,N,00001.343,W,00069,M,130719.00,A,,121117*6B
$PMGNTRK,4537.610,N,00001.339,W,00068,M,130723.00,A,,121117*67
$PMGNTRK,4537.612,N,00001.336,W,00069,M,130727.00,A,,121117*6F
$PMGNTRK,4537.614,N,00001.332,W,00069,M,130731.00,A,,121117*6A
$PMGNTRK,4537.616,N,00001.330,W,00069,M,130735.00,A,,121117*6E
$PMGNTRK,4537.618,N,00001.326,W,00068,M,130740.00,A,,121117*64
$PMGNTRK,4537.620,N,00001.322,W,00069,M,130744.00,A,,121117*6E
$PMGNTRK,4537.621,N,00001.318,W,00069,M,130748.00,A,,121117*6A
$PMGNTRK,4537.623,N,00001.315,W,00069,M,130751.00,A,,121117*6D
$PMGNTRK,4537.625,N,00001.311,W,00069,M,130756.00,A,,121117*68
$PMGNTRK,4537.627,N,00001.308,W,00069,M,130800.00,A,,121117*6E
$PMGNTRK,4537.628,N,00001.303,W,00069,M,130804.00,A,,121117*6E
$PMGNTRK,4537.630,N,00001.300,W,00069,M,130808.00,A,,121117*68
$PMGNTRK,4537.631,N,00001.297,W,00069,M,130812.00,A,,121117*6D
$PMGNTRK,4537.633,N,00001.293,W,00070,M,130816.00,A,,121117*67
$PMGNTRK,4537.635,N,00001.289,W,00071,M,130820.00,A,,121117*6E
$PMGNTRK,4537.637,N,00001.285,W,00070,M,130824.00,A,,121117*65
$PMGNTRK,4537.638,N,00001.281,W,00070,M,130828.00,A,,121117*62
$PMGNTRK,4537.640,N,00001.277,W,00070,M,130832.00,A,,121117*6F
$PMGNTRK,4537.641,N,00001.273,W,00071,M,130836.00,A,,121117*6F
$PMGNTRK,4537.642,N,00001.269,W,00071,M,130840.00,A,,121117*66
$PMGNTRK,4537.644,N,00001.266,W,00071,M,130844.00,A,,121117*6B
$PMGNTRK,4537.645,N,00001.261,W,00071,M,130848.00,A,,121117*61
$PMGNTRK,4537.646,N,00001.257,W,00070,M,130852.00,A,,121117*6D
$PMGNTRK,4537.648,N,00001.254,W,00069,M,130856.00,A,,121117*6C
$PMGNTRK,4537.650,N,00001.251,W,00069,M,130901.00,A,,121117*63
$PMGNTRK,4537.652,N,00001.247,W,00069,M,130905.00,A,,121117*62
$PMGNTRK,4537.653,N,00001.243,W,00069,M,130909.00,A,,121117*6B
$PMGNTRK,4537.655,N,00001.239,W,00069,M,130913.00,A,,121117*6B
$PMGNTRK,4537.656,N,00001.235,W,00070,M,130917.00,A,,121117*68
$PMGNTRK,4537.657,N,00001.231,W,00071,M,130921.00,A,,121117*69
$PMGNTRK,4537.658,N,00001.227,W,00073,M,130925.00,A,,121117*67
$PMGNTRK,4537.660,N,00001.223,W,00073,M,130929.00,A,,121117*64
$PMGNTRK,4537.661,N,00001.219,W,00073,M,130933.00,A,,121117*67
$PMGNTRK,4537.661,N,00001.215,W,00073,M,130936.00,A,,121117*6E
$PMGNTRK,4537.662,N,00001.210,W,00074,M,130940.00,A,,121117*6E
$PMGNTRK,4537.663,N,00001.205,W,00073,M,130944.00,A,,121117*68
$PMGNTRK,4537.664,N,00001.200,W,00072,M,130948.00,A,,121117*67
$PMGNTRK,4537.666,N,00001.196,W,00071,M,130952.00,A,,121117*61
$PMGNTRK,4537.667,N,00001.193,W,00070,M,130955.00,A,,121117*63
$PMGNTRK,4537.668,N,00001.189,W,00069,M,130959.00,A,,121117*63
$PMGNTRK,4537.669,N,00001.184,W,00070,M,131003.00,A,,121117*60
$PMGNTRK,4537.669,N,00001.180,W,00071,M,131007.00,A,,121117*61
$PMGNTRK,4537.670,N,00001.176,W,00071,M,131011.00,A,,121117*67
$PMGNTRK,4537.671,N,00001.172,W,00071,M,131015.00,A,,121117*66
$PMGNTRK,4537.672,N,00001.167,W,00071,M,131019.00,A,,121117*6D
$PMGNTRK,4537.673,N,00001.163,W,00071,M,131023.00,A,,121117*61
$PMGNTRK,4537.674,N,00001.160,W,00072,M,131027.00,A,,121117*62
$PMGNTRK,4537.675,N,00001.155,W,00072,M,131031.00,A,,121117*62
$PMGNTRK,4537.676,N,00001.151,W,00072,M,131035.00,A,,121117*61
$PMGNTRK,4537.678,N,00001.147,W,00071,M,131039.00,A,,121117*67
$PMGNTRK,4537.679,N,00001.143,W,00070,M,131043.00,A,,121117*6E
$PMGNTRK,4537.680,N,00001.139,W,00071,M,131047.00,A,,121117*60
$PMGNTRK,4537.680,N,00001.134,W,00072,M,131051.00,A,,121117*69
$PMGNTRK,4537.681,N,00001.130,W,00070,M,131055.00,A,,121117*6A
$PMGNTRK,4537.682,N,00001.126,W,00070,M,131059.00,A,,121117*62
$PMGNTRK,4537.683,N,00001.122,W,00071,M,131103.00,A,,121117*68
$PMGNTRK,4537.684,N,00001.117,W,00072,M,131107.00,A,,121117*6E
$PMGNTRK,4537.686,N,00001.113,W,00071,M,131111.00,A,,121117*6C
$PMGNTRK,4537.687,N,00001.109,W,00072,M,131115.00,A,,121117*61
$PMGNTRK,4537.688,N,00001.105,W,00072,M,131120.00,A,,121117*64
$PMGNTRK,4537.690,N,00001.101,W,00071,M,131124.00,A,,121117*6E
$PMGNTRK,4537.691,N,00001.096,W,00071,M,131128.00,A,,121117*6C
$PMGNTRK,4537.692,N,00001.093,W,00071,M,131132.00,A,,121117*61
$PMGNTRK,4537.694,N,00001.089,W,00072,M,131136.00,A,,121117*6B
$PMGNTRK,4537.695,N,00001.084,W,00071,M,131140.00,A,,121117*65
$PMGNTRK,4537.697,N,00001.081,W,00071,M,131144.00,A,,121117*66
$PMGNTRK,4537.698,N,00001.077,W,00071,M,131148.00,A,,121117*6C
$PMGNTRK,4537.700,N,00001.073,W,00069,M,131152.00,A,,121117*6A
$PMGNTRK,4537.701,N,00001.069,W,00069,M,131156.00,A,,121117*64
$PMGNTRK,4537.703,N,00001.065,W,00068,M,131201.00,A,,121117*6A
$PMGNTRK,4537.705,N,00001.060,W,00069,M,131205.00,A,,121117*6C
$PMGNTRK,4537.706,N,00001.057,W,00069,M,131209.00,A,,121117*67
$PMGNTRK,4537.707,N,00001.053,W,00069,M,131212.00,A,,121117*68
$PMGNTRK,4537.708,N,00001.050,W,00070,M,131216.00,A,,121117*68
$PMGNTRK,4537.710,N,00001.046,W,00071,M,131220.00,A,,121117*62
$PMGNTRK,4537.711,N,00001.042,W,00069,M,131224.00,A,,121117*6A
$PMGNTRK,4537.713,N,00001.038,W,00070,M,131228.00,A,,121117*61
$PMGNTRK,4537.714,N,00001.035,W,00069,M,131231.00,A,,121117*6B
$PMGNTRK,4537.716,N,00001.031,W,00070,M,131235.00,A,,121117*61
$PMGNTRK,4537.717,N,00001.026,W,00070,M,131239.00,A,,121117*6A
$PMGNTRK,4537.717,N,00001.022,W,00069,M,131243.00,A,,121117*6B
$PMGNTRK,4537.715,N,00001.018,W,00069,M,131247.00,A,,121117*64
$PMGNTRK,4537.713,N,00001.016,W,00069,M,131251.00,A,,121117*6B
$PMGNTRK,4537.710,N,00001.013,W,00069,M,131255.00,A,,121117*69
$PMGNTRK,4537.707,N,00001.011,W,00069,M,131259.00,A,,121117*61
$PMGNTRK,4537.705,N,00001.008,W,00069,M,131303.00,A,,121117*65
$PMGNTRK,4537.702,N,00001.005,W,00069,M,131307.00,A,,121117*6B
$PMGNTRK,4537.700,N,00001.002,W,00069,M,131311.00,A,,121117*69
$PMGNTRK,4537.698,N,00001.000,W,00069,M,131315.00,A,,121117*6F
$PMGNTRK,4537.695,N,00000.997,W,00069,M,131320.00,A,,121117*62
$PMGNTRK,4537.693,N,00000.994,W,00068,M,131325.00,A,,121117*63
$PMGNTRK,4537.690,N,00000.991,W,00068,M,131329.00,A,,121117*69
$PMGNTRK,4537.688,N,00000.989,W,00068,M,131333.00,A,,121117*62
$PMGNTRK,4537.685,N,00000.986,W,00067,M,131337.00,A,,121117*6B
$PMGNTRK,4537.683,N,00000.983,W,00067,M,131341.00,A,,121117*69
$PMGNTRK,4537.680,N,00000.980,W,00067,M,131345.00,A,,121117*6D
$PMGNTRK,4537.678,N,00000.978,W,00066,M,131349.00,A,,121117*60
$PMGNTRK,4537.676,N,00000.976,W,00066,M,131353.00,A,,121117*6B
$PMGNTRK,4537.673,N,00000.973,W,00067,M,131357.00,A,,121117*6E
$PMGNTRK,4537.671,N,00000.970,W,00067,M,131400.00,A,,121117*6A
$PMGNTRK,4537.669,N,00000.968,W,00067,M,131403.00,A,,121117*69
$PMGNTRK,4537.666,N,00000.965,W,00067,M,131407.00,A,,121117*6F
$PMGNTRK,4537.664,N,00000.962,W,00067,M,131411.00,A,,121117*6D
$PMGNTRK,4537.661,N,00000.960,W,00067,M,131415.00,A,,121117*6E
$PMGNTRK,4537.659,N,00000.957,W,00067,M,131419.00,A,,121117*6D
$PMGNTRK,4537.657,N,00000.954,W,00068,M,131423.00,A,,121117*66
$PMGNTRK,4537.655,N,00000.951,W,00068,M,131427.00,A,,121117*65
$PMGNTRK,4537.654,N,00000.947,W,00067,M,131431.00,A,,121117*6B
$PMGNTRK,4537.651,N,00000.944,W,00068,M,131435.00,A,,121117*66
$PMGNTRK,4537.649,N,00000.940,W,00069,M,131439.00,A,,121117*66
$PMGNTRK,4537.647,N,00000.936,W,00069,M,131443.00,A,,121117*64
$PMGNTRK,4537.645,N,00000.932,W,00069,M,131448.00,A,,121117*69
$PMGNTRK,4537.643,N,00000.929,W,00069,M,131452.00,A,,121117*6E
$PMGNTRK,4537.641,N,00000.925,W,00069,M,131456.00,A,,121117*64
$PMGNTRK,4537.640,N,00000.922,W,00069,M,131500.00,A,,121117*60
$PMGNTRK,4537.638,N,00000.919,W,00069,M,131504.00,A,,121117*63
$PMGNTRK,4537.636,N,00000.915,W,00069,M,131508.00,A,,121117*6D
$PMGNTRK,4537.634,N,00000.912,W,00070,M,131512.00,A,,121117*6B
$PMGNTRK,4537.632,N,00000.908,W,00069,M,131516.00,A,,121117*6A
$PMGNTRK,4537.630,N,00000.905,W,00069,M,131520.00,A,,121117*60
$PMGNTRK,4537.629,N,00000.901,W,00069,M,131524.00,A,,121117*68
$PMGNTRK,4537.627,N,00000.898,W,00069,M,131528.00,A,,121117*6B
$PMGNTRK,4537.625,N,00000.894,W,00069,M,131532.00,A,,121117*6E
$PMGNTRK,4537.623,N,00000.891,W,00067,M,131538.00,A,,121117*69
$PMGNTRK,4537.621,N,00000.888,W,00068,M,131542.00,A,,121117*61
$PMGNTRK,4537.618,N,00000.885,W,00068,M,131546.00,A,,121117*62
$PMGNTRK,4537.616,N,00000.882,W,00069,M,131549.00,A,,121117*65
$PMGNTRK,4537.613,N,00000.880,W,00069,M,131553.00,A,,121117*69
$PMGNTRK,4537.611,N,00000.878,W,00068,M,131558.00,A,,121117*66
$PMGNTRK,4537.608,N,00000.875,W,00068,M,131601.00,A,,121117*6C
$PMGNTRK,4537.605,N,00000.874,W,00068,M,131605.00,A,,121117*64
$PMGNTRK,4537.602,N,00000.873,W,00070,M,131608.00,A,,121117*60
$PMGNTRK,4537.599,N,00000.871,W,00071,M,131612.00,A,,121117*69
$PMGNTRK,4537.596,N,00000.871,W,00072,M,131616.00,A,,121117*61
$PMGNTRK,4537.594,N,00000.869,W,00072,M,131621.00,A,,121117*6E
$PMGNTRK,4537.591,N,00000.867,W,00074,M,131627.00,A,,121117*65
$PMGNTRK,4537.587,N,00000.865,W,00073,M,131632.00,A,,121117*63
$PMGNTRK,4537.584,N,00000.864,W,00071,M,131636.00,A,,121117*67
$PMGNTRK,4537.581,N,00000.863,W,00072,M,131640.00,A,,121117*67
$PMGNTRK,4537.579,N,00000.861,W,00072,M,131644.00,A,,121117*66
$PMGNTRK,4537.576,N,00000.859,W,00071,M,131648.00,A,,121117*6D
$PMGNTRK,4537.574,N,00000.857,W,00071,M,131652.00,A,,121117*6A
$PMGNTRK,4537.571,N,00000.855,W,00071,M,131656.00,A,,121117*69
$PMGNTRK,4537.569,N,00000.851,W,00070,M,131700.00,A,,121117*67
$PMGNTRK,4537.566,N,00000.849,W,00071,M,131704.00,A,,121117*64
$PMGNTRK,4537.564,N,00000.847,W,00071,M,131708.00,A,,121117*64
$PMGNTRK,4537.561,N,00000.844,W,00072,M,131712.00,A,,121117*6A
$PMGNTRK,4537.558,N,00000.841,W,00072,M,131717.00,A,,121117*60
$PMGNTRK,4537.556,N,00000.839,W,00070,M,131721.00,A,,121117*66
$PMGNTRK,4537.554,N,00000.836,W,00070,M,131725.00,A,,121117*6F
$PMGNTRK,4537.551,N,00000.834,W,00070,M,131729.00,A,,121117*64
$PMGNTRK,4537.554,N,00000.836,W,00074,M,131743.00,A,,121117*6B
$PMGNTRK,4537.551,N,00000.832,W,00075,M,131813.00,A,,121117*61
$PMGNTRK,4537.549,N,00000.830,W,00074,M,131817.00,A,,121117*6F
$PMGNTRK,4537.546,N,00000.827,W,00074,M,131821.00,A,,121117*63
$PMGNTRK,4537.544,N,00000.823,W,00074,M,131824.00,A,,121117*60
$PMGNTRK,4537.542,N,00000.820,W,00075,M,131827.00,A,,121117*67
$PMGNTRK,4537.540,N,00000.816,W,00075,M,131831.00,A,,121117*67
$PMGNTRK,4537.538,N,00000.813,W,00075,M,131835.00,A,,121117*69
$PMGNTRK,4537.536,N,00000.810,W,00073,M,131847.00,A,,121117*67
$PMGNTRK,4537.534,N,00000.807,W,00073,M,131852.00,A,,121117*67
$PMGNTRK,4537.532,N,00000.804,W,00076,M,131856.00,A,,121117*63
$PMGNTRK,4537.529,N,00000.801,W,00075,M,131859.00,A,,121117*60
$PMGNTRK,4537.527,N,00000.798,W,00075,M,131903.00,A,,121117*6F
$PMGNTRK,4537.525,N,00000.796,W,00075,M,131906.00,A,,121117*66
$PMGNTRK,4537.522,N,00000.793,W,00075,M,131909.00,A,,121117*6B
$PMGNTRK,4537.519,N,00000.791,W,00079,M,131913.00,A,,121117*66
$PMGNTRK,4537.516,N,00000.791,W,00076,M,131916.00,A,,121117*63
$PMGNTRK,4537.513,N,00000.792,W,00076,M,131920.00,A,,121117*60
$PMGNTRK,4537.509,N,00000.792,W,00076,M,131923.00,A,,121117*68
$PMGNTRK,4537.507,N,00000.794,W,00074,M,131927.00,A,,121117*66
$PMGNTRK,4537.504,N,00000.796,W,00074,M,131931.00,A,,121117*60
$PMGNTRK,4537.501,N,00000.797,W,00073,M,131935.00,A,,121117*67
$PMGNTRK,4537.497,N,00000.799,W,00072,M,131938.00,A,,121117*6B
$PMGNTRK,4537.494,N,00000.798,W,00072,M,131942.00,A,,121117*64
$PMGNTRK,4537.491,N,00000.797,W,00072,M,131944.00,A,,121117*68
$PMGNTRK,4537.488,N,00000.795,W,00073,M,131948.00,A,,121117*6F
$PMGNTRK,4537.486,N,00000.791,W,00070,M,131952.00,A,,121117*6D
$PMGNTRK,4537.483,N,00000.788,W,00072,M,131956.00,A,,121117*66
$PMGNTRK,4537.482,N,00000.785,W,00071,M,132000.00,A,,121117*60
$PMGNTRK,4537.480,N,00000.782,W,00071,M,132003.00,A,,121117*66
$PMGNTRK,4537.477,N,00000.778,W,00073,M,132006.00,A,,121117*6C
$PMGNTRK,4537.474,N,00000.775,W,00072,M,132010.00,A,,121117*64
$PMGNTRK,4537.473,N,00000.771,W,00071,M,132014.00,A,,121117*60
$PMGNTRK,4537.470,N,00000.767,W,00073,M,132017.00,A,,121117*65
$PMGNTRK,4537.468,N,00000.765,W,00073,M,132021.00,A,,121117*6B
$PMGNTRK,4537.466,N,00000.762,W,00074,M,132025.00,A,,121117*61
$PMGNTRK,4537.463,N,00000.761,W,00073,M,132028.00,A,,121117*6D
$PMGNTRK,4537.461,N,00000.764,W,00072,M,132032.00,A,,121117*60
$PMGNTRK,4537.459,N,00000.768,W,00070,M,132036.00,A,,121117*61
$PMGNTRK,4537.456,N,00000.770,W,00072,M,132039.00,A,,121117*6A
$PMGNTRK,4537.454,N,00000.774,W,00071,M,132043.00,A,,121117*62
$PMGNTRK,4537.452,N,00000.779,W,00073,M,132047.00,A,,121117*6F
$PMGNTRK,4537.450,N,00000.782,W,00073,M,132051.00,A,,121117*6E
$PMGNTRK,4537.447,N,00000.786,W,00072,M,132055.00,A,,121117*69
$PMGNTRK,4537.445,N,00000.789,W,00071,M,132059.00,A,,121117*6B
$PMGNTRK,4537.442,N,00000.792,W,00072,M,132102.00,A,,121117*6A
$PMGNTRK,4537.439,N,00000.796,W,00073,M,132105.00,A,,121117*64
$PMGNTRK,4537.438,N,00000.800,W,00072,M,132110.00,A,,121117*60
$PMGNTRK,4537.435,N,00000.803,W,00073,M,132113.00,A,,121117*6C
$PMGNTRK,4537.432,N,00000.805,W,00074,M,132116.00,A,,121117*6F
$PMGNTRK,4537.430,N,00000.808,W,00073,M,132120.00,A,,121117*62
$PMGNTRK,4537.428,N,00000.811,W,00073,M,132124.00,A,,121117*67
$PMGNTRK,4537.427,N,00000.815,W,00073,M,132127.00,A,,121117*6F
$PMGNTRK,4537.424,N,00000.817,W,00075,M,132130.00,A,,121117*6E
$PMGNTRK,4537.422,N,00000.820,W,00077,M,132133.00,A,,121117*6D
$PMGNTRK,4537.421,N,00000.823,W,00077,M,132136.00,A,,121117*68
$PMGNTRK,4537.419,N,00000.827,W,00076,M,132139.00,A,,121117*69
$PMGNTRK,4537.417,N,00000.830,W,00075,M,132142.00,A,,121117*6E
$PMGNTRK,4537.415,N,00000.833,W,00074,M,132146.00,A,,121117*6A
$PMGNTRK,4537.412,N,00000.837,W,00079,M,132148.00,A,,121117*6A
$PMGNTRK,4537.411,N,00000.841,W,00079,M,132150.00,A,,121117*61
$PMGNTRK,4537.408,N,00000.843,W,00079,M,132154.00,A,,121117*6F
$PMGNTRK,4537.406,N,00000.846,W,00078,M,132158.00,A,,121117*69
$PMGNTRK,4537.404,N,00000.850,W,00075,M,132202.00,A,,121117*6D
$PMGNTRK,4537.402,N,00000.854,W,00075,M,132207.00,A,,121117*6A
$PMGNTRK,4537.399,N,00000.858,W,00075,M,132211.00,A,,121117*64
$PMGNTRK,4537.397,N,00000.862,W,00075,M,132214.00,A,,121117*66
$PMGNTRK,4537.395,N,00000.865,W,00075,M,132218.00,A,,121117*6F
$PMGNTRK,4537.393,N,00000.869,W,00076,M,132222.00,A,,121117*6F
$PMGNTRK,4537.391,N,00000.872,W,00077,M,132224.00,A,,121117*60
$PMGNTRK,4537.388,N,00000.874,W,00077,M,132228.00,A,,121117*62
$PMGNTRK,4537.386,N,00000.877,W,00074,M,132233.00,A,,121117*66
$PMGNTRK,4537.383,N,00000.880,W,00073,M,132237.00,A,,121117*68
$PMGNTRK,4537.380,N,00000.882,W,00071,M,132242.00,A,,121117*69
$PMGNTRK,4537.378,N,00000.886,W,00071,M,132246.00,A,,121117*6E
$PMGNTRK,4537.376,N,00000.888,W,00071,M,132250.00,A,,121117*69
$PMGNTRK,4537.374,N,00000.890,W,00070,M,132254.00,A,,121117*67
$PMGNTRK,4537.371,N,00000.893,W,00072,M,132258.00,A,,121117*6F
$PMGNTRK,4537.368,N,00000.895,W,00073,M,132301.00,A,,121117*6D
$PMGNTRK,4537.366,N,00000.897,W,00074,M,132305.00,A,,121117*62
$PMGNTRK,4537.363,N,00000.900,W,00075,M,132309.00,A,,121117*65
$PMGNTRK,4537.361,N,00000.903,W,00076,M,132312.00,A,,121117*6D
$PMGNTRK,4537.358,N,00000.905,W,00075,M,132315.00,A,,121117*65
$PMGNTRK,4537.356,N,00000.908,W,00074,M,132319.00,A,,121117*6B
$PMGNTRK,4537.353,N,00000.910,W,00074,M,132324.00,A,,121117*69
$PMGNTRK,4537.351,N,00000.913,W,00072,M,132332.00,A,,121117*69
$PMGNTRK,4537.348,N,00000.915,W,00073,M,132336.00,A,,121117*62
$PMGNTRK,4537.346,N,00000.912,W,00070,M,132349.00,A,,121117*60
$PMGNTRK,4537.344,N,00000.908,W,00069,M,132352.00,A,,121117*6B
$PMGNTRK,4537.342,N,00000.904,W,00070,M,132356.00,A,,121117*6D
$PMGNTRK,4537.341,N,00000.900,W,00066,M,132402.00,A,,121117*6B
$PMGNTRK,4537.337,N,00000.896,W,00069,M,132405.00,A,,121117*6C
$PMGNTRK,4537.335,N,00000.893,W,00070,M,132408.00,A,,121117*6E
$PMGNTRK,4537.334,N,00000.889,W,00071,M,132411.00,A,,121117*6D
$PMGNTRK,4537.332,N,00000.885,W,00072,M,132414.00,A,,121117*61
$PMGNTRK,4537.329,N,00000.881,W,00074,M,132418.00,A,,121117*65
$PMGNTRK,4537.327,N,00000.877,W,00073,M,132423.00,A,,121117*6D
$PMGNTRK,4537.325,N,00000.873,W,00072,M,132429.00,A,,121117*60
$PMGNTRK,4537.323,N,00000.870,W,00071,M,132435.00,A,,121117*6B
$PMGNTRK,4537.320,N,00000.866,W,00072,M,132439.00,A,,121117*60
$PMGNTRK,4537.318,N,00000.864,W,00071,M,132443.00,A,,121117*67
$PMGNTRK,4537.316,N,00000.860,W,00072,M,132446.00,A,,121117*6B
$PMGNTRK,4537.315,N,00000.856,W,00072,M,132451.00,A,,121117*6B
$PMGNTRK,4537.313,N,00000.852,W,00073,M,132455.00,A,,121117*6C
$PMGNTRK,4537.311,N,00000.849,W,00071,M,132459.00,A,,121117*6A
$PMGNTRK,4537.308,N,00000.845,W,00072,M,132502.00,A,,121117*62
$PMGNTRK,4537.307,N,00000.842,W,00073,M,132505.00,A,,121117*6C
$PMGNTRK,4537.306,N,00000.837,W,00074,M,132509.00,A,,121117*64
$PMGNTRK,4537.308,N,00000.833,W,00074,M,132513.00,A,,121117*65
$PMGNTRK,4537.310,N,00000.831,W,00074,M,132516.00,A,,121117*6B
$PMGNTRK,4537.312,N,00000.828,W,00072,M,132520.00,A,,121117*62
$PMGNTRK,4537.313,N,00000.824,W,00073,M,132524.00,A,,121117*6A
$PMGNTRK,4537.315,N,00000.821,W,00072,M,132529.00,A,,121117*65
$PMGNTRK,4537.318,N,00000.818,W,00071,M,132533.00,A,,121117*6A
$PMGNTRK,4537.320,N,00000.815,W,00073,M,132537.00,A,,121117*6A
$PMGNTRK,4537.322,N,00000.810,W,00074,M,132555.00,A,,121117*6E
$PMGNTRK,4537.325,N,00000.807,W,00074,M,132559.00,A,,121117*63
$PMGNTRK,4537.328,N,00000.805,W,00073,M,132602.00,A,,121117*66
