$PMGNTRK,4504.973,N,00050.793,E,00251,M,000000.00,A,,000000*76
$PMGNTRK,4504.980,N,00050.806,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.988,N,00050.814,E,00253,M,000000.00,A,,000000*70
$PMGNTRK,4504.991,N,00050.817,E,00253,M,000000.00,A,,000000*7B
$PMGNTRK,4504.992,N,00050.821,E,00253,M,000000.00,A,,000000*7D
$PMGNTRK,4504.995,N,00050.824,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4504.997,N,00050.827,E,00252,M,000000.00,A,,000000*7F
$PMGNTRK,4504.998,N,00050.831,E,00252,M,000000.00,A,,000000*77
$PMGNTRK,4505.001,N,00050.832,E,00252,M,000000.00,A,,000000*7C
$PMGNTRK,4505.003,N,00050.835,E,00252,M,000000.00,A,,000000*79
$PMGNTRK,4505.005,N,00050.839,E,00252,M,000000.00,A,,000000*73
$PMGNTRK,4505.007,N,00050.842,E,00253,M,000000.00,A,,000000*7C
$PMGNTRK,4505.008,N,00050.846,E,00253,M,000000.00,A,,000000*77
$PMGNTRK,4505.010,N,00050.849,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4505.081,N,00050.929,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4505.117,N,00050.994,E,00242,M,000000.00,A,,000000*76
$PMGNTRK,4505.133,N,00051.019,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4505.143,N,00051.035,E,00243,M,000000.00,A,,000000*75
$PMGNTRK,4505.170,N,00051.077,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4505.210,N,00051.114,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.261,N,00051.147,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.288,N,00051.170,E,00225,M,000000.00,A,,000000*71
$PMGNTRK,4505.300,N,00051.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4505.279,N,00051.244,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4505.264,N,00051.278,E,00206,M,000000.00,A,,000000*79
$PMGNTRK,4505.263,N,00051.282,E,00205,M,000000.00,A,,000000*78
$PMGNTRK,4505.262,N,00051.286,E,00204,M,000000.00,A,,000000*7C
$PMGNTRK,4505.265,N,00051.289,E,00202,M,000000.00,A,,000000*72
$PMGNTRK,4505.267,N,00051.291,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4505.270,N,00051.294,E,00202,M,000000.00,A,,000000*7A
$PMGNTRK,4505.272,N,00051.295,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4505.275,N,00051.297,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4505.278,N,00051.299,E,00201,M,000000.00,A,,000000*7C
$PMGNTRK,4505.281,N,00051.301,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4505.284,N,00051.304,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4505.299,N,00051.317,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.341,N,00051.348,E,00196,M,000000.00,A,,000000*77
$PMGNTRK,4505.344,N,00051.350,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4505.347,N,00051.353,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4505.350,N,00051.356,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4505.352,N,00051.358,E,00195,M,000000.00,A,,000000*77
$PMGNTRK,4505.355,N,00051.360,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4505.357,N,00051.362,E,00194,M,000000.00,A,,000000*7A
$PMGNTRK,4505.360,N,00051.364,E,00194,M,000000.00,A,,000000*78
$PMGNTRK,4505.363,N,00051.365,E,00194,M,000000.00,A,,000000*7A
$PMGNTRK,4505.365,N,00051.367,E,00194,M,000000.00,A,,000000*7E
$PMGNTRK,4505.368,N,00051.368,E,00194,M,000000.00,A,,000000*7C
$PMGNTRK,4505.371,N,00051.370,E,00194,M,000000.00,A,,000000*7D
$PMGNTRK,4505.374,N,00051.372,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4505.376,N,00051.375,E,00193,M,000000.00,A,,000000*78
$PMGNTRK,4505.379,N,00051.378,E,00193,M,000000.00,A,,000000*7A
$PMGNTRK,4505.379,N,00051.382,E,00193,M,000000.00,A,,000000*7F
$PMGNTRK,4505.377,N,00051.386,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4505.376,N,00051.390,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4505.373,N,00051.392,E,00193,M,000000.00,A,,000000*74
$PMGNTRK,4505.371,N,00051.396,E,00193,M,000000.00,A,,000000*72
$PMGNTRK,4505.362,N,00051.415,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.357,N,00051.424,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4505.355,N,00051.427,E,00194,M,000000.00,A,,000000*7E
$PMGNTRK,4505.354,N,00051.432,E,00194,M,000000.00,A,,000000*7B
$PMGNTRK,4505.352,N,00051.435,E,00194,M,000000.00,A,,000000*7A
$PMGNTRK,4505.351,N,00051.440,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4505.349,N,00051.444,E,00195,M,000000.00,A,,000000*77
$PMGNTRK,4505.348,N,00051.447,E,00194,M,000000.00,A,,000000*74
$PMGNTRK,4505.347,N,00051.451,E,00194,M,000000.00,A,,000000*7C
$PMGNTRK,4505.344,N,00051.463,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4505.332,N,00051.460,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4505.332,N,00051.460,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4505.327,N,00051.454,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
