$PMGNTRK,4816.270,N,00131.156,W,00110,M,000000.00,A,,000000*6D
$PMGNTRK,4816.270,N,00131.154,W,00110,M,000000.00,A,,000000*6F
$PMGNTRK,4816.271,N,00131.152,W,00110,M,000000.00,A,,000000*68
$PMGNTRK,4816.271,N,00131.150,W,00110,M,000000.00,A,,000000*6A
$PMGNTRK,4816.271,N,00131.148,W,00110,M,000000.00,A,,000000*63
$PMGNTRK,4816.272,N,00131.145,W,00110,M,000000.00,A,,000000*6D
$PMGNTRK,4816.273,N,00131.141,W,00110,M,000000.00,A,,000000*68
$PMGNTRK,4816.274,N,00131.136,W,00110,M,000000.00,A,,000000*6F
$PMGNTRK,4816.275,N,00131.130,W,00109,M,000000.00,A,,000000*60
$PMGNTRK,4816.276,N,00131.125,W,00109,M,000000.00,A,,000000*67
$PMGNTRK,4816.276,N,00131.121,W,00109,M,000000.00,A,,000000*63
$PMGNTRK,4816.277,N,00131.117,W,00108,M,000000.00,A,,000000*66
$PMGNTRK,4816.277,N,00131.112,W,00108,M,000000.00,A,,000000*63
$PMGNTRK,4816.279,N,00131.106,W,00108,M,000000.00,A,,000000*68
$PMGNTRK,4816.279,N,00131.098,W,00107,M,000000.00,A,,000000*61
$PMGNTRK,4816.280,N,00131.090,W,00108,M,000000.00,A,,000000*60
$PMGNTRK,4816.282,N,00131.079,W,00108,M,000000.00,A,,000000*65
$PMGNTRK,4816.284,N,00131.069,W,00108,M,000000.00,A,,000000*62
$PMGNTRK,4816.285,N,00131.061,W,00108,M,000000.00,A,,000000*6B
$PMGNTRK,4816.286,N,00131.052,W,00108,M,000000.00,A,,000000*68
$PMGNTRK,4816.287,N,00131.047,W,00108,M,000000.00,A,,000000*6D
$PMGNTRK,4816.288,N,00131.041,W,00108,M,000000.00,A,,000000*64
$PMGNTRK,4816.289,N,00131.037,W,00108,M,000000.00,A,,000000*64
$PMGNTRK,4816.289,N,00131.033,W,00108,M,000000.00,A,,000000*60
$PMGNTRK,4816.290,N,00131.030,W,00108,M,000000.00,A,,000000*6B
$PMGNTRK,4816.290,N,00131.029,W,00108,M,000000.00,A,,000000*63
$PMGNTRK,4816.290,N,00131.026,W,00108,M,000000.00,A,,000000*6C
$PMGNTRK,4816.292,N,00131.025,W,00107,M,000000.00,A,,000000*62
$PMGNTRK,4816.297,N,00131.025,W,00107,M,000000.00,A,,000000*67
$PMGNTRK,4816.302,N,00131.024,W,00107,M,000000.00,A,,000000*6B
$PMGNTRK,4816.326,N,00131.015,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4816.339,N,00131.011,W,00104,M,000000.00,A,,000000*66
$PMGNTRK,4816.353,N,00131.007,W,00100,M,000000.00,A,,000000*69
$PMGNTRK,4816.378,N,00130.997,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4816.420,N,00130.978,W,00090,M,000000.00,A,,000000*62
$PMGNTRK,4816.431,N,00130.973,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4816.444,N,00130.975,W,00087,M,000000.00,A,,000000*6B
$PMGNTRK,4816.446,N,00130.973,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.448,N,00130.971,W,00086,M,000000.00,A,,000000*62
$PMGNTRK,4816.450,N,00130.968,W,00086,M,000000.00,A,,000000*63
$PMGNTRK,4816.452,N,00130.967,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.454,N,00130.965,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4816.456,N,00130.963,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.456,N,00130.962,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4816.458,N,00130.958,W,00087,M,000000.00,A,,000000*69
$PMGNTRK,4816.461,N,00130.962,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4816.463,N,00130.965,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.464,N,00130.965,W,00086,M,000000.00,A,,000000*69
$PMGNTRK,4816.465,N,00130.967,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4816.470,N,00130.972,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4816.472,N,00130.975,W,00087,M,000000.00,A,,000000*6E
$PMGNTRK,4816.476,N,00130.979,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4816.479,N,00130.962,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4816.478,N,00130.944,W,00090,M,000000.00,A,,000000*60
$PMGNTRK,4816.478,N,00130.921,W,00092,M,000000.00,A,,000000*61
$PMGNTRK,4816.481,N,00130.898,W,00093,M,000000.00,A,,000000*65
$PMGNTRK,4816.486,N,00130.872,W,00094,M,000000.00,A,,000000*61
$PMGNTRK,4816.488,N,00130.851,W,00095,M,000000.00,A,,000000*6F
$PMGNTRK,4816.493,N,00130.829,W,00094,M,000000.00,A,,000000*6B
$PMGNTRK,4816.501,N,00130.811,W,00094,M,000000.00,A,,000000*6A
$PMGNTRK,4816.509,N,00130.788,W,00095,M,000000.00,A,,000000*6C
$PMGNTRK,4816.518,N,00130.761,W,00095,M,000000.00,A,,000000*6B
$PMGNTRK,4816.526,N,00130.733,W,00092,M,000000.00,A,,000000*66
$PMGNTRK,4816.532,N,00130.713,W,00091,M,000000.00,A,,000000*62
$PMGNTRK,4816.532,N,00130.713,W,00091,M,000000.00,A,,000000*62
$PMGNTRK,4816.534,N,00130.707,W,00092,M,000000.00,A,,000000*62
$PMGNTRK,4816.541,N,00130.685,W,00091,M,000000.00,A,,000000*68
$PMGNTRK,4816.549,N,00130.673,W,00090,M,000000.00,A,,000000*68
$PMGNTRK,4816.553,N,00130.659,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4816.561,N,00130.641,W,00090,M,000000.00,A,,000000*63
$PMGNTRK,4816.567,N,00130.622,W,00091,M,000000.00,A,,000000*61
$PMGNTRK,4816.573,N,00130.605,W,00090,M,000000.00,A,,000000*60
$PMGNTRK,4816.577,N,00130.586,W,00089,M,000000.00,A,,000000*64
$PMGNTRK,4816.581,N,00130.569,W,00088,M,000000.00,A,,000000*6D
$PMGNTRK,4816.585,N,00130.537,W,00086,M,000000.00,A,,000000*6C
$PMGNTRK,4816.591,N,00130.511,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4816.593,N,00130.502,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4816.594,N,00130.495,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4816.594,N,00130.490,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4816.595,N,00130.484,W,00087,M,000000.00,A,,000000*65
$PMGNTRK,4816.595,N,00130.481,W,00087,M,000000.00,A,,000000*60
$PMGNTRK,4816.599,N,00130.462,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4816.604,N,00130.441,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4816.604,N,00130.437,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4816.605,N,00130.434,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4816.606,N,00130.428,W,00087,M,000000.00,A,,000000*6A
$PMGNTRK,4816.607,N,00130.425,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4816.607,N,00130.424,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4816.609,N,00130.421,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4816.609,N,00130.419,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4816.611,N,00130.417,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4816.614,N,00130.413,W,00085,M,000000.00,A,,000000*63
$PMGNTRK,4816.616,N,00130.411,W,00085,M,000000.00,A,,000000*63
$PMGNTRK,4816.618,N,00130.407,W,00084,M,000000.00,A,,000000*6B
$PMGNTRK,4816.621,N,00130.402,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4816.624,N,00130.395,W,00084,M,000000.00,A,,000000*68
$PMGNTRK,4816.626,N,00130.392,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4816.630,N,00130.386,W,00084,M,000000.00,A,,000000*6F
$PMGNTRK,4816.633,N,00130.380,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4816.639,N,00130.371,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4816.644,N,00130.362,W,00086,M,000000.00,A,,000000*64
$PMGNTRK,4816.646,N,00130.359,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.647,N,00130.356,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4816.648,N,00130.354,W,00087,M,000000.00,A,,000000*6C
$PMGNTRK,4816.649,N,00130.349,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4816.649,N,00130.343,W,00088,M,000000.00,A,,000000*64
$PMGNTRK,4816.650,N,00130.339,W,00088,M,000000.00,A,,000000*61
$PMGNTRK,4816.651,N,00130.336,W,00089,M,000000.00,A,,000000*6E
$PMGNTRK,4816.651,N,00130.333,W,00089,M,000000.00,A,,000000*6B
$PMGNTRK,4816.651,N,00130.331,W,00089,M,000000.00,A,,000000*69
$PMGNTRK,4816.651,N,00130.328,W,00089,M,000000.00,A,,000000*61
$PMGNTRK,4816.651,N,00130.325,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4816.652,N,00130.323,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4816.652,N,00130.321,W,00090,M,000000.00,A,,000000*63
$PMGNTRK,4816.652,N,00130.319,W,00090,M,000000.00,A,,000000*68
$PMGNTRK,4816.652,N,00130.317,W,00090,M,000000.00,A,,000000*66
$PMGNTRK,4816.653,N,00130.314,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4816.654,N,00130.313,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4816.654,N,00130.312,W,00090,M,000000.00,A,,000000*65
$PMGNTRK,4816.654,N,00130.310,W,00090,M,000000.00,A,,000000*67
$PMGNTRK,4816.655,N,00130.308,W,00090,M,000000.00,A,,000000*6F
$PMGNTRK,4816.655,N,00130.306,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4816.656,N,00130.305,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4816.660,N,00130.298,W,00091,M,000000.00,A,,000000*60
$PMGNTRK,4816.666,N,00130.290,W,00091,M,000000.00,A,,000000*6E
$PMGNTRK,4816.670,N,00130.285,W,00091,M,000000.00,A,,000000*6D
$PMGNTRK,4816.675,N,00130.278,W,00092,M,000000.00,A,,000000*69
$PMGNTRK,4816.678,N,00130.274,W,00092,M,000000.00,A,,000000*68
$PMGNTRK,4816.683,N,00130.269,W,00092,M,000000.00,A,,000000*60
$PMGNTRK,4816.686,N,00130.266,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4816.690,N,00130.261,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4816.693,N,00130.258,W,00093,M,000000.00,A,,000000*62
$PMGNTRK,4816.694,N,00130.256,W,00093,M,000000.00,A,,000000*6B
$PMGNTRK,4816.694,N,00130.256,W,00093,M,000000.00,A,,000000*6B
$PMGNTRK,4816.694,N,00130.254,W,00093,M,000000.00,A,,000000*69
$PMGNTRK,4816.697,N,00130.253,W,00093,M,000000.00,A,,000000*6D
$PMGNTRK,4816.699,N,00130.252,W,00093,M,000000.00,A,,000000*62
$PMGNTRK,4816.700,N,00130.250,W,00093,M,000000.00,A,,000000*61
$PMGNTRK,4816.703,N,00130.247,W,00093,M,000000.00,A,,000000*64
$PMGNTRK,4816.706,N,00130.244,W,00094,M,000000.00,A,,000000*65
$PMGNTRK,4816.708,N,00130.241,W,00094,M,000000.00,A,,000000*6E
$PMGNTRK,4816.708,N,00130.239,W,00094,M,000000.00,A,,000000*61
$PMGNTRK,4816.710,N,00130.235,W,00094,M,000000.00,A,,000000*64
$PMGNTRK,4816.712,N,00130.231,W,00094,M,000000.00,A,,000000*62
$PMGNTRK,4816.712,N,00130.230,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.714,N,00130.227,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.717,N,00130.224,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.717,N,00130.223,W,00094,M,000000.00,A,,000000*64
$PMGNTRK,4816.720,N,00130.221,W,00094,M,000000.00,A,,000000*62
$PMGNTRK,4816.721,N,00130.220,W,00094,M,000000.00,A,,000000*62
$PMGNTRK,4816.723,N,00130.218,W,00094,M,000000.00,A,,000000*6B
$PMGNTRK,4816.724,N,00130.217,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.726,N,00130.216,W,00094,M,000000.00,A,,000000*60
$PMGNTRK,4816.726,N,00130.215,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.727,N,00130.214,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.727,N,00130.213,W,00094,M,000000.00,A,,000000*64
$PMGNTRK,4816.728,N,00130.211,W,00094,M,000000.00,A,,000000*69
$PMGNTRK,4816.729,N,00130.211,W,00094,M,000000.00,A,,000000*68
$PMGNTRK,4816.730,N,00130.209,W,00094,M,000000.00,A,,000000*69
$PMGNTRK,4816.731,N,00130.209,W,00094,M,000000.00,A,,000000*68
$PMGNTRK,4816.733,N,00130.206,W,00094,M,000000.00,A,,000000*65
$PMGNTRK,4816.735,N,00130.205,W,00094,M,000000.00,A,,000000*60
$PMGNTRK,4816.735,N,00130.204,W,00094,M,000000.00,A,,000000*61
$PMGNTRK,4816.736,N,00130.203,W,00094,M,000000.00,A,,000000*65
$PMGNTRK,4816.737,N,00130.204,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4816.738,N,00130.204,W,00093,M,000000.00,A,,000000*6B
$PMGNTRK,4816.740,N,00130.205,W,00093,M,000000.00,A,,000000*65
$PMGNTRK,4816.741,N,00130.203,W,00093,M,000000.00,A,,000000*62
$PMGNTRK,4816.742,N,00130.202,W,00093,M,000000.00,A,,000000*60
$PMGNTRK,4816.746,N,00130.197,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4816.747,N,00130.196,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4816.750,N,00130.193,W,00091,M,000000.00,A,,000000*6A
$PMGNTRK,4816.754,N,00130.188,W,00090,M,000000.00,A,,000000*65
$PMGNTRK,4816.756,N,00130.186,W,00089,M,000000.00,A,,000000*61
$PMGNTRK,4816.758,N,00130.184,W,00089,M,000000.00,A,,000000*6D
$PMGNTRK,4816.760,N,00130.182,W,00088,M,000000.00,A,,000000*61
$PMGNTRK,4816.762,N,00130.179,W,00087,M,000000.00,A,,000000*68
$PMGNTRK,4816.765,N,00130.177,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4816.766,N,00130.175,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4816.768,N,00130.175,W,00085,M,000000.00,A,,000000*6C
$PMGNTRK,4816.768,N,00130.173,W,00085,M,000000.00,A,,000000*6A
$PMGNTRK,4816.769,N,00130.171,W,00085,M,000000.00,A,,000000*69
$PMGNTRK,4816.769,N,00130.170,W,00085,M,000000.00,A,,000000*68
$PMGNTRK,4816.769,N,00130.166,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4816.769,N,00130.160,W,00084,M,000000.00,A,,000000*68
$PMGNTRK,4816.769,N,00130.157,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4816.768,N,00130.153,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4816.768,N,00130.149,W,00084,M,000000.00,A,,000000*62
$PMGNTRK,4816.767,N,00130.140,W,00083,M,000000.00,A,,000000*63
$PMGNTRK,4816.766,N,00130.136,W,00083,M,000000.00,A,,000000*63
$PMGNTRK,4816.766,N,00130.133,W,00083,M,000000.00,A,,000000*66
$PMGNTRK,4816.762,N,00130.121,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4816.760,N,00130.116,W,00085,M,000000.00,A,,000000*61
$PMGNTRK,4816.759,N,00130.110,W,00085,M,000000.00,A,,000000*6D
$PMGNTRK,4816.757,N,00130.103,W,00085,M,000000.00,A,,000000*61
$PMGNTRK,4816.756,N,00130.099,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4816.753,N,00130.089,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4816.751,N,00130.077,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4816.749,N,00130.068,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4816.746,N,00130.053,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4816.745,N,00130.046,W,00087,M,000000.00,A,,000000*60
$PMGNTRK,4816.744,N,00130.043,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4816.744,N,00130.039,W,00087,M,000000.00,A,,000000*69
$PMGNTRK,4816.744,N,00130.034,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4816.744,N,00130.032,W,00086,M,000000.00,A,,000000*63
$PMGNTRK,4816.744,N,00130.028,W,00086,M,000000.00,A,,000000*68
$PMGNTRK,4816.744,N,00130.025,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4816.744,N,00130.022,W,00086,M,000000.00,A,,000000*62
$PMGNTRK,4816.744,N,00130.018,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4816.744,N,00130.016,W,00085,M,000000.00,A,,000000*66
$PMGNTRK,4816.744,N,00130.012,W,00085,M,000000.00,A,,000000*62
$PMGNTRK,4816.744,N,00130.010,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4816.744,N,00130.005,W,00085,M,000000.00,A,,000000*64
$PMGNTRK,4816.744,N,00130.003,W,00084,M,000000.00,A,,000000*63
$PMGNTRK,4816.743,N,00129.996,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4816.742,N,00129.992,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4816.741,N,00129.984,W,00084,M,000000.00,A,,000000*68
$PMGNTRK,4816.739,N,00129.976,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4816.738,N,00129.968,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4816.738,N,00129.958,W,00083,M,000000.00,A,,000000*60
$PMGNTRK,4816.736,N,00129.950,W,00082,M,000000.00,A,,000000*67
$PMGNTRK,4816.736,N,00129.946,W,00082,M,000000.00,A,,000000*60
$PMGNTRK,4816.735,N,00129.944,W,00082,M,000000.00,A,,000000*61
$PMGNTRK,4816.734,N,00129.939,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4816.733,N,00129.935,W,00081,M,000000.00,A,,000000*62
$PMGNTRK,4816.732,N,00129.930,W,00081,M,000000.00,A,,000000*66
$PMGNTRK,4816.730,N,00129.921,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4816.729,N,00129.918,W,00081,M,000000.00,A,,000000*66
$PMGNTRK,4816.728,N,00129.911,W,00081,M,000000.00,A,,000000*6E
$PMGNTRK,4816.727,N,00129.905,W,00082,M,000000.00,A,,000000*67
$PMGNTRK,4816.726,N,00129.900,W,00082,M,000000.00,A,,000000*63
$PMGNTRK,4816.724,N,00129.896,W,00082,M,000000.00,A,,000000*6F
$PMGNTRK,4816.724,N,00129.890,W,00082,M,000000.00,A,,000000*69
$PMGNTRK,4816.721,N,00129.874,W,00082,M,000000.00,A,,000000*66
$PMGNTRK,4816.721,N,00129.870,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4816.720,N,00129.860,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4816.719,N,00129.848,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4816.718,N,00129.838,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4816.716,N,00129.828,W,00082,M,000000.00,A,,000000*6B
$PMGNTRK,4816.715,N,00129.818,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4816.714,N,00129.809,W,00083,M,000000.00,A,,000000*6B
$PMGNTRK,4816.712,N,00129.800,W,00083,M,000000.00,A,,000000*64
$PMGNTRK,4816.711,N,00129.792,W,00082,M,000000.00,A,,000000*62
$PMGNTRK,4816.710,N,00129.784,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4816.709,N,00129.776,W,00082,M,000000.00,A,,000000*61
$PMGNTRK,4816.708,N,00129.767,W,00082,M,000000.00,A,,000000*60
$PMGNTRK,4816.706,N,00129.762,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4816.705,N,00129.756,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4816.705,N,00129.752,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4816.705,N,00129.749,W,00084,M,000000.00,A,,000000*67
$PMGNTRK,4816.703,N,00129.744,W,00085,M,000000.00,A,,000000*6D
$PMGNTRK,4816.703,N,00129.741,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4816.703,N,00129.738,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4816.703,N,00129.732,W,00087,M,000000.00,A,,000000*6E
$PMGNTRK,4816.703,N,00129.728,W,00087,M,000000.00,A,,000000*65
$PMGNTRK,4816.703,N,00129.724,W,00086,M,000000.00,A,,000000*68
$PMGNTRK,4816.703,N,00129.721,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4816.703,N,00129.718,W,00086,M,000000.00,A,,000000*67
$PMGNTRK,4816.703,N,00129.716,W,00086,M,000000.00,A,,000000*69
$PMGNTRK,4816.703,N,00129.710,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4816.703,N,00129.707,W,00086,M,000000.00,A,,000000*69
$PMGNTRK,4816.703,N,00129.704,W,00085,M,000000.00,A,,000000*69
$PMGNTRK,4816.702,N,00129.699,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4816.702,N,00129.696,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4816.702,N,00129.693,W,00086,M,000000.00,A,,000000*64
$PMGNTRK,4816.702,N,00129.689,W,00087,M,000000.00,A,,000000*6E
$PMGNTRK,4816.702,N,00129.686,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4816.702,N,00129.683,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4816.702,N,00129.678,W,00088,M,000000.00,A,,000000*6F
$PMGNTRK,4816.702,N,00129.677,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4816.702,N,00129.675,W,00089,M,000000.00,A,,000000*63
$PMGNTRK,4816.702,N,00129.674,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4816.703,N,00129.672,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4816.703,N,00129.670,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4816.703,N,00129.668,W,00089,M,000000.00,A,,000000*6E
$PMGNTRK,4816.704,N,00129.666,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4816.704,N,00129.664,W,00090,M,000000.00,A,,000000*6D
$PMGNTRK,4816.700,N,00129.652,W,00093,M,000000.00,A,,000000*6F
$PMGNTRK,4816.700,N,00129.624,W,00097,M,000000.00,A,,000000*6A
$PMGNTRK,4816.700,N,00129.582,W,00095,M,000000.00,A,,000000*67
$PMGNTRK,4816.699,N,00129.563,W,00094,M,000000.00,A,,000000*68
$PMGNTRK,4816.694,N,00129.527,W,00097,M,000000.00,A,,000000*66
$PMGNTRK,4816.679,N,00129.443,W,00099,M,000000.00,A,,000000*68
$PMGNTRK,4816.673,N,00129.365,W,00101,M,000000.00,A,,000000*61
$PMGNTRK,4816.678,N,00129.224,W,00102,M,000000.00,A,,000000*6D
$PMGNTRK,4816.688,N,00129.212,W,00101,M,000000.00,A,,000000*64
$PMGNTRK,4816.703,N,00129.172,W,00100,M,000000.00,A,,000000*62
$PMGNTRK,4816.711,N,00129.127,W,00102,M,000000.00,A,,000000*63
$PMGNTRK,4816.736,N,00129.098,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4816.758,N,00129.075,W,00089,M,000000.00,A,,000000*6A
$PMGNTRK,4816.768,N,00129.073,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4816.781,N,00129.069,W,00082,M,000000.00,A,,000000*68
$PMGNTRK,4816.794,N,00129.070,W,00079,M,000000.00,A,,000000*60
$PMGNTRK,4816.808,N,00129.070,W,00076,M,000000.00,A,,000000*65
$PMGNTRK,4816.821,N,00129.070,W,00074,M,000000.00,A,,000000*6C
$PMGNTRK,4816.835,N,00129.071,W,00074,M,000000.00,A,,000000*68
$PMGNTRK,4816.838,N,00129.069,W,00074,M,000000.00,A,,000000*6C
$PMGNTRK,4816.851,N,00129.063,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4816.858,N,00129.061,W,00075,M,000000.00,A,,000000*63
$PMGNTRK,4816.871,N,00129.056,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4816.885,N,00129.051,W,00077,M,000000.00,A,,000000*62
$PMGNTRK,4816.898,N,00129.047,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4816.906,N,00129.044,W,00077,M,000000.00,A,,000000*6C
$PMGNTRK,4816.919,N,00129.040,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4816.921,N,00129.039,W,00076,M,000000.00,A,,000000*62
$PMGNTRK,4816.934,N,00129.035,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4816.947,N,00129.030,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4816.950,N,00129.027,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4816.961,N,00129.015,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4816.966,N,00129.006,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4816.975,N,00128.991,W,00074,M,000000.00,A,,000000*6B
$PMGNTRK,4816.984,N,00128.976,W,00074,M,000000.00,A,,000000*6C
$PMGNTRK,4816.991,N,00128.916,W,00075,M,000000.00,A,,000000*6F
$PMGNTRK,4817.006,N,00128.868,W,00072,M,000000.00,A,,000000*66
$PMGNTRK,4817.043,N,00128.806,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4817.067,N,00128.756,W,00080,M,000000.00,A,,000000*6E
$PMGNTRK,4817.085,N,00128.697,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4817.102,N,00128.581,W,00083,M,000000.00,A,,000000*67
$PMGNTRK,4817.117,N,00128.541,W,00073,M,000000.00,A,,000000*60
$PMGNTRK,4817.116,N,00128.526,W,00073,M,000000.00,A,,000000*60
$PMGNTRK,4817.120,N,00128.526,W,00073,M,000000.00,A,,000000*65
$PMGNTRK,4817.124,N,00128.525,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4817.161,N,00128.534,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4817.188,N,00128.531,W,00071,M,000000.00,A,,000000*63
$PMGNTRK,4817.209,N,00128.526,W,00072,M,000000.00,A,,000000*6C
$PMGNTRK,4817.234,N,00128.527,W,00071,M,000000.00,A,,000000*60
$PMGNTRK,4817.259,N,00128.528,W,00071,M,000000.00,A,,000000*64
$PMGNTRK,4817.266,N,00128.528,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4817.273,N,00128.528,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4817.281,N,00128.528,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4817.289,N,00128.528,W,00070,M,000000.00,A,,000000*68
$PMGNTRK,4817.295,N,00128.529,W,00069,M,000000.00,A,,000000*6C
$PMGNTRK,4817.301,N,00128.529,W,00069,M,000000.00,A,,000000*60
$PMGNTRK,4817.309,N,00128.529,W,00069,M,000000.00,A,,000000*68
$PMGNTRK,4817.318,N,00128.529,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4817.325,N,00128.529,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4817.336,N,00128.529,W,00068,M,000000.00,A,,000000*65
$PMGNTRK,4817.356,N,00128.529,W,00068,M,000000.00,A,,000000*63
