$PMGNTRK,4910.390,N,00023.662,E,00177,M,080808.00,A,,210518*73
$PMGNTRK,4910.392,N,00023.661,E,00177,M,080820.00,A,,210518*78
$PMGNTRK,4910.394,N,00023.662,E,00177,M,080823.00,A,,210518*7E
$PMGNTRK,4910.398,N,00023.664,E,00177,M,080828.00,A,,210518*7F
$PMGNTRK,4910.414,N,00023.671,E,00177,M,080845.00,A,,210518*73
$PMGNTRK,4910.422,N,00023.675,E,00176,M,080857.00,A,,210518*70
$PMGNTRK,4910.435,N,00023.680,E,00176,M,080910.00,A,,210518*7E
$PMGNTRK,4910.449,N,00023.685,E,00175,M,080926.00,A,,210518*76
$PMGNTRK,4910.464,N,00023.692,E,00174,M,080944.00,A,,210518*7A
$PMGNTRK,4910.473,N,00023.705,E,00174,M,080959.00,A,,210518*7F
$PMGNTRK,4910.478,N,00023.725,E,00174,M,081016.00,A,,210518*75
$PMGNTRK,4910.482,N,00023.744,E,00173,M,081032.00,A,,210518*76
$PMGNTRK,4910.482,N,00023.746,E,00173,M,081034.00,A,,210518*72
$PMGNTRK,4910.494,N,00023.749,E,00173,M,081049.00,A,,210518*70
$PMGNTRK,4910.509,N,00023.742,E,00174,M,081106.00,A,,210518*73
$PMGNTRK,4910.523,N,00023.737,E,00174,M,081121.00,A,,210518*7C
$PMGNTRK,4910.538,N,00023.729,E,00174,M,081139.00,A,,210518*70
$PMGNTRK,4910.546,N,00023.726,E,00175,M,081152.00,A,,210518*7A
$PMGNTRK,4910.556,N,00023.720,E,00175,M,081206.00,A,,210518*7F
$PMGNTRK,4910.571,N,00023.706,E,00175,M,081223.00,A,,210518*79
$PMGNTRK,4910.582,N,00023.698,E,00175,M,081237.00,A,,210518*76
$PMGNTRK,4910.586,N,00023.695,E,00175,M,081243.00,A,,210518*7C
$PMGNTRK,4910.596,N,00023.688,E,00175,M,081257.00,A,,210518*74
$PMGNTRK,4910.608,N,00023.679,E,00173,M,081312.00,A,,210518*78
$PMGNTRK,4910.622,N,00023.668,E,00172,M,081327.00,A,,210518*77
$PMGNTRK,4910.637,N,00023.658,E,00171,M,081344.00,A,,210518*76
$PMGNTRK,4910.651,N,00023.654,E,00170,M,081400.00,A,,210518*7C
$PMGNTRK,4910.666,N,00023.659,E,00170,M,081417.00,A,,210518*73
$PMGNTRK,4910.681,N,00023.669,E,00170,M,081434.00,A,,210518*78
$PMGNTRK,4910.697,N,00023.674,E,00170,M,081452.00,A,,210518*73
$PMGNTRK,4910.713,N,00023.680,E,00170,M,081509.00,A,,210518*7A
$PMGNTRK,4910.730,N,00023.684,E,00169,M,081526.00,A,,210518*7A
$PMGNTRK,4910.748,N,00023.687,E,00168,M,081544.00,A,,210518*73
$PMGNTRK,4910.760,N,00023.691,E,00168,M,081559.00,A,,210518*72
$PMGNTRK,4910.771,N,00023.696,E,00167,M,081614.00,A,,210518*70
$PMGNTRK,4910.779,N,00023.701,E,00167,M,081625.00,A,,210518*75
$PMGNTRK,4910.790,N,00023.711,E,00167,M,081638.00,A,,210518*7F
$PMGNTRK,4910.795,N,00023.721,E,00167,M,081646.00,A,,210518*70
$PMGNTRK,4910.802,N,00023.728,E,00167,M,081659.00,A,,210518*76
$PMGNTRK,4910.802,N,00023.733,E,00166,M,081720.00,A,,210518*72
$PMGNTRK,4910.804,N,00023.743,E,00167,M,081730.00,A,,210518*73
$PMGNTRK,4910.805,N,00023.745,E,00167,M,081732.00,A,,210518*76
$PMGNTRK,4910.810,N,00023.756,E,00167,M,081743.00,A,,210518*76
$PMGNTRK,4910.811,N,00023.761,E,00167,M,081747.00,A,,210518*77
$PMGNTRK,4910.812,N,00023.767,E,00167,M,081751.00,A,,210518*75
$PMGNTRK,4910.809,N,00023.779,E,00167,M,081801.00,A,,210518*7A
$PMGNTRK,4910.807,N,00023.795,E,00167,M,081814.00,A,,210518*72
$PMGNTRK,4910.805,N,00023.799,E,00167,M,081818.00,A,,210518*70
$PMGNTRK,4910.797,N,00023.824,E,00167,M,081834.00,A,,210518*73
$PMGNTRK,4910.796,N,00023.850,E,00168,M,081850.00,A,,210518*7C
$PMGNTRK,4910.796,N,00023.873,E,00168,M,081906.00,A,,210518*7F
$PMGNTRK,4910.792,N,00023.899,E,00168,M,081925.00,A,,210518*7E
$PMGNTRK,4910.793,N,00023.923,E,00168,M,081941.00,A,,210518*7D
$PMGNTRK,4910.794,N,00023.943,E,00167,M,081955.00,A,,210518*76
$PMGNTRK,4910.793,N,00023.962,E,00167,M,082010.00,A,,210518*79
$PMGNTRK,4910.793,N,00023.966,E,00167,M,082013.00,A,,210518*7E
$PMGNTRK,4910.792,N,00023.984,E,00167,M,082027.00,A,,210518*74
$PMGNTRK,4910.792,N,00023.985,E,00166,M,082031.00,A,,210518*73
$PMGNTRK,4910.791,N,00023.989,E,00166,M,082035.00,A,,210518*78
$PMGNTRK,4910.783,N,00024.016,E,00166,M,082055.00,A,,210518*75
$PMGNTRK,4910.777,N,00024.037,E,00165,M,082110.00,A,,210518*7E
$PMGNTRK,4910.773,N,00024.057,E,00165,M,082125.00,A,,210518*7A
$PMGNTRK,4910.768,N,00024.080,E,00164,M,082143.00,A,,210518*7B
$PMGNTRK,4910.768,N,00024.084,E,00164,M,082154.00,A,,210518*79
$PMGNTRK,4910.764,N,00024.104,E,00165,M,082210.00,A,,210518*7E
$PMGNTRK,4910.762,N,00024.126,E,00165,M,082227.00,A,,210518*7C
$PMGNTRK,4910.760,N,00024.148,E,00165,M,082243.00,A,,210518*74
$PMGNTRK,4910.761,N,00024.157,E,00165,M,082249.00,A,,210518*71
$PMGNTRK,4910.764,N,00024.166,E,00165,M,082256.00,A,,210518*78
$PMGNTRK,4910.775,N,00024.187,E,00164,M,082313.00,A,,210518*76
$PMGNTRK,4910.778,N,00024.190,E,00164,M,082317.00,A,,210518*79
$PMGNTRK,4910.791,N,00024.192,E,00164,M,082332.00,A,,210518*7B
$PMGNTRK,4910.804,N,00024.192,E,00165,M,082346.00,A,,210518*7A
$PMGNTRK,4910.806,N,00024.191,E,00164,M,082351.00,A,,210518*7C
$PMGNTRK,4910.809,N,00024.191,E,00164,M,082355.00,A,,210518*77
$PMGNTRK,4910.825,N,00024.191,E,00164,M,082415.00,A,,210518*7A
$PMGNTRK,4910.841,N,00024.187,E,00164,M,082433.00,A,,210518*7B
$PMGNTRK,4910.859,N,00024.179,E,00164,M,082453.00,A,,210518*75
$PMGNTRK,4910.875,N,00024.175,E,00164,M,082510.00,A,,210518*71
$PMGNTRK,4910.885,N,00024.171,E,00164,M,082523.00,A,,210518*7A
$PMGNTRK,4910.901,N,00024.168,E,00164,M,082541.00,A,,210518*7B
$PMGNTRK,4910.913,N,00024.165,E,00164,M,082555.00,A,,210518*70
$PMGNTRK,4910.927,N,00024.161,E,00164,M,082610.00,A,,210518*71
$PMGNTRK,4910.941,N,00024.152,E,00164,M,082627.00,A,,210518*75
$PMGNTRK,4910.953,N,00024.146,E,00164,M,082640.00,A,,210518*72
$PMGNTRK,4910.966,N,00024.140,E,00163,M,082655.00,A,,210518*71
$PMGNTRK,4910.979,N,00024.133,E,00163,M,082711.00,A,,210518*7A
$PMGNTRK,4910.991,N,00024.118,E,00163,M,082728.00,A,,210518*7F
$PMGNTRK,4911.003,N,00024.099,E,00163,M,082746.00,A,,210518*7C
$PMGNTRK,4911.014,N,00024.082,E,00163,M,082804.00,A,,210518*79
$PMGNTRK,4911.023,N,00024.070,E,00163,M,082817.00,A,,210518*72
$PMGNTRK,4911.033,N,00024.054,E,00163,M,082833.00,A,,210518*73
$PMGNTRK,4911.042,N,00024.039,E,00163,M,082848.00,A,,210518*72
$PMGNTRK,4911.053,N,00024.019,E,00162,M,082907.00,A,,210518*7B
$PMGNTRK,4911.055,N,00024.016,E,00162,M,082911.00,A,,210518*75
$PMGNTRK,4911.057,N,00024.014,E,00162,M,082926.00,A,,210518*71
$PMGNTRK,4911.060,N,00024.016,E,00162,M,082931.00,A,,210518*71
$PMGNTRK,4911.076,N,00024.034,E,00161,M,082953.00,A,,210518*71
$PMGNTRK,4911.088,N,00024.046,E,00161,M,083011.00,A,,210518*7B
$PMGNTRK,4911.101,N,00024.060,E,00161,M,083033.00,A,,210518*7F
$PMGNTRK,4911.116,N,00024.076,E,00161,M,083054.00,A,,210518*7F
$PMGNTRK,4911.131,N,00024.091,E,00160,M,083113.00,A,,210518*70
$PMGNTRK,4911.147,N,00024.106,E,00160,M,083134.00,A,,210518*7B
$PMGNTRK,4911.158,N,00024.114,E,00160,M,083147.00,A,,210518*72
$PMGNTRK,4911.173,N,00024.119,E,00159,M,083203.00,A,,210518*7F
$PMGNTRK,4911.184,N,00024.127,E,00159,M,083217.00,A,,210518*7F
$PMGNTRK,4911.196,N,00024.134,E,00159,M,083232.00,A,,210518*79
$PMGNTRK,4911.210,N,00024.141,E,00159,M,083250.00,A,,210518*72
$PMGNTRK,4911.219,N,00024.147,E,00158,M,083303.00,A,,210518*7B
$PMGNTRK,4911.221,N,00024.148,E,00158,M,083305.00,A,,210518*79
$PMGNTRK,4911.222,N,00024.148,E,00158,M,083308.00,A,,210518*77
$PMGNTRK,4911.227,N,00024.150,E,00158,M,083314.00,A,,210518*76
$PMGNTRK,4911.241,N,00024.160,E,00158,M,083330.00,A,,210518*73
$PMGNTRK,4911.250,N,00024.167,E,00158,M,083342.00,A,,210518*71
$PMGNTRK,4911.244,N,00024.180,E,00158,M,083356.00,A,,210518*78
$PMGNTRK,4911.236,N,00024.197,E,00158,M,083414.00,A,,210518*7A
$PMGNTRK,4911.224,N,00024.212,E,00159,M,083432.00,A,,210518*72
$PMGNTRK,4911.211,N,00024.229,E,00159,M,083451.00,A,,210518*79
$PMGNTRK,4911.198,N,00024.248,E,00160,M,083512.00,A,,210518*70
$PMGNTRK,4911.185,N,00024.263,E,00160,M,083531.00,A,,210518*74
$PMGNTRK,4911.179,N,00024.271,E,00160,M,083540.00,A,,210518*72
$PMGNTRK,4911.168,N,00024.285,E,00161,M,083556.00,A,,210518*7F
$PMGNTRK,4911.156,N,00024.298,E,00162,M,083615.00,A,,210518*79
$PMGNTRK,4911.143,N,00024.311,E,00162,M,083634.00,A,,210518*7E
$PMGNTRK,4911.129,N,00024.325,E,00162,M,083654.00,A,,210518*73
$PMGNTRK,4911.125,N,00024.331,E,00162,M,083701.00,A,,210518*7B
$PMGNTRK,4911.111,N,00024.348,E,00162,M,083722.00,A,,210518*73
$PMGNTRK,4911.096,N,00024.362,E,00163,M,083742.00,A,,210518*72
$PMGNTRK,4911.084,N,00024.375,E,00163,M,083759.00,A,,210518*7D
$PMGNTRK,4911.072,N,00024.386,E,00163,M,083816.00,A,,210518*7C
$PMGNTRK,4911.059,N,00024.398,E,00163,M,083833.00,A,,210518*7D
$PMGNTRK,4911.041,N,00024.413,E,00164,M,083855.00,A,,210518*77
$PMGNTRK,4911.023,N,00024.426,E,00164,M,083916.00,A,,210518*73
$PMGNTRK,4911.003,N,00024.442,E,00164,M,083940.00,A,,210518*70
$PMGNTRK,4910.981,N,00024.458,E,00164,M,084008.00,A,,210518*7B
$PMGNTRK,4910.979,N,00024.460,E,00164,M,084021.00,A,,210518*7C
$PMGNTRK,4910.979,N,00024.460,E,00164,M,084025.00,A,,210518*78
$PMGNTRK,4910.976,N,00024.461,E,00164,M,084029.00,A,,210518*7A
$PMGNTRK,4910.958,N,00024.473,E,00165,M,084052.00,A,,210518*78
$PMGNTRK,4910.940,N,00024.486,E,00165,M,084115.00,A,,210518*79
$PMGNTRK,4910.921,N,00024.499,E,00165,M,084139.00,A,,210518*7E
$PMGNTRK,4910.907,N,00024.510,E,00165,M,084158.00,A,,210518*7D
$PMGNTRK,4910.897,N,00024.522,E,00165,M,084213.00,A,,210518*78
$PMGNTRK,4910.886,N,00024.534,E,00165,M,084229.00,A,,210518*76
$PMGNTRK,4910.877,N,00024.543,E,00165,M,084243.00,A,,210518*74
$PMGNTRK,4910.865,N,00024.557,E,00166,M,084301.00,A,,210518*76
$PMGNTRK,4910.859,N,00024.564,E,00166,M,084311.00,A,,210518*78
$PMGNTRK,4910.849,N,00024.575,E,00166,M,084326.00,A,,210518*7D
$PMGNTRK,4910.839,N,00024.584,E,00166,M,084339.00,A,,210518*7A
$PMGNTRK,4910.827,N,00024.595,E,00166,M,084353.00,A,,210518*79
$PMGNTRK,4910.814,N,00024.610,E,00166,M,084410.00,A,,210518*77
$PMGNTRK,4910.806,N,00024.617,E,00166,M,084421.00,A,,210518*71
$PMGNTRK,4910.794,N,00024.628,E,00166,M,084439.00,A,,210518*70
$PMGNTRK,4910.783,N,00024.639,E,00166,M,084454.00,A,,210518*7D
$PMGNTRK,4910.772,N,00024.650,E,00166,M,084511.00,A,,210518*7C
$PMGNTRK,4910.761,N,00024.663,E,00166,M,084528.00,A,,210518*74
$PMGNTRK,4910.752,N,00024.674,E,00166,M,084544.00,A,,210518*78
$PMGNTRK,4910.739,N,00024.690,E,00166,M,084605.00,A,,210518*79
$PMGNTRK,4910.737,N,00024.692,E,00166,M,084607.00,A,,210518*77
$PMGNTRK,4910.725,N,00024.704,E,00166,M,084621.00,A,,210518*7E
$PMGNTRK,4910.712,N,00024.717,E,00167,M,084634.00,A,,210518*7D
$PMGNTRK,4910.697,N,00024.731,E,00167,M,084651.00,A,,210518*76
$PMGNTRK,4910.687,N,00024.738,E,00167,M,084706.00,A,,210518*7D
$PMGNTRK,4910.677,N,00024.746,E,00167,M,084718.00,A,,210518*74
$PMGNTRK,4910.667,N,00024.755,E,00167,M,084733.00,A,,210518*7E
$PMGNTRK,4910.658,N,00024.762,E,00168,M,084744.00,A,,210518*79
$PMGNTRK,4910.646,N,00024.771,E,00169,M,084800.00,A,,210518*7A
$PMGNTRK,4910.635,N,00024.779,E,00169,M,084814.00,A,,210518*73
$PMGNTRK,4910.629,N,00024.783,E,00169,M,084821.00,A,,210518*7D
$PMGNTRK,4910.614,N,00024.792,E,00170,M,084837.00,A,,210518*7C
$PMGNTRK,4910.597,N,00024.802,E,00170,M,084900.00,A,,210518*77
$PMGNTRK,4910.595,N,00024.803,E,00170,M,084909.00,A,,210518*7D
$PMGNTRK,4910.589,N,00024.807,E,00171,M,084918.00,A,,210518*75
$PMGNTRK,4910.575,N,00024.816,E,00171,M,084938.00,A,,210518*74
$PMGNTRK,4910.558,N,00024.826,E,00170,M,085000.00,A,,210518*7A
$PMGNTRK,4910.552,N,00024.832,E,00171,M,085018.00,A,,210518*7D
$PMGNTRK,4910.552,N,00024.832,E,00171,M,085019.00,A,,210518*7C
$PMGNTRK,4910.547,N,00024.836,E,00170,M,085035.00,A,,210518*73
$PMGNTRK,4910.547,N,00024.836,E,00170,M,085040.00,A,,210518*71
$PMGNTRK,4910.531,N,00024.846,E,00170,M,085101.00,A,,210518*73
$PMGNTRK,4910.529,N,00024.847,E,00170,M,085105.00,A,,210518*7F
$PMGNTRK,4910.514,N,00024.856,E,00170,M,085125.00,A,,210518*73
$PMGNTRK,4910.507,N,00024.862,E,00169,M,085140.00,A,,210518*7D
$PMGNTRK,4910.504,N,00024.865,E,00169,M,085148.00,A,,210518*71
$PMGNTRK,4910.500,N,00024.870,E,00169,M,085154.00,A,,210518*7C
$PMGNTRK,4910.492,N,00024.883,E,00169,M,085210.00,A,,210518*79
$PMGNTRK,4910.485,N,00024.893,E,00168,M,085226.00,A,,210518*7A
$PMGNTRK,4910.485,N,00024.893,E,00168,M,085233.00,A,,210518*7E
$PMGNTRK,4910.471,N,00024.915,E,00168,M,085256.00,A,,210518*79
$PMGNTRK,4910.462,N,00024.927,E,00168,M,085310.00,A,,210518*79
$PMGNTRK,4910.449,N,00024.948,E,00168,M,085331.00,A,,210518*7A
$PMGNTRK,4910.436,N,00024.966,E,00168,M,085350.00,A,,210518*79
$PMGNTRK,4910.432,N,00024.976,E,00168,M,085401.00,A,,210518*7F
$PMGNTRK,4910.429,N,00024.979,E,00168,M,085406.00,A,,210518*7D
$PMGNTRK,4910.418,N,00024.994,E,00169,M,085424.00,A,,210518*7D
$PMGNTRK,4910.410,N,00025.003,E,00169,M,085438.00,A,,210518*7E
$PMGNTRK,4910.404,N,00025.011,E,00169,M,085449.00,A,,210518*7E
$PMGNTRK,4910.394,N,00025.023,E,00169,M,085503.00,A,,210518*7E
$PMGNTRK,4910.386,N,00025.038,E,00170,M,085519.00,A,,210518*74
$PMGNTRK,4910.378,N,00025.052,E,00170,M,085534.00,A,,210518*76
$PMGNTRK,4910.367,N,00025.059,E,00171,M,085551.00,A,,210518*71
$PMGNTRK,4910.356,N,00025.062,E,00171,M,085603.00,A,,210518*7F
$PMGNTRK,4910.350,N,00025.064,E,00171,M,085611.00,A,,210518*7C
$PMGNTRK,4910.336,N,00025.057,E,00172,M,085627.00,A,,210518*7A
$PMGNTRK,4910.330,N,00025.055,E,00173,M,085634.00,A,,210518*7D
$PMGNTRK,4910.318,N,00025.053,E,00173,M,085648.00,A,,210518*7A
$PMGNTRK,4910.313,N,00025.054,E,00173,M,085653.00,A,,210518*7C
$PMGNTRK,4910.299,N,00025.057,E,00173,M,085709.00,A,,210518*72
$PMGNTRK,4910.289,N,00025.062,E,00173,M,085722.00,A,,210518*7C
$PMGNTRK,4910.279,N,00025.065,E,00173,M,085734.00,A,,210518*73
$PMGNTRK,4910.266,N,00025.067,E,00173,M,085749.00,A,,210518*75
$PMGNTRK,4910.257,N,00025.067,E,00173,M,085800.00,A,,210518*75
$PMGNTRK,4910.244,N,00025.067,E,00173,M,085815.00,A,,210518*73
$PMGNTRK,4910.239,N,00025.067,E,00173,M,085821.00,A,,210518*7E
$PMGNTRK,4910.227,N,00025.066,E,00173,M,085835.00,A,,210518*75
$PMGNTRK,4910.221,N,00025.067,E,00173,M,085842.00,A,,210518*72
$PMGNTRK,4910.217,N,00025.065,E,00173,M,085847.00,A,,210518*70
$PMGNTRK,4910.201,N,00025.057,E,00173,M,085904.00,A,,210518*70
$PMGNTRK,4910.194,N,00025.053,E,00173,M,085912.00,A,,210518*7C
$PMGNTRK,4910.190,N,00025.051,E,00173,M,085917.00,A,,210518*7F
$PMGNTRK,4910.183,N,00025.049,E,00173,M,085930.00,A,,210518*71
$PMGNTRK,4910.178,N,00025.051,E,00173,M,085959.00,A,,210518*73
$PMGNTRK,4910.179,N,00025.052,E,00173,M,090027.00,A,,210518*75
$PMGNTRK,4910.176,N,00025.051,E,00173,M,090049.00,A,,210518*71
$PMGNTRK,4910.172,N,00025.049,E,00173,M,090059.00,A,,210518*7D
$PMGNTRK,4910.171,N,00025.048,E,00173,M,090101.00,A,,210518*73
$PMGNTRK,4910.161,N,00025.047,E,00173,M,090115.00,A,,210518*78
$PMGNTRK,4910.157,N,00025.051,E,00173,M,090121.00,A,,210518*7D
$PMGNTRK,4910.151,N,00025.050,E,00173,M,090129.00,A,,210518*72
$PMGNTRK,4910.138,N,00025.041,E,00173,M,090145.00,A,,210518*77
$PMGNTRK,4910.125,N,00025.034,E,00174,M,090201.00,A,,210518*7D
$PMGNTRK,4910.117,N,00025.025,E,00174,M,090215.00,A,,210518*79
$PMGNTRK,4910.117,N,00025.024,E,00174,M,090216.00,A,,210518*7B
$PMGNTRK,4910.108,N,00025.012,E,00174,M,090231.00,A,,210518*75
$PMGNTRK,4910.107,N,00025.010,E,00174,M,090233.00,A,,210518*7A
$PMGNTRK,4910.103,N,00025.002,E,00174,M,090242.00,A,,210518*7B
$PMGNTRK,4910.099,N,00024.998,E,00174,M,090248.00,A,,210518*78
$PMGNTRK,4910.083,N,00024.983,E,00174,M,090304.00,A,,210518*70
$PMGNTRK,4910.073,N,00024.974,E,00174,M,090317.00,A,,210518*75
$PMGNTRK,4910.072,N,00024.973,E,00174,M,090318.00,A,,210518*7C
$PMGNTRK,4910.065,N,00024.968,E,00174,M,090327.00,A,,210518*7C
$PMGNTRK,4910.062,N,00024.967,E,00174,M,090330.00,A,,210518*72
$PMGNTRK,4910.057,N,00024.964,E,00174,M,090335.00,A,,210518*72
$PMGNTRK,4910.045,N,00024.957,E,00174,M,090349.00,A,,210518*7A
$PMGNTRK,4910.042,N,00024.944,E,00174,M,090402.00,A,,210518*77
$PMGNTRK,4910.044,N,00024.926,E,00174,M,090416.00,A,,210518*70
$PMGNTRK,4910.046,N,00024.910,E,00174,M,090431.00,A,,210518*72
$PMGNTRK,4910.045,N,00024.908,E,00174,M,090438.00,A,,210518*71
$PMGNTRK,4910.045,N,00024.903,E,00174,M,090442.00,A,,210518*77
$PMGNTRK,4910.047,N,00024.880,E,00174,M,090500.00,A,,210518*78
$PMGNTRK,4910.049,N,00024.855,E,00175,M,090518.00,A,,210518*76
$PMGNTRK,4910.049,N,00024.832,E,00175,M,090534.00,A,,210518*79
$PMGNTRK,4910.050,N,00024.811,E,00175,M,090549.00,A,,210518*7A
$PMGNTRK,4910.050,N,00024.808,E,00175,M,090553.00,A,,210518*79
$PMGNTRK,4910.050,N,00024.801,E,00175,M,090559.00,A,,210518*7A
$PMGNTRK,4910.050,N,00024.771,E,00175,M,090621.00,A,,210518*7E
$PMGNTRK,4910.049,N,00024.756,E,00176,M,090634.00,A,,210518*74
$PMGNTRK,4910.048,N,00024.753,E,00176,M,090639.00,A,,210518*7D
$PMGNTRK,4910.048,N,00024.748,E,00176,M,090643.00,A,,210518*7A
$PMGNTRK,4910.046,N,00024.714,E,00175,M,090708.00,A,,210518*70
$PMGNTRK,4910.047,N,00024.695,E,00175,M,090724.00,A,,210518*77
$PMGNTRK,4910.048,N,00024.694,E,00175,M,090725.00,A,,210518*78
$PMGNTRK,4910.049,N,00024.684,E,00175,M,090733.00,A,,210518*7F
$PMGNTRK,4910.049,N,00024.681,E,00175,M,090736.00,A,,210518*7F
$PMGNTRK,4910.050,N,00024.673,E,00175,M,090747.00,A,,210518*7C
$PMGNTRK,4910.051,N,00024.670,E,00175,M,090749.00,A,,210518*70
$PMGNTRK,4910.055,N,00024.654,E,00175,M,090800.00,A,,210518*70
$PMGNTRK,4910.058,N,00024.630,E,00175,M,090817.00,A,,210518*79
$PMGNTRK,4910.059,N,00024.626,E,00175,M,090820.00,A,,210518*7B
$PMGNTRK,4910.062,N,00024.613,E,00175,M,090833.00,A,,210518*77
$PMGNTRK,4910.071,N,00024.595,E,00174,M,090849.00,A,,210518*74
$PMGNTRK,4910.072,N,00024.591,E,00174,M,090854.00,A,,210518*7F
$PMGNTRK,4910.077,N,00024.571,E,00175,M,090909.00,A,,210518*7C
$PMGNTRK,4910.077,N,00024.570,E,00175,M,090910.00,A,,210518*75
$PMGNTRK,4910.077,N,00024.558,E,00175,M,090921.00,A,,210518*7D
$PMGNTRK,4910.081,N,00024.535,E,00174,M,090937.00,A,,210518*79
$PMGNTRK,4910.090,N,00024.518,E,00174,M,090953.00,A,,210518*74
$PMGNTRK,4910.101,N,00024.501,E,00174,M,091009.00,A,,210518*72
$PMGNTRK,4910.108,N,00024.490,E,00173,M,091019.00,A,,210518*74
$PMGNTRK,4910.111,N,00024.486,E,00173,M,091023.00,A,,210518*72
$PMGNTRK,4910.120,N,00024.471,E,00173,M,091038.00,A,,210518*72
$PMGNTRK,4910.129,N,00024.460,E,00173,M,091052.00,A,,210518*77
$PMGNTRK,4910.129,N,00024.459,E,00173,M,091053.00,A,,210518*7C
$PMGNTRK,4910.133,N,00024.453,E,00173,M,091058.00,A,,210518*76
$PMGNTRK,4910.135,N,00024.450,E,00173,M,091100.00,A,,210518*7F
$PMGNTRK,4910.136,N,00024.447,E,00173,M,091102.00,A,,210518*78
$PMGNTRK,4910.131,N,00024.419,E,00173,M,091121.00,A,,210518*75
$PMGNTRK,4910.121,N,00024.397,E,00173,M,091140.00,A,,210518*72
$PMGNTRK,4910.111,N,00024.383,E,00173,M,091155.00,A,,210518*70
$PMGNTRK,4910.101,N,00024.372,E,00174,M,091208.00,A,,210518*73
$PMGNTRK,4910.093,N,00024.361,E,00174,M,091221.00,A,,210518*70
$PMGNTRK,4910.084,N,00024.351,E,00174,M,091235.00,A,,210518*70
$PMGNTRK,4910.079,N,00024.341,E,00174,M,091245.00,A,,210518*74
$PMGNTRK,4910.078,N,00024.325,E,00174,M,091259.00,A,,210518*7A
$PMGNTRK,4910.078,N,00024.320,E,00174,M,091303.00,A,,210518*71
$PMGNTRK,4910.077,N,00024.311,E,00174,M,091311.00,A,,210518*7F
$PMGNTRK,4910.068,N,00024.300,E,00174,M,091325.00,A,,210518*76
$PMGNTRK,4910.055,N,00024.292,E,00174,M,091339.00,A,,210518*7F
$PMGNTRK,4910.046,N,00024.288,E,00174,M,091350.00,A,,210518*79
$PMGNTRK,4910.041,N,00024.284,E,00174,M,091356.00,A,,210518*74
$PMGNTRK,4910.040,N,00024.283,E,00174,M,091358.00,A,,210518*7C
$PMGNTRK,4910.037,N,00024.281,E,00174,M,091402.00,A,,210518*76
$PMGNTRK,4910.033,N,00024.278,E,00174,M,091408.00,A,,210518*7E
$PMGNTRK,4910.032,N,00024.274,E,00174,M,091412.00,A,,210518*78
$PMGNTRK,4910.031,N,00024.256,E,00174,M,091429.00,A,,210518*73
$PMGNTRK,4910.032,N,00024.236,E,00174,M,091445.00,A,,210518*7C
$PMGNTRK,4910.034,N,00024.212,E,00174,M,091503.00,A,,210518*7F
$PMGNTRK,4910.036,N,00024.193,E,00174,M,091518.00,A,,210518*7D
$PMGNTRK,4910.038,N,00024.169,E,00174,M,091536.00,A,,210518*7A
$PMGNTRK,4910.040,N,00024.144,E,00174,M,091554.00,A,,210518*7E
$PMGNTRK,4910.041,N,00024.125,E,00174,M,091610.00,A,,210518*7B
$PMGNTRK,4910.040,N,00024.103,E,00173,M,091628.00,A,,210518*72
$PMGNTRK,4910.040,N,00024.080,E,00173,M,091648.00,A,,210518*7E
$PMGNTRK,4910.040,N,00024.061,E,00173,M,091703.00,A,,210518*7F
$PMGNTRK,4910.042,N,00024.038,E,00173,M,091722.00,A,,210518*72
$PMGNTRK,4910.042,N,00024.017,E,00173,M,091740.00,A,,210518*7B
$PMGNTRK,4910.043,N,00023.992,E,00173,M,091801.00,A,,210518*73
$PMGNTRK,4910.042,N,00023.979,E,00173,M,091813.00,A,,210518*74
$PMGNTRK,4910.034,N,00023.972,E,00173,M,091826.00,A,,210518*78
$PMGNTRK,4910.028,N,00023.963,E,00173,M,091837.00,A,,210518*75
$PMGNTRK,4910.026,N,00023.960,E,00173,M,091841.00,A,,210518*79
$PMGNTRK,4910.014,N,00023.947,E,00173,M,091859.00,A,,210518*74
$PMGNTRK,4910.000,N,00023.938,E,00173,M,091917.00,A,,210518*72
$PMGNTRK,4909.989,N,00023.938,E,00173,M,091931.00,A,,210518*76
$PMGNTRK,4909.977,N,00023.937,E,00172,M,091949.00,A,,210518*76
$PMGNTRK,4909.974,N,00023.929,E,00172,M,092006.00,A,,210518*7B
$PMGNTRK,4909.971,N,00023.933,E,00172,M,092020.00,A,,210518*71
$PMGNTRK,4909.969,N,00023.934,E,00171,M,092049.00,A,,210518*73
$PMGNTRK,4909.969,N,00023.936,E,00175,M,092104.00,A,,210518*7D
$PMGNCMD,END*3D
