$PMGNTRK,4750.608,N,00249.099,E,00123,M,091921.00,A,,210217*72
$PMGNTRK,4750.605,N,00249.101,E,00123,M,091921.00,A,,210217*7F
$PMGNTRK,4750.601,N,00249.104,E,00123,M,091941.00,A,,210217*78
$PMGNTRK,4750.596,N,00249.108,E,00123,M,091941.00,A,,210217*79
$PMGNTRK,4750.592,N,00249.110,E,00123,M,091941.00,A,,210217*74
$PMGNTRK,4750.590,N,00249.111,E,00123,M,091941.00,A,,210217*77
$PMGNTRK,4750.583,N,00249.115,E,00123,M,092002.00,A,,210217*7C
$PMGNTRK,4750.579,N,00249.117,E,00123,M,092002.00,A,,210217*7B
$PMGNTRK,4750.578,N,00249.118,E,00123,M,092002.00,A,,210217*75
$PMGNTRK,4750.575,N,00249.119,E,00120,M,092002.00,A,,210217*7A
$PMGNTRK,4750.569,N,00249.122,E,00120,M,092023.00,A,,210217*7C
$PMGNTRK,4750.565,N,00249.124,E,00120,M,092023.00,A,,210217*76
$PMGNTRK,4750.564,N,00249.125,E,00117,M,092023.00,A,,210217*72
$PMGNTRK,4750.559,N,00249.128,E,00117,M,092023.00,A,,210217*71
$PMGNTRK,4750.557,N,00249.129,E,00117,M,092037.00,A,,210217*7B
$PMGNTRK,4750.552,N,00249.131,E,00117,M,092037.00,A,,210217*77
$PMGNTRK,4750.551,N,00249.131,E,00117,M,092037.00,A,,210217*74
$PMGNTRK,4750.548,N,00249.133,E,00117,M,092037.00,A,,210217*7E
$PMGNTRK,4750.542,N,00249.136,E,00117,M,092108.00,A,,210217*7C
$PMGNTRK,4750.536,N,00249.139,E,00117,M,092108.00,A,,210217*70
$PMGNTRK,4750.533,N,00249.142,E,00117,M,092108.00,A,,210217*79
$PMGNTRK,4750.527,N,00249.145,E,00117,M,092108.00,A,,210217*7B
$PMGNTRK,4750.526,N,00249.145,E,00117,M,092119.00,A,,210217*7A
$PMGNTRK,4750.524,N,00249.146,E,00117,M,092119.00,A,,210217*7B
$PMGNTRK,4750.521,N,00249.148,E,00117,M,092119.00,A,,210217*70
$PMGNTRK,4750.519,N,00249.149,E,00117,M,092119.00,A,,210217*7A
$PMGNTRK,4750.517,N,00249.150,E,00117,M,092138.00,A,,210217*7F
$PMGNTRK,4750.515,N,00249.151,E,00117,M,092138.00,A,,210217*7C
$PMGNTRK,4750.508,N,00249.154,E,00117,M,092138.00,A,,210217*75
$PMGNTRK,4750.504,N,00249.156,E,00117,M,092138.00,A,,210217*7B
$PMGNTRK,4750.501,N,00249.158,E,00117,M,092158.00,A,,210217*76
$PMGNTRK,4750.495,N,00249.161,E,00117,M,092158.00,A,,210217*70
$PMGNTRK,4750.494,N,00249.161,E,00117,M,092158.00,A,,210217*71
$PMGNTRK,4750.488,N,00249.165,E,00117,M,092158.00,A,,210217*78
$PMGNTRK,4750.488,N,00249.165,E,00117,M,092215.00,A,,210217*72
$PMGNTRK,4750.485,N,00249.166,E,00117,M,092215.00,A,,210217*7C
$PMGNTRK,4750.478,N,00249.171,E,00117,M,092215.00,A,,210217*78
$PMGNTRK,4750.476,N,00249.172,E,00117,M,092215.00,A,,210217*75
$PMGNTRK,4750.472,N,00249.175,E,00118,M,092233.00,A,,210217*7D
$PMGNTRK,4750.470,N,00249.177,E,00117,M,092233.00,A,,210217*72
$PMGNTRK,4750.467,N,00249.178,E,00117,M,092233.00,A,,210217*7B
$PMGNTRK,4750.463,N,00249.181,E,00117,M,092233.00,A,,210217*79
$PMGNTRK,4750.462,N,00249.181,E,00117,M,092248.00,A,,210217*74
$PMGNTRK,4750.459,N,00249.184,E,00117,M,092248.00,A,,210217*79
$PMGNTRK,4750.455,N,00249.185,E,00117,M,092248.00,A,,210217*74
$PMGNTRK,4750.453,N,00249.187,E,00117,M,092248.00,A,,210217*70
$PMGNTRK,4750.450,N,00249.188,E,00117,M,092303.00,A,,210217*72
$PMGNTRK,4750.448,N,00249.189,E,00117,M,092303.00,A,,210217*7A
$PMGNTRK,4750.445,N,00249.191,E,00117,M,092303.00,A,,210217*7E
$PMGNTRK,4750.441,N,00249.193,E,00117,M,092303.00,A,,210217*78
$PMGNTRK,4750.438,N,00249.196,E,00117,M,092320.00,A,,210217*72
$PMGNTRK,4750.435,N,00249.196,E,00117,M,092320.00,A,,210217*7F
$PMGNTRK,4750.433,N,00249.197,E,00117,M,092320.00,A,,210217*78
$PMGNTRK,4750.431,N,00249.198,E,00117,M,092320.00,A,,210217*75
$PMGNTRK,4750.430,N,00249.199,E,00117,M,092340.00,A,,210217*73
$PMGNTRK,4750.428,N,00249.200,E,00117,M,092340.00,A,,210217*79
$PMGNTRK,4750.424,N,00249.206,E,00120,M,092340.00,A,,210217*77
$PMGNTRK,4750.417,N,00249.207,E,00120,M,092340.00,A,,210217*76
$PMGNTRK,4750.417,N,00249.207,E,00120,M,092359.00,A,,210217*7E
$PMGNTRK,4750.413,N,00249.209,E,00120,M,092400.00,A,,210217*7F
$PMGNTRK,4750.408,N,00249.210,E,00120,M,092400.00,A,,210217*7D
$PMGNTRK,4750.405,N,00249.212,E,00120,M,092400.00,A,,210217*72
$PMGNTRK,4750.403,N,00249.212,E,00120,M,092416.00,A,,210217*73
$PMGNTRK,4750.400,N,00249.215,E,00120,M,092416.00,A,,210217*77
$PMGNTRK,4750.397,N,00249.216,E,00120,M,092416.00,A,,210217*7D
$PMGNTRK,4750.393,N,00249.215,E,00120,M,092416.00,A,,210217*7A
$PMGNTRK,4750.391,N,00249.216,E,00120,M,092437.00,A,,210217*78
$PMGNTRK,4750.389,N,00249.217,E,00120,M,092437.00,A,,210217*70
$PMGNTRK,4750.384,N,00249.219,E,00120,M,092437.00,A,,210217*73
$PMGNTRK,4750.378,N,00249.223,E,00120,M,092437.00,A,,210217*79
$PMGNTRK,4750.375,N,00249.225,E,00120,M,092501.00,A,,210217*76
$PMGNTRK,4750.370,N,00249.225,E,00125,M,092501.00,A,,210217*76
$PMGNTRK,4750.363,N,00249.228,E,00124,M,092501.00,A,,210217*78
$PMGNTRK,4750.360,N,00249.230,E,00124,M,092501.00,A,,210217*72
$PMGNTRK,4750.357,N,00249.233,E,00124,M,092522.00,A,,210217*74
$PMGNTRK,4750.355,N,00249.234,E,00124,M,092522.00,A,,210217*71
$PMGNTRK,4750.353,N,00249.237,E,00124,M,092522.00,A,,210217*74
$PMGNTRK,4750.346,N,00249.239,E,00124,M,092522.00,A,,210217*7E
$PMGNTRK,4750.344,N,00249.240,E,00124,M,092543.00,A,,210217*75
$PMGNTRK,4750.340,N,00249.244,E,00124,M,092543.00,A,,210217*75
$PMGNTRK,4750.337,N,00249.246,E,00124,M,092543.00,A,,210217*77
$PMGNTRK,4750.332,N,00249.246,E,00124,M,092543.00,A,,210217*72
$PMGNTRK,4750.330,N,00249.247,E,00124,M,092601.00,A,,210217*74
$PMGNTRK,4750.322,N,00249.245,E,00128,M,092601.00,A,,210217*79
$PMGNTRK,4750.317,N,00249.243,E,00128,M,092601.00,A,,210217*79
$PMGNTRK,4750.316,N,00249.243,E,00128,M,092601.00,A,,210217*78
$PMGNTRK,4750.313,N,00249.243,E,00128,M,092621.00,A,,210217*7F
$PMGNTRK,4750.311,N,00249.242,E,00128,M,092621.00,A,,210217*7C
$PMGNTRK,4750.304,N,00249.241,E,00128,M,092621.00,A,,210217*7B
$PMGNTRK,4750.300,N,00249.240,E,00128,M,092621.00,A,,210217*7E
$PMGNTRK,4750.293,N,00249.240,E,00128,M,092641.00,A,,210217*73
$PMGNTRK,4750.288,N,00249.241,E,00128,M,092641.00,A,,210217*78
$PMGNTRK,4750.288,N,00249.241,E,00128,M,092641.00,A,,210217*78
$PMGNTRK,4750.285,N,00249.241,E,00128,M,092641.00,A,,210217*75
$PMGNTRK,4750.279,N,00249.241,E,00128,M,092703.00,A,,210217*71
$PMGNTRK,4750.276,N,00249.240,E,00128,M,092703.00,A,,210217*7F
$PMGNTRK,4750.274,N,00249.240,E,00129,M,092703.00,A,,210217*7C
$PMGNTRK,4750.269,N,00249.239,E,00129,M,092703.00,A,,210217*7E
$PMGNTRK,4750.264,N,00249.237,E,00129,M,092725.00,A,,210217*79
$PMGNTRK,4750.258,N,00249.237,E,00129,M,092725.00,A,,210217*76
$PMGNTRK,4750.256,N,00249.238,E,00129,M,092725.00,A,,210217*77
$PMGNTRK,4750.254,N,00249.238,E,00129,M,092725.00,A,,210217*75
$PMGNTRK,4750.252,N,00249.238,E,00129,M,092745.00,A,,210217*75
$PMGNTRK,4750.250,N,00249.238,E,00129,M,092745.00,A,,210217*77
$PMGNTRK,4750.243,N,00249.237,E,00129,M,092745.00,A,,210217*7A
$PMGNTRK,4750.240,N,00249.237,E,00129,M,092745.00,A,,210217*79
$PMGNTRK,4750.233,N,00249.236,E,00129,M,092806.00,A,,210217*74
$PMGNTRK,4750.229,N,00249.236,E,00129,M,092806.00,A,,210217*7F
$PMGNTRK,4750.228,N,00249.236,E,00129,M,092806.00,A,,210217*7E
$PMGNTRK,4750.225,N,00249.235,E,00127,M,092806.00,A,,210217*7E
$PMGNTRK,4750.219,N,00249.234,E,00127,M,092828.00,A,,210217*7C
$PMGNTRK,4750.215,N,00249.234,E,00127,M,092828.00,A,,210217*70
$PMGNTRK,4750.214,N,00249.235,E,00127,M,092828.00,A,,210217*70
$PMGNTRK,4750.210,N,00249.233,E,00127,M,092828.00,A,,210217*72
$PMGNTRK,4750.207,N,00249.233,E,00127,M,092841.00,A,,210217*7B
$PMGNTRK,4750.204,N,00249.232,E,00127,M,092841.00,A,,210217*79
$PMGNTRK,4750.201,N,00249.231,E,00127,M,092841.00,A,,210217*7F
$PMGNTRK,4750.198,N,00249.230,E,00127,M,092841.00,A,,210217*7D
$PMGNTRK,4750.194,N,00249.231,E,00127,M,092912.00,A,,210217*77
$PMGNTRK,4750.188,N,00249.229,E,00127,M,092912.00,A,,210217*73
$PMGNTRK,4750.186,N,00249.228,E,00127,M,092912.00,A,,210217*7C
$PMGNTRK,4750.180,N,00249.226,E,00127,M,092912.00,A,,210217*74
$PMGNTRK,4750.179,N,00249.227,E,00127,M,092925.00,A,,210217*77
$PMGNTRK,4750.176,N,00249.227,E,00127,M,092925.00,A,,210217*78
$PMGNTRK,4750.172,N,00249.226,E,00121,M,092925.00,A,,210217*7B
$PMGNTRK,4750.169,N,00249.225,E,00127,M,092925.00,A,,210217*74
$PMGNTRK,4750.165,N,00249.223,E,00127,M,092945.00,A,,210217*78
$PMGNTRK,4750.158,N,00249.223,E,00127,M,092945.00,A,,210217*76
$PMGNTRK,4750.156,N,00249.223,E,00127,M,092945.00,A,,210217*78
$PMGNTRK,4750.155,N,00249.223,E,00127,M,092945.00,A,,210217*7B
$PMGNTRK,4750.149,N,00249.222,E,00127,M,093001.00,A,,210217*7F
$PMGNTRK,4750.149,N,00249.223,E,00127,M,093002.00,A,,210217*7D
$PMGNTRK,4750.143,N,00249.223,E,00127,M,093002.00,A,,210217*77
$PMGNTRK,4750.143,N,00249.223,E,00127,M,093002.00,A,,210217*77
$PMGNTRK,4750.140,N,00249.222,E,00127,M,093018.00,A,,210217*7E
$PMGNTRK,4750.138,N,00249.222,E,00127,M,093018.00,A,,210217*71
$PMGNTRK,4750.136,N,00249.223,E,00127,M,093018.00,A,,210217*7E
$PMGNTRK,4750.133,N,00249.224,E,00127,M,093018.00,A,,210217*7C
$PMGNTRK,4750.129,N,00249.224,E,00127,M,093036.00,A,,210217*7B
$PMGNTRK,4750.127,N,00249.222,E,00127,M,093036.00,A,,210217*73
$PMGNTRK,4750.124,N,00249.224,E,00127,M,093036.00,A,,210217*76
$PMGNTRK,4750.119,N,00249.223,E,00127,M,093036.00,A,,210217*7F
$PMGNTRK,4750.115,N,00249.224,E,00127,M,093051.00,A,,210217*75
$PMGNTRK,4750.114,N,00249.223,E,00127,M,093051.00,A,,210217*73
$PMGNTRK,4750.109,N,00249.223,E,00127,M,093051.00,A,,210217*7F
$PMGNTRK,4750.107,N,00249.223,E,00127,M,093051.00,A,,210217*71
$PMGNTRK,4750.103,N,00249.222,E,00127,M,093110.00,A,,210217*70
$PMGNTRK,4750.102,N,00249.222,E,00127,M,093110.00,A,,210217*71
$PMGNTRK,4750.098,N,00249.220,E,00127,M,093110.00,A,,210217*71
$PMGNTRK,4750.092,N,00249.219,E,00127,M,093110.00,A,,210217*71
$PMGNTRK,4750.092,N,00249.218,E,00127,M,093125.00,A,,210217*76
$PMGNTRK,4750.085,N,00249.221,E,00127,M,093125.00,A,,210217*7A
$PMGNTRK,4750.081,N,00249.220,E,00127,M,093125.00,A,,210217*7F
$PMGNTRK,4750.080,N,00249.220,E,00127,M,093125.00,A,,210217*7E
$PMGNTRK,4750.077,N,00249.219,E,00127,M,093149.00,A,,210217*76
$PMGNTRK,4750.072,N,00249.218,E,00123,M,093149.00,A,,210217*76
$PMGNTRK,4750.067,N,00249.218,E,00123,M,093149.00,A,,210217*72
$PMGNTRK,4750.065,N,00249.217,E,00123,M,093149.00,A,,210217*7F
$PMGNTRK,4750.061,N,00249.215,E,00123,M,093220.00,A,,210217*75
$PMGNTRK,4750.058,N,00249.211,E,00123,M,093220.00,A,,210217*7B
$PMGNTRK,4750.055,N,00249.211,E,00123,M,093220.00,A,,210217*76
$PMGNTRK,4750.048,N,00249.206,E,00123,M,093220.00,A,,210217*7C
$PMGNTRK,4750.048,N,00249.206,E,00123,M,093231.00,A,,210217*7C
$PMGNTRK,4750.045,N,00249.205,E,00123,M,093231.00,A,,210217*72
$PMGNTRK,4750.044,N,00249.205,E,00123,M,093231.00,A,,210217*73
$PMGNTRK,4750.040,N,00249.201,E,00123,M,093231.00,A,,210217*73
$PMGNTRK,4750.037,N,00249.199,E,00123,M,093245.00,A,,210217*72
$PMGNTRK,4750.034,N,00249.195,E,00123,M,093245.00,A,,210217*7D
$PMGNTRK,4750.033,N,00249.193,E,00123,M,093245.00,A,,210217*7C
$PMGNTRK,4750.032,N,00249.190,E,00123,M,093245.00,A,,210217*7E
$PMGNTRK,4750.029,N,00249.184,E,00123,M,093305.00,A,,210217*74
$PMGNTRK,4750.029,N,00249.184,E,00123,M,093305.00,A,,210217*74
$PMGNTRK,4750.030,N,00249.178,E,00123,M,093305.00,A,,210217*7F
$PMGNTRK,4750.032,N,00249.174,E,00126,M,093305.00,A,,210217*74
$PMGNTRK,4750.033,N,00249.165,E,00126,M,093329.00,A,,210217*7B
$PMGNTRK,4750.034,N,00249.156,E,00126,M,093329.00,A,,210217*7C
$PMGNTRK,4750.036,N,00249.150,E,00126,M,093329.00,A,,210217*78
$PMGNTRK,4750.036,N,00249.150,E,00126,M,093329.00,A,,210217*78
$PMGNTRK,4750.038,N,00249.146,E,00126,M,093349.00,A,,210217*77
$PMGNTRK,4750.041,N,00249.137,E,00126,M,093349.00,A,,210217*7F
$PMGNTRK,4750.042,N,00249.134,E,00126,M,093349.00,A,,210217*7F
$PMGNTRK,4750.043,N,00249.133,E,00126,M,093349.00,A,,210217*79
$PMGNTRK,4750.047,N,00249.130,E,00126,M,093409.00,A,,210217*7D
$PMGNTRK,4750.048,N,00249.129,E,00126,M,093409.00,A,,210217*7A
$PMGNTRK,4750.054,N,00249.125,E,00126,M,093409.00,A,,210217*7B
$PMGNTRK,4750.057,N,00249.123,E,00127,M,093409.00,A,,210217*7F
$PMGNTRK,4750.061,N,00249.119,E,00127,M,093429.00,A,,210217*71
$PMGNTRK,4750.065,N,00249.117,E,00127,M,093429.00,A,,210217*7B
$PMGNTRK,4750.066,N,00249.116,E,00127,M,093429.00,A,,210217*79
$PMGNTRK,4750.068,N,00249.115,E,00127,M,093429.00,A,,210217*74
$PMGNTRK,4750.070,N,00249.112,E,00127,M,093445.00,A,,210217*70
$PMGNTRK,4750.073,N,00249.110,E,00127,M,093445.00,A,,210217*71
$PMGNTRK,4750.075,N,00249.108,E,00127,M,093445.00,A,,210217*7E
$PMGNTRK,4750.077,N,00249.107,E,00127,M,093445.00,A,,210217*73
$PMGNTRK,4750.083,N,00249.100,E,00127,M,093508.00,A,,210217*77
$PMGNTRK,4750.086,N,00249.099,E,00127,M,093508.00,A,,210217*73
$PMGNTRK,4750.087,N,00249.098,E,00127,M,093508.00,A,,210217*73
$PMGNTRK,4750.091,N,00249.095,E,00127,M,093508.00,A,,210217*79
$PMGNTRK,4750.094,N,00249.093,E,00127,M,093529.00,A,,210217*79
$PMGNTRK,4750.096,N,00249.091,E,00127,M,093529.00,A,,210217*79
$PMGNTRK,4750.099,N,00249.087,E,00127,M,093529.00,A,,210217*71
$PMGNTRK,4750.104,N,00249.082,E,00127,M,093529.00,A,,210217*71
$PMGNTRK,4750.107,N,00249.080,E,00127,M,093548.00,A,,210217*77
$PMGNTRK,4750.110,N,00249.076,E,00127,M,093548.00,A,,210217*78
$PMGNTRK,4750.110,N,00249.075,E,00123,M,093548.00,A,,210217*7F
$PMGNTRK,4750.115,N,00249.072,E,00123,M,093548.00,A,,210217*7D
$PMGNTRK,4750.115,N,00249.071,E,00123,M,093607.00,A,,210217*76
$PMGNTRK,4750.118,N,00249.066,E,00123,M,093607.00,A,,210217*7D
$PMGNTRK,4750.122,N,00249.061,E,00123,M,093607.00,A,,210217*73
$PMGNTRK,4750.124,N,00249.058,E,00123,M,093607.00,A,,210217*7F
$PMGNTRK,4750.125,N,00249.058,E,00123,M,093625.00,A,,210217*7E
$PMGNTRK,4750.129,N,00249.054,E,00128,M,093625.00,A,,210217*75
$PMGNTRK,4750.129,N,00249.053,E,00128,M,093626.00,A,,210217*71
$PMGNTRK,4750.132,N,00249.047,E,00128,M,093626.00,A,,210217*7E
$PMGNTRK,4750.133,N,00249.044,E,00128,M,093645.00,A,,210217*79
$PMGNTRK,4750.138,N,00249.039,E,00128,M,093645.00,A,,210217*78
$PMGNTRK,4750.141,N,00249.035,E,00128,M,093645.00,A,,210217*7A
$PMGNTRK,4750.141,N,00249.035,E,00128,M,093645.00,A,,210217*7A
$PMGNTRK,4750.144,N,00249.032,E,00128,M,093705.00,A,,210217*7D
$PMGNTRK,4750.149,N,00249.026,E,00128,M,093705.00,A,,210217*75
$PMGNTRK,4750.151,N,00249.020,E,00123,M,093705.00,A,,210217*71
$PMGNTRK,4750.151,N,00249.020,E,00123,M,093705.00,A,,210217*71
$PMGNTRK,4750.157,N,00249.014,E,00123,M,093729.00,A,,210217*7E
$PMGNTRK,4750.160,N,00249.012,E,00123,M,093729.00,A,,210217*7C
$PMGNTRK,4750.162,N,00249.008,E,00123,M,093729.00,A,,210217*75
$PMGNTRK,4750.168,N,00249.005,E,00123,M,093729.00,A,,210217*72
$PMGNTRK,4750.171,N,00248.999,E,00123,M,093748.00,A,,210217*70
$PMGNTRK,4750.176,N,00248.994,E,00121,M,093748.00,A,,210217*78
$PMGNTRK,4750.180,N,00248.991,E,00121,M,093748.00,A,,210217*74
$PMGNTRK,4750.183,N,00248.988,E,00121,M,093748.00,A,,210217*7F
$PMGNTRK,4750.184,N,00248.987,E,00121,M,093807.00,A,,210217*73
$PMGNTRK,4750.188,N,00248.985,E,00121,M,093807.00,A,,210217*7D
$PMGNTRK,4750.197,N,00248.978,E,00121,M,093807.00,A,,210217*71
$PMGNTRK,4750.200,N,00248.975,E,00121,M,093807.00,A,,210217*71
$PMGNTRK,4750.201,N,00248.974,E,00121,M,093828.00,A,,210217*7C
$PMGNTRK,4750.204,N,00248.972,E,00121,M,093828.00,A,,210217*7F
$PMGNTRK,4750.209,N,00248.967,E,00121,M,093828.00,A,,210217*76
$PMGNTRK,4750.213,N,00248.963,E,00121,M,093828.00,A,,210217*79
$PMGNTRK,4750.214,N,00248.961,E,00121,M,093845.00,A,,210217*77
$PMGNTRK,4750.218,N,00248.958,E,00121,M,093845.00,A,,210217*71
$PMGNTRK,4750.219,N,00248.957,E,00121,M,093846.00,A,,210217*7C
$PMGNTRK,4750.225,N,00248.952,E,00121,M,093846.00,A,,210217*76
$PMGNTRK,4750.226,N,00248.950,E,00118,M,093905.00,A,,210217*7B
$PMGNTRK,4750.234,N,00248.943,E,00118,M,093905.00,A,,210217*7A
$PMGNTRK,4750.237,N,00248.941,E,00118,M,093905.00,A,,210217*7B
$PMGNTRK,4750.239,N,00248.940,E,00118,M,093905.00,A,,210217*74
$PMGNTRK,4750.242,N,00248.938,E,00118,M,093926.00,A,,210217*76
$PMGNTRK,4750.247,N,00248.933,E,00118,M,093926.00,A,,210217*78
$PMGNTRK,4750.248,N,00248.932,E,00118,M,093926.00,A,,210217*76
$PMGNTRK,4750.248,N,00248.931,E,00118,M,093926.00,A,,210217*75
$PMGNTRK,4750.252,N,00248.931,E,00118,M,093948.00,A,,210217*76
$PMGNTRK,4750.252,N,00248.931,E,00118,M,093948.00,A,,210217*76
$PMGNTRK,4750.253,N,00248.930,E,00118,M,093948.00,A,,210217*76
$PMGNTRK,4750.259,N,00248.926,E,00118,M,093948.00,A,,210217*7B
$PMGNTRK,4750.259,N,00248.925,E,00118,M,094003.00,A,,210217*79
$PMGNTRK,4750.260,N,00248.924,E,00121,M,094003.00,A,,210217*78
$PMGNTRK,4750.263,N,00248.922,E,00121,M,094003.00,A,,210217*7D
$PMGNTRK,4750.267,N,00248.919,E,00121,M,094003.00,A,,210217*71
$PMGNTRK,4750.267,N,00248.919,E,00121,M,094014.00,A,,210217*77
$PMGNTRK,4750.271,N,00248.916,E,00121,M,094014.00,A,,210217*7F
$PMGNTRK,4750.271,N,00248.915,E,00121,M,094014.00,A,,210217*7C
$PMGNTRK,4750.274,N,00248.912,E,00121,M,094014.00,A,,210217*7E
$PMGNTRK,4750.277,N,00248.907,E,00121,M,094033.00,A,,210217*7C
$PMGNTRK,4750.281,N,00248.902,E,00121,M,094033.00,A,,210217*70
$PMGNTRK,4750.281,N,00248.901,E,00121,M,094033.00,A,,210217*73
$PMGNTRK,4750.283,N,00248.897,E,00121,M,094033.00,A,,210217*7F
$PMGNTRK,4750.287,N,00248.894,E,00121,M,094058.00,A,,210217*75
$PMGNTRK,4750.292,N,00248.888,E,00121,M,094058.00,A,,210217*7C
$PMGNTRK,4750.293,N,00248.885,E,00121,M,094058.00,A,,210217*70
$PMGNTRK,4750.298,N,00248.879,E,00121,M,094058.00,A,,210217*78
$PMGNTRK,4750.298,N,00248.878,E,00121,M,094119.00,A,,210217*7D
$PMGNTRK,4750.301,N,00248.873,E,00123,M,094119.00,A,,210217*75
$PMGNTRK,4750.303,N,00248.869,E,00123,M,094119.00,A,,210217*7C
$PMGNTRK,4750.309,N,00248.860,E,00123,M,094119.00,A,,210217*7F
$PMGNTRK,4750.310,N,00248.858,E,00123,M,094137.00,A,,210217*70
$PMGNTRK,4750.314,N,00248.853,E,00123,M,094137.00,A,,210217*7F
$PMGNTRK,4750.317,N,00248.848,E,00123,M,094137.00,A,,210217*76
$PMGNTRK,4750.319,N,00248.846,E,00123,M,094137.00,A,,210217*76
$PMGNTRK,4750.323,N,00248.839,E,00123,M,094200.00,A,,210217*70
$PMGNTRK,4750.326,N,00248.834,E,00124,M,094200.00,A,,210217*7F
$PMGNTRK,4750.327,N,00248.833,E,00124,M,094200.00,A,,210217*79
$PMGNTRK,4750.330,N,00248.829,E,00124,M,094200.00,A,,210217*74
$PMGNTRK,4750.331,N,00248.825,E,00125,M,094222.00,A,,210217*78
$PMGNTRK,4750.335,N,00248.820,E,00125,M,094222.00,A,,210217*79
$PMGNTRK,4750.336,N,00248.817,E,00125,M,094222.00,A,,210217*7E
$PMGNTRK,4750.341,N,00248.809,E,00125,M,094222.00,A,,210217*71
$PMGNTRK,4750.342,N,00248.804,E,00125,M,094244.00,A,,210217*7F
$PMGNTRK,4750.343,N,00248.803,E,00125,M,094245.00,A,,210217*78
$PMGNTRK,4750.344,N,00248.800,E,00125,M,094245.00,A,,210217*7C
$PMGNTRK,4750.349,N,00248.791,E,00125,M,094245.00,A,,210217*76
$PMGNTRK,4750.350,N,00248.790,E,00125,M,094300.00,A,,210217*7F
$PMGNTRK,4750.352,N,00248.786,E,00125,M,094300.00,A,,210217*7A
$PMGNTRK,4750.355,N,00248.781,E,00125,M,094300.00,A,,210217*7A
$PMGNTRK,4750.355,N,00248.780,E,00125,M,094300.00,A,,210217*7B
$PMGNTRK,4750.356,N,00248.778,E,00125,M,094318.00,A,,210217*76
$PMGNTRK,4750.356,N,00248.778,E,00125,M,094318.00,A,,210217*76
$PMGNTRK,4750.357,N,00248.777,E,00125,M,094318.00,A,,210217*78
$PMGNTRK,4750.361,N,00248.770,E,00130,M,094318.00,A,,210217*7E
$PMGNTRK,4750.365,N,00248.763,E,00130,M,094337.00,A,,210217*75
$PMGNTRK,4750.367,N,00248.759,E,00130,M,094337.00,A,,210217*7E
$PMGNTRK,4750.368,N,00248.758,E,00130,M,094337.00,A,,210217*70
$PMGNTRK,4750.370,N,00248.756,E,00130,M,094337.00,A,,210217*77
$PMGNTRK,4750.373,N,00248.750,E,00130,M,094353.00,A,,210217*70
$PMGNTRK,4750.373,N,00248.749,E,00130,M,094353.00,A,,210217*78
$PMGNTRK,4750.376,N,00248.743,E,00124,M,094353.00,A,,210217*72
$PMGNTRK,4750.377,N,00248.742,E,00124,M,094353.00,A,,210217*72
$PMGNTRK,4750.379,N,00248.739,E,00124,M,094413.00,A,,210217*73
$PMGNTRK,4750.383,N,00248.732,E,00124,M,094413.00,A,,210217*7D
$PMGNTRK,4750.385,N,00248.729,E,00124,M,094413.00,A,,210217*71
$PMGNTRK,4750.387,N,00248.728,E,00124,M,094413.00,A,,210217*72
$PMGNTRK,4750.389,N,00248.722,E,00127,M,094433.00,A,,210217*77
$PMGNTRK,4750.390,N,00248.721,E,00127,M,094433.00,A,,210217*7C
$PMGNTRK,4750.394,N,00248.715,E,00127,M,094433.00,A,,210217*7F
$PMGNTRK,4750.395,N,00248.713,E,00127,M,094433.00,A,,210217*78
$PMGNTRK,4750.396,N,00248.710,E,00127,M,094458.00,A,,210217*75
$PMGNTRK,4750.397,N,00248.707,E,00127,M,094458.00,A,,210217*72
$PMGNTRK,4750.400,N,00248.701,E,00127,M,094458.00,A,,210217*7D
$PMGNTRK,4750.404,N,00248.696,E,00127,M,094458.00,A,,210217*76
$PMGNTRK,4750.406,N,00248.695,E,00127,M,094513.00,A,,210217*79
$PMGNTRK,4750.409,N,00248.690,E,00127,M,094513.00,A,,210217*73
$PMGNTRK,4750.410,N,00248.688,E,00127,M,094513.00,A,,210217*72
$PMGNTRK,4750.412,N,00248.685,E,00127,M,094513.00,A,,210217*7D
$PMGNTRK,4750.415,N,00248.682,E,00127,M,094529.00,A,,210217*74
$PMGNTRK,4750.417,N,00248.679,E,00127,M,094529.00,A,,210217*72
$PMGNTRK,4750.419,N,00248.675,E,00127,M,094529.00,A,,210217*70
$PMGNTRK,4750.421,N,00248.671,E,00128,M,094529.00,A,,210217*70
$PMGNTRK,4750.424,N,00248.667,E,00128,M,094549.00,A,,210217*74
$PMGNTRK,4750.427,N,00248.663,E,00124,M,094549.00,A,,210217*7F
$PMGNTRK,4750.430,N,00248.657,E,00124,M,094549.00,A,,210217*7E
$PMGNTRK,4750.431,N,00248.657,E,00124,M,094549.00,A,,210217*7F
$PMGNTRK,4750.435,N,00248.651,E,00124,M,094620.00,A,,210217*71
$PMGNTRK,4750.437,N,00248.650,E,00124,M,094620.00,A,,210217*72
$PMGNTRK,4750.439,N,00248.647,E,00124,M,094620.00,A,,210217*7A
$PMGNTRK,4750.444,N,00248.642,E,00124,M,094620.00,A,,210217*75
$PMGNTRK,4750.445,N,00248.642,E,00124,M,094630.00,A,,210217*75
$PMGNTRK,4750.446,N,00248.641,E,00124,M,094630.00,A,,210217*75
$PMGNTRK,4750.447,N,00248.640,E,00124,M,094630.00,A,,210217*75
$PMGNTRK,4750.450,N,00248.638,E,00124,M,094630.00,A,,210217*7C
