$PMGNTRK,4325.298,N,00249.433,E,00452,M,092008.00,A,,190418*7D
$PMGNTRK,4325.292,N,00249.430,E,00451,M,092019.00,A,,190418*77
$PMGNTRK,4325.289,N,00249.424,E,00451,M,092030.00,A,,190418*73
$PMGNTRK,4325.289,N,00249.417,E,00454,M,092041.00,A,,190418*70
$PMGNTRK,4325.289,N,00249.408,E,00456,M,092055.00,A,,190418*79
$PMGNTRK,4325.289,N,00249.399,E,00459,M,092112.00,A,,190418*7B
$PMGNTRK,4325.288,N,00249.389,E,00460,M,092127.00,A,,190418*77
$PMGNTRK,4325.288,N,00249.382,E,00460,M,092151.00,A,,190418*7D
$PMGNTRK,4325.289,N,00249.374,E,00462,M,092213.00,A,,190418*72
$PMGNTRK,4325.288,N,00249.367,E,00462,M,092225.00,A,,190418*74
$PMGNTRK,4325.286,N,00249.360,E,00461,M,092235.00,A,,190418*7F
$PMGNTRK,4325.282,N,00249.350,E,00460,M,092300.00,A,,190418*7E
$PMGNTRK,4325.277,N,00249.343,E,00457,M,092317.00,A,,190418*74
$PMGNTRK,4325.270,N,00249.337,E,00454,M,092335.00,A,,190418*73
$PMGNTRK,4325.265,N,00249.333,E,00452,M,092345.00,A,,190418*72
$PMGNTRK,4325.261,N,00249.328,E,00451,M,092400.00,A,,190418*79
$PMGNTRK,4325.257,N,00249.322,E,00450,M,092412.00,A,,190418*74
$PMGNTRK,4325.252,N,00249.312,E,00450,M,092431.00,A,,190418*73
$PMGNTRK,4325.247,N,00249.306,E,00449,M,092450.00,A,,190418*7D
$PMGNTRK,4325.244,N,00249.299,E,00449,M,092505.00,A,,190418*78
$PMGNTRK,4325.242,N,00249.291,E,00447,M,092516.00,A,,190418*7A
$PMGNTRK,4325.240,N,00249.285,E,00445,M,092536.00,A,,190418*7D
$PMGNTRK,4325.236,N,00249.277,E,00443,M,092550.00,A,,190418*77
$PMGNTRK,4325.233,N,00249.272,E,00441,M,092601.00,A,,190418*72
$PMGNTRK,4325.231,N,00249.265,E,00441,M,092620.00,A,,190418*75
$PMGNTRK,4325.227,N,00249.259,E,00439,M,092636.00,A,,190418*75
$PMGNTRK,4325.224,N,00249.252,E,00438,M,092646.00,A,,190418*7B
$PMGNTRK,4325.222,N,00249.244,E,00437,M,092704.00,A,,190418*72
$PMGNTRK,4325.220,N,00249.236,E,00436,M,092717.00,A,,190418*76
$PMGNTRK,4325.223,N,00249.230,E,00437,M,092727.00,A,,190418*71
$PMGNTRK,4325.227,N,00249.225,E,00438,M,092738.00,A,,190418*70
$PMGNTRK,4325.233,N,00249.222,E,00439,M,092750.00,A,,190418*7D
$PMGNTRK,4325.241,N,00249.219,E,00442,M,092806.00,A,,190418*70
$PMGNTRK,4325.250,N,00249.210,E,00444,M,092837.00,A,,190418*7D
$PMGNTRK,4325.246,N,00249.202,E,00442,M,092905.00,A,,190418*7F
$PMGNTRK,4325.240,N,00249.196,E,00440,M,092919.00,A,,190418*78
$PMGNTRK,4325.235,N,00249.191,E,00439,M,092930.00,A,,190418*78
$PMGNTRK,4325.231,N,00249.186,E,00438,M,092942.00,A,,190418*7E
$PMGNTRK,4325.229,N,00249.178,E,00437,M,092957.00,A,,190418*7D
$PMGNTRK,4325.230,N,00249.170,E,00438,M,093024.00,A,,190418*7E
$PMGNTRK,4325.230,N,00249.162,E,00438,M,093038.00,A,,190418*70
$PMGNTRK,4325.230,N,00249.154,E,00438,M,093048.00,A,,190418*72
$PMGNTRK,4325.233,N,00249.146,E,00440,M,093100.00,A,,190418*70
$PMGNTRK,4325.233,N,00249.137,E,00440,M,093111.00,A,,190418*76
$PMGNTRK,4325.234,N,00249.129,E,00441,M,093120.00,A,,190418*7D
$PMGNTRK,4325.234,N,00249.120,E,00441,M,093142.00,A,,190418*70
$PMGNTRK,4325.236,N,00249.113,E,00442,M,093154.00,A,,190418*76
$PMGNTRK,4325.238,N,00249.106,E,00443,M,093206.00,A,,190418*79
$PMGNTRK,4325.240,N,00249.099,E,00445,M,093217.00,A,,190418*77
$PMGNTRK,4325.242,N,00249.089,E,00447,M,093236.00,A,,190418*75
$PMGNTRK,4325.242,N,00249.081,E,00447,M,093246.00,A,,190418*7A
$PMGNTRK,4325.243,N,00249.074,E,00449,M,093257.00,A,,190418*7F
$PMGNTRK,4325.247,N,00249.066,E,00452,M,093309.00,A,,190418*78
$PMGNTRK,4325.248,N,00249.060,E,00452,M,093344.00,A,,190418*78
$PMGNTRK,4325.242,N,00249.058,E,00450,M,093358.00,A,,190418*76
$PMGNTRK,4325.237,N,00249.057,E,00448,M,093420.00,A,,190418*7A
$PMGNTRK,4325.229,N,00249.053,E,00445,M,093433.00,A,,190418*7E
$PMGNTRK,4325.223,N,00249.049,E,00443,M,093446.00,A,,190418*7B
$PMGNTRK,4325.219,N,00249.045,E,00443,M,093458.00,A,,190418*71
$PMGNTRK,4325.215,N,00249.041,E,00443,M,093515.00,A,,190418*71
$PMGNTRK,4325.209,N,00249.035,E,00443,M,093549.00,A,,190418*76
$PMGNTRK,4325.204,N,00249.029,E,00443,M,093603.00,A,,190418*7B
$PMGNTRK,4325.200,N,00249.022,E,00443,M,093626.00,A,,190418*73
$PMGNTRK,4325.195,N,00249.016,E,00441,M,093637.00,A,,190418*79
$PMGNTRK,4325.189,N,00249.010,E,00439,M,093648.00,A,,190418*75
$PMGNTRK,4325.186,N,00249.003,E,00439,M,093711.00,A,,190418*75
$PMGNTRK,4325.182,N,00248.993,E,00438,M,093731.00,A,,190418*73
$PMGNTRK,4325.179,N,00248.984,E,00436,M,093746.00,A,,190418*7F
$PMGNTRK,4325.176,N,00248.973,E,00435,M,093802.00,A,,190418*74
$PMGNTRK,4325.172,N,00248.966,E,00433,M,093813.00,A,,190418*72
$PMGNTRK,4325.169,N,00248.959,E,00431,M,093823.00,A,,190418*75
$PMGNTRK,4325.169,N,00248.950,E,00432,M,093846.00,A,,190418*7C
$PMGNTRK,4325.171,N,00248.940,E,00435,M,093859.00,A,,190418*7D
$PMGNTRK,4325.173,N,00248.932,E,00436,M,093918.00,A,,190418*7D
$PMGNTRK,4325.169,N,00248.925,E,00434,M,093929.00,A,,190418*70
$PMGNTRK,4325.168,N,00248.918,E,00434,M,093947.00,A,,190418*77
$PMGNTRK,4325.167,N,00248.909,E,00433,M,094005.00,A,,190418*77
$PMGNTRK,4325.164,N,00248.901,E,00432,M,094016.00,A,,190418*7F
$PMGNTRK,4325.163,N,00248.893,E,00433,M,094026.00,A,,190418*70
$PMGNTRK,4325.162,N,00248.885,E,00434,M,094037.00,A,,190418*71
$PMGNTRK,4325.158,N,00248.878,E,00434,M,094048.00,A,,190418*72
$PMGNTRK,4325.156,N,00248.870,E,00434,M,094059.00,A,,190418*74
$PMGNTRK,4325.156,N,00248.862,E,00436,M,094113.00,A,,190418*7A
$PMGNTRK,4325.155,N,00248.855,E,00438,M,094135.00,A,,190418*77
$PMGNTRK,4325.154,N,00248.846,E,00439,M,094148.00,A,,190418*7F
$PMGNTRK,4325.153,N,00248.836,E,00439,M,094200.00,A,,190418*70
$PMGNTRK,4325.155,N,00248.828,E,00441,M,094211.00,A,,190418*76
$PMGNTRK,4325.153,N,00248.818,E,00440,M,094225.00,A,,190418*75
$PMGNTRK,4325.152,N,00248.811,E,00441,M,094238.00,A,,190418*70
$PMGNTRK,4325.151,N,00248.803,E,00441,M,094250.00,A,,190418*7E
$PMGNTRK,4325.149,N,00248.793,E,00439,M,094303.00,A,,190418*79
$PMGNTRK,4325.149,N,00248.786,E,00437,M,094313.00,A,,190418*72
$PMGNTRK,4325.150,N,00248.778,E,00435,M,094324.00,A,,190418*7D
$PMGNTRK,4325.152,N,00248.768,E,00433,M,094350.00,A,,190418*7B
$PMGNTRK,4325.156,N,00248.762,E,00433,M,094402.00,A,,190418*75
$PMGNTRK,4325.159,N,00248.755,E,00432,M,094415.00,A,,190418*79
$PMGNTRK,4325.162,N,00248.749,E,00432,M,094427.00,A,,190418*7D
$PMGNTRK,4325.166,N,00248.745,E,00432,M,094437.00,A,,190418*74
$PMGNTRK,4325.171,N,00248.739,E,00431,M,094454.00,A,,190418*7F
$PMGNTRK,4325.175,N,00248.734,E,00431,M,094504.00,A,,190418*72
$PMGNTRK,4325.179,N,00248.727,E,00430,M,094528.00,A,,190418*73
$PMGNTRK,4325.183,N,00248.721,E,00429,M,094538.00,A,,190418*79
$PMGNTRK,4325.186,N,00248.715,E,00428,M,094549.00,A,,190418*7C
$PMGNTRK,4325.191,N,00248.708,E,00428,M,094559.00,A,,190418*77
$PMGNTRK,4325.195,N,00248.703,E,00428,M,094610.00,A,,190418*76
$PMGNTRK,4325.198,N,00248.695,E,00427,M,094637.00,A,,190418*7F
$PMGNTRK,4325.203,N,00248.688,E,00427,M,094647.00,A,,190418*75
$PMGNTRK,4325.205,N,00248.679,E,00426,M,094658.00,A,,190418*72
$PMGNTRK,4325.207,N,00248.671,E,00424,M,094724.00,A,,190418*70
$PMGNTRK,4325.210,N,00248.663,E,00424,M,094733.00,A,,190418*73
$PMGNTRK,4325.214,N,00248.656,E,00424,M,094743.00,A,,190418*76
$PMGNTRK,4325.217,N,00248.649,E,00425,M,094756.00,A,,190418*7E
$PMGNTRK,4325.218,N,00248.639,E,00423,M,094811.00,A,,190418*7C
$PMGNTRK,4325.219,N,00248.632,E,00423,M,094821.00,A,,190418*75
$PMGNTRK,4325.221,N,00248.625,E,00424,M,094833.00,A,,190418*7C
$PMGNTRK,4325.224,N,00248.618,E,00425,M,094851.00,A,,190418*72
$PMGNTRK,4325.223,N,00248.609,E,00422,M,094901.00,A,,190418*76
$PMGNTRK,4325.223,N,00248.602,E,00420,M,094922.00,A,,190418*7E
$PMGNTRK,4325.223,N,00248.594,E,00420,M,094931.00,A,,190418*70
$PMGNTRK,4325.225,N,00248.586,E,00421,M,094941.00,A,,190418*73
$PMGNTRK,4325.226,N,00248.578,E,00421,M,094951.00,A,,190418*70
$PMGNTRK,4325.226,N,00248.570,E,00421,M,095001.00,A,,190418*75
$PMGNTRK,4325.225,N,00248.562,E,00420,M,095012.00,A,,190418*76
$PMGNTRK,4325.226,N,00248.554,E,00420,M,095022.00,A,,190418*73
$PMGNTRK,4325.224,N,00248.546,E,00420,M,095033.00,A,,190418*72
$PMGNTRK,4325.223,N,00248.538,E,00420,M,095049.00,A,,190418*71
$PMGNTRK,4325.223,N,00248.530,E,00420,M,095125.00,A,,190418*72
$PMGNTRK,4325.218,N,00248.522,E,00419,M,095138.00,A,,190418*7F
$PMGNTRK,4325.219,N,00248.517,E,00419,M,095221.00,A,,190418*73
$PMGNTRK,4325.217,N,00248.513,E,00419,M,100008.00,A,,190418*7D
$PMGNTRK,4325.218,N,00248.510,E,00420,M,100043.00,A,,190418*74
$PMGNTRK,4325.212,N,00248.504,E,00419,M,100247.00,A,,190418*77
$PMGNTRK,4325.212,N,00248.494,E,00421,M,100302.00,A,,190418*74
$PMGNTRK,4325.215,N,00248.482,E,00426,M,100326.00,A,,190418*75
$PMGNTRK,4325.219,N,00248.476,E,00428,M,100342.00,A,,190418*7E
$PMGNTRK,4325.226,N,00248.475,E,00429,M,100357.00,A,,190418*74
$PMGNTRK,4325.233,N,00248.474,E,00429,M,100418.00,A,,190418*7D
$PMGNTRK,4325.236,N,00248.469,E,00431,M,100437.00,A,,190418*70
$PMGNTRK,4325.231,N,00248.466,E,00431,M,100453.00,A,,190418*7A
$PMGNTRK,4325.233,N,00248.459,E,00434,M,100510.00,A,,190418*77
$PMGNTRK,4325.236,N,00248.450,E,00436,M,100523.00,A,,190418*79
$PMGNTRK,4325.240,N,00248.443,E,00438,M,100540.00,A,,190418*71
$PMGNTRK,4325.245,N,00248.436,E,00440,M,100556.00,A,,190418*7E
$PMGNTRK,4325.250,N,00248.425,E,00442,M,100616.00,A,,190418*7D
$PMGNTRK,4325.256,N,00248.417,E,00446,M,100640.00,A,,190418*7D
$PMGNTRK,4325.260,N,00248.408,E,00449,M,100657.00,A,,190418*7F
$PMGNTRK,4325.264,N,00248.400,E,00452,M,100715.00,A,,190418*7E
$PMGNTRK,4325.268,N,00248.393,E,00455,M,100730.00,A,,190418*7F
$PMGNTRK,4325.271,N,00248.387,E,00457,M,100743.00,A,,190418*74
$PMGNTRK,4325.274,N,00248.379,E,00459,M,100800.00,A,,190418*76
$PMGNTRK,4325.278,N,00248.373,E,00461,M,100814.00,A,,190418*7E
$PMGNTRK,4325.279,N,00248.361,E,00464,M,100834.00,A,,190418*7B
$PMGNTRK,4325.281,N,00248.349,E,00466,M,100854.00,A,,190418*72
$PMGNTRK,4325.282,N,00248.341,E,00468,M,100911.00,A,,190418*77
$PMGNTRK,4325.288,N,00248.329,E,00470,M,100944.00,A,,190418*7A
$PMGNTRK,4325.296,N,00248.320,E,00471,M,101006.00,A,,190418*73
$PMGNTRK,4325.302,N,00248.314,E,00472,M,101029.00,A,,190418*76
$PMGNTRK,4325.306,N,00248.305,E,00474,M,101049.00,A,,190418*72
$PMGNTRK,4325.310,N,00248.297,E,00476,M,101105.00,A,,190418*74
$PMGNTRK,4325.313,N,00248.294,E,00477,M,101301.00,A,,190418*73
$PMGNTRK,4325.316,N,00248.287,E,00480,M,101323.00,A,,190418*7C
$PMGNTRK,4325.325,N,00248.275,E,00484,M,101343.00,A,,190418*73
$PMGNTRK,4325.329,N,00248.272,E,00485,M,101359.00,A,,190418*72
$PMGNTRK,4325.334,N,00248.268,E,00486,M,101412.00,A,,190418*7E
$PMGNTRK,4325.339,N,00248.264,E,00487,M,101424.00,A,,190418*7B
$PMGNTRK,4325.343,N,00248.259,E,00487,M,101435.00,A,,190418*78
$PMGNTRK,4325.348,N,00248.254,E,00488,M,101447.00,A,,190418*74
$PMGNTRK,4325.353,N,00248.252,E,00488,M,101500.00,A,,190418*7A
$PMGNTRK,4325.359,N,00248.250,E,00489,M,101514.00,A,,190418*76
$PMGNTRK,4325.363,N,00248.245,E,00490,M,101533.00,A,,190418*76
$PMGNTRK,4325.369,N,00248.242,E,00491,M,101544.00,A,,190418*7A
$PMGNTRK,4325.375,N,00248.238,E,00491,M,101557.00,A,,190418*78
$PMGNTRK,4325.381,N,00248.237,E,00492,M,101610.00,A,,190418*7F
$PMGNTRK,4325.388,N,00248.234,E,00492,M,101627.00,A,,190418*71
$PMGNTRK,4325.393,N,00248.230,E,00492,M,101645.00,A,,190418*7B
$PMGNTRK,4325.401,N,00248.226,E,00492,M,101728.00,A,,190418*7A
$PMGNTRK,4325.408,N,00248.223,E,00493,M,101741.00,A,,190418*78
$PMGNTRK,4325.415,N,00248.220,E,00494,M,101756.00,A,,190418*76
$PMGNTRK,4325.422,N,00248.218,E,00495,M,101811.00,A,,190418*74
$PMGNTRK,4325.428,N,00248.218,E,00495,M,101826.00,A,,190418*7A
$PMGNTRK,4325.433,N,00248.222,E,00496,M,101839.00,A,,190418*74
$PMGNTRK,4325.439,N,00248.225,E,00497,M,101854.00,A,,190418*73
$PMGNTRK,4325.444,N,00248.229,E,00498,M,101909.00,A,,190418*73
$PMGNTRK,4325.449,N,00248.231,E,00499,M,101924.00,A,,190418*79
$PMGNTRK,4325.451,N,00248.238,E,00499,M,101938.00,A,,190418*74
$PMGNTRK,4325.453,N,00248.247,E,00499,M,101953.00,A,,190418*73
$PMGNTRK,4325.455,N,00248.253,E,00500,M,102006.00,A,,190418*7B
$PMGNTRK,4325.461,N,00248.255,E,00500,M,102019.00,A,,190418*74
$PMGNTRK,4325.466,N,00248.256,E,00500,M,102031.00,A,,190418*7A
$PMGNTRK,4325.471,N,00248.253,E,00501,M,102043.00,A,,190418*7D
$PMGNTRK,4325.476,N,00248.250,E,00502,M,102054.00,A,,190418*7C
$PMGNTRK,4325.478,N,00248.249,E,00502,M,102321.00,A,,190418*7B
$PMGNTRK,4325.489,N,00248.241,E,00504,M,102351.00,A,,190418*7C
$PMGNTRK,4325.494,N,00248.238,E,00506,M,102407.00,A,,190418*78
$PMGNTRK,4325.512,N,00248.228,E,00510,M,102450.00,A,,190418*73
$PMGNTRK,4325.521,N,00248.224,E,00512,M,102505.00,A,,190418*7C
$PMGNTRK,4325.528,N,00248.219,E,00514,M,102517.00,A,,190418*7E
$PMGNTRK,4325.534,N,00248.216,E,00516,M,102532.00,A,,190418*79
$PMGNTRK,4325.542,N,00248.212,E,00518,M,102547.00,A,,190418*70
$PMGNTRK,4325.547,N,00248.209,E,00520,M,102601.00,A,,190418*75
$PMGNTRK,4325.553,N,00248.202,E,00523,M,102616.00,A,,190418*7E
$PMGNTRK,4325.559,N,00248.198,E,00525,M,102636.00,A,,190418*70
$PMGNTRK,4325.564,N,00248.187,E,00529,M,102703.00,A,,190418*7B
$PMGNTRK,4325.569,N,00248.171,E,00534,M,102736.00,A,,190418*75
$PMGNTRK,4325.577,N,00248.162,E,00536,M,102751.00,A,,190418*7B
$PMGNTRK,4325.586,N,00248.163,E,00536,M,102812.00,A,,190418*7C
$PMGNTRK,4325.595,N,00248.150,E,00538,M,102842.00,A,,190418*75
$PMGNTRK,4325.604,N,00248.140,E,00542,M,102904.00,A,,190418*71
$PMGNTRK,4325.608,N,00248.133,E,00544,M,102925.00,A,,190418*7C
$PMGNTRK,4325.612,N,00248.130,E,00546,M,102940.00,A,,190418*75
$PMGNTRK,4325.619,N,00248.122,E,00550,M,103010.00,A,,190418*77
$PMGNTRK,4325.623,N,00248.113,E,00552,M,103023.00,A,,190418*7E
$PMGNTRK,4325.628,N,00248.111,E,00554,M,103036.00,A,,190418*75
$PMGNTRK,4325.627,N,00248.119,E,00553,M,103050.00,A,,190418*75
$PMGNTRK,4325.625,N,00248.126,E,00552,M,103100.00,A,,190418*7E
$PMGNTRK,4325.623,N,00248.133,E,00551,M,103110.00,A,,190418*7E
$PMGNTRK,4325.621,N,00248.140,E,00549,M,103121.00,A,,190418*73
$PMGNTRK,4325.619,N,00248.147,E,00548,M,103134.00,A,,190418*7A
$PMGNTRK,4325.619,N,00248.157,E,00547,M,103152.00,A,,190418*74
$PMGNTRK,4325.618,N,00248.165,E,00547,M,103203.00,A,,190418*73
$PMGNTRK,4325.617,N,00248.172,E,00546,M,103214.00,A,,190418*7D
$PMGNTRK,4325.617,N,00248.180,E,00545,M,103225.00,A,,190418*71
$PMGNTRK,4325.618,N,00248.188,E,00545,M,103235.00,A,,190418*77
$PMGNTRK,4325.619,N,00248.196,E,00545,M,103247.00,A,,190418*7C
$PMGNTRK,4325.618,N,00248.204,E,00544,M,103258.00,A,,190418*7A
$PMGNTRK,4325.617,N,00248.212,E,00544,M,103310.00,A,,190418*7F
$PMGNTRK,4325.619,N,00248.221,E,00545,M,103349.00,A,,190418*7C
$PMGNTRK,4325.626,N,00248.227,E,00548,M,103406.00,A,,190418*77
$PMGNTRK,4325.632,N,00248.224,E,00551,M,103420.00,A,,190418*7D
$PMGNTRK,4325.640,N,00248.221,E,00556,M,103437.00,A,,190418*7C
$PMGNTRK,4325.652,N,00248.224,E,00562,M,103503.00,A,,190418*7B
$PMGNTRK,4325.655,N,00248.230,E,00562,M,103516.00,A,,190418*7D
$PMGNTRK,4325.661,N,00248.234,E,00563,M,103533.00,A,,190418*78
$PMGNTRK,4325.667,N,00248.233,E,00565,M,103546.00,A,,190418*7D
$PMGNTRK,4325.672,N,00248.231,E,00567,M,103557.00,A,,190418*79
$PMGNTRK,4325.676,N,00248.228,E,00569,M,103610.00,A,,190418*7B
$PMGNTRK,4325.678,N,00248.223,E,00570,M,103639.00,A,,190418*7D
$PMGNTRK,4325.679,N,00248.218,E,00571,M,103907.00,A,,190418*77
$PMGNTRK,4325.679,N,00248.210,E,00572,M,103922.00,A,,190418*7B
$PMGNTRK,4325.679,N,00248.202,E,00573,M,103934.00,A,,190418*7E
$PMGNTRK,4325.680,N,00248.193,E,00574,M,103947.00,A,,190418*70
$PMGNTRK,4325.681,N,00248.186,E,00575,M,104001.00,A,,190418*78
$PMGNTRK,4325.683,N,00248.179,E,00577,M,104014.00,A,,190418*7C
$PMGNTRK,4325.685,N,00248.173,E,00578,M,104029.00,A,,190418*71
$PMGNTRK,4325.687,N,00248.165,E,00580,M,104041.00,A,,190418*7D
$PMGNTRK,4325.689,N,00248.156,E,00582,M,104053.00,A,,190418*72
$PMGNTRK,4325.689,N,00248.150,E,00583,M,104110.00,A,,190418*73
$PMGNTRK,4325.690,N,00248.140,E,00584,M,104125.00,A,,190418*7B
$PMGNTRK,4325.694,N,00248.129,E,00587,M,104140.00,A,,190418*70
$PMGNTRK,4325.696,N,00248.121,E,00589,M,104155.00,A,,190418*70
$PMGNTRK,4325.695,N,00248.107,E,00590,M,104211.00,A,,190418*7C
$PMGNTRK,4325.693,N,00248.098,E,00590,M,104223.00,A,,190418*7C
$PMGNTRK,4325.694,N,00248.089,E,00590,M,104233.00,A,,190418*7A
$PMGNTRK,4325.695,N,00248.082,E,00591,M,104244.00,A,,190418*71
$PMGNTRK,4325.696,N,00248.075,E,00592,M,104255.00,A,,190418*79
$PMGNTRK,4325.696,N,00248.066,E,00593,M,104306.00,A,,190418*7D
$PMGNTRK,4325.696,N,00248.057,E,00593,M,104315.00,A,,190418*7D
$PMGNTRK,4325.697,N,00248.049,E,00593,M,104324.00,A,,190418*71
$PMGNTRK,4325.696,N,00248.041,E,00592,M,104334.00,A,,190418*78
$PMGNTRK,4325.697,N,00248.034,E,00592,M,104345.00,A,,190418*7D
$PMGNTRK,4325.699,N,00248.027,E,00593,M,104356.00,A,,190418*72
$PMGNTRK,4325.700,N,00248.020,E,00593,M,104409.00,A,,190418*79
$PMGNTRK,4325.705,N,00248.013,E,00594,M,104423.00,A,,190418*73
$PMGNTRK,4325.710,N,00248.007,E,00596,M,104434.00,A,,190418*76
$PMGNTRK,4325.716,N,00248.004,E,00598,M,104446.00,A,,190418*78
$PMGNTRK,4325.721,N,00248.004,E,00600,M,104501.00,A,,190418*7C
$PMGNTRK,4325.728,N,00247.997,E,00601,M,104513.00,A,,190418*7B
$PMGNTRK,4325.735,N,00247.990,E,00601,M,104527.00,A,,190418*77
$PMGNTRK,4325.743,N,00247.986,E,00602,M,104539.00,A,,190418*7D
$PMGNTRK,4325.749,N,00247.982,E,00603,M,104554.00,A,,190418*79
$PMGNTRK,4325.756,N,00247.977,E,00603,M,104606.00,A,,190418*79
$PMGNTRK,4325.764,N,00247.973,E,00604,M,104622.00,A,,190418*7D
$PMGNTRK,4325.770,N,00247.971,E,00605,M,104634.00,A,,190418*7C
$PMGNTRK,4325.776,N,00247.969,E,00606,M,104644.00,A,,190418*77
$PMGNTRK,4325.784,N,00247.968,E,00608,M,104655.00,A,,190418*75
$PMGNTRK,4325.791,N,00247.966,E,00610,M,104708.00,A,,190418*7F
$PMGNTRK,4325.800,N,00247.962,E,00611,M,104726.00,A,,190418*71
$PMGNTRK,4325.808,N,00247.958,E,00612,M,104742.00,A,,190418*71
$PMGNTRK,4325.816,N,00247.953,E,00613,M,104758.00,A,,190418*7F
$PMGNTRK,4325.823,N,00247.946,E,00613,M,104812.00,A,,190418*7C
$PMGNTRK,4325.829,N,00247.944,E,00615,M,104826.00,A,,190418*75
$PMGNTRK,4325.836,N,00247.939,E,00616,M,104838.00,A,,190418*7D
$PMGNTRK,4325.844,N,00247.935,E,00617,M,104848.00,A,,190418*72
$PMGNTRK,4325.848,N,00247.932,E,00618,M,104857.00,A,,190418*78
$PMGNTRK,4325.854,N,00247.930,E,00619,M,104907.00,A,,190418*72
$PMGNTRK,4325.860,N,00247.929,E,00620,M,104920.00,A,,190418*72
$PMGNTRK,4325.867,N,00247.927,E,00622,M,104932.00,A,,190418*7A
$PMGNTRK,4325.875,N,00247.924,E,00623,M,104945.00,A,,190418*7B
$PMGNTRK,4325.883,N,00247.920,E,00624,M,105014.00,A,,190418*7D
$PMGNTRK,4325.890,N,00247.914,E,00625,M,105025.00,A,,190418*7B
$PMGNTRK,4325.895,N,00247.909,E,00625,M,105035.00,A,,190418*73
$PMGNTRK,4325.900,N,00247.903,E,00626,M,105045.00,A,,190418*70
$PMGNTRK,4325.906,N,00247.900,E,00626,M,105055.00,A,,190418*74
$PMGNTRK,4325.911,N,00247.894,E,00626,M,105105.00,A,,190418*7A
$PMGNTRK,4325.915,N,00247.888,E,00626,M,105116.00,A,,190418*71
$PMGNTRK,4325.919,N,00247.884,E,00626,M,105126.00,A,,190418*72
$PMGNTRK,4325.924,N,00247.879,E,00627,M,105136.00,A,,190418*7E
$PMGNTRK,4325.927,N,00247.873,E,00627,M,105146.00,A,,190418*70
$PMGNTRK,4325.926,N,00247.869,E,00627,M,105204.00,A,,190418*7F
$PMGNTRK,4325.929,N,00247.865,E,00627,M,105223.00,A,,190418*79
$PMGNTRK,4325.933,N,00247.866,E,00628,M,105235.00,A,,190418*79
$PMGNTRK,4325.936,N,00247.860,E,00628,M,105245.00,A,,190418*7D
$PMGNTRK,4325.939,N,00247.859,E,00629,M,105351.00,A,,190418*7D
$PMGNTRK,4325.948,N,00247.848,E,00632,M,105551.00,A,,190418*77
$PMGNTRK,4325.954,N,00247.840,E,00632,M,105604.00,A,,190418*71
$PMGNTRK,4325.955,N,00247.831,E,00633,M,105614.00,A,,190418*76
$PMGNTRK,4325.954,N,00247.823,E,00633,M,105624.00,A,,190418*77
$PMGNTRK,4325.953,N,00247.816,E,00634,M,105633.00,A,,190418*77
$PMGNTRK,4325.952,N,00247.808,E,00634,M,105643.00,A,,190418*7E
$PMGNTRK,4325.949,N,00247.801,E,00635,M,105652.00,A,,190418*7C
$PMGNTRK,4325.946,N,00247.794,E,00634,M,105702.00,A,,190418*75
$PMGNTRK,4325.943,N,00247.788,E,00633,M,105712.00,A,,190418*7B
$PMGNTRK,4325.939,N,00247.783,E,00632,M,105725.00,A,,190418*78
$PMGNTRK,4325.936,N,00247.775,E,00632,M,105735.00,A,,190418*7F
$PMGNTRK,4325.934,N,00247.768,E,00632,M,105744.00,A,,190418*77
$PMGNTRK,4325.932,N,00247.760,E,00632,M,105754.00,A,,190418*78
$PMGNTRK,4325.930,N,00247.753,E,00633,M,105805.00,A,,190418*70
$PMGNTRK,4325.928,N,00247.746,E,00633,M,105818.00,A,,190418*71
$PMGNTRK,4325.926,N,00247.738,E,00634,M,105827.00,A,,190418*7D
$PMGNTRK,4325.925,N,00247.730,E,00635,M,105838.00,A,,190418*79
$PMGNTRK,4325.922,N,00247.720,E,00636,M,105851.00,A,,190418*73
$PMGNTRK,4325.922,N,00247.711,E,00637,M,105859.00,A,,190418*78
$PMGNTRK,4325.922,N,00247.704,E,00638,M,105911.00,A,,190418*7E
$PMGNTRK,4325.920,N,00247.694,E,00639,M,105922.00,A,,190418*75
$PMGNTRK,4325.918,N,00247.682,E,00639,M,105935.00,A,,190418*7F
$PMGNTRK,4325.918,N,00247.670,E,00639,M,105949.00,A,,190418*79
$PMGNTRK,4325.913,N,00247.656,E,00640,M,110001.00,A,,190418*79
$PMGNTRK,4325.913,N,00247.648,E,00640,M,110011.00,A,,190418*77
$PMGNTRK,4325.912,N,00247.639,E,00640,M,110019.00,A,,190418*78
$PMGNTRK,4325.912,N,00247.630,E,00639,M,110027.00,A,,190418*72
$PMGNTRK,4325.914,N,00247.622,E,00639,M,110036.00,A,,190418*77
$PMGNTRK,4325.915,N,00247.614,E,00639,M,110045.00,A,,190418*77
$PMGNTRK,4325.915,N,00247.605,E,00638,M,110055.00,A,,190418*77
$PMGNTRK,4325.915,N,00247.601,E,00638,M,110209.00,A,,190418*78
$PMGNTRK,4325.916,N,00247.598,E,00638,M,110329.00,A,,190418*7B
$PMGNTRK,4325.915,N,00247.603,E,00638,M,111100.00,A,,190418*71
$PMGNTRK,4325.915,N,00247.602,E,00638,M,111836.00,A,,190418*7C
$PMGNTRK,4325.915,N,00247.603,E,00638,M,112544.00,A,,190418*76
