$PMGNTRK,4343.725,N,00653.328,E,01136,M,000000.00,A,,000000*7C
$PMGNTRK,4343.741,N,00653.337,E,01134,M,000000.00,A,,000000*72
$PMGNTRK,4343.780,N,00653.339,E,01131,M,000000.00,A,,000000*74
$PMGNTRK,4343.802,N,00653.335,E,01131,M,000000.00,A,,000000*7D
$PMGNTRK,4343.817,N,00653.337,E,01131,M,000000.00,A,,000000*7B
$PMGNTRK,4343.849,N,00653.349,E,01131,M,000000.00,A,,000000*79
$PMGNTRK,4343.870,N,00653.372,E,01130,M,000000.00,A,,000000*7A
$PMGNTRK,4343.885,N,00653.380,E,01129,M,000000.00,A,,000000*75
$PMGNTRK,4343.902,N,00653.382,E,01129,M,000000.00,A,,000000*79
$PMGNTRK,4343.927,N,00653.378,E,01130,M,000000.00,A,,000000*73
$PMGNTRK,4343.936,N,00653.372,E,01131,M,000000.00,A,,000000*78
$PMGNTRK,4343.943,N,00653.376,E,01131,M,000000.00,A,,000000*7E
$PMGNTRK,4343.957,N,00653.390,E,01131,M,000000.00,A,,000000*73
$PMGNTRK,4343.971,N,00653.404,E,01131,M,000000.00,A,,000000*7D
$PMGNTRK,4344.018,N,00653.416,E,01133,M,000000.00,A,,000000*7D
$PMGNTRK,4344.028,N,00653.423,E,01133,M,000000.00,A,,000000*78
$PMGNTRK,4344.070,N,00653.443,E,01134,M,000000.00,A,,000000*74
$PMGNTRK,4344.078,N,00653.443,E,01134,M,000000.00,A,,000000*7C
$PMGNTRK,4344.094,N,00653.458,E,01134,M,000000.00,A,,000000*74
$PMGNTRK,4344.098,N,00653.465,E,01134,M,000000.00,A,,000000*76
$PMGNTRK,4344.109,N,00653.467,E,01134,M,000000.00,A,,000000*7D
$PMGNTRK,4344.116,N,00653.475,E,01135,M,000000.00,A,,000000*71
$PMGNTRK,4344.131,N,00653.486,E,01136,M,000000.00,A,,000000*7B
$PMGNTRK,4344.151,N,00653.494,E,01136,M,000000.00,A,,000000*7E
$PMGNTRK,4344.156,N,00653.504,E,01136,M,000000.00,A,,000000*71
$PMGNTRK,4344.173,N,00653.505,E,01137,M,000000.00,A,,000000*76
$PMGNTRK,4344.207,N,00653.519,E,01136,M,000000.00,A,,000000*7A
$PMGNTRK,4344.215,N,00653.526,E,01136,M,000000.00,A,,000000*75
$PMGNTRK,4344.222,N,00653.535,E,01136,M,000000.00,A,,000000*73
$PMGNTRK,4344.225,N,00653.542,E,01136,M,000000.00,A,,000000*74
$PMGNTRK,4344.230,N,00653.551,E,01137,M,000000.00,A,,000000*73
$PMGNTRK,4344.237,N,00653.545,E,01137,M,000000.00,A,,000000*71
$PMGNTRK,4344.241,N,00653.544,E,01137,M,000000.00,A,,000000*71
$PMGNTRK,4344.245,N,00653.545,E,01137,M,000000.00,A,,000000*74
$PMGNTRK,4344.270,N,00653.563,E,01137,M,000000.00,A,,000000*76
$PMGNTRK,4344.287,N,00653.585,E,01137,M,000000.00,A,,000000*76
$PMGNTRK,4344.304,N,00653.589,E,01137,M,000000.00,A,,000000*70
$PMGNTRK,4344.315,N,00653.607,E,01137,M,000000.00,A,,000000*75
$PMGNTRK,4344.319,N,00653.612,E,01137,M,000000.00,A,,000000*7D
$PMGNTRK,4344.327,N,00653.614,E,01136,M,000000.00,A,,000000*77
$PMGNTRK,4344.330,N,00653.624,E,01136,M,000000.00,A,,000000*72
$PMGNTRK,4344.334,N,00653.646,E,01136,M,000000.00,A,,000000*72
$PMGNTRK,4344.343,N,00653.651,E,01135,M,000000.00,A,,000000*77
$PMGNTRK,4344.350,N,00653.655,E,01134,M,000000.00,A,,000000*70
$PMGNTRK,4344.357,N,00653.673,E,01133,M,000000.00,A,,000000*74
$PMGNTRK,4344.369,N,00653.695,E,01131,M,000000.00,A,,000000*73
$PMGNTRK,4344.374,N,00653.716,E,01130,M,000000.00,A,,000000*74
$PMGNTRK,4344.379,N,00653.722,E,01129,M,000000.00,A,,000000*76
$PMGNTRK,4344.385,N,00653.724,E,01128,M,000000.00,A,,000000*72
$PMGNTRK,4344.395,N,00653.722,E,01126,M,000000.00,A,,000000*7B
$PMGNTRK,4344.429,N,00653.729,E,01118,M,000000.00,A,,000000*7D
$PMGNTRK,4344.434,N,00653.729,E,01117,M,000000.00,A,,000000*7E
$PMGNTRK,4344.442,N,00653.745,E,01116,M,000000.00,A,,000000*74
$PMGNTRK,4344.450,N,00653.771,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4344.452,N,00653.786,E,01114,M,000000.00,A,,000000*78
$PMGNTRK,4344.452,N,00653.816,E,01113,M,000000.00,A,,000000*79
$PMGNTRK,4344.448,N,00653.900,E,01109,M,000000.00,A,,000000*7F
$PMGNTRK,4344.440,N,00653.926,E,01109,M,000000.00,A,,000000*73
$PMGNTRK,4344.435,N,00653.966,E,01106,M,000000.00,A,,000000*7A
$PMGNTRK,4344.439,N,00653.971,E,01105,M,000000.00,A,,000000*73
$PMGNTRK,4344.455,N,00653.982,E,01103,M,000000.00,A,,000000*73
$PMGNTRK,4344.470,N,00653.984,E,01102,M,000000.00,A,,000000*73
$PMGNTRK,4344.477,N,00653.975,E,01101,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
