$PMGNTRK,4610.563,N,00304.197,E,00459,M,000000.00,A,,000000*73
$PMGNTRK,4610.559,N,00304.188,E,00460,M,000000.00,A,,000000*7E
$PMGNTRK,4610.556,N,00304.178,E,00460,M,000000.00,A,,000000*7E
$PMGNTRK,4610.556,N,00304.177,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4610.549,N,00304.157,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4610.545,N,00304.147,E,00462,M,000000.00,A,,000000*72
$PMGNTRK,4610.541,N,00304.137,E,00462,M,000000.00,A,,000000*71
$PMGNTRK,4610.537,N,00304.127,E,00463,M,000000.00,A,,000000*70
$PMGNTRK,4610.532,N,00304.118,E,00464,M,000000.00,A,,000000*7E
$PMGNTRK,4610.532,N,00304.117,E,00464,M,000000.00,A,,000000*71
$PMGNTRK,4610.524,N,00304.100,E,00464,M,000000.00,A,,000000*70
$PMGNTRK,4610.520,N,00304.090,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4610.515,N,00304.081,E,00465,M,000000.00,A,,000000*7B
$PMGNTRK,4610.510,N,00304.073,E,00466,M,000000.00,A,,000000*70
$PMGNTRK,4610.509,N,00304.072,E,00467,M,000000.00,A,,000000*78
$PMGNTRK,4610.500,N,00304.056,E,00467,M,000000.00,A,,000000*77
$PMGNTRK,4610.495,N,00304.046,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4610.492,N,00304.036,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4610.489,N,00304.026,E,00469,M,000000.00,A,,000000*7E
$PMGNTRK,4610.489,N,00304.025,E,00469,M,000000.00,A,,000000*7D
$PMGNTRK,4610.485,N,00304.005,E,00472,M,000000.00,A,,000000*79
$PMGNTRK,4610.485,N,00304.004,E,00472,M,000000.00,A,,000000*78
$PMGNTRK,4610.482,N,00303.983,E,00474,M,000000.00,A,,000000*78
$PMGNTRK,4610.481,N,00303.972,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4610.480,N,00303.961,E,00476,M,000000.00,A,,000000*74
$PMGNTRK,4610.478,N,00303.950,E,00476,M,000000.00,A,,000000*71
$PMGNTRK,4610.477,N,00303.939,E,00478,M,000000.00,A,,000000*7F
$PMGNTRK,4610.477,N,00303.938,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4610.482,N,00303.921,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4610.490,N,00303.924,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4610.491,N,00303.924,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4610.505,N,00303.926,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4610.513,N,00303.928,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4610.520,N,00303.929,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4610.528,N,00303.931,E,00476,M,000000.00,A,,000000*72
$PMGNTRK,4610.536,N,00303.933,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4610.536,N,00303.933,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4610.550,N,00303.935,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4610.558,N,00303.937,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4610.565,N,00303.938,E,00474,M,000000.00,A,,000000*70
$PMGNTRK,4610.573,N,00303.940,E,00474,M,000000.00,A,,000000*78
$PMGNTRK,4610.581,N,00303.941,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4610.589,N,00303.942,E,00472,M,000000.00,A,,000000*79
$PMGNTRK,4610.589,N,00303.943,E,00471,M,000000.00,A,,000000*7B
$PMGNTRK,4610.604,N,00303.945,E,00471,M,000000.00,A,,000000*7B
$PMGNTRK,4610.612,N,00303.946,E,00470,M,000000.00,A,,000000*7E
$PMGNTRK,4610.619,N,00303.948,E,00469,M,000000.00,A,,000000*73
$PMGNTRK,4610.627,N,00303.949,E,00468,M,000000.00,A,,000000*7E
$PMGNTRK,4610.634,N,00303.951,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4610.635,N,00303.951,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4610.650,N,00303.956,E,00466,M,000000.00,A,,000000*7E
$PMGNTRK,4610.657,N,00303.959,E,00464,M,000000.00,A,,000000*74
$PMGNTRK,4610.665,N,00303.962,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4610.672,N,00303.964,E,00462,M,000000.00,A,,000000*7B
$PMGNTRK,4610.680,N,00303.965,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4610.680,N,00303.964,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4610.685,N,00303.944,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4610.685,N,00303.933,E,00458,M,000000.00,A,,000000*78
$PMGNTRK,4610.685,N,00303.922,E,00457,M,000000.00,A,,000000*77
$PMGNTRK,4610.689,N,00303.912,E,00456,M,000000.00,A,,000000*79
$PMGNTRK,4610.695,N,00303.905,E,00456,M,000000.00,A,,000000*72
$PMGNTRK,4610.696,N,00303.905,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4610.710,N,00303.900,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4610.717,N,00303.899,E,00456,M,000000.00,A,,000000*7D
$PMGNTRK,4610.725,N,00303.901,E,00456,M,000000.00,A,,000000*7C
$PMGNTRK,4610.732,N,00303.903,E,00456,M,000000.00,A,,000000*78
$PMGNTRK,4610.740,N,00303.903,E,00458,M,000000.00,A,,000000*73
$PMGNTRK,4610.741,N,00303.903,E,00458,M,000000.00,A,,000000*72
$PMGNTRK,4610.755,N,00303.899,E,00461,M,000000.00,A,,000000*7F
$PMGNTRK,4610.763,N,00303.896,E,00462,M,000000.00,A,,000000*76
$PMGNTRK,4610.770,N,00303.892,E,00463,M,000000.00,A,,000000*71
$PMGNTRK,4610.777,N,00303.887,E,00463,M,000000.00,A,,000000*72
$PMGNTRK,4610.785,N,00303.883,E,00463,M,000000.00,A,,000000*7B
$PMGNTRK,4610.786,N,00303.883,E,00463,M,000000.00,A,,000000*78
$PMGNTRK,4610.799,N,00303.875,E,00462,M,000000.00,A,,000000*7E
$PMGNTRK,4610.806,N,00303.871,E,00462,M,000000.00,A,,000000*73
$PMGNTRK,4610.813,N,00303.867,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4610.820,N,00303.864,E,00461,M,000000.00,A,,000000*70
$PMGNTRK,4610.827,N,00303.861,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4610.835,N,00303.857,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4610.836,N,00303.857,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4610.850,N,00303.849,E,00458,M,000000.00,A,,000000*72
$PMGNTRK,4610.857,N,00303.846,E,00457,M,000000.00,A,,000000*75
$PMGNTRK,4610.864,N,00303.842,E,00456,M,000000.00,A,,000000*70
$PMGNTRK,4610.871,N,00303.838,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4610.879,N,00303.834,E,00455,M,000000.00,A,,000000*7E
$PMGNTRK,4610.886,N,00303.831,E,00453,M,000000.00,A,,000000*7D
$PMGNTRK,4610.887,N,00303.831,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4610.901,N,00303.825,E,00449,M,000000.00,A,,000000*7D
$PMGNTRK,4610.908,N,00303.820,E,00446,M,000000.00,A,,000000*7E
$PMGNTRK,4610.914,N,00303.814,E,00445,M,000000.00,A,,000000*77
$PMGNTRK,4610.922,N,00303.814,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4610.923,N,00303.814,E,00446,M,000000.00,A,,000000*70
$PMGNTRK,4610.938,N,00303.816,E,00447,M,000000.00,A,,000000*79
$PMGNTRK,4610.946,N,00303.816,E,00449,M,000000.00,A,,000000*7E
$PMGNTRK,4610.946,N,00303.816,E,00449,M,000000.00,A,,000000*7E
$PMGNTRK,4610.962,N,00303.817,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4610.969,N,00303.822,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4610.976,N,00303.828,E,00454,M,000000.00,A,,000000*7C
$PMGNTRK,4610.976,N,00303.828,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,4610.976,N,00303.828,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,4610.983,N,00303.834,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4610.983,N,00303.834,E,00456,M,000000.00,A,,000000*79
$PMGNTRK,4610.997,N,00303.839,E,00455,M,000000.00,A,,000000*72
$PMGNTRK,4611.005,N,00303.838,E,00456,M,000000.00,A,,000000*73
$PMGNTRK,4611.013,N,00303.837,E,00457,M,000000.00,A,,000000*7A
$PMGNTRK,4611.020,N,00303.834,E,00457,M,000000.00,A,,000000*79
$PMGNTRK,4611.028,N,00303.831,E,00458,M,000000.00,A,,000000*7B
$PMGNTRK,4611.028,N,00303.831,E,00458,M,000000.00,A,,000000*7B
$PMGNTRK,4611.032,N,00303.830,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4611.033,N,00303.829,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4611.047,N,00303.831,E,00450,M,000000.00,A,,000000*7A
$PMGNTRK,4611.048,N,00303.832,E,00450,M,000000.00,A,,000000*76
$PMGNTRK,4611.057,N,00303.850,E,00449,M,000000.00,A,,000000*74
$PMGNTRK,4611.060,N,00303.860,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4611.064,N,00303.870,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4611.069,N,00303.878,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4611.069,N,00303.879,E,00449,M,000000.00,A,,000000*72
$PMGNTRK,4611.079,N,00303.895,E,00448,M,000000.00,A,,000000*70
$PMGNTRK,4611.084,N,00303.904,E,00448,M,000000.00,A,,000000*7B
$PMGNTRK,4611.089,N,00303.912,E,00447,M,000000.00,A,,000000*7E
$PMGNTRK,4611.094,N,00303.921,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4611.101,N,00303.921,E,00447,M,000000.00,A,,000000*7F
$PMGNTRK,4611.102,N,00303.921,E,00447,M,000000.00,A,,000000*7C
$PMGNTRK,4611.117,N,00303.920,E,00447,M,000000.00,A,,000000*79
$PMGNTRK,4611.125,N,00303.919,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4611.133,N,00303.919,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4611.140,N,00303.919,E,00445,M,000000.00,A,,000000*73
$PMGNTRK,4611.148,N,00303.918,E,00443,M,000000.00,A,,000000*7C
$PMGNTRK,4611.149,N,00303.918,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4611.164,N,00303.916,E,00439,M,000000.00,A,,000000*71
$PMGNTRK,4611.172,N,00303.916,E,00438,M,000000.00,A,,000000*77
$PMGNTRK,4611.180,N,00303.916,E,00436,M,000000.00,A,,000000*74
$PMGNTRK,4611.188,N,00303.915,E,00434,M,000000.00,A,,000000*7D
$PMGNTRK,4611.188,N,00303.915,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4611.203,N,00303.914,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4611.211,N,00303.913,E,00430,M,000000.00,A,,000000*7C
$PMGNTRK,4611.218,N,00303.912,E,00429,M,000000.00,A,,000000*7C
$PMGNTRK,4611.226,N,00303.911,E,00426,M,000000.00,A,,000000*7D
$PMGNTRK,4611.235,N,00303.910,E,00425,M,000000.00,A,,000000*7D
$PMGNTRK,4611.235,N,00303.910,E,00425,M,000000.00,A,,000000*7D
$PMGNTRK,4611.250,N,00303.907,E,00421,M,000000.00,A,,000000*7C
$PMGNTRK,4611.258,N,00303.906,E,00419,M,000000.00,A,,000000*7E
$PMGNTRK,4611.266,N,00303.904,E,00417,M,000000.00,A,,000000*7F
$PMGNTRK,4611.273,N,00303.902,E,00414,M,000000.00,A,,000000*7E
$PMGNTRK,4611.281,N,00303.900,E,00411,M,000000.00,A,,000000*74
$PMGNTRK,4611.282,N,00303.899,E,00411,M,000000.00,A,,000000*76
$PMGNTRK,4611.297,N,00303.898,E,00406,M,000000.00,A,,000000*75
$PMGNTRK,4611.304,N,00303.899,E,00403,M,000000.00,A,,000000*7A
$PMGNTRK,4611.312,N,00303.903,E,00401,M,000000.00,A,,000000*7D
$PMGNTRK,4611.319,N,00303.907,E,00400,M,000000.00,A,,000000*73
$PMGNTRK,4611.320,N,00303.907,E,00400,M,000000.00,A,,000000*79
$PMGNTRK,4611.324,N,00303.888,E,00396,M,000000.00,A,,000000*73
$PMGNTRK,4611.326,N,00303.877,E,00396,M,000000.00,A,,000000*71
$PMGNTRK,4611.328,N,00303.867,E,00395,M,000000.00,A,,000000*7D
$PMGNTRK,4611.330,N,00303.857,E,00395,M,000000.00,A,,000000*77
$PMGNTRK,4611.332,N,00303.847,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4611.335,N,00303.835,E,00394,M,000000.00,A,,000000*77
$PMGNTRK,4611.335,N,00303.834,E,00394,M,000000.00,A,,000000*76
$PMGNTRK,4611.339,N,00303.814,E,00394,M,000000.00,A,,000000*78
$PMGNTRK,4611.341,N,00303.803,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4611.343,N,00303.793,E,00393,M,000000.00,A,,000000*72
$PMGNTRK,4611.346,N,00303.782,E,00393,M,000000.00,A,,000000*77
$PMGNTRK,4611.351,N,00303.773,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4611.351,N,00303.772,E,00392,M,000000.00,A,,000000*7F
$PMGNTRK,4611.363,N,00303.762,E,00393,M,000000.00,A,,000000*7E
$PMGNTRK,4611.371,N,00303.762,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4611.379,N,00303.765,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4611.386,N,00303.769,E,00394,M,000000.00,A,,000000*79
$PMGNTRK,4611.387,N,00303.770,E,00394,M,000000.00,A,,000000*70
$PMGNTRK,4611.399,N,00303.781,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4611.406,N,00303.788,E,00392,M,000000.00,A,,000000*7F
$PMGNTRK,4611.412,N,00303.794,E,00392,M,000000.00,A,,000000*77
$PMGNTRK,4611.418,N,00303.801,E,00392,M,000000.00,A,,000000*7E
$PMGNTRK,4611.423,N,00303.809,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4611.428,N,00303.819,E,00393,M,000000.00,A,,000000*75
$PMGNTRK,4611.428,N,00303.820,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4611.434,N,00303.839,E,00393,M,000000.00,A,,000000*7A
$PMGNTRK,4611.437,N,00303.850,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4611.439,N,00303.860,E,00395,M,000000.00,A,,000000*7D
$PMGNTRK,4611.442,N,00303.871,E,00395,M,000000.00,A,,000000*71
$PMGNTRK,4611.445,N,00303.882,E,00395,M,000000.00,A,,000000*7A
$PMGNTRK,4611.445,N,00303.883,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4611.449,N,00303.902,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4611.451,N,00303.913,E,00399,M,000000.00,A,,000000*7A
$PMGNTRK,4611.451,N,00303.914,E,00399,M,000000.00,A,,000000*7D
$PMGNTRK,4611.458,N,00303.933,E,00400,M,000000.00,A,,000000*76
$PMGNTRK,4611.465,N,00303.938,E,00401,M,000000.00,A,,000000*72
$PMGNTRK,4611.473,N,00303.941,E,00402,M,000000.00,A,,000000*78
$PMGNTRK,4611.480,N,00303.943,E,00402,M,000000.00,A,,000000*76
$PMGNTRK,4611.481,N,00303.943,E,00402,M,000000.00,A,,000000*77
$PMGNTRK,4611.496,N,00303.941,E,00404,M,000000.00,A,,000000*75
$PMGNTRK,4611.500,N,00303.931,E,00405,M,000000.00,A,,000000*7D
$PMGNTRK,4611.503,N,00303.921,E,00406,M,000000.00,A,,000000*7C
$PMGNTRK,4611.511,N,00303.919,E,00407,M,000000.00,A,,000000*75
$PMGNTRK,4611.518,N,00303.915,E,00406,M,000000.00,A,,000000*71
$PMGNTRK,4611.519,N,00303.915,E,00406,M,000000.00,A,,000000*70
$PMGNTRK,4611.532,N,00303.906,E,00407,M,000000.00,A,,000000*7A
$PMGNTRK,4611.540,N,00303.903,E,00406,M,000000.00,A,,000000*7B
$PMGNTRK,4611.547,N,00303.898,E,00407,M,000000.00,A,,000000*7E
$PMGNTRK,4611.554,N,00303.893,E,00407,M,000000.00,A,,000000*77
$PMGNTRK,4611.562,N,00303.889,E,00407,M,000000.00,A,,000000*79
$PMGNTRK,4611.562,N,00303.889,E,00407,M,000000.00,A,,000000*79
$PMGNTRK,4611.576,N,00303.881,E,00408,M,000000.00,A,,000000*7B
$PMGNTRK,4611.583,N,00303.877,E,00409,M,000000.00,A,,000000*79
$PMGNTRK,4611.590,N,00303.872,E,00410,M,000000.00,A,,000000*76
$PMGNTRK,4611.597,N,00303.867,E,00411,M,000000.00,A,,000000*74
$PMGNTRK,4611.604,N,00303.862,E,00412,M,000000.00,A,,000000*7B
$PMGNTRK,4611.605,N,00303.862,E,00412,M,000000.00,A,,000000*7A
$PMGNTRK,4611.620,N,00303.858,E,00413,M,000000.00,A,,000000*75
$PMGNTRK,4611.628,N,00303.860,E,00414,M,000000.00,A,,000000*71
$PMGNTRK,4611.636,N,00303.862,E,00414,M,000000.00,A,,000000*7C
$PMGNTRK,4611.644,N,00303.864,E,00414,M,000000.00,A,,000000*7F
$PMGNTRK,4611.651,N,00303.865,E,00414,M,000000.00,A,,000000*7A
$PMGNTRK,4611.652,N,00303.865,E,00414,M,000000.00,A,,000000*79
$PMGNTRK,4611.667,N,00303.861,E,00414,M,000000.00,A,,000000*7B
$PMGNTRK,4611.675,N,00303.858,E,00415,M,000000.00,A,,000000*73
$PMGNTRK,4611.682,N,00303.853,E,00415,M,000000.00,A,,000000*70
$PMGNTRK,4611.683,N,00303.853,E,00415,M,000000.00,A,,000000*71
$PMGNTRK,4611.696,N,00303.845,E,00417,M,000000.00,A,,000000*70
$PMGNTRK,4611.704,N,00303.840,E,00418,M,000000.00,A,,000000*70
$PMGNTRK,4611.703,N,00303.828,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4611.700,N,00303.818,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4611.700,N,00303.817,E,00421,M,000000.00,A,,000000*7C
$PMGNTRK,4611.694,N,00303.798,E,00422,M,000000.00,A,,000000*7B
$PMGNTRK,4611.691,N,00303.788,E,00423,M,000000.00,A,,000000*7E
$PMGNTRK,4611.688,N,00303.777,E,00425,M,000000.00,A,,000000*70
$PMGNTRK,4611.685,N,00303.766,E,00426,M,000000.00,A,,000000*7E
$PMGNTRK,4611.685,N,00303.766,E,00426,M,000000.00,A,,000000*7E
$PMGNTRK,4611.680,N,00303.745,E,00428,M,000000.00,A,,000000*74
$PMGNTRK,4611.677,N,00303.735,E,00429,M,000000.00,A,,000000*7A
$PMGNTRK,4611.673,N,00303.725,E,00431,M,000000.00,A,,000000*76
$PMGNTRK,4611.671,N,00303.714,E,00432,M,000000.00,A,,000000*75
$PMGNTRK,4611.670,N,00303.713,E,00432,M,000000.00,A,,000000*73
$PMGNTRK,4611.665,N,00303.693,E,00436,M,000000.00,A,,000000*7A
$PMGNTRK,4611.662,N,00303.683,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4611.658,N,00303.672,E,00440,M,000000.00,A,,000000*7A
$PMGNTRK,4611.655,N,00303.662,E,00442,M,000000.00,A,,000000*74
$PMGNTRK,4611.655,N,00303.661,E,00441,M,000000.00,A,,000000*74
$PMGNTRK,4611.648,N,00303.642,E,00445,M,000000.00,A,,000000*7D
$PMGNTRK,4611.645,N,00303.632,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4611.644,N,00303.621,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4611.643,N,00303.610,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4611.643,N,00303.610,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4611.642,N,00303.587,E,00449,M,000000.00,A,,000000*71
$PMGNTRK,4611.641,N,00303.576,E,00449,M,000000.00,A,,000000*7C
$PMGNTRK,4611.641,N,00303.565,E,00450,M,000000.00,A,,000000*76
$PMGNTRK,4611.639,N,00303.553,E,00450,M,000000.00,A,,000000*7C
$PMGNTRK,4611.639,N,00303.553,E,00450,M,000000.00,A,,000000*7C
$PMGNTRK,4611.633,N,00303.532,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4611.630,N,00303.521,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4611.627,N,00303.510,E,00454,M,000000.00,A,,000000*70
$PMGNTRK,4611.624,N,00303.500,E,00455,M,000000.00,A,,000000*73
$PMGNTRK,4611.624,N,00303.499,E,00455,M,000000.00,A,,000000*72
$PMGNTRK,4611.619,N,00303.479,E,00457,M,000000.00,A,,000000*70
$PMGNTRK,4611.617,N,00303.468,E,00457,M,000000.00,A,,000000*7E
$PMGNTRK,4611.615,N,00303.457,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4611.616,N,00303.446,E,00459,M,000000.00,A,,000000*7D
$PMGNTRK,4611.616,N,00303.445,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4611.614,N,00303.423,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4611.613,N,00303.413,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4611.612,N,00303.402,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4611.612,N,00303.391,E,00460,M,000000.00,A,,000000*7E
$PMGNTRK,4611.611,N,00303.380,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4611.611,N,00303.379,E,00462,M,000000.00,A,,000000*79
$PMGNTRK,4611.609,N,00303.357,E,00464,M,000000.00,A,,000000*7A
$PMGNTRK,4611.608,N,00303.346,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4611.607,N,00303.335,E,00465,M,000000.00,A,,000000*71
$PMGNTRK,4611.607,N,00303.334,E,00465,M,000000.00,A,,000000*70
$PMGNTRK,4611.604,N,00303.314,E,00465,M,000000.00,A,,000000*71
$PMGNTRK,4611.603,N,00303.303,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4611.602,N,00303.291,E,00467,M,000000.00,A,,000000*79
$PMGNTRK,4611.600,N,00303.281,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4611.599,N,00303.270,E,00469,M,000000.00,A,,000000*79
$PMGNTRK,4611.598,N,00303.269,E,00469,M,000000.00,A,,000000*70
$PMGNTRK,4611.595,N,00303.248,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4611.595,N,00303.236,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4611.595,N,00303.236,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4611.592,N,00303.214,E,00473,M,000000.00,A,,000000*7B
$PMGNTRK,4611.592,N,00303.213,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4611.588,N,00303.192,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4611.584,N,00303.182,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4611.576,N,00303.181,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4611.568,N,00303.181,E,00475,M,000000.00,A,,000000*77
$PMGNTRK,4611.568,N,00303.181,E,00476,M,000000.00,A,,000000*74
$PMGNTRK,4611.552,N,00303.181,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4611.545,N,00303.182,E,00476,M,000000.00,A,,000000*78
$PMGNTRK,4611.537,N,00303.183,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4611.529,N,00303.183,E,00476,M,000000.00,A,,000000*73
$PMGNTRK,4611.521,N,00303.183,E,00476,M,000000.00,A,,000000*7B
$PMGNTRK,4611.521,N,00303.183,E,00476,M,000000.00,A,,000000*7B
$PMGNTRK,4611.506,N,00303.183,E,00476,M,000000.00,A,,000000*7E
$PMGNTRK,4611.498,N,00303.185,E,00476,M,000000.00,A,,000000*7E
$PMGNTRK,4611.490,N,00303.185,E,00476,M,000000.00,A,,000000*76
$PMGNTRK,4611.482,N,00303.185,E,00475,M,000000.00,A,,000000*76
$PMGNTRK,4611.479,N,00303.175,E,00475,M,000000.00,A,,000000*7D
$PMGNTRK,4611.479,N,00303.174,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4611.481,N,00303.153,E,00477,M,000000.00,A,,000000*7C
$PMGNTRK,4611.482,N,00303.142,E,00478,M,000000.00,A,,000000*70
$PMGNTRK,4611.484,N,00303.131,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4611.485,N,00303.120,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4611.486,N,00303.119,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4611.488,N,00303.098,E,00480,M,000000.00,A,,000000*7B
$PMGNTRK,4611.488,N,00303.086,E,00481,M,000000.00,A,,000000*75
$PMGNTRK,4611.489,N,00303.075,E,00481,M,000000.00,A,,000000*78
$PMGNTRK,4611.489,N,00303.063,E,00482,M,000000.00,A,,000000*7C
$PMGNTRK,4611.489,N,00303.063,E,00482,M,000000.00,A,,000000*7C
$PMGNTRK,4611.491,N,00303.041,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4611.491,N,00303.030,E,00484,M,000000.00,A,,000000*75
$PMGNTRK,4611.493,N,00303.019,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4611.494,N,00303.008,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4611.495,N,00302.997,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4611.495,N,00302.996,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4611.496,N,00302.974,E,00487,M,000000.00,A,,000000*79
$PMGNTRK,4611.494,N,00302.963,E,00487,M,000000.00,A,,000000*7D
$PMGNTRK,4611.493,N,00302.951,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4611.492,N,00302.940,E,00488,M,000000.00,A,,000000*75
$PMGNTRK,4611.491,N,00302.929,E,00488,M,000000.00,A,,000000*79
$PMGNTRK,4611.491,N,00302.928,E,00488,M,000000.00,A,,000000*78
$PMGNTRK,4611.490,N,00302.906,E,00488,M,000000.00,A,,000000*75
$PMGNTRK,4611.489,N,00302.895,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4611.488,N,00302.883,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4611.487,N,00302.872,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4611.487,N,00302.871,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4611.486,N,00302.849,E,00492,M,000000.00,A,,000000*73
$PMGNTRK,4611.485,N,00302.839,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4611.484,N,00302.828,E,00493,M,000000.00,A,,000000*77
$PMGNTRK,4611.483,N,00302.816,E,00494,M,000000.00,A,,000000*7A
$PMGNTRK,4611.483,N,00302.815,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4611.484,N,00302.795,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4611.485,N,00302.783,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4611.486,N,00302.772,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4611.487,N,00302.761,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4611.487,N,00302.760,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4611.488,N,00302.739,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4611.487,N,00302.727,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4611.489,N,00302.716,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4611.489,N,00302.715,E,00497,M,000000.00,A,,000000*7F
