$PMGNTRK,4742.167,N,00340.628,E,00225,M,080248.00,A,,070914*76
$PMGNTRK,4742.167,N,00340.628,E,00222,M,080257.00,A,,070914*7F
$PMGNTRK,4742.167,N,00340.628,E,00225,M,080258.00,A,,070914*77
$PMGNTRK,4742.167,N,00340.628,E,00228,M,080318.00,A,,070914*7F
$PMGNTRK,4742.167,N,00340.628,E,00226,M,080319.00,A,,070914*70
$PMGNTRK,4742.168,N,00340.630,E,00226,M,080326.00,A,,070914*7A
$PMGNTRK,4742.166,N,00340.647,E,00227,M,080340.00,A,,070914*75
$PMGNTRK,4742.168,N,00340.658,E,00227,M,080349.00,A,,070914*7C
$PMGNTRK,4742.169,N,00340.666,E,00227,M,080355.00,A,,070914*7D
$PMGNTRK,4742.174,N,00340.684,E,00227,M,080411.00,A,,070914*7A
$PMGNTRK,4742.180,N,00340.699,E,00228,M,080427.00,A,,070914*77
$PMGNTRK,4742.188,N,00340.709,E,00230,M,080441.00,A,,070914*7E
$PMGNTRK,4742.197,N,00340.720,E,00230,M,080456.00,A,,070914*7D
$PMGNTRK,4742.206,N,00340.731,E,00231,M,080512.00,A,,070914*76
$PMGNTRK,4742.216,N,00340.742,E,00232,M,080530.00,A,,070914*70
$PMGNTRK,4742.225,N,00340.750,E,00233,M,080545.00,A,,070914*70
$PMGNTRK,4742.227,N,00340.754,E,00233,M,080551.00,A,,070914*73
$PMGNTRK,4742.232,N,00340.760,E,00234,M,080601.00,A,,070914*71
$PMGNTRK,4742.233,N,00340.762,E,00234,M,080604.00,A,,070914*77
$PMGNTRK,4742.238,N,00340.770,E,00234,M,080614.00,A,,070914*7E
$PMGNTRK,4742.243,N,00340.782,E,00236,M,080629.00,A,,070914*73
$PMGNTRK,4742.245,N,00340.786,E,00236,M,080633.00,A,,070914*7A
$PMGNTRK,4742.248,N,00340.797,E,00237,M,080645.00,A,,070914*77
$PMGNTRK,4742.250,N,00340.803,E,00238,M,080651.00,A,,070914*76
$PMGNTRK,4742.253,N,00340.810,E,00238,M,080700.00,A,,070914*72
$PMGNTRK,4742.256,N,00340.824,E,00239,M,080714.00,A,,070914*74
$PMGNTRK,4742.260,N,00340.840,E,00240,M,080730.00,A,,070914*7B
$PMGNTRK,4742.263,N,00340.853,E,00239,M,080744.00,A,,070914*77
$PMGNTRK,4742.267,N,00340.866,E,00240,M,080757.00,A,,070914*79
$PMGNTRK,4742.273,N,00340.879,E,00240,M,080812.00,A,,070914*7C
$PMGNTRK,4742.278,N,00340.889,E,00241,M,080825.00,A,,070914*7D
$PMGNTRK,4742.284,N,00340.901,E,00242,M,080840.00,A,,070914*7F
$PMGNTRK,4742.290,N,00340.912,E,00243,M,080854.00,A,,070914*7C
$PMGNTRK,4742.295,N,00340.923,E,00244,M,080908.00,A,,070914*74
$PMGNTRK,4742.298,N,00340.929,E,00245,M,080915.00,A,,070914*7E
$PMGNTRK,4742.301,N,00340.934,E,00245,M,080921.00,A,,070914*74
$PMGNTRK,4742.309,N,00340.946,E,00246,M,080938.00,A,,070914*72
$PMGNTRK,4742.315,N,00340.956,E,00247,M,080952.00,A,,070914*73
$PMGNTRK,4742.318,N,00340.959,E,00248,M,080958.00,A,,070914*74
$PMGNTRK,4742.321,N,00340.964,E,00248,M,081004.00,A,,070914*71
$PMGNTRK,4742.325,N,00340.968,E,00249,M,081011.00,A,,070914*7C
$PMGNTRK,4742.328,N,00340.973,E,00249,M,081018.00,A,,070914*72
$PMGNTRK,4742.329,N,00340.975,E,00250,M,081020.00,A,,070914*76
$PMGNTRK,4742.336,N,00340.984,E,00250,M,081035.00,A,,070914*72
$PMGNTRK,4742.343,N,00340.994,E,00251,M,081048.00,A,,070914*7A
$PMGNTRK,4742.344,N,00340.995,E,00251,M,081050.00,A,,070914*75
$PMGNTRK,4742.352,N,00341.006,E,00252,M,081105.00,A,,070914*72
$PMGNTRK,4742.360,N,00341.015,E,00253,M,081119.00,A,,070914*7D
$PMGNTRK,4742.368,N,00341.026,E,00253,M,081134.00,A,,070914*7A
$PMGNTRK,4742.374,N,00341.034,E,00254,M,081146.00,A,,070914*76
$PMGNTRK,4742.381,N,00341.044,E,00254,M,081200.00,A,,070914*7A
$PMGNTRK,4742.389,N,00341.054,E,00255,M,081215.00,A,,070914*76
$PMGNTRK,4742.396,N,00341.064,E,00255,M,081228.00,A,,070914*75
$PMGNTRK,4742.403,N,00341.076,E,00256,M,081243.00,A,,070914*73
$PMGNTRK,4742.409,N,00341.084,E,00256,M,081255.00,A,,070914*73
$PMGNTRK,4742.417,N,00341.097,E,00257,M,081310.00,A,,070914*7F
$PMGNTRK,4742.424,N,00341.110,E,00257,M,081326.00,A,,070914*74
$PMGNTRK,4742.428,N,00341.117,E,00258,M,081334.00,A,,070914*73
$PMGNTRK,4742.436,N,00341.129,E,00258,M,081349.00,A,,070914*7B
$PMGNTRK,4742.443,N,00341.141,E,00259,M,081404.00,A,,070914*78
$PMGNTRK,4742.449,N,00341.152,E,00258,M,081417.00,A,,070914*73
$PMGNTRK,4742.457,N,00341.165,E,00259,M,081433.00,A,,070914*7F
$PMGNTRK,4742.457,N,00341.166,E,00259,M,081434.00,A,,070914*7B
$PMGNTRK,4742.464,N,00341.178,E,00260,M,081449.00,A,,070914*74
$PMGNTRK,4742.465,N,00341.178,E,00260,M,081450.00,A,,070914*7D
$PMGNTRK,4742.467,N,00341.183,E,00260,M,081456.00,A,,070914*7D
$PMGNTRK,4742.473,N,00341.191,E,00261,M,081512.00,A,,070914*7B
$PMGNTRK,4742.474,N,00341.192,E,00261,M,081524.00,A,,070914*7A
$PMGNTRK,4742.475,N,00341.193,E,00262,M,081535.00,A,,070914*79
$PMGNTRK,4742.474,N,00341.193,E,00261,M,081547.00,A,,070914*7E
$PMGNTRK,4742.475,N,00341.193,E,00261,M,081559.00,A,,070914*70
$PMGNTRK,4742.475,N,00341.192,E,00262,M,081615.00,A,,070914*79
$PMGNTRK,4742.475,N,00341.192,E,00261,M,081637.00,A,,070914*7A
$PMGNTRK,4742.475,N,00341.192,E,00262,M,081659.00,A,,070914*71
$PMGNTRK,4742.474,N,00341.192,E,00260,M,081716.00,A,,070914*78
$PMGNTRK,4742.474,N,00341.190,E,00261,M,081731.00,A,,070914*7E
$PMGNTRK,4742.474,N,00341.190,E,00261,M,081757.00,A,,070914*7E
$PMGNTRK,4742.474,N,00341.190,E,00261,M,081830.00,A,,070914*70
$PMGNTRK,4742.474,N,00341.190,E,00261,M,081912.00,A,,070914*71
$PMGNTRK,4742.475,N,00341.190,E,00261,M,081947.00,A,,070914*70
$PMGNTRK,4742.474,N,00341.190,E,00261,M,082017.00,A,,070914*7E
$PMGNTRK,4742.475,N,00341.190,E,00261,M,082048.00,A,,070914*75
$PMGNTRK,4742.474,N,00341.190,E,00262,M,082103.00,A,,070914*79
$PMGNTRK,4742.475,N,00341.185,E,00262,M,082116.00,A,,070914*78
$PMGNTRK,4742.476,N,00341.178,E,00263,M,082129.00,A,,070914*74
$PMGNTRK,4742.477,N,00341.177,E,00263,M,082131.00,A,,070914*73
$PMGNTRK,4742.478,N,00341.172,E,00263,M,082137.00,A,,070914*7F
$PMGNTRK,4742.480,N,00341.162,E,00264,M,082150.00,A,,070914*7F
$PMGNTRK,4742.481,N,00341.151,E,00265,M,082204.00,A,,070914*7D
$PMGNTRK,4742.481,N,00341.149,E,00265,M,082206.00,A,,070914*76
$PMGNTRK,4742.481,N,00341.148,E,00265,M,082208.00,A,,070914*79
$PMGNTRK,4742.483,N,00341.135,E,00267,M,082223.00,A,,070914*7A
$PMGNTRK,4742.484,N,00341.123,E,00269,M,082236.00,A,,070914*70
$PMGNTRK,4742.485,N,00341.111,E,00271,M,082250.00,A,,070914*79
$PMGNTRK,4742.486,N,00341.109,E,00271,M,082254.00,A,,070914*77
$PMGNTRK,4742.486,N,00341.098,E,00272,M,082308.00,A,,070914*75
$PMGNTRK,4742.486,N,00341.087,E,00274,M,082321.00,A,,070914*76
$PMGNTRK,4742.484,N,00341.075,E,00275,M,082335.00,A,,070914*7D
$PMGNTRK,4742.484,N,00341.065,E,00277,M,082347.00,A,,070914*7B
$PMGNTRK,4742.484,N,00341.062,E,00277,M,082350.00,A,,070914*7A
$PMGNTRK,4742.484,N,00341.051,E,00278,M,082403.00,A,,070914*74
$PMGNTRK,4742.483,N,00341.040,E,00279,M,082415.00,A,,070914*75
$PMGNTRK,4742.483,N,00341.034,E,00279,M,082422.00,A,,070914*72
$PMGNTRK,4742.482,N,00341.020,E,00281,M,082437.00,A,,070914*75
$PMGNTRK,4742.482,N,00341.012,E,00282,M,082450.00,A,,070914*76
$PMGNTRK,4742.482,N,00341.012,E,00282,M,082509.00,A,,070914*7B
$PMGNTRK,4742.482,N,00341.012,E,00282,M,082523.00,A,,070914*73
$PMGNTRK,4742.482,N,00341.012,E,00282,M,082538.00,A,,070914*79
$PMGNTRK,4742.482,N,00341.012,E,00282,M,082553.00,A,,070914*74
$PMGNTRK,4742.482,N,00341.011,E,00282,M,082615.00,A,,070914*76
$PMGNTRK,4742.482,N,00340.997,E,00284,M,082630.00,A,,070914*71
$PMGNTRK,4742.480,N,00340.985,E,00285,M,082642.00,A,,070914*74
$PMGNTRK,4742.475,N,00340.972,E,00286,M,082656.00,A,,070914*70
$PMGNTRK,4742.474,N,00340.969,E,00286,M,082700.00,A,,070914*79
$PMGNTRK,4742.470,N,00340.958,E,00287,M,082712.00,A,,070914*7D
$PMGNTRK,4742.469,N,00340.955,E,00287,M,082715.00,A,,070914*7F
$PMGNTRK,4742.467,N,00340.951,E,00287,M,082721.00,A,,070914*72
$PMGNTRK,4742.462,N,00340.938,E,00288,M,082734.00,A,,070914*73
$PMGNTRK,4742.459,N,00340.930,E,00288,M,082743.00,A,,070914*73
$PMGNTRK,4742.458,N,00340.927,E,00288,M,082746.00,A,,070914*71
$PMGNTRK,4742.457,N,00340.925,E,00288,M,082748.00,A,,070914*72
$PMGNTRK,4742.452,N,00340.914,E,00288,M,082801.00,A,,070914*77
$PMGNTRK,4742.450,N,00340.909,E,00289,M,082806.00,A,,070914*7F
$PMGNTRK,4742.449,N,00340.904,E,00289,M,082812.00,A,,070914*7F
$PMGNTRK,4742.446,N,00340.893,E,00289,M,082823.00,A,,070914*7D
$PMGNTRK,4742.445,N,00340.876,E,00290,M,082840.00,A,,070914*78
$PMGNTRK,4742.445,N,00340.875,E,00290,M,082841.00,A,,070914*7A
$PMGNTRK,4742.444,N,00340.870,E,00291,M,082845.00,A,,070914*7B
$PMGNTRK,4742.443,N,00340.860,E,00292,M,082858.00,A,,070914*72
$PMGNTRK,4742.444,N,00340.848,E,00292,M,082909.00,A,,070914*7A
$PMGNTRK,4742.445,N,00340.843,E,00292,M,082914.00,A,,070914*7C
$PMGNTRK,4742.447,N,00340.832,E,00293,M,082924.00,A,,070914*7A
$PMGNTRK,4742.447,N,00340.831,E,00293,M,082926.00,A,,070914*7B
$PMGNTRK,4742.448,N,00340.829,E,00293,M,082928.00,A,,070914*73
$PMGNTRK,4742.449,N,00340.813,E,00293,M,082940.00,A,,070914*75
$PMGNTRK,4742.448,N,00340.805,E,00293,M,082947.00,A,,070914*74
$PMGNTRK,4742.446,N,00340.792,E,00293,M,083001.00,A,,070914*71
$PMGNTRK,4742.445,N,00340.789,E,00292,M,083003.00,A,,070914*7B
$PMGNTRK,4742.443,N,00340.775,E,00292,M,083017.00,A,,070914*7B
$PMGNTRK,4742.440,N,00340.760,E,00291,M,083032.00,A,,070914*78
$PMGNTRK,4742.439,N,00340.752,E,00291,M,083040.00,A,,070914*72
$PMGNTRK,4742.438,N,00340.745,E,00291,M,083046.00,A,,070914*73
$PMGNTRK,4742.436,N,00340.728,E,00290,M,083102.00,A,,070914*76
$PMGNTRK,4742.435,N,00340.714,E,00289,M,083115.00,A,,070914*74
$PMGNTRK,4742.434,N,00340.700,E,00289,M,083129.00,A,,070914*7F
$PMGNTRK,4742.433,N,00340.688,E,00289,M,083140.00,A,,070914*76
$PMGNTRK,4742.432,N,00340.684,E,00288,M,083144.00,A,,070914*7E
$PMGNTRK,4742.430,N,00340.667,E,00288,M,083200.00,A,,070914*72
$PMGNTRK,4742.428,N,00340.656,E,00287,M,083211.00,A,,070914*76
$PMGNTRK,4742.425,N,00340.639,E,00286,M,083227.00,A,,070914*76
$PMGNTRK,4742.423,N,00340.628,E,00285,M,083238.00,A,,070914*7D
$PMGNTRK,4742.423,N,00340.623,E,00284,M,083243.00,A,,070914*7B
$PMGNTRK,4742.419,N,00340.606,E,00283,M,083259.00,A,,070914*79
$PMGNTRK,4742.416,N,00340.593,E,00283,M,083313.00,A,,070914*76
$PMGNTRK,4742.413,N,00340.581,E,00282,M,083324.00,A,,070914*75
$PMGNTRK,4742.410,N,00340.569,E,00280,M,083336.00,A,,070914*71
$PMGNTRK,4742.407,N,00340.554,E,00280,M,083350.00,A,,070914*79
$PMGNTRK,4742.403,N,00340.542,E,00279,M,083402.00,A,,070914*7C
$PMGNTRK,4742.401,N,00340.532,E,00279,M,083411.00,A,,070914*7B
$PMGNTRK,4742.399,N,00340.521,E,00278,M,083422.00,A,,070914*7E
$PMGNTRK,4742.399,N,00340.520,E,00278,M,083423.00,A,,070914*7E
$PMGNTRK,4742.397,N,00340.507,E,00277,M,083436.00,A,,070914*7E
$PMGNTRK,4742.395,N,00340.495,E,00276,M,083448.00,A,,070914*7E
$PMGNTRK,4742.396,N,00340.483,E,00275,M,083501.00,A,,070914*75
$PMGNTRK,4742.398,N,00340.470,E,00273,M,083513.00,A,,070914*72
$PMGNTRK,4742.398,N,00340.468,E,00273,M,083515.00,A,,070914*7D
$PMGNTRK,4742.399,N,00340.453,E,00271,M,083528.00,A,,070914*78
$PMGNTRK,4742.400,N,00340.444,E,00271,M,083536.00,A,,070914*76
$PMGNTRK,4742.402,N,00340.430,E,00269,M,083550.00,A,,070914*7E
$PMGNTRK,4742.404,N,00340.421,E,00268,M,083600.00,A,,070914*7F
$PMGNTRK,4742.405,N,00340.418,E,00267,M,083603.00,A,,070914*78
$PMGNTRK,4742.407,N,00340.410,E,00267,M,083611.00,A,,070914*71
$PMGNTRK,4742.407,N,00340.407,E,00266,M,083614.00,A,,070914*73
$PMGNTRK,4742.410,N,00340.398,E,00266,M,083624.00,A,,070914*77
$PMGNTRK,4742.413,N,00340.391,E,00265,M,083631.00,A,,070914*7A
$PMGNTRK,4742.416,N,00340.379,E,00263,M,083644.00,A,,070914*7D
$PMGNTRK,4742.416,N,00340.377,E,00263,M,083646.00,A,,070914*71
$PMGNTRK,4742.418,N,00340.371,E,00262,M,083652.00,A,,070914*7D
$PMGNTRK,4742.419,N,00340.369,E,00262,M,083655.00,A,,070914*72
$PMGNTRK,4742.421,N,00340.361,E,00261,M,083704.00,A,,070914*77
$PMGNTRK,4742.422,N,00340.359,E,00261,M,083706.00,A,,070914*7D
$PMGNTRK,4742.424,N,00340.351,E,00260,M,083716.00,A,,070914*73
$PMGNTRK,4742.426,N,00340.350,E,00259,M,083728.00,A,,070914*77
$PMGNTRK,4742.425,N,00340.352,E,00260,M,083742.00,A,,070914*70
$PMGNTRK,4742.425,N,00340.353,E,00260,M,083754.00,A,,070914*76
$PMGNTRK,4742.425,N,00340.353,E,00260,M,083816.00,A,,070914*7F
$PMGNTRK,4742.425,N,00340.353,E,00260,M,083841.00,A,,070914*7D
$PMGNTRK,4742.425,N,00340.353,E,00260,M,083912.00,A,,070914*7A
$PMGNTRK,4742.425,N,00340.353,E,00260,M,083941.00,A,,070914*7C
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084010.00,A,,070914*76
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084040.00,A,,070914*73
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084108.00,A,,070914*7E
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084135.00,A,,070914*70
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084205.00,A,,070914*70
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084239.00,A,,070914*7F
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084306.00,A,,070914*72
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084330.00,A,,070914*77
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084353.00,A,,070914*72
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084414.00,A,,070914*76
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084438.00,A,,070914*78
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084500.00,A,,070914*72
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084529.00,A,,070914*79
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084553.00,A,,070914*74
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084616.00,A,,070914*76
$PMGNTRK,4742.425,N,00340.353,E,00260,M,084636.00,A,,070914*74
$PMGNTRK,4742.427,N,00340.346,E,00259,M,084648.00,A,,070914*71
$PMGNTRK,4742.427,N,00340.344,E,00258,M,084700.00,A,,070914*7F
$PMGNTRK,4742.428,N,00340.347,E,00258,M,084712.00,A,,070914*70
$PMGNTRK,4742.427,N,00340.350,E,00259,M,084725.00,A,,070914*7C
$PMGNTRK,4742.428,N,00340.354,E,00259,M,084738.00,A,,070914*7B
$PMGNTRK,4742.434,N,00340.355,E,00256,M,084749.00,A,,070914*7E
$PMGNTRK,4742.441,N,00340.352,E,00254,M,084803.00,A,,070914*78
$PMGNTRK,4742.444,N,00340.351,E,00253,M,084809.00,A,,070914*73
$PMGNTRK,4742.452,N,00340.347,E,00250,M,084824.00,A,,070914*7F
$PMGNTRK,4742.454,N,00340.347,E,00250,M,084827.00,A,,070914*7A
$PMGNTRK,4742.458,N,00340.345,E,00248,M,084838.00,A,,070914*73
$PMGNTRK,4742.460,N,00340.344,E,00248,M,084855.00,A,,070914*72
$PMGNTRK,4742.463,N,00340.342,E,00247,M,084906.00,A,,070914*7F
$PMGNTRK,4742.471,N,00340.339,E,00246,M,084920.00,A,,070914*75
$PMGNTRK,4742.473,N,00340.338,E,00245,M,084924.00,A,,070914*71
$PMGNTRK,4742.478,N,00340.337,E,00243,M,084933.00,A,,070914*75
$PMGNTRK,4742.483,N,00340.337,E,00241,M,084944.00,A,,070914*73
$PMGNTRK,4742.483,N,00340.338,E,00241,M,084945.00,A,,070914*7D
$PMGNTRK,4742.476,N,00340.350,E,00241,M,085000.00,A,,070914*70
$PMGNTRK,4742.475,N,00340.350,E,00241,M,085001.00,A,,070914*72
$PMGNTRK,4742.471,N,00340.355,E,00241,M,085008.00,A,,070914*7A
$PMGNTRK,4742.470,N,00340.358,E,00241,M,085011.00,A,,070914*7E
$PMGNTRK,4742.468,N,00340.360,E,00241,M,085014.00,A,,070914*79
$PMGNTRK,4742.466,N,00340.367,E,00241,M,085024.00,A,,070914*73
$PMGNTRK,4742.464,N,00340.379,E,00242,M,085036.00,A,,070914*7E
$PMGNTRK,4742.460,N,00340.394,E,00242,M,085049.00,A,,070914*71
$PMGNTRK,4742.461,N,00340.401,E,00243,M,085055.00,A,,070914*77
$PMGNTRK,4742.460,N,00340.418,E,00243,M,085109.00,A,,070914*76
$PMGNTRK,4742.458,N,00340.428,E,00243,M,085118.00,A,,070914*7E
$PMGNTRK,4742.457,N,00340.434,E,00243,M,085124.00,A,,070914*73
$PMGNTRK,4742.455,N,00340.441,E,00244,M,085130.00,A,,070914*71
$PMGNTRK,4742.454,N,00340.450,E,00243,M,085139.00,A,,070914*7E
$PMGNTRK,4742.457,N,00340.463,E,00244,M,085151.00,A,,070914*74
$PMGNTRK,4742.459,N,00340.465,E,00244,M,085154.00,A,,070914*79
$PMGNTRK,4742.460,N,00340.467,E,00244,M,085156.00,A,,070914*73
$PMGNTRK,4742.463,N,00340.480,E,00245,M,085208.00,A,,070914*70
$PMGNTRK,4742.465,N,00340.491,E,00245,M,085216.00,A,,070914*79
$PMGNTRK,4742.469,N,00340.499,E,00245,M,085223.00,A,,070914*7B
$PMGNTRK,4742.469,N,00340.503,E,00245,M,085228.00,A,,070914*72
$PMGNTRK,4742.470,N,00340.512,E,00246,M,085235.00,A,,070914*75
$PMGNTRK,4742.471,N,00340.515,E,00245,M,085238.00,A,,070914*7D
$PMGNTRK,4742.480,N,00340.525,E,00245,M,085251.00,A,,070914*7F
$PMGNTRK,4742.480,N,00340.525,E,00245,M,085252.00,A,,070914*7C
$PMGNTRK,4742.487,N,00340.531,E,00245,M,085306.00,A,,070914*7E
$PMGNTRK,4742.490,N,00340.534,E,00245,M,085310.00,A,,070914*7A
$PMGNTRK,4742.497,N,00340.541,E,00246,M,085322.00,A,,070914*7D
$PMGNTRK,4742.503,N,00340.545,E,00246,M,085334.00,A,,070914*72
$PMGNTRK,4742.504,N,00340.546,E,00247,M,085335.00,A,,070914*76
$PMGNTRK,4742.506,N,00340.546,E,00247,M,085337.00,A,,070914*76
$PMGNTRK,4742.513,N,00340.551,E,00247,M,085349.00,A,,070914*7D
$PMGNTRK,4742.516,N,00340.552,E,00247,M,085353.00,A,,070914*70
$PMGNTRK,4742.524,N,00340.558,E,00248,M,085405.00,A,,070914*70
$PMGNTRK,4742.532,N,00340.561,E,00248,M,085417.00,A,,070914*7E
$PMGNTRK,4742.542,N,00340.567,E,00249,M,085432.00,A,,070914*79
$PMGNTRK,4742.543,N,00340.568,E,00249,M,085433.00,A,,070914*76
$PMGNTRK,4742.555,N,00340.574,E,00250,M,085449.00,A,,070914*79
$PMGNTRK,4742.565,N,00340.580,E,00251,M,085503.00,A,,070914*7F
$PMGNTRK,4742.573,N,00340.586,E,00251,M,085516.00,A,,070914*7A
$PMGNTRK,4742.577,N,00340.590,E,00252,M,085523.00,A,,070914*7C
$PMGNTRK,4742.583,N,00340.597,E,00252,M,085535.00,A,,070914*77
$PMGNTRK,4742.590,N,00340.603,E,00252,M,085547.00,A,,070914*7E
$PMGNTRK,4742.593,N,00340.605,E,00252,M,085552.00,A,,070914*7F
$PMGNTRK,4742.601,N,00340.611,E,00252,M,085604.00,A,,070914*72
$PMGNTRK,4742.610,N,00340.617,E,00252,M,085617.00,A,,070914*76
$PMGNTRK,4742.610,N,00340.618,E,00253,M,085618.00,A,,070914*77
$PMGNTRK,4742.611,N,00340.618,E,00252,M,085620.00,A,,070914*7C
$PMGNTRK,4742.615,N,00340.622,E,00252,M,085626.00,A,,070914*77
$PMGNTRK,4742.618,N,00340.625,E,00252,M,085631.00,A,,070914*7B
$PMGNTRK,4742.626,N,00340.632,E,00251,M,085644.00,A,,070914*71
$PMGNTRK,4742.627,N,00340.633,E,00252,M,085646.00,A,,070914*70
$PMGNTRK,4742.637,N,00340.640,E,00251,M,085659.00,A,,070914*78
$PMGNTRK,4742.648,N,00340.645,E,00250,M,085713.00,A,,070914*7B
$PMGNTRK,4742.655,N,00340.648,E,00250,M,085724.00,A,,070914*7E
$PMGNTRK,4742.659,N,00340.649,E,00250,M,085730.00,A,,070914*76
$PMGNTRK,4742.662,N,00340.650,E,00250,M,085734.00,A,,070914*72
$PMGNTRK,4742.666,N,00340.651,E,00250,M,085740.00,A,,070914*74
$PMGNTRK,4742.670,N,00340.651,E,00249,M,085745.00,A,,070914*7E
$PMGNTRK,4742.672,N,00340.652,E,00249,M,085747.00,A,,070914*7D
$PMGNTRK,4742.682,N,00340.654,E,00249,M,085800.00,A,,070914*78
$PMGNTRK,4742.684,N,00340.654,E,00250,M,085803.00,A,,070914*75
$PMGNTRK,4742.695,N,00340.658,E,00249,M,085819.00,A,,070914*7A
$PMGNTRK,4742.698,N,00340.660,E,00249,M,085824.00,A,,070914*72
$PMGNTRK,4742.701,N,00340.661,E,00249,M,085828.00,A,,070914*7E
$PMGNTRK,4742.704,N,00340.662,E,00249,M,085832.00,A,,070914*73
$PMGNTRK,4742.712,N,00340.665,E,00249,M,085845.00,A,,070914*73
$PMGNTRK,4742.714,N,00340.665,E,00249,M,085851.00,A,,070914*70
$PMGNTRK,4742.716,N,00340.664,E,00249,M,085853.00,A,,070914*71
$PMGNTRK,4742.722,N,00340.665,E,00248,M,085903.00,A,,070914*72
$PMGNTRK,4742.723,N,00340.665,E,00248,M,085904.00,A,,070914*74
$PMGNTRK,4742.725,N,00340.665,E,00248,M,085907.00,A,,070914*71
$PMGNTRK,4742.727,N,00340.666,E,00248,M,085909.00,A,,070914*7E
$PMGNTRK,4742.731,N,00340.666,E,00247,M,085915.00,A,,070914*7B
$PMGNTRK,4742.742,N,00340.668,E,00246,M,085928.00,A,,070914*7E
$PMGNTRK,4742.743,N,00340.668,E,00246,M,085930.00,A,,070914*76
$PMGNTRK,4742.752,N,00340.670,E,00245,M,085944.00,A,,070914*7F
$PMGNTRK,4742.755,N,00340.672,E,00245,M,085957.00,A,,070914*78
$PMGNTRK,4742.755,N,00340.672,E,00245,M,090013.00,A,,070914*75
$PMGNTRK,4742.759,N,00340.674,E,00245,M,090036.00,A,,070914*78
$PMGNTRK,4742.766,N,00340.680,E,00244,M,090050.00,A,,070914*7E
$PMGNTRK,4742.773,N,00340.682,E,00244,M,090101.00,A,,070914*7D
$PMGNTRK,4742.780,N,00340.684,E,00243,M,090113.00,A,,070914*73
$PMGNTRK,4742.784,N,00340.685,E,00243,M,090118.00,A,,070914*7D
$PMGNTRK,4742.785,N,00340.686,E,00243,M,090120.00,A,,070914*74
$PMGNTRK,4742.788,N,00340.687,E,00243,M,090126.00,A,,070914*7E
$PMGNTRK,4742.799,N,00340.687,E,00242,M,090141.00,A,,070914*7E
$PMGNTRK,4742.806,N,00340.686,E,00242,M,090152.00,A,,070914*74
$PMGNTRK,4742.807,N,00340.687,E,00242,M,090157.00,A,,070914*71
$PMGNTRK,4742.810,N,00340.686,E,00243,M,090202.00,A,,070914*74
$PMGNTRK,4742.811,N,00340.686,E,00242,M,090205.00,A,,070914*73
$PMGNTRK,4742.819,N,00340.679,E,00242,M,090219.00,A,,070914*76
$PMGNTRK,4742.819,N,00340.678,E,00241,M,090220.00,A,,070914*7E
$PMGNTRK,4742.826,N,00340.670,E,00241,M,090233.00,A,,070914*78
$PMGNTRK,4742.833,N,00340.661,E,00240,M,090248.00,A,,070914*71
$PMGNTRK,4742.838,N,00340.653,E,00240,M,090301.00,A,,070914*77
$PMGNTRK,4742.846,N,00340.642,E,00239,M,090317.00,A,,070914*77
$PMGNTRK,4742.850,N,00340.639,E,00239,M,090330.00,A,,070914*79
$PMGNTRK,4742.853,N,00340.643,E,00240,M,090341.00,A,,070914*7F
$PMGNTRK,4742.853,N,00340.648,E,00240,M,090347.00,A,,070914*72
$PMGNTRK,4742.853,N,00340.650,E,00241,M,090350.00,A,,070914*7C
$PMGNTRK,4742.853,N,00340.651,E,00241,M,090352.00,A,,070914*7F
$PMGNTRK,4742.854,N,00340.659,E,00243,M,090404.00,A,,070914*76
$PMGNTRK,4742.856,N,00340.667,E,00244,M,090414.00,A,,070914*7F
$PMGNTRK,4742.856,N,00340.668,E,00244,M,090416.00,A,,070914*72
$PMGNTRK,4742.857,N,00340.674,E,00246,M,090424.00,A,,070914*7D
$PMGNTRK,4742.858,N,00340.682,E,00248,M,090437.00,A,,070914*77
$PMGNTRK,4742.859,N,00340.689,E,00250,M,090448.00,A,,070914*7C
$PMGNTRK,4742.860,N,00340.696,E,00252,M,090459.00,A,,070914*7A
$PMGNTRK,4742.861,N,00340.702,E,00252,M,090509.00,A,,070914*73
$PMGNTRK,4742.863,N,00340.711,E,00255,M,090522.00,A,,070914*7D
$PMGNTRK,4742.865,N,00340.720,E,00256,M,090535.00,A,,070914*7C
$PMGNTRK,4742.866,N,00340.729,E,00258,M,090549.00,A,,070914*73
$PMGNTRK,4742.869,N,00340.733,E,00259,M,090557.00,A,,070914*79
$PMGNTRK,4742.873,N,00340.734,E,00259,M,090609.00,A,,070914*7D
