$PMGNTRK,4409.647,N,00643.709,E,01570,M,073140.00,A,,130919*72
$PMGNTRK,4409.646,N,00643.706,E,01571,M,073145.00,A,,130919*78
$PMGNTRK,4409.648,N,00643.700,E,01572,M,073211.00,A,,130919*71
$PMGNTRK,4409.646,N,00643.701,E,01573,M,073225.00,A,,130919*78
$PMGNTRK,4409.648,N,00643.691,E,01574,M,073244.00,A,,130919*7E
$PMGNTRK,4409.650,N,00643.687,E,01575,M,073249.00,A,,130919*7C
$PMGNTRK,4409.652,N,00643.678,E,01576,M,073300.00,A,,130919*71
$PMGNTRK,4409.654,N,00643.675,E,01577,M,073307.00,A,,130919*7C
$PMGNTRK,4409.654,N,00643.673,E,01577,M,073309.00,A,,130919*74
$PMGNTRK,4409.654,N,00643.672,E,01578,M,073311.00,A,,130919*73
$PMGNTRK,4409.654,N,00643.669,E,01578,M,073314.00,A,,130919*7C
$PMGNTRK,4409.654,N,00643.666,E,01579,M,073317.00,A,,130919*71
$PMGNTRK,4409.654,N,00643.660,E,01580,M,073325.00,A,,130919*70
$PMGNTRK,4409.655,N,00643.658,E,01581,M,073328.00,A,,130919*76
$PMGNTRK,4409.654,N,00643.655,E,01582,M,073333.00,A,,130919*73
$PMGNTRK,4409.653,N,00643.650,E,01583,M,073338.00,A,,130919*7B
$PMGNTRK,4409.653,N,00643.647,E,01583,M,073343.00,A,,130919*71
$PMGNTRK,4409.652,N,00643.645,E,01584,M,073345.00,A,,130919*73
$PMGNTRK,4409.651,N,00643.643,E,01584,M,073347.00,A,,130919*74
$PMGNTRK,4409.652,N,00643.642,E,01585,M,073349.00,A,,130919*79
$PMGNTRK,4409.651,N,00643.641,E,01585,M,073352.00,A,,130919*73
$PMGNTRK,4409.650,N,00643.639,E,01586,M,073354.00,A,,130919*78
$PMGNTRK,4409.649,N,00643.638,E,01586,M,073356.00,A,,130919*73
$PMGNTRK,4409.648,N,00643.638,E,01586,M,073358.00,A,,130919*7C
$PMGNTRK,4409.646,N,00643.640,E,01588,M,073404.00,A,,130919*7D
$PMGNTRK,4409.651,N,00643.635,E,01589,M,073555.00,A,,130919*7D
$PMGNTRK,4409.643,N,00643.630,E,01589,M,073659.00,A,,130919*74
$PMGNTRK,4409.642,N,00643.629,E,01590,M,073705.00,A,,130919*7D
$PMGNTRK,4409.643,N,00643.628,E,01591,M,073709.00,A,,130919*70
$PMGNTRK,4409.642,N,00643.625,E,01592,M,073718.00,A,,130919*7F
$PMGNTRK,4409.641,N,00643.624,E,01593,M,073724.00,A,,130919*73
$PMGNTRK,4409.642,N,00643.620,E,01594,M,073729.00,A,,130919*7E
$PMGNTRK,4409.643,N,00643.617,E,01595,M,073735.00,A,,130919*77
$PMGNTRK,4409.644,N,00643.610,E,01596,M,073742.00,A,,130919*74
$PMGNTRK,4409.645,N,00643.607,E,01597,M,073747.00,A,,130919*77
$PMGNTRK,4409.646,N,00643.604,E,01598,M,073754.00,A,,130919*7A
$PMGNTRK,4409.647,N,00643.600,E,01600,M,073759.00,A,,130919*70
$PMGNTRK,4409.648,N,00643.598,E,01601,M,073806.00,A,,130919*79
$PMGNTRK,4409.649,N,00643.592,E,01602,M,073813.00,A,,130919*75
$PMGNTRK,4409.648,N,00643.590,E,01602,M,073815.00,A,,130919*70
$PMGNTRK,4409.649,N,00643.584,E,01603,M,073822.00,A,,130919*71
$PMGNTRK,4409.651,N,00643.577,E,01605,M,073833.00,A,,130919*72
$PMGNTRK,4409.652,N,00643.576,E,01605,M,073835.00,A,,130919*76
$PMGNTRK,4409.656,N,00643.569,E,01607,M,073848.00,A,,130919*74
$PMGNTRK,4409.657,N,00643.565,E,01608,M,073854.00,A,,130919*7B
$PMGNTRK,4409.658,N,00643.557,E,01610,M,073907.00,A,,130919*7B
$PMGNTRK,4409.659,N,00643.555,E,01612,M,073913.00,A,,130919*7F
$PMGNTRK,4409.661,N,00643.545,E,01614,M,073928.00,A,,130919*7B
$PMGNTRK,4409.661,N,00643.543,E,01614,M,073931.00,A,,130919*75
$PMGNTRK,4409.661,N,00643.540,E,01615,M,073936.00,A,,130919*70
$PMGNTRK,4409.661,N,00643.536,E,01616,M,073942.00,A,,130919*71
$PMGNTRK,4409.662,N,00643.529,E,01618,M,073955.00,A,,130919*74
$PMGNTRK,4409.662,N,00643.524,E,01619,M,074001.00,A,,130919*77
$PMGNTRK,4409.662,N,00643.517,E,01621,M,074011.00,A,,130919*7D
$PMGNTRK,4409.662,N,00643.508,E,01623,M,074023.00,A,,130919*70
$PMGNTRK,4409.661,N,00643.504,E,01624,M,074030.00,A,,130919*7A
$PMGNTRK,4409.660,N,00643.502,E,01625,M,074033.00,A,,130919*7F
$PMGNTRK,4409.662,N,00643.496,E,01627,M,074042.00,A,,130919*75
$PMGNTRK,4409.662,N,00643.494,E,01627,M,074043.00,A,,130919*76
$PMGNTRK,4409.664,N,00643.490,E,01628,M,074050.00,A,,130919*79
$PMGNTRK,4409.664,N,00643.488,E,01628,M,074052.00,A,,130919*72
$PMGNTRK,4409.663,N,00643.486,E,01629,M,074057.00,A,,130919*7F
$PMGNTRK,4409.663,N,00643.484,E,01629,M,074100.00,A,,130919*7E
$PMGNTRK,4409.663,N,00643.483,E,01630,M,074102.00,A,,130919*73
$PMGNTRK,4409.663,N,00643.480,E,01631,M,074109.00,A,,130919*7A
$PMGNTRK,4409.663,N,00643.475,E,01632,M,074116.00,A,,130919*7D
$PMGNTRK,4409.664,N,00643.472,E,01633,M,074119.00,A,,130919*73
$PMGNTRK,4409.664,N,00643.469,E,01634,M,074123.00,A,,130919*77
$PMGNTRK,4409.664,N,00643.466,E,01634,M,074127.00,A,,130919*7C
$PMGNTRK,4409.662,N,00643.463,E,01635,M,074130.00,A,,130919*78
$PMGNTRK,4409.662,N,00643.458,E,01636,M,074136.00,A,,130919*75
$PMGNTRK,4409.662,N,00643.457,E,01636,M,074138.00,A,,130919*74
$PMGNTRK,4409.662,N,00643.454,E,01637,M,074143.00,A,,130919*7A
$PMGNTRK,4409.662,N,00643.453,E,01637,M,074145.00,A,,130919*7B
$PMGNTRK,4409.661,N,00643.449,E,01638,M,074152.00,A,,130919*7A
$PMGNTRK,4409.660,N,00643.442,E,01639,M,074201.00,A,,130919*74
$PMGNTRK,4409.660,N,00643.440,E,01639,M,074204.00,A,,130919*73
$PMGNTRK,4409.660,N,00643.437,E,01640,M,074207.00,A,,130919*7E
$PMGNTRK,4409.658,N,00643.430,E,01641,M,074215.00,A,,130919*70
$PMGNTRK,4409.656,N,00643.427,E,01642,M,074222.00,A,,130919*7F
$PMGNTRK,4409.654,N,00643.419,E,01644,M,074231.00,A,,130919*74
$PMGNTRK,4409.650,N,00643.410,E,01646,M,074245.00,A,,130919*78
$PMGNTRK,4409.650,N,00643.408,E,01647,M,074247.00,A,,130919*72
$PMGNTRK,4409.650,N,00643.406,E,01647,M,074251.00,A,,130919*7B
$PMGNTRK,4409.650,N,00643.403,E,01648,M,074257.00,A,,130919*77
$PMGNTRK,4409.648,N,00643.392,E,01651,M,074312.00,A,,130919*79
$PMGNTRK,4409.645,N,00643.385,E,01652,M,074321.00,A,,130919*71
$PMGNTRK,4409.644,N,00643.378,E,01652,M,074330.00,A,,130919*72
$PMGNTRK,4409.643,N,00643.376,E,01653,M,074335.00,A,,130919*7F
$PMGNTRK,4409.643,N,00643.375,E,01653,M,074336.00,A,,130919*7F
$PMGNTRK,4409.641,N,00643.373,E,01654,M,074340.00,A,,130919*7D
$PMGNTRK,4409.637,N,00643.369,E,01655,M,074347.00,A,,130919*71
$PMGNTRK,4409.629,N,00643.361,E,01656,M,074402.00,A,,130919*73
$PMGNTRK,4409.629,N,00643.359,E,01656,M,074404.00,A,,130919*7E
$PMGNTRK,4409.627,N,00643.352,E,01656,M,074411.00,A,,130919*7F
$PMGNTRK,4409.625,N,00643.341,E,01657,M,074423.00,A,,130919*7F
$PMGNTRK,4409.623,N,00643.338,E,01657,M,074428.00,A,,130919*7C
$PMGNTRK,4409.620,N,00643.324,E,01658,M,074445.00,A,,130919*76
$PMGNTRK,4409.622,N,00643.312,E,01659,M,074455.00,A,,130919*71
$PMGNTRK,4409.622,N,00643.308,E,01659,M,074458.00,A,,130919*77
$PMGNTRK,4409.623,N,00643.301,E,01660,M,074506.00,A,,130919*7F
$PMGNTRK,4409.624,N,00643.296,E,01662,M,074514.00,A,,130919*76
$PMGNTRK,4409.624,N,00643.293,E,01662,M,074518.00,A,,130919*7F
$PMGNTRK,4409.624,N,00643.289,E,01663,M,074522.00,A,,130919*7C
$PMGNTRK,4409.621,N,00643.275,E,01663,M,074542.00,A,,130919*7C
$PMGNTRK,4409.620,N,00643.268,E,01663,M,074552.00,A,,130919*70
$PMGNTRK,4409.616,N,00643.258,E,01664,M,074603.00,A,,130919*76
$PMGNTRK,4409.612,N,00643.239,E,01663,M,074621.00,A,,130919*72
$PMGNTRK,4409.610,N,00643.235,E,01663,M,074626.00,A,,130919*7B
$PMGNTRK,4409.609,N,00643.233,E,01664,M,074630.00,A,,130919*75
$PMGNTRK,4409.607,N,00643.230,E,01664,M,074634.00,A,,130919*7C
$PMGNTRK,4409.606,N,00643.223,E,01664,M,074641.00,A,,130919*7D
$PMGNTRK,4409.605,N,00643.212,E,01665,M,074653.00,A,,130919*7E
$PMGNTRK,4409.605,N,00643.209,E,01666,M,074658.00,A,,130919*7C
$PMGNTRK,4409.604,N,00643.205,E,01666,M,074702.00,A,,130919*7F
$PMGNTRK,4409.603,N,00643.201,E,01667,M,074705.00,A,,130919*7A
$PMGNTRK,4409.601,N,00643.196,E,01667,M,074710.00,A,,130919*71
$PMGNTRK,4409.600,N,00643.189,E,01668,M,074717.00,A,,130919*76
$PMGNTRK,4409.598,N,00643.180,E,01669,M,074729.00,A,,130919*71
$PMGNTRK,4409.596,N,00643.168,E,01671,M,074742.00,A,,130919*7D
$PMGNTRK,4409.596,N,00643.165,E,01671,M,074745.00,A,,130919*77
$PMGNTRK,4409.594,N,00643.154,E,01672,M,074758.00,A,,130919*78
$PMGNTRK,4409.594,N,00643.153,E,01673,M,074800.00,A,,130919*7C
$PMGNTRK,4409.592,N,00643.148,E,01673,M,074806.00,A,,130919*76
$PMGNTRK,4409.590,N,00643.144,E,01674,M,074812.00,A,,130919*7A
$PMGNTRK,4409.588,N,00643.136,E,01675,M,074822.00,A,,130919*74
$PMGNTRK,4409.587,N,00643.130,E,01676,M,074828.00,A,,130919*74
$PMGNTRK,4409.584,N,00643.124,E,01676,M,074835.00,A,,130919*7E
$PMGNTRK,4409.584,N,00643.123,E,01676,M,074837.00,A,,130919*7B
$PMGNTRK,4409.582,N,00643.118,E,01677,M,074842.00,A,,130919*76
$PMGNTRK,4409.580,N,00643.107,E,01679,M,074856.00,A,,130919*71
$PMGNTRK,4409.575,N,00643.093,E,01682,M,074915.00,A,,130919*75
$PMGNTRK,4409.574,N,00643.093,E,01682,M,074918.00,A,,130919*79
$PMGNTRK,4409.571,N,00643.087,E,01682,M,075038.00,A,,130919*73
$PMGNTRK,4409.573,N,00643.082,E,01683,M,075137.00,A,,130919*7B
$PMGNTRK,4409.573,N,00643.081,E,01684,M,075138.00,A,,130919*70
$PMGNTRK,4409.574,N,00643.079,E,01684,M,075141.00,A,,130919*7E
$PMGNTRK,4409.574,N,00643.075,E,01685,M,075147.00,A,,130919*75
$PMGNTRK,4409.574,N,00643.073,E,01685,M,075151.00,A,,130919*74
$PMGNTRK,4409.573,N,00643.070,E,01685,M,075154.00,A,,130919*75
$PMGNTRK,4409.573,N,00643.068,E,01685,M,075157.00,A,,130919*7F
$PMGNTRK,4409.576,N,00643.061,E,01686,M,075207.00,A,,130919*76
$PMGNTRK,4409.576,N,00643.059,E,01687,M,075211.00,A,,130919*7B
$PMGNTRK,4409.575,N,00643.057,E,01687,M,075215.00,A,,130919*72
$PMGNTRK,4409.574,N,00643.053,E,01688,M,075219.00,A,,130919*74
$PMGNTRK,4409.574,N,00643.045,E,01691,M,075233.00,A,,130919*73
$PMGNTRK,4409.576,N,00643.041,E,01693,M,075239.00,A,,130919*7D
$PMGNTRK,4409.579,N,00643.040,E,01694,M,075245.00,A,,130919*7F
$PMGNTRK,4409.581,N,00643.035,E,01694,M,075252.00,A,,130919*7C
$PMGNTRK,4409.582,N,00643.032,E,01695,M,075258.00,A,,130919*73
$PMGNTRK,4409.584,N,00643.029,E,01695,M,075303.00,A,,130919*70
$PMGNTRK,4409.587,N,00643.016,E,01697,M,075315.00,A,,130919*7A
$PMGNTRK,4409.592,N,00643.013,E,01697,M,075324.00,A,,130919*79
$PMGNTRK,4409.601,N,00643.015,E,01699,M,075336.00,A,,130919*7B
$PMGNTRK,4409.610,N,00643.015,E,01699,M,075349.00,A,,130919*73
$PMGNTRK,4409.612,N,00643.013,E,01700,M,075352.00,A,,130919*7C
$PMGNTRK,4409.616,N,00643.013,E,01701,M,075401.00,A,,130919*78
$PMGNTRK,4409.624,N,00643.014,E,01702,M,075412.00,A,,130919*7F
$PMGNTRK,4409.633,N,00643.016,E,01703,M,075425.00,A,,130919*7E
$PMGNTRK,4409.635,N,00643.016,E,01703,M,075428.00,A,,130919*75
$PMGNTRK,4409.639,N,00643.015,E,01704,M,075434.00,A,,130919*70
$PMGNTRK,4409.641,N,00643.015,E,01704,M,075437.00,A,,130919*7C
$PMGNTRK,4409.650,N,00643.016,E,01706,M,075451.00,A,,130919*7D
$PMGNTRK,4409.655,N,00643.016,E,01707,M,075459.00,A,,130919*71
$PMGNTRK,4409.657,N,00643.015,E,01707,M,075502.00,A,,130919*7F
$PMGNTRK,4409.660,N,00643.009,E,01708,M,075510.00,A,,130919*7A
$PMGNTRK,4409.661,N,00643.005,E,01709,M,075514.00,A,,130919*72
$PMGNTRK,4409.660,N,00642.999,E,01709,M,075519.00,A,,130919*73
$PMGNTRK,4409.661,N,00642.996,E,01710,M,075523.00,A,,130919*7C
$PMGNTRK,4409.663,N,00642.993,E,01710,M,075529.00,A,,130919*71
$PMGNTRK,4409.662,N,00642.987,E,01710,M,075535.00,A,,130919*78
$PMGNTRK,4409.664,N,00642.981,E,01711,M,075541.00,A,,130919*7A
$PMGNTRK,4409.666,N,00642.979,E,01711,M,075546.00,A,,130919*78
$PMGNTRK,4409.667,N,00642.976,E,01712,M,075552.00,A,,130919*70
$PMGNTRK,4409.668,N,00642.976,E,01712,M,075555.00,A,,130919*78
$PMGNTRK,4409.672,N,00642.967,E,01713,M,075607.00,A,,130919*76
$PMGNTRK,4409.674,N,00642.962,E,01714,M,075614.00,A,,130919*70
$PMGNTRK,4409.675,N,00642.955,E,01714,M,075620.00,A,,130919*72
$PMGNTRK,4409.678,N,00642.952,E,01715,M,075626.00,A,,130919*7F
$PMGNTRK,4409.679,N,00642.949,E,01716,M,075630.00,A,,130919*70
$PMGNTRK,4409.680,N,00642.945,E,01716,M,075634.00,A,,130919*7E
$PMGNTRK,4409.681,N,00642.943,E,01717,M,075636.00,A,,130919*7A
$PMGNTRK,4409.681,N,00642.941,E,01717,M,075639.00,A,,130919*77
$PMGNTRK,4409.684,N,00642.935,E,01719,M,075647.00,A,,130919*76
$PMGNTRK,4409.685,N,00642.930,E,01720,M,075654.00,A,,130919*7A
$PMGNTRK,4409.686,N,00642.929,E,01720,M,075657.00,A,,130919*72
$PMGNTRK,4409.687,N,00642.924,E,01721,M,075702.00,A,,130919*7E
$PMGNTRK,4409.689,N,00642.920,E,01722,M,075710.00,A,,130919*74
$PMGNTRK,4409.692,N,00642.915,E,01723,M,075718.00,A,,130919*71
$PMGNTRK,4409.692,N,00642.910,E,01725,M,075723.00,A,,130919*7A
$PMGNTRK,4409.694,N,00642.908,E,01725,M,075727.00,A,,130919*71
$PMGNTRK,4409.695,N,00642.906,E,01726,M,075731.00,A,,130919*7A
$PMGNTRK,4409.694,N,00642.899,E,01727,M,075739.00,A,,130919*75
$PMGNTRK,4409.693,N,00642.896,E,01727,M,075742.00,A,,130919*71
$PMGNTRK,4409.692,N,00642.889,E,01728,M,075750.00,A,,130919*72
$PMGNTRK,4409.691,N,00642.883,E,01729,M,075758.00,A,,130919*72
$PMGNTRK,4409.689,N,00642.877,E,01730,M,075804.00,A,,130919*7E
$PMGNTRK,4409.688,N,00642.874,E,01730,M,075807.00,A,,130919*7F
$PMGNTRK,4409.683,N,00642.867,E,01731,M,075818.00,A,,130919*79
$PMGNTRK,4409.681,N,00642.859,E,01732,M,075827.00,A,,130919*79
$PMGNTRK,4409.679,N,00642.849,E,01734,M,075841.00,A,,130919*79
$PMGNTRK,4409.675,N,00642.837,E,01736,M,075857.00,A,,130919*79
$PMGNTRK,4409.674,N,00642.834,E,01737,M,075900.00,A,,130919*79
$PMGNTRK,4409.673,N,00642.831,E,01737,M,075904.00,A,,130919*7F
$PMGNTRK,4409.673,N,00642.826,E,01738,M,075909.00,A,,130919*7B
$PMGNTRK,4409.673,N,00642.824,E,01738,M,075912.00,A,,130919*73
$PMGNTRK,4409.672,N,00642.819,E,01739,M,075919.00,A,,130919*76
$PMGNTRK,4409.672,N,00642.816,E,01740,M,075922.00,A,,130919*7F
$PMGNTRK,4409.670,N,00642.812,E,01741,M,075927.00,A,,130919*7D
$PMGNTRK,4409.668,N,00642.809,E,01741,M,075933.00,A,,130919*7B
$PMGNTRK,4409.666,N,00642.803,E,01742,M,075942.00,A,,130919*7A
$PMGNTRK,4409.663,N,00642.796,E,01744,M,075951.00,A,,130919*78
$PMGNTRK,4409.663,N,00642.793,E,01744,M,075955.00,A,,130919*79
$PMGNTRK,4409.663,N,00642.791,E,01745,M,075959.00,A,,130919*76
$PMGNTRK,4409.663,N,00642.789,E,01745,M,080002.00,A,,130919*72
$PMGNTRK,4409.665,N,00642.787,E,01745,M,080125.00,A,,130919*7E
$PMGNTRK,4409.662,N,00642.792,E,01745,M,080322.00,A,,130919*78
$PMGNTRK,4409.663,N,00642.788,E,01745,M,080430.00,A,,130919*76
$PMGNTRK,4409.665,N,00642.782,E,01746,M,080607.00,A,,130919*7F
$PMGNTRK,4409.670,N,00642.772,E,01748,M,080621.00,A,,130919*7E
$PMGNTRK,4409.671,N,00642.769,E,01748,M,080625.00,A,,130919*71
$PMGNTRK,4409.673,N,00642.765,E,01749,M,080632.00,A,,130919*78
$PMGNTRK,4409.675,N,00642.761,E,01750,M,080639.00,A,,130919*79
$PMGNTRK,4409.675,N,00642.760,E,01750,M,080641.00,A,,130919*77
$PMGNTRK,4409.679,N,00642.757,E,01751,M,080649.00,A,,130919*76
$PMGNTRK,4409.680,N,00642.755,E,01751,M,080652.00,A,,130919*78
$PMGNTRK,4409.681,N,00642.753,E,01752,M,080656.00,A,,130919*78
$PMGNTRK,4409.683,N,00642.753,E,01753,M,080659.00,A,,130919*74
$PMGNTRK,4409.686,N,00642.748,E,01754,M,080708.00,A,,130919*79
$PMGNTRK,4409.693,N,00642.742,E,01756,M,080722.00,A,,130919*7D
$PMGNTRK,4409.699,N,00642.739,E,01757,M,080732.00,A,,130919*7B
$PMGNTRK,4409.701,N,00642.737,E,01758,M,080737.00,A,,130919*7F
$PMGNTRK,4409.700,N,00642.736,E,01758,M,080739.00,A,,130919*71
$PMGNTRK,4409.698,N,00642.734,E,01759,M,080744.00,A,,130919*78
$PMGNTRK,4409.695,N,00642.733,E,01759,M,080748.00,A,,130919*7E
$PMGNTRK,4409.692,N,00642.732,E,01760,M,080755.00,A,,130919*7E
$PMGNTRK,4409.691,N,00642.730,E,01760,M,080758.00,A,,130919*72
$PMGNTRK,4409.693,N,00642.729,E,01761,M,080803.00,A,,130919*78
$PMGNTRK,4409.701,N,00642.721,E,01764,M,080820.00,A,,130919*7E
$PMGNTRK,4409.708,N,00642.717,E,01765,M,080832.00,A,,130919*70
$PMGNTRK,4409.710,N,00642.715,E,01766,M,080837.00,A,,130919*7D
$PMGNTRK,4409.712,N,00642.714,E,01766,M,080841.00,A,,130919*7F
$PMGNTRK,4409.713,N,00642.712,E,01767,M,080844.00,A,,130919*7C
$PMGNTRK,4409.715,N,00642.706,E,01768,M,080853.00,A,,130919*76
$PMGNTRK,4409.716,N,00642.706,E,01768,M,080856.00,A,,130919*70
$PMGNTRK,4409.715,N,00642.706,E,01768,M,080859.00,A,,130919*7C
$PMGNTRK,4409.717,N,00642.703,E,01769,M,080906.00,A,,130919*71
$PMGNTRK,4409.726,N,00642.694,E,01768,M,080922.00,A,,130919*7B
$PMGNTRK,4409.730,N,00642.686,E,01769,M,080935.00,A,,130919*78
$PMGNTRK,4409.731,N,00642.681,E,01769,M,080941.00,A,,130919*7D
$PMGNTRK,4409.736,N,00642.670,E,01770,M,080953.00,A,,130919*7F
$PMGNTRK,4409.743,N,00642.667,E,01770,M,081003.00,A,,130919*76
$PMGNTRK,4409.745,N,00642.666,E,01770,M,081008.00,A,,130919*7A
$PMGNTRK,4409.746,N,00642.664,E,01770,M,081011.00,A,,130919*73
$PMGNTRK,4409.747,N,00642.659,E,01771,M,081018.00,A,,130919*74
$PMGNTRK,4409.747,N,00642.658,E,01772,M,081022.00,A,,130919*7F
$PMGNTRK,4409.749,N,00642.658,E,01772,M,081025.00,A,,130919*76
$PMGNTRK,4409.752,N,00642.659,E,01773,M,081031.00,A,,130919*79
$PMGNTRK,4409.753,N,00642.660,E,01774,M,081033.00,A,,130919*77
$PMGNTRK,4409.756,N,00642.661,E,01775,M,081039.00,A,,130919*78
$PMGNTRK,4409.757,N,00642.661,E,01776,M,081040.00,A,,130919*74
$PMGNTRK,4409.757,N,00642.651,E,01778,M,081053.00,A,,130919*7B
$PMGNTRK,4409.758,N,00642.649,E,01778,M,081057.00,A,,130919*79
$PMGNTRK,4409.759,N,00642.648,E,01779,M,081059.00,A,,130919*76
$PMGNTRK,4409.760,N,00642.648,E,01779,M,081101.00,A,,130919*70
$PMGNTRK,4409.762,N,00642.647,E,01780,M,081105.00,A,,130919*7F
$PMGNTRK,4409.763,N,00642.646,E,01781,M,081110.00,A,,130919*7A
$PMGNTRK,4409.764,N,00642.642,E,01781,M,081115.00,A,,130919*7C
$PMGNTRK,4409.764,N,00642.641,E,01782,M,081117.00,A,,130919*7E
$PMGNTRK,4409.768,N,00642.641,E,01783,M,081123.00,A,,130919*74
$PMGNTRK,4409.770,N,00642.642,E,01783,M,081126.00,A,,130919*7B
$PMGNTRK,4409.774,N,00642.644,E,01785,M,081135.00,A,,130919*7D
$PMGNTRK,4409.775,N,00642.645,E,01785,M,081138.00,A,,130919*70
$PMGNTRK,4409.778,N,00642.647,E,01787,M,081146.00,A,,130919*74
$PMGNTRK,4409.782,N,00642.646,E,01787,M,081151.00,A,,130919*76
$PMGNTRK,4409.788,N,00642.647,E,01788,M,081200.00,A,,130919*75
$PMGNTRK,4409.789,N,00642.651,E,01789,M,081206.00,A,,130919*74
$PMGNTRK,4409.790,N,00642.652,E,01790,M,081208.00,A,,130919*79
$PMGNTRK,4409.796,N,00642.663,E,01791,M,081224.00,A,,130919*72
$PMGNTRK,4409.798,N,00642.669,E,01793,M,081234.00,A,,130919*75
$PMGNTRK,4409.797,N,00642.669,E,01793,M,081237.00,A,,130919*79
$PMGNTRK,4409.799,N,00642.672,E,01794,M,081243.00,A,,130919*79
$PMGNTRK,4409.803,N,00642.678,E,01796,M,081255.00,A,,130919*7A
$PMGNTRK,4409.805,N,00642.681,E,01797,M,081301.00,A,,130919*7B
$PMGNTRK,4409.806,N,00642.682,E,01797,M,081303.00,A,,130919*79
$PMGNTRK,4409.809,N,00642.681,E,01798,M,081307.00,A,,130919*7E
$PMGNTRK,4409.810,N,00642.678,E,01798,M,081311.00,A,,130919*77
$PMGNTRK,4409.809,N,00642.676,E,01798,M,081315.00,A,,130919*75
$PMGNTRK,4409.810,N,00642.668,E,01800,M,081323.00,A,,130919*79
$PMGNTRK,4409.811,N,00642.661,E,01801,M,081334.00,A,,130919*76
$PMGNTRK,4409.812,N,00642.656,E,01803,M,081342.00,A,,130919*72
$PMGNTRK,4409.812,N,00642.651,E,01804,M,081348.00,A,,130919*78
$PMGNTRK,4409.812,N,00642.650,E,01804,M,081350.00,A,,130919*70
$PMGNTRK,4409.812,N,00642.647,E,01805,M,081354.00,A,,130919*73
$PMGNTRK,4409.812,N,00642.644,E,01806,M,081400.00,A,,130919*75
$PMGNTRK,4409.812,N,00642.641,E,01806,M,081404.00,A,,130919*74
$PMGNTRK,4409.813,N,00642.639,E,01807,M,081407.00,A,,130919*78
$PMGNTRK,4409.816,N,00642.635,E,01808,M,081414.00,A,,130919*7C
$PMGNTRK,4409.819,N,00642.634,E,01809,M,081419.00,A,,130919*7E
$PMGNTRK,4409.826,N,00642.631,E,01811,M,081433.00,A,,130919*76
$PMGNTRK,4409.827,N,00642.630,E,01812,M,081437.00,A,,130919*71
$PMGNTRK,4409.827,N,00642.629,E,01812,M,081439.00,A,,130919*77
$PMGNTRK,4409.828,N,00642.624,E,01813,M,081445.00,A,,130919*7F
$PMGNTRK,4409.830,N,00642.619,E,01815,M,081451.00,A,,130919*7B
$PMGNTRK,4409.832,N,00642.616,E,01816,M,081457.00,A,,130919*73
$PMGNTRK,4409.833,N,00642.611,E,01817,M,081502.00,A,,130919*75
$PMGNTRK,4409.834,N,00642.603,E,01818,M,081512.00,A,,130919*7F
$PMGNTRK,4409.838,N,00642.604,E,01819,M,081518.00,A,,130919*7F
$PMGNTRK,4409.841,N,00642.603,E,01820,M,081525.00,A,,130919*72
$PMGNTRK,4409.846,N,00642.602,E,01821,M,081532.00,A,,130919*73
$PMGNTRK,4409.850,N,00642.600,E,01823,M,081540.00,A,,130919*71
$PMGNTRK,4409.851,N,00642.599,E,01823,M,081543.00,A,,130919*70
$PMGNTRK,4409.854,N,00642.599,E,01824,M,081547.00,A,,130919*76
$PMGNTRK,4409.859,N,00642.597,E,01825,M,081556.00,A,,130919*74
$PMGNTRK,4409.861,N,00642.595,E,01825,M,081600.00,A,,130919*7D
$PMGNTRK,4409.867,N,00642.594,E,01826,M,081610.00,A,,130919*78
$PMGNTRK,4409.875,N,00642.592,E,01827,M,081622.00,A,,130919*7D
$PMGNTRK,4409.883,N,00642.586,E,01828,M,081635.00,A,,130919*78
$PMGNTRK,4409.887,N,00642.586,E,01829,M,081641.00,A,,130919*7E
$PMGNTRK,4409.892,N,00642.583,E,01830,M,081651.00,A,,130919*76
$PMGNTRK,4409.901,N,00642.581,E,01831,M,081705.00,A,,130919*7E
$PMGNTRK,4409.910,N,00642.577,E,01832,M,081720.00,A,,130919*73
$PMGNTRK,4409.915,N,00642.570,E,01833,M,081732.00,A,,130919*73
$PMGNTRK,4409.918,N,00642.559,E,01834,M,081744.00,A,,130919*73
$PMGNTRK,4409.919,N,00642.551,E,01836,M,081753.00,A,,130919*7E
$PMGNTRK,4409.920,N,00642.547,E,01837,M,081800.00,A,,130919*7B
$PMGNTRK,4409.922,N,00642.542,E,01838,M,081807.00,A,,130919*74
$PMGNTRK,4409.923,N,00642.531,E,01840,M,081819.00,A,,130919*71
$PMGNTRK,4409.923,N,00642.530,E,01840,M,081821.00,A,,130919*7B
$PMGNTRK,4409.923,N,00642.529,E,01841,M,081823.00,A,,130919*70
$PMGNTRK,4409.921,N,00642.526,E,01841,M,081827.00,A,,130919*79
$PMGNTRK,4409.922,N,00642.525,E,01842,M,081830.00,A,,130919*7C
$PMGNTRK,4409.923,N,00642.524,E,01842,M,081832.00,A,,130919*7E
$PMGNTRK,4409.928,N,00642.524,E,01843,M,081839.00,A,,130919*7F
$PMGNTRK,4409.933,N,00642.523,E,01844,M,081848.00,A,,130919*73
$PMGNTRK,4409.933,N,00642.522,E,01845,M,081849.00,A,,130919*72
$PMGNTRK,4409.934,N,00642.522,E,01845,M,081853.00,A,,130919*7E
$PMGNTRK,4409.935,N,00642.521,E,01846,M,081855.00,A,,130919*79
