$PMGNTRK,4542.014,N,00108.796,W,00008,M,145542.00,A,,120214*6E
$PMGNTRK,4542.013,N,00108.788,W,00008,M,145551.00,A,,120214*64
$PMGNTRK,4542.012,N,00108.777,W,00009,M,145602.00,A,,120214*61
$PMGNTRK,4542.010,N,00108.767,W,00009,M,145612.00,A,,120214*63
$PMGNTRK,4542.009,N,00108.756,W,00009,M,145622.00,A,,120214*6A
$PMGNTRK,4542.008,N,00108.747,W,00009,M,145632.00,A,,120214*6A
$PMGNTRK,4542.007,N,00108.738,W,00009,M,145642.00,A,,120214*6A
$PMGNTRK,4542.006,N,00108.728,W,00008,M,145654.00,A,,120214*6C
$PMGNTRK,4542.003,N,00108.714,W,00008,M,145703.00,A,,120214*65
$PMGNTRK,4542.010,N,00108.710,W,00008,M,145714.00,A,,120214*65
$PMGNTRK,4542.019,N,00108.708,W,00009,M,145725.00,A,,120214*66
$PMGNTRK,4542.026,N,00108.706,W,00009,M,145735.00,A,,120214*65
$PMGNTRK,4542.034,N,00108.705,W,00009,M,145746.00,A,,120214*61
$PMGNTRK,4542.041,N,00108.703,W,00009,M,145755.00,A,,120214*67
$PMGNTRK,4542.047,N,00108.701,W,00009,M,145806.00,A,,120214*6A
$PMGNTRK,4542.055,N,00108.698,W,00009,M,145818.00,A,,120214*67
$PMGNTRK,4542.063,N,00108.697,W,00009,M,145828.00,A,,120214*6E
$PMGNTRK,4542.069,N,00108.695,W,00009,M,145836.00,A,,120214*69
$PMGNTRK,4542.076,N,00108.692,W,00009,M,145846.00,A,,120214*67
$PMGNTRK,4542.082,N,00108.689,W,00008,M,145858.00,A,,120214*68
$PMGNTRK,4542.087,N,00108.686,W,00008,M,145910.00,A,,120214*6F
$PMGNTRK,4542.093,N,00108.683,W,00008,M,145922.00,A,,120214*6E
$PMGNTRK,4542.097,N,00108.679,W,00008,M,145935.00,A,,120214*69
$PMGNTRK,4542.105,N,00108.676,W,00008,M,145950.00,A,,120214*6F
$PMGNTRK,4542.114,N,00108.673,W,00008,M,150005.00,A,,120214*67
$PMGNTRK,4542.122,N,00108.672,W,00007,M,150013.00,A,,120214*6B
$PMGNTRK,4542.129,N,00108.670,W,00007,M,150021.00,A,,120214*63
$PMGNTRK,4542.136,N,00108.668,W,00007,M,150031.00,A,,120214*65
$PMGNTRK,4542.144,N,00108.665,W,00008,M,150042.00,A,,120214*66
$PMGNTRK,4542.152,N,00108.662,W,00008,M,150054.00,A,,120214*61
$PMGNTRK,4542.158,N,00108.660,W,00008,M,150102.00,A,,120214*6B
$PMGNTRK,4542.165,N,00108.660,W,00008,M,150110.00,A,,120214*66
$PMGNTRK,4542.173,N,00108.658,W,00008,M,150121.00,A,,120214*68
$PMGNTRK,4542.181,N,00108.656,W,00008,M,150132.00,A,,120214*69
$PMGNTRK,4542.188,N,00108.655,W,00008,M,150141.00,A,,120214*67
$PMGNTRK,4542.197,N,00108.651,W,00008,M,150152.00,A,,120214*6F
$PMGNTRK,4542.213,N,00108.652,W,00008,M,150201.00,A,,120214*66
$PMGNTRK,4542.226,N,00108.651,W,00008,M,150212.00,A,,120214*61
$PMGNTRK,4542.235,N,00108.648,W,00008,M,150225.00,A,,120214*6F
$PMGNTRK,4542.243,N,00108.645,W,00008,M,150236.00,A,,120214*61
$PMGNTRK,4542.251,N,00108.642,W,00008,M,150247.00,A,,120214*63
$PMGNTRK,4542.256,N,00108.639,W,00008,M,150257.00,A,,120214*69
$PMGNTRK,4542.264,N,00108.637,W,00008,M,150306.00,A,,120214*63
$PMGNTRK,4542.273,N,00108.633,W,00008,M,150318.00,A,,120214*6E
$PMGNTRK,4542.280,N,00108.631,W,00008,M,150327.00,A,,120214*6C
$PMGNTRK,4542.289,N,00108.629,W,00008,M,150338.00,A,,120214*62
$PMGNTRK,4542.295,N,00108.627,W,00008,M,150347.00,A,,120214*69
$PMGNTRK,4542.304,N,00108.626,W,00008,M,150400.00,A,,120214*65
$PMGNTRK,4542.312,N,00108.623,W,00007,M,150412.00,A,,120214*6B
$PMGNTRK,4542.323,N,00108.621,W,00007,M,150427.00,A,,120214*6D
$PMGNTRK,4542.332,N,00108.620,W,00007,M,150438.00,A,,120214*62
$PMGNTRK,4542.338,N,00108.614,W,00006,M,150447.00,A,,120214*66
$PMGNTRK,4542.339,N,00108.606,W,00006,M,150455.00,A,,120214*67
$PMGNTRK,4542.338,N,00108.597,W,00006,M,150504.00,A,,120214*68
$PMGNTRK,4542.338,N,00108.588,W,00006,M,150511.00,A,,120214*62
$PMGNTRK,4542.337,N,00108.579,W,00006,M,150518.00,A,,120214*6A
$PMGNTRK,4542.336,N,00108.571,W,00006,M,150525.00,A,,120214*6D
$PMGNTRK,4542.336,N,00108.564,W,00006,M,150533.00,A,,120214*6E
$PMGNTRK,4542.338,N,00108.557,W,00005,M,150543.00,A,,120214*64
$PMGNTRK,4542.344,N,00108.555,W,00005,M,150609.00,A,,120214*60
$PMGNTRK,4542.351,N,00108.559,W,00005,M,150617.00,A,,120214*67
$PMGNTRK,4542.358,N,00108.565,W,00004,M,150625.00,A,,120214*61
$PMGNTRK,4542.364,N,00108.568,W,00004,M,150633.00,A,,120214*64
$PMGNTRK,4542.370,N,00108.569,W,00004,M,150642.00,A,,120214*66
$PMGNTRK,4542.376,N,00108.569,W,00004,M,150652.00,A,,120214*61
$PMGNTRK,4542.381,N,00108.571,W,00004,M,150747.00,A,,120214*65
$PMGNTRK,4542.382,N,00108.580,W,00004,M,150758.00,A,,120214*66
$PMGNTRK,4542.382,N,00108.591,W,00004,M,150808.00,A,,120214*6C
$PMGNTRK,4542.381,N,00108.603,W,00004,M,150820.00,A,,120214*6D
$PMGNTRK,4542.380,N,00108.619,W,00003,M,150834.00,A,,120214*65
$PMGNTRK,4542.382,N,00108.634,W,00004,M,150849.00,A,,120214*65
$PMGNTRK,4542.384,N,00108.646,W,00004,M,150901.00,A,,120214*6B
$PMGNTRK,4542.383,N,00108.657,W,00005,M,150911.00,A,,120214*6C
$PMGNTRK,4542.383,N,00108.667,W,00006,M,150921.00,A,,120214*6F
$PMGNTRK,4542.381,N,00108.678,W,00007,M,150930.00,A,,120214*62
$PMGNTRK,4542.380,N,00108.688,W,00007,M,150939.00,A,,120214*65
$PMGNTRK,4542.380,N,00108.698,W,00008,M,150948.00,A,,120214*6D
$PMGNTRK,4542.381,N,00108.708,W,00008,M,150957.00,A,,120214*6A
$PMGNTRK,4542.383,N,00108.717,W,00008,M,151006.00,A,,120214*6A
$PMGNTRK,4542.385,N,00108.726,W,00008,M,151015.00,A,,120214*6C
$PMGNTRK,4542.386,N,00108.736,W,00009,M,151025.00,A,,120214*6C
$PMGNTRK,4542.389,N,00108.746,W,00009,M,151035.00,A,,120214*65
$PMGNTRK,4542.391,N,00108.756,W,00010,M,151045.00,A,,120214*62
$PMGNTRK,4542.392,N,00108.767,W,00010,M,151054.00,A,,120214*63
$PMGNTRK,4542.395,N,00108.776,W,00010,M,151104.00,A,,120214*60
$PMGNTRK,4542.399,N,00108.784,W,00010,M,151114.00,A,,120214*60
$PMGNTRK,4542.402,N,00108.792,W,00010,M,151123.00,A,,120214*66
$PMGNTRK,4542.416,N,00108.869,W,00010,M,151237.00,A,,120214*6E
$PMGNTRK,4542.417,N,00108.878,W,00010,M,151246.00,A,,120214*69
$PMGNTRK,4542.419,N,00108.886,W,00010,M,151256.00,A,,120214*67
$PMGNTRK,4542.420,N,00108.895,W,00010,M,151305.00,A,,120214*68
$PMGNTRK,4542.420,N,00108.905,W,00010,M,151315.00,A,,120214*61
$PMGNTRK,4542.419,N,00108.916,W,00010,M,151324.00,A,,120214*6B
$PMGNTRK,4542.418,N,00108.928,W,00010,M,151334.00,A,,120214*66
$PMGNTRK,4542.420,N,00108.937,W,00010,M,151344.00,A,,120214*64
$PMGNTRK,4542.419,N,00108.950,W,00010,M,151355.00,A,,120214*6F
$PMGNTRK,4542.419,N,00108.961,W,00010,M,151407.00,A,,120214*6D
$PMGNTRK,4542.421,N,00108.975,W,00010,M,151421.00,A,,120214*67
$PMGNTRK,4542.421,N,00108.995,W,00010,M,151443.00,A,,120214*6D
$PMGNTRK,4542.424,N,00109.019,W,00009,M,151503.00,A,,120214*69
$PMGNTRK,4542.424,N,00109.039,W,00009,M,151524.00,A,,120214*6E
$PMGNTRK,4542.424,N,00109.057,W,00009,M,151540.00,A,,120214*64
$PMGNTRK,4542.425,N,00109.074,W,00009,M,151554.00,A,,120214*61
$PMGNTRK,4542.425,N,00109.090,W,00009,M,151609.00,A,,120214*60
$PMGNTRK,4542.426,N,00109.105,W,00008,M,151622.00,A,,120214*66
$PMGNTRK,4542.427,N,00109.117,W,00008,M,151635.00,A,,120214*62
$PMGNTRK,4542.425,N,00109.135,W,00008,M,151649.00,A,,120214*6B
$PMGNTRK,4542.429,N,00109.172,W,00008,M,151727.00,A,,120214*6D
$PMGNTRK,4542.429,N,00109.191,W,00008,M,151747.00,A,,120214*66
$PMGNTRK,4542.429,N,00109.207,W,00008,M,151801.00,A,,120214*67
$PMGNTRK,4542.429,N,00109.224,W,00008,M,151815.00,A,,120214*63
$PMGNTRK,4542.434,N,00109.236,W,00008,M,151828.00,A,,120214*62
$PMGNTRK,4542.439,N,00109.245,W,00007,M,151841.00,A,,120214*6B
$PMGNTRK,4542.445,N,00109.254,W,00007,M,151853.00,A,,120214*63
$PMGNTRK,4542.451,N,00109.262,W,00007,M,151905.00,A,,120214*61
$PMGNTRK,4542.457,N,00109.271,W,00007,M,151914.00,A,,120214*65
$PMGNTRK,4542.462,N,00109.279,W,00007,M,151926.00,A,,120214*6A
$PMGNTRK,4542.466,N,00109.286,W,00007,M,151936.00,A,,120214*6F
$PMGNTRK,4542.471,N,00109.294,W,00007,M,151945.00,A,,120214*6E
$PMGNTRK,4542.477,N,00109.302,W,00007,M,151955.00,A,,120214*67
$PMGNTRK,4542.482,N,00109.311,W,00008,M,152007.00,A,,120214*6D
$PMGNTRK,4542.490,N,00109.321,W,00008,M,152019.00,A,,120214*62
$PMGNTRK,4542.497,N,00109.328,W,00008,M,152030.00,A,,120214*67
$PMGNTRK,4542.502,N,00109.336,W,00008,M,152042.00,A,,120214*60
$PMGNTRK,4542.508,N,00109.344,W,00008,M,152054.00,A,,120214*68
$PMGNTRK,4542.514,N,00109.352,W,00008,M,152103.00,A,,120214*61
$PMGNTRK,4542.520,N,00109.359,W,00008,M,152111.00,A,,120214*6E
$PMGNTRK,4542.525,N,00109.365,W,00008,M,152121.00,A,,120214*67
$PMGNTRK,4542.531,N,00109.372,W,00008,M,152130.00,A,,120214*64
$PMGNTRK,4542.536,N,00109.378,W,00008,M,152139.00,A,,120214*60
$PMGNTRK,4542.541,N,00109.384,W,00008,M,152148.00,A,,120214*65
$PMGNTRK,4542.547,N,00109.388,W,00008,M,152158.00,A,,120214*6E
$PMGNTRK,4542.552,N,00109.395,W,00007,M,152207.00,A,,120214*60
$PMGNTRK,4542.557,N,00109.401,W,00007,M,152217.00,A,,120214*6E
$PMGNTRK,4542.586,N,00109.437,W,00009,M,152308.00,A,,120214*66
$PMGNTRK,4542.610,N,00109.467,W,00008,M,152355.00,A,,120214*66
$PMGNTRK,4542.617,N,00109.475,W,00008,M,152406.00,A,,120214*63
$PMGNTRK,4542.637,N,00109.498,W,00008,M,152456.00,A,,120214*67
$PMGNTRK,4542.642,N,00109.504,W,00007,M,152511.00,A,,120214*6C
$PMGNTRK,4542.652,N,00109.518,W,00007,M,152521.00,A,,120214*63
$PMGNTRK,4542.660,N,00109.534,W,00007,M,152531.00,A,,120214*6D
$PMGNTRK,4542.665,N,00109.548,W,00007,M,152546.00,A,,120214*63
$PMGNTRK,4542.668,N,00109.556,W,00007,M,152651.00,A,,120214*64
$PMGNTRK,4542.660,N,00109.553,W,00008,M,152948.00,A,,120214*61
$PMGNTRK,4542.653,N,00109.551,W,00009,M,152959.00,A,,120214*62
$PMGNTRK,4542.648,N,00109.549,W,00010,M,153009.00,A,,120214*64
$PMGNTRK,4542.642,N,00109.548,W,00010,M,153019.00,A,,120214*6E
$PMGNTRK,4542.636,N,00109.547,W,00011,M,153028.00,A,,120214*61
$PMGNTRK,4542.629,N,00109.545,W,00012,M,153039.00,A,,120214*6E
$PMGNTRK,4542.621,N,00109.544,W,00013,M,153053.00,A,,120214*6A
$PMGNTRK,4542.614,N,00109.543,W,00013,M,153104.00,A,,120214*68
$PMGNTRK,4542.607,N,00109.542,W,00013,M,153116.00,A,,120214*68
$PMGNTRK,4542.600,N,00109.544,W,00014,M,153129.00,A,,120214*62
$PMGNTRK,4542.591,N,00109.547,W,00014,M,153139.00,A,,120214*6B
$PMGNTRK,4542.585,N,00109.549,W,00014,M,153148.00,A,,120214*66
$PMGNTRK,4542.578,N,00109.552,W,00014,M,153158.00,A,,120214*6F
$PMGNTRK,4542.571,N,00109.554,W,00013,M,153208.00,A,,120214*61
$PMGNTRK,4542.565,N,00109.557,W,00013,M,153218.00,A,,120214*66
$PMGNTRK,4542.559,N,00109.562,W,00013,M,153227.00,A,,120214*63
$PMGNTRK,4542.552,N,00109.565,W,00012,M,153237.00,A,,120214*6F
$PMGNTRK,4542.544,N,00109.571,W,00011,M,153249.00,A,,120214*67
$PMGNTRK,4542.535,N,00109.580,W,00010,M,153302.00,A,,120214*60
$PMGNTRK,4542.527,N,00109.588,W,00010,M,153317.00,A,,120214*6F
$PMGNTRK,4542.520,N,00109.598,W,00010,M,153332.00,A,,120214*6E
$PMGNTRK,4542.514,N,00109.608,W,00010,M,153350.00,A,,120214*67
$PMGNTRK,4542.505,N,00109.622,W,00009,M,153401.00,A,,120214*64
$PMGNTRK,4542.498,N,00109.634,W,00009,M,153413.00,A,,120214*65
$PMGNTRK,4542.494,N,00109.641,W,00009,M,153421.00,A,,120214*6A
$PMGNTRK,4542.491,N,00109.648,W,00008,M,153430.00,A,,120214*67
$PMGNTRK,4542.487,N,00109.655,W,00008,M,153441.00,A,,120214*6A
$PMGNTRK,4542.481,N,00109.664,W,00008,M,153452.00,A,,120214*6C
$PMGNTRK,4542.476,N,00109.674,W,00008,M,153501.00,A,,120214*62
$PMGNTRK,4542.471,N,00109.684,W,00008,M,153512.00,A,,120214*68
$PMGNTRK,4542.466,N,00109.695,W,00008,M,153522.00,A,,120214*6D
$PMGNTRK,4542.462,N,00109.702,W,00008,M,153532.00,A,,120214*67
$PMGNTRK,4542.457,N,00109.711,W,00008,M,153544.00,A,,120214*62
$PMGNTRK,4542.452,N,00109.720,W,00008,M,153555.00,A,,120214*65
$PMGNTRK,4542.445,N,00109.730,W,00008,M,153608.00,A,,120214*69
$PMGNTRK,4542.438,N,00109.741,W,00008,M,153623.00,A,,120214*6C
$PMGNTRK,4542.432,N,00109.752,W,00008,M,153638.00,A,,120214*6E
$PMGNTRK,4542.427,N,00109.759,W,00008,M,153649.00,A,,120214*67
$PMGNTRK,4542.420,N,00109.767,W,00009,M,153701.00,A,,120214*61
$PMGNTRK,4542.414,N,00109.775,W,00009,M,153710.00,A,,120214*65
$PMGNTRK,4542.408,N,00109.783,W,00010,M,153721.00,A,,120214*6B
$PMGNTRK,4542.403,N,00109.789,W,00010,M,153731.00,A,,120214*6B
$PMGNTRK,4542.398,N,00109.796,W,00011,M,153742.00,A,,120214*65
$PMGNTRK,4542.392,N,00109.803,W,00011,M,153753.00,A,,120214*6C
$PMGNTRK,4542.386,N,00109.812,W,00011,M,153802.00,A,,120214*62
$PMGNTRK,4542.381,N,00109.818,W,00011,M,153811.00,A,,120214*6D
$PMGNTRK,4542.376,N,00109.824,W,00011,M,153820.00,A,,120214*68
$PMGNTRK,4542.371,N,00109.831,W,00011,M,153829.00,A,,120214*62
$PMGNTRK,4542.366,N,00109.838,W,00011,M,153839.00,A,,120214*6C
$PMGNTRK,4542.361,N,00109.844,W,00010,M,153848.00,A,,120214*67
$PMGNTRK,4542.355,N,00109.851,W,00009,M,153858.00,A,,120214*6D
$PMGNTRK,4542.349,N,00109.858,W,00008,M,153908.00,A,,120214*6C
$PMGNTRK,4542.342,N,00109.867,W,00007,M,153920.00,A,,120214*6E
$PMGNTRK,4542.335,N,00109.875,W,00007,M,153933.00,A,,120214*6F
$PMGNTRK,4542.329,N,00109.882,W,00006,M,153942.00,A,,120214*6D
$PMGNTRK,4542.324,N,00109.889,W,00008,M,153951.00,A,,120214*67
$PMGNTRK,4542.318,N,00109.895,W,00009,M,154001.00,A,,120214*6F
$PMGNTRK,4542.313,N,00109.902,W,00011,M,154010.00,A,,120214*62
$PMGNTRK,4542.308,N,00109.908,W,00012,M,154019.00,A,,120214*68
$PMGNTRK,4542.301,N,00109.916,W,00014,M,154031.00,A,,120214*62
$PMGNTRK,4542.295,N,00109.924,W,00015,M,154041.00,A,,120214*69
$PMGNTRK,4542.289,N,00109.931,W,00014,M,154051.00,A,,120214*60
$PMGNTRK,4542.284,N,00109.936,W,00013,M,154100.00,A,,120214*68
$PMGNTRK,4542.278,N,00109.943,W,00012,M,154110.00,A,,120214*69
$PMGNTRK,4542.273,N,00109.949,W,00011,M,154118.00,A,,120214*63
$PMGNTRK,4542.268,N,00109.956,W,00010,M,154127.00,A,,120214*6A
$PMGNTRK,4542.262,N,00109.964,W,00009,M,154141.00,A,,120214*69
$PMGNTRK,4542.254,N,00109.973,W,00008,M,154153.00,A,,120214*68
$PMGNTRK,4542.248,N,00109.980,W,00008,M,154203.00,A,,120214*6F
$PMGNTRK,4542.243,N,00109.987,W,00007,M,154212.00,A,,120214*6C
$PMGNTRK,4542.237,N,00109.993,W,00006,M,154221.00,A,,120214*6B
$PMGNTRK,4542.232,N,00109.999,W,00006,M,154230.00,A,,120214*64
$PMGNTRK,4542.226,N,00110.005,W,00005,M,154239.00,A,,120214*6F
$PMGNTRK,4542.219,N,00110.012,W,00005,M,154249.00,A,,120214*62
$PMGNTRK,4542.213,N,00110.019,W,00005,M,154259.00,A,,120214*62
$PMGNTRK,4542.207,N,00110.026,W,00004,M,154308.00,A,,120214*6F
$PMGNTRK,4542.203,N,00110.031,W,00004,M,154316.00,A,,120214*62
$PMGNTRK,4542.197,N,00110.038,W,00004,M,154325.00,A,,120214*65
$PMGNTRK,4542.193,N,00110.044,W,00005,M,154334.00,A,,120214*6B
$PMGNTRK,4542.189,N,00110.049,W,00005,M,154344.00,A,,120214*6A
$PMGNTRK,4542.185,N,00110.053,W,00005,M,154350.00,A,,120214*68
$PMGNTRK,4542.181,N,00110.058,W,00005,M,154357.00,A,,120214*60
$PMGNTRK,4542.177,N,00110.063,W,00004,M,154404.00,A,,120214*61
$PMGNTRK,4542.173,N,00110.067,W,00004,M,154411.00,A,,120214*65
$PMGNTRK,4542.168,N,00110.073,W,00004,M,154419.00,A,,120214*62
$PMGNTRK,4542.163,N,00110.079,W,00004,M,154427.00,A,,120214*6E
$PMGNTRK,4542.159,N,00110.084,W,00004,M,154435.00,A,,120214*66
$PMGNTRK,4542.154,N,00110.090,W,00004,M,154443.00,A,,120214*6F
$PMGNTRK,4542.150,N,00110.095,W,00004,M,154450.00,A,,120214*6C
$PMGNTRK,4542.145,N,00110.100,W,00004,M,154458.00,A,,120214*6D
$PMGNTRK,4542.140,N,00110.106,W,00004,M,154506.00,A,,120214*64
$PMGNTRK,4542.136,N,00110.111,W,00004,M,154514.00,A,,120214*60
$PMGNTRK,4542.132,N,00110.116,W,00004,M,154522.00,A,,120214*66
$PMGNTRK,4542.126,N,00110.122,W,00004,M,154531.00,A,,120214*66
$PMGNTRK,4542.122,N,00110.128,W,00004,M,154539.00,A,,120214*60
$PMGNTRK,4542.118,N,00110.133,W,00004,M,154547.00,A,,120214*6A
$PMGNTRK,4542.113,N,00110.138,W,00004,M,154556.00,A,,120214*6A
$PMGNTRK,4542.108,N,00110.145,W,00003,M,154605.00,A,,120214*68
$PMGNTRK,4542.103,N,00110.150,W,00003,M,154612.00,A,,120214*61
$PMGNTRK,4542.098,N,00110.156,W,00003,M,154620.00,A,,120214*65
$PMGNTRK,4542.093,N,00110.160,W,00003,M,154628.00,A,,120214*63
$PMGNTRK,4542.089,N,00110.166,W,00003,M,154636.00,A,,120214*61
$PMGNTRK,4542.084,N,00110.172,W,00003,M,154646.00,A,,120214*6E
$PMGNTRK,4542.078,N,00110.178,W,00003,M,154654.00,A,,120214*64
$PMGNTRK,4542.073,N,00110.183,W,00003,M,154702.00,A,,120214*69
$PMGNTRK,4542.067,N,00110.189,W,00003,M,154712.00,A,,120214*67
$PMGNTRK,4542.062,N,00110.195,W,00003,M,154720.00,A,,120214*6E
$PMGNTRK,4542.056,N,00110.202,W,00003,M,154728.00,A,,120214*6C
$PMGNTRK,4542.051,N,00110.208,W,00003,M,154736.00,A,,120214*6E
$PMGNTRK,4542.045,N,00110.213,W,00003,M,154744.00,A,,120214*64
$PMGNTRK,4542.041,N,00110.219,W,00003,M,154752.00,A,,120214*6D
$PMGNTRK,4542.035,N,00110.224,W,00003,M,154800.00,A,,120214*68
$PMGNTRK,4542.030,N,00110.229,W,00003,M,154808.00,A,,120214*68
$PMGNTRK,4542.025,N,00110.235,W,00003,M,154817.00,A,,120214*6F
$PMGNTRK,4542.020,N,00110.242,W,00003,M,154826.00,A,,120214*68
$PMGNTRK,4542.015,N,00110.248,W,00003,M,154834.00,A,,120214*67
$PMGNTRK,4542.009,N,00110.252,W,00003,M,154843.00,A,,120214*61
$PMGNTRK,4542.006,N,00110.256,W,00003,M,155130.00,A,,120214*66
$PMGNTRK,4542.001,N,00110.260,W,00003,M,155145.00,A,,120214*66
$PMGNTRK,4541.996,N,00110.266,W,00003,M,155159.00,A,,120214*69
$PMGNTRK,4541.991,N,00110.272,W,00003,M,155210.00,A,,120214*65
$PMGNTRK,4541.984,N,00110.278,W,00003,M,155222.00,A,,120214*6A
$PMGNTRK,4541.979,N,00110.285,W,00004,M,155232.00,A,,120214*6C
$PMGNTRK,4541.974,N,00110.291,W,00004,M,155241.00,A,,120214*60
$PMGNTRK,4541.968,N,00110.297,W,00004,M,155250.00,A,,120214*6B
$PMGNTRK,4541.963,N,00110.303,W,00004,M,155259.00,A,,120214*65
$PMGNTRK,4541.958,N,00110.308,W,00004,M,155308.00,A,,120214*63
$PMGNTRK,4541.952,N,00110.313,W,00004,M,155316.00,A,,120214*6C
$PMGNTRK,4541.948,N,00110.319,W,00004,M,155324.00,A,,120214*6C
$PMGNTRK,4541.943,N,00110.324,W,00004,M,155332.00,A,,120214*6E
$PMGNTRK,4541.939,N,00110.329,W,00004,M,155339.00,A,,120214*65
$PMGNTRK,4541.934,N,00110.334,W,00004,M,155347.00,A,,120214*6D
$PMGNTRK,4541.929,N,00110.339,W,00004,M,155355.00,A,,120214*6F
$PMGNTRK,4541.924,N,00110.345,W,00003,M,155403.00,A,,120214*6A
$PMGNTRK,4541.920,N,00110.349,W,00003,M,155411.00,A,,120214*61
$PMGNTRK,4541.915,N,00110.354,W,00003,M,155419.00,A,,120214*63
$PMGNTRK,4541.911,N,00110.359,W,00003,M,155427.00,A,,120214*67
$PMGNTRK,4541.906,N,00110.363,W,00003,M,155436.00,A,,120214*68
$PMGNTRK,4541.901,N,00110.369,W,00003,M,155444.00,A,,120214*60
$PMGNTRK,4541.897,N,00110.374,W,00003,M,155453.00,A,,120214*64
$PMGNTRK,4541.891,N,00110.380,W,00003,M,155503.00,A,,120214*6D
$PMGNTRK,4541.886,N,00110.387,W,00003,M,155512.00,A,,120214*6C
$PMGNTRK,4541.881,N,00110.392,W,00003,M,155520.00,A,,120214*6E
$PMGNTRK,4541.877,N,00110.398,W,00002,M,155526.00,A,,120214*6A
$PMGNTRK,4541.872,N,00110.403,W,00002,M,155537.00,A,,120214*6A
$PMGNTRK,4541.866,N,00110.408,W,00002,M,155545.00,A,,120214*61
$PMGNTRK,4541.861,N,00110.414,W,00002,M,155553.00,A,,120214*6C
$PMGNTRK,4541.857,N,00110.419,W,00002,M,155558.00,A,,120214*6F
$PMGNTRK,4541.852,N,00110.423,W,00002,M,155607.00,A,,120214*6A
$PMGNTRK,4541.847,N,00110.428,W,00002,M,155617.00,A,,120214*64
$PMGNTRK,4541.842,N,00110.435,W,00002,M,155625.00,A,,120214*6C
$PMGNTRK,4541.838,N,00110.439,W,00002,M,155631.00,A,,120214*68
$PMGNTRK,4541.833,N,00110.445,W,00002,M,155637.00,A,,120214*6E
$PMGNTRK,4541.828,N,00110.449,W,00002,M,155647.00,A,,120214*6F
$PMGNTRK,4541.823,N,00110.455,W,00002,M,155657.00,A,,120214*68
$PMGNTRK,4541.817,N,00110.460,W,00002,M,155707.00,A,,120214*6D
$PMGNTRK,4541.812,N,00110.466,W,00002,M,155713.00,A,,120214*6B
$PMGNTRK,4541.808,N,00110.471,W,00002,M,155721.00,A,,120214*67
$PMGNTRK,4541.801,N,00110.476,W,00002,M,155730.00,A,,120214*69
$PMGNTRK,4541.796,N,00110.482,W,00002,M,155739.00,A,,120214*6A
$PMGNTRK,4541.791,N,00110.487,W,00002,M,155747.00,A,,120214*61
$PMGNTRK,4541.787,N,00110.492,W,00002,M,155752.00,A,,120214*66
$PMGNTRK,4541.782,N,00110.498,W,00002,M,155802.00,A,,120214*63
$PMGNTRK,4541.777,N,00110.502,W,00002,M,155809.00,A,,120214*60
$PMGNTRK,4541.772,N,00110.509,W,00002,M,155817.00,A,,120214*61
$PMGNTRK,4541.767,N,00110.514,W,00002,M,155826.00,A,,120214*6B
$PMGNTRK,4541.760,N,00110.521,W,00002,M,155836.00,A,,120214*6B
$PMGNTRK,4541.754,N,00110.529,W,00002,M,155845.00,A,,120214*60
$PMGNTRK,4541.750,N,00110.534,W,00002,M,155852.00,A,,120214*6E
$PMGNTRK,4541.746,N,00110.538,W,00002,M,155900.00,A,,120214*63
$PMGNTRK,4541.740,N,00110.542,W,00002,M,155909.00,A,,120214*61
$PMGNTRK,4541.736,N,00110.549,W,00002,M,155919.00,A,,120214*6A
$PMGNTRK,4541.731,N,00110.555,W,00002,M,155928.00,A,,120214*62
$PMGNTRK,4541.726,N,00110.560,W,00002,M,155936.00,A,,120214*6D
$PMGNTRK,4541.721,N,00110.566,W,00002,M,155944.00,A,,120214*69
$PMGNTRK,4541.716,N,00110.571,W,00002,M,155952.00,A,,120214*6C
$PMGNTRK,4541.711,N,00110.577,W,00002,M,160001.00,A,,120214*64
$PMGNTRK,4541.705,N,00110.582,W,00002,M,160009.00,A,,120214*63
$PMGNTRK,4541.700,N,00110.588,W,00002,M,160019.00,A,,120214*6D
$PMGNTRK,4541.695,N,00110.595,W,00002,M,160032.00,A,,120214*65
$PMGNTRK,4541.688,N,00110.602,W,00002,M,160042.00,A,,120214*63
$PMGNTRK,4541.682,N,00110.607,W,00002,M,160049.00,A,,120214*67
$PMGNTRK,4541.677,N,00110.612,W,00002,M,160058.00,A,,120214*69
$PMGNTRK,4541.672,N,00110.615,W,00002,M,160105.00,A,,120214*62
$PMGNTRK,4541.668,N,00110.621,W,00002,M,160111.00,A,,120214*6B
$PMGNTRK,4541.663,N,00110.626,W,00002,M,160118.00,A,,120214*6E
$PMGNTRK,4541.659,N,00110.630,W,00002,M,160126.00,A,,120214*6D
$PMGNTRK,4541.654,N,00110.635,W,00002,M,160134.00,A,,120214*66
$PMGNTRK,4541.650,N,00110.641,W,00002,M,160142.00,A,,120214*60
$PMGNTRK,4541.644,N,00110.637,W,00003,M,160153.00,A,,120214*65
$PMGNTRK,4541.641,N,00110.630,W,00003,M,160200.00,A,,120214*62
$PMGNTRK,4541.637,N,00110.622,W,00003,M,160207.00,A,,120214*67
$PMGNTRK,4541.635,N,00110.616,W,00003,M,160215.00,A,,120214*61
$PMGNTRK,4541.633,N,00110.608,W,00003,M,160225.00,A,,120214*6B
$PMGNTRK,4541.635,N,00110.597,W,00003,M,160234.00,A,,120214*68
