$PMGNTRK,5030.843,N,00243.592,E,00014,M,140804.00,A,,021117*7A
$PMGNTRK,5030.845,N,00243.595,E,00014,M,140808.00,A,,021117*77
$PMGNTRK,5030.847,N,00243.598,E,00014,M,140814.00,A,,021117*75
$PMGNTRK,5030.849,N,00243.602,E,00014,M,140827.00,A,,021117*7B
$PMGNTRK,5030.851,N,00243.613,E,00014,M,140837.00,A,,021117*73
$PMGNTRK,5030.850,N,00243.624,E,00014,M,140847.00,A,,021117*71
$PMGNTRK,5030.851,N,00243.629,E,00015,M,140851.00,A,,021117*7B
$PMGNTRK,5030.851,N,00243.638,E,00014,M,140859.00,A,,021117*72
$PMGNTRK,5030.850,N,00243.655,E,00014,M,140915.00,A,,021117*71
$PMGNTRK,5030.848,N,00243.668,E,00014,M,140928.00,A,,021117*78
$PMGNTRK,5030.847,N,00243.684,E,00014,M,140945.00,A,,021117*7E
$PMGNTRK,5030.847,N,00243.704,E,00014,M,141001.00,A,,021117*7F
$PMGNTRK,5030.845,N,00243.722,E,00014,M,141019.00,A,,021117*70
$PMGNTRK,5030.842,N,00243.745,E,00014,M,141040.00,A,,021117*7A
$PMGNTRK,5030.845,N,00243.761,E,00014,M,141057.00,A,,021117*7D
$PMGNTRK,5030.847,N,00243.767,E,00014,M,141104.00,A,,021117*7E
$PMGNTRK,5030.855,N,00243.781,E,00014,M,141123.00,A,,021117*70
$PMGNTRK,5030.861,N,00243.796,E,00014,M,141140.00,A,,021117*74
$PMGNTRK,5030.867,N,00243.810,E,00015,M,141155.00,A,,021117*76
$PMGNTRK,5030.868,N,00243.814,E,00015,M,141159.00,A,,021117*71
$PMGNTRK,5030.873,N,00243.829,E,00015,M,141215.00,A,,021117*7E
$PMGNTRK,5030.877,N,00243.844,E,00015,M,141229.00,A,,021117*7E
$PMGNTRK,5030.882,N,00243.855,E,00015,M,141241.00,A,,021117*7A
$PMGNTRK,5030.883,N,00243.861,E,00016,M,141247.00,A,,021117*79
$PMGNTRK,5030.892,N,00243.868,E,00016,M,141302.00,A,,021117*70
$PMGNTRK,5030.900,N,00243.869,E,00016,M,141317.00,A,,021117*7F
$PMGNTRK,5030.910,N,00243.871,E,00016,M,141334.00,A,,021117*76
$PMGNTRK,5030.924,N,00243.877,E,00016,M,141352.00,A,,021117*77
$PMGNTRK,5030.935,N,00243.891,E,00016,M,141411.00,A,,021117*7F
$PMGNTRK,5030.946,N,00243.909,E,00015,M,141429.00,A,,021117*73
$PMGNTRK,5030.953,N,00243.929,E,00015,M,141448.00,A,,021117*72
$PMGNTRK,5030.957,N,00243.944,E,00016,M,141504.00,A,,021117*77
$PMGNTRK,5030.960,N,00243.954,E,00016,M,141514.00,A,,021117*73
$PMGNTRK,5030.962,N,00243.961,E,00016,M,141522.00,A,,021117*72
$PMGNTRK,5030.966,N,00243.975,E,00016,M,141536.00,A,,021117*76
$PMGNTRK,5030.970,N,00243.987,E,00016,M,141550.00,A,,021117*7C
$PMGNTRK,5030.972,N,00243.994,E,00016,M,141558.00,A,,021117*74
$PMGNTRK,5030.973,N,00244.014,E,00016,M,141613.00,A,,021117*7F
$PMGNTRK,5030.976,N,00244.024,E,00016,M,141628.00,A,,021117*71
$PMGNTRK,5030.978,N,00244.036,E,00016,M,141645.00,A,,021117*77
$PMGNTRK,5030.977,N,00244.041,E,00016,M,141649.00,A,,021117*74
$PMGNTRK,5030.977,N,00244.056,E,00016,M,141701.00,A,,021117*7F
$PMGNTRK,5030.978,N,00244.072,E,00016,M,141717.00,A,,021117*71
$PMGNTRK,5030.979,N,00244.078,E,00016,M,141724.00,A,,021117*7A
$PMGNTRK,5030.987,N,00244.097,E,00016,M,141745.00,A,,021117*7D
$PMGNTRK,5030.991,N,00244.105,E,00015,M,141801.00,A,,021117*7C
$PMGNTRK,5030.994,N,00244.110,E,00015,M,141815.00,A,,021117*78
$PMGNTRK,5030.994,N,00244.109,E,00015,M,141833.00,A,,021117*74
$PMGNTRK,5030.994,N,00244.109,E,00015,M,141850.00,A,,021117*71
$PMGNTRK,5030.994,N,00244.109,E,00016,M,141905.00,A,,021117*73
$PMGNTRK,5030.994,N,00244.109,E,00015,M,141920.00,A,,021117*77
$PMGNTRK,5030.994,N,00244.109,E,00015,M,141933.00,A,,021117*75
$PMGNTRK,5030.995,N,00244.110,E,00016,M,141949.00,A,,021117*72
$PMGNTRK,5030.994,N,00244.110,E,00016,M,142003.00,A,,021117*77
$PMGNTRK,5030.994,N,00244.110,E,00016,M,142017.00,A,,021117*72
$PMGNTRK,5030.995,N,00244.110,E,00016,M,142044.00,A,,021117*75
$PMGNTRK,5030.995,N,00244.108,E,00015,M,142100.00,A,,021117*7E
$PMGNTRK,5030.995,N,00244.108,E,00015,M,142115.00,A,,021117*7A
$PMGNTRK,5030.994,N,00244.108,E,00015,M,142127.00,A,,021117*7A
$PMGNTRK,5030.994,N,00244.109,E,00016,M,142138.00,A,,021117*76
$PMGNTRK,5030.995,N,00244.109,E,00016,M,142149.00,A,,021117*71
$PMGNTRK,5030.994,N,00244.108,E,00016,M,142204.00,A,,021117*7B
$PMGNTRK,5030.995,N,00244.109,E,00016,M,142225.00,A,,021117*78
$PMGNTRK,5030.995,N,00244.109,E,00015,M,142248.00,A,,021117*70
$PMGNTRK,5030.994,N,00244.110,E,00016,M,142304.00,A,,021117*73
$PMGNTRK,5030.994,N,00244.108,E,00016,M,142325.00,A,,021117*79
$PMGNTRK,5030.993,N,00244.112,E,00016,M,142340.00,A,,021117*76
$PMGNTRK,5030.992,N,00244.111,E,00016,M,142353.00,A,,021117*76
$PMGNTRK,5030.992,N,00244.110,E,00016,M,142406.00,A,,021117*70
$PMGNTRK,5030.992,N,00244.110,E,00016,M,142420.00,A,,021117*74
$PMGNTRK,5030.992,N,00244.109,E,00016,M,142435.00,A,,021117*78
$PMGNTRK,5030.992,N,00244.110,E,00016,M,142448.00,A,,021117*7A
$PMGNTRK,5030.993,N,00244.111,E,00016,M,142458.00,A,,021117*7B
$PMGNTRK,5030.992,N,00244.115,E,00016,M,142504.00,A,,021117*76
$PMGNTRK,5030.989,N,00244.124,E,00016,M,142515.00,A,,021117*7E
$PMGNTRK,5030.990,N,00244.131,E,00016,M,142521.00,A,,021117*75
$PMGNTRK,5030.989,N,00244.133,E,00016,M,142523.00,A,,021117*7D
$PMGNTRK,5030.990,N,00244.137,E,00016,M,142527.00,A,,021117*75
$PMGNTRK,5030.990,N,00244.140,E,00016,M,142529.00,A,,021117*7B
$PMGNTRK,5030.991,N,00244.144,E,00016,M,142534.00,A,,021117*72
$PMGNTRK,5030.991,N,00244.149,E,00016,M,142538.00,A,,021117*73
$PMGNTRK,5030.993,N,00244.166,E,00016,M,142554.00,A,,021117*76
$PMGNTRK,5030.994,N,00244.171,E,00016,M,142559.00,A,,021117*7A
$PMGNTRK,5030.996,N,00244.182,E,00016,M,142610.00,A,,021117*7A
$PMGNTRK,5030.997,N,00244.198,E,00016,M,142625.00,A,,021117*76
$PMGNTRK,5031.001,N,00244.213,E,00016,M,142641.00,A,,021117*73
$PMGNTRK,5031.005,N,00244.229,E,00016,M,142655.00,A,,021117*7B
$PMGNTRK,5031.008,N,00244.246,E,00016,M,142712.00,A,,021117*7D
$PMGNTRK,5031.008,N,00244.251,E,00016,M,142716.00,A,,021117*7F
$PMGNTRK,5031.009,N,00244.254,E,00016,M,142719.00,A,,021117*74
$PMGNTRK,5031.010,N,00244.264,E,00016,M,142732.00,A,,021117*76
$PMGNTRK,5031.012,N,00244.268,E,00016,M,142738.00,A,,021117*72
$PMGNTRK,5031.013,N,00244.273,E,00016,M,142743.00,A,,021117*75
$PMGNTRK,5031.013,N,00244.276,E,00016,M,142746.00,A,,021117*75
$PMGNTRK,5031.014,N,00244.278,E,00016,M,142749.00,A,,021117*73
$PMGNTRK,5031.015,N,00244.292,E,00016,M,142801.00,A,,021117*75
$PMGNTRK,5031.016,N,00244.296,E,00016,M,142806.00,A,,021117*75
$PMGNTRK,5031.016,N,00244.299,E,00016,M,142809.00,A,,021117*75
$PMGNTRK,5031.016,N,00244.302,E,00016,M,142812.00,A,,021117*7C
$PMGNTRK,5031.016,N,00244.306,E,00016,M,142816.00,A,,021117*7C
$PMGNTRK,5031.013,N,00244.314,E,00016,M,142823.00,A,,021117*7C
$PMGNTRK,5031.013,N,00244.328,E,00016,M,142836.00,A,,021117*77
$PMGNTRK,5031.011,N,00244.340,E,00016,M,142848.00,A,,021117*72
$PMGNTRK,5031.006,N,00244.357,E,00016,M,142902.00,A,,021117*7D
$PMGNTRK,5031.005,N,00244.361,E,00016,M,142906.00,A,,021117*7F
$PMGNTRK,5030.999,N,00244.383,E,00017,M,142925.00,A,,021117*7E
$PMGNTRK,5030.994,N,00244.400,E,00017,M,142941.00,A,,021117*7D
$PMGNTRK,5030.989,N,00244.410,E,00017,M,142954.00,A,,021117*74
$PMGNTRK,5030.988,N,00244.412,E,00017,M,142956.00,A,,021117*75
$PMGNTRK,5030.986,N,00244.415,E,00017,M,142959.00,A,,021117*73
$PMGNTRK,5030.985,N,00244.417,E,00017,M,143002.00,A,,021117*74
$PMGNTRK,5030.978,N,00244.428,E,00017,M,143015.00,A,,021117*7C
$PMGNTRK,5030.973,N,00244.442,E,00016,M,143028.00,A,,021117*74
$PMGNTRK,5030.971,N,00244.455,E,00017,M,143041.00,A,,021117*7E
$PMGNTRK,5030.970,N,00244.455,E,00017,M,143042.00,A,,021117*7C
$PMGNTRK,5030.967,N,00244.468,E,00016,M,143056.00,A,,021117*70
$PMGNTRK,5030.962,N,00244.486,E,00016,M,143112.00,A,,021117*74
$PMGNTRK,5030.957,N,00244.502,E,00016,M,143126.00,A,,021117*78
$PMGNTRK,5030.954,N,00244.513,E,00016,M,143137.00,A,,021117*7B
$PMGNTRK,5030.950,N,00244.525,E,00016,M,143151.00,A,,021117*7A
$PMGNTRK,5030.940,N,00244.540,E,00016,M,143208.00,A,,021117*77
$PMGNTRK,5030.939,N,00244.545,E,00016,M,143213.00,A,,021117*76
$PMGNTRK,5030.936,N,00244.550,E,00017,M,143221.00,A,,021117*7D
$PMGNTRK,5030.936,N,00244.552,E,00017,M,143223.00,A,,021117*7D
$PMGNTRK,5030.936,N,00244.565,E,00017,M,143236.00,A,,021117*7D
$PMGNTRK,5030.936,N,00244.567,E,00017,M,143239.00,A,,021117*70
$PMGNTRK,5030.936,N,00244.575,E,00017,M,143246.00,A,,021117*7B
$PMGNTRK,5030.937,N,00244.579,E,00017,M,143250.00,A,,021117*71
$PMGNTRK,5030.937,N,00244.586,E,00017,M,143256.00,A,,021117*77
$PMGNTRK,5030.937,N,00244.588,E,00017,M,143258.00,A,,021117*77
$PMGNTRK,5030.936,N,00244.596,E,00017,M,143306.00,A,,021117*73
$PMGNTRK,5030.933,N,00244.603,E,00017,M,143318.00,A,,021117*76
$PMGNTRK,5030.935,N,00244.622,E,00017,M,143333.00,A,,021117*7A
$PMGNTRK,5030.939,N,00244.636,E,00017,M,143346.00,A,,021117*71
$PMGNTRK,5030.940,N,00244.643,E,00017,M,143352.00,A,,021117*78
$PMGNTRK,5030.942,N,00244.647,E,00017,M,143356.00,A,,021117*7A
$PMGNTRK,5030.943,N,00244.650,E,00017,M,143400.00,A,,021117*79
$PMGNTRK,5030.947,N,00244.663,E,00016,M,143413.00,A,,021117*7E
$PMGNTRK,5030.951,N,00244.677,E,00016,M,143429.00,A,,021117*75
$PMGNTRK,5030.955,N,00244.687,E,00016,M,143441.00,A,,021117*70
$PMGNTRK,5030.956,N,00244.692,E,00016,M,143445.00,A,,021117*73
$PMGNTRK,5030.956,N,00244.699,E,00016,M,143451.00,A,,021117*7D
$PMGNTRK,5030.954,N,00244.705,E,00016,M,143457.00,A,,021117*7D
$PMGNTRK,5030.953,N,00244.713,E,00016,M,143506.00,A,,021117*78
$PMGNTRK,5030.955,N,00244.717,E,00016,M,143520.00,A,,021117*7E
$PMGNTRK,5030.957,N,00244.719,E,00016,M,143532.00,A,,021117*71
$PMGNTRK,5030.955,N,00244.720,E,00016,M,143544.00,A,,021117*78
$PMGNTRK,5030.956,N,00244.720,E,00016,M,143602.00,A,,021117*7A
$PMGNTRK,5030.952,N,00244.725,E,00016,M,143616.00,A,,021117*7E
$PMGNTRK,5030.953,N,00244.725,E,00016,M,143632.00,A,,021117*79
$PMGNTRK,5030.961,N,00244.725,E,00016,M,143645.00,A,,021117*78
$PMGNTRK,5030.967,N,00244.724,E,00016,M,143655.00,A,,021117*7E
$PMGNTRK,5030.965,N,00244.728,E,00016,M,143706.00,A,,021117*77
$PMGNTRK,5030.966,N,00244.728,E,00016,M,143720.00,A,,021117*70
$PMGNTRK,5030.968,N,00244.727,E,00016,M,143724.00,A,,021117*75
$PMGNTRK,5030.972,N,00244.725,E,00016,M,143729.00,A,,021117*71
$PMGNTRK,5030.973,N,00244.725,E,00016,M,143731.00,A,,021117*79
$PMGNTRK,5030.976,N,00244.725,E,00016,M,143737.00,A,,021117*7A
$PMGNTRK,5030.984,N,00244.726,E,00017,M,143749.00,A,,021117*7C
$PMGNTRK,5030.990,N,00244.727,E,00016,M,143800.00,A,,021117*7B
$PMGNTRK,5030.993,N,00244.728,E,00016,M,143806.00,A,,021117*71
$PMGNTRK,5031.003,N,00244.730,E,00016,M,143817.00,A,,021117*79
$PMGNTRK,5031.004,N,00244.730,E,00016,M,143819.00,A,,021117*70
$PMGNTRK,5031.015,N,00244.729,E,00016,M,143833.00,A,,021117*70
$PMGNTRK,5031.026,N,00244.730,E,00016,M,143846.00,A,,021117*7A
$PMGNTRK,5031.037,N,00244.732,E,00016,M,143859.00,A,,021117*76
$PMGNTRK,5031.047,N,00244.733,E,00016,M,143912.00,A,,021117*7E
$PMGNTRK,5031.049,N,00244.733,E,00016,M,143914.00,A,,021117*76
$PMGNTRK,5031.055,N,00244.734,E,00016,M,143918.00,A,,021117*70
$PMGNTRK,5031.062,N,00244.733,E,00016,M,143926.00,A,,021117*7E
$PMGNTRK,5031.066,N,00244.733,E,00016,M,143930.00,A,,021117*7D
$PMGNTRK,5031.076,N,00244.734,E,00016,M,143943.00,A,,021117*7F
$PMGNTRK,5031.080,N,00244.734,E,00016,M,143948.00,A,,021117*7D
$PMGNTRK,5031.084,N,00244.734,E,00015,M,143952.00,A,,021117*71
$PMGNTRK,5031.092,N,00244.735,E,00015,M,144002.00,A,,021117*7C
$PMGNTRK,5031.096,N,00244.733,E,00016,M,144006.00,A,,021117*79
$PMGNTRK,5031.100,N,00244.734,E,00016,M,144010.00,A,,021117*77
$PMGNTRK,5031.102,N,00244.734,E,00016,M,144012.00,A,,021117*77
$PMGNTRK,5031.110,N,00244.733,E,00016,M,144022.00,A,,021117*70
$PMGNTRK,5031.116,N,00244.732,E,00016,M,144031.00,A,,021117*75
$PMGNTRK,5031.120,N,00244.731,E,00016,M,144035.00,A,,021117*77
$PMGNTRK,5031.129,N,00244.729,E,00015,M,144048.00,A,,021117*7E
$PMGNTRK,5031.139,N,00244.725,E,00016,M,144101.00,A,,021117*7C
$PMGNTRK,5031.141,N,00244.725,E,00015,M,144104.00,A,,021117*75
$PMGNTRK,5031.148,N,00244.721,E,00016,M,144114.00,A,,021117*7A
$PMGNTRK,5031.157,N,00244.719,E,00016,M,144124.00,A,,021117*7C
$PMGNTRK,5031.163,N,00244.718,E,00016,M,144132.00,A,,021117*7D
$PMGNTRK,5031.174,N,00244.716,E,00016,M,144147.00,A,,021117*77
$PMGNTRK,5031.183,N,00244.714,E,00016,M,144158.00,A,,021117*73
$PMGNTRK,5031.194,N,00244.713,E,00016,M,144211.00,A,,021117*7C
$PMGNTRK,5031.202,N,00244.712,E,00016,M,144223.00,A,,021117*70
$PMGNTRK,5031.214,N,00244.708,E,00016,M,144240.00,A,,021117*79
$PMGNTRK,5031.224,N,00244.705,E,00016,M,144255.00,A,,021117*73
$PMGNTRK,5031.237,N,00244.703,E,00016,M,144314.00,A,,021117*73
$PMGNTRK,5031.250,N,00244.701,E,00016,M,144331.00,A,,021117*77
$PMGNTRK,5031.262,N,00244.698,E,00016,M,144348.00,A,,021117*79
$PMGNTRK,5031.273,N,00244.696,E,00016,M,144407.00,A,,021117*7B
$PMGNTRK,5031.284,N,00244.694,E,00016,M,144423.00,A,,021117*77
$PMGNTRK,5031.289,N,00244.687,E,00016,M,144435.00,A,,021117*7F
$PMGNTRK,5031.290,N,00244.686,E,00017,M,144436.00,A,,021117*74
$PMGNTRK,5031.297,N,00244.673,E,00017,M,144452.00,A,,021117*7B
$PMGNTRK,5031.302,N,00244.661,E,00016,M,144507.00,A,,021117*75
$PMGNTRK,5031.303,N,00244.649,E,00016,M,144521.00,A,,021117*7A
$PMGNTRK,5031.302,N,00244.648,E,00016,M,144523.00,A,,021117*78
$PMGNTRK,5031.303,N,00244.630,E,00016,M,144537.00,A,,021117*73
$PMGNTRK,5031.304,N,00244.613,E,00016,M,144553.00,A,,021117*77
$PMGNTRK,5031.305,N,00244.598,E,00016,M,144609.00,A,,021117*7A
$PMGNTRK,5031.305,N,00244.596,E,00016,M,144612.00,A,,021117*7E
$PMGNTRK,5031.305,N,00244.582,E,00016,M,144627.00,A,,021117*7D
$PMGNTRK,5031.305,N,00244.581,E,00016,M,144648.00,A,,021117*77
$PMGNTRK,5031.307,N,00244.581,E,00016,M,144706.00,A,,021117*7E
$PMGNTRK,5031.308,N,00244.568,E,00016,M,144725.00,A,,021117*77
$PMGNTRK,5031.308,N,00244.550,E,00016,M,144738.00,A,,021117*70
$PMGNTRK,5031.309,N,00244.539,E,00017,M,144750.00,A,,021117*71
$PMGNTRK,5031.310,N,00244.533,E,00016,M,144754.00,A,,021117*76
$PMGNTRK,5031.310,N,00244.529,E,00016,M,144757.00,A,,021117*7E
$PMGNTRK,5031.312,N,00244.515,E,00016,M,144811.00,A,,021117*7E
$PMGNTRK,5031.312,N,00244.511,E,00016,M,144816.00,A,,021117*7D
$PMGNTRK,5031.314,N,00244.495,E,00016,M,144828.00,A,,021117*7B
$PMGNTRK,5031.316,N,00244.484,E,00016,M,144836.00,A,,021117*76
$PMGNTRK,5031.317,N,00244.465,E,00016,M,144850.00,A,,021117*78
$PMGNTRK,5031.319,N,00244.461,E,00016,M,144854.00,A,,021117*76
$PMGNTRK,5031.321,N,00244.447,E,00016,M,144906.00,A,,021117*7F
$PMGNTRK,5031.322,N,00244.445,E,00016,M,144908.00,A,,021117*70
$PMGNTRK,5031.327,N,00244.434,E,00016,M,144920.00,A,,021117*79
$PMGNTRK,5031.329,N,00244.425,E,00016,M,144928.00,A,,021117*7F
$PMGNTRK,5031.336,N,00244.414,E,00016,M,144941.00,A,,021117*7C
$PMGNTRK,5031.342,N,00244.404,E,00016,M,144953.00,A,,021117*7D
$PMGNTRK,5031.349,N,00244.393,E,00016,M,145004.00,A,,021117*75
$PMGNTRK,5031.351,N,00244.389,E,00016,M,145008.00,A,,021117*7B
$PMGNTRK,5031.357,N,00244.382,E,00016,M,145017.00,A,,021117*78
$PMGNTRK,5031.360,N,00244.377,E,00016,M,145023.00,A,,021117*71
$PMGNTRK,5031.364,N,00244.366,E,00016,M,145034.00,A,,021117*73
$PMGNTRK,5031.365,N,00244.365,E,00016,M,145035.00,A,,021117*70
$PMGNTRK,5031.370,N,00244.354,E,00016,M,145045.00,A,,021117*71
$PMGNTRK,5031.371,N,00244.350,E,00016,M,145048.00,A,,021117*79
$PMGNTRK,5031.373,N,00244.343,E,00016,M,145054.00,A,,021117*74
$PMGNTRK,5031.375,N,00244.335,E,00016,M,145101.00,A,,021117*72
$PMGNTRK,5031.377,N,00244.330,E,00016,M,145105.00,A,,021117*71
$PMGNTRK,5031.379,N,00244.325,E,00016,M,145109.00,A,,021117*77
$PMGNTRK,5031.383,N,00244.307,E,00016,M,145125.00,A,,021117*7C
$PMGNTRK,5031.384,N,00244.304,E,00016,M,145127.00,A,,021117*7A
$PMGNTRK,5031.387,N,00244.288,E,00016,M,145141.00,A,,021117*7C
$PMGNTRK,5031.389,N,00244.285,E,00015,M,145144.00,A,,021117*79
$PMGNTRK,5031.390,N,00244.276,E,00016,M,145150.00,A,,021117*7B
$PMGNTRK,5031.395,N,00244.260,E,00016,M,145204.00,A,,021117*7B
$PMGNTRK,5031.396,N,00244.256,E,00016,M,145208.00,A,,021117*71
$PMGNTRK,5031.402,N,00244.243,E,00016,M,145222.00,A,,021117*77
$PMGNTRK,5031.407,N,00244.231,E,00016,M,145235.00,A,,021117*71
$PMGNTRK,5031.409,N,00244.218,E,00015,M,145248.00,A,,021117*7D
$PMGNTRK,5031.411,N,00244.207,E,00016,M,145257.00,A,,021117*77
$PMGNTRK,5031.418,N,00244.188,E,00016,M,145311.00,A,,021117*79
$PMGNTRK,5031.425,N,00244.174,E,00015,M,145322.00,A,,021117*77
$PMGNTRK,5031.429,N,00244.168,E,00015,M,145329.00,A,,021117*7D
$PMGNTRK,5031.429,N,00244.164,E,00015,M,145332.00,A,,021117*7B
$PMGNTRK,5031.430,N,00244.157,E,00015,M,145340.00,A,,021117*76
$PMGNTRK,5031.432,N,00244.152,E,00014,M,145345.00,A,,021117*75
$PMGNTRK,5031.433,N,00244.147,E,00015,M,145349.00,A,,021117*7D
$PMGNTRK,5031.435,N,00244.142,E,00015,M,145354.00,A,,021117*72
$PMGNTRK,5031.436,N,00244.136,E,00015,M,145359.00,A,,021117*7F
$PMGNTRK,5031.442,N,00244.118,E,00015,M,145414.00,A,,021117*7E
$PMGNTRK,5031.443,N,00244.115,E,00015,M,145417.00,A,,021117*71
$PMGNTRK,5031.448,N,00244.100,E,00015,M,145432.00,A,,021117*79
$PMGNTRK,5031.448,N,00244.099,E,00015,M,145433.00,A,,021117*79
$PMGNTRK,5031.452,N,00244.081,E,00015,M,145449.00,A,,021117*76
$PMGNTRK,5031.457,N,00244.071,E,00014,M,145504.00,A,,021117*75
$PMGNTRK,5031.457,N,00244.070,E,00014,M,145514.00,A,,021117*75
$PMGNTRK,5031.459,N,00244.060,E,00014,M,145521.00,A,,021117*7C
$PMGNTRK,5031.463,N,00244.044,E,00014,M,145533.00,A,,021117*70
$PMGNTRK,5031.464,N,00244.041,E,00014,M,145535.00,A,,021117*74
$PMGNTRK,5031.465,N,00244.034,E,00014,M,145539.00,A,,021117*7B
$PMGNTRK,5031.465,N,00244.022,E,00014,M,145548.00,A,,021117*7A
$PMGNTRK,5031.466,N,00244.006,E,00014,M,145602.00,A,,021117*72
$PMGNTRK,5031.466,N,00244.003,E,00014,M,145605.00,A,,021117*70
$PMGNTRK,5031.466,N,00244.001,E,00014,M,145607.00,A,,021117*70
$PMGNTRK,5031.465,N,00243.983,E,00014,M,145621.00,A,,021117*73
$PMGNTRK,5031.464,N,00243.980,E,00014,M,145624.00,A,,021117*74
$PMGNTRK,5031.462,N,00243.973,E,00014,M,145631.00,A,,021117*7A
$PMGNTRK,5031.462,N,00243.967,E,00014,M,145638.00,A,,021117*76
$PMGNTRK,5031.460,N,00243.961,E,00014,M,145642.00,A,,021117*7F
$PMGNTRK,5031.458,N,00243.950,E,00014,M,145652.00,A,,021117*77
$PMGNTRK,5031.456,N,00243.941,E,00014,M,145659.00,A,,021117*72
$PMGNTRK,5031.455,N,00243.933,E,00014,M,145706.00,A,,021117*7F
$PMGNTRK,5031.452,N,00243.921,E,00013,M,145714.00,A,,021117*7F
$PMGNTRK,5031.451,N,00243.913,E,00014,M,145722.00,A,,021117*7F
$PMGNTRK,5031.452,N,00243.907,E,00014,M,145728.00,A,,021117*73
$PMGNTRK,5031.452,N,00243.902,E,00014,M,145733.00,A,,021117*7C
$PMGNTRK,5031.450,N,00243.883,E,00014,M,145745.00,A,,021117*77
$PMGNTRK,5031.449,N,00243.876,E,00014,M,145750.00,A,,021117*71
$PMGNTRK,5031.449,N,00243.862,E,00014,M,145759.00,A,,021117*7D
$PMGNTRK,5031.447,N,00243.847,E,00014,M,145810.00,A,,021117*76
$PMGNTRK,5031.443,N,00243.819,E,00014,M,145829.00,A,,021117*73
$PMGNTRK,5031.441,N,00243.800,E,00014,M,145845.00,A,,021117*73
$PMGNTRK,5031.439,N,00243.786,E,00014,M,145900.00,A,,021117*7D
$PMGNTRK,5031.437,N,00243.776,E,00013,M,145913.00,A,,021117*79
$PMGNTRK,5031.437,N,00243.768,E,00014,M,145928.00,A,,021117*79
$PMGNTRK,5031.437,N,00243.767,E,00014,M,145943.00,A,,021117*7B
$PMGNTRK,5031.435,N,00243.767,E,00014,M,150013.00,A,,021117*71
$PMGNTRK,5031.436,N,00243.763,E,00014,M,150041.00,A,,021117*71
$PMGNTRK,5031.435,N,00243.755,E,00014,M,150052.00,A,,021117*75
$PMGNTRK,5031.433,N,00243.738,E,00014,M,150106.00,A,,021117*78
$PMGNTRK,5031.433,N,00243.732,E,00014,M,150111.00,A,,021117*74
$PMGNTRK,5031.432,N,00243.728,E,00014,M,150114.00,A,,021117*7B
$PMGNTRK,5031.429,N,00243.706,E,00014,M,150132.00,A,,021117*79
$PMGNTRK,5031.429,N,00243.704,E,00014,M,150134.00,A,,021117*7D
$PMGNTRK,5031.428,N,00243.698,E,00014,M,150140.00,A,,021117*7B
$PMGNTRK,5031.428,N,00243.691,E,00014,M,150146.00,A,,021117*74
$PMGNTRK,5031.425,N,00243.675,E,00014,M,150201.00,A,,021117*73
$PMGNTRK,5031.424,N,00243.667,E,00014,M,150218.00,A,,021117*79
$PMGNTRK,5031.424,N,00243.664,E,00014,M,150221.00,A,,021117*70
$PMGNTRK,5031.424,N,00243.658,E,00014,M,150226.00,A,,021117*78
$PMGNTRK,5031.423,N,00243.650,E,00013,M,150234.00,A,,021117*73
$PMGNTRK,5031.418,N,00243.627,E,00014,M,150251.00,A,,021117*7F
$PMGNTRK,5031.416,N,00243.609,E,00014,M,150305.00,A,,021117*7D
$PMGNTRK,5031.415,N,00243.605,E,00014,M,150308.00,A,,021117*7F
$PMGNTRK,5031.414,N,00243.601,E,00014,M,150312.00,A,,021117*71
$PMGNTRK,5031.408,N,00243.578,E,00014,M,150328.00,A,,021117*78
$PMGNTRK,5031.403,N,00243.560,E,00014,M,150342.00,A,,021117*76
$PMGNTRK,5031.397,N,00243.543,E,00014,M,150357.00,A,,021117*79
$PMGNTRK,5031.394,N,00243.522,E,00014,M,150414.00,A,,021117*7D
$PMGNTRK,5031.395,N,00243.516,E,00014,M,150418.00,A,,021117*77
$PMGNTRK,5031.404,N,00243.503,E,00014,M,150434.00,A,,021117*72
$PMGNTRK,5031.412,N,00243.491,E,00014,M,150449.00,A,,021117*75
$PMGNTRK,5031.412,N,00243.486,E,00014,M,150453.00,A,,021117*78
$PMGNTRK,5031.411,N,00243.469,E,00014,M,150507.00,A,,021117*7A
$PMGNTRK,5031.410,N,00243.447,E,00014,M,150524.00,A,,021117*76
$PMGNTRK,5031.408,N,00243.429,E,00014,M,150538.00,A,,021117*7A
$PMGNTRK,5031.407,N,00243.410,E,00014,M,150553.00,A,,021117*72
$PMGNTRK,5031.405,N,00243.394,E,00014,M,150605.00,A,,021117*7B
$PMGNTRK,5031.403,N,00243.376,E,00014,M,150620.00,A,,021117*76
$PMGNTRK,5031.403,N,00243.370,E,00015,M,150625.00,A,,021117*74
$PMGNTRK,5031.404,N,00243.365,E,00015,M,150630.00,A,,021117*73
$PMGNTRK,5031.401,N,00243.344,E,00014,M,150647.00,A,,021117*74
$PMGNTRK,5031.400,N,00243.323,E,00015,M,150703.00,A,,021117*74
$PMGNTRK,5031.408,N,00243.312,E,00015,M,150718.00,A,,021117*74
$PMGNTRK,5031.417,N,00243.304,E,00015,M,150730.00,A,,021117*77
$PMGNTRK,5031.417,N,00243.289,E,00015,M,150742.00,A,,021117*76
$PMGNTRK,5031.416,N,00243.272,E,00015,M,150754.00,A,,021117*74
