$PMGNTRK,4905.238,N,00109.419,E,00146,M,143257.00,A,,120215*75
$PMGNTRK,4905.242,N,00109.418,E,00146,M,143302.00,A,,120215*78
$PMGNTRK,4905.244,N,00109.416,E,00145,M,143307.00,A,,120215*76
$PMGNTRK,4905.245,N,00109.415,E,00145,M,143312.00,A,,120215*70
$PMGNTRK,4905.250,N,00109.412,E,00144,M,143317.00,A,,120215*77
$PMGNTRK,4905.253,N,00109.411,E,00144,M,143322.00,A,,120215*71
$PMGNTRK,4905.256,N,00109.411,E,00143,M,143327.00,A,,120215*76
$PMGNTRK,4905.258,N,00109.410,E,00143,M,143332.00,A,,120215*7D
$PMGNTRK,4905.261,N,00109.409,E,00142,M,143337.00,A,,120215*7B
$PMGNTRK,4905.267,N,00109.410,E,00141,M,143342.00,A,,120215*74
$PMGNTRK,4905.271,N,00109.408,E,00141,M,143347.00,A,,120215*7F
$PMGNTRK,4905.274,N,00109.407,E,00140,M,143352.00,A,,120215*70
$PMGNTRK,4905.276,N,00109.406,E,00140,M,143357.00,A,,120215*76
$PMGNTRK,4905.279,N,00109.405,E,00140,M,143402.00,A,,120215*7D
$PMGNTRK,4905.286,N,00109.404,E,00139,M,143407.00,A,,120215*77
$PMGNTRK,4905.288,N,00109.403,E,00139,M,143412.00,A,,120215*7A
$PMGNTRK,4905.290,N,00109.403,E,00139,M,143417.00,A,,120215*76
$PMGNTRK,4905.293,N,00109.402,E,00139,M,143422.00,A,,120215*72
$PMGNTRK,4905.296,N,00109.401,E,00139,M,143427.00,A,,120215*71
$PMGNTRK,4905.300,N,00109.399,E,00138,M,143432.00,A,,120215*7C
$PMGNTRK,4905.306,N,00109.398,E,00137,M,143437.00,A,,120215*71
$PMGNTRK,4905.308,N,00109.397,E,00137,M,143442.00,A,,120215*72
$PMGNTRK,4905.312,N,00109.397,E,00137,M,143447.00,A,,120215*7C
$PMGNTRK,4905.314,N,00109.395,E,00137,M,143452.00,A,,120215*7C
$PMGNTRK,4905.319,N,00109.394,E,00136,M,143457.00,A,,120215*74
$PMGNTRK,4905.323,N,00109.394,E,00136,M,143502.00,A,,120215*7C
$PMGNTRK,4905.326,N,00109.393,E,00135,M,143507.00,A,,120215*78
$PMGNTRK,4905.329,N,00109.393,E,00135,M,143512.00,A,,120215*73
$PMGNTRK,4905.335,N,00109.390,E,00135,M,143522.00,A,,120215*7E
$PMGNTRK,4905.340,N,00109.388,E,00134,M,143527.00,A,,120215*71
$PMGNTRK,4905.344,N,00109.387,E,00134,M,143532.00,A,,120215*7E
$PMGNTRK,4905.351,N,00109.385,E,00134,M,143542.00,A,,120215*7F
$PMGNTRK,4905.357,N,00109.384,E,00133,M,143552.00,A,,120215*7E
$PMGNTRK,4905.361,N,00109.383,E,00133,M,143557.00,A,,120215*79
$PMGNTRK,4905.364,N,00109.382,E,00133,M,143602.00,A,,120215*7E
$PMGNTRK,4905.366,N,00109.381,E,00132,M,143607.00,A,,120215*7B
$PMGNTRK,4905.371,N,00109.382,E,00132,M,143617.00,A,,120215*7F
$PMGNTRK,4905.374,N,00109.382,E,00132,M,143622.00,A,,120215*7C
$PMGNTRK,4905.377,N,00109.381,E,00132,M,143627.00,A,,120215*79
$PMGNTRK,4905.382,N,00109.379,E,00132,M,143632.00,A,,120215*70
$PMGNTRK,4905.385,N,00109.377,E,00132,M,143637.00,A,,120215*7C
$PMGNTRK,4905.389,N,00109.375,E,00132,M,143642.00,A,,120215*70
$PMGNTRK,4905.391,N,00109.374,E,00132,M,143647.00,A,,120215*7D
$PMGNTRK,4905.397,N,00109.372,E,00132,M,143652.00,A,,120215*79
$PMGNTRK,4905.399,N,00109.369,E,00132,M,143657.00,A,,120215*78
$PMGNTRK,4905.399,N,00109.369,E,00132,M,143702.00,A,,120215*79
$PMGNTRK,4905.401,N,00109.369,E,00132,M,143707.00,A,,120215*7A
$PMGNTRK,4905.403,N,00109.369,E,00132,M,143712.00,A,,120215*7C
$PMGNTRK,4905.409,N,00109.369,E,00132,M,143722.00,A,,120215*75
$PMGNTRK,4905.412,N,00109.368,E,00132,M,143727.00,A,,120215*7B
$PMGNTRK,4905.416,N,00109.366,E,00132,M,143737.00,A,,120215*70
$PMGNTRK,4905.420,N,00109.364,E,00132,M,143742.00,A,,120215*75
$PMGNTRK,4905.429,N,00109.364,E,00132,M,143752.00,A,,120215*7D
$PMGNTRK,4905.433,N,00109.363,E,00132,M,143757.00,A,,120215*74
$PMGNTRK,4905.438,N,00109.362,E,00132,M,143802.00,A,,120215*71
$PMGNTRK,4905.442,N,00109.361,E,00132,M,143807.00,A,,120215*7A
$PMGNTRK,4905.443,N,00109.359,E,00132,M,143812.00,A,,120215*74
$PMGNTRK,4905.447,N,00109.359,E,00132,M,143817.00,A,,120215*75
$PMGNTRK,4905.448,N,00109.358,E,00132,M,143822.00,A,,120215*7D
$PMGNTRK,4905.452,N,00109.356,E,00132,M,143827.00,A,,120215*7D
$PMGNTRK,4905.458,N,00109.354,E,00132,M,143837.00,A,,120215*74
$PMGNTRK,4905.463,N,00109.354,E,00132,M,143842.00,A,,120215*7E
$PMGNTRK,4905.465,N,00109.354,E,00132,M,143847.00,A,,120215*7D
$PMGNTRK,4905.468,N,00109.352,E,00132,M,143852.00,A,,120215*72
$PMGNTRK,4905.471,N,00109.350,E,00132,M,143857.00,A,,120215*7D
$PMGNTRK,4905.474,N,00109.349,E,00132,M,143902.00,A,,120215*71
$PMGNTRK,4905.479,N,00109.348,E,00132,M,143907.00,A,,120215*78
$PMGNTRK,4905.481,N,00109.347,E,00132,M,143912.00,A,,120215*74
$PMGNTRK,4905.486,N,00109.346,E,00133,M,143917.00,A,,120215*76
$PMGNTRK,4905.488,N,00109.346,E,00133,M,143922.00,A,,120215*7E
$PMGNTRK,4905.492,N,00109.344,E,00133,M,143927.00,A,,120215*72
$PMGNTRK,4905.493,N,00109.343,E,00133,M,143932.00,A,,120215*70
$PMGNTRK,4905.499,N,00109.340,E,00133,M,143937.00,A,,120215*7C
$PMGNTRK,4905.501,N,00109.340,E,00133,M,143942.00,A,,120215*7E
$PMGNTRK,4905.504,N,00109.338,E,00133,M,143947.00,A,,120215*71
$PMGNTRK,4905.507,N,00109.337,E,00133,M,143952.00,A,,120215*79
$PMGNTRK,4905.511,N,00109.337,E,00133,M,143957.00,A,,120215*7B
$PMGNTRK,4905.513,N,00109.336,E,00133,M,144002.00,A,,120215*76
$PMGNTRK,4905.517,N,00109.335,E,00134,M,144007.00,A,,120215*73
$PMGNTRK,4905.522,N,00109.338,E,00134,M,144012.00,A,,120215*7C
$PMGNTRK,4905.523,N,00109.337,E,00134,M,144017.00,A,,120215*77
$PMGNTRK,4905.525,N,00109.336,E,00134,M,144022.00,A,,120215*76
$PMGNTRK,4905.532,N,00109.334,E,00135,M,144027.00,A,,120215*76
$PMGNTRK,4905.534,N,00109.335,E,00135,M,144032.00,A,,120215*75
$PMGNTRK,4905.538,N,00109.334,E,00135,M,144037.00,A,,120215*7D
$PMGNTRK,4905.542,N,00109.331,E,00135,M,144042.00,A,,120215*77
$PMGNTRK,4905.545,N,00109.329,E,00136,M,144047.00,A,,120215*7F
$PMGNTRK,4905.549,N,00109.328,E,00136,M,144052.00,A,,120215*76
$PMGNTRK,4905.550,N,00109.327,E,00136,M,144057.00,A,,120215*74
$PMGNTRK,4905.552,N,00109.324,E,00136,M,144102.00,A,,120215*74
$PMGNTRK,4905.552,N,00109.322,E,00136,M,144107.00,A,,120215*77
$PMGNTRK,4905.553,N,00109.320,E,00136,M,144112.00,A,,120215*70
$PMGNTRK,4905.553,N,00109.318,E,00136,M,144117.00,A,,120215*7E
$PMGNTRK,4905.554,N,00109.316,E,00136,M,144122.00,A,,120215*71
$PMGNTRK,4905.556,N,00109.314,E,00136,M,144127.00,A,,120215*74
$PMGNTRK,4905.558,N,00109.312,E,00136,M,144132.00,A,,120215*78
$PMGNTRK,4905.561,N,00109.308,E,00137,M,144137.00,A,,120215*7D
$PMGNTRK,4905.562,N,00109.305,E,00137,M,144142.00,A,,120215*71
$PMGNTRK,4905.563,N,00109.303,E,00137,M,144147.00,A,,120215*73
$PMGNTRK,4905.565,N,00109.299,E,00137,M,144152.00,A,,120215*73
$PMGNTRK,4905.566,N,00109.296,E,00137,M,144157.00,A,,120215*7A
$PMGNTRK,4905.568,N,00109.295,E,00137,M,144202.00,A,,120215*74
$PMGNTRK,4905.569,N,00109.288,E,00138,M,144207.00,A,,120215*73
$PMGNTRK,4905.570,N,00109.282,E,00138,M,144212.00,A,,120215*75
$PMGNTRK,4905.571,N,00109.280,E,00139,M,144217.00,A,,120215*72
$PMGNTRK,4905.573,N,00109.274,E,00139,M,144222.00,A,,120215*7D
$PMGNTRK,4905.576,N,00109.270,E,00139,M,144227.00,A,,120215*79
$PMGNTRK,4905.579,N,00109.269,E,00139,M,144232.00,A,,120215*7A
$PMGNTRK,4905.581,N,00109.267,E,00139,M,144237.00,A,,120215*76
$PMGNTRK,4905.582,N,00109.265,E,00140,M,144242.00,A,,120215*7B
$PMGNTRK,4905.583,N,00109.264,E,00140,M,144247.00,A,,120215*7E
$PMGNTRK,4905.587,N,00109.262,E,00140,M,144252.00,A,,120215*78
$PMGNTRK,4905.589,N,00109.255,E,00141,M,144257.00,A,,120215*76
$PMGNTRK,4905.592,N,00109.248,E,00142,M,144302.00,A,,120215*72
$PMGNTRK,4905.596,N,00109.244,E,00142,M,144307.00,A,,120215*7F
$PMGNTRK,4905.599,N,00109.243,E,00143,M,144312.00,A,,120215*72
$PMGNTRK,4905.604,N,00109.241,E,00143,M,144317.00,A,,120215*72
$PMGNTRK,4905.604,N,00109.238,E,00144,M,144322.00,A,,120215*7D
$PMGNTRK,4905.609,N,00109.234,E,00145,M,144327.00,A,,120215*78
$PMGNTRK,4905.614,N,00109.230,E,00146,M,144337.00,A,,120215*72
$PMGNTRK,4905.617,N,00109.228,E,00146,M,144342.00,A,,120215*7A
$PMGNTRK,4905.620,N,00109.226,E,00147,M,144347.00,A,,120215*74
$PMGNTRK,4905.622,N,00109.224,E,00147,M,144352.00,A,,120215*70
$PMGNTRK,4905.625,N,00109.219,E,00148,M,144357.00,A,,120215*73
$PMGNTRK,4905.629,N,00109.214,E,00148,M,144402.00,A,,120215*75
$PMGNTRK,4905.632,N,00109.211,E,00149,M,144407.00,A,,120215*7E
$PMGNTRK,4905.634,N,00109.210,E,00149,M,144412.00,A,,120215*7D
$PMGNTRK,4905.636,N,00109.207,E,00149,M,144417.00,A,,120215*7C
$PMGNTRK,4905.638,N,00109.205,E,00150,M,144422.00,A,,120215*7E
$PMGNTRK,4905.642,N,00109.203,E,00150,M,144427.00,A,,120215*70
$PMGNTRK,4905.645,N,00109.203,E,00150,M,144432.00,A,,120215*73
$PMGNTRK,4905.649,N,00109.200,E,00150,M,144437.00,A,,120215*79
$PMGNTRK,4905.652,N,00109.197,E,00151,M,144442.00,A,,120215*7D
$PMGNTRK,4905.655,N,00109.194,E,00151,M,144447.00,A,,120215*7C
$PMGNTRK,4905.655,N,00109.192,E,00151,M,144452.00,A,,120215*7E
$PMGNTRK,4905.656,N,00109.184,E,00152,M,144502.00,A,,120215*7D
$PMGNTRK,4905.656,N,00109.183,E,00152,M,144507.00,A,,120215*7F
$PMGNTRK,4905.656,N,00109.182,E,00152,M,144512.00,A,,120215*7A
$PMGNTRK,4905.656,N,00109.183,E,00152,M,144517.00,A,,120215*7E
$PMGNTRK,4905.656,N,00109.182,E,00152,M,144522.00,A,,120215*79
$PMGNTRK,4905.656,N,00109.179,E,00152,M,144527.00,A,,120215*78
$PMGNTRK,4905.657,N,00109.172,E,00152,M,144532.00,A,,120215*76
$PMGNTRK,4905.658,N,00109.168,E,00152,M,144537.00,A,,120215*77
$PMGNTRK,4905.659,N,00109.162,E,00153,M,144542.00,A,,120215*7F
$PMGNTRK,4905.659,N,00109.158,E,00153,M,144547.00,A,,120215*73
$PMGNTRK,4905.660,N,00109.148,E,00153,M,144557.00,A,,120215*79
$PMGNTRK,4905.661,N,00109.143,E,00154,M,144602.00,A,,120215*77
$PMGNTRK,4905.662,N,00109.134,E,00154,M,144607.00,A,,120215*71
$PMGNTRK,4905.662,N,00109.131,E,00154,M,144612.00,A,,120215*70
$PMGNTRK,4905.663,N,00109.124,E,00154,M,144617.00,A,,120215*70
$PMGNTRK,4905.664,N,00109.119,E,00154,M,144622.00,A,,120215*7F
$PMGNTRK,4905.666,N,00109.112,E,00155,M,144632.00,A,,120215*76
$PMGNTRK,4905.668,N,00109.110,E,00155,M,144637.00,A,,120215*7F
$PMGNTRK,4905.668,N,00109.101,E,00155,M,144642.00,A,,120215*7D
$PMGNTRK,4905.670,N,00109.089,E,00155,M,144647.00,A,,120215*70
$PMGNTRK,4905.670,N,00109.088,E,00155,M,144652.00,A,,120215*75
$PMGNTRK,4905.670,N,00109.086,E,00155,M,144657.00,A,,120215*7E
$PMGNTRK,4905.670,N,00109.083,E,00155,M,144702.00,A,,120215*7A
$PMGNTRK,4905.670,N,00109.077,E,00155,M,144707.00,A,,120215*74
$PMGNTRK,4905.669,N,00109.073,E,00155,M,144712.00,A,,120215*7C
$PMGNTRK,4905.669,N,00109.072,E,00155,M,144717.00,A,,120215*78
$PMGNTRK,4905.670,N,00109.063,E,00155,M,144722.00,A,,120215*76
$PMGNTRK,4905.673,N,00109.056,E,00156,M,144727.00,A,,120215*75
$PMGNTRK,4905.674,N,00109.052,E,00156,M,144732.00,A,,120215*72
$PMGNTRK,4905.675,N,00109.049,E,00156,M,144737.00,A,,120215*7C
$PMGNTRK,4905.677,N,00109.046,E,00156,M,144742.00,A,,120215*73
$PMGNTRK,4905.680,N,00109.039,E,00156,M,144747.00,A,,120215*76
$PMGNTRK,4905.682,N,00109.035,E,00156,M,144752.00,A,,120215*7C
$PMGNTRK,4905.684,N,00109.033,E,00156,M,144757.00,A,,120215*79
$PMGNTRK,4905.688,N,00109.027,E,00157,M,144802.00,A,,120215*7E
$PMGNTRK,4905.689,N,00109.021,E,00157,M,144807.00,A,,120215*7C
$PMGNTRK,4905.690,N,00109.020,E,00157,M,144812.00,A,,120215*71
$PMGNTRK,4905.691,N,00109.018,E,00157,M,144817.00,A,,120215*7E
$PMGNTRK,4905.694,N,00109.012,E,00157,M,144822.00,A,,120215*77
$PMGNTRK,4905.696,N,00109.006,E,00157,M,144827.00,A,,120215*75
$PMGNTRK,4905.699,N,00109.001,E,00157,M,144832.00,A,,120215*79
$PMGNTRK,4905.701,N,00108.998,E,00157,M,144837.00,A,,120215*74
$PMGNTRK,4905.705,N,00108.992,E,00157,M,144842.00,A,,120215*78
$PMGNTRK,4905.707,N,00108.990,E,00157,M,144847.00,A,,120215*7D
$PMGNTRK,4905.710,N,00108.987,E,00157,M,144852.00,A,,120215*79
$PMGNTRK,4905.712,N,00108.983,E,00157,M,144857.00,A,,120215*7A
$PMGNTRK,4905.714,N,00108.980,E,00157,M,144902.00,A,,120215*7E
$PMGNTRK,4905.718,N,00108.975,E,00157,M,144907.00,A,,120215*7D
$PMGNTRK,4905.721,N,00108.971,E,00157,M,144912.00,A,,120215*77
$PMGNTRK,4905.725,N,00108.966,E,00157,M,144917.00,A,,120215*70
$PMGNTRK,4905.728,N,00108.962,E,00157,M,144922.00,A,,120215*7F
$PMGNTRK,4905.729,N,00108.960,E,00157,M,144927.00,A,,120215*79
$PMGNTRK,4905.730,N,00108.960,E,00157,M,144932.00,A,,120215*75
$PMGNTRK,4905.732,N,00108.958,E,00157,M,144937.00,A,,120215*79
$PMGNTRK,4905.732,N,00108.956,E,00157,M,144942.00,A,,120215*75
$PMGNTRK,4905.731,N,00108.953,E,00156,M,144947.00,A,,120215*77
$PMGNTRK,4905.731,N,00108.949,E,00156,M,144952.00,A,,120215*78
$PMGNTRK,4905.731,N,00108.949,E,00156,M,144957.00,A,,120215*7D
$PMGNTRK,4905.730,N,00108.949,E,00156,M,145002.00,A,,120215*74
$PMGNTRK,4905.728,N,00108.948,E,00156,M,145012.00,A,,120215*7D
$PMGNTRK,4905.725,N,00108.947,E,00156,M,145017.00,A,,120215*7A
$PMGNTRK,4905.723,N,00108.949,E,00155,M,145022.00,A,,120215*77
$PMGNTRK,4905.721,N,00108.949,E,00155,M,145027.00,A,,120215*70
$PMGNTRK,4905.719,N,00108.950,E,00155,M,145032.00,A,,120215*77
$PMGNTRK,4905.717,N,00108.950,E,00155,M,145037.00,A,,120215*7C
$PMGNTRK,4905.714,N,00108.949,E,00155,M,145042.00,A,,120215*75
$PMGNTRK,4905.714,N,00108.949,E,00155,M,145047.00,A,,120215*70
$PMGNTRK,4905.711,N,00108.948,E,00155,M,145052.00,A,,120215*70
$PMGNTRK,4905.710,N,00108.950,E,00155,M,145057.00,A,,120215*7D
$PMGNTRK,4905.708,N,00108.949,E,00155,M,145102.00,A,,120215*7D
$PMGNTRK,4905.707,N,00108.949,E,00155,M,145107.00,A,,120215*77
$PMGNTRK,4905.700,N,00108.948,E,00155,M,145117.00,A,,120215*70
$PMGNTRK,4905.698,N,00108.949,E,00156,M,145122.00,A,,120215*74
$PMGNTRK,4905.695,N,00108.949,E,00156,M,145127.00,A,,120215*7C
$PMGNTRK,4905.689,N,00108.947,E,00157,M,145132.00,A,,120215*7A
$PMGNTRK,4905.686,N,00108.947,E,00157,M,145137.00,A,,120215*70
$PMGNTRK,4905.681,N,00108.949,E,00157,M,145142.00,A,,120215*7B
$PMGNTRK,4905.677,N,00108.950,E,00157,M,145147.00,A,,120215*7F
$PMGNTRK,4905.672,N,00108.951,E,00158,M,145152.00,A,,120215*70
$PMGNTRK,4905.670,N,00108.951,E,00158,M,145157.00,A,,120215*77
$PMGNTRK,4905.669,N,00108.950,E,00158,M,145202.00,A,,120215*7D
$PMGNTRK,4905.664,N,00108.950,E,00158,M,145207.00,A,,120215*75
$PMGNTRK,4905.660,N,00108.950,E,00158,M,145212.00,A,,120215*75
$PMGNTRK,4905.657,N,00108.950,E,00159,M,145217.00,A,,120215*75
$PMGNTRK,4905.656,N,00108.952,E,00159,M,145222.00,A,,120215*70
$PMGNTRK,4905.651,N,00108.956,E,00159,M,145227.00,A,,120215*76
$PMGNTRK,4905.649,N,00108.956,E,00159,M,145232.00,A,,120215*7B
$PMGNTRK,4905.649,N,00108.955,E,00159,M,145237.00,A,,120215*7D
$PMGNTRK,4905.650,N,00108.956,E,00159,M,145242.00,A,,120215*74
$PMGNTRK,4905.649,N,00108.958,E,00159,M,145247.00,A,,120215*77
$PMGNTRK,4905.648,N,00108.960,E,00159,M,145252.00,A,,120215*79
$PMGNTRK,4905.649,N,00108.958,E,00158,M,145312.00,A,,120215*77
$PMGNTRK,4905.652,N,00108.954,E,00158,M,145317.00,A,,120215*74
$PMGNTRK,4905.652,N,00108.954,E,00158,M,145322.00,A,,120215*72
$PMGNTRK,4905.652,N,00108.955,E,00158,M,145327.00,A,,120215*76
$PMGNTRK,4905.651,N,00108.955,E,00158,M,145332.00,A,,120215*71
$PMGNTRK,4905.643,N,00108.948,E,00157,M,145337.00,A,,120215*74
$PMGNTRK,4905.643,N,00108.947,E,00157,M,145342.00,A,,120215*79
$PMGNTRK,4905.641,N,00108.943,E,00157,M,145347.00,A,,120215*7A
$PMGNTRK,4905.634,N,00108.941,E,00157,M,145352.00,A,,120215*7E
$PMGNTRK,4905.633,N,00108.941,E,00157,M,145357.00,A,,120215*7C
$PMGNTRK,4905.631,N,00108.941,E,00157,M,145407.00,A,,120215*7C
$PMGNTRK,4905.624,N,00108.938,E,00156,M,145412.00,A,,120215*73
$PMGNTRK,4905.624,N,00108.937,E,00156,M,145417.00,A,,120215*79
$PMGNTRK,4905.620,N,00108.929,E,00155,M,145422.00,A,,120215*77
$PMGNTRK,4905.616,N,00108.919,E,00154,M,145427.00,A,,120215*75
$PMGNTRK,4905.611,N,00108.917,E,00153,M,145432.00,A,,120215*7F
$PMGNTRK,4905.605,N,00108.913,E,00151,M,145437.00,A,,120215*79
$PMGNTRK,4905.602,N,00108.911,E,00151,M,145442.00,A,,120215*7E
$PMGNTRK,4905.599,N,00108.907,E,00150,M,145447.00,A,,120215*7C
$PMGNTRK,4905.596,N,00108.901,E,00150,M,145452.00,A,,120215*71
$PMGNTRK,4905.593,N,00108.897,E,00148,M,145457.00,A,,120215*76
$PMGNTRK,4905.590,N,00108.891,E,00148,M,145507.00,A,,120215*77
$PMGNTRK,4905.588,N,00108.888,E,00146,M,145512.00,A,,120215*7C
$PMGNTRK,4905.586,N,00108.881,E,00146,M,145517.00,A,,120215*7E
$PMGNTRK,4905.584,N,00108.877,E,00144,M,145522.00,A,,120215*71
$PMGNTRK,4905.584,N,00108.875,E,00144,M,145527.00,A,,120215*76
$PMGNTRK,4905.580,N,00108.871,E,00142,M,145532.00,A,,120215*74
$PMGNTRK,4905.577,N,00108.867,E,00142,M,145537.00,A,,120215*7E
$PMGNTRK,4905.573,N,00108.863,E,00139,M,145542.00,A,,120215*70
$PMGNTRK,4905.569,N,00108.860,E,00139,M,145547.00,A,,120215*7D
$PMGNTRK,4905.567,N,00108.856,E,00136,M,145552.00,A,,120215*7D
$PMGNTRK,4905.564,N,00108.853,E,00136,M,145557.00,A,,120215*7E
$PMGNTRK,4905.560,N,00108.847,E,00133,M,145602.00,A,,120215*79
$PMGNTRK,4905.558,N,00108.843,E,00133,M,145607.00,A,,120215*73
$PMGNTRK,4905.556,N,00108.841,E,00130,M,145612.00,A,,120215*78
$PMGNTRK,4905.553,N,00108.836,E,00130,M,145617.00,A,,120215*78
$PMGNTRK,4905.551,N,00108.832,E,00127,M,145622.00,A,,120215*7E
$PMGNTRK,4905.548,N,00108.828,E,00127,M,145627.00,A,,120215*78
$PMGNTRK,4905.545,N,00108.824,E,00124,M,145632.00,A,,120215*7E
$PMGNTRK,4905.543,N,00108.820,E,00124,M,145637.00,A,,120215*79
$PMGNTRK,4905.541,N,00108.819,E,00124,M,145642.00,A,,120215*73
$PMGNTRK,4905.540,N,00108.819,E,00121,M,145647.00,A,,120215*72
$PMGNTRK,4905.539,N,00108.819,E,00121,M,145652.00,A,,120215*78
$PMGNTRK,4905.538,N,00108.818,E,00121,M,145657.00,A,,120215*7D
$PMGNTRK,4905.537,N,00108.816,E,00121,M,145702.00,A,,120215*7D
$PMGNTRK,4905.536,N,00108.817,E,00121,M,145707.00,A,,120215*78
$PMGNTRK,4905.535,N,00108.816,E,00118,M,145712.00,A,,120215*74
$PMGNTRK,4905.533,N,00108.811,E,00118,M,145717.00,A,,120215*70
$PMGNTRK,4905.530,N,00108.810,E,00115,M,145722.00,A,,120215*79
$PMGNTRK,4905.528,N,00108.808,E,00115,M,145727.00,A,,120215*7C
$PMGNTRK,4905.525,N,00108.806,E,00113,M,145732.00,A,,120215*7D
$PMGNTRK,4905.523,N,00108.806,E,00113,M,145737.00,A,,120215*7E
$PMGNTRK,4905.523,N,00108.807,E,00113,M,145742.00,A,,120215*7D
$PMGNTRK,4905.521,N,00108.805,E,00113,M,145747.00,A,,120215*78
$PMGNTRK,4905.516,N,00108.803,E,00110,M,145752.00,A,,120215*7D
$PMGNTRK,4905.511,N,00108.802,E,00110,M,145757.00,A,,120215*7E
$PMGNTRK,4905.507,N,00108.802,E,00107,M,145802.00,A,,120215*70
$PMGNTRK,4905.503,N,00108.804,E,00107,M,145807.00,A,,120215*77
$PMGNTRK,4905.499,N,00108.805,E,00105,M,145812.00,A,,120215*72
$PMGNTRK,4905.495,N,00108.808,E,00105,M,145817.00,A,,120215*76
$PMGNTRK,4905.492,N,00108.809,E,00102,M,145822.00,A,,120215*71
$PMGNTRK,4905.489,N,00108.810,E,00102,M,145827.00,A,,120215*76
$PMGNTRK,4905.485,N,00108.808,E,00100,M,145832.00,A,,120215*75
$PMGNTRK,4905.484,N,00108.805,E,00100,M,145837.00,A,,120215*7C
$PMGNTRK,4905.484,N,00108.802,E,00100,M,145842.00,A,,120215*79
$PMGNTRK,4905.483,N,00108.803,E,00100,M,145847.00,A,,120215*7A
$PMGNTRK,4905.484,N,00108.803,E,00098,M,145852.00,A,,120215*79
$PMGNTRK,4905.486,N,00108.798,E,00098,M,145857.00,A,,120215*73
$PMGNTRK,4905.487,N,00108.792,E,00096,M,145902.00,A,,120215*77
$PMGNTRK,4905.487,N,00108.790,E,00096,M,145912.00,A,,120215*74
$PMGNTRK,4905.490,N,00108.782,E,00094,M,145917.00,A,,120215*76
$PMGNTRK,4905.491,N,00108.777,E,00094,M,145922.00,A,,120215*7B
$PMGNTRK,4905.492,N,00108.773,E,00092,M,145927.00,A,,120215*7F
$PMGNTRK,4905.494,N,00108.768,E,00092,M,145932.00,A,,120215*77
$PMGNTRK,4905.495,N,00108.765,E,00091,M,145937.00,A,,120215*7D
$PMGNTRK,4905.497,N,00108.760,E,00091,M,145942.00,A,,120215*78
$PMGNTRK,4905.498,N,00108.758,E,00089,M,145947.00,A,,120215*70
$PMGNTRK,4905.500,N,00108.753,E,00089,M,145952.00,A,,120215*7F
$PMGNTRK,4905.503,N,00108.748,E,00088,M,145957.00,A,,120215*72
$PMGNTRK,4905.505,N,00108.745,E,00088,M,150002.00,A,,120215*74
$PMGNTRK,4905.505,N,00108.739,E,00086,M,150007.00,A,,120215*74
$PMGNTRK,4905.504,N,00108.733,E,00086,M,150012.00,A,,120215*7B
$PMGNTRK,4905.502,N,00108.727,E,00085,M,150017.00,A,,120215*7E
$PMGNTRK,4905.501,N,00108.722,E,00085,M,150022.00,A,,120215*7E
$PMGNTRK,4905.500,N,00108.718,E,00084,M,150027.00,A,,120215*72
$PMGNTRK,4905.499,N,00108.713,E,00084,M,150032.00,A,,120215*7C
$PMGNTRK,4905.498,N,00108.706,E,00082,M,150037.00,A,,120215*7A
$PMGNTRK,4905.499,N,00108.701,E,00082,M,150042.00,A,,120215*7E
$PMGNTRK,4905.501,N,00108.695,E,00081,M,150047.00,A,,120215*74
$PMGNTRK,4905.503,N,00108.691,E,00081,M,150052.00,A,,120215*76
$PMGNTRK,4905.504,N,00108.685,E,00080,M,150057.00,A,,120215*70
$PMGNTRK,4905.504,N,00108.680,E,00080,M,150102.00,A,,120215*74
$PMGNTRK,4905.504,N,00108.676,E,00079,M,150107.00,A,,120215*7E
$PMGNTRK,4905.504,N,00108.673,E,00079,M,150112.00,A,,120215*7F
$PMGNTRK,4905.504,N,00108.667,E,00078,M,150117.00,A,,120215*7E
$PMGNTRK,4905.505,N,00108.664,E,00078,M,150122.00,A,,120215*7A
$PMGNTRK,4905.503,N,00108.664,E,00078,M,150127.00,A,,120215*79
$PMGNTRK,4905.501,N,00108.662,E,00076,M,150132.00,A,,120215*77
$PMGNTRK,4905.499,N,00108.660,E,00076,M,150137.00,A,,120215*70
$PMGNTRK,4905.497,N,00108.656,E,00075,M,150142.00,A,,120215*7A
$PMGNTRK,4905.495,N,00108.650,E,00075,M,150147.00,A,,120215*7B
$PMGNTRK,4905.493,N,00108.644,E,00074,M,150152.00,A,,120215*7D
$PMGNTRK,4905.492,N,00108.640,E,00074,M,150157.00,A,,120215*7D
$PMGNTRK,4905.491,N,00108.633,E,00073,M,150202.00,A,,120215*7E
$PMGNTRK,4905.489,N,00108.626,E,00073,M,150207.00,A,,120215*76
$PMGNTRK,4905.487,N,00108.616,E,00071,M,150217.00,A,,120215*78
$PMGNTRK,4905.486,N,00108.611,E,00070,M,150222.00,A,,120215*79
$PMGNTRK,4905.486,N,00108.606,E,00070,M,150227.00,A,,120215*7A
$PMGNTRK,4905.485,N,00108.599,E,00068,M,150232.00,A,,120215*71
$PMGNTRK,4905.484,N,00108.592,E,00068,M,150237.00,A,,120215*7E
$PMGNTRK,4905.482,N,00108.586,E,00067,M,150242.00,A,,120215*70
$PMGNTRK,4905.482,N,00108.581,E,00067,M,150247.00,A,,120215*72
