$PMGNTRK,4917.975,N,00045.424,E,00124,M,151144.00,A,,030311*70
$PMGNTRK,4917.973,N,00045.417,E,00124,M,151158.00,A,,030311*7B
$PMGNTRK,4917.973,N,00045.416,E,00124,M,151159.00,A,,030311*7B
$PMGNTRK,4917.969,N,00045.402,E,00124,M,151227.00,A,,030311*7F
$PMGNTRK,4917.967,N,00045.396,E,00125,M,151232.00,A,,030311*7E
$PMGNTRK,4917.965,N,00045.388,E,00124,M,151239.00,A,,030311*79
$PMGNTRK,4917.966,N,00045.380,E,00125,M,151347.00,A,,030311*7B
$PMGNTRK,4917.966,N,00045.379,E,00125,M,151348.00,A,,030311*72
$PMGNTRK,4917.971,N,00045.367,E,00125,M,151402.00,A,,030311*72
$PMGNTRK,4917.974,N,00045.361,E,00127,M,151408.00,A,,030311*79
$PMGNTRK,4917.976,N,00045.354,E,00126,M,151415.00,A,,030311*70
$PMGNTRK,4917.979,N,00045.348,E,00127,M,151425.00,A,,030311*70
$PMGNTRK,4917.983,N,00045.341,E,00126,M,151434.00,A,,030311*7D
$PMGNTRK,4917.986,N,00045.336,E,00125,M,151440.00,A,,030311*78
$PMGNTRK,4917.989,N,00045.330,E,00125,M,151447.00,A,,030311*76
$PMGNTRK,4917.993,N,00045.324,E,00124,M,151454.00,A,,030311*7B
$PMGNTRK,4917.994,N,00045.323,E,00125,M,151455.00,A,,030311*7B
$PMGNTRK,4918.000,N,00045.312,E,00124,M,151509.00,A,,030311*7B
$PMGNTRK,4918.002,N,00045.305,E,00125,M,151529.00,A,,030311*7C
$PMGNTRK,4918.000,N,00045.297,E,00125,M,151751.00,A,,030311*79
$PMGNTRK,4918.000,N,00045.297,E,00125,M,151752.00,A,,030311*7A
$PMGNTRK,4917.995,N,00045.284,E,00124,M,151805.00,A,,030311*7E
$PMGNTRK,4917.993,N,00045.277,E,00124,M,151811.00,A,,030311*71
$PMGNTRK,4917.989,N,00045.271,E,00123,M,151817.00,A,,030311*7D
$PMGNTRK,4917.985,N,00045.266,E,00122,M,151824.00,A,,030311*76
$PMGNTRK,4917.981,N,00045.262,E,00122,M,151830.00,A,,030311*73
$PMGNTRK,4917.977,N,00045.258,E,00122,M,151836.00,A,,030311*75
$PMGNTRK,4917.972,N,00045.253,E,00122,M,151845.00,A,,030311*7F
$PMGNTRK,4917.968,N,00045.250,E,00122,M,151851.00,A,,030311*72
$PMGNTRK,4917.964,N,00045.247,E,00122,M,151857.00,A,,030311*7E
$PMGNTRK,4917.963,N,00045.246,E,00122,M,151858.00,A,,030311*77
$PMGNTRK,4917.955,N,00045.239,E,00123,M,151909.00,A,,030311*7E
$PMGNTRK,4917.952,N,00045.234,E,00124,M,151914.00,A,,030311*7F
$PMGNTRK,4917.947,N,00045.231,E,00123,M,151920.00,A,,030311*7E
$PMGNTRK,4917.943,N,00045.227,E,00123,M,151926.00,A,,030311*7B
$PMGNTRK,4917.939,N,00045.224,E,00123,M,151932.00,A,,030311*70
$PMGNTRK,4917.935,N,00045.220,E,00123,M,151938.00,A,,030311*72
$PMGNTRK,4917.930,N,00045.216,E,00122,M,151945.00,A,,030311*79
$PMGNTRK,4917.926,N,00045.212,E,00122,M,151952.00,A,,030311*7C
$PMGNTRK,4917.921,N,00045.209,E,00122,M,151958.00,A,,030311*7B
$PMGNTRK,4917.920,N,00045.208,E,00122,M,151959.00,A,,030311*7A
$PMGNTRK,4917.913,N,00045.201,E,00121,M,152018.00,A,,030311*7F
$PMGNTRK,4917.908,N,00045.197,E,00121,M,152025.00,A,,030311*77
$PMGNTRK,4917.904,N,00045.193,E,00121,M,152032.00,A,,030311*79
$PMGNTRK,4917.900,N,00045.189,E,00121,M,152040.00,A,,030311*73
$PMGNTRK,4917.895,N,00045.185,E,00121,M,152046.00,A,,030311*74
$PMGNTRK,4917.891,N,00045.182,E,00121,M,152052.00,A,,030311*72
$PMGNTRK,4917.886,N,00045.179,E,00121,M,152058.00,A,,030311*7A
$PMGNTRK,4917.882,N,00045.174,E,00120,M,152244.00,A,,030311*7D
$PMGNTRK,4917.882,N,00045.174,E,00120,M,152245.00,A,,030311*7C
$PMGNTRK,4917.878,N,00045.159,E,00116,M,152322.00,A,,030311*73
$PMGNTRK,4917.876,N,00045.152,E,00117,M,152334.00,A,,030311*70
$PMGNTRK,4917.873,N,00045.145,E,00118,M,152341.00,A,,030311*7E
$PMGNTRK,4917.871,N,00045.139,E,00121,M,152347.00,A,,030311*7B
$PMGNTRK,4917.870,N,00045.138,E,00120,M,152348.00,A,,030311*75
$PMGNTRK,4917.867,N,00045.124,E,00125,M,152456.00,A,,030311*73
$PMGNTRK,4917.866,N,00045.123,E,00125,M,152457.00,A,,030311*74
$PMGNTRK,4917.862,N,00045.110,E,00126,M,152513.00,A,,030311*72
$PMGNTRK,4917.858,N,00045.107,E,00127,M,152524.00,A,,030311*78
$PMGNTRK,4917.855,N,00045.100,E,00126,M,152539.00,A,,030311*7F
$PMGNTRK,4917.853,N,00045.093,E,00126,M,152542.00,A,,030311*7E
$PMGNTRK,4917.851,N,00045.088,E,00127,M,152545.00,A,,030311*70
$PMGNTRK,4917.849,N,00045.081,E,00126,M,152549.00,A,,030311*7D
$PMGNTRK,4917.848,N,00045.074,E,00126,M,152552.00,A,,030311*7C
$PMGNTRK,4917.846,N,00045.067,E,00126,M,152605.00,A,,030311*71
$PMGNTRK,4917.846,N,00045.066,E,00126,M,152606.00,A,,030311*73
$PMGNTRK,4917.840,N,00045.055,E,00126,M,152630.00,A,,030311*70
$PMGNTRK,4917.839,N,00045.048,E,00125,M,152636.00,A,,030311*77
$PMGNTRK,4917.835,N,00045.042,E,00125,M,152641.00,A,,030311*71
$PMGNTRK,4917.834,N,00045.035,E,00125,M,152647.00,A,,030311*76
$PMGNTRK,4917.831,N,00045.029,E,00125,M,152658.00,A,,030311*70
$PMGNTRK,4917.829,N,00045.023,E,00127,M,152703.00,A,,030311*7E
$PMGNTRK,4917.828,N,00045.015,E,00127,M,152709.00,A,,030311*70
$PMGNTRK,4917.828,N,00045.013,E,00127,M,152710.00,A,,030311*7E
$PMGNTRK,4917.826,N,00044.999,E,00120,M,152725.00,A,,030311*7B
$PMGNTRK,4917.826,N,00044.992,E,00122,M,152731.00,A,,030311*77
$PMGNTRK,4917.826,N,00044.984,E,00123,M,152739.00,A,,030311*79
$PMGNTRK,4917.825,N,00044.977,E,00122,M,152746.00,A,,030311*7F
$PMGNTRK,4917.825,N,00044.970,E,00122,M,152753.00,A,,030311*7C
$PMGNTRK,4917.825,N,00044.961,E,00123,M,152758.00,A,,030311*76
$PMGNTRK,4917.826,N,00044.954,E,00122,M,152808.00,A,,030311*78
$PMGNTRK,4917.824,N,00044.946,E,00122,M,152832.00,A,,030311*70
$PMGNTRK,4917.824,N,00044.945,E,00122,M,152833.00,A,,030311*72
$PMGNTRK,4917.820,N,00044.933,E,00123,M,152849.00,A,,030311*7B
$PMGNTRK,4917.820,N,00044.927,E,00123,M,152856.00,A,,030311*70
$PMGNTRK,4917.818,N,00044.920,E,00122,M,152859.00,A,,030311*72
$PMGNTRK,4917.814,N,00044.915,E,00119,M,152903.00,A,,030311*7E
$PMGNTRK,4917.811,N,00044.910,E,00116,M,152906.00,A,,030311*74
$PMGNTRK,4917.808,N,00044.904,E,00116,M,152911.00,A,,030311*7F
$PMGNTRK,4917.807,N,00044.898,E,00119,M,152916.00,A,,030311*7C
$PMGNTRK,4917.804,N,00044.891,E,00121,M,152925.00,A,,030311*7D
$PMGNTRK,4917.803,N,00044.884,E,00120,M,152932.00,A,,030311*79
$PMGNTRK,4917.801,N,00044.878,E,00119,M,152939.00,A,,030311*79
$PMGNTRK,4917.800,N,00044.876,E,00119,M,152940.00,A,,030311*78
$PMGNTRK,4917.796,N,00044.868,E,00118,M,152948.00,A,,030311*7E
$PMGNTRK,4917.795,N,00044.863,E,00116,M,152950.00,A,,030311*71
$PMGNTRK,4917.793,N,00044.857,E,00115,M,152954.00,A,,030311*77
$PMGNTRK,4917.789,N,00044.851,E,00114,M,153017.00,A,,030311*74
$PMGNTRK,4917.785,N,00044.848,E,00110,M,153032.00,A,,030311*73
$PMGNTRK,4917.784,N,00044.840,E,00110,M,153044.00,A,,030311*7B
$PMGNTRK,4917.783,N,00044.839,E,00110,M,153045.00,A,,030311*73
$PMGNTRK,4917.779,N,00044.827,E,00111,M,153104.00,A,,030311*7C
$PMGNTRK,4917.777,N,00044.819,E,00111,M,153116.00,A,,030311*7C
$PMGNTRK,4917.776,N,00044.813,E,00113,M,153124.00,A,,030311*74
$PMGNTRK,4917.775,N,00044.805,E,00113,M,153134.00,A,,030311*71
$PMGNTRK,4917.775,N,00044.797,E,00107,M,153159.00,A,,030311*7B
$PMGNTRK,4917.774,N,00044.795,E,00106,M,153200.00,A,,030311*76
$PMGNTRK,4917.771,N,00044.782,E,00099,M,153252.00,A,,030311*75
$PMGNTRK,4917.772,N,00044.775,E,00098,M,153256.00,A,,030311*7B
$PMGNTRK,4917.771,N,00044.768,E,00098,M,153302.00,A,,030311*74
$PMGNTRK,4917.771,N,00044.766,E,00098,M,153303.00,A,,030311*7B
$PMGNTRK,4917.770,N,00044.754,E,00099,M,153310.00,A,,030311*78
$PMGNTRK,4917.768,N,00044.747,E,00099,M,153315.00,A,,030311*76
$PMGNTRK,4917.765,N,00044.741,E,00101,M,153319.00,A,,030311*71
$PMGNTRK,4917.763,N,00044.735,E,00104,M,153327.00,A,,030311*7C
$PMGNTRK,4917.759,N,00044.730,E,00105,M,153407.00,A,,030311*74
$PMGNTRK,4917.758,N,00044.729,E,00105,M,153408.00,A,,030311*72
$PMGNTRK,4917.750,N,00044.722,E,00107,M,153420.00,A,,030311*79
$PMGNTRK,4917.746,N,00044.716,E,00107,M,153427.00,A,,030311*7E
$PMGNTRK,4917.743,N,00044.711,E,00108,M,153434.00,A,,030311*71
$PMGNTRK,4917.738,N,00044.707,E,00111,M,153439.00,A,,030311*7F
$PMGNTRK,4917.734,N,00044.702,E,00110,M,153459.00,A,,030311*71
$PMGNTRK,4917.731,N,00044.698,E,00112,M,153507.00,A,,030311*7E
$PMGNTRK,4917.728,N,00044.691,E,00113,M,153517.00,A,,030311*7F
$PMGNTRK,4917.727,N,00044.689,E,00114,M,153518.00,A,,030311*71
$PMGNTRK,4917.723,N,00044.679,E,00115,M,153526.00,A,,030311*76
$PMGNTRK,4917.720,N,00044.672,E,00117,M,153533.00,A,,030311*78
$PMGNTRK,4917.717,N,00044.667,E,00121,M,153547.00,A,,030311*7E
$PMGNTRK,4917.713,N,00044.663,E,00120,M,153557.00,A,,030311*7E
$PMGNTRK,4917.708,N,00044.658,E,00119,M,153607.00,A,,030311*70
$PMGNTRK,4917.704,N,00044.655,E,00121,M,153610.00,A,,030311*7C
$PMGNTRK,4917.700,N,00044.650,E,00122,M,153617.00,A,,030311*79
$PMGNTRK,4917.698,N,00044.643,E,00122,M,153624.00,A,,030311*7B
$PMGNTRK,4917.697,N,00044.642,E,00122,M,153625.00,A,,030311*74
$PMGNTRK,4917.691,N,00044.632,E,00122,M,153718.00,A,,030311*7A
$PMGNTRK,4917.686,N,00044.628,E,00118,M,153725.00,A,,030311*70
$PMGNTRK,4917.686,N,00044.627,E,00118,M,153726.00,A,,030311*7C
$PMGNTRK,4917.678,N,00044.619,E,00117,M,153741.00,A,,030311*7E
$PMGNTRK,4917.674,N,00044.616,E,00115,M,153747.00,A,,030311*79
$PMGNTRK,4917.670,N,00044.610,E,00113,M,153754.00,A,,030311*7F
$PMGNTRK,4917.666,N,00044.606,E,00112,M,153759.00,A,,030311*73
$PMGNTRK,4917.662,N,00044.601,E,00112,M,153805.00,A,,030311*76
$PMGNTRK,4917.658,N,00044.596,E,00111,M,153813.00,A,,030311*76
$PMGNTRK,4917.655,N,00044.590,E,00112,M,153943.00,A,,030311*7A
$PMGNTRK,4917.654,N,00044.590,E,00113,M,153944.00,A,,030311*7D
$PMGNTRK,4917.653,N,00044.599,E,00111,M,154257.00,A,,030311*7F
$PMGNTRK,4917.650,N,00044.612,E,00107,M,154320.00,A,,030311*7A
$PMGNTRK,4917.650,N,00044.620,E,00107,M,154327.00,A,,030311*7C
$PMGNTRK,4917.648,N,00044.626,E,00105,M,154334.00,A,,030311*73
$PMGNTRK,4917.647,N,00044.633,E,00105,M,154344.00,A,,030311*7F
$PMGNTRK,4917.645,N,00044.639,E,00106,M,154349.00,A,,030311*79
$PMGNTRK,4917.645,N,00044.646,E,00103,M,154356.00,A,,030311*7A
$PMGNTRK,4917.645,N,00044.653,E,00103,M,154400.00,A,,030311*7A
$PMGNTRK,4917.645,N,00044.655,E,00103,M,154401.00,A,,030311*7D
$PMGNTRK,4917.648,N,00044.668,E,00101,M,154421.00,A,,030311*7E
$PMGNTRK,4917.649,N,00044.676,E,00100,M,154431.00,A,,030311*70
$PMGNTRK,4917.646,N,00044.682,E,00100,M,154434.00,A,,030311*71
$PMGNTRK,4917.644,N,00044.689,E,00100,M,154440.00,A,,030311*7B
$PMGNTRK,4917.642,N,00044.695,E,00099,M,154451.00,A,,030311*71
$PMGNTRK,4917.640,N,00044.702,E,00101,M,154500.00,A,,030311*79
$PMGNTRK,4917.637,N,00044.706,E,00102,M,154502.00,A,,030311*7C
$PMGNTRK,4917.636,N,00044.708,E,00102,M,154503.00,A,,030311*72
$PMGNTRK,4917.632,N,00044.716,E,00100,M,154510.00,A,,030311*79
$PMGNTRK,4917.630,N,00044.722,E,00100,M,154513.00,A,,030311*7F
$PMGNTRK,4917.628,N,00044.728,E,00098,M,154516.00,A,,030311*79
$PMGNTRK,4917.625,N,00044.735,E,00096,M,154519.00,A,,030311*79
$PMGNTRK,4917.624,N,00044.742,E,00096,M,154526.00,A,,030311*74
$PMGNTRK,4917.621,N,00044.748,E,00094,M,154534.00,A,,030311*7A
$PMGNTRK,4917.619,N,00044.754,E,00093,M,154542.00,A,,030311*7A
$PMGNTRK,4917.617,N,00044.761,E,00092,M,154549.00,A,,030311*78
$PMGNTRK,4917.614,N,00044.767,E,00092,M,154555.00,A,,030311*70
$PMGNTRK,4917.612,N,00044.774,E,00093,M,154602.00,A,,030311*74
$PMGNTRK,4917.610,N,00044.782,E,00093,M,154610.00,A,,030311*7C
$PMGNTRK,4917.610,N,00044.783,E,00093,M,154611.00,A,,030311*7C
$PMGNTRK,4917.606,N,00044.796,E,00091,M,154627.00,A,,030311*78
$PMGNTRK,4917.603,N,00044.802,E,00091,M,154635.00,A,,030311*7C
$PMGNTRK,4917.599,N,00044.807,E,00091,M,154645.00,A,,030311*7E
$PMGNTRK,4917.594,N,00044.810,E,00091,M,154651.00,A,,030311*70
$PMGNTRK,4917.590,N,00044.814,E,00090,M,154659.00,A,,030311*79
$PMGNTRK,4917.587,N,00044.819,E,00088,M,154710.00,A,,030311*77
$PMGNTRK,4917.583,N,00044.823,E,00087,M,154716.00,A,,030311*73
$PMGNTRK,4917.582,N,00044.824,E,00087,M,154717.00,A,,030311*74
$PMGNTRK,4917.575,N,00044.834,E,00086,M,154811.00,A,,030311*75
$PMGNTRK,4917.572,N,00044.840,E,00085,M,154820.00,A,,030311*70
$PMGNTRK,4917.571,N,00044.841,E,00085,M,154821.00,A,,030311*73
$PMGNTRK,4917.564,N,00044.851,E,00084,M,154839.00,A,,030311*7E
$PMGNTRK,4917.560,N,00044.856,E,00083,M,154845.00,A,,030311*71
$PMGNTRK,4917.556,N,00044.860,E,00084,M,154852.00,A,,030311*70
$PMGNTRK,4917.552,N,00044.864,E,00083,M,154858.00,A,,030311*7D
$PMGNTRK,4917.548,N,00044.868,E,00084,M,154904.00,A,,030311*75
$PMGNTRK,4917.543,N,00044.870,E,00083,M,154910.00,A,,030311*75
$PMGNTRK,4917.539,N,00044.874,E,00083,M,154915.00,A,,030311*79
$PMGNTRK,4917.535,N,00044.879,E,00082,M,154923.00,A,,030311*7C
$PMGNTRK,4917.534,N,00044.880,E,00082,M,154924.00,A,,030311*7C
$PMGNTRK,4917.528,N,00044.890,E,00081,M,154934.00,A,,030311*72
$PMGNTRK,4917.525,N,00044.895,E,00081,M,154941.00,A,,030311*78
$PMGNTRK,4917.521,N,00044.901,E,00081,M,154952.00,A,,030311*72
$PMGNTRK,4917.518,N,00044.906,E,00081,M,154959.00,A,,030311*74
$PMGNTRK,4917.515,N,00044.912,E,00081,M,155005.00,A,,030311*7D
$PMGNTRK,4917.511,N,00044.918,E,00081,M,155011.00,A,,030311*76
$PMGNTRK,4917.508,N,00044.924,E,00082,M,155017.00,A,,030311*74
$PMGNTRK,4917.506,N,00044.930,E,00082,M,155023.00,A,,030311*78
$PMGNTRK,4917.503,N,00044.936,E,00081,M,155030.00,A,,030311*7A
$PMGNTRK,4917.503,N,00044.937,E,00081,M,155031.00,A,,030311*7A
$PMGNTRK,4917.498,N,00044.949,E,00081,M,155043.00,A,,030311*75
$PMGNTRK,4917.495,N,00044.955,E,00081,M,155050.00,A,,030311*77
$PMGNTRK,4917.492,N,00044.961,E,00081,M,155059.00,A,,030311*7E
$PMGNTRK,4917.489,N,00044.967,E,00081,M,155105.00,A,,030311*7A
$PMGNTRK,4917.486,N,00044.973,E,00081,M,155111.00,A,,030311*75
$PMGNTRK,4917.483,N,00044.978,E,00081,M,155130.00,A,,030311*78
$PMGNTRK,4917.479,N,00044.984,E,00082,M,155138.00,A,,030311*75
$PMGNTRK,4917.479,N,00044.985,E,00082,M,155139.00,A,,030311*75
$PMGNTRK,4917.474,N,00044.996,E,00082,M,155150.00,A,,030311*75
$PMGNTRK,4917.471,N,00045.003,E,00082,M,155157.00,A,,030311*73
$PMGNTRK,4917.468,N,00045.009,E,00082,M,155203.00,A,,030311*73
$PMGNTRK,4917.465,N,00045.015,E,00082,M,155210.00,A,,030311*71
$PMGNTRK,4917.462,N,00045.022,E,00081,M,155217.00,A,,030311*76
$PMGNTRK,4917.460,N,00045.029,E,00082,M,155224.00,A,,030311*7C
$PMGNTRK,4917.457,N,00045.036,E,00082,M,155231.00,A,,030311*72
$PMGNTRK,4917.455,N,00045.043,E,00083,M,155239.00,A,,030311*7B
$PMGNTRK,4917.455,N,00045.044,E,00083,M,155240.00,A,,030311*72
$PMGNTRK,4917.451,N,00045.057,E,00083,M,155251.00,A,,030311*74
$PMGNTRK,4917.449,N,00045.064,E,00083,M,155257.00,A,,030311*7B
$PMGNTRK,4917.447,N,00045.071,E,00084,M,155304.00,A,,030311*71
$PMGNTRK,4917.445,N,00045.078,E,00085,M,155310.00,A,,030311*7E
$PMGNTRK,4917.444,N,00045.086,E,00086,M,155317.00,A,,030311*7A
$PMGNTRK,4917.443,N,00045.094,E,00087,M,155325.00,A,,030311*7E
$PMGNTRK,4917.442,N,00045.102,E,00089,M,155333.00,A,,030311*78
$PMGNTRK,4917.443,N,00045.109,E,00090,M,155340.00,A,,030311*7E
$PMGNTRK,4917.443,N,00045.110,E,00091,M,155341.00,A,,030311*76
$PMGNTRK,4917.441,N,00045.124,E,00092,M,155410.00,A,,030311*73
$PMGNTRK,4917.440,N,00045.132,E,00092,M,155419.00,A,,030311*7C
$PMGNTRK,4917.438,N,00045.139,E,00091,M,155425.00,A,,030311*74
$PMGNTRK,4917.437,N,00045.147,E,00091,M,155432.00,A,,030311*74
$PMGNTRK,4917.435,N,00045.154,E,00091,M,155459.00,A,,030311*79
$PMGNTRK,4917.434,N,00045.154,E,00091,M,155500.00,A,,030311*75
$PMGNTRK,4917.425,N,00045.157,E,00090,M,155518.00,A,,030311*7E
$PMGNTRK,4917.420,N,00045.156,E,00088,M,155525.00,A,,030311*7D
$PMGNTRK,4917.415,N,00045.154,E,00088,M,155534.00,A,,030311*79
$PMGNTRK,4917.410,N,00045.151,E,00087,M,155609.00,A,,030311*7B
$PMGNTRK,4917.409,N,00045.151,E,00087,M,155610.00,A,,030311*7B
$PMGNTRK,4917.401,N,00045.147,E,00087,M,155635.00,A,,030311*73
$PMGNTRK,4917.396,N,00045.143,E,00087,M,155644.00,A,,030311*78
$PMGNTRK,4917.392,N,00045.147,E,00090,M,160056.00,A,,030311*7D
$PMGNTRK,4917.391,N,00045.148,E,00090,M,160057.00,A,,030311*70
$PMGNTRK,4917.387,N,00045.161,E,00088,M,160108.00,A,,030311*7E
$PMGNTRK,4917.383,N,00045.166,E,00089,M,160115.00,A,,030311*70
$PMGNTRK,4917.379,N,00045.170,E,00089,M,160124.00,A,,030311*70
$PMGNTRK,4917.374,N,00045.173,E,00090,M,160130.00,A,,030311*73
$PMGNTRK,4917.370,N,00045.177,E,00090,M,160138.00,A,,030311*7B
$PMGNTRK,4917.365,N,00045.179,E,00090,M,160146.00,A,,030311*78
$PMGNTRK,4917.361,N,00045.181,E,00090,M,160153.00,A,,030311*7F
$PMGNTRK,4917.356,N,00045.181,E,00092,M,160159.00,A,,030311*73
$PMGNTRK,4917.355,N,00045.182,E,00093,M,160200.00,A,,030311*7D
$PMGNTRK,4917.346,N,00045.179,E,00092,M,160215.00,A,,030311*7E
$PMGNTRK,4917.342,N,00045.177,E,00091,M,160221.00,A,,030311*70
$PMGNTRK,4917.337,N,00045.175,E,00093,M,160228.00,A,,030311*7B
$PMGNTRK,4917.332,N,00045.172,E,00093,M,160235.00,A,,030311*75
$PMGNTRK,4917.327,N,00045.171,E,00093,M,160246.00,A,,030311*76
$PMGNTRK,4917.322,N,00045.170,E,00093,M,160314.00,A,,030311*74
$PMGNTRK,4917.321,N,00045.170,E,00093,M,160315.00,A,,030311*76
$PMGNTRK,4917.313,N,00045.174,E,00095,M,160328.00,A,,030311*7B
$PMGNTRK,4917.308,N,00045.178,E,00094,M,160348.00,A,,030311*7A
$PMGNTRK,4917.304,N,00045.180,E,00093,M,160353.00,A,,030311*7C
$PMGNTRK,4917.299,N,00045.183,E,00092,M,160358.00,A,,030311*70
$PMGNTRK,4917.296,N,00045.187,E,00093,M,160403.00,A,,030311*73
$PMGNTRK,4917.291,N,00045.190,E,00093,M,160408.00,A,,030311*79
$PMGNTRK,4917.287,N,00045.193,E,00094,M,160415.00,A,,030311*76
$PMGNTRK,4917.286,N,00045.194,E,00094,M,160416.00,A,,030311*73
$PMGNTRK,4917.278,N,00045.202,E,00096,M,160425.00,A,,030311*7C
$PMGNTRK,4917.273,N,00045.206,E,00095,M,160449.00,A,,030311*7A
$PMGNTRK,4917.269,N,00045.210,E,00094,M,160457.00,A,,030311*78
$PMGNTRK,4917.265,N,00045.215,E,00094,M,160505.00,A,,030311*77
$PMGNTRK,4917.261,N,00045.221,E,00094,M,160520.00,A,,030311*73
$PMGNTRK,4917.261,N,00045.221,E,00094,M,160521.00,A,,030311*72
$PMGNTRK,4917.257,N,00045.234,E,00094,M,160536.00,A,,030311*75
$PMGNTRK,4917.255,N,00045.240,E,00094,M,160546.00,A,,030311*73
$PMGNTRK,4917.252,N,00045.247,E,00093,M,160554.00,A,,030311*77
$PMGNTRK,4917.249,N,00045.253,E,00092,M,160600.00,A,,030311*7B
$PMGNTRK,4917.246,N,00045.259,E,00092,M,160605.00,A,,030311*7B
$PMGNTRK,4917.242,N,00045.265,E,00092,M,160611.00,A,,030311*75
$PMGNTRK,4917.238,N,00045.269,E,00092,M,160620.00,A,,030311*76
$PMGNTRK,4917.234,N,00045.275,E,00092,M,160632.00,A,,030311*74
$PMGNTRK,4917.234,N,00045.277,E,00092,M,160633.00,A,,030311*77
$PMGNTRK,4917.227,N,00045.286,E,00096,M,160645.00,A,,030311*7E
$PMGNTRK,4917.223,N,00045.289,E,00096,M,160651.00,A,,030311*70
$PMGNTRK,4917.218,N,00045.292,E,00096,M,160658.00,A,,030311*7B
$PMGNTRK,4917.214,N,00045.294,E,00097,M,160703.00,A,,030311*7F
$PMGNTRK,4917.209,N,00045.294,E,00097,M,160709.00,A,,030311*79
$PMGNTRK,4917.204,N,00045.294,E,00099,M,160715.00,A,,030311*77
$PMGNTRK,4917.199,N,00045.292,E,00098,M,160723.00,A,,030311*72
$PMGNTRK,4917.195,N,00045.291,E,00100,M,160730.00,A,,030311*7F
$PMGNTRK,4917.189,N,00045.290,E,00100,M,160738.00,A,,030311*7B
$PMGNTRK,4917.189,N,00045.290,E,00100,M,160739.00,A,,030311*7A
$PMGNTRK,4917.179,N,00045.290,E,00100,M,160753.00,A,,030311*79
$PMGNTRK,4917.175,N,00045.289,E,00100,M,160759.00,A,,030311*77
$PMGNTRK,4917.170,N,00045.287,E,00100,M,160805.00,A,,030311*7A
$PMGNTRK,4917.165,N,00045.288,E,00101,M,160812.00,A,,030311*76
$PMGNTRK,4917.159,N,00045.289,E,00101,M,160819.00,A,,030311*73
$PMGNTRK,4917.155,N,00045.289,E,00103,M,160828.00,A,,030311*7F
$PMGNTRK,4917.150,N,00045.289,E,00103,M,160833.00,A,,030311*70
$PMGNTRK,4917.145,N,00045.288,E,00104,M,160839.00,A,,030311*78
$PMGNTRK,4917.144,N,00045.288,E,00105,M,160840.00,A,,030311*76
$PMGNTRK,4917.135,N,00045.291,E,00105,M,160857.00,A,,030311*7E
$PMGNTRK,4917.131,N,00045.294,E,00106,M,160908.00,A,,030311*77
$PMGNTRK,4917.126,N,00045.296,E,00106,M,160912.00,A,,030311*78
$PMGNTRK,4917.122,N,00045.299,E,00107,M,160921.00,A,,030311*72
$PMGNTRK,4917.117,N,00045.302,E,00106,M,160929.00,A,,030311*7E
$PMGNTRK,4917.113,N,00045.307,E,00107,M,160938.00,A,,030311*7E
$PMGNTRK,4917.109,N,00045.311,E,00107,M,160951.00,A,,030311*7D
$PMGNTRK,4917.108,N,00045.313,E,00108,M,160952.00,A,,030311*72
$PMGNTRK,4917.102,N,00045.321,E,00106,M,161011.00,A,,030311*78
$PMGNTRK,4917.099,N,00045.327,E,00106,M,161059.00,A,,030311*71
$PMGNTRK,4917.098,N,00045.328,E,00107,M,161100.00,A,,030311*73
$PMGNTRK,4917.093,N,00045.339,E,00106,M,161131.00,A,,030311*7B
$PMGNTRK,4917.089,N,00045.344,E,00107,M,161136.00,A,,030311*7C
$PMGNTRK,4917.086,N,00045.348,E,00109,M,161140.00,A,,030311*70
$PMGNTRK,4917.082,N,00045.354,E,00110,M,161146.00,A,,030311*77
$PMGNTRK,4917.079,N,00045.360,E,00109,M,161159.00,A,,030311*72
$PMGNTRK,4917.075,N,00045.364,E,00112,M,161202.00,A,,030311*7D
$PMGNTRK,4917.074,N,00045.365,E,00112,M,161203.00,A,,030311*7C
$PMGNTRK,4917.067,N,00045.374,E,00111,M,161216.00,A,,030311*79
$PMGNTRK,4917.064,N,00045.380,E,00112,M,161222.00,A,,030311*75
$PMGNTRK,4917.062,N,00045.386,E,00113,M,161227.00,A,,030311*71
$PMGNTRK,4917.060,N,00045.393,E,00112,M,161234.00,A,,030311*74
$PMGNTRK,4917.059,N,00045.401,E,00113,M,161242.00,A,,030311*72
$PMGNTRK,4917.059,N,00045.409,E,00113,M,161250.00,A,,030311*79
$PMGNTRK,4917.058,N,00045.415,E,00113,M,161255.00,A,,030311*70
$PMGNTRK,4917.057,N,00045.423,E,00112,M,161306.00,A,,030311*7C
$PMGNTRK,4917.057,N,00045.424,E,00112,M,161307.00,A,,030311*7A
$PMGNTRK,4917.053,N,00045.435,E,00113,M,161317.00,A,,030311*7E
$PMGNTRK,4917.050,N,00045.441,E,00114,M,161322.00,A,,030311*7F
$PMGNTRK,4917.046,N,00045.446,E,00114,M,161329.00,A,,030311*74
$PMGNTRK,4917.041,N,00045.449,E,00114,M,161339.00,A,,030311*7D
$PMGNTRK,4917.038,N,00045.454,E,00113,M,161347.00,A,,030311*71
$PMGNTRK,4917.034,N,00045.459,E,00113,M,161355.00,A,,030311*73
$PMGNTRK,4917.031,N,00045.466,E,00114,M,161404.00,A,,030311*7E
$PMGNTRK,4917.029,N,00045.473,E,00116,M,161411.00,A,,030311*75
