$PMGNTRK,4434.956,N,00310.220,E,01242,M,091946.00,A,,280712*77
$PMGNTRK,4434.956,N,00310.219,E,01242,M,092000.00,A,,280712*75
$PMGNTRK,4434.950,N,00310.201,E,01242,M,092019.00,A,,280712*72
$PMGNTRK,4434.942,N,00310.189,E,01242,M,092035.00,A,,280712*7C
$PMGNTRK,4434.934,N,00310.176,E,01241,M,092054.00,A,,280712*79
$PMGNTRK,4434.931,N,00310.166,E,01239,M,092111.00,A,,280712*72
$PMGNTRK,4434.928,N,00310.157,E,01239,M,092129.00,A,,280712*73
$PMGNTRK,4434.922,N,00310.134,E,01237,M,092150.00,A,,280712*7C
$PMGNTRK,4434.918,N,00310.119,E,01236,M,092206.00,A,,280712*7B
$PMGNTRK,4434.917,N,00310.114,E,01235,M,092222.00,A,,280712*7C
$PMGNTRK,4434.915,N,00310.108,E,01235,M,092236.00,A,,280712*76
$PMGNTRK,4434.910,N,00310.088,E,01235,M,092255.00,A,,280712*7F
$PMGNTRK,4434.909,N,00310.077,E,01235,M,092311.00,A,,280712*76
$PMGNTRK,4434.910,N,00310.076,E,01235,M,092328.00,A,,280712*75
$PMGNTRK,4434.910,N,00310.076,E,01235,M,092350.00,A,,280712*7A
$PMGNTRK,4434.910,N,00310.078,E,01235,M,092404.00,A,,280712*72
$PMGNTRK,4434.911,N,00310.078,E,01235,M,092418.00,A,,280712*7E
$PMGNTRK,4434.912,N,00310.081,E,01235,M,092431.00,A,,280712*70
$PMGNTRK,4434.913,N,00310.082,E,01235,M,092444.00,A,,280712*70
$PMGNTRK,4434.913,N,00310.082,E,01234,M,092505.00,A,,280712*75
$PMGNTRK,4434.912,N,00310.083,E,01234,M,092523.00,A,,280712*71
$PMGNTRK,4434.913,N,00310.084,E,01234,M,092538.00,A,,280712*7D
$PMGNTRK,4434.913,N,00310.085,E,01234,M,092554.00,A,,280712*76
$PMGNTRK,4434.914,N,00310.088,E,01234,M,092609.00,A,,280712*77
$PMGNTRK,4434.913,N,00310.088,E,01234,M,092624.00,A,,280712*7F
$PMGNTRK,4434.915,N,00310.091,E,01235,M,092637.00,A,,280712*72
$PMGNTRK,4434.913,N,00310.091,E,01235,M,092654.00,A,,280712*71
$PMGNTRK,4434.914,N,00310.091,E,01235,M,092709.00,A,,280712*7F
$PMGNTRK,4434.914,N,00310.090,E,01235,M,092721.00,A,,280712*74
$PMGNTRK,4434.914,N,00310.089,E,01235,M,092737.00,A,,280712*7B
$PMGNTRK,4434.912,N,00310.085,E,01235,M,092752.00,A,,280712*72
$PMGNTRK,4434.911,N,00310.084,E,01235,M,092804.00,A,,280712*7C
$PMGNTRK,4434.909,N,00310.078,E,01235,M,092819.00,A,,280712*7A
$PMGNTRK,4434.906,N,00310.070,E,01235,M,092833.00,A,,280712*75
$PMGNTRK,4434.906,N,00310.067,E,01235,M,092845.00,A,,280712*72
$PMGNTRK,4434.904,N,00310.062,E,01235,M,092858.00,A,,280712*79
$PMGNTRK,4434.903,N,00310.061,E,01235,M,092912.00,A,,280712*72
$PMGNTRK,4434.902,N,00310.056,E,01235,M,092929.00,A,,280712*7F
$PMGNTRK,4434.899,N,00310.042,E,01234,M,092946.00,A,,280712*71
$PMGNTRK,4434.899,N,00310.041,E,01234,M,093008.00,A,,280712*70
$PMGNTRK,4434.898,N,00310.039,E,01234,M,093027.00,A,,280712*73
$PMGNTRK,4434.898,N,00310.037,E,01234,M,093038.00,A,,280712*73
$PMGNTRK,4434.896,N,00310.032,E,01234,M,093055.00,A,,280712*73
$PMGNTRK,4434.891,N,00310.016,E,01233,M,093111.00,A,,280712*74
$PMGNTRK,4434.889,N,00310.011,E,01233,M,093124.00,A,,280712*7C
$PMGNTRK,4434.887,N,00310.001,E,01232,M,093138.00,A,,280712*7F
$PMGNTRK,4434.885,N,00309.993,E,01230,M,093154.00,A,,280712*7F
$PMGNTRK,4434.885,N,00309.993,E,01230,M,093212.00,A,,280712*7E
$PMGNTRK,4434.886,N,00309.994,E,01230,M,093225.00,A,,280712*7E
$PMGNTRK,4434.886,N,00309.994,E,01230,M,093251.00,A,,280712*7D
$PMGNTRK,4434.885,N,00309.994,E,01230,M,093252.00,A,,280712*7D
$PMGNTRK,4434.878,N,00309.977,E,01229,M,093309.00,A,,280712*75
$PMGNTRK,4434.869,N,00309.957,E,01227,M,093329.00,A,,280712*7B
$PMGNTRK,4434.859,N,00309.943,E,01225,M,093345.00,A,,280712*75
$PMGNTRK,4434.853,N,00309.930,E,01222,M,093358.00,A,,280712*70
$PMGNTRK,4434.846,N,00309.914,E,01219,M,093413.00,A,,280712*72
$PMGNTRK,4434.843,N,00309.906,E,01218,M,093422.00,A,,280712*77
$PMGNTRK,4434.842,N,00309.903,E,01218,M,093426.00,A,,280712*77
$PMGNTRK,4434.837,N,00309.885,E,01215,M,093444.00,A,,280712*73
$PMGNTRK,4434.840,N,00309.863,E,01214,M,093503.00,A,,280712*78
$PMGNTRK,4434.844,N,00309.848,E,01212,M,093523.00,A,,280712*71
$PMGNTRK,4434.844,N,00309.849,E,01212,M,093538.00,A,,280712*7A
$PMGNTRK,4434.845,N,00309.849,E,01212,M,093603.00,A,,280712*70
$PMGNTRK,4434.845,N,00309.848,E,01212,M,093608.00,A,,280712*7A
$PMGNTRK,4434.845,N,00309.830,E,01211,M,093624.00,A,,280712*78
$PMGNTRK,4434.847,N,00309.817,E,01210,M,093638.00,A,,280712*73
$PMGNTRK,4434.847,N,00309.802,E,01209,M,093654.00,A,,280712*75
$PMGNTRK,4434.848,N,00309.783,E,01206,M,093710.00,A,,280712*72
$PMGNTRK,4434.849,N,00309.763,E,01205,M,093726.00,A,,280712*7B
$PMGNTRK,4434.846,N,00309.738,E,01203,M,093749.00,A,,280712*75
$PMGNTRK,4434.845,N,00309.718,E,01201,M,093807.00,A,,280712*73
$PMGNTRK,4434.844,N,00309.712,E,01201,M,093813.00,A,,280712*7D
$PMGNTRK,4434.838,N,00309.697,E,01200,M,093830.00,A,,280712*7A
$PMGNTRK,4434.834,N,00309.678,E,01199,M,093849.00,A,,280712*7A
$PMGNTRK,4434.822,N,00309.671,E,01198,M,093907.00,A,,280712*7E
$PMGNTRK,4434.812,N,00309.677,E,01196,M,093927.00,A,,280712*77
$PMGNTRK,4434.811,N,00309.678,E,01196,M,093929.00,A,,280712*75
$PMGNTRK,4434.806,N,00309.676,E,01195,M,093936.00,A,,280712*70
$PMGNTRK,4434.804,N,00309.674,E,01194,M,093940.00,A,,280712*70
$PMGNTRK,4434.792,N,00309.663,E,01192,M,093959.00,A,,280712*78
$PMGNTRK,4434.786,N,00309.655,E,01190,M,094016.00,A,,280712*7F
$PMGNTRK,4434.786,N,00309.654,E,01189,M,094034.00,A,,280712*76
$PMGNTRK,4434.784,N,00309.650,E,01189,M,094048.00,A,,280712*7B
$PMGNTRK,4434.779,N,00309.642,E,01188,M,094100.00,A,,280712*76
$PMGNTRK,4434.775,N,00309.638,E,01188,M,094106.00,A,,280712*71
$PMGNTRK,4434.772,N,00309.615,E,01185,M,094128.00,A,,280712*78
$PMGNTRK,4434.767,N,00309.600,E,01184,M,094143.00,A,,280712*74
$PMGNTRK,4434.758,N,00309.583,E,01183,M,094203.00,A,,280712*70
$PMGNTRK,4434.743,N,00309.575,E,01183,M,094224.00,A,,280712*76
$PMGNTRK,4434.728,N,00309.566,E,01183,M,094245.00,A,,280712*7E
$PMGNTRK,4434.722,N,00309.555,E,01184,M,094300.00,A,,280712*73
$PMGNTRK,4434.721,N,00309.552,E,01184,M,094303.00,A,,280712*74
$PMGNTRK,4434.714,N,00309.535,E,01186,M,094324.00,A,,280712*74
$PMGNTRK,4434.708,N,00309.521,E,01187,M,094342.00,A,,280712*7D
$PMGNTRK,4434.703,N,00309.509,E,01187,M,094359.00,A,,280712*76
$PMGNTRK,4434.694,N,00309.497,E,01185,M,094419.00,A,,280712*7E
$PMGNTRK,4434.687,N,00309.486,E,01183,M,094435.00,A,,280712*74
$PMGNTRK,4434.682,N,00309.467,E,01181,M,094455.00,A,,280712*7A
$PMGNTRK,4434.681,N,00309.450,E,01179,M,094513.00,A,,280712*79
$PMGNTRK,4434.677,N,00309.436,E,01178,M,094530.00,A,,280712*70
$PMGNTRK,4434.666,N,00309.428,E,01175,M,094550.00,A,,280712*74
$PMGNTRK,4434.651,N,00309.427,E,01173,M,094613.00,A,,280712*7D
$PMGNTRK,4434.640,N,00309.419,E,01172,M,094631.00,A,,280712*71
$PMGNTRK,4434.634,N,00309.410,E,01170,M,094645.00,A,,280712*7A
$PMGNTRK,4434.632,N,00309.408,E,01169,M,094700.00,A,,280712*7D
$PMGNTRK,4434.630,N,00309.404,E,01169,M,094726.00,A,,280712*77
$PMGNTRK,4434.630,N,00309.403,E,01169,M,094727.00,A,,280712*71
$PMGNTRK,4434.628,N,00309.399,E,01169,M,094731.00,A,,280712*7B
$PMGNTRK,4434.622,N,00309.390,E,01168,M,094747.00,A,,280712*78
$PMGNTRK,4434.620,N,00309.390,E,01168,M,094759.00,A,,280712*75
$PMGNTRK,4434.620,N,00309.390,E,01168,M,094826.00,A,,280712*72
$PMGNTRK,4434.620,N,00309.390,E,01167,M,094848.00,A,,280712*75
$PMGNTRK,4434.620,N,00309.389,E,01167,M,094904.00,A,,280712*74
$PMGNTRK,4434.620,N,00309.390,E,01167,M,094926.00,A,,280712*7C
$PMGNTRK,4434.624,N,00309.389,E,01167,M,094941.00,A,,280712*71
$PMGNTRK,4434.627,N,00309.394,E,01167,M,094957.00,A,,280712*79
$PMGNTRK,4434.631,N,00309.404,E,01168,M,095014.00,A,,280712*70
$PMGNTRK,4434.633,N,00309.409,E,01169,M,095030.00,A,,280712*78
$PMGNTRK,4434.635,N,00309.410,E,01169,M,095055.00,A,,280712*75
$PMGNTRK,4434.635,N,00309.410,E,01169,M,095110.00,A,,280712*75
$PMGNTRK,4434.630,N,00309.402,E,01169,M,095127.00,A,,280712*77
$PMGNTRK,4434.625,N,00309.393,E,01168,M,095143.00,A,,280712*7F
$PMGNTRK,4434.623,N,00309.389,E,01168,M,095158.00,A,,280712*78
$PMGNTRK,4434.615,N,00309.394,E,01167,M,095214.00,A,,280712*75
$PMGNTRK,4434.610,N,00309.399,E,01167,M,095224.00,A,,280712*7E
$PMGNTRK,4434.601,N,00309.405,E,01168,M,095238.00,A,,280712*7E
$PMGNTRK,4434.594,N,00309.407,E,01169,M,095251.00,A,,280712*7D
$PMGNTRK,4434.593,N,00309.409,E,01169,M,095307.00,A,,280712*76
$PMGNTRK,4434.591,N,00309.409,E,01169,M,095342.00,A,,280712*75
$PMGNTRK,4434.586,N,00309.413,E,01169,M,095412.00,A,,280712*7A
$PMGNTRK,4434.578,N,00309.418,E,01170,M,095426.00,A,,280712*7F
$PMGNTRK,4434.571,N,00309.418,E,01171,M,095441.00,A,,280712*76
$PMGNTRK,4434.573,N,00309.420,E,01171,M,095456.00,A,,280712*79
$PMGNTRK,4434.573,N,00309.424,E,01171,M,095512.00,A,,280712*7C
$PMGNTRK,4434.573,N,00309.424,E,01169,M,095555.00,A,,280712*76
$PMGNTRK,4434.574,N,00309.423,E,01169,M,095637.00,A,,280712*71
$PMGNTRK,4434.574,N,00309.423,E,01169,M,095727.00,A,,280712*71
$PMGNTRK,4434.574,N,00309.424,E,01169,M,095812.00,A,,280712*7F
$PMGNTRK,4434.575,N,00309.424,E,01169,M,095858.00,A,,280712*70
$PMGNTRK,4434.575,N,00309.425,E,01169,M,095943.00,A,,280712*7A
$PMGNTRK,4434.575,N,00309.425,E,01169,M,100020.00,A,,280712*7B
$PMGNTRK,4434.575,N,00309.425,E,01169,M,100052.00,A,,280712*7E
$PMGNTRK,4434.575,N,00309.424,E,01171,M,100120.00,A,,280712*72
$PMGNTRK,4434.575,N,00309.423,E,01171,M,100142.00,A,,280712*71
$PMGNTRK,4434.571,N,00309.421,E,01171,M,100157.00,A,,280712*73
$PMGNTRK,4434.561,N,00309.424,E,01172,M,100211.00,A,,280712*75
$PMGNTRK,4434.555,N,00309.427,E,01172,M,100225.00,A,,280712*76
$PMGNTRK,4434.551,N,00309.434,E,01173,M,100238.00,A,,280712*7D
$PMGNTRK,4434.548,N,00309.439,E,01174,M,100252.00,A,,280712*73
$PMGNTRK,4434.544,N,00309.445,E,01175,M,100304.00,A,,280712*77
$PMGNTRK,4434.538,N,00309.455,E,01176,M,100319.00,A,,280712*72
$PMGNTRK,4434.529,N,00309.472,E,01177,M,100336.00,A,,280712*7B
$PMGNTRK,4434.522,N,00309.483,E,01177,M,100348.00,A,,280712*77
$PMGNTRK,4434.516,N,00309.493,E,01177,M,100402.00,A,,280712*78
$PMGNTRK,4434.508,N,00309.505,E,01178,M,100419.00,A,,280712*7C
$PMGNTRK,4434.500,N,00309.518,E,01179,M,100435.00,A,,280712*77
$PMGNTRK,4434.492,N,00309.529,E,01180,M,100451.00,A,,280712*7B
$PMGNTRK,4434.487,N,00309.537,E,01181,M,100504.00,A,,280712*70
$PMGNTRK,4434.480,N,00309.551,E,01181,M,100521.00,A,,280712*70
$PMGNTRK,4434.475,N,00309.562,E,01182,M,100536.00,A,,280712*7F
$PMGNTRK,4434.473,N,00309.565,E,01182,M,100541.00,A,,280712*7E
$PMGNTRK,4434.465,N,00309.578,E,01183,M,100557.00,A,,280712*73
$PMGNTRK,4434.461,N,00309.585,E,01183,M,100605.00,A,,280712*71
$PMGNTRK,4434.451,N,00309.593,E,01183,M,100622.00,A,,280712*70
$PMGNTRK,4434.449,N,00309.593,E,01183,M,100637.00,A,,280712*7D
$PMGNTRK,4434.444,N,00309.595,E,01183,M,100655.00,A,,280712*72
$PMGNTRK,4434.439,N,00309.597,E,01184,M,100710.00,A,,280712*7D
$PMGNTRK,4434.433,N,00309.600,E,01184,M,100723.00,A,,280712*7A
$PMGNTRK,4434.430,N,00309.603,E,01184,M,100736.00,A,,280712*7E
$PMGNTRK,4434.423,N,00309.609,E,01185,M,100752.00,A,,280712*75
$PMGNTRK,4434.412,N,00309.620,E,01186,M,100807.00,A,,280712*70
$PMGNTRK,4434.403,N,00309.632,E,01187,M,100823.00,A,,280712*74
$PMGNTRK,4434.394,N,00309.639,E,01188,M,100839.00,A,,280712*72
$PMGNTRK,4434.388,N,00309.649,E,01189,M,100853.00,A,,280712*75
$PMGNTRK,4434.382,N,00309.659,E,01189,M,100910.00,A,,280712*78
$PMGNTRK,4434.374,N,00309.668,E,01190,M,100924.00,A,,280712*7C
$PMGNTRK,4434.365,N,00309.680,E,01192,M,100941.00,A,,280712*7B
$PMGNTRK,4434.357,N,00309.690,E,01192,M,100956.00,A,,280712*7D
$PMGNTRK,4434.351,N,00309.702,E,01192,M,101009.00,A,,280712*73
$PMGNTRK,4434.347,N,00309.712,E,01192,M,101023.00,A,,280712*7D
$PMGNTRK,4434.347,N,00309.713,E,01192,M,101025.00,A,,280712*7A
$PMGNTRK,4434.344,N,00309.723,E,01193,M,101037.00,A,,280712*78
$PMGNTRK,4434.339,N,00309.736,E,01193,M,101052.00,A,,280712*75
$PMGNTRK,4434.336,N,00309.745,E,01194,M,101106.00,A,,280712*79
$PMGNTRK,4434.333,N,00309.756,E,01195,M,101121.00,A,,280712*7A
$PMGNTRK,4434.328,N,00309.774,E,01196,M,101139.00,A,,280712*7A
$PMGNTRK,4434.324,N,00309.788,E,01197,M,101153.00,A,,280712*78
$PMGNTRK,4434.321,N,00309.798,E,01197,M,101207.00,A,,280712*7E
$PMGNTRK,4434.319,N,00309.813,E,01198,M,101222.00,A,,280712*71
$PMGNTRK,4434.320,N,00309.827,E,01199,M,101237.00,A,,280712*79
$PMGNTRK,4434.320,N,00309.836,E,01200,M,101251.00,A,,280712*7A
$PMGNTRK,4434.320,N,00309.846,E,01201,M,101305.00,A,,280712*7C
$PMGNTRK,4434.319,N,00309.856,E,01202,M,101320.00,A,,280712*73
$PMGNTRK,4434.315,N,00309.851,E,01204,M,101335.00,A,,280712*7A
$PMGNTRK,4434.311,N,00309.843,E,01205,M,101352.00,A,,280712*7D
$PMGNTRK,4434.307,N,00309.834,E,01206,M,101406.00,A,,280712*7F
$PMGNTRK,4434.303,N,00309.827,E,01207,M,101422.00,A,,280712*7E
$PMGNTRK,4434.300,N,00309.815,E,01208,M,101439.00,A,,280712*79
$PMGNTRK,4434.297,N,00309.802,E,01209,M,101457.00,A,,280712*79
$PMGNTRK,4434.292,N,00309.789,E,01210,M,101513.00,A,,280712*79
$PMGNTRK,4434.287,N,00309.776,E,01211,M,101528.00,A,,280712*74
$PMGNTRK,4434.276,N,00309.754,E,01212,M,101546.00,A,,280712*71
$PMGNTRK,4434.268,N,00309.740,E,01212,M,101601.00,A,,280712*7B
$PMGNTRK,4434.263,N,00309.730,E,01213,M,101614.00,A,,280712*72
$PMGNTRK,4434.258,N,00309.722,E,01215,M,101627.00,A,,280712*7F
$PMGNTRK,4434.250,N,00309.716,E,01216,M,101644.00,A,,280712*76
$PMGNTRK,4434.242,N,00309.715,E,01216,M,101658.00,A,,280712*7B
$PMGNTRK,4434.234,N,00309.713,E,01217,M,101711.00,A,,280712*71
$PMGNTRK,4434.225,N,00309.712,E,01218,M,101724.00,A,,280712*79
$PMGNTRK,4434.215,N,00309.711,E,01218,M,101740.00,A,,280712*7B
$PMGNTRK,4434.199,N,00309.711,E,01219,M,101756.00,A,,280712*7A
$PMGNTRK,4434.189,N,00309.714,E,01219,M,101808.00,A,,280712*7A
$PMGNTRK,4434.187,N,00309.715,E,01219,M,101811.00,A,,280712*7D
$PMGNTRK,4434.179,N,00309.721,E,01220,M,101824.00,A,,280712*77
$PMGNTRK,4434.175,N,00309.722,E,01220,M,101830.00,A,,280712*7D
$PMGNTRK,4434.163,N,00309.723,E,01221,M,101846.00,A,,280712*7B
$PMGNTRK,4434.154,N,00309.726,E,01221,M,101859.00,A,,280712*74
$PMGNTRK,4434.143,N,00309.728,E,01222,M,101915.00,A,,280712*76
$PMGNTRK,4434.138,N,00309.730,E,01222,M,101922.00,A,,280712*77
$PMGNTRK,4434.125,N,00309.740,E,01223,M,101939.00,A,,280712*77
$PMGNTRK,4434.116,N,00309.746,E,01224,M,101953.00,A,,280712*7A
$PMGNTRK,4434.104,N,00309.753,E,01225,M,102010.00,A,,280712*71
$PMGNTRK,4434.101,N,00309.755,E,01225,M,102024.00,A,,280712*75
$PMGNTRK,4434.100,N,00309.756,E,01225,M,102043.00,A,,280712*76
$PMGNTRK,4434.100,N,00309.755,E,01225,M,102106.00,A,,280712*75
$PMGNTRK,4434.100,N,00309.755,E,01225,M,102124.00,A,,280712*75
$PMGNTRK,4434.095,N,00309.756,E,01225,M,102142.00,A,,280712*7B
$PMGNTRK,4434.087,N,00309.760,E,01226,M,102156.00,A,,280712*7B
$PMGNTRK,4434.081,N,00309.764,E,01226,M,102209.00,A,,280712*70
$PMGNTRK,4434.073,N,00309.770,E,01227,M,102223.00,A,,280712*71
$PMGNTRK,4434.066,N,00309.775,E,01229,M,102237.00,A,,280712*7B
$PMGNTRK,4434.056,N,00309.780,E,01229,M,102252.00,A,,280712*71
$PMGNTRK,4434.049,N,00309.784,E,01230,M,102307.00,A,,280712*72
$PMGNTRK,4434.048,N,00309.784,E,01231,M,102323.00,A,,280712*74
$PMGNTRK,4434.048,N,00309.785,E,01231,M,102338.00,A,,280712*7F
$PMGNTRK,4434.048,N,00309.784,E,01231,M,102404.00,A,,280712*76
$PMGNTRK,4434.048,N,00309.784,E,01232,M,102442.00,A,,280712*77
$PMGNTRK,4434.048,N,00309.783,E,01232,M,102516.00,A,,280712*70
$PMGNTRK,4434.050,N,00309.783,E,01232,M,102554.00,A,,280712*7F
$PMGNTRK,4434.050,N,00309.783,E,01231,M,102619.00,A,,280712*76
$PMGNTRK,4434.050,N,00309.783,E,01231,M,102636.00,A,,280712*7B
$PMGNTRK,4434.049,N,00309.782,E,01232,M,102655.00,A,,280712*74
$PMGNTRK,4434.049,N,00309.782,E,01232,M,102715.00,A,,280712*71
$PMGNTRK,4434.048,N,00309.782,E,01232,M,102742.00,A,,280712*72
$PMGNTRK,4434.047,N,00309.783,E,01232,M,102814.00,A,,280712*70
$PMGNTRK,4434.047,N,00309.782,E,01233,M,102846.00,A,,280712*77
$PMGNTRK,4434.047,N,00309.782,E,01233,M,102914.00,A,,280712*71
$PMGNTRK,4434.047,N,00309.782,E,01233,M,102939.00,A,,280712*7E
$PMGNTRK,4434.046,N,00309.782,E,01234,M,103003.00,A,,280712*79
$PMGNTRK,4434.046,N,00309.782,E,01234,M,103026.00,A,,280712*7E
$PMGNTRK,4434.046,N,00309.781,E,01234,M,103056.00,A,,280712*7A
$PMGNTRK,4434.046,N,00309.782,E,01234,M,103123.00,A,,280712*7A
$PMGNTRK,4434.046,N,00309.782,E,01234,M,103137.00,A,,280712*7F
$PMGNTRK,4434.046,N,00309.782,E,01235,M,103152.00,A,,280712*7D
$PMGNTRK,4434.046,N,00309.781,E,01236,M,103211.00,A,,280712*79
$PMGNTRK,4434.047,N,00309.779,E,01236,M,103234.00,A,,280712*78
$PMGNTRK,4434.047,N,00309.779,E,01236,M,103256.00,A,,280712*7C
$PMGNTRK,4434.047,N,00309.778,E,01236,M,103316.00,A,,280712*78
$PMGNTRK,4434.047,N,00309.778,E,01237,M,103343.00,A,,280712*79
$PMGNTRK,4434.047,N,00309.778,E,01238,M,103423.00,A,,280712*77
$PMGNTRK,4434.047,N,00309.777,E,01238,M,103505.00,A,,280712*7D
$PMGNTRK,4434.047,N,00309.778,E,01238,M,103527.00,A,,280712*72
$PMGNTRK,4434.043,N,00309.782,E,01239,M,103540.00,A,,280712*73
$PMGNTRK,4434.038,N,00309.792,E,01239,M,103556.00,A,,280712*79
$PMGNTRK,4434.031,N,00309.802,E,01240,M,103611.00,A,,280712*78
$PMGNTRK,4434.028,N,00309.812,E,01241,M,103626.00,A,,280712*74
$PMGNTRK,4434.022,N,00309.818,E,01243,M,103640.00,A,,280712*76
$PMGNTRK,4434.014,N,00309.827,E,01245,M,103655.00,A,,280712*7D
$PMGNTRK,4434.008,N,00309.832,E,01246,M,103712.00,A,,280712*75
$PMGNTRK,4433.997,N,00309.842,E,01247,M,103728.00,A,,280712*72
$PMGNTRK,4433.990,N,00309.851,E,01249,M,103743.00,A,,280712*74
$PMGNTRK,4433.982,N,00309.854,E,01250,M,103757.00,A,,280712*7F
$PMGNTRK,4433.974,N,00309.854,E,01251,M,103812.00,A,,280712*79
$PMGNTRK,4433.970,N,00309.855,E,01251,M,103827.00,A,,280712*7A
$PMGNTRK,4433.960,N,00309.859,E,01253,M,103843.00,A,,280712*77
$PMGNTRK,4433.946,N,00309.859,E,01256,M,103903.00,A,,280712*73
$PMGNTRK,4433.943,N,00309.858,E,01256,M,103907.00,A,,280712*73
$PMGNTRK,4433.936,N,00309.852,E,01259,M,103922.00,A,,280712*73
$PMGNTRK,4433.932,N,00309.845,E,01259,M,103937.00,A,,280712*75
$PMGNTRK,4433.929,N,00309.841,E,01261,M,103952.00,A,,280712*73
$PMGNTRK,4433.927,N,00309.836,E,01263,M,104007.00,A,,280712*71
$PMGNTRK,4433.923,N,00309.832,E,01265,M,104020.00,A,,280712*72
$PMGNTRK,4433.921,N,00309.833,E,01267,M,104034.00,A,,280712*76
$PMGNTRK,4433.919,N,00309.832,E,01269,M,104050.00,A,,280712*70
$PMGNTRK,4433.914,N,00309.836,E,01271,M,104105.00,A,,280712*71
$PMGNTRK,4433.910,N,00309.836,E,01273,M,104119.00,A,,280712*7A
$PMGNTRK,4433.908,N,00309.833,E,01274,M,104131.00,A,,280712*7B
$PMGNTRK,4433.903,N,00309.832,E,01276,M,104145.00,A,,280712*70
$PMGNTRK,4433.901,N,00309.833,E,01278,M,104158.00,A,,280712*71
$PMGNTRK,4433.897,N,00309.830,E,01280,M,104213.00,A,,280712*77
$PMGNTRK,4433.894,N,00309.828,E,01281,M,104224.00,A,,280712*78
$PMGNTRK,4433.889,N,00309.826,E,01283,M,104238.00,A,,280712*75
$PMGNTRK,4433.886,N,00309.824,E,01285,M,104252.00,A,,280712*72
$PMGNTRK,4433.884,N,00309.824,E,01286,M,104304.00,A,,280712*71
$PMGNTRK,4433.881,N,00309.823,E,01288,M,104317.00,A,,280712*7F
$PMGNTRK,4433.877,N,00309.823,E,01290,M,104328.00,A,,280712*73
$PMGNTRK,4433.875,N,00309.825,E,01292,M,104341.00,A,,280712*7A
$PMGNTRK,4433.872,N,00309.823,E,01294,M,104356.00,A,,280712*7B
$PMGNTRK,4433.867,N,00309.820,E,01296,M,104410.00,A,,280712*7B
$PMGNTRK,4433.862,N,00309.818,E,01297,M,104425.00,A,,280712*72
$PMGNTRK,4433.858,N,00309.816,E,01299,M,104440.00,A,,280712*78
$PMGNTRK,4433.852,N,00309.811,E,01300,M,104455.00,A,,280712*70
$PMGNTRK,4433.845,N,00309.807,E,01302,M,104510.00,A,,280712*73
$PMGNTRK,4433.836,N,00309.801,E,01304,M,104530.00,A,,280712*75
$PMGNTRK,4433.827,N,00309.795,E,01305,M,104547.00,A,,280712*76
$PMGNTRK,4433.819,N,00309.794,E,01308,M,104604.00,A,,280712*73
$PMGNTRK,4433.807,N,00309.787,E,01309,M,104623.00,A,,280712*7A
$PMGNTRK,4433.797,N,00309.782,E,01311,M,104642.00,A,,280712*77
$PMGNTRK,4433.789,N,00309.780,E,01313,M,104658.00,A,,280712*73
$PMGNTRK,4433.781,N,00309.776,E,01314,M,104714.00,A,,280712*7C
$PMGNTRK,4433.775,N,00309.771,E,01316,M,104729.00,A,,280712*7C
$PMGNTRK,4433.769,N,00309.766,E,01319,M,104744.00,A,,280712*73
$PMGNTRK,4433.766,N,00309.765,E,01320,M,104759.00,A,,280712*79
$PMGNTRK,4433.765,N,00309.766,E,01320,M,104818.00,A,,280712*73
$PMGNTRK,4433.765,N,00309.766,E,01321,M,104836.00,A,,280712*7E
$PMGNTRK,4433.764,N,00309.766,E,01321,M,104840.00,A,,280712*7E
$PMGNTRK,4433.759,N,00309.763,E,01321,M,104850.00,A,,280712*74
$PMGNTRK,4433.757,N,00309.762,E,01321,M,104852.00,A,,280712*79
$PMGNTRK,4433.751,N,00309.760,E,01323,M,104904.00,A,,280712*7D
$PMGNTRK,4433.745,N,00309.758,E,01325,M,104919.00,A,,280712*79
$PMGNTRK,4433.743,N,00309.758,E,01327,M,104935.00,A,,280712*73
$PMGNTRK,4433.741,N,00309.759,E,01328,M,104951.00,A,,280712*7D
$PMGNTRK,4433.740,N,00309.758,E,01329,M,105004.00,A,,280712*74
$PMGNTRK,4433.739,N,00309.758,E,01331,M,105025.00,A,,280712*70
$PMGNTRK,4433.739,N,00309.757,E,01331,M,105044.00,A,,280712*78
$PMGNTRK,4433.739,N,00309.757,E,01331,M,105105.00,A,,280712*7C
$PMGNTRK,4433.739,N,00309.757,E,01331,M,105134.00,A,,280712*7E
$PMGNTRK,4433.739,N,00309.757,E,01331,M,105159.00,A,,280712*75
$PMGNTRK,4433.739,N,00309.757,E,01331,M,105226.00,A,,280712*7E
$PMGNTRK,4433.738,N,00309.756,E,01331,M,105248.00,A,,280712*76
$PMGNTRK,4433.738,N,00309.756,E,01332,M,105313.00,A,,280712*7A
$PMGNTRK,4433.738,N,00309.755,E,01332,M,105340.00,A,,280712*7F
$PMGNTRK,4433.738,N,00309.755,E,01332,M,105408.00,A,,280712*74
$PMGNTRK,4433.738,N,00309.755,E,01332,M,105430.00,A,,280712*7F
$PMGNTRK,4433.738,N,00309.755,E,01332,M,105453.00,A,,280712*7A
$PMGNTRK,4433.737,N,00309.756,E,01332,M,105527.00,A,,280712*74
$PMGNTRK,4433.738,N,00309.756,E,01332,M,105555.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.756,E,01332,M,105635.00,A,,280712*74
