$PMGNTRK,4320.955,N,00533.854,E,00413,M,092252.00,A,,151016*7A
$PMGNTRK,4320.957,N,00533.851,E,00413,M,092311.00,A,,151016*7B
$PMGNTRK,4320.958,N,00533.848,E,00418,M,092319.00,A,,151016*7F
$PMGNTRK,4320.956,N,00533.844,E,00418,M,092328.00,A,,151016*7F
$PMGNTRK,4320.957,N,00533.841,E,00421,M,092339.00,A,,151016*71
$PMGNTRK,4320.958,N,00533.837,E,00425,M,092347.00,A,,151016*72
$PMGNTRK,4320.957,N,00533.834,E,00426,M,092357.00,A,,151016*7C
$PMGNTRK,4320.958,N,00533.833,E,00427,M,092412.00,A,,151016*73
$PMGNTRK,4320.958,N,00533.833,E,00427,M,092418.00,A,,151016*79
$PMGNTRK,4320.959,N,00533.826,E,00431,M,092502.00,A,,151016*71
$PMGNTRK,4320.960,N,00533.826,E,00431,M,092520.00,A,,151016*7B
$PMGNTRK,4320.960,N,00533.826,E,00431,M,092528.00,A,,151016*73
$PMGNTRK,4320.962,N,00533.828,E,00430,M,092556.00,A,,151016*77
$PMGNTRK,4320.962,N,00533.826,E,00431,M,092615.00,A,,151016*7C
$PMGNTRK,4320.962,N,00533.826,E,00431,M,092619.00,A,,151016*70
$PMGNTRK,4320.962,N,00533.824,E,00432,M,092634.00,A,,151016*7E
$PMGNTRK,4320.962,N,00533.824,E,00432,M,092641.00,A,,151016*7C
$PMGNTRK,4320.965,N,00533.819,E,00434,M,092644.00,A,,151016*76
$PMGNTRK,4320.966,N,00533.815,E,00435,M,092649.00,A,,151016*75
$PMGNTRK,4320.968,N,00533.812,E,00436,M,092654.00,A,,151016*73
$PMGNTRK,4320.969,N,00533.808,E,00436,M,092709.00,A,,151016*70
$PMGNTRK,4320.971,N,00533.805,E,00437,M,092716.00,A,,151016*7B
$PMGNTRK,4320.974,N,00533.804,E,00437,M,092728.00,A,,151016*72
$PMGNTRK,4320.979,N,00533.799,E,00450,M,092753.00,A,,151016*79
$PMGNTRK,4320.983,N,00533.797,E,00449,M,092758.00,A,,151016*71
$PMGNTRK,4320.985,N,00533.800,E,00438,M,092813.00,A,,151016*70
$PMGNTRK,4320.986,N,00533.800,E,00438,M,092831.00,A,,151016*73
$PMGNTRK,4320.986,N,00533.800,E,00438,M,092835.00,A,,151016*77
$PMGNTRK,4320.985,N,00533.800,E,00437,M,092908.00,A,,151016*74
$PMGNTRK,4320.985,N,00533.800,E,00437,M,092909.00,A,,151016*75
$PMGNTRK,4320.985,N,00533.798,E,00448,M,092925.00,A,,151016*7D
$PMGNTRK,4320.985,N,00533.798,E,00448,M,092937.00,A,,151016*7E
$PMGNTRK,4321.011,N,00533.789,E,00456,M,094121.00,A,,151016*7D
$PMGNTRK,4321.009,N,00533.786,E,00457,M,094129.00,A,,151016*72
$PMGNTRK,4321.010,N,00533.781,E,00458,M,094133.00,A,,151016*79
$PMGNTRK,4321.010,N,00533.777,E,00459,M,094139.00,A,,151016*7B
$PMGNTRK,4321.010,N,00533.773,E,00460,M,094143.00,A,,151016*78
$PMGNTRK,4321.010,N,00533.767,E,00461,M,094149.00,A,,151016*76
$PMGNTRK,4321.011,N,00533.763,E,00461,M,094156.00,A,,151016*7D
$PMGNTRK,4321.013,N,00533.760,E,00461,M,094201.00,A,,151016*7D
$PMGNTRK,4321.012,N,00533.757,E,00461,M,094207.00,A,,151016*7E
$PMGNTRK,4321.015,N,00533.756,E,00462,M,094218.00,A,,151016*75
$PMGNTRK,4321.015,N,00533.754,E,00462,M,094233.00,A,,151016*7E
$PMGNTRK,4321.015,N,00533.754,E,00462,M,094235.00,A,,151016*78
$PMGNTRK,4321.015,N,00533.752,E,00462,M,094303.00,A,,151016*7A
$PMGNTRK,4321.015,N,00533.751,E,00462,M,094305.00,A,,151016*7F
$PMGNTRK,4321.018,N,00533.748,E,00466,M,094320.00,A,,151016*79
$PMGNTRK,4321.021,N,00533.748,E,00467,M,094324.00,A,,151016*76
$PMGNTRK,4321.024,N,00533.745,E,00467,M,094328.00,A,,151016*72
$PMGNTRK,4321.026,N,00533.743,E,00468,M,094334.00,A,,151016*74
$PMGNTRK,4321.029,N,00533.739,E,00469,M,094401.00,A,,151016*76
$PMGNTRK,4321.029,N,00533.738,E,00469,M,094424.00,A,,151016*70
$PMGNTRK,4321.020,N,00533.688,E,00475,M,094524.00,A,,151016*7F
$PMGNTRK,4321.024,N,00533.697,E,00475,M,094526.00,A,,151016*77
$PMGNTRK,4321.022,N,00533.694,E,00475,M,094527.00,A,,151016*73
$PMGNTRK,4321.025,N,00533.696,E,00475,M,094528.00,A,,151016*79
$PMGNTRK,4321.026,N,00533.693,E,00475,M,094531.00,A,,151016*77
$PMGNTRK,4321.029,N,00533.693,E,00475,M,094551.00,A,,151016*7E
$PMGNTRK,4321.029,N,00533.693,E,00475,M,094611.00,A,,151016*79
$PMGNTRK,4321.029,N,00533.693,E,00475,M,094612.00,A,,151016*7A
$PMGNTRK,4321.028,N,00533.686,E,00475,M,094622.00,A,,151016*7C
$PMGNTRK,4321.028,N,00533.679,E,00476,M,094624.00,A,,151016*79
$PMGNTRK,4321.032,N,00533.678,E,00475,M,094627.00,A,,151016*73
$PMGNTRK,4321.031,N,00533.675,E,00476,M,094631.00,A,,151016*79
$PMGNTRK,4321.032,N,00533.671,E,00476,M,094638.00,A,,151016*77
$PMGNTRK,4321.031,N,00533.667,E,00476,M,094642.00,A,,151016*7E
$PMGNTRK,4321.029,N,00533.663,E,00477,M,094646.00,A,,151016*76
$PMGNTRK,4321.033,N,00533.663,E,00476,M,094650.00,A,,151016*7B
$PMGNTRK,4321.034,N,00533.660,E,00476,M,094656.00,A,,151016*79
$PMGNTRK,4321.039,N,00533.661,E,00475,M,094658.00,A,,151016*78
$PMGNTRK,4321.037,N,00533.657,E,00476,M,094703.00,A,,151016*7F
$PMGNTRK,4321.034,N,00533.655,E,00476,M,094705.00,A,,151016*78
$PMGNTRK,4321.033,N,00533.651,E,00476,M,094715.00,A,,151016*7A
$PMGNTRK,4321.036,N,00533.649,E,00483,M,094722.00,A,,151016*78
$PMGNTRK,4321.039,N,00533.649,E,00481,M,094737.00,A,,151016*71
$PMGNTRK,4321.037,N,00533.647,E,00483,M,094805.00,A,,151016*7D
$PMGNTRK,4321.037,N,00533.646,E,00483,M,094821.00,A,,151016*7A
$PMGNTRK,4321.040,N,00533.626,E,00487,M,095112.00,A,,151016*70
$PMGNTRK,4321.042,N,00533.625,E,00487,M,095130.00,A,,151016*71
$PMGNTRK,4321.042,N,00533.625,E,00487,M,095139.00,A,,151016*78
$PMGNTRK,4321.041,N,00533.621,E,00487,M,095152.00,A,,151016*72
$PMGNTRK,4321.039,N,00533.619,E,00488,M,095212.00,A,,151016*7E
$PMGNTRK,4321.039,N,00533.619,E,00488,M,095218.00,A,,151016*74
$PMGNTRK,4321.040,N,00533.619,E,00488,M,095234.00,A,,151016*74
$PMGNTRK,4321.040,N,00533.619,E,00488,M,095247.00,A,,151016*70
$PMGNTRK,4321.039,N,00533.615,E,00488,M,095301.00,A,,151016*71
$PMGNTRK,4321.040,N,00533.614,E,00488,M,095320.00,A,,151016*7D
$PMGNTRK,4321.040,N,00533.614,E,00488,M,095321.00,A,,151016*7C
$PMGNTRK,4321.053,N,00533.589,E,00497,M,095633.00,A,,151016*71
$PMGNTRK,4321.052,N,00533.585,E,00499,M,095641.00,A,,151016*77
$PMGNTRK,4321.055,N,00533.584,E,00500,M,095646.00,A,,151016*77
$PMGNTRK,4321.058,N,00533.582,E,00501,M,095704.00,A,,151016*7A
$PMGNTRK,4321.061,N,00533.584,E,00502,M,095706.00,A,,151016*77
$PMGNTRK,4321.064,N,00533.581,E,00504,M,095714.00,A,,151016*72
$PMGNTRK,4321.067,N,00533.579,E,00505,M,095719.00,A,,151016*7A
$PMGNTRK,4321.070,N,00533.580,E,00506,M,095724.00,A,,151016*77
$PMGNTRK,4321.073,N,00533.580,E,00507,M,095729.00,A,,151016*78
$PMGNTRK,4321.073,N,00533.576,E,00507,M,095734.00,A,,151016*7D
$PMGNTRK,4321.074,N,00533.572,E,00508,M,095742.00,A,,151016*70
$PMGNTRK,4321.072,N,00533.568,E,00508,M,095806.00,A,,151016*72
$PMGNTRK,4321.069,N,00533.566,E,00507,M,095813.00,A,,151016*7D
$PMGNTRK,4321.075,N,00533.561,E,00509,M,095850.00,A,,151016*7E
$PMGNTRK,4321.075,N,00533.557,E,00509,M,095852.00,A,,151016*79
$PMGNTRK,4321.074,N,00533.559,E,00509,M,095918.00,A,,151016*79
$PMGNTRK,4321.072,N,00533.555,E,00509,M,095942.00,A,,151016*7C
$PMGNTRK,4321.073,N,00533.553,E,00509,M,100003.00,A,,151016*7A
$PMGNTRK,4321.073,N,00533.553,E,00509,M,100005.00,A,,151016*7C
$PMGNTRK,4321.070,N,00533.553,E,00508,M,100018.00,A,,151016*72
$PMGNTRK,4321.070,N,00533.549,E,00513,M,100023.00,A,,151016*7B
$PMGNTRK,4321.070,N,00533.544,E,00513,M,100030.00,A,,151016*74
$PMGNTRK,4321.070,N,00533.541,E,00514,M,100042.00,A,,151016*73
$PMGNTRK,4321.069,N,00533.537,E,00514,M,100050.00,A,,151016*79
$PMGNTRK,4321.063,N,00533.518,E,00515,M,100117.00,A,,151016*7D
$PMGNTRK,4321.065,N,00533.514,E,00515,M,100125.00,A,,151016*76
$PMGNTRK,4321.064,N,00533.510,E,00516,M,100129.00,A,,151016*7C
$PMGNTRK,4321.059,N,00533.507,E,00516,M,100130.00,A,,151016*7C
$PMGNTRK,4321.055,N,00533.505,E,00516,M,100133.00,A,,151016*71
$PMGNTRK,4321.058,N,00533.505,E,00516,M,100135.00,A,,151016*7A
$PMGNTRK,4321.057,N,00533.501,E,00516,M,100139.00,A,,151016*7D
$PMGNTRK,4321.058,N,00533.496,E,00517,M,100141.00,A,,151016*73
$PMGNTRK,4321.060,N,00533.499,E,00517,M,100142.00,A,,151016*74
$PMGNTRK,4321.057,N,00533.498,E,00517,M,100145.00,A,,151016*76
$PMGNTRK,4321.057,N,00533.494,E,00517,M,100147.00,A,,151016*78
$PMGNTRK,4321.057,N,00533.490,E,00517,M,100150.00,A,,151016*7A
$PMGNTRK,4321.051,N,00533.489,E,00517,M,100152.00,A,,151016*76
$PMGNTRK,4321.054,N,00533.486,E,00517,M,100202.00,A,,151016*7A
$PMGNTRK,4321.057,N,00533.483,E,00517,M,100212.00,A,,151016*7D
$PMGNTRK,4321.059,N,00533.481,E,00517,M,100215.00,A,,151016*76
$PMGNTRK,4321.057,N,00533.478,E,00517,M,100222.00,A,,151016*7A
$PMGNTRK,4321.055,N,00533.476,E,00517,M,100226.00,A,,151016*72
$PMGNTRK,4321.055,N,00533.472,E,00516,M,100233.00,A,,151016*73
$PMGNTRK,4321.052,N,00533.471,E,00516,M,100240.00,A,,151016*73
$PMGNTRK,4321.053,N,00533.467,E,00516,M,100243.00,A,,151016*76
$PMGNTRK,4321.056,N,00533.466,E,00516,M,100245.00,A,,151016*74
$PMGNTRK,4321.056,N,00533.461,E,00516,M,100253.00,A,,151016*74
$PMGNTRK,4321.058,N,00533.458,E,00516,M,100257.00,A,,151016*74
$PMGNTRK,4321.061,N,00533.455,E,00516,M,100302.00,A,,151016*72
$PMGNTRK,4321.062,N,00533.452,E,00516,M,100318.00,A,,151016*7D
$PMGNTRK,4321.061,N,00533.452,E,00516,M,100320.00,A,,151016*75
$PMGNTRK,4321.063,N,00533.449,E,00517,M,100327.00,A,,151016*7B
$PMGNTRK,4321.065,N,00533.445,E,00518,M,100333.00,A,,151016*7B
$PMGNTRK,4321.064,N,00533.441,E,00518,M,100338.00,A,,151016*75
$PMGNTRK,4321.062,N,00533.438,E,00518,M,100344.00,A,,151016*76
$PMGNTRK,4321.061,N,00533.435,E,00518,M,100350.00,A,,151016*7D
$PMGNTRK,4321.061,N,00533.430,E,00519,M,100356.00,A,,151016*7F
$PMGNTRK,4321.059,N,00533.429,E,00519,M,100402.00,A,,151016*7A
$PMGNTRK,4321.057,N,00533.425,E,00519,M,100409.00,A,,151016*73
$PMGNTRK,4321.054,N,00533.423,E,00519,M,100412.00,A,,151016*7C
$PMGNTRK,4321.051,N,00533.421,E,00519,M,100416.00,A,,151016*7F
$PMGNTRK,4321.050,N,00533.418,E,00524,M,100429.00,A,,151016*76
$PMGNTRK,4321.048,N,00533.414,E,00523,M,100433.00,A,,151016*7F
$PMGNTRK,4321.050,N,00533.411,E,00522,M,100452.00,A,,151016*75
$PMGNTRK,4321.049,N,00533.406,E,00521,M,100508.00,A,,151016*76
$PMGNTRK,4321.047,N,00533.402,E,00520,M,100510.00,A,,151016*74
$PMGNTRK,4321.045,N,00533.400,E,00522,M,100514.00,A,,151016*72
$PMGNTRK,4321.045,N,00533.396,E,00524,M,100518.00,A,,151016*70
$PMGNTRK,4321.042,N,00533.393,E,00526,M,100526.00,A,,151016*7D
$PMGNTRK,4321.041,N,00533.391,E,00528,M,100552.00,A,,151016*71
$PMGNTRK,4321.041,N,00533.391,E,00528,M,100603.00,A,,151016*76
$PMGNTRK,4321.042,N,00533.387,E,00529,M,100615.00,A,,151016*74
$PMGNTRK,4321.078,N,00533.417,E,00521,M,100752.00,A,,151016*79
$PMGNTRK,4321.078,N,00533.412,E,00521,M,100806.00,A,,151016*72
$PMGNTRK,4321.076,N,00533.409,E,00521,M,100810.00,A,,151016*71
$PMGNTRK,4321.075,N,00533.405,E,00521,M,100815.00,A,,151016*7B
$PMGNTRK,4321.073,N,00533.402,E,00521,M,100821.00,A,,151016*7D
$PMGNTRK,4321.072,N,00533.398,E,00529,M,100833.00,A,,151016*73
$PMGNTRK,4321.070,N,00533.395,E,00529,M,100840.00,A,,151016*78
$PMGNTRK,4321.068,N,00533.393,E,00529,M,100846.00,A,,151016*71
$PMGNTRK,4321.066,N,00533.390,E,00529,M,100852.00,A,,151016*79
$PMGNTRK,4321.064,N,00533.387,E,00529,M,100857.00,A,,151016*78
$PMGNTRK,4321.062,N,00533.383,E,00530,M,100903.00,A,,151016*72
$PMGNTRK,4321.061,N,00533.379,E,00531,M,100908.00,A,,151016*7E
$PMGNTRK,4321.061,N,00533.375,E,00532,M,100917.00,A,,151016*7F
$PMGNTRK,4321.060,N,00533.371,E,00533,M,100922.00,A,,151016*7D
$PMGNTRK,4321.058,N,00533.369,E,00533,M,100930.00,A,,151016*7C
$PMGNTRK,4321.055,N,00533.366,E,00534,M,100935.00,A,,151016*7C
$PMGNTRK,4321.053,N,00533.363,E,00535,M,100941.00,A,,151016*7D
$PMGNTRK,4321.051,N,00533.361,E,00535,M,100950.00,A,,151016*7D
$PMGNTRK,4321.048,N,00533.359,E,00536,M,100959.00,A,,151016*74
$PMGNTRK,4321.046,N,00533.358,E,00536,M,101004.00,A,,151016*7B
$PMGNTRK,4321.045,N,00533.358,E,00536,M,101025.00,A,,151016*7B
$PMGNTRK,4321.045,N,00533.358,E,00536,M,101035.00,A,,151016*7A
$PMGNTRK,4321.045,N,00533.353,E,00537,M,101045.00,A,,151016*77
$PMGNTRK,4321.043,N,00533.350,E,00543,M,101049.00,A,,151016*7D
$PMGNTRK,4321.042,N,00533.347,E,00544,M,101053.00,A,,151016*76
$PMGNTRK,4321.040,N,00533.344,E,00546,M,101057.00,A,,151016*71
$PMGNTRK,4321.037,N,00533.341,E,00547,M,101101.00,A,,151016*77
$PMGNTRK,4321.037,N,00533.338,E,00548,M,101109.00,A,,151016*7E
$PMGNTRK,4321.036,N,00533.333,E,00549,M,101120.00,A,,151016*7E
$PMGNTRK,4321.034,N,00533.330,E,00550,M,101126.00,A,,151016*71
$PMGNTRK,4321.032,N,00533.328,E,00550,M,101132.00,A,,151016*7B
$PMGNTRK,4321.030,N,00533.324,E,00551,M,101140.00,A,,151016*71
$PMGNTRK,4321.027,N,00533.321,E,00551,M,101148.00,A,,151016*7A
$PMGNTRK,4321.025,N,00533.319,E,00551,M,101154.00,A,,151016*7E
$PMGNTRK,4321.022,N,00533.316,E,00552,M,101205.00,A,,151016*72
$PMGNTRK,4321.019,N,00533.314,E,00552,M,101212.00,A,,151016*7E
$PMGNTRK,4321.018,N,00533.310,E,00552,M,101218.00,A,,151016*71
$PMGNTRK,4321.015,N,00533.308,E,00552,M,101222.00,A,,151016*7C
$PMGNTRK,4321.012,N,00533.305,E,00552,M,101228.00,A,,151016*7C
$PMGNTRK,4321.010,N,00533.302,E,00552,M,101235.00,A,,151016*75
$PMGNTRK,4321.008,N,00533.300,E,00553,M,101241.00,A,,151016*7C
$PMGNTRK,4321.005,N,00533.299,E,00557,M,101246.00,A,,151016*73
$PMGNTRK,4321.003,N,00533.299,E,00556,M,101310.00,A,,151016*76
$PMGNTRK,4321.003,N,00533.299,E,00556,M,101312.00,A,,151016*74
$PMGNTRK,4321.003,N,00533.299,E,00556,M,101340.00,A,,151016*73
$PMGNTRK,4321.003,N,00533.299,E,00556,M,101342.00,A,,151016*71
$PMGNTRK,4321.003,N,00533.299,E,00556,M,101411.00,A,,151016*70
$PMGNTRK,4320.997,N,00533.338,E,00556,M,101545.00,A,,151016*7F
$PMGNTRK,4320.996,N,00533.341,E,00555,M,101551.00,A,,151016*76
$PMGNTRK,4320.994,N,00533.345,E,00553,M,101559.00,A,,151016*7E
$PMGNTRK,4320.993,N,00533.349,E,00552,M,101605.00,A,,151016*7E
$PMGNTRK,4320.993,N,00533.353,E,00548,M,101610.00,A,,151016*7A
$PMGNTRK,4320.990,N,00533.356,E,00549,M,101616.00,A,,151016*7B
$PMGNTRK,4320.988,N,00533.358,E,00550,M,101624.00,A,,151016*75
$PMGNTRK,4320.986,N,00533.361,E,00551,M,101628.00,A,,151016*7C
$PMGNTRK,4320.983,N,00533.364,E,00551,M,101634.00,A,,151016*71
$PMGNTRK,4320.981,N,00533.366,E,00552,M,101639.00,A,,151016*7F
$PMGNTRK,4320.978,N,00533.368,E,00553,M,101644.00,A,,151016*7C
$PMGNTRK,4320.975,N,00533.369,E,00553,M,101648.00,A,,151016*7C
$PMGNTRK,4320.972,N,00533.372,E,00554,M,101652.00,A,,151016*7D
$PMGNTRK,4320.969,N,00533.372,E,00555,M,101656.00,A,,151016*72
$PMGNTRK,4320.967,N,00533.374,E,00555,M,101702.00,A,,151016*7A
$PMGNTRK,4320.964,N,00533.375,E,00555,M,101707.00,A,,151016*7D
$PMGNTRK,4320.961,N,00533.373,E,00556,M,101713.00,A,,151016*78
$PMGNTRK,4320.958,N,00533.373,E,00557,M,101718.00,A,,151016*78
$PMGNTRK,4320.955,N,00533.371,E,00558,M,101722.00,A,,151016*71
$PMGNTRK,4320.953,N,00533.369,E,00559,M,101727.00,A,,151016*7A
$PMGNTRK,4320.953,N,00533.373,E,00558,M,101729.00,A,,151016*7E
$PMGNTRK,4320.950,N,00533.370,E,00574,M,101732.00,A,,151016*7A
$PMGNTRK,4320.947,N,00533.368,E,00574,M,101736.00,A,,151016*71
$PMGNTRK,4320.945,N,00533.367,E,00575,M,101741.00,A,,151016*7D
$PMGNTRK,4320.942,N,00533.366,E,00575,M,101746.00,A,,151016*7C
$PMGNTRK,4320.939,N,00533.368,E,00575,M,101752.00,A,,151016*7B
$PMGNTRK,4320.937,N,00533.368,E,00576,M,101756.00,A,,151016*72
$PMGNTRK,4320.934,N,00533.366,E,00576,M,101802.00,A,,151016*71
$PMGNTRK,4320.931,N,00533.364,E,00577,M,101808.00,A,,151016*7D
$PMGNTRK,4320.929,N,00533.361,E,00577,M,101814.00,A,,151016*7C
$PMGNTRK,4320.927,N,00533.361,E,00578,M,101833.00,A,,151016*78
$PMGNTRK,4320.927,N,00533.361,E,00578,M,101835.00,A,,151016*7E
$PMGNTRK,4320.926,N,00533.361,E,00578,M,101903.00,A,,151016*7B
$PMGNTRK,4320.926,N,00533.361,E,00578,M,101905.00,A,,151016*7D
$PMGNTRK,4320.923,N,00533.361,E,00579,M,101922.00,A,,151016*7C
$PMGNTRK,4320.921,N,00533.358,E,00579,M,101928.00,A,,151016*7E
$PMGNTRK,4320.920,N,00533.355,E,00580,M,101931.00,A,,151016*7C
$PMGNTRK,4320.917,N,00533.353,E,00581,M,101934.00,A,,151016*7A
$PMGNTRK,4320.915,N,00533.354,E,00581,M,101937.00,A,,151016*7C
$PMGNTRK,4320.912,N,00533.353,E,00582,M,101943.00,A,,151016*7C
$PMGNTRK,4320.911,N,00533.350,E,00588,M,101951.00,A,,151016*75
$PMGNTRK,4320.909,N,00533.347,E,00588,M,102003.00,A,,151016*77
$PMGNTRK,4320.906,N,00533.346,E,00588,M,102010.00,A,,151016*7B
$PMGNTRK,4320.900,N,00533.341,E,00589,M,102056.00,A,,151016*79
$PMGNTRK,4320.898,N,00533.339,E,00598,M,102058.00,A,,151016*78
$PMGNTRK,4320.895,N,00533.337,E,00599,M,102100.00,A,,151016*76
$PMGNTRK,4320.896,N,00533.336,E,00600,M,102127.00,A,,151016*72
$PMGNTRK,4320.896,N,00533.336,E,00600,M,102128.00,A,,151016*7D
$PMGNTRK,4320.893,N,00533.333,E,00602,M,102158.00,A,,151016*78
$PMGNTRK,4320.890,N,00533.333,E,00602,M,102200.00,A,,151016*75
$PMGNTRK,4320.887,N,00533.329,E,00604,M,102204.00,A,,151016*7A
$PMGNTRK,4320.885,N,00533.327,E,00605,M,102206.00,A,,151016*75
$PMGNTRK,4320.882,N,00533.325,E,00606,M,102209.00,A,,151016*7C
$PMGNTRK,4320.881,N,00533.321,E,00606,M,102232.00,A,,151016*73
$PMGNTRK,4320.879,N,00533.319,E,00607,M,102242.00,A,,151016*79
$PMGNTRK,4320.878,N,00533.315,E,00608,M,102253.00,A,,151016*7B
$PMGNTRK,4320.875,N,00533.314,E,00608,M,102257.00,A,,151016*73
$PMGNTRK,4320.875,N,00533.309,E,00609,M,102323.00,A,,151016*7C
$PMGNTRK,4320.875,N,00533.309,E,00609,M,102328.00,A,,151016*77
$PMGNTRK,4320.876,N,00533.307,E,00609,M,102359.00,A,,151016*7C
$PMGNTRK,4320.876,N,00533.307,E,00609,M,102431.00,A,,151016*75
$PMGNTRK,4320.876,N,00533.307,E,00609,M,102432.00,A,,151016*76
$PMGNTRK,4320.876,N,00533.307,E,00609,M,102447.00,A,,151016*74
$PMGNTRK,4320.876,N,00533.307,E,00609,M,102454.00,A,,151016*76
$PMGNTRK,4320.876,N,00533.308,E,00609,M,102509.00,A,,151016*70
$PMGNTRK,4320.876,N,00533.308,E,00609,M,102511.00,A,,151016*79
$PMGNTRK,4320.876,N,00533.308,E,00609,M,102526.00,A,,151016*7D
$PMGNTRK,4320.891,N,00533.277,E,00617,M,103004.00,A,,151016*76
$PMGNTRK,4320.894,N,00533.276,E,00617,M,103006.00,A,,151016*70
$PMGNTRK,4320.893,N,00533.274,E,00617,M,103035.00,A,,151016*75
$PMGNTRK,4320.893,N,00533.268,E,00618,M,103150.00,A,,151016*75
$PMGNTRK,4320.893,N,00533.264,E,00618,M,103156.00,A,,151016*7F
$PMGNTRK,4320.893,N,00533.259,E,00619,M,103159.00,A,,151016*7F
$PMGNTRK,4320.892,N,00533.256,E,00619,M,103204.00,A,,151016*7A
$PMGNTRK,4320.882,N,00533.242,E,00622,M,103232.00,A,,151016*73
$PMGNTRK,4320.881,N,00533.239,E,00622,M,103241.00,A,,151016*78
$PMGNTRK,4320.881,N,00533.234,E,00622,M,103245.00,A,,151016*71
$PMGNTRK,4320.880,N,00533.232,E,00622,M,103306.00,A,,151016*70
$PMGNTRK,4320.880,N,00533.232,E,00622,M,103308.00,A,,151016*7E
$PMGNTRK,4320.881,N,00533.229,E,00622,M,103319.00,A,,151016*75
$PMGNTRK,4320.880,N,00533.225,E,00622,M,103325.00,A,,151016*77
$PMGNTRK,4320.878,N,00533.223,E,00622,M,103331.00,A,,151016*73
$PMGNTRK,4320.875,N,00533.222,E,00623,M,103337.00,A,,151016*78
$PMGNTRK,4320.873,N,00533.224,E,00623,M,103345.00,A,,151016*7D
$PMGNTRK,4320.870,N,00533.224,E,00624,M,103401.00,A,,151016*7E
$PMGNTRK,4320.869,N,00533.229,E,00624,M,103408.00,A,,151016*72
$PMGNTRK,4320.867,N,00533.233,E,00624,M,103413.00,A,,151016*7D
$PMGNTRK,4320.866,N,00533.237,E,00625,M,103418.00,A,,151016*72
$PMGNTRK,4320.865,N,00533.240,E,00625,M,103422.00,A,,151016*78
$PMGNTRK,4320.863,N,00533.243,E,00626,M,103425.00,A,,151016*79
$PMGNTRK,4320.861,N,00533.245,E,00626,M,103429.00,A,,151016*71
$PMGNTRK,4320.860,N,00533.249,E,00627,M,103434.00,A,,151016*71
$PMGNTRK,4320.857,N,00533.250,E,00626,M,103438.00,A,,151016*70
$PMGNTRK,4320.854,N,00533.252,E,00627,M,103442.00,A,,151016*7D
$PMGNTRK,4320.851,N,00533.252,E,00629,M,103446.00,A,,151016*72
$PMGNTRK,4320.847,N,00533.252,E,00631,M,103450.00,A,,151016*7B
$PMGNTRK,4320.845,N,00533.255,E,00631,M,103455.00,A,,151016*7B
$PMGNTRK,4320.842,N,00533.256,E,00632,M,103459.00,A,,151016*70
$PMGNTRK,4320.840,N,00533.257,E,00632,M,103503.00,A,,151016*7D
$PMGNTRK,4320.837,N,00533.258,E,00633,M,103508.00,A,,151016*78
$PMGNTRK,4320.834,N,00533.259,E,00633,M,103512.00,A,,151016*71
$PMGNTRK,4320.831,N,00533.260,E,00633,M,103516.00,A,,151016*7A
$PMGNTRK,4320.828,N,00533.260,E,00634,M,103520.00,A,,151016*70
$PMGNTRK,4320.826,N,00533.264,E,00634,M,103526.00,A,,151016*7C
$PMGNTRK,4320.823,N,00533.264,E,00635,M,103530.00,A,,151016*7F
$PMGNTRK,4320.821,N,00533.267,E,00635,M,103537.00,A,,151016*79
$PMGNTRK,4320.818,N,00533.268,E,00636,M,103541.00,A,,151016*7E
$PMGNTRK,4320.815,N,00533.270,E,00636,M,103547.00,A,,151016*7C
$PMGNTRK,4320.812,N,00533.272,E,00636,M,103550.00,A,,151016*7F
$PMGNTRK,4320.809,N,00533.274,E,00636,M,103555.00,A,,151016*76
$PMGNTRK,4320.809,N,00533.278,E,00636,M,103601.00,A,,151016*78
$PMGNTRK,4320.808,N,00533.283,E,00636,M,103613.00,A,,151016*7E
$PMGNTRK,4320.809,N,00533.287,E,00636,M,103618.00,A,,151016*70
$PMGNTRK,4320.810,N,00533.291,E,00636,M,103624.00,A,,151016*70
$PMGNTRK,4320.812,N,00533.295,E,00636,M,103629.00,A,,151016*7B
$PMGNTRK,4320.814,N,00533.299,E,00635,M,103633.00,A,,151016*79
$PMGNTRK,4320.815,N,00533.303,E,00632,M,103638.00,A,,151016*76
$PMGNTRK,4320.817,N,00533.306,E,00631,M,103643.00,A,,151016*7E
$PMGNTRK,4320.817,N,00533.310,E,00631,M,103648.00,A,,151016*72
$PMGNTRK,4320.819,N,00533.314,E,00631,M,103652.00,A,,151016*73
$PMGNTRK,4320.820,N,00533.319,E,00630,M,103657.00,A,,151016*70
$PMGNTRK,4320.820,N,00533.323,E,00630,M,103702.00,A,,151016*78
$PMGNTRK,4320.820,N,00533.327,E,00630,M,103706.00,A,,151016*78
$PMGNTRK,4320.820,N,00533.331,E,00630,M,103711.00,A,,151016*79
$PMGNTRK,4320.819,N,00533.336,E,00630,M,103717.00,A,,151016*72
$PMGNTRK,4320.817,N,00533.339,E,00631,M,103722.00,A,,151016*74
$PMGNTRK,4320.819,N,00533.343,E,00631,M,103729.00,A,,151016*7C
$PMGNTRK,4320.819,N,00533.347,E,00631,M,103733.00,A,,151016*73
$PMGNTRK,4320.818,N,00533.351,E,00631,M,103741.00,A,,151016*70
$PMGNTRK,4320.817,N,00533.355,E,00631,M,103748.00,A,,151016*72
$PMGNTRK,4320.814,N,00533.359,E,00632,M,103755.00,A,,151016*72
