$PMGNTRK,4320.450,N,00548.480,E,00863,M,085010.10,A,,170516*75
$PMGNTRK,4320.449,N,00548.485,E,00863,M,085015.10,A,,170516*7D
$PMGNTRK,4320.451,N,00548.497,E,00865,M,085028.10,A,,170516*7F
$PMGNTRK,4320.449,N,00548.504,E,00865,M,085033.10,A,,170516*77
$PMGNTRK,4320.452,N,00548.512,E,00864,M,085042.10,A,,170516*7D
$PMGNTRK,4320.452,N,00548.517,E,00864,M,085046.10,A,,170516*7C
$PMGNTRK,4320.452,N,00548.532,E,00865,M,085102.10,A,,170516*7B
$PMGNTRK,4320.453,N,00548.536,E,00865,M,085106.10,A,,170516*7A
$PMGNTRK,4320.453,N,00548.541,E,00864,M,085111.10,A,,170516*7D
$PMGNTRK,4320.456,N,00548.549,E,00864,M,085121.10,A,,170516*73
$PMGNTRK,4320.456,N,00548.554,E,00863,M,085126.10,A,,170516*7F
$PMGNTRK,4320.458,N,00548.555,E,00863,M,085129.10,A,,170516*7F
$PMGNTRK,4320.459,N,00548.558,E,00862,M,085133.10,A,,170516*79
$PMGNTRK,4320.460,N,00548.572,E,00863,M,085146.10,A,,170516*78
$PMGNTRK,4320.462,N,00548.579,E,00862,M,085156.10,A,,170516*71
$PMGNTRK,4320.461,N,00548.586,E,00862,M,085202.10,A,,170516*70
$PMGNTRK,4320.461,N,00548.597,E,00863,M,085213.10,A,,170516*71
$PMGNTRK,4320.457,N,00548.617,E,00864,M,085235.10,A,,170516*7C
$PMGNTRK,4320.460,N,00548.633,E,00864,M,085251.10,A,,170516*7C
$PMGNTRK,4320.460,N,00548.648,E,00865,M,085305.10,A,,170516*71
$PMGNTRK,4320.458,N,00548.655,E,00865,M,085311.10,A,,170516*73
$PMGNTRK,4320.458,N,00548.662,E,00865,M,085316.10,A,,170516*70
$PMGNTRK,4320.464,N,00548.688,E,00865,M,085340.10,A,,170516*78
$PMGNTRK,4320.464,N,00548.694,E,00865,M,085345.10,A,,170516*70
$PMGNTRK,4320.468,N,00548.716,E,00868,M,085405.10,A,,170516*79
$PMGNTRK,4320.463,N,00548.743,E,00871,M,085429.10,A,,170516*74
$PMGNTRK,4320.465,N,00548.785,E,00878,M,085513.10,A,,170516*79
$PMGNTRK,4320.464,N,00548.788,E,00879,M,085516.10,A,,170516*71
$PMGNTRK,4320.465,N,00548.794,E,00880,M,085525.10,A,,170516*7B
$PMGNTRK,4320.463,N,00548.813,E,00883,M,085545.10,A,,170516*78
$PMGNTRK,4320.466,N,00548.823,E,00884,M,085557.10,A,,170516*7A
$PMGNTRK,4320.475,N,00548.834,E,00885,M,085614.10,A,,170516*7B
$PMGNTRK,4320.478,N,00548.839,E,00885,M,085620.10,A,,170516*7C
$PMGNTRK,4320.481,N,00548.856,E,00888,M,085639.10,A,,170516*76
$PMGNTRK,4320.486,N,00548.868,E,00889,M,085653.10,A,,170516*71
$PMGNTRK,4320.501,N,00548.883,E,00891,M,085718.10,A,,170516*7D
$PMGNTRK,4320.507,N,00548.895,E,00893,M,085731.10,A,,170516*75
$PMGNTRK,4320.510,N,00548.898,E,00893,M,085736.10,A,,170516*79
$PMGNTRK,4320.512,N,00548.909,E,00894,M,085746.10,A,,170516*72
$PMGNTRK,4320.515,N,00548.913,E,00894,M,085753.10,A,,170516*7A
$PMGNTRK,4320.520,N,00548.917,E,00894,M,085801.10,A,,170516*70
$PMGNTRK,4320.524,N,00548.917,E,00895,M,085805.10,A,,170516*71
$PMGNTRK,4320.534,N,00548.923,E,00897,M,085819.10,A,,170516*78
$PMGNTRK,4320.534,N,00548.925,E,00897,M,085822.10,A,,170516*76
$PMGNTRK,4320.541,N,00548.934,E,00899,M,085839.10,A,,170516*70
$PMGNTRK,4320.542,N,00548.939,E,00899,M,085855.10,A,,170516*74
$PMGNTRK,4320.544,N,00548.939,E,00899,M,085859.10,A,,170516*7E
$PMGNTRK,4320.543,N,00548.941,E,00899,M,085906.10,A,,170516*7D
$PMGNTRK,4320.545,N,00548.942,E,00899,M,085912.10,A,,170516*7D
$PMGNTRK,4320.544,N,00548.944,E,00899,M,085915.10,A,,170516*7D
$PMGNTRK,4320.546,N,00548.943,E,00899,M,085934.10,A,,170516*7B
$PMGNTRK,4320.545,N,00548.941,E,00899,M,085949.10,A,,170516*70
$PMGNTRK,4320.530,N,00548.945,E,00903,M,090026.10,A,,170516*70
$PMGNTRK,4320.515,N,00548.955,E,00906,M,090045.10,A,,170516*76
$PMGNTRK,4320.505,N,00548.955,E,00908,M,090057.10,A,,170516*7A
$PMGNTRK,4320.499,N,00548.952,E,00908,M,090103.10,A,,170516*79
$PMGNTRK,4320.498,N,00548.950,E,00909,M,090109.10,A,,170516*71
$PMGNTRK,4320.493,N,00548.950,E,00910,M,090120.10,A,,170516*79
$PMGNTRK,4320.481,N,00548.953,E,00913,M,090138.10,A,,170516*73
$PMGNTRK,4320.470,N,00548.953,E,00916,M,090157.10,A,,170516*71
$PMGNTRK,4320.463,N,00548.955,E,00917,M,090206.10,A,,170516*73
$PMGNTRK,4320.456,N,00548.950,E,00920,M,090221.10,A,,170516*71
$PMGNTRK,4320.455,N,00548.948,E,00921,M,090224.10,A,,170516*7F
$PMGNTRK,4320.450,N,00548.948,E,00922,M,090231.10,A,,170516*7D
$PMGNTRK,4320.449,N,00548.949,E,00923,M,090234.10,A,,170516*70
$PMGNTRK,4320.451,N,00548.960,E,00925,M,090254.10,A,,170516*72
$PMGNTRK,4320.461,N,00548.973,E,00929,M,090320.10,A,,170516*7D
$PMGNTRK,4320.468,N,00548.978,E,00930,M,090330.10,A,,170516*76
$PMGNTRK,4320.470,N,00548.981,E,00930,M,090334.10,A,,170516*7D
$PMGNTRK,4320.472,N,00548.983,E,00931,M,090337.10,A,,170516*7F
$PMGNTRK,4320.474,N,00548.989,E,00932,M,090347.10,A,,170516*77
$PMGNTRK,4320.479,N,00548.993,E,00933,M,090356.10,A,,170516*70
$PMGNTRK,4320.487,N,00548.994,E,00935,M,090407.10,A,,170516*73
$PMGNTRK,4320.506,N,00549.001,E,00940,M,090436.10,A,,170516*7F
$PMGNTRK,4320.511,N,00549.005,E,00941,M,090446.10,A,,170516*7B
$PMGNTRK,4320.511,N,00549.008,E,00943,M,090453.10,A,,170516*70
$PMGNTRK,4320.504,N,00549.012,E,00946,M,090511.10,A,,170516*7D
$PMGNTRK,4320.502,N,00549.017,E,00947,M,090521.10,A,,170516*7C
$PMGNTRK,4320.497,N,00549.020,E,00949,M,090532.10,A,,170516*79
$PMGNTRK,4320.496,N,00549.022,E,00950,M,090537.10,A,,170516*77
$PMGNTRK,4320.488,N,00549.025,E,00952,M,090550.10,A,,170516*7C
$PMGNTRK,4320.476,N,00549.024,E,00955,M,090608.10,A,,170516*75
$PMGNTRK,4320.469,N,00549.026,E,00956,M,090616.10,A,,170516*75
$PMGNTRK,4320.459,N,00549.025,E,00959,M,090631.10,A,,170516*7F
$PMGNTRK,4320.452,N,00549.028,E,00961,M,090644.10,A,,170516*70
$PMGNTRK,4320.442,N,00549.027,E,00964,M,090703.10,A,,170516*79
$PMGNTRK,4320.433,N,00549.024,E,00966,M,090716.10,A,,170516*7A
$PMGNTRK,4320.424,N,00549.016,E,00969,M,090732.10,A,,170516*74
$PMGNTRK,4320.415,N,00549.005,E,00972,M,090751.10,A,,170516*7B
$PMGNTRK,4320.408,N,00548.999,E,00974,M,090809.10,A,,170516*7E
$PMGNTRK,4320.407,N,00549.001,E,00975,M,090814.10,A,,170516*75
$PMGNTRK,4320.408,N,00549.006,E,00976,M,090823.10,A,,170516*7A
$PMGNTRK,4320.409,N,00549.011,E,00978,M,090831.10,A,,170516*70
$PMGNTRK,4320.409,N,00549.015,E,00979,M,090839.10,A,,170516*7D
$PMGNTRK,4320.410,N,00549.016,E,00980,M,090846.10,A,,170516*78
$PMGNTRK,4320.410,N,00549.014,E,00980,M,090855.10,A,,170516*78
$PMGNTRK,4320.409,N,00549.014,E,00980,M,090905.10,A,,170516*74
$PMGNTRK,4320.410,N,00549.020,E,00981,M,090913.10,A,,170516*7D
$PMGNTRK,4320.424,N,00549.056,E,00988,M,090958.10,A,,170516*7D
$PMGNTRK,4320.437,N,00549.076,E,00995,M,091030.10,A,,170516*77
$PMGNTRK,4320.438,N,00549.079,E,00995,M,091033.10,A,,170516*74
$PMGNTRK,4320.442,N,00549.085,E,00996,M,091042.10,A,,170516*7F
$PMGNTRK,4320.441,N,00549.090,E,00997,M,091047.10,A,,170516*7C
$PMGNTRK,4320.444,N,00549.098,E,00999,M,091056.10,A,,170516*7F
$PMGNTRK,4320.450,N,00549.103,E,01000,M,091107.10,A,,170516*74
$PMGNTRK,4320.455,N,00549.104,E,01001,M,091119.10,A,,170516*78
$PMGNTRK,4320.457,N,00549.102,E,01002,M,091127.10,A,,170516*72
$PMGNTRK,4320.458,N,00549.096,E,01003,M,091138.10,A,,170516*7E
$PMGNTRK,4320.460,N,00549.096,E,01004,M,091207.10,A,,170516*7D
$PMGNTRK,4320.459,N,00549.096,E,01004,M,091209.10,A,,170516*79
$PMGNTRK,4320.459,N,00549.099,E,01003,M,091215.10,A,,170516*7C
$PMGNTRK,4320.457,N,00549.104,E,01002,M,091224.10,A,,170516*74
$PMGNTRK,4320.449,N,00549.102,E,01000,M,091236.10,A,,170516*7C
$PMGNTRK,4320.441,N,00549.090,E,00997,M,091254.10,A,,170516*7C
$PMGNTRK,4320.435,N,00549.082,E,00995,M,091309.10,A,,170516*77
$PMGNTRK,4320.432,N,00549.076,E,00993,M,091317.10,A,,170516*72
$PMGNTRK,4320.432,N,00549.074,E,00992,M,091324.10,A,,170516*71
$PMGNTRK,4320.427,N,00549.063,E,00990,M,091341.10,A,,170516*72
$PMGNTRK,4320.425,N,00549.061,E,00990,M,091346.10,A,,170516*75
$PMGNTRK,4320.418,N,00549.041,E,00985,M,091413.10,A,,170516*7A
$PMGNTRK,4320.416,N,00549.038,E,00984,M,091416.10,A,,170516*7E
$PMGNTRK,4320.410,N,00549.024,E,00980,M,091432.10,A,,170516*77
$PMGNTRK,4320.409,N,00549.018,E,00979,M,091440.10,A,,170516*73
$PMGNTRK,4320.406,N,00549.005,E,00976,M,091454.10,A,,170516*7A
$PMGNTRK,4320.406,N,00549.001,E,00974,M,091500.10,A,,170516*7C
$PMGNTRK,4320.404,N,00548.998,E,00974,M,091505.10,A,,170516*73
$PMGNTRK,4320.404,N,00548.992,E,00973,M,091512.10,A,,170516*78
$PMGNTRK,4320.403,N,00548.986,E,00973,M,091519.10,A,,170516*71
$PMGNTRK,4320.405,N,00548.981,E,00972,M,091524.10,A,,170516*7F
$PMGNTRK,4320.406,N,00548.968,E,00969,M,091542.10,A,,170516*71
$PMGNTRK,4320.408,N,00548.963,E,00967,M,091549.10,A,,170516*71
$PMGNTRK,4320.408,N,00548.957,E,00967,M,091556.10,A,,170516*78
$PMGNTRK,4320.410,N,00548.950,E,00966,M,091605.10,A,,170516*72
$PMGNTRK,4320.409,N,00548.946,E,00964,M,091613.10,A,,170516*78
$PMGNTRK,4320.408,N,00548.944,E,00964,M,091616.10,A,,170516*7E
$PMGNTRK,4320.406,N,00548.931,E,00961,M,091636.10,A,,170516*75
$PMGNTRK,4320.403,N,00548.924,E,00960,M,091648.10,A,,170516*7C
$PMGNTRK,4320.404,N,00548.918,E,00959,M,091659.10,A,,170516*7E
$PMGNTRK,4320.400,N,00548.911,E,00959,M,091711.10,A,,170516*7E
$PMGNTRK,4320.397,N,00548.909,E,00959,M,091717.10,A,,170516*78
$PMGNTRK,4320.397,N,00548.904,E,00959,M,091726.10,A,,170516*77
$PMGNTRK,4320.393,N,00548.901,E,00958,M,091733.10,A,,170516*73
$PMGNTRK,4320.392,N,00548.899,E,00957,M,091736.10,A,,170516*78
$PMGNTRK,4320.394,N,00548.893,E,00956,M,091746.10,A,,170516*72
$PMGNTRK,4320.393,N,00548.888,E,00955,M,091751.10,A,,170516*7A
$PMGNTRK,4320.395,N,00548.881,E,00955,M,091802.10,A,,170516*7C
$PMGNTRK,4320.395,N,00548.878,E,00955,M,091806.10,A,,170516*7E
$PMGNTRK,4320.394,N,00548.876,E,00955,M,091810.10,A,,170516*76
$PMGNTRK,4320.395,N,00548.855,E,00955,M,091835.10,A,,170516*71
$PMGNTRK,4320.397,N,00548.851,E,00955,M,091841.10,A,,170516*74
$PMGNTRK,4320.396,N,00548.844,E,00954,M,091848.10,A,,170516*79
$PMGNTRK,4320.397,N,00548.840,E,00955,M,091854.10,A,,170516*70
$PMGNTRK,4320.394,N,00548.832,E,00958,M,091908.10,A,,170516*73
$PMGNTRK,4320.396,N,00548.825,E,00959,M,091918.10,A,,170516*77
$PMGNTRK,4320.396,N,00548.821,E,00959,M,091926.10,A,,170516*7E
$PMGNTRK,4320.394,N,00548.815,E,00961,M,091938.10,A,,170516*7F
$PMGNTRK,4320.393,N,00548.792,E,00964,M,092010.10,A,,170516*7D
$PMGNTRK,4320.396,N,00548.789,E,00964,M,092014.10,A,,170516*76
$PMGNTRK,4320.396,N,00548.783,E,00965,M,092025.10,A,,170516*7F
$PMGNTRK,4320.397,N,00548.780,E,00965,M,092029.10,A,,170516*71
$PMGNTRK,4320.395,N,00548.776,E,00966,M,092035.10,A,,170516*74
$PMGNTRK,4320.398,N,00548.765,E,00965,M,092051.10,A,,170516*7A
$PMGNTRK,4320.396,N,00548.760,E,00966,M,092102.10,A,,170516*75
$PMGNTRK,4320.396,N,00548.757,E,00966,M,092105.10,A,,170516*76
$PMGNTRK,4320.394,N,00548.753,E,00966,M,092110.10,A,,170516*74
$PMGNTRK,4320.395,N,00548.747,E,00967,M,092126.10,A,,170516*74
$PMGNTRK,4320.397,N,00548.744,E,00967,M,092130.10,A,,170516*72
$PMGNTRK,4320.397,N,00548.737,E,00967,M,092139.10,A,,170516*7F
$PMGNTRK,4320.395,N,00548.732,E,00968,M,092146.10,A,,170516*7F
$PMGNTRK,4320.395,N,00548.726,E,00968,M,092152.10,A,,170516*7F
$PMGNTRK,4320.392,N,00548.715,E,00971,M,092207.10,A,,170516*73
$PMGNTRK,4320.393,N,00548.705,E,00969,M,092229.10,A,,170516*76
$PMGNTRK,4320.392,N,00548.704,E,00968,M,092233.10,A,,170516*7C
$PMGNTRK,4320.393,N,00548.695,E,00967,M,092248.10,A,,170516*77
$PMGNTRK,4320.392,N,00548.682,E,00970,M,092305.10,A,,170516*7E
$PMGNTRK,4320.395,N,00548.672,E,00969,M,092317.10,A,,170516*7D
$PMGNTRK,4320.391,N,00548.666,E,00969,M,092331.10,A,,170516*78
$PMGNTRK,4320.391,N,00548.663,E,00970,M,092337.10,A,,170516*73
$PMGNTRK,4320.390,N,00548.662,E,00971,M,092340.10,A,,170516*72
$PMGNTRK,4320.391,N,00548.654,E,00973,M,092355.10,A,,170516*70
$PMGNTRK,4320.389,N,00548.649,E,00972,M,092403.10,A,,170516*70
$PMGNTRK,4320.391,N,00548.639,E,00971,M,092422.10,A,,170516*7E
$PMGNTRK,4320.389,N,00548.629,E,00970,M,092435.10,A,,170516*71
$PMGNTRK,4320.386,N,00548.625,E,00967,M,092446.10,A,,170516*70
$PMGNTRK,4320.387,N,00548.623,E,00966,M,092450.10,A,,170516*71
$PMGNTRK,4320.386,N,00548.621,E,00966,M,092452.10,A,,170516*70
$PMGNTRK,4320.388,N,00548.619,E,00966,M,092455.10,A,,170516*72
$PMGNTRK,4320.387,N,00548.608,E,00966,M,092513.10,A,,170516*7E
$PMGNTRK,4320.388,N,00548.599,E,00964,M,092535.10,A,,170516*7C
$PMGNTRK,4320.390,N,00548.599,E,00963,M,092541.10,A,,170516*71
$PMGNTRK,4320.392,N,00548.593,E,00962,M,092553.10,A,,170516*7B
$PMGNTRK,4320.391,N,00548.591,E,00962,M,092557.10,A,,170516*7E
$PMGNTRK,4320.392,N,00548.589,E,00963,M,092604.10,A,,170516*70
$PMGNTRK,4320.391,N,00548.588,E,00964,M,092609.10,A,,170516*78
$PMGNTRK,4320.392,N,00548.585,E,00965,M,092615.10,A,,170516*7A
$PMGNTRK,4320.389,N,00548.579,E,00966,M,092630.10,A,,170516*77
$PMGNTRK,4320.389,N,00548.576,E,00965,M,092636.10,A,,170516*7D
$PMGNTRK,4320.386,N,00548.568,E,00963,M,092655.10,A,,170516*7E
$PMGNTRK,4320.387,N,00548.567,E,00963,M,092658.10,A,,170516*7D
$PMGNTRK,4320.385,N,00548.559,E,00963,M,092709.10,A,,170516*77
$PMGNTRK,4320.386,N,00548.555,E,00963,M,092715.10,A,,170516*75
$PMGNTRK,4320.386,N,00548.550,E,00962,M,092723.10,A,,170516*74
$PMGNTRK,4320.387,N,00548.545,E,00961,M,092729.10,A,,170516*78
$PMGNTRK,4320.387,N,00548.540,E,00960,M,092736.10,A,,170516*72
$PMGNTRK,4320.384,N,00548.526,E,00960,M,092759.10,A,,170516*78
$PMGNTRK,4320.384,N,00548.521,E,00958,M,092813.10,A,,170516*75
$PMGNTRK,4320.388,N,00548.516,E,00955,M,092823.10,A,,170516*73
$PMGNTRK,4320.387,N,00548.513,E,00955,M,092830.10,A,,170516*7B
$PMGNTRK,4320.386,N,00548.510,E,00955,M,092834.10,A,,170516*7D
$PMGNTRK,4320.388,N,00548.506,E,00954,M,092841.10,A,,170516*77
$PMGNTRK,4320.386,N,00548.492,E,00954,M,092907.10,A,,170516*76
$PMGNTRK,4320.383,N,00548.489,E,00955,M,092922.10,A,,170516*7F
$PMGNTRK,4320.382,N,00548.485,E,00955,M,092930.10,A,,170516*71
$PMGNTRK,4320.382,N,00548.480,E,00956,M,092941.10,A,,170516*71
$PMGNTRK,4320.384,N,00548.477,E,00955,M,092948.10,A,,170516*75
$PMGNTRK,4320.384,N,00548.474,E,00954,M,092951.10,A,,170516*7F
$PMGNTRK,4320.387,N,00548.465,E,00953,M,093009.10,A,,170516*7E
$PMGNTRK,4320.386,N,00548.459,E,00952,M,093019.10,A,,170516*70
$PMGNTRK,4320.382,N,00548.449,E,00954,M,093036.10,A,,170516*7E
$PMGNTRK,4320.384,N,00548.446,E,00954,M,093042.10,A,,170516*74
$PMGNTRK,4320.384,N,00548.438,E,00955,M,093058.10,A,,170516*77
$PMGNTRK,4320.382,N,00548.427,E,00956,M,093116.10,A,,170516*77
$PMGNTRK,4320.381,N,00548.423,E,00957,M,093122.10,A,,170516*76
$PMGNTRK,4320.380,N,00548.414,E,00956,M,093134.10,A,,170516*75
$PMGNTRK,4320.379,N,00548.413,E,00957,M,093137.10,A,,170516*76
$PMGNTRK,4320.378,N,00548.396,E,00958,M,093204.10,A,,170516*71
$PMGNTRK,4320.381,N,00548.391,E,00955,M,093215.10,A,,170516*7D
$PMGNTRK,4320.381,N,00548.387,E,00954,M,093224.10,A,,170516*79
$PMGNTRK,4320.382,N,00548.386,E,00951,M,093236.10,A,,170516*7D
$PMGNTRK,4320.385,N,00548.379,E,00951,M,093251.10,A,,170516*7B
$PMGNTRK,4320.384,N,00548.377,E,00951,M,093258.10,A,,170516*7D
$PMGNTRK,4320.385,N,00548.375,E,00951,M,093304.10,A,,170516*76
$PMGNTRK,4320.385,N,00548.370,E,00951,M,093315.10,A,,170516*73
$PMGNTRK,4320.384,N,00548.369,E,00950,M,093319.10,A,,170516*77
$PMGNTRK,4320.381,N,00548.355,E,00955,M,093346.10,A,,170516*72
$PMGNTRK,4320.382,N,00548.349,E,00955,M,093356.10,A,,170516*7D
$PMGNTRK,4320.381,N,00548.348,E,00956,M,093400.10,A,,170516*78
$PMGNTRK,4320.382,N,00548.342,E,00957,M,093414.10,A,,170516*75
$PMGNTRK,4320.381,N,00548.335,E,00958,M,093424.10,A,,170516*7A
$PMGNTRK,4320.382,N,00548.332,E,00958,M,093429.10,A,,170516*73
$PMGNTRK,4320.381,N,00548.330,E,00958,M,093432.10,A,,170516*78
$PMGNTRK,4320.381,N,00548.327,E,00958,M,093437.10,A,,170516*7B
$PMGNTRK,4320.380,N,00548.319,E,00958,M,093452.10,A,,170516*74
$PMGNTRK,4320.381,N,00548.311,E,00958,M,093505.10,A,,170516*7E
$PMGNTRK,4320.379,N,00548.304,E,00959,M,093517.10,A,,170516*7F
$PMGNTRK,4320.376,N,00548.299,E,00959,M,093528.10,A,,170516*79
$PMGNTRK,4320.376,N,00548.297,E,00960,M,093533.10,A,,170516*77
$PMGNTRK,4320.376,N,00548.293,E,00960,M,093540.10,A,,170516*77
$PMGNTRK,4320.378,N,00548.283,E,00957,M,093555.10,A,,170516*78
$PMGNTRK,4320.377,N,00548.279,E,00957,M,093602.10,A,,170516*73
$PMGNTRK,4320.377,N,00548.269,E,00957,M,093619.10,A,,170516*78
$PMGNTRK,4320.374,N,00548.255,E,00957,M,093641.10,A,,170516*79
$PMGNTRK,4320.375,N,00548.250,E,00957,M,093649.10,A,,170516*75
$PMGNTRK,4320.373,N,00548.244,E,00956,M,093655.10,A,,170516*7A
$PMGNTRK,4320.373,N,00548.236,E,00952,M,093710.10,A,,170516*7B
$PMGNTRK,4320.371,N,00548.230,E,00954,M,093722.10,A,,170516*78
$PMGNTRK,4320.373,N,00548.229,E,00955,M,093727.10,A,,170516*76
$PMGNTRK,4320.374,N,00548.227,E,00955,M,093731.10,A,,170516*78
$PMGNTRK,4320.377,N,00548.226,E,00956,M,093738.10,A,,170516*70
$PMGNTRK,4320.375,N,00548.221,E,00959,M,093751.10,A,,170516*75
$PMGNTRK,4320.376,N,00548.217,E,00960,M,093802.10,A,,170516*70
$PMGNTRK,4320.374,N,00548.214,E,00961,M,093833.10,A,,170516*72
$PMGNTRK,4320.375,N,00548.214,E,00960,M,093845.10,A,,170516*73
$PMGNTRK,4320.376,N,00548.216,E,00960,M,093925.10,A,,170516*75
$PMGNTRK,4320.374,N,00548.216,E,00960,M,093946.10,A,,170516*72
$PMGNTRK,4320.375,N,00548.215,E,00959,M,093951.10,A,,170516*7C
$PMGNTRK,4320.373,N,00548.207,E,00959,M,094003.10,A,,170516*70
$PMGNTRK,4320.373,N,00548.187,E,00954,M,094031.10,A,,170516*77
$PMGNTRK,4320.370,N,00548.175,E,00956,M,094049.10,A,,170516*74
$PMGNTRK,4320.370,N,00548.172,E,00956,M,094054.10,A,,170516*7F
$PMGNTRK,4320.365,N,00548.160,E,00955,M,094116.10,A,,170516*7C
$PMGNTRK,4320.362,N,00548.156,E,00955,M,094121.10,A,,170516*7A
$PMGNTRK,4320.357,N,00548.133,E,00954,M,094150.10,A,,170516*78
$PMGNTRK,4320.358,N,00548.128,E,00955,M,094157.10,A,,170516*7B
$PMGNTRK,4320.358,N,00548.111,E,00953,M,094215.10,A,,170516*72
$PMGNTRK,4320.356,N,00548.105,E,00952,M,094220.10,A,,170516*7E
$PMGNTRK,4320.356,N,00548.103,E,00951,M,094224.10,A,,170516*7F
$PMGNTRK,4320.354,N,00548.092,E,00950,M,094237.10,A,,170516*77
$PMGNTRK,4320.354,N,00548.084,E,00949,M,094245.10,A,,170516*7D
$PMGNTRK,4320.353,N,00548.076,E,00948,M,094255.10,A,,170516*77
$PMGNTRK,4320.353,N,00548.072,E,00949,M,094259.10,A,,170516*7E
$PMGNTRK,4320.351,N,00548.064,E,00949,M,094308.10,A,,170516*7E
$PMGNTRK,4320.349,N,00548.062,E,00948,M,094312.10,A,,170516*7B
$PMGNTRK,4320.349,N,00548.052,E,00945,M,094324.10,A,,170516*70
$PMGNTRK,4320.348,N,00548.044,E,00944,M,094332.10,A,,170516*70
$PMGNTRK,4320.349,N,00548.041,E,00944,M,094336.10,A,,170516*70
$PMGNTRK,4320.348,N,00548.035,E,00945,M,094342.10,A,,170516*70
$PMGNTRK,4320.344,N,00548.028,E,00945,M,094351.10,A,,170516*72
$PMGNTRK,4320.344,N,00548.023,E,00944,M,094359.10,A,,170516*70
$PMGNTRK,4320.338,N,00548.004,E,00942,M,094416.10,A,,170516*74
$PMGNTRK,4320.339,N,00547.999,E,00941,M,094424.10,A,,170516*75
$PMGNTRK,4320.346,N,00547.990,E,00936,M,094439.10,A,,170516*78
$PMGNTRK,4320.347,N,00547.985,E,00935,M,094444.10,A,,170516*74
$PMGNTRK,4320.353,N,00547.979,E,00934,M,094458.10,A,,170516*7E
$PMGNTRK,4320.355,N,00547.975,E,00934,M,094510.10,A,,170516*79
$PMGNTRK,4320.355,N,00547.973,E,00933,M,094515.10,A,,170516*7D
$PMGNTRK,4320.357,N,00547.969,E,00933,M,094527.10,A,,170516*75
$PMGNTRK,4320.359,N,00547.970,E,00932,M,094537.10,A,,170516*73
$PMGNTRK,4320.357,N,00547.968,E,00930,M,094554.10,A,,170516*73
$PMGNTRK,4320.357,N,00547.967,E,00930,M,094558.10,A,,170516*70
$PMGNTRK,4320.356,N,00547.969,E,00929,M,094608.10,A,,170516*71
$PMGNTRK,4320.357,N,00547.967,E,00929,M,094614.10,A,,170516*73
$PMGNTRK,4320.357,N,00547.964,E,00928,M,094623.10,A,,170516*75
$PMGNTRK,4320.357,N,00547.963,E,00927,M,094625.10,A,,170516*7B
$PMGNTRK,4320.355,N,00547.955,E,00921,M,094709.10,A,,170516*75
$PMGNTRK,4320.353,N,00547.952,E,00920,M,094716.10,A,,170516*7B
$PMGNTRK,4320.350,N,00547.946,E,00918,M,094733.10,A,,170516*71
$PMGNTRK,4320.354,N,00547.941,E,00914,M,094757.10,A,,170516*7C
$PMGNTRK,4320.353,N,00547.937,E,00912,M,094806.10,A,,170516*77
$PMGNTRK,4320.355,N,00547.937,E,00912,M,094817.10,A,,170516*71
$PMGNTRK,4320.353,N,00547.937,E,00911,M,094822.10,A,,170516*72
$PMGNTRK,4320.353,N,00547.935,E,00911,M,094827.10,A,,170516*75
$PMGNTRK,4320.348,N,00547.930,E,00910,M,094839.10,A,,170516*74
$PMGNTRK,4320.347,N,00547.924,E,00909,M,094851.10,A,,170516*78
$PMGNTRK,4320.345,N,00547.920,E,00909,M,094857.10,A,,170516*78
$PMGNTRK,4320.346,N,00547.918,E,00908,M,094903.10,A,,170516*71
$PMGNTRK,4320.345,N,00547.913,E,00907,M,094910.10,A,,170516*74
$PMGNTRK,4320.342,N,00547.908,E,00907,M,094915.10,A,,170516*7C
$PMGNTRK,4320.340,N,00547.901,E,00907,M,094927.10,A,,170516*76
$PMGNTRK,4320.338,N,00547.899,E,00907,M,094936.10,A,,170516*79
$PMGNTRK,4320.339,N,00547.898,E,00907,M,094940.10,A,,170516*78
$PMGNTRK,4320.339,N,00547.896,E,00907,M,094944.10,A,,170516*72
$PMGNTRK,4320.342,N,00547.889,E,00905,M,094955.10,A,,170516*72
$PMGNTRK,4320.341,N,00547.883,E,00905,M,095002.10,A,,170516*71
$PMGNTRK,4320.340,N,00547.880,E,00905,M,095007.10,A,,170516*76
$PMGNTRK,4320.340,N,00547.876,E,00904,M,095013.10,A,,170516*7B
$PMGNTRK,4320.340,N,00547.871,E,00904,M,095019.10,A,,170516*76
$PMGNTRK,4320.341,N,00547.866,E,00902,M,095029.10,A,,170516*74
$PMGNTRK,4320.338,N,00547.861,E,00900,M,095045.10,A,,170516*75
$PMGNTRK,4320.340,N,00547.845,E,00896,M,095115.10,A,,170516*76
$PMGNTRK,4320.335,N,00547.840,E,00895,M,095125.10,A,,170516*71
$PMGNTRK,4320.335,N,00547.837,E,00897,M,095131.10,A,,170516*76
$PMGNTRK,4320.330,N,00547.829,E,00902,M,095150.10,A,,170516*76
$PMGNTRK,4320.331,N,00547.827,E,00903,M,095155.10,A,,170516*7D
$PMGNTRK,4320.330,N,00547.825,E,00906,M,095206.10,A,,170516*7E
$PMGNTRK,4320.329,N,00547.819,E,00910,M,095223.10,A,,170516*79
$PMGNTRK,4320.325,N,00547.818,E,00912,M,095232.10,A,,170516*76
$PMGNTRK,4320.325,N,00547.815,E,00914,M,095241.10,A,,170516*79
