$PMGNTRK,4502.705,N,00446.692,E,00388,M,094255.00,A,,290116*7B
$PMGNTRK,4502.702,N,00446.690,E,00388,M,094302.00,A,,290116*7D
$PMGNTRK,4502.701,N,00446.690,E,00388,M,094306.00,A,,290116*7A
$PMGNTRK,4502.699,N,00446.690,E,00388,M,094311.00,A,,290116*7C
$PMGNTRK,4502.696,N,00446.693,E,00388,M,094320.00,A,,290116*72
$PMGNTRK,4502.695,N,00446.696,E,00388,M,094326.00,A,,290116*72
$PMGNTRK,4502.693,N,00446.700,E,00389,M,094343.00,A,,290116*78
$PMGNTRK,4502.692,N,00446.701,E,00390,M,094358.00,A,,290116*7A
$PMGNTRK,4502.691,N,00446.701,E,00390,M,094402.00,A,,290116*71
$PMGNTRK,4502.691,N,00446.700,E,00391,M,094414.00,A,,290116*76
$PMGNTRK,4502.691,N,00446.699,E,00392,M,094426.00,A,,290116*75
$PMGNTRK,4502.690,N,00446.699,E,00393,M,094437.00,A,,290116*75
$PMGNTRK,4502.690,N,00446.697,E,00394,M,094457.00,A,,290116*7A
$PMGNTRK,4502.691,N,00446.699,E,00399,M,094615.00,A,,290116*7C
$PMGNTRK,4502.693,N,00446.700,E,00401,M,094710.00,A,,290116*7D
$PMGNTRK,4502.685,N,00446.702,E,00401,M,094732.00,A,,290116*78
$PMGNTRK,4502.683,N,00446.701,E,00401,M,094738.00,A,,290116*77
$PMGNTRK,4502.681,N,00446.702,E,00401,M,094743.00,A,,290116*7A
$PMGNTRK,4502.678,N,00446.703,E,00401,M,094748.00,A,,290116*76
$PMGNTRK,4502.675,N,00446.703,E,00401,M,094756.00,A,,290116*74
$PMGNTRK,4502.673,N,00446.703,E,00401,M,094801.00,A,,290116*7F
$PMGNTRK,4502.670,N,00446.704,E,00401,M,094806.00,A,,290116*7C
$PMGNTRK,4502.665,N,00446.704,E,00401,M,094819.00,A,,290116*76
$PMGNTRK,4502.663,N,00446.704,E,00401,M,094825.00,A,,290116*7F
$PMGNTRK,4502.652,N,00446.705,E,00401,M,094844.00,A,,290116*7B
$PMGNTRK,4502.651,N,00446.704,E,00401,M,094847.00,A,,290116*7A
$PMGNTRK,4502.648,N,00446.705,E,00401,M,094853.00,A,,290116*76
$PMGNTRK,4502.644,N,00446.707,E,00401,M,094901.00,A,,290116*7E
$PMGNTRK,4502.643,N,00446.707,E,00402,M,094903.00,A,,290116*78
$PMGNTRK,4502.641,N,00446.706,E,00402,M,094908.00,A,,290116*70
$PMGNTRK,4502.634,N,00446.704,E,00405,M,094921.00,A,,290116*7C
$PMGNTRK,4502.625,N,00446.700,E,00409,M,094938.00,A,,290116*7C
$PMGNTRK,4502.620,N,00446.699,E,00412,M,094947.00,A,,290116*7A
$PMGNTRK,4502.616,N,00446.697,E,00414,M,094955.00,A,,290116*74
$PMGNTRK,4502.613,N,00446.696,E,00416,M,095002.00,A,,290116*78
$PMGNTRK,4502.605,N,00446.697,E,00420,M,095018.00,A,,290116*70
$PMGNTRK,4502.603,N,00446.698,E,00421,M,095024.00,A,,290116*77
$PMGNTRK,4502.595,N,00446.699,E,00423,M,095039.00,A,,290116*74
$PMGNTRK,4502.592,N,00446.698,E,00424,M,095043.00,A,,290116*78
$PMGNTRK,4502.583,N,00446.698,E,00426,M,095058.00,A,,290116*70
$PMGNTRK,4502.572,N,00446.701,E,00428,M,095119.00,A,,290116*75
$PMGNTRK,4502.564,N,00446.702,E,00430,M,095135.00,A,,290116*76
$PMGNTRK,4502.563,N,00446.701,E,00431,M,095144.00,A,,290116*75
$PMGNTRK,4502.561,N,00446.702,E,00431,M,095156.00,A,,290116*77
$PMGNTRK,4502.558,N,00446.702,E,00431,M,095202.00,A,,290116*7F
$PMGNTRK,4502.551,N,00446.700,E,00431,M,095219.00,A,,290116*7E
$PMGNTRK,4502.545,N,00446.700,E,00431,M,095227.00,A,,290116*76
$PMGNTRK,4502.538,N,00446.701,E,00431,M,095237.00,A,,290116*7C
$PMGNTRK,4502.528,N,00446.702,E,00431,M,095255.00,A,,290116*7A
$PMGNTRK,4502.523,N,00446.701,E,00431,M,095303.00,A,,290116*70
$PMGNTRK,4502.517,N,00446.700,E,00431,M,095312.00,A,,290116*76
$PMGNTRK,4502.506,N,00446.698,E,00432,M,095328.00,A,,290116*7C
$PMGNTRK,4502.500,N,00446.696,E,00433,M,095337.00,A,,290116*7B
$PMGNTRK,4502.490,N,00446.694,E,00434,M,095353.00,A,,290116*74
$PMGNTRK,4502.485,N,00446.693,E,00435,M,095400.00,A,,290116*77
$PMGNTRK,4502.473,N,00446.693,E,00436,M,095417.00,A,,290116*7B
$PMGNTRK,4502.463,N,00446.692,E,00437,M,095431.00,A,,290116*7E
$PMGNTRK,4502.451,N,00446.693,E,00437,M,095450.00,A,,290116*79
$PMGNTRK,4502.449,N,00446.693,E,00437,M,095456.00,A,,290116*76
$PMGNTRK,4502.445,N,00446.694,E,00437,M,095506.00,A,,290116*79
$PMGNTRK,4502.430,N,00446.699,E,00438,M,095537.00,A,,290116*7B
$PMGNTRK,4502.426,N,00446.700,E,00439,M,095545.00,A,,290116*79
$PMGNTRK,4502.422,N,00446.701,E,00439,M,095556.00,A,,290116*7E
$PMGNTRK,4502.419,N,00446.701,E,00440,M,095604.00,A,,290116*7C
$PMGNTRK,4502.412,N,00446.701,E,00442,M,095620.00,A,,290116*73
$PMGNTRK,4502.406,N,00446.699,E,00443,M,095633.00,A,,290116*75
$PMGNTRK,4502.401,N,00446.695,E,00449,M,095809.00,A,,290116*73
$PMGNTRK,4502.400,N,00446.695,E,00449,M,095813.00,A,,290116*79
$PMGNTRK,4502.399,N,00446.694,E,00449,M,095819.00,A,,290116*75
$PMGNTRK,4502.399,N,00446.694,E,00449,M,095843.00,A,,290116*7A
$PMGNTRK,4502.399,N,00446.694,E,00449,M,095854.00,A,,290116*7C
$PMGNTRK,4502.400,N,00446.694,E,00449,M,095916.00,A,,290116*7C
$PMGNTRK,4502.400,N,00446.695,E,00449,M,095929.00,A,,290116*71
$PMGNTRK,4502.403,N,00446.700,E,00449,M,100019.00,A,,290116*78
$PMGNTRK,4502.405,N,00446.703,E,00449,M,100025.00,A,,290116*72
$PMGNTRK,4502.407,N,00446.708,E,00449,M,100032.00,A,,290116*7D
$PMGNTRK,4502.414,N,00446.720,E,00449,M,100056.00,A,,290116*77
$PMGNTRK,4502.416,N,00446.722,E,00449,M,100101.00,A,,290116*74
$PMGNTRK,4502.420,N,00446.728,E,00449,M,100110.00,A,,290116*7B
$PMGNTRK,4502.420,N,00446.729,E,00449,M,100112.00,A,,290116*78
$PMGNTRK,4502.421,N,00446.734,E,00449,M,100119.00,A,,290116*7E
$PMGNTRK,4502.421,N,00446.736,E,00449,M,100126.00,A,,290116*70
$PMGNTRK,4502.423,N,00446.732,E,00449,M,100133.00,A,,290116*72
$PMGNTRK,4502.426,N,00446.733,E,00449,M,100138.00,A,,290116*7D
$PMGNTRK,4502.428,N,00446.739,E,00449,M,100144.00,A,,290116*72
$PMGNTRK,4502.427,N,00446.744,E,00449,M,100150.00,A,,290116*72
$PMGNTRK,4502.426,N,00446.748,E,00449,M,100155.00,A,,290116*7A
$PMGNTRK,4502.424,N,00446.754,E,00449,M,100203.00,A,,290116*75
$PMGNTRK,4502.420,N,00446.758,E,00449,M,100211.00,A,,290116*7E
$PMGNTRK,4502.414,N,00446.762,E,00448,M,100224.00,A,,290116*77
$PMGNTRK,4502.408,N,00446.764,E,00448,M,100232.00,A,,290116*7B
$PMGNTRK,4502.402,N,00446.765,E,00447,M,100247.00,A,,290116*7D
$PMGNTRK,4502.399,N,00446.764,E,00447,M,100252.00,A,,290116*7D
$PMGNTRK,4502.400,N,00446.765,E,00447,M,100300.00,A,,290116*7D
$PMGNTRK,4502.402,N,00446.765,E,00447,M,100305.00,A,,290116*7A
$PMGNTRK,4502.408,N,00446.764,E,00447,M,100316.00,A,,290116*73
$PMGNTRK,4502.412,N,00446.762,E,00447,M,100323.00,A,,290116*78
$PMGNTRK,4502.421,N,00446.756,E,00447,M,100338.00,A,,290116*75
$PMGNTRK,4502.425,N,00446.751,E,00447,M,100345.00,A,,290116*7C
$PMGNTRK,4502.426,N,00446.750,E,00447,M,100354.00,A,,290116*7E
$PMGNTRK,4502.427,N,00446.752,E,00447,M,100443.00,A,,290116*7C
$PMGNTRK,4502.426,N,00446.752,E,00447,M,100500.00,A,,290116*7B
$PMGNTRK,4502.424,N,00446.754,E,00447,M,100508.00,A,,290116*77
$PMGNTRK,4502.418,N,00446.749,E,00447,M,100517.00,A,,290116*7A
$PMGNTRK,4502.417,N,00446.775,E,00447,M,100538.00,A,,290116*77
$PMGNTRK,4502.413,N,00446.769,E,00447,M,100543.00,A,,290116*72
$PMGNTRK,4502.405,N,00446.762,E,00447,M,100602.00,A,,290116*78
$PMGNTRK,4502.398,N,00446.766,E,00447,M,100615.00,A,,290116*79
$PMGNTRK,4502.390,N,00446.769,E,00447,M,100631.00,A,,290116*78
$PMGNTRK,4502.388,N,00446.770,E,00447,M,100641.00,A,,290116*7E
$PMGNTRK,4502.384,N,00446.770,E,00447,M,100646.00,A,,290116*75
$PMGNTRK,4502.381,N,00446.771,E,00448,M,100651.00,A,,290116*78
$PMGNTRK,4502.379,N,00446.772,E,00448,M,100655.00,A,,290116*78
$PMGNTRK,4502.376,N,00446.777,E,00449,M,100702.00,A,,290116*70
$PMGNTRK,4502.376,N,00446.779,E,00449,M,100704.00,A,,290116*78
$PMGNTRK,4502.379,N,00446.786,E,00449,M,100712.00,A,,290116*70
$PMGNTRK,4502.381,N,00446.788,E,00449,M,100716.00,A,,290116*7D
$PMGNTRK,4502.384,N,00446.791,E,00450,M,100723.00,A,,290116*7E
$PMGNTRK,4502.388,N,00446.793,E,00451,M,100745.00,A,,290116*71
$PMGNTRK,4502.391,N,00446.797,E,00451,M,100752.00,A,,290116*7B
$PMGNTRK,4502.395,N,00446.800,E,00451,M,100758.00,A,,290116*74
$PMGNTRK,4502.410,N,00446.814,E,00451,M,100823.00,A,,290116*78
$PMGNTRK,4502.416,N,00446.820,E,00451,M,100833.00,A,,290116*78
$PMGNTRK,4502.426,N,00446.834,E,00451,M,100854.00,A,,290116*7F
$PMGNTRK,4502.429,N,00446.837,E,00451,M,100900.00,A,,290116*73
$PMGNTRK,4502.433,N,00446.842,E,00451,M,100909.00,A,,290116*73
$PMGNTRK,4502.435,N,00446.848,E,00451,M,100916.00,A,,290116*71
$PMGNTRK,4502.436,N,00446.856,E,00451,M,100924.00,A,,290116*7C
$PMGNTRK,4502.437,N,00446.864,E,00451,M,100932.00,A,,290116*7B
$PMGNTRK,4502.439,N,00446.873,E,00451,M,100942.00,A,,290116*74
$PMGNTRK,4502.439,N,00446.874,E,00451,M,100943.00,A,,290116*72
$PMGNTRK,4502.440,N,00446.877,E,00451,M,100946.00,A,,290116*7A
$PMGNTRK,4502.442,N,00446.881,E,00451,M,100951.00,A,,290116*77
$PMGNTRK,4502.443,N,00446.887,E,00451,M,100959.00,A,,290116*78
$PMGNTRK,4502.446,N,00446.893,E,00451,M,101007.00,A,,290116*7B
$PMGNTRK,4502.447,N,00446.895,E,00451,M,101011.00,A,,290116*7B
$PMGNTRK,4502.450,N,00446.899,E,00452,M,101020.00,A,,290116*70
$PMGNTRK,4502.453,N,00446.901,E,00453,M,101027.00,A,,290116*75
$PMGNTRK,4502.457,N,00446.906,E,00453,M,101037.00,A,,290116*77
$PMGNTRK,4502.458,N,00446.910,E,00453,M,101046.00,A,,290116*79
$PMGNTRK,4502.458,N,00446.910,E,00453,M,101051.00,A,,290116*7F
$PMGNTRK,4502.458,N,00446.911,E,00453,M,101055.00,A,,290116*7A
$PMGNTRK,4502.458,N,00446.914,E,00453,M,101059.00,A,,290116*73
$PMGNTRK,4502.455,N,00446.919,E,00453,M,101107.00,A,,290116*79
$PMGNTRK,4502.452,N,00446.922,E,00453,M,101113.00,A,,290116*73
$PMGNTRK,4502.445,N,00446.930,E,00453,M,101134.00,A,,290116*73
$PMGNTRK,4502.439,N,00446.934,E,00453,M,101146.00,A,,290116*79
$PMGNTRK,4502.437,N,00446.936,E,00453,M,101150.00,A,,290116*72
$PMGNTRK,4502.434,N,00446.940,E,00453,M,101159.00,A,,290116*79
$PMGNTRK,4502.432,N,00446.946,E,00453,M,101207.00,A,,290116*71
$PMGNTRK,4502.431,N,00446.952,E,00453,M,101214.00,A,,290116*75
$PMGNTRK,4502.431,N,00446.954,E,00453,M,101216.00,A,,290116*71
$PMGNTRK,4502.431,N,00446.962,E,00453,M,101225.00,A,,290116*74
$PMGNTRK,4502.433,N,00446.967,E,00453,M,101232.00,A,,290116*75
$PMGNTRK,4502.437,N,00446.974,E,00453,M,101244.00,A,,290116*72
$PMGNTRK,4502.440,N,00446.978,E,00453,M,101253.00,A,,290116*78
$PMGNTRK,4502.444,N,00446.982,E,00453,M,101307.00,A,,290116*79
$PMGNTRK,4502.448,N,00446.985,E,00453,M,101316.00,A,,290116*72
$PMGNTRK,4502.453,N,00446.985,E,00453,M,101326.00,A,,290116*7B
$PMGNTRK,4502.459,N,00446.988,E,00452,M,101337.00,A,,290116*7D
$PMGNTRK,4502.462,N,00446.993,E,00451,M,101345.00,A,,290116*79
$PMGNTRK,4502.464,N,00446.997,E,00451,M,101352.00,A,,290116*7D
$PMGNTRK,4502.467,N,00447.004,E,00451,M,101403.00,A,,290116*7F
$PMGNTRK,4502.471,N,00447.020,E,00451,M,101427.00,A,,290116*78
$PMGNTRK,4502.472,N,00447.024,E,00451,M,101432.00,A,,290116*7B
$PMGNTRK,4502.476,N,00447.028,E,00451,M,101441.00,A,,290116*77
$PMGNTRK,4502.481,N,00447.031,E,00451,M,101450.00,A,,290116*77
$PMGNTRK,4502.487,N,00447.036,E,00451,M,101502.00,A,,290116*70
$PMGNTRK,4502.490,N,00447.040,E,00450,M,101510.00,A,,290116*75
$PMGNTRK,4502.494,N,00447.047,E,00449,M,101523.00,A,,290116*7E
$PMGNTRK,4502.500,N,00447.053,E,00449,M,101537.00,A,,290116*72
$PMGNTRK,4502.502,N,00447.054,E,00449,M,101542.00,A,,290116*75
$PMGNTRK,4502.509,N,00447.058,E,00449,M,101559.00,A,,290116*78
$PMGNTRK,4502.513,N,00447.061,E,00449,M,101607.00,A,,290116*71
$PMGNTRK,4502.516,N,00447.066,E,00450,M,101617.00,A,,290116*7A
$PMGNTRK,4502.517,N,00447.070,E,00450,M,101623.00,A,,290116*7B
$PMGNTRK,4502.520,N,00447.073,E,00451,M,101630.00,A,,290116*7F
$PMGNTRK,4502.523,N,00447.076,E,00451,M,101638.00,A,,290116*71
$PMGNTRK,4502.526,N,00447.077,E,00451,M,101645.00,A,,290116*7F
$PMGNTRK,4502.529,N,00447.078,E,00452,M,101651.00,A,,290116*79
$PMGNTRK,4502.533,N,00447.079,E,00453,M,101658.00,A,,290116*7B
$PMGNTRK,4502.535,N,00447.081,E,00453,M,101703.00,A,,290116*75
$PMGNTRK,4502.536,N,00447.083,E,00454,M,101718.00,A,,290116*79
$PMGNTRK,4502.539,N,00447.087,E,00455,M,101725.00,A,,290116*7D
$PMGNTRK,4502.540,N,00447.090,E,00455,M,101731.00,A,,290116*70
$PMGNTRK,4502.540,N,00447.095,E,00455,M,101739.00,A,,290116*7D
$PMGNTRK,4502.542,N,00447.098,E,00455,M,101745.00,A,,290116*79
$PMGNTRK,4502.545,N,00447.110,E,00456,M,101800.00,A,,290116*72
$PMGNTRK,4502.547,N,00447.121,E,00457,M,101815.00,A,,290116*77
$PMGNTRK,4502.547,N,00447.122,E,00457,M,101822.00,A,,290116*70
$PMGNTRK,4502.545,N,00447.134,E,00459,M,101858.00,A,,290116*76
$PMGNTRK,4502.545,N,00447.138,E,00459,M,101905.00,A,,290116*73
$PMGNTRK,4502.545,N,00447.139,E,00459,M,101914.00,A,,290116*72
$PMGNTRK,4502.544,N,00447.140,E,00459,M,101932.00,A,,290116*79
$PMGNTRK,4502.542,N,00447.140,E,00459,M,101939.00,A,,290116*74
$PMGNTRK,4502.535,N,00447.136,E,00459,M,101956.00,A,,290116*7C
$PMGNTRK,4502.531,N,00447.134,E,00459,M,102006.00,A,,290116*75
$PMGNTRK,4502.528,N,00447.133,E,00459,M,102014.00,A,,290116*79
$PMGNTRK,4502.519,N,00447.131,E,00459,M,102034.00,A,,290116*7B
$PMGNTRK,4502.517,N,00447.131,E,00459,M,102038.00,A,,290116*79
$PMGNTRK,4502.509,N,00447.129,E,00459,M,102056.00,A,,290116*77
$PMGNTRK,4502.504,N,00447.128,E,00460,M,102106.00,A,,290116*75
$PMGNTRK,4502.500,N,00447.126,E,00461,M,102121.00,A,,290116*7B
$PMGNTRK,4502.499,N,00447.127,E,00462,M,102130.00,A,,290116*78
$PMGNTRK,4502.499,N,00447.126,E,00463,M,102142.00,A,,290116*7D
$PMGNTRK,4502.496,N,00447.125,E,00465,M,102153.00,A,,290116*77
$PMGNTRK,4502.493,N,00447.123,E,00465,M,102207.00,A,,290116*76
$PMGNTRK,4502.489,N,00447.120,E,00465,M,102215.00,A,,290116*7D
$PMGNTRK,4502.485,N,00447.118,E,00466,M,102223.00,A,,290116*7C
$PMGNTRK,4502.482,N,00447.118,E,00466,M,102227.00,A,,290116*7F
$PMGNTRK,4502.480,N,00447.116,E,00466,M,102237.00,A,,290116*72
$PMGNTRK,4502.475,N,00447.116,E,00467,M,102245.00,A,,290116*7C
$PMGNTRK,4502.471,N,00447.117,E,00467,M,102251.00,A,,290116*7C
$PMGNTRK,4502.452,N,00447.120,E,00469,M,102317.00,A,,290116*74
$PMGNTRK,4502.438,N,00447.120,E,00471,M,102336.00,A,,290116*72
$PMGNTRK,4502.436,N,00447.120,E,00471,M,102338.00,A,,290116*72
$PMGNTRK,4502.430,N,00447.121,E,00472,M,102345.00,A,,290116*7C
$PMGNTRK,4502.423,N,00447.120,E,00473,M,102358.00,A,,290116*72
$PMGNTRK,4502.410,N,00447.119,E,00474,M,102420.00,A,,290116*77
$PMGNTRK,4502.403,N,00447.118,E,00474,M,102431.00,A,,290116*74
$PMGNTRK,4502.399,N,00447.118,E,00474,M,102437.00,A,,290116*76
$PMGNTRK,4502.392,N,00447.116,E,00474,M,102449.00,A,,290116*7A
$PMGNTRK,4502.385,N,00447.113,E,00473,M,102502.00,A,,290116*70
$PMGNTRK,4502.379,N,00447.109,E,00472,M,102514.00,A,,290116*7E
$PMGNTRK,4502.366,N,00447.111,E,00472,M,102532.00,A,,290116*7D
$PMGNTRK,4502.351,N,00447.116,E,00472,M,102553.00,A,,290116*79
$PMGNTRK,4502.331,N,00447.120,E,00474,M,102624.00,A,,290116*7F
$PMGNTRK,4502.326,N,00447.122,E,00474,M,102633.00,A,,290116*7D
$PMGNTRK,4502.324,N,00447.124,E,00474,M,102637.00,A,,290116*7D
$PMGNTRK,4502.323,N,00447.129,E,00474,M,102644.00,A,,290116*73
$PMGNTRK,4502.322,N,00447.139,E,00475,M,102656.00,A,,290116*71
$PMGNTRK,4502.319,N,00447.144,E,00475,M,102703.00,A,,290116*72
$PMGNTRK,4502.318,N,00447.146,E,00475,M,102705.00,A,,290116*77
$PMGNTRK,4502.312,N,00447.156,E,00476,M,102718.00,A,,290116*73
$PMGNTRK,4502.308,N,00447.162,E,00477,M,102727.00,A,,290116*72
$PMGNTRK,4502.302,N,00447.168,E,00478,M,102739.00,A,,290116*72
$PMGNTRK,4502.298,N,00447.171,E,00478,M,102745.00,A,,290116*73
$PMGNTRK,4502.290,N,00447.178,E,00478,M,102801.00,A,,290116*7D
$PMGNTRK,4502.287,N,00447.185,E,00478,M,102810.00,A,,290116*79
$PMGNTRK,4502.286,N,00447.188,E,00478,M,102814.00,A,,290116*71
$PMGNTRK,4502.285,N,00447.190,E,00478,M,102821.00,A,,290116*7D
$PMGNTRK,4502.284,N,00447.192,E,00478,M,102830.00,A,,290116*7E
$PMGNTRK,4502.284,N,00447.196,E,00476,M,102918.00,A,,290116*7F
$PMGNTRK,4502.284,N,00447.196,E,00476,M,102931.00,A,,290116*74
$PMGNTRK,4502.284,N,00447.195,E,00475,M,103003.00,A,,290116*7D
$PMGNTRK,4502.283,N,00447.194,E,00474,M,103047.00,A,,290116*7A
$PMGNTRK,4502.283,N,00447.191,E,00475,M,103135.00,A,,290116*7A
$PMGNTRK,4502.283,N,00447.192,E,00475,M,103144.00,A,,290116*7F
$PMGNTRK,4502.283,N,00447.192,E,00476,M,103204.00,A,,290116*7B
$PMGNTRK,4502.283,N,00447.192,E,00477,M,103209.00,A,,290116*77
$PMGNTRK,4502.282,N,00447.192,E,00477,M,103214.00,A,,290116*7A
$PMGNTRK,4502.283,N,00447.193,E,00478,M,103247.00,A,,290116*73
$PMGNTRK,4502.283,N,00447.192,E,00478,M,103251.00,A,,290116*75
$PMGNTRK,4502.282,N,00447.192,E,00478,M,103307.00,A,,290116*76
$PMGNTRK,4502.280,N,00447.193,E,00478,M,103322.00,A,,290116*72
$PMGNTRK,4502.274,N,00447.186,E,00478,M,103343.00,A,,290116*7A
$PMGNTRK,4502.271,N,00447.183,E,00478,M,103350.00,A,,290116*78
$PMGNTRK,4502.270,N,00447.182,E,00477,M,103358.00,A,,290116*7F
$PMGNTRK,4502.268,N,00447.181,E,00476,M,103413.00,A,,290116*7C
$PMGNTRK,4502.265,N,00447.178,E,00476,M,103419.00,A,,290116*7D
$PMGNTRK,4502.262,N,00447.173,E,00476,M,103430.00,A,,290116*7A
$PMGNTRK,4502.252,N,00447.155,E,00476,M,103515.00,A,,290116*7B
$PMGNTRK,4502.247,N,00447.148,E,00476,M,103537.00,A,,290116*73
$PMGNTRK,4502.239,N,00447.138,E,00478,M,103559.00,A,,290116*7B
$PMGNTRK,4502.237,N,00447.135,E,00479,M,103605.00,A,,290116*73
$PMGNTRK,4502.234,N,00447.132,E,00479,M,103612.00,A,,290116*71
$PMGNTRK,4502.229,N,00447.128,E,00480,M,103621.00,A,,290116*70
$PMGNTRK,4502.221,N,00447.118,E,00482,M,103644.00,A,,290116*7A
$PMGNTRK,4502.212,N,00447.105,E,00484,M,103709.00,A,,290116*78
$PMGNTRK,4502.212,N,00447.105,E,00484,M,103710.00,A,,290116*70
$PMGNTRK,4502.201,N,00447.088,E,00487,M,103739.00,A,,290116*7E
$PMGNTRK,4502.198,N,00447.083,E,00488,M,103749.00,A,,290116*7E
$PMGNTRK,4502.193,N,00447.076,E,00489,M,103803.00,A,,290116*7F
$PMGNTRK,4502.190,N,00447.072,E,00490,M,103812.00,A,,290116*70
$PMGNTRK,4502.185,N,00447.064,E,00491,M,103829.00,A,,290116*7A
$PMGNTRK,4502.182,N,00447.061,E,00492,M,103838.00,A,,290116*7B
$PMGNTRK,4502.180,N,00447.060,E,00492,M,103843.00,A,,290116*74
$PMGNTRK,4502.173,N,00447.054,E,00494,M,103903.00,A,,290116*7C
$PMGNTRK,4502.171,N,00447.055,E,00495,M,103910.00,A,,290116*7C
$PMGNTRK,4502.170,N,00447.059,E,00496,M,103917.00,A,,290116*75
$PMGNTRK,4502.171,N,00447.063,E,00496,M,103923.00,A,,290116*7A
$PMGNTRK,4502.170,N,00447.070,E,00498,M,103932.00,A,,290116*77
$PMGNTRK,4502.168,N,00447.074,E,00498,M,103941.00,A,,290116*7E
$PMGNTRK,4502.166,N,00447.077,E,00498,M,103947.00,A,,290116*75
$PMGNTRK,4502.163,N,00447.079,E,00498,M,103955.00,A,,290116*7D
$PMGNTRK,4502.159,N,00447.080,E,00498,M,104007.00,A,,290116*7B
$PMGNTRK,4502.155,N,00447.084,E,00500,M,104034.00,A,,290116*73
$PMGNTRK,4502.146,N,00447.088,E,00500,M,104052.00,A,,290116*7D
$PMGNTRK,4502.141,N,00447.090,E,00500,M,104101.00,A,,290116*74
$PMGNTRK,4502.138,N,00447.092,E,00500,M,104108.00,A,,290116*71
$PMGNTRK,4502.135,N,00447.095,E,00500,M,104115.00,A,,290116*77
$PMGNTRK,4502.131,N,00447.098,E,00502,M,104125.00,A,,290116*7F
$PMGNTRK,4502.112,N,00447.109,E,00504,M,104159.00,A,,290116*7A
$PMGNTRK,4502.111,N,00447.110,E,00504,M,104202.00,A,,290116*7C
$PMGNTRK,4502.109,N,00447.111,E,00504,M,104207.00,A,,290116*71
$PMGNTRK,4502.105,N,00447.113,E,00505,M,104215.00,A,,290116*7D
$PMGNTRK,4502.099,N,00447.115,E,00505,M,104227.00,A,,290116*7E
$PMGNTRK,4502.094,N,00447.117,E,00505,M,104240.00,A,,290116*70
$PMGNTRK,4502.090,N,00447.120,E,00505,M,104248.00,A,,290116*78
$PMGNTRK,4502.086,N,00447.125,E,00506,M,104302.00,A,,290116*76
$PMGNTRK,4502.081,N,00447.129,E,00506,M,104313.00,A,,290116*7D
$PMGNTRK,4502.074,N,00447.133,E,00507,M,104327.00,A,,290116*7A
$PMGNTRK,4502.072,N,00447.135,E,00507,M,104332.00,A,,290116*7E
$PMGNTRK,4502.065,N,00447.140,E,00507,M,104345.00,A,,290116*7A
$PMGNTRK,4502.061,N,00447.142,E,00507,M,104354.00,A,,290116*7C
$PMGNTRK,4502.055,N,00447.146,E,00507,M,104405.00,A,,290116*7C
$PMGNTRK,4502.051,N,00447.148,E,00507,M,104413.00,A,,290116*71
$PMGNTRK,4502.046,N,00447.149,E,00507,M,104421.00,A,,290116*77
$PMGNTRK,4502.042,N,00447.149,E,00507,M,104429.00,A,,290116*7B
$PMGNTRK,4502.021,N,00447.144,E,00507,M,104503.00,A,,290116*7A
$PMGNTRK,4502.017,N,00447.144,E,00507,M,104511.00,A,,290116*7C
$PMGNTRK,4502.012,N,00447.142,E,00507,M,104520.00,A,,290116*7D
$PMGNTRK,4502.008,N,00447.140,E,00507,M,104531.00,A,,290116*74
$PMGNTRK,4502.001,N,00447.138,E,00507,M,104549.00,A,,290116*7D
$PMGNTRK,4501.990,N,00447.137,E,00507,M,104606.00,A,,290116*78
$PMGNTRK,4501.981,N,00447.137,E,00507,M,104619.00,A,,290116*76
$PMGNTRK,4501.976,N,00447.136,E,00507,M,104631.00,A,,290116*75
$PMGNTRK,4501.973,N,00447.136,E,00505,M,104639.00,A,,290116*7A
$PMGNTRK,4501.972,N,00447.137,E,00505,M,104643.00,A,,290116*77
$PMGNTRK,4501.966,N,00447.136,E,00503,M,104657.00,A,,290116*70
$PMGNTRK,4501.961,N,00447.133,E,00501,M,104708.00,A,,290116*7B
$PMGNTRK,4501.949,N,00447.126,E,00499,M,104730.00,A,,290116*7E
$PMGNTRK,4501.938,N,00447.123,E,00497,M,104749.00,A,,290116*7D
$PMGNTRK,4501.935,N,00447.121,E,00497,M,104757.00,A,,290116*7D
$PMGNTRK,4501.925,N,00447.116,E,00495,M,104812.00,A,,290116*74
$PMGNTRK,4501.920,N,00447.113,E,00494,M,104822.00,A,,290116*76
$PMGNTRK,4501.917,N,00447.112,E,00494,M,104828.00,A,,290116*79
$PMGNTRK,4501.915,N,00447.111,E,00494,M,104831.00,A,,290116*70
$PMGNTRK,4501.913,N,00447.110,E,00494,M,104836.00,A,,290116*70
$PMGNTRK,4501.906,N,00447.105,E,00493,M,104854.00,A,,290116*73
$PMGNTRK,4501.902,N,00447.101,E,00493,M,104903.00,A,,290116*70
$PMGNTRK,4501.899,N,00447.095,E,00492,M,104912.00,A,,290116*7E
$PMGNTRK,4501.895,N,00447.082,E,00490,M,104937.00,A,,290116*71
$PMGNTRK,4501.893,N,00447.082,E,00489,M,104943.00,A,,290116*7C
$PMGNTRK,4501.890,N,00447.080,E,00488,M,104953.00,A,,290116*7D
$PMGNTRK,4501.886,N,00447.079,E,00488,M,105009.00,A,,290116*7B
$PMGNTRK,4501.884,N,00447.080,E,00488,M,105021.00,A,,290116*75
