$PMGNTRK,4307.247,N,00304.008,E,00042,M,090404.00,A,,141217*71
$PMGNTRK,4307.243,N,00304.003,E,00042,M,090413.00,A,,141217*78
$PMGNTRK,4307.238,N,00303.999,E,00042,M,090422.00,A,,141217*7B
$PMGNTRK,4307.233,N,00303.995,E,00042,M,090432.00,A,,141217*7D
$PMGNTRK,4307.227,N,00303.993,E,00042,M,090442.00,A,,141217*79
$PMGNTRK,4307.222,N,00303.989,E,00042,M,090452.00,A,,141217*76
$PMGNTRK,4307.216,N,00303.987,E,00042,M,090502.00,A,,141217*7B
$PMGNTRK,4307.211,N,00303.983,E,00042,M,090511.00,A,,141217*7A
$PMGNTRK,4307.206,N,00303.980,E,00042,M,090519.00,A,,141217*77
$PMGNTRK,4307.201,N,00303.978,E,00042,M,090527.00,A,,141217*7A
$PMGNTRK,4307.195,N,00303.975,E,00041,M,090535.00,A,,141217*79
$PMGNTRK,4307.190,N,00303.973,E,00042,M,090542.00,A,,141217*79
$PMGNTRK,4307.184,N,00303.973,E,00042,M,090550.00,A,,141217*7F
$PMGNTRK,4307.178,N,00303.974,E,00041,M,090558.00,A,,141217*70
$PMGNTRK,4307.173,N,00303.971,E,00041,M,090606.00,A,,141217*76
$PMGNTRK,4307.168,N,00303.968,E,00041,M,090613.00,A,,141217*70
$PMGNTRK,4307.164,N,00303.962,E,00042,M,090622.00,A,,141217*77
$PMGNTRK,4307.161,N,00303.955,E,00042,M,090631.00,A,,141217*74
$PMGNTRK,4307.159,N,00303.948,E,00043,M,090641.00,A,,141217*75
$PMGNTRK,4307.154,N,00303.944,E,00043,M,090651.00,A,,141217*75
$PMGNTRK,4307.149,N,00303.944,E,00041,M,090707.00,A,,141217*79
$PMGNTRK,4307.153,N,00303.939,E,00043,M,090731.00,A,,141217*7F
$PMGNTRK,4307.156,N,00303.933,E,00044,M,090741.00,A,,141217*70
$PMGNTRK,4307.160,N,00303.927,E,00047,M,090751.00,A,,141217*72
$PMGNTRK,4307.158,N,00303.920,E,00048,M,090820.00,A,,141217*78
$PMGNTRK,4307.153,N,00303.919,E,00046,M,090834.00,A,,141217*72
$PMGNTRK,4307.147,N,00303.918,E,00045,M,090852.00,A,,141217*75
$PMGNTRK,4307.144,N,00303.911,E,00044,M,090917.00,A,,141217*7E
$PMGNTRK,4307.144,N,00303.904,E,00045,M,090943.00,A,,141217*7A
$PMGNTRK,4307.141,N,00303.897,E,00045,M,090954.00,A,,141217*72
$PMGNTRK,4307.141,N,00303.889,E,00046,M,091007.00,A,,141217*70
$PMGNTRK,4307.141,N,00303.882,E,00047,M,091024.00,A,,141217*7B
$PMGNTRK,4307.140,N,00303.874,E,00048,M,091036.00,A,,141217*7F
$PMGNTRK,4307.138,N,00303.867,E,00048,M,091059.00,A,,141217*7B
$PMGNTRK,4307.137,N,00303.859,E,00049,M,091116.00,A,,141217*72
$PMGNTRK,4307.136,N,00303.851,E,00049,M,091128.00,A,,141217*76
$PMGNTRK,4307.134,N,00303.843,E,00050,M,091137.00,A,,141217*71
$PMGNTRK,4307.133,N,00303.836,E,00051,M,091147.00,A,,141217*72
$PMGNTRK,4307.131,N,00303.828,E,00051,M,091158.00,A,,141217*71
$PMGNTRK,4307.129,N,00303.821,E,00052,M,091207.00,A,,141217*7B
$PMGNTRK,4307.127,N,00303.814,E,00052,M,091216.00,A,,141217*73
$PMGNTRK,4307.125,N,00303.807,E,00052,M,091226.00,A,,141217*70
$PMGNTRK,4307.123,N,00303.799,E,00052,M,091237.00,A,,141217*7E
$PMGNTRK,4307.120,N,00303.792,E,00052,M,091247.00,A,,141217*71
$PMGNTRK,4307.119,N,00303.785,E,00052,M,091256.00,A,,141217*7D
$PMGNTRK,4307.116,N,00303.777,E,00051,M,091305.00,A,,141217*7B
$PMGNTRK,4307.114,N,00303.770,E,00051,M,091315.00,A,,141217*7F
$PMGNTRK,4307.113,N,00303.763,E,00050,M,091324.00,A,,141217*79
$PMGNTRK,4307.110,N,00303.756,E,00050,M,091334.00,A,,141217*7D
$PMGNTRK,4307.108,N,00303.748,E,00049,M,091344.00,A,,141217*74
$PMGNTRK,4307.108,N,00303.740,E,00049,M,091355.00,A,,141217*7C
$PMGNTRK,4307.108,N,00303.732,E,00049,M,091405.00,A,,141217*7B
$PMGNTRK,4307.108,N,00303.724,E,00049,M,091416.00,A,,141217*7E
$PMGNTRK,4307.106,N,00303.718,E,00049,M,091428.00,A,,141217*72
$PMGNTRK,4307.103,N,00303.711,E,00048,M,091436.00,A,,141217*70
$PMGNTRK,4307.101,N,00303.703,E,00048,M,091446.00,A,,141217*76
$PMGNTRK,4307.101,N,00303.695,E,00048,M,091456.00,A,,141217*79
$PMGNTRK,4307.100,N,00303.687,E,00048,M,091506.00,A,,141217*7F
$PMGNTRK,4307.097,N,00303.680,E,00048,M,091515.00,A,,141217*75
$PMGNTRK,4307.096,N,00303.672,E,00048,M,091525.00,A,,141217*7A
$PMGNTRK,4307.097,N,00303.664,E,00048,M,091535.00,A,,141217*7D
$PMGNTRK,4307.098,N,00303.657,E,00049,M,091544.00,A,,141217*75
$PMGNTRK,4307.097,N,00303.649,E,00049,M,091555.00,A,,141217*75
$PMGNTRK,4307.096,N,00303.641,E,00049,M,091605.00,A,,141217*7A
$PMGNTRK,4307.094,N,00303.634,E,00049,M,091613.00,A,,141217*7D
$PMGNTRK,4307.092,N,00303.626,E,00048,M,091620.00,A,,141217*79
$PMGNTRK,4307.091,N,00303.619,E,00048,M,091635.00,A,,141217*72
$PMGNTRK,4307.092,N,00303.611,E,00046,M,091644.00,A,,141217*71
$PMGNTRK,4307.095,N,00303.605,E,00046,M,091654.00,A,,141217*72
$PMGNTRK,4307.099,N,00303.599,E,00045,M,091706.00,A,,141217*7D
$PMGNTRK,4307.101,N,00303.592,E,00045,M,091720.00,A,,141217*72
$PMGNTRK,4307.102,N,00303.584,E,00044,M,091733.00,A,,141217*75
$PMGNTRK,4307.105,N,00303.578,E,00043,M,091743.00,A,,141217*71
$PMGNTRK,4307.107,N,00303.570,E,00043,M,091752.00,A,,141217*7B
$PMGNTRK,4307.109,N,00303.563,E,00043,M,091802.00,A,,141217*7D
$PMGNTRK,4307.112,N,00303.556,E,00043,M,091813.00,A,,141217*71
$PMGNTRK,4307.115,N,00303.549,E,00044,M,091821.00,A,,141217*7E
$PMGNTRK,4307.115,N,00303.541,E,00043,M,091830.00,A,,141217*71
$PMGNTRK,4307.116,N,00303.534,E,00043,M,091839.00,A,,141217*79
$PMGNTRK,4307.118,N,00303.527,E,00043,M,091847.00,A,,141217*7C
$PMGNTRK,4307.122,N,00303.520,E,00044,M,091856.00,A,,141217*75
$PMGNTRK,4307.126,N,00303.515,E,00045,M,091905.00,A,,141217*71
$PMGNTRK,4307.130,N,00303.510,E,00045,M,091914.00,A,,141217*73
$PMGNTRK,4307.135,N,00303.506,E,00045,M,091923.00,A,,141217*75
$PMGNTRK,4307.140,N,00303.503,E,00045,M,091932.00,A,,141217*72
$PMGNTRK,4307.146,N,00303.500,E,00045,M,091942.00,A,,141217*70
$PMGNTRK,4307.152,N,00303.497,E,00045,M,091952.00,A,,141217*7B
$PMGNTRK,4307.156,N,00303.493,E,00045,M,092002.00,A,,141217*74
$PMGNTRK,4307.161,N,00303.490,E,00044,M,092012.00,A,,141217*73
$PMGNTRK,4307.166,N,00303.485,E,00044,M,092022.00,A,,141217*73
$PMGNTRK,4307.171,N,00303.481,E,00044,M,092031.00,A,,141217*73
$PMGNTRK,4307.176,N,00303.479,E,00044,M,092040.00,A,,141217*75
$PMGNTRK,4307.181,N,00303.475,E,00044,M,092048.00,A,,141217*79
$PMGNTRK,4307.186,N,00303.471,E,00043,M,092057.00,A,,141217*73
$PMGNTRK,4307.191,N,00303.468,E,00041,M,092105.00,A,,141217*79
$PMGNTRK,4307.197,N,00303.464,E,00040,M,092114.00,A,,141217*72
$PMGNTRK,4307.202,N,00303.460,E,00039,M,092123.00,A,,141217*73
$PMGNTRK,4307.204,N,00303.454,E,00038,M,092137.00,A,,141217*76
$PMGNTRK,4307.200,N,00303.448,E,00038,M,092149.00,A,,141217*76
$PMGNTRK,4307.198,N,00303.441,E,00037,M,092200.00,A,,141217*7C
$PMGNTRK,4307.197,N,00303.433,E,00036,M,092211.00,A,,141217*77
$PMGNTRK,4307.198,N,00303.425,E,00035,M,092221.00,A,,141217*7F
$PMGNTRK,4307.198,N,00303.417,E,00034,M,092230.00,A,,141217*7F
$PMGNTRK,4307.198,N,00303.410,E,00033,M,092239.00,A,,141217*76
$PMGNTRK,4307.198,N,00303.402,E,00032,M,092247.00,A,,141217*7D
$PMGNTRK,4307.197,N,00303.394,E,00031,M,092256.00,A,,141217*79
$PMGNTRK,4307.197,N,00303.386,E,00030,M,092305.00,A,,141217*7C
$PMGNTRK,4307.197,N,00303.379,E,00029,M,092313.00,A,,141217*73
$PMGNTRK,4307.197,N,00303.371,E,00029,M,092321.00,A,,141217*7A
$PMGNTRK,4307.196,N,00303.363,E,00028,M,092329.00,A,,141217*71
$PMGNTRK,4307.196,N,00303.355,E,00027,M,092338.00,A,,141217*7B
$PMGNTRK,4307.197,N,00303.348,E,00026,M,092346.00,A,,141217*7E
$PMGNTRK,4307.197,N,00303.340,E,00025,M,092354.00,A,,141217*76
$PMGNTRK,4307.197,N,00303.332,E,00025,M,092403.00,A,,141217*76
$PMGNTRK,4307.198,N,00303.325,E,00024,M,092412.00,A,,141217*7E
$PMGNTRK,4307.199,N,00303.317,E,00023,M,092421.00,A,,141217*79
$PMGNTRK,4307.200,N,00303.309,E,00023,M,092430.00,A,,141217*75
$PMGNTRK,4307.201,N,00303.301,E,00022,M,092441.00,A,,141217*7B
$PMGNTRK,4307.202,N,00303.293,E,00022,M,092452.00,A,,141217*70
$PMGNTRK,4307.203,N,00303.286,E,00021,M,092502.00,A,,141217*72
$PMGNTRK,4307.204,N,00303.278,E,00021,M,092512.00,A,,141217*75
$PMGNTRK,4307.205,N,00303.270,E,00020,M,092522.00,A,,141217*7E
$PMGNTRK,4307.205,N,00303.263,E,00019,M,092531.00,A,,141217*74
$PMGNTRK,4307.207,N,00303.255,E,00018,M,092540.00,A,,141217*74
$PMGNTRK,4307.210,N,00303.249,E,00017,M,092550.00,A,,141217*71
$PMGNTRK,4307.214,N,00303.243,E,00017,M,092600.00,A,,141217*79
$PMGNTRK,4307.219,N,00303.237,E,00017,M,092607.00,A,,141217*70
$PMGNTRK,4307.223,N,00303.233,E,00017,M,092614.00,A,,141217*7F
$PMGNTRK,4307.228,N,00303.229,E,00017,M,092623.00,A,,141217*7B
$PMGNTRK,4307.233,N,00303.224,E,00017,M,092631.00,A,,141217*7F
$PMGNTRK,4307.237,N,00303.220,E,00018,M,092640.00,A,,141217*76
$PMGNTRK,4307.242,N,00303.215,E,00018,M,092649.00,A,,141217*7B
$PMGNTRK,4307.247,N,00303.211,E,00018,M,092657.00,A,,141217*75
$PMGNTRK,4307.252,N,00303.209,E,00019,M,092706.00,A,,141217*7C
$PMGNTRK,4307.258,N,00303.208,E,00020,M,092716.00,A,,141217*7C
$PMGNTRK,4307.263,N,00303.207,E,00021,M,092726.00,A,,141217*79
$PMGNTRK,4307.269,N,00303.206,E,00022,M,092737.00,A,,141217*71
$PMGNTRK,4307.274,N,00303.205,E,00023,M,092748.00,A,,141217*77
$PMGNTRK,4307.280,N,00303.204,E,00023,M,092757.00,A,,141217*73
$PMGNTRK,4307.286,N,00303.202,E,00024,M,092806.00,A,,141217*7F
$PMGNTRK,4307.291,N,00303.199,E,00024,M,092814.00,A,,141217*7B
$PMGNTRK,4307.297,N,00303.198,E,00024,M,092823.00,A,,141217*78
$PMGNTRK,4307.302,N,00303.195,E,00024,M,092832.00,A,,141217*78
$PMGNTRK,4307.307,N,00303.192,E,00024,M,092841.00,A,,141217*7E
$PMGNTRK,4307.313,N,00303.189,E,00024,M,092850.00,A,,141217*71
$PMGNTRK,4307.319,N,00303.187,E,00025,M,092858.00,A,,141217*7C
$PMGNTRK,4307.324,N,00303.185,E,00025,M,092905.00,A,,141217*79
$PMGNTRK,4307.330,N,00303.183,E,00024,M,092913.00,A,,141217*7C
$PMGNTRK,4307.335,N,00303.179,E,00023,M,092922.00,A,,141217*79
$PMGNTRK,4307.338,N,00303.172,E,00021,M,092933.00,A,,141217*7D
$PMGNTRK,4307.338,N,00303.165,E,00020,M,092945.00,A,,141217*7B
$PMGNTRK,4307.337,N,00303.157,E,00019,M,092956.00,A,,141217*7D
$PMGNTRK,4307.337,N,00303.150,E,00018,M,093008.00,A,,141217*78
$PMGNTRK,4307.335,N,00303.143,E,00017,M,093018.00,A,,141217*76
$PMGNTRK,4307.333,N,00303.136,E,00016,M,093027.00,A,,141217*7F
$PMGNTRK,4307.332,N,00303.128,E,00015,M,093037.00,A,,141217*73
$PMGNTRK,4307.331,N,00303.120,E,00013,M,093047.00,A,,141217*79
$PMGNTRK,4307.330,N,00303.113,E,00012,M,093056.00,A,,141217*79
$PMGNTRK,4307.328,N,00303.105,E,00011,M,093104.00,A,,141217*72
$PMGNTRK,4307.327,N,00303.098,E,00010,M,093112.00,A,,141217*7E
$PMGNTRK,4307.325,N,00303.091,E,00009,M,093120.00,A,,141217*7C
$PMGNTRK,4307.323,N,00303.084,E,00007,M,093128.00,A,,141217*78
$PMGNTRK,4307.319,N,00303.077,E,00006,M,093137.00,A,,141217*72
$PMGNTRK,4307.315,N,00303.072,E,00005,M,093147.00,A,,141217*7F
$PMGNTRK,4307.311,N,00303.068,E,00004,M,093158.00,A,,141217*7F
$PMGNTRK,4307.306,N,00303.064,E,00004,M,093207.00,A,,141217*7C
$PMGNTRK,4307.300,N,00303.061,E,00003,M,093218.00,A,,141217*76
$PMGNTRK,4307.295,N,00303.059,E,00003,M,093228.00,A,,141217*73
$PMGNTRK,4307.289,N,00303.059,E,00003,M,093238.00,A,,141217*7F
$PMGNTRK,4307.283,N,00303.059,E,00003,M,093249.00,A,,141217*73
$PMGNTRK,4307.277,N,00303.060,E,00003,M,093257.00,A,,141217*7D
$PMGNTRK,4307.271,N,00303.062,E,00003,M,093305.00,A,,141217*7F
$PMGNTRK,4307.266,N,00303.061,E,00003,M,093314.00,A,,141217*7A
$PMGNTRK,4307.260,N,00303.060,E,00003,M,093324.00,A,,141217*7E
$PMGNTRK,4307.255,N,00303.056,E,00003,M,093334.00,A,,141217*7C
$PMGNTRK,4307.251,N,00303.052,E,00002,M,093342.00,A,,141217*7C
$PMGNTRK,4307.245,N,00303.051,E,00002,M,093352.00,A,,141217*7B
$PMGNTRK,4307.240,N,00303.053,E,00002,M,093403.00,A,,141217*7F
$PMGNTRK,4307.235,N,00303.056,E,00002,M,093510.00,A,,141217*7B
$PMGNTRK,4307.231,N,00303.061,E,00003,M,093746.00,A,,141217*7B
$PMGNTRK,4307.227,N,00303.067,E,00003,M,094033.00,A,,141217*78
$PMGNTRK,4307.226,N,00303.075,E,00003,M,094046.00,A,,141217*78
$PMGNTRK,4307.224,N,00303.082,E,00003,M,094057.00,A,,141217*72
$PMGNTRK,4307.223,N,00303.090,E,00004,M,094108.00,A,,141217*7A
$PMGNTRK,4307.221,N,00303.097,E,00004,M,094119.00,A,,141217*7F
$PMGNTRK,4307.219,N,00303.104,E,00004,M,094131.00,A,,141217*75
$PMGNTRK,4307.217,N,00303.110,E,00005,M,094146.00,A,,141217*7F
$PMGNTRK,4307.214,N,00303.117,E,00005,M,094208.00,A,,141217*72
$PMGNTRK,4307.211,N,00303.123,E,00005,M,094218.00,A,,141217*71
$PMGNTRK,4307.208,N,00303.129,E,00005,M,094228.00,A,,141217*70
$PMGNTRK,4307.204,N,00303.136,E,00005,M,094236.00,A,,141217*7D
$PMGNTRK,4307.202,N,00303.143,E,00005,M,094245.00,A,,141217*7D
$PMGNTRK,4307.199,N,00303.150,E,00005,M,094254.00,A,,141217*7E
$PMGNTRK,4307.196,N,00303.157,E,00005,M,094304.00,A,,141217*72
$PMGNTRK,4307.193,N,00303.164,E,00005,M,094312.00,A,,141217*70
$PMGNTRK,4307.190,N,00303.171,E,00005,M,094321.00,A,,141217*77
$PMGNTRK,4307.187,N,00303.178,E,00005,M,094331.00,A,,141217*79
$PMGNTRK,4307.183,N,00303.183,E,00005,M,094339.00,A,,141217*71
$PMGNTRK,4307.178,N,00303.188,E,00005,M,094346.00,A,,141217*76
$PMGNTRK,4307.174,N,00303.193,E,00005,M,094353.00,A,,141217*74
$PMGNTRK,4307.170,N,00303.199,E,00005,M,094402.00,A,,141217*79
$PMGNTRK,4307.165,N,00303.205,E,00005,M,094410.00,A,,141217*78
$PMGNTRK,4307.161,N,00303.210,E,00005,M,094418.00,A,,141217*70
$PMGNTRK,4307.158,N,00303.216,E,00005,M,094426.00,A,,141217*71
$PMGNTRK,4307.154,N,00303.222,E,00005,M,094435.00,A,,141217*78
$PMGNTRK,4307.150,N,00303.228,E,00005,M,094446.00,A,,141217*72
$PMGNTRK,4307.147,N,00303.235,E,00005,M,094457.00,A,,141217*78
$PMGNTRK,4307.142,N,00303.240,E,00005,M,094506.00,A,,141217*7A
$PMGNTRK,4307.138,N,00303.246,E,00005,M,094514.00,A,,141217*72
$PMGNTRK,4307.135,N,00303.252,E,00005,M,094522.00,A,,141217*7F
$PMGNTRK,4307.131,N,00303.257,E,00005,M,094529.00,A,,141217*75
$PMGNTRK,4307.127,N,00303.262,E,00004,M,094536.00,A,,141217*7B
$PMGNTRK,4307.123,N,00303.268,E,00004,M,094544.00,A,,141217*70
$PMGNTRK,4307.119,N,00303.274,E,00004,M,094552.00,A,,141217*73
$PMGNTRK,4307.116,N,00303.280,E,00004,M,094600.00,A,,141217*73
$PMGNTRK,4307.112,N,00303.286,E,00004,M,094607.00,A,,141217*76
$PMGNTRK,4307.109,N,00303.292,E,00004,M,094616.00,A,,141217*79
$PMGNTRK,4307.105,N,00303.298,E,00004,M,094625.00,A,,141217*7F
$PMGNTRK,4307.102,N,00303.304,E,00005,M,094633.00,A,,141217*7A
$PMGNTRK,4307.099,N,00303.310,E,00005,M,094641.00,A,,141217*79
$PMGNTRK,4307.095,N,00303.316,E,00004,M,094650.00,A,,141217*72
$PMGNTRK,4307.091,N,00303.322,E,00004,M,094658.00,A,,141217*79
$PMGNTRK,4307.088,N,00303.329,E,00004,M,094706.00,A,,141217*70
$PMGNTRK,4307.084,N,00303.335,E,00004,M,094714.00,A,,141217*72
$PMGNTRK,4307.080,N,00303.341,E,00004,M,094722.00,A,,141217*70
$PMGNTRK,4307.076,N,00303.346,E,00004,M,094731.00,A,,141217*7C
$PMGNTRK,4307.072,N,00303.353,E,00004,M,094741.00,A,,141217*7B
$PMGNTRK,4307.069,N,00303.360,E,00005,M,094751.00,A,,141217*71
$PMGNTRK,4307.065,N,00303.365,E,00005,M,094800.00,A,,141217*73
$PMGNTRK,4307.060,N,00303.370,E,00005,M,094809.00,A,,141217*7B
$PMGNTRK,4307.056,N,00303.376,E,00005,M,094818.00,A,,141217*78
$PMGNTRK,4307.052,N,00303.381,E,00005,M,094825.00,A,,141217*7A
$PMGNTRK,4307.048,N,00303.387,E,00005,M,094833.00,A,,141217*70
$PMGNTRK,4307.045,N,00303.394,E,00006,M,094841.00,A,,141217*79
$PMGNTRK,4307.042,N,00303.400,E,00006,M,094849.00,A,,141217*7C
$PMGNTRK,4307.038,N,00303.405,E,00005,M,094857.00,A,,141217*78
$PMGNTRK,4307.033,N,00303.411,E,00005,M,094904.00,A,,141217*71
$PMGNTRK,4307.029,N,00303.415,E,00004,M,094911.00,A,,141217*7B
$PMGNTRK,4307.024,N,00303.420,E,00003,M,094920.00,A,,141217*75
$PMGNTRK,4307.019,N,00303.425,E,00003,M,094927.00,A,,141217*79
$PMGNTRK,4307.015,N,00303.430,E,00003,M,094935.00,A,,141217*72
$PMGNTRK,4307.011,N,00303.435,E,00004,M,094943.00,A,,141217*75
$PMGNTRK,4307.006,N,00303.440,E,00004,M,094951.00,A,,141217*72
$PMGNTRK,4307.002,N,00303.445,E,00005,M,094959.00,A,,141217*7A
$PMGNTRK,4306.998,N,00303.450,E,00005,M,095008.00,A,,141217*79
$PMGNTRK,4306.993,N,00303.453,E,00005,M,095018.00,A,,141217*70
$PMGNTRK,4306.988,N,00303.457,E,00005,M,095028.00,A,,141217*7D
$PMGNTRK,4306.983,N,00303.461,E,00005,M,095038.00,A,,141217*72
$PMGNTRK,4306.977,N,00303.464,E,00005,M,095047.00,A,,141217*74
$PMGNTRK,4306.972,N,00303.468,E,00005,M,095056.00,A,,141217*7D
$PMGNTRK,4306.967,N,00303.472,E,00005,M,095104.00,A,,141217*74
$PMGNTRK,4306.962,N,00303.475,E,00005,M,095112.00,A,,141217*71
$PMGNTRK,4306.957,N,00303.478,E,00005,M,095120.00,A,,141217*7B
$PMGNTRK,4306.952,N,00303.481,E,00005,M,095128.00,A,,141217*70
$PMGNTRK,4306.947,N,00303.485,E,00006,M,095136.00,A,,141217*7C
$PMGNTRK,4306.942,N,00303.489,E,00006,M,095144.00,A,,141217*70
$PMGNTRK,4306.938,N,00303.494,E,00006,M,095153.00,A,,141217*77
$PMGNTRK,4306.933,N,00303.498,E,00006,M,095202.00,A,,141217*77
$PMGNTRK,4306.928,N,00303.502,E,00005,M,095210.00,A,,141217*7F
$PMGNTRK,4306.924,N,00303.507,E,00005,M,095218.00,A,,141217*7E
$PMGNTRK,4306.919,N,00303.511,E,00005,M,095226.00,A,,141217*7A
$PMGNTRK,4306.914,N,00303.515,E,00005,M,095233.00,A,,141217*77
$PMGNTRK,4306.910,N,00303.521,E,00005,M,095241.00,A,,141217*71
$PMGNTRK,4306.906,N,00303.526,E,00005,M,095249.00,A,,141217*79
$PMGNTRK,4306.903,N,00303.533,E,00005,M,095258.00,A,,141217*78
$PMGNTRK,4306.902,N,00303.540,E,00005,M,095310.00,A,,141217*70
$PMGNTRK,4306.898,N,00303.547,E,00006,M,095321.00,A,,141217*74
$PMGNTRK,4306.896,N,00303.554,E,00006,M,095330.00,A,,141217*78
$PMGNTRK,4306.894,N,00303.561,E,00006,M,095339.00,A,,141217*75
$PMGNTRK,4306.893,N,00303.569,E,00006,M,095351.00,A,,141217*74
$PMGNTRK,4306.893,N,00303.577,E,00007,M,095400.00,A,,141217*79
$PMGNTRK,4306.893,N,00303.585,E,00007,M,095407.00,A,,141217*73
$PMGNTRK,4306.893,N,00303.593,E,00006,M,095416.00,A,,141217*75
$PMGNTRK,4306.893,N,00303.601,E,00006,M,095423.00,A,,141217*7B
$PMGNTRK,4306.892,N,00303.609,E,00006,M,095431.00,A,,141217*71
$PMGNTRK,4306.891,N,00303.617,E,00006,M,095441.00,A,,141217*7A
$PMGNTRK,4306.890,N,00303.625,E,00006,M,095450.00,A,,141217*7A
$PMGNTRK,4306.889,N,00303.633,E,00006,M,095459.00,A,,141217*7C
$PMGNTRK,4306.889,N,00303.641,E,00005,M,095507.00,A,,141217*70
$PMGNTRK,4306.888,N,00303.648,E,00005,M,095514.00,A,,141217*7A
$PMGNTRK,4306.887,N,00303.656,E,00004,M,095521.00,A,,141217*7D
$PMGNTRK,4306.886,N,00303.663,E,00004,M,095529.00,A,,141217*72
$PMGNTRK,4306.886,N,00303.671,E,00004,M,095537.00,A,,141217*7E
$PMGNTRK,4306.887,N,00303.679,E,00003,M,095546.00,A,,141217*76
$PMGNTRK,4306.889,N,00303.686,E,00003,M,095555.00,A,,141217*7A
$PMGNTRK,4306.892,N,00303.692,E,00003,M,095605.00,A,,141217*73
$PMGNTRK,4306.894,N,00303.700,E,00003,M,095615.00,A,,141217*7E
$PMGNTRK,4306.892,N,00303.707,E,00003,M,095625.00,A,,141217*7C
$PMGNTRK,4306.894,N,00303.714,E,00003,M,095634.00,A,,141217*78
$PMGNTRK,4306.894,N,00303.722,E,00003,M,095643.00,A,,141217*7D
$PMGNTRK,4306.893,N,00303.730,E,00003,M,095651.00,A,,141217*7A
$PMGNTRK,4306.893,N,00303.738,E,00003,M,095700.00,A,,141217*77
$PMGNTRK,4306.893,N,00303.745,E,00004,M,095709.00,A,,141217*73
$PMGNTRK,4306.891,N,00303.753,E,00004,M,095719.00,A,,141217*77
$PMGNTRK,4306.888,N,00303.759,E,00004,M,095730.00,A,,141217*7E
$PMGNTRK,4306.885,N,00303.765,E,00004,M,095739.00,A,,141217*75
$PMGNTRK,4306.881,N,00303.770,E,00004,M,095747.00,A,,141217*7C
$PMGNTRK,4306.877,N,00303.775,E,00004,M,095756.00,A,,141217*70
$PMGNTRK,4306.872,N,00303.780,E,00004,M,095804.00,A,,141217*77
$PMGNTRK,4306.867,N,00303.784,E,00004,M,095811.00,A,,141217*73
$PMGNTRK,4306.863,N,00303.789,E,00003,M,095818.00,A,,141217*74
$PMGNTRK,4306.858,N,00303.793,E,00003,M,095825.00,A,,141217*79
$PMGNTRK,4306.854,N,00303.799,E,00003,M,095833.00,A,,141217*78
$PMGNTRK,4306.851,N,00303.805,E,00003,M,095842.00,A,,141217*71
$PMGNTRK,4306.850,N,00303.813,E,00003,M,095851.00,A,,141217*75
$PMGNTRK,4306.852,N,00303.820,E,00003,M,095859.00,A,,141217*7F
$PMGNTRK,4306.853,N,00303.828,E,00003,M,095907.00,A,,141217*7C
$PMGNTRK,4306.853,N,00303.835,E,00003,M,095916.00,A,,141217*70
$PMGNTRK,4306.850,N,00303.842,E,00004,M,095926.00,A,,141217*77
$PMGNTRK,4306.846,N,00303.848,E,00004,M,095936.00,A,,141217*7B
$PMGNTRK,4306.842,N,00303.852,E,00004,M,095944.00,A,,141217*71
$PMGNTRK,4306.836,N,00303.854,E,00004,M,095952.00,A,,141217*73
$PMGNTRK,4306.831,N,00303.857,E,00004,M,100000.00,A,,141217*74
$PMGNTRK,4306.826,N,00303.860,E,00004,M,100008.00,A,,141217*7E
$PMGNTRK,4306.820,N,00303.863,E,00003,M,100016.00,A,,141217*73
$PMGNTRK,4306.814,N,00303.867,E,00003,M,100024.00,A,,141217*71
$PMGNTRK,4306.809,N,00303.870,E,00003,M,100032.00,A,,141217*7C
$PMGNTRK,4306.803,N,00303.873,E,00003,M,100040.00,A,,141217*70
$PMGNTRK,4306.798,N,00303.877,E,00003,M,100048.00,A,,141217*71
$PMGNTRK,4306.793,N,00303.882,E,00003,M,100056.00,A,,141217*7F
$PMGNTRK,4306.790,N,00303.887,E,00004,M,100104.00,A,,141217*78
$PMGNTRK,4306.786,N,00303.894,E,00004,M,100112.00,A,,141217*7A
$PMGNTRK,4306.783,N,00303.899,E,00004,M,100120.00,A,,141217*73
$PMGNTRK,4306.778,N,00303.905,E,00004,M,100128.00,A,,141217*7B
$PMGNTRK,4306.773,N,00303.909,E,00004,M,100135.00,A,,141217*70
$PMGNTRK,4306.768,N,00303.911,E,00004,M,100143.00,A,,141217*72
$PMGNTRK,4306.763,N,00303.914,E,00004,M,100151.00,A,,141217*7F
$PMGNTRK,4306.758,N,00303.917,E,00004,M,100159.00,A,,141217*7C
$PMGNTRK,4306.752,N,00303.921,E,00003,M,100206.00,A,,141217*7D
$PMGNTRK,4306.748,N,00303.926,E,00003,M,100215.00,A,,141217*73
$PMGNTRK,4306.745,N,00303.933,E,00004,M,100223.00,A,,141217*78
$PMGNTRK,4306.742,N,00303.940,E,00004,M,100231.00,A,,141217*78
$PMGNTRK,4306.740,N,00303.947,E,00004,M,100239.00,A,,141217*75
$PMGNTRK,4306.739,N,00303.955,E,00004,M,100247.00,A,,141217*71
$PMGNTRK,4306.738,N,00303.963,E,00005,M,100255.00,A,,141217*77
$PMGNTRK,4306.739,N,00303.971,E,00005,M,100304.00,A,,141217*70
$PMGNTRK,4306.740,N,00303.978,E,00006,M,100312.00,A,,141217*73
$PMGNTRK,4306.743,N,00303.985,E,00006,M,100321.00,A,,141217*72
