$PMGNTRK,5059.314,N,00250.403,E,00003,M,115710.00,A,,050117*7D
$PMGNTRK,5059.314,N,00250.425,E,00003,M,115726.00,A,,050117*7C
$PMGNTRK,5059.308,N,00250.451,E,00002,M,115745.00,A,,050117*76
$PMGNTRK,5059.306,N,00250.476,E,00003,M,115802.00,A,,050117*70
$PMGNTRK,5059.307,N,00250.508,E,00003,M,115825.00,A,,050117*7C
$PMGNTRK,5059.303,N,00250.538,E,00003,M,115846.00,A,,050117*7E
$PMGNTRK,5059.290,N,00250.565,E,00003,M,115911.00,A,,050117*7E
$PMGNTRK,5059.274,N,00250.589,E,00003,M,115935.00,A,,050117*70
$PMGNTRK,5059.258,N,00250.602,E,00003,M,115955.00,A,,050117*78
$PMGNTRK,5059.252,N,00250.603,E,00002,M,120013.00,A,,050117*7F
$PMGNTRK,5059.253,N,00250.612,E,00002,M,120019.00,A,,050117*74
$PMGNTRK,5059.258,N,00250.630,E,00002,M,120035.00,A,,050117*71
$PMGNTRK,5059.265,N,00250.649,E,00002,M,120051.00,A,,050117*73
$PMGNTRK,5059.258,N,00250.668,E,00002,M,120107.00,A,,050117*7C
$PMGNTRK,5059.248,N,00250.684,E,00002,M,120123.00,A,,050117*79
$PMGNTRK,5059.238,N,00250.702,E,00001,M,120140.00,A,,050117*77
$PMGNTRK,5059.228,N,00250.717,E,00001,M,120156.00,A,,050117*75
$PMGNTRK,5059.218,N,00250.735,E,00002,M,120213.00,A,,050117*77
$PMGNTRK,5059.209,N,00250.751,E,00001,M,120228.00,A,,050117*7E
$PMGNTRK,5059.204,N,00250.761,E,00002,M,120241.00,A,,050117*7C
$PMGNTRK,5059.199,N,00250.771,E,00002,M,120311.00,A,,050117*7E
$PMGNTRK,5059.188,N,00250.790,E,00002,M,120329.00,A,,050117*7A
$PMGNTRK,5059.182,N,00250.800,E,00002,M,120340.00,A,,050117*79
$PMGNTRK,5059.175,N,00250.813,E,00002,M,120353.00,A,,050117*71
$PMGNTRK,5059.167,N,00250.827,E,00002,M,120407.00,A,,050117*73
$PMGNTRK,5059.159,N,00250.842,E,00002,M,120421.00,A,,050117*79
$PMGNTRK,5059.152,N,00250.853,E,00002,M,120432.00,A,,050117*70
$PMGNTRK,5059.144,N,00250.868,E,00002,M,120449.00,A,,050117*73
$PMGNTRK,5059.142,N,00250.869,E,00002,M,120459.00,A,,050117*75
$PMGNTRK,5059.142,N,00250.869,E,00002,M,120503.00,A,,050117*7B
$PMGNTRK,5059.130,N,00250.877,E,00002,M,120518.00,A,,050117*7B
$PMGNTRK,5059.116,N,00250.885,E,00002,M,120536.00,A,,050117*7E
$PMGNTRK,5059.109,N,00250.890,E,00002,M,120549.00,A,,050117*7C
$PMGNTRK,5059.108,N,00250.890,E,00002,M,120551.00,A,,050117*74
$PMGNTRK,5059.103,N,00250.894,E,00002,M,120607.00,A,,050117*7B
$PMGNTRK,5059.105,N,00250.896,E,00003,M,120631.00,A,,050117*7B
$PMGNTRK,5059.106,N,00250.899,E,00004,M,120644.00,A,,050117*72
$PMGNTRK,5059.103,N,00250.895,E,00004,M,120657.00,A,,050117*79
$PMGNTRK,5059.103,N,00250.891,E,00002,M,120707.00,A,,050117*7F
$PMGNTRK,5059.110,N,00250.888,E,00002,M,120720.00,A,,050117*70
$PMGNTRK,5059.111,N,00250.881,E,00003,M,120734.00,A,,050117*7C
$PMGNTRK,5059.110,N,00250.880,E,00003,M,120737.00,A,,050117*7F
$PMGNTRK,5059.104,N,00250.867,E,00003,M,120752.00,A,,050117*70
$PMGNTRK,5059.098,N,00250.852,E,00003,M,120806.00,A,,050117*7C
$PMGNTRK,5059.099,N,00250.842,E,00003,M,120815.00,A,,050117*7E
$PMGNTRK,5059.100,N,00250.839,E,00003,M,120819.00,A,,050117*7F
$PMGNTRK,5059.104,N,00250.834,E,00003,M,120828.00,A,,050117*74
$PMGNTRK,5059.109,N,00250.825,E,00003,M,120836.00,A,,050117*76
$PMGNTRK,5059.112,N,00250.815,E,00004,M,120843.00,A,,050117*7A
$PMGNTRK,5059.110,N,00250.811,E,00004,M,120847.00,A,,050117*78
$PMGNTRK,5059.100,N,00250.797,E,00004,M,120903.00,A,,050117*79
$PMGNTRK,5059.092,N,00250.787,E,00004,M,120916.00,A,,050117*76
$PMGNTRK,5059.083,N,00250.776,E,00004,M,120930.00,A,,050117*7C
$PMGNTRK,5059.073,N,00250.764,E,00004,M,120945.00,A,,050117*72
$PMGNTRK,5059.061,N,00250.750,E,00004,M,121001.00,A,,050117*7E
$PMGNTRK,5059.049,N,00250.734,E,00004,M,121018.00,A,,050117*7E
$PMGNTRK,5059.048,N,00250.733,E,00004,M,121020.00,A,,050117*73
$PMGNTRK,5059.044,N,00250.735,E,00004,M,121025.00,A,,050117*7C
$PMGNTRK,5059.034,N,00250.749,E,00004,M,121041.00,A,,050117*72
$PMGNTRK,5059.023,N,00250.741,E,00004,M,121055.00,A,,050117*79
$PMGNTRK,5059.011,N,00250.724,E,00004,M,121113.00,A,,050117*78
$PMGNTRK,5058.998,N,00250.706,E,00004,M,121131.00,A,,050117*71
$PMGNTRK,5058.985,N,00250.687,E,00004,M,121149.00,A,,050117*7A
$PMGNTRK,5058.976,N,00250.675,E,00004,M,121205.00,A,,050117*70
$PMGNTRK,5058.974,N,00250.677,E,00004,M,121209.00,A,,050117*7C
$PMGNTRK,5058.967,N,00250.699,E,00004,M,121230.00,A,,050117*74
$PMGNTRK,5058.961,N,00250.717,E,00004,M,121247.00,A,,050117*75
$PMGNTRK,5058.955,N,00250.736,E,00004,M,121304.00,A,,050117*77
$PMGNTRK,5058.948,N,00250.758,E,00004,M,121322.00,A,,050117*77
$PMGNTRK,5058.942,N,00250.778,E,00004,M,121338.00,A,,050117*74
$PMGNTRK,5058.934,N,00250.798,E,00004,M,121355.00,A,,050117*70
$PMGNTRK,5058.926,N,00250.817,E,00004,M,121412.00,A,,050117*7F
$PMGNTRK,5058.918,N,00250.834,E,00004,M,121428.00,A,,050117*7A
$PMGNTRK,5058.906,N,00250.846,E,00004,M,121444.00,A,,050117*7A
$PMGNTRK,5058.903,N,00250.848,E,00004,M,121602.00,A,,050117*71
$PMGNTRK,5058.887,N,00250.857,E,00004,M,121621.00,A,,050117*73
$PMGNTRK,5058.875,N,00250.865,E,00004,M,121637.00,A,,050117*78
$PMGNTRK,5058.864,N,00250.874,E,00004,M,121652.00,A,,050117*7B
$PMGNTRK,5058.852,N,00250.880,E,00004,M,121707.00,A,,050117*74
$PMGNTRK,5058.846,N,00250.883,E,00004,M,121714.00,A,,050117*70
$PMGNTRK,5058.842,N,00250.885,E,00004,M,121719.00,A,,050117*7F
$PMGNTRK,5058.827,N,00250.889,E,00004,M,121737.00,A,,050117*7C
$PMGNTRK,5058.811,N,00250.894,E,00004,M,121756.00,A,,050117*72
$PMGNTRK,5058.797,N,00250.899,E,00004,M,121814.00,A,,050117*77
$PMGNTRK,5058.782,N,00250.903,E,00004,M,121831.00,A,,050117*76
$PMGNTRK,5058.770,N,00250.903,E,00004,M,121846.00,A,,050117*7B
$PMGNTRK,5058.764,N,00250.903,E,00004,M,121859.00,A,,050117*70
$PMGNTRK,5058.764,N,00250.902,E,00004,M,121903.00,A,,050117*7F
$PMGNTRK,5058.753,N,00250.902,E,00004,M,121917.00,A,,050117*7E
$PMGNTRK,5058.738,N,00250.909,E,00004,M,121935.00,A,,050117*78
$PMGNTRK,5058.721,N,00250.916,E,00004,M,121954.00,A,,050117*79
$PMGNTRK,5058.707,N,00250.921,E,00004,M,122011.00,A,,050117*72
$PMGNTRK,5058.692,N,00250.926,E,00004,M,122029.00,A,,050117*73
$PMGNTRK,5058.679,N,00250.932,E,00004,M,122045.00,A,,050117*79
$PMGNTRK,5058.676,N,00250.937,E,00004,M,122051.00,A,,050117*76
$PMGNTRK,5058.674,N,00250.939,E,00004,M,122053.00,A,,050117*78
$PMGNTRK,5058.658,N,00250.942,E,00004,M,122112.00,A,,050117*7E
$PMGNTRK,5058.642,N,00250.947,E,00004,M,122131.00,A,,050117*71
$PMGNTRK,5058.626,N,00250.949,E,00004,M,122149.00,A,,050117*72
$PMGNTRK,5058.610,N,00250.950,E,00004,M,122208.00,A,,050117*79
$PMGNTRK,5058.592,N,00250.952,E,00004,M,122228.00,A,,050117*70
$PMGNTRK,5058.578,N,00250.945,E,00004,M,122245.00,A,,050117*79
$PMGNTRK,5058.563,N,00250.939,E,00004,M,122304.00,A,,050117*7C
$PMGNTRK,5058.549,N,00250.932,E,00004,M,122321.00,A,,050117*78
$PMGNTRK,5058.538,N,00250.928,E,00004,M,122335.00,A,,050117*70
$PMGNTRK,5058.524,N,00250.922,E,00004,M,122351.00,A,,050117*75
$PMGNTRK,5058.507,N,00250.917,E,00004,M,122410.00,A,,050117*70
$PMGNTRK,5058.492,N,00250.914,E,00004,M,122427.00,A,,050117*7A
$PMGNTRK,5058.477,N,00250.914,E,00005,M,122443.00,A,,050117*72
$PMGNTRK,5058.460,N,00250.917,E,00005,M,122502.00,A,,050117*73
$PMGNTRK,5058.443,N,00250.915,E,00005,M,122521.00,A,,050117*71
$PMGNTRK,5058.430,N,00250.912,E,00005,M,122536.00,A,,050117*74
$PMGNTRK,5058.417,N,00250.909,E,00005,M,122552.00,A,,050117*79
$PMGNTRK,5058.409,N,00250.906,E,00005,M,122604.00,A,,050117*79
$PMGNTRK,5058.398,N,00250.903,E,00005,M,122618.00,A,,050117*7E
$PMGNTRK,5058.383,N,00250.901,E,00005,M,122635.00,A,,050117*79
$PMGNTRK,5058.366,N,00250.899,E,00005,M,122655.00,A,,050117*74
$PMGNTRK,5058.348,N,00250.897,E,00005,M,122715.00,A,,050117*73
$PMGNTRK,5058.332,N,00250.896,E,00005,M,122733.00,A,,050117*7B
$PMGNTRK,5058.317,N,00250.892,E,00004,M,122751.00,A,,050117*7D
$PMGNTRK,5058.306,N,00250.867,E,00005,M,122812.00,A,,050117*7E
$PMGNTRK,5058.295,N,00250.842,E,00005,M,122833.00,A,,050117*71
$PMGNTRK,5058.286,N,00250.826,E,00005,M,122850.00,A,,050117*74
$PMGNTRK,5058.273,N,00250.837,E,00005,M,122906.00,A,,050117*7C
$PMGNTRK,5058.259,N,00250.848,E,00005,M,122923.00,A,,050117*7B
$PMGNTRK,5058.244,N,00250.860,E,00005,M,122942.00,A,,050117*7A
$PMGNTRK,5058.229,N,00250.871,E,00005,M,123000.00,A,,050117*7F
$PMGNTRK,5058.216,N,00250.878,E,00005,M,123017.00,A,,050117*7C
$PMGNTRK,5058.214,N,00250.879,E,00005,M,123020.00,A,,050117*7B
$PMGNTRK,5058.210,N,00250.878,E,00006,M,123025.00,A,,050117*78
$PMGNTRK,5058.202,N,00250.861,E,00006,M,123041.00,A,,050117*71
$PMGNTRK,5058.189,N,00250.839,E,00006,M,123103.00,A,,050117*7B
$PMGNTRK,5058.178,N,00250.816,E,00005,M,123124.00,A,,050117*7E
$PMGNTRK,5058.165,N,00250.793,E,00005,M,123146.00,A,,050117*74
$PMGNTRK,5058.161,N,00250.798,E,00005,M,123152.00,A,,050117*7E
$PMGNTRK,5058.147,N,00250.819,E,00005,M,123213.00,A,,050117*7A
$PMGNTRK,5058.138,N,00250.838,E,00005,M,123230.00,A,,050117*70
$PMGNTRK,5058.130,N,00250.860,E,00005,M,123248.00,A,,050117*7A
$PMGNTRK,5058.123,N,00250.884,E,00005,M,123307.00,A,,050117*78
$PMGNTRK,5058.115,N,00250.910,E,00005,M,123327.00,A,,050117*73
$PMGNTRK,5058.106,N,00250.934,E,00005,M,123346.00,A,,050117*70
$PMGNTRK,5058.096,N,00250.957,E,00005,M,123406.00,A,,050117*7E
$PMGNTRK,5058.087,N,00250.978,E,00005,M,123423.00,A,,050117*74
$PMGNTRK,5058.077,N,00251.000,E,00005,M,123442.00,A,,050117*7B
$PMGNTRK,5058.064,N,00251.018,E,00004,M,123501.00,A,,050117*77
$PMGNTRK,5058.047,N,00251.035,E,00004,M,123522.00,A,,050117*78
$PMGNTRK,5058.034,N,00251.051,E,00004,M,123541.00,A,,050117*7B
$PMGNTRK,5058.022,N,00251.069,E,00004,M,123559.00,A,,050117*7E
$PMGNTRK,5058.010,N,00251.090,E,00004,M,123618.00,A,,050117*7F
$PMGNTRK,5057.997,N,00251.114,E,00004,M,123640.00,A,,050117*76
$PMGNTRK,5057.984,N,00251.136,E,00004,M,123701.00,A,,050117*70
$PMGNTRK,5057.972,N,00251.155,E,00004,M,123719.00,A,,050117*75
$PMGNTRK,5057.960,N,00251.170,E,00004,M,123736.00,A,,050117*7C
$PMGNTRK,5057.945,N,00251.189,E,00004,M,123757.00,A,,050117*7A
$PMGNTRK,5057.929,N,00251.209,E,00004,M,123819.00,A,,050117*7E
$PMGNTRK,5057.913,N,00251.229,E,00004,M,123841.00,A,,050117*78
$PMGNTRK,5057.898,N,00251.246,E,00004,M,123901.00,A,,050117*76
$PMGNTRK,5057.883,N,00251.262,E,00004,M,123921.00,A,,050117*78
$PMGNTRK,5057.867,N,00251.278,E,00004,M,123942.00,A,,050117*7C
$PMGNTRK,5057.850,N,00251.295,E,00004,M,124004.00,A,,050117*77
$PMGNTRK,5057.835,N,00251.315,E,00004,M,124025.00,A,,050117*7E
$PMGNTRK,5057.818,N,00251.336,E,00004,M,124048.00,A,,050117*7B
$PMGNTRK,5057.804,N,00251.353,E,00004,M,124107.00,A,,050117*7F
$PMGNTRK,5057.790,N,00251.370,E,00004,M,124127.00,A,,050117*7E
$PMGNTRK,5057.777,N,00251.387,E,00004,M,124145.00,A,,050117*7B
$PMGNTRK,5057.765,N,00251.401,E,00004,M,124202.00,A,,050117*71
$PMGNTRK,5057.753,N,00251.413,E,00004,M,124219.00,A,,050117*7D
$PMGNTRK,5057.749,N,00251.413,E,00004,M,124225.00,A,,050117*79
$PMGNTRK,5057.740,N,00251.393,E,00004,M,124245.00,A,,050117*79
$PMGNTRK,5057.731,N,00251.378,E,00004,M,124300.00,A,,050117*7A
$PMGNTRK,5057.721,N,00251.352,E,00004,M,124320.00,A,,050117*71
$PMGNTRK,5057.713,N,00251.329,E,00005,M,124337.00,A,,050117*7B
$PMGNTRK,5057.710,N,00251.320,E,00005,M,124344.00,A,,050117*75
$PMGNTRK,5057.705,N,00251.309,E,00006,M,124356.00,A,,050117*7A
$PMGNTRK,5057.704,N,00251.304,E,00005,M,124401.00,A,,050117*70
$PMGNTRK,5057.695,N,00251.281,E,00005,M,124419.00,A,,050117*7C
$PMGNTRK,5057.686,N,00251.259,E,00005,M,124437.00,A,,050117*77
$PMGNTRK,5057.677,N,00251.239,E,00005,M,124454.00,A,,050117*7A
$PMGNTRK,5057.668,N,00251.220,E,00005,M,124512.00,A,,050117*7F
$PMGNTRK,5057.657,N,00251.197,E,00006,M,124531.00,A,,050117*7E
$PMGNTRK,5057.646,N,00251.177,E,00006,M,124550.00,A,,050117*77
$PMGNTRK,5057.635,N,00251.154,E,00006,M,124610.00,A,,050117*75
$PMGNTRK,5057.631,N,00251.142,E,00006,M,124624.00,A,,050117*71
$PMGNTRK,5057.621,N,00251.121,E,00006,M,124736.00,A,,050117*77
$PMGNTRK,5057.616,N,00251.091,E,00006,M,124757.00,A,,050117*7E
$PMGNTRK,5057.618,N,00251.060,E,00006,M,124819.00,A,,050117*7B
$PMGNTRK,5057.618,N,00251.059,E,00006,M,124820.00,A,,050117*7B
$PMGNTRK,5057.613,N,00251.028,E,00006,M,124842.00,A,,050117*72
$PMGNTRK,5057.606,N,00251.007,E,00006,M,124902.00,A,,050117*7E
$PMGNTRK,5057.594,N,00250.997,E,00007,M,124918.00,A,,050117*7D
$PMGNTRK,5057.578,N,00250.983,E,00006,M,124938.00,A,,050117*79
$PMGNTRK,5057.564,N,00250.970,E,00006,M,124956.00,A,,050117*70
$PMGNTRK,5057.551,N,00250.953,E,00006,M,125015.00,A,,050117*78
$PMGNTRK,5057.542,N,00250.937,E,00006,M,125031.00,A,,050117*7E
$PMGNTRK,5057.534,N,00250.917,E,00006,M,125049.00,A,,050117*72
$PMGNTRK,5057.522,N,00250.891,E,00006,M,125110.00,A,,050117*77
$PMGNTRK,5057.513,N,00250.868,E,00006,M,125130.00,A,,050117*71
$PMGNTRK,5057.506,N,00250.860,E,00006,M,125146.00,A,,050117*7C
$PMGNTRK,5057.505,N,00250.864,E,00006,M,125151.00,A,,050117*7D
$PMGNTRK,5057.498,N,00250.881,E,00006,M,125207.00,A,,050117*73
$PMGNTRK,5057.487,N,00250.897,E,00006,M,125221.00,A,,050117*7E
$PMGNTRK,5057.476,N,00250.907,E,00005,M,125234.00,A,,050117*7F
$PMGNTRK,5057.466,N,00250.916,E,00005,M,125246.00,A,,050117*7B
$PMGNTRK,5057.456,N,00250.921,E,00005,M,125257.00,A,,050117*7C
$PMGNTRK,5057.446,N,00250.923,E,00005,M,125309.00,A,,050117*75
$PMGNTRK,5057.436,N,00250.923,E,00005,M,125321.00,A,,050117*78
$PMGNTRK,5057.428,N,00250.934,E,00005,M,125334.00,A,,050117*75
$PMGNTRK,5057.428,N,00250.936,E,00005,M,125335.00,A,,050117*76
$PMGNTRK,5057.428,N,00250.937,E,00005,M,125336.00,A,,050117*74
$PMGNTRK,5057.427,N,00250.938,E,00005,M,125337.00,A,,050117*75
$PMGNTRK,5057.427,N,00250.939,E,00005,M,125338.00,A,,050117*7B
$PMGNTRK,5057.426,N,00250.940,E,00005,M,125339.00,A,,050117*75
$PMGNTRK,5057.413,N,00250.958,E,00005,M,125357.00,A,,050117*72
$PMGNTRK,5057.402,N,00250.972,E,00005,M,125413.00,A,,050117*7D
$PMGNTRK,5057.391,N,00250.986,E,00005,M,125428.00,A,,050117*73
$PMGNTRK,5057.386,N,00250.995,E,00006,M,125439.00,A,,050117*74
$PMGNTRK,5057.385,N,00250.995,E,00006,M,125440.00,A,,050117*79
$PMGNTRK,5057.384,N,00250.994,E,00005,M,125441.00,A,,050117*7B
$PMGNTRK,5057.383,N,00250.993,E,00005,M,125442.00,A,,050117*78
$PMGNTRK,5057.382,N,00250.992,E,00005,M,125443.00,A,,050117*79
$PMGNTRK,5057.382,N,00250.991,E,00005,M,125444.00,A,,050117*7D
$PMGNTRK,5057.381,N,00250.990,E,00006,M,125445.00,A,,050117*7D
$PMGNTRK,5057.381,N,00250.989,E,00006,M,125446.00,A,,050117*76
$PMGNTRK,5057.372,N,00250.965,E,00005,M,125505.00,A,,050117*7D
$PMGNTRK,5057.368,N,00250.954,E,00005,M,125515.00,A,,050117*75
$PMGNTRK,5057.374,N,00250.935,E,00005,M,125531.00,A,,050117*79
$PMGNTRK,5057.374,N,00250.928,E,00005,M,125537.00,A,,050117*73
$PMGNTRK,5057.372,N,00250.915,E,00005,M,125546.00,A,,050117*7D
$PMGNTRK,5057.367,N,00250.898,E,00005,M,125600.00,A,,050117*7C
$PMGNTRK,5057.366,N,00250.899,E,00006,M,125602.00,A,,050117*7D
$PMGNTRK,5057.364,N,00250.901,E,00005,M,125604.00,A,,050117*7A
$PMGNTRK,5057.363,N,00250.901,E,00005,M,125605.00,A,,050117*7C
$PMGNTRK,5057.362,N,00250.902,E,00005,M,125606.00,A,,050117*7D
$PMGNTRK,5057.362,N,00250.902,E,00005,M,125607.00,A,,050117*7C
$PMGNTRK,5057.361,N,00250.903,E,00005,M,125608.00,A,,050117*71
$PMGNTRK,5057.360,N,00250.903,E,00006,M,125609.00,A,,050117*72
$PMGNTRK,5057.346,N,00250.915,E,00005,M,125627.00,A,,050117*7E
$PMGNTRK,5057.334,N,00250.926,E,00006,M,125647.00,A,,050117*7E
$PMGNTRK,5057.325,N,00250.932,E,00006,M,125755.00,A,,050117*79
$PMGNTRK,5057.309,N,00250.945,E,00006,M,125815.00,A,,050117*7C
$PMGNTRK,5057.305,N,00250.951,E,00007,M,125822.00,A,,050117*70
$PMGNTRK,5057.305,N,00250.975,E,00007,M,125841.00,A,,050117*73
$PMGNTRK,5057.304,N,00250.996,E,00007,M,125858.00,A,,050117*77
$PMGNTRK,5057.305,N,00250.999,E,00007,M,125901.00,A,,050117*74
$PMGNTRK,5057.297,N,00251.002,E,00007,M,125911.00,A,,050117*75
$PMGNTRK,5057.291,N,00251.006,E,00007,M,125918.00,A,,050117*7E
$PMGNTRK,5057.283,N,00251.009,E,00006,M,125934.00,A,,050117*7D
$PMGNTRK,5057.282,N,00251.012,E,00006,M,125954.00,A,,050117*70
$PMGNCMD,END*3D
