$PMGNTRK,4442.986,N,00104.090,W,00004,M,000000.00,A,,000000*6B
$PMGNTRK,4442.979,N,00104.096,W,00003,M,000000.00,A,,000000*6A
$PMGNTRK,4442.969,N,00104.107,W,00004,M,000000.00,A,,000000*65
$PMGNTRK,4442.966,N,00104.110,W,00002,M,000000.00,A,,000000*6A
$PMGNTRK,4442.962,N,00104.116,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4442.960,N,00104.116,W,00004,M,000000.00,A,,000000*6C
$PMGNTRK,4442.941,N,00104.134,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4442.940,N,00104.131,W,00004,M,000000.00,A,,000000*6B
$PMGNTRK,4442.926,N,00104.121,W,00003,M,000000.00,A,,000000*6D
$PMGNTRK,4442.921,N,00104.113,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4442.912,N,00104.109,W,00003,M,000000.00,A,,000000*60
$PMGNTRK,4442.906,N,00104.103,W,00003,M,000000.00,A,,000000*6F
$PMGNTRK,4442.897,N,00104.097,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4442.884,N,00104.086,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4442.869,N,00104.069,W,00002,M,000000.00,A,,000000*6B
$PMGNTRK,4442.856,N,00104.064,W,00001,M,000000.00,A,,000000*69
$PMGNTRK,4442.851,N,00104.064,W,00001,M,000000.00,A,,000000*6E
$PMGNTRK,4442.850,N,00104.060,W,00001,M,000000.00,A,,000000*6B
$PMGNTRK,4442.845,N,00104.059,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4442.836,N,00104.053,W,00001,M,000000.00,A,,000000*6B
$PMGNTRK,4442.834,N,00104.050,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4442.819,N,00104.027,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4442.806,N,00104.002,W,00001,M,000000.00,A,,000000*6C
$PMGNTRK,4442.799,N,00103.985,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4442.791,N,00103.974,W,00002,M,000000.00,A,,000000*61
$PMGNTRK,4442.790,N,00103.967,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4442.790,N,00103.953,W,00003,M,000000.00,A,,000000*64
$PMGNTRK,4442.784,N,00103.941,W,00001,M,000000.00,A,,000000*60
$PMGNTRK,4442.784,N,00103.937,W,00002,M,000000.00,A,,000000*62
$PMGNTRK,4442.769,N,00103.903,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4442.768,N,00103.902,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4442.760,N,00103.885,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4442.759,N,00103.884,W,00002,M,000000.00,A,,000000*6B
$PMGNTRK,4442.759,N,00103.884,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4442.755,N,00103.864,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4442.757,N,00103.854,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4442.746,N,00103.829,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4442.732,N,00103.804,W,00001,M,000000.00,A,,000000*6D
$PMGNTRK,4442.720,N,00103.810,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4442.716,N,00103.808,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4442.700,N,00103.783,W,00001,M,000000.00,A,,000000*6C
$PMGNTRK,4442.678,N,00103.745,W,-0001,M,000000.00,A,,000000*75
$PMGNTRK,4442.657,N,00103.706,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.654,N,00103.695,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4442.652,N,00103.694,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.640,N,00103.664,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.617,N,00103.620,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4442.615,N,00103.613,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4442.613,N,00103.584,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4442.616,N,00103.587,W,00001,M,000000.00,A,,000000*6C
$PMGNTRK,4442.617,N,00103.582,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4442.617,N,00103.579,W,-0001,M,000000.00,A,,000000*71
$PMGNTRK,4442.599,N,00103.543,W,-0002,M,000000.00,A,,000000*7E
$PMGNTRK,4442.580,N,00103.511,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4442.572,N,00103.489,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.566,N,00103.480,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4442.561,N,00103.476,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4442.559,N,00103.471,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4442.559,N,00103.467,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4442.570,N,00103.455,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4442.599,N,00103.429,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.604,N,00103.424,W,-0001,M,000000.00,A,,000000*7A
$PMGNTRK,4442.619,N,00103.414,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.630,N,00103.401,W,-0001,M,000000.00,A,,000000*7A
$PMGNTRK,4442.635,N,00103.392,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4442.632,N,00103.371,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4442.632,N,00103.351,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.633,N,00103.344,W,-0002,M,000000.00,A,,000000*7C
$PMGNTRK,4442.637,N,00103.341,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4442.647,N,00103.319,W,-0002,M,000000.00,A,,000000*77
$PMGNTRK,4442.642,N,00103.311,W,-0002,M,000000.00,A,,000000*7A
$PMGNTRK,4442.613,N,00103.287,W,-0002,M,000000.00,A,,000000*70
$PMGNTRK,4442.611,N,00103.279,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.612,N,00103.268,W,-0003,M,000000.00,A,,000000*71
$PMGNTRK,4442.622,N,00103.217,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.621,N,00103.203,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4442.617,N,00103.197,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.607,N,00103.199,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.597,N,00103.224,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.588,N,00103.276,W,-0002,M,000000.00,A,,000000*7F
$PMGNTRK,4442.588,N,00103.313,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4442.582,N,00103.334,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.574,N,00103.348,W,-0002,M,000000.00,A,,000000*70
$PMGNTRK,4442.549,N,00103.355,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.536,N,00103.357,W,-0001,M,000000.00,A,,000000*7B
$PMGNTRK,4442.524,N,00103.360,W,-0002,M,000000.00,A,,000000*7F
$PMGNTRK,4442.480,N,00103.349,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.456,N,00103.338,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.448,N,00103.330,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.444,N,00103.275,W,-0003,M,000000.00,A,,000000*7C
$PMGNTRK,4442.448,N,00103.249,W,-0002,M,000000.00,A,,000000*7E
$PMGNTRK,4442.447,N,00103.246,W,-0003,M,000000.00,A,,000000*7F
$PMGNTRK,4442.448,N,00103.244,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.447,N,00103.241,W,-0003,M,000000.00,A,,000000*78
$PMGNTRK,4442.448,N,00103.238,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4442.436,N,00103.218,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.434,N,00103.218,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.411,N,00103.193,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.369,N,00103.155,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4442.353,N,00103.146,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.335,N,00103.139,W,-0002,M,000000.00,A,,000000*77
$PMGNTRK,4442.318,N,00103.136,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4442.296,N,00103.135,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.292,N,00103.138,W,-0002,M,000000.00,A,,000000*7A
$PMGNTRK,4442.282,N,00103.149,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4442.241,N,00103.192,W,-0002,M,000000.00,A,,000000*74
$PMGNTRK,4442.229,N,00103.201,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.217,N,00103.201,W,-0002,M,000000.00,A,,000000*7E
$PMGNTRK,4442.203,N,00103.186,W,-0002,M,000000.00,A,,000000*77
$PMGNTRK,4442.175,N,00103.147,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4442.133,N,00103.095,W,-0002,M,000000.00,A,,000000*74
$PMGNTRK,4442.110,N,00103.064,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4442.100,N,00103.047,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.093,N,00103.027,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.069,N,00102.934,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.046,N,00102.861,W,-0002,M,000000.00,A,,000000*75
$PMGNTRK,4442.036,N,00102.820,W,-0002,M,000000.00,A,,000000*77
$PMGNTRK,4442.033,N,00102.814,W,-0001,M,000000.00,A,,000000*76
$PMGNTRK,4442.034,N,00102.797,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.038,N,00102.780,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.037,N,00102.770,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.043,N,00102.740,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.037,N,00102.729,W,-0001,M,000000.00,A,,000000*73
$PMGNTRK,4442.030,N,00102.721,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4441.994,N,00102.707,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4441.974,N,00102.701,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4441.967,N,00102.691,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4441.965,N,00102.672,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4441.970,N,00102.638,W,-0001,M,000000.00,A,,000000*7B
$PMGNTRK,4441.975,N,00102.626,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4441.977,N,00102.603,W,-0002,M,000000.00,A,,000000*77
$PMGNTRK,4441.972,N,00102.552,W,-0003,M,000000.00,A,,000000*74
$PMGNTRK,4441.966,N,00102.533,W,-0003,M,000000.00,A,,000000*76
$PMGNTRK,4441.962,N,00102.528,W,-0003,M,000000.00,A,,000000*78
$PMGNTRK,4441.961,N,00102.525,W,-0003,M,000000.00,A,,000000*76
$PMGNTRK,4441.967,N,00102.485,W,-0005,M,000000.00,A,,000000*7D
$PMGNTRK,4441.967,N,00102.473,W,-0004,M,000000.00,A,,000000*75
$PMGNTRK,4441.960,N,00102.444,W,-0004,M,000000.00,A,,000000*76
$PMGNTRK,4441.959,N,00102.443,W,-0004,M,000000.00,A,,000000*7B
$PMGNTRK,4441.953,N,00102.427,W,-0004,M,000000.00,A,,000000*73
$PMGNTRK,4441.925,N,00102.377,W,-0005,M,000000.00,A,,000000*71
$PMGNTRK,4441.920,N,00102.330,W,-0005,M,000000.00,A,,000000*77
$PMGNTRK,4441.919,N,00102.323,W,-0003,M,000000.00,A,,000000*79
$PMGNTRK,4441.919,N,00102.322,W,-0005,M,000000.00,A,,000000*7E
$PMGNTRK,4441.917,N,00102.304,W,-0005,M,000000.00,A,,000000*74
$PMGNTRK,4441.912,N,00102.290,W,-0006,M,000000.00,A,,000000*7E
$PMGNTRK,4441.903,N,00102.243,W,-0005,M,000000.00,A,,000000*73
$PMGNTRK,4441.908,N,00102.215,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4441.908,N,00102.203,W,-0006,M,000000.00,A,,000000*7F
$PMGNTRK,4441.907,N,00102.195,W,-0005,M,000000.00,A,,000000*7F
$PMGNTRK,4441.903,N,00102.177,W,-0005,M,000000.00,A,,000000*77
$PMGNTRK,4441.898,N,00102.154,W,-0004,M,000000.00,A,,000000*74
$PMGNTRK,4441.894,N,00102.138,W,-0004,M,000000.00,A,,000000*72
$PMGNTRK,4441.894,N,00102.135,W,-0004,M,000000.00,A,,000000*7F
$PMGNTRK,4441.916,N,00102.126,W,-0004,M,000000.00,A,,000000*76
$PMGNTRK,4441.940,N,00102.108,W,-0003,M,000000.00,A,,000000*7E
$PMGNTRK,4441.944,N,00102.104,W,-0003,M,000000.00,A,,000000*76
$PMGNTRK,4441.947,N,00102.097,W,-0003,M,000000.00,A,,000000*7E
$PMGNTRK,4441.946,N,00102.094,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4441.943,N,00102.087,W,-0002,M,000000.00,A,,000000*7A
$PMGNTRK,4441.939,N,00102.084,W,-0004,M,000000.00,A,,000000*72
$PMGNTRK,4441.943,N,00102.082,W,-0002,M,000000.00,A,,000000*7F
$PMGNTRK,4441.945,N,00102.078,W,-0003,M,000000.00,A,,000000*7D
$PMGNTRK,4441.944,N,00102.087,W,-0003,M,000000.00,A,,000000*7C
$PMGNTRK,4441.945,N,00102.092,W,-0004,M,000000.00,A,,000000*7E
$PMGNTRK,4441.945,N,00102.094,W,-0003,M,000000.00,A,,000000*7F
$PMGNTRK,4441.940,N,00102.087,W,00028,M,114122.00,A,,030512*6C
$PMGNTRK,4441.940,N,00102.087,W,00028,M,114123.00,A,,030512*6D
$PMGNTRK,4441.940,N,00102.087,W,00024,M,114128.00,A,,030512*6A
$PMGNTRK,4441.940,N,00102.087,W,00021,M,114131.00,A,,030512*67
$PMGNTRK,4441.940,N,00102.087,W,00018,M,114134.00,A,,030512*68
$PMGNTRK,4441.940,N,00102.087,W,00015,M,114138.00,A,,030512*69
$PMGNTRK,4441.940,N,00102.087,W,00011,M,114142.00,A,,030512*60
$PMGNTRK,4441.940,N,00102.087,W,00008,M,114146.00,A,,030512*6C
$PMGNTRK,4441.940,N,00102.087,W,00004,M,114152.00,A,,030512*65
$PMGNTRK,4441.940,N,00102.087,W,00002,M,114159.00,A,,030512*68
$PMGNTRK,4441.940,N,00102.087,W,-0001,M,114207.00,A,,030512*7E
$PMGNTRK,4441.940,N,00102.089,W,-0005,M,114226.00,A,,030512*77
$PMGNTRK,4441.940,N,00102.087,W,-0008,M,114252.00,A,,030512*77
$PMGNTRK,4441.943,N,00102.089,W,-0009,M,114613.00,A,,030512*7A
$PMGNTRK,4441.943,N,00102.089,W,-0007,M,114620.00,A,,030512*74
$PMGNTRK,4441.935,N,00102.103,W,-0009,M,114813.00,A,,030512*76
$PMGNTRK,4441.925,N,00102.112,W,-0009,M,114827.00,A,,030512*70
$PMGNTRK,4441.912,N,00102.120,W,-0009,M,114848.00,A,,030512*7C
$PMGNTRK,4441.910,N,00102.121,W,-0009,M,114850.00,A,,030512*76
$PMGNTRK,4441.898,N,00102.129,W,-0010,M,114910.00,A,,030512*72
$PMGNTRK,4441.894,N,00102.136,W,-0010,M,114919.00,A,,030512*79
$PMGNTRK,4441.894,N,00102.139,W,-0010,M,114921.00,A,,030512*7D
$PMGNTRK,4441.897,N,00102.151,W,-0010,M,114939.00,A,,030512*79
$PMGNTRK,4441.899,N,00102.166,W,-0010,M,114959.00,A,,030512*75
$PMGNTRK,4441.903,N,00102.183,W,-0010,M,115022.00,A,,030512*78
$PMGNTRK,4441.907,N,00102.205,W,-0010,M,115044.00,A,,030512*71
$PMGNTRK,4441.907,N,00102.226,W,-0009,M,115103.00,A,,030512*7A
$PMGNTRK,4441.904,N,00102.251,W,-0009,M,115130.00,A,,030512*79
$PMGNTRK,4441.906,N,00102.275,W,-0009,M,115151.00,A,,030512*7A
$PMGNTRK,4441.906,N,00102.281,W,-0009,M,115155.00,A,,030512*75
$PMGNTRK,4441.907,N,00102.285,W,-0009,M,115159.00,A,,030512*7C
$PMGNTRK,4441.908,N,00102.292,W,-0009,M,115205.00,A,,030512*7F
$PMGNTRK,4441.909,N,00102.299,W,-0009,M,115211.00,A,,030512*70
$PMGNTRK,4441.913,N,00102.305,W,-0009,M,115218.00,A,,030512*76
$PMGNTRK,4441.916,N,00102.313,W,-0009,M,115227.00,A,,030512*78
$PMGNTRK,4441.915,N,00102.336,W,-0009,M,115249.00,A,,030512*74
$PMGNTRK,4441.919,N,00102.352,W,-0008,M,115304.00,A,,030512*73
$PMGNTRK,4441.921,N,00102.369,W,-0008,M,115319.00,A,,030512*7C
$PMGNTRK,4441.922,N,00102.383,W,-0009,M,115332.00,A,,030512*73
$PMGNTRK,4441.928,N,00102.395,W,-0009,M,115345.00,A,,030512*7E
$PMGNTRK,4441.940,N,00102.409,W,-0008,M,115408.00,A,,030512*7D
$PMGNTRK,4441.946,N,00102.427,W,-0008,M,115425.00,A,,030512*78
$PMGNTRK,4441.951,N,00102.438,W,-0007,M,115437.00,A,,030512*7C
$PMGNTRK,4441.953,N,00102.443,W,-0008,M,115443.00,A,,030512*7E
$PMGNTRK,4441.960,N,00102.457,W,-0008,M,115500.00,A,,030512*7D
$PMGNTRK,4441.962,N,00102.474,W,-0008,M,115516.00,A,,030512*79
$PMGNTRK,4441.962,N,00102.476,W,-0008,M,115517.00,A,,030512*7A
$PMGNTRK,4441.967,N,00102.493,W,-0007,M,115537.00,A,,030512*79
$PMGNTRK,4441.964,N,00102.506,W,-0007,M,115549.00,A,,030512*7E
$PMGNTRK,4441.961,N,00102.530,W,-0007,M,115612.00,A,,030512*73
$PMGNTRK,4441.967,N,00102.541,W,-0006,M,115629.00,A,,030512*7A
$PMGNTRK,4441.973,N,00102.553,W,-0006,M,115642.00,A,,030512*71
$PMGNTRK,4441.975,N,00102.558,W,-0006,M,115648.00,A,,030512*76
$PMGNTRK,4441.976,N,00102.569,W,-0007,M,115656.00,A,,030512*79
$PMGNTRK,4441.977,N,00102.570,W,-0007,M,115658.00,A,,030512*7E
$PMGNTRK,4441.979,N,00102.578,W,-0007,M,115708.00,A,,030512*7C
$PMGNTRK,4441.980,N,00102.587,W,-0006,M,115719.00,A,,030512*7B
$PMGNTRK,4441.975,N,00102.607,W,-0007,M,115736.00,A,,030512*76
$PMGNTRK,4441.972,N,00102.618,W,-0007,M,115746.00,A,,030512*78
$PMGNTRK,4441.971,N,00102.621,W,-0007,M,115750.00,A,,030512*76
$PMGNTRK,4441.971,N,00102.628,W,-0007,M,115755.00,A,,030512*7A
$PMGNTRK,4441.971,N,00102.630,W,-0008,M,115758.00,A,,030512*71
$PMGNTRK,4441.970,N,00102.635,W,-0007,M,115803.00,A,,030512*7B
$PMGNTRK,4441.968,N,00102.652,W,-0007,M,115819.00,A,,030512*78
$PMGNTRK,4441.967,N,00102.659,W,-0007,M,115825.00,A,,030512*73
$PMGNTRK,4441.966,N,00102.661,W,-0007,M,115827.00,A,,030512*7B
$PMGNTRK,4441.964,N,00102.676,W,-0007,M,115841.00,A,,030512*7F
$PMGNTRK,4441.964,N,00102.677,W,-0007,M,115842.00,A,,030512*7D
$PMGNTRK,4441.967,N,00102.694,W,-0006,M,115856.00,A,,030512*77
$PMGNTRK,4441.978,N,00102.702,W,-0007,M,115913.00,A,,030512*76
$PMGNTRK,4441.988,N,00102.707,W,-0008,M,115927.00,A,,030512*74
$PMGNTRK,4441.992,N,00102.708,W,-0007,M,115933.00,A,,030512*7A
$PMGNTRK,4442.000,N,00102.710,W,-0007,M,115944.00,A,,030512*72
$PMGNTRK,4442.005,N,00102.711,W,-0007,M,115951.00,A,,030512*72
$PMGNTRK,4442.013,N,00102.717,W,-0008,M,120002.00,A,,030512*75
$PMGNTRK,4442.024,N,00102.722,W,-0007,M,120017.00,A,,030512*7C
$PMGNTRK,4442.030,N,00102.725,W,-0008,M,120025.00,A,,030512*70
$PMGNTRK,4442.031,N,00102.726,W,-0007,M,120027.00,A,,030512*7F
$PMGNTRK,4442.034,N,00102.728,W,-0006,M,120031.00,A,,030512*72
$PMGNTRK,4442.044,N,00102.735,W,-0006,M,120047.00,A,,030512*78
$PMGNTRK,4442.046,N,00102.737,W,-0007,M,120051.00,A,,030512*7E
$PMGNTRK,4442.046,N,00102.742,W,-0007,M,120055.00,A,,030512*78
$PMGNTRK,4442.046,N,00102.754,W,-0007,M,120106.00,A,,030512*78
$PMGNTRK,4442.043,N,00102.768,W,-0007,M,120117.00,A,,030512*72
$PMGNTRK,4442.040,N,00102.786,W,-0007,M,120133.00,A,,030512*77
$PMGNTRK,4442.039,N,00102.793,W,-0007,M,120141.00,A,,030512*78
$PMGNTRK,4442.038,N,00102.798,W,-0007,M,120146.00,A,,030512*75
$PMGNTRK,4442.038,N,00102.813,W,-0007,M,120200.00,A,,030512*78
$PMGNTRK,4442.039,N,00102.820,W,-0006,M,120206.00,A,,030512*7E
$PMGNTRK,4442.040,N,00102.823,W,-0007,M,120209.00,A,,030512*7D
$PMGNTRK,4442.042,N,00102.838,W,-0006,M,120223.00,A,,030512*7C
$PMGNTRK,4442.042,N,00102.839,W,-0006,M,120224.00,A,,030512*7A
$PMGNTRK,4442.045,N,00102.844,W,-0006,M,120229.00,A,,030512*7A
$PMGNTRK,4442.047,N,00102.850,W,-0006,M,120236.00,A,,030512*73
$PMGNTRK,4442.048,N,00102.856,W,-0006,M,120242.00,A,,030512*79
$PMGNTRK,4442.052,N,00102.870,W,-0006,M,120255.00,A,,030512*70
$PMGNTRK,4442.056,N,00102.875,W,-0006,M,120304.00,A,,030512*74
$PMGNTRK,4442.057,N,00102.879,W,-0006,M,120307.00,A,,030512*7A
$PMGNTRK,4442.057,N,00102.882,W,-0007,M,120310.00,A,,030512*79
$PMGNTRK,4442.058,N,00102.885,W,-0007,M,120313.00,A,,030512*72
$PMGNTRK,4442.059,N,00102.889,W,-0007,M,120317.00,A,,030512*7B
$PMGNTRK,4442.059,N,00102.893,W,-0007,M,120320.00,A,,030512*74
$PMGNTRK,4442.060,N,00102.894,W,-0006,M,120323.00,A,,030512*7B
$PMGNTRK,4442.062,N,00102.905,W,-0006,M,120332.00,A,,030512*70
$PMGNTRK,4442.064,N,00102.908,W,-0006,M,120336.00,A,,030512*7F
$PMGNTRK,4442.069,N,00102.924,W,-0006,M,120353.00,A,,030512*7F
$PMGNTRK,4442.069,N,00102.931,W,-0006,M,120359.00,A,,030512*71
$PMGNTRK,4442.072,N,00102.944,W,-0006,M,120410.00,A,,030512*73
$PMGNTRK,4442.074,N,00102.944,W,-0006,M,120412.00,A,,030512*77
$PMGNTRK,4442.081,N,00102.957,W,-0005,M,120427.00,A,,030512*7A
$PMGNTRK,4442.082,N,00102.961,W,-0005,M,120430.00,A,,030512*7A
$PMGNTRK,4442.082,N,00102.963,W,-0006,M,120432.00,A,,030512*79
$PMGNTRK,4442.085,N,00102.980,W,-0005,M,120448.00,A,,030512*7D
$PMGNTRK,4442.085,N,00102.983,W,-0005,M,120450.00,A,,030512*77
$PMGNTRK,4442.089,N,00103.000,W,-0005,M,120505.00,A,,030512*79
$PMGNTRK,4442.094,N,00103.010,W,-0005,M,120515.00,A,,030512*75
$PMGNTRK,4442.094,N,00103.014,W,-0005,M,120519.00,A,,030512*7D
$PMGNTRK,4442.094,N,00103.018,W,-0004,M,120522.00,A,,030512*78
$PMGNTRK,4442.096,N,00103.026,W,-0005,M,120531.00,A,,030512*74
$PMGNTRK,4442.101,N,00103.041,W,-0005,M,120545.00,A,,030512*79
$PMGNTRK,4442.103,N,00103.052,W,-0005,M,120555.00,A,,030512*78
$PMGNTRK,4442.110,N,00103.063,W,-0005,M,120608.00,A,,030512*73
$PMGNTRK,4442.111,N,00103.064,W,-0005,M,120610.00,A,,030512*7C
$PMGNTRK,4442.113,N,00103.065,W,-0005,M,120614.00,A,,030512*7B
$PMGNTRK,4442.115,N,00103.067,W,-0005,M,120617.00,A,,030512*7C
$PMGNTRK,4442.123,N,00103.075,W,-0006,M,120629.00,A,,030512*74
$PMGNTRK,4442.130,N,00103.085,W,-0005,M,120641.00,A,,030512*74
$PMGNTRK,4442.133,N,00103.089,W,-0005,M,120645.00,A,,030512*7F
$PMGNTRK,4442.134,N,00103.092,W,-0005,M,120648.00,A,,030512*7F
$PMGNTRK,4442.134,N,00103.093,W,-0005,M,120650.00,A,,030512*77
$PMGNTRK,4442.136,N,00103.095,W,-0005,M,120654.00,A,,030512*77
$PMGNTRK,4442.139,N,00103.099,W,-0005,M,120700.00,A,,030512*74
$PMGNTRK,4442.141,N,00103.103,W,-0005,M,120704.00,A,,030512*7D
$PMGNTRK,4442.145,N,00103.107,W,-0005,M,120709.00,A,,030512*70
$PMGNTRK,4442.155,N,00103.118,W,-0004,M,120725.00,A,,030512*70
$PMGNTRK,4442.155,N,00103.118,W,-0004,M,120726.00,A,,030512*73
$PMGNTRK,4442.162,N,00103.125,W,-0004,M,120738.00,A,,030512*76
$PMGNTRK,4442.169,N,00103.136,W,-0005,M,120750.00,A,,030512*70
$PMGNTRK,4442.171,N,00103.143,W,-0005,M,120757.00,A,,030512*7C
$PMGNTRK,4442.179,N,00103.153,W,-0005,M,120812.00,A,,030512*7B
$PMGNTRK,4442.183,N,00103.157,W,-0004,M,120817.00,A,,030512*7E
$PMGNTRK,4442.187,N,00103.162,W,-0005,M,120823.00,A,,030512*7A
$PMGNTRK,4442.192,N,00103.168,W,-0005,M,120831.00,A,,030512*77
$PMGNTRK,4442.198,N,00103.178,W,-0005,M,120844.00,A,,030512*7E
$PMGNTRK,4442.200,N,00103.181,W,-0005,M,120848.00,A,,030512*76
$PMGNTRK,4442.204,N,00103.186,W,-0004,M,120855.00,A,,030512*78
$PMGNTRK,4442.207,N,00103.190,W,-0004,M,120900.00,A,,030512*7D
$PMGNTRK,4442.213,N,00103.195,W,-0005,M,120909.00,A,,030512*75
$PMGNTRK,4442.218,N,00103.199,W,-0005,M,120916.00,A,,030512*7C
$PMGNTRK,4442.225,N,00103.207,W,-0005,M,120930.00,A,,030512*72
$PMGNTRK,4442.230,N,00103.207,W,-0006,M,120938.00,A,,030512*7D
$PMGNTRK,4442.232,N,00103.206,W,-0005,M,120940.00,A,,030512*72
$PMGNTRK,4442.240,N,00103.197,W,-0006,M,120955.00,A,,030512*7B
$PMGNTRK,4442.244,N,00103.192,W,-0006,M,121004.00,A,,030512*76
$PMGNTRK,4442.248,N,00103.188,W,-0006,M,121011.00,A,,030512*75
$PMGNTRK,4442.261,N,00103.176,W,-0005,M,121031.00,A,,030512*7E
$PMGNTRK,4442.267,N,00103.167,W,-0005,M,121042.00,A,,030512*7C
$PMGNTRK,4442.279,N,00103.156,W,-0005,M,121100.00,A,,030512*76
$PMGNTRK,4442.279,N,00103.156,W,-0006,M,121101.00,A,,030512*74
$PMGNTRK,4442.286,N,00103.151,W,-0005,M,121114.00,A,,030512*74
$PMGNTRK,4442.293,N,00103.143,W,-0005,M,121129.00,A,,030512*7D
$PMGNTRK,4442.298,N,00103.141,W,-0005,M,121137.00,A,,030512*7B
$PMGNTRK,4442.310,N,00103.138,W,-0005,M,121149.00,A,,030512*7D
$PMGNTRK,4442.321,N,00103.138,W,-0004,M,121203.00,A,,030512*73
$PMGNTRK,4442.327,N,00103.139,W,-0004,M,121210.00,A,,030512*76
