$PMGNTRK,4331.358,N,00350.001,E,00002,M,150342.00,A,,010119*77
$PMGNTRK,4331.356,N,00350.006,E,00001,M,150347.00,A,,010119*78
$PMGNTRK,4331.352,N,00350.013,E,00002,M,150354.00,A,,010119*79
$PMGNTRK,4331.348,N,00350.018,E,00002,M,150401.00,A,,010119*7E
$PMGNTRK,4331.343,N,00350.023,E,00002,M,150408.00,A,,010119*74
$PMGNTRK,4331.339,N,00350.027,E,00002,M,150414.00,A,,010119*70
$PMGNTRK,4331.335,N,00350.031,E,00002,M,150420.00,A,,010119*7C
$PMGNTRK,4331.331,N,00350.035,E,00002,M,150426.00,A,,010119*7A
$PMGNTRK,4331.327,N,00350.039,E,00002,M,150432.00,A,,010119*74
$PMGNTRK,4331.322,N,00350.043,E,00002,M,150438.00,A,,010119*76
$PMGNTRK,4331.316,N,00350.048,E,00002,M,150445.00,A,,010119*70
$PMGNTRK,4331.313,N,00350.052,E,00002,M,150451.00,A,,010119*7B
$PMGNTRK,4331.309,N,00350.056,E,00002,M,150457.00,A,,010119*72
$PMGNTRK,4331.304,N,00350.060,E,00002,M,150503.00,A,,010119*7A
$PMGNTRK,4331.299,N,00350.066,E,00002,M,150513.00,A,,010119*78
$PMGNTRK,4331.294,N,00350.071,E,00002,M,150519.00,A,,010119*79
$PMGNTRK,4331.290,N,00350.075,E,00001,M,150525.00,A,,010119*75
$PMGNTRK,4331.285,N,00350.080,E,00001,M,150532.00,A,,010119*7D
$PMGNTRK,4331.280,N,00350.086,E,00002,M,150541.00,A,,010119*79
$PMGNTRK,4331.274,N,00350.091,E,00001,M,150550.00,A,,010119*77
$PMGNTRK,4331.267,N,00350.097,E,00001,M,150600.00,A,,010119*75
$PMGNTRK,4331.261,N,00350.099,E,00002,M,150608.00,A,,010119*76
$PMGNTRK,4331.254,N,00350.100,E,00001,M,150615.00,A,,010119*7E
$PMGNTRK,4331.248,N,00350.101,E,00001,M,150622.00,A,,010119*76
$PMGNTRK,4331.243,N,00350.100,E,00001,M,150628.00,A,,010119*76
$PMGNTRK,4331.239,N,00350.099,E,00002,M,150633.00,A,,010119*73
$PMGNTRK,4331.237,N,00350.099,E,00001,M,150635.00,A,,010119*78
$PMGNTRK,4331.237,N,00350.099,E,00001,M,150636.00,A,,010119*7B
$PMGNTRK,4331.236,N,00350.098,E,00002,M,150637.00,A,,010119*79
$PMGNTRK,4331.230,N,00350.097,E,00001,M,150644.00,A,,010119*77
$PMGNTRK,4331.225,N,00350.096,E,00001,M,150651.00,A,,010119*76
$PMGNTRK,4331.219,N,00350.093,E,00001,M,150657.00,A,,010119*7A
$PMGNTRK,4331.214,N,00350.091,E,00001,M,150703.00,A,,010119*75
$PMGNTRK,4331.209,N,00350.090,E,00001,M,150709.00,A,,010119*72
$PMGNTRK,4331.203,N,00350.087,E,00002,M,150716.00,A,,010119*73
$PMGNTRK,4331.199,N,00350.081,E,00001,M,150723.00,A,,010119*70
$PMGNTRK,4331.197,N,00350.076,E,00002,M,150729.00,A,,010119*7F
$PMGNTRK,4331.195,N,00350.070,E,00001,M,150735.00,A,,010119*75
$PMGNTRK,4331.193,N,00350.064,E,00001,M,150741.00,A,,010119*75
$PMGNTRK,4331.191,N,00350.059,E,00001,M,150746.00,A,,010119*7E
$PMGNTRK,4331.189,N,00350.057,E,00001,M,150752.00,A,,010119*7C
$PMGNTRK,4331.187,N,00350.050,E,00001,M,150758.00,A,,010119*7F
$PMGNTRK,4331.185,N,00350.043,E,00001,M,150804.00,A,,010119*79
$PMGNTRK,4331.182,N,00350.037,E,00001,M,150810.00,A,,010119*78
$PMGNTRK,4331.180,N,00350.031,E,00001,M,150816.00,A,,010119*7A
$PMGNTRK,4331.178,N,00350.026,E,00001,M,150822.00,A,,010119*7C
$PMGNTRK,4331.175,N,00350.019,E,00002,M,150827.00,A,,010119*7B
$PMGNTRK,4331.173,N,00350.015,E,00001,M,150832.00,A,,010119*76
$PMGNTRK,4331.169,N,00350.011,E,00001,M,150838.00,A,,010119*73
$PMGNTRK,4331.165,N,00350.007,E,00001,M,150844.00,A,,010119*73
$PMGNTRK,4331.160,N,00350.006,E,00001,M,150850.00,A,,010119*72
$PMGNTRK,4331.154,N,00350.007,E,00001,M,150856.00,A,,010119*72
$PMGNTRK,4331.149,N,00350.012,E,00001,M,150903.00,A,,010119*7B
$PMGNTRK,4331.144,N,00350.016,E,00001,M,150910.00,A,,010119*70
$PMGNTRK,4331.140,N,00350.020,E,00001,M,150916.00,A,,010119*77
$PMGNTRK,4331.136,N,00350.023,E,00001,M,150922.00,A,,010119*72
$PMGNTRK,4331.135,N,00350.024,E,00001,M,150923.00,A,,010119*77
$PMGNTRK,4331.134,N,00350.024,E,00001,M,150924.00,A,,010119*71
$PMGNTRK,4331.134,N,00350.025,E,00001,M,150925.00,A,,010119*71
$PMGNTRK,4331.133,N,00350.025,E,00001,M,150926.00,A,,010119*75
$PMGNTRK,4331.127,N,00350.030,E,00001,M,150933.00,A,,010119*70
$PMGNTRK,4331.122,N,00350.034,E,00001,M,150940.00,A,,010119*75
$PMGNTRK,4331.117,N,00350.039,E,00001,M,150947.00,A,,010119*79
$PMGNTRK,4331.113,N,00350.042,E,00001,M,150953.00,A,,010119*74
$PMGNTRK,4331.108,N,00350.046,E,00001,M,151000.00,A,,010119*74
$PMGNTRK,4331.103,N,00350.050,E,00002,M,151007.00,A,,010119*7C
$PMGNTRK,4331.098,N,00350.054,E,00001,M,151013.00,A,,010119*7D
$PMGNTRK,4331.092,N,00350.058,E,00001,M,151020.00,A,,010119*7B
$PMGNTRK,4331.087,N,00350.062,E,00001,M,151027.00,A,,010119*71
$PMGNTRK,4331.081,N,00350.066,E,00001,M,151034.00,A,,010119*71
$PMGNTRK,4331.076,N,00350.070,E,00001,M,151041.00,A,,010119*7C
$PMGNTRK,4331.072,N,00350.073,E,00002,M,151048.00,A,,010119*71
$PMGNTRK,4331.070,N,00350.074,E,00001,M,151051.00,A,,010119*7F
$PMGNTRK,4331.069,N,00350.074,E,00001,M,151052.00,A,,010119*74
$PMGNTRK,4331.068,N,00350.075,E,00002,M,151053.00,A,,010119*76
$PMGNTRK,4331.067,N,00350.075,E,00003,M,151054.00,A,,010119*7F
$PMGNTRK,4331.067,N,00350.075,E,00003,M,151055.00,A,,010119*7E
$PMGNTRK,4331.061,N,00350.079,E,00001,M,151103.00,A,,010119*74
$PMGNTRK,4331.057,N,00350.081,E,00001,M,151108.00,A,,010119*7D
$PMGNTRK,4331.052,N,00350.083,E,00001,M,151114.00,A,,010119*77
$PMGNTRK,4331.050,N,00350.084,E,00001,M,151117.00,A,,010119*71
$PMGNTRK,4331.050,N,00350.085,E,00000,M,151118.00,A,,010119*7E
$PMGNTRK,4331.043,N,00350.087,E,00001,M,151126.00,A,,010119*72
$PMGNTRK,4331.039,N,00350.089,E,00001,M,151132.00,A,,010119*74
$PMGNTRK,4331.033,N,00350.090,E,00001,M,151138.00,A,,010119*7C
$PMGNTRK,4331.027,N,00350.090,E,00001,M,151144.00,A,,010119*72
$PMGNTRK,4331.022,N,00350.090,E,00000,M,151150.00,A,,010119*73
$PMGNTRK,4331.020,N,00350.091,E,00001,M,151153.00,A,,010119*72
$PMGNTRK,4331.019,N,00350.091,E,00001,M,151154.00,A,,010119*7F
$PMGNTRK,4331.018,N,00350.091,E,00001,M,151155.00,A,,010119*7F
$PMGNTRK,4331.017,N,00350.091,E,00000,M,151156.00,A,,010119*72
$PMGNTRK,4331.016,N,00350.092,E,00000,M,151157.00,A,,010119*71
$PMGNTRK,4331.011,N,00350.093,E,00000,M,151203.00,A,,010119*75
$PMGNTRK,4331.006,N,00350.094,E,00001,M,151209.00,A,,010119*7F
$PMGNTRK,4331.001,N,00350.093,E,00001,M,151215.00,A,,010119*72
$PMGNTRK,4330.998,N,00350.093,E,00001,M,151219.00,A,,010119*76
$PMGNTRK,4330.999,N,00350.093,E,00000,M,151224.00,A,,010119*78
$PMGNTRK,4330.997,N,00350.093,E,00000,M,151233.00,A,,010119*70
$PMGNTRK,4330.996,N,00350.092,E,00001,M,151234.00,A,,010119*76
$PMGNTRK,4330.993,N,00350.091,E,00000,M,151239.00,A,,010119*7C
$PMGNTRK,4330.988,N,00350.090,E,00001,M,151245.00,A,,010119*7D
$PMGNTRK,4330.987,N,00350.089,E,00000,M,151246.00,A,,010119*78
$PMGNTRK,4330.984,N,00350.087,E,00000,M,151251.00,A,,010119*73
$PMGNTRK,4330.979,N,00350.085,E,00001,M,151258.00,A,,010119*7B
$PMGNTRK,4330.979,N,00350.084,E,00001,M,151259.00,A,,010119*7B
$PMGNTRK,4330.978,N,00350.083,E,00001,M,151300.00,A,,010119*70
$PMGNTRK,4330.978,N,00350.082,E,00001,M,151301.00,A,,010119*70
$PMGNTRK,4330.977,N,00350.082,E,00001,M,151302.00,A,,010119*7C
$PMGNTRK,4330.973,N,00350.079,E,00001,M,151308.00,A,,010119*76
$PMGNTRK,4330.968,N,00350.076,E,00001,M,151314.00,A,,010119*7E
$PMGNTRK,4330.964,N,00350.072,E,00001,M,151320.00,A,,010119*71
$PMGNTRK,4330.959,N,00350.066,E,00001,M,151326.00,A,,010119*7C
$PMGNTRK,4330.956,N,00350.064,E,00001,M,151331.00,A,,010119*77
$PMGNTRK,4330.952,N,00350.062,E,00000,M,151337.00,A,,010119*72
$PMGNTRK,4330.948,N,00350.059,E,00000,M,151342.00,A,,010119*73
$PMGNTRK,4330.945,N,00350.056,E,00000,M,151347.00,A,,010119*74
$PMGNTRK,4330.944,N,00350.055,E,00001,M,151349.00,A,,010119*79
$PMGNTRK,4330.944,N,00350.054,E,00000,M,151350.00,A,,010119*71
$PMGNTRK,4330.943,N,00350.053,E,00000,M,151352.00,A,,010119*73
$PMGNTRK,4330.940,N,00350.050,E,00000,M,151357.00,A,,010119*76
$PMGNTRK,4330.939,N,00350.050,E,00000,M,151359.00,A,,010119*76
$PMGNTRK,4330.938,N,00350.049,E,00000,M,151400.00,A,,010119*74
$PMGNTRK,4330.933,N,00350.045,E,00000,M,151406.00,A,,010119*75
$PMGNTRK,4330.928,N,00350.041,E,00000,M,151413.00,A,,010119*7F
$PMGNTRK,4330.926,N,00350.039,E,00000,M,151417.00,A,,010119*7A
$PMGNTRK,4330.925,N,00350.039,E,00001,M,151418.00,A,,010119*77
$PMGNTRK,4330.924,N,00350.038,E,00000,M,151419.00,A,,010119*77
$PMGNTRK,4330.923,N,00350.037,E,00000,M,151420.00,A,,010119*75
$PMGNTRK,4330.922,N,00350.036,E,00000,M,151422.00,A,,010119*77
$PMGNTRK,4330.918,N,00350.033,E,00001,M,151428.00,A,,010119*70
$PMGNTRK,4330.917,N,00350.033,E,00001,M,151429.00,A,,010119*7E
$PMGNTRK,4330.916,N,00350.032,E,00001,M,151430.00,A,,010119*76
$PMGNTRK,4330.912,N,00350.029,E,00001,M,151436.00,A,,010119*7E
$PMGNTRK,4330.908,N,00350.026,E,00000,M,151441.00,A,,010119*7B
$PMGNTRK,4330.907,N,00350.026,E,00001,M,151443.00,A,,010119*77
$PMGNTRK,4330.906,N,00350.026,E,00001,M,151444.00,A,,010119*71
$PMGNTRK,4330.905,N,00350.026,E,00001,M,151445.00,A,,010119*73
$PMGNTRK,4330.904,N,00350.026,E,00000,M,151447.00,A,,010119*71
$PMGNTRK,4330.904,N,00350.027,E,00000,M,151448.00,A,,010119*7F
$PMGNTRK,4330.903,N,00350.028,E,00000,M,151449.00,A,,010119*76
$PMGNTRK,4330.903,N,00350.030,E,00000,M,151452.00,A,,010119*75
$PMGNTRK,4330.902,N,00350.031,E,00000,M,151453.00,A,,010119*74
$PMGNTRK,4330.902,N,00350.032,E,00000,M,151454.00,A,,010119*70
$PMGNTRK,4330.901,N,00350.034,E,00001,M,151457.00,A,,010119*77
$PMGNTRK,4330.900,N,00350.036,E,00001,M,151458.00,A,,010119*7B
$PMGNTRK,4330.898,N,00350.042,E,00001,M,151504.00,A,,010119*70
$PMGNTRK,4330.896,N,00350.046,E,00000,M,151509.00,A,,010119*76
$PMGNTRK,4330.896,N,00350.047,E,00000,M,151510.00,A,,010119*7F
$PMGNTRK,4330.896,N,00350.049,E,00000,M,151511.00,A,,010119*70
$PMGNTRK,4330.895,N,00350.052,E,00000,M,151515.00,A,,010119*7D
$PMGNTRK,4330.895,N,00350.053,E,00000,M,151516.00,A,,010119*7F
$PMGNTRK,4330.894,N,00350.060,E,00001,M,151522.00,A,,010119*78
$PMGNTRK,4330.893,N,00350.066,E,00001,M,151528.00,A,,010119*73
$PMGNTRK,4330.892,N,00350.067,E,00001,M,151529.00,A,,010119*72
$PMGNTRK,4330.892,N,00350.068,E,00001,M,151530.00,A,,010119*75
$PMGNTRK,4330.892,N,00350.070,E,00001,M,151531.00,A,,010119*7D
$PMGNTRK,4330.891,N,00350.072,E,00001,M,151534.00,A,,010119*79
$PMGNTRK,4330.891,N,00350.074,E,00001,M,151535.00,A,,010119*7E
$PMGNTRK,4330.890,N,00350.075,E,00001,M,151536.00,A,,010119*7D
$PMGNTRK,4330.889,N,00350.078,E,00001,M,151540.00,A,,010119*79
$PMGNTRK,4330.888,N,00350.079,E,00001,M,151541.00,A,,010119*78
$PMGNTRK,4330.887,N,00350.080,E,00001,M,151542.00,A,,010119*72
$PMGNTRK,4330.886,N,00350.082,E,00001,M,151545.00,A,,010119*76
$PMGNTRK,4330.885,N,00350.083,E,00001,M,151546.00,A,,010119*77
$PMGNTRK,4330.884,N,00350.083,E,00001,M,151547.00,A,,010119*77
$PMGNTRK,4330.884,N,00350.083,E,00001,M,151548.00,A,,010119*78
$PMGNTRK,4330.882,N,00350.084,E,00001,M,151550.00,A,,010119*70
$PMGNTRK,4330.881,N,00350.084,E,00001,M,151551.00,A,,010119*72
$PMGNTRK,4330.880,N,00350.085,E,00000,M,151554.00,A,,010119*76
$PMGNTRK,4330.879,N,00350.086,E,00000,M,151555.00,A,,010119*72
$PMGNTRK,4330.875,N,00350.087,E,00001,M,151601.00,A,,010119*7C
$PMGNTRK,4330.875,N,00350.087,E,00001,M,151602.00,A,,010119*7F
$PMGNTRK,4330.875,N,00350.086,E,00001,M,151603.00,A,,010119*7F
$PMGNTRK,4330.873,N,00350.083,E,00001,M,151607.00,A,,010119*78
$PMGNTRK,4330.873,N,00350.082,E,00002,M,151608.00,A,,010119*75
$PMGNTRK,4330.872,N,00350.081,E,00001,M,151610.00,A,,010119*7D
$PMGNTRK,4330.871,N,00350.079,E,00002,M,151614.00,A,,010119*7E
$PMGNTRK,4330.870,N,00350.075,E,00001,M,151617.00,A,,010119*73
$PMGNTRK,4330.867,N,00350.069,E,00001,M,151623.00,A,,010119*7F
$PMGNTRK,4330.866,N,00350.065,E,00001,M,151628.00,A,,010119*79
$PMGNTRK,4330.863,N,00350.060,E,00001,M,151634.00,A,,010119*74
$PMGNTRK,4330.861,N,00350.054,E,00001,M,151639.00,A,,010119*7C
$PMGNTRK,4330.858,N,00350.048,E,00001,M,151645.00,A,,010119*70
$PMGNTRK,4330.855,N,00350.042,E,00001,M,151651.00,A,,010119*72
$PMGNTRK,4330.853,N,00350.035,E,00001,M,151657.00,A,,010119*72
$PMGNTRK,4330.852,N,00350.034,E,00001,M,151700.00,A,,010119*71
$PMGNTRK,4330.851,N,00350.033,E,00001,M,151701.00,A,,010119*74
$PMGNTRK,4330.849,N,00350.027,E,00001,M,151707.00,A,,010119*7E
$PMGNTRK,4330.846,N,00350.021,E,00001,M,151713.00,A,,010119*72
$PMGNTRK,4330.844,N,00350.016,E,00001,M,151718.00,A,,010119*7F
$PMGNTRK,4330.841,N,00350.011,E,00001,M,151723.00,A,,010119*75
$PMGNTRK,4330.841,N,00350.011,E,00001,M,151725.00,A,,010119*73
$PMGNTRK,4330.840,N,00350.010,E,00002,M,151726.00,A,,010119*73
$PMGNTRK,4330.840,N,00350.009,E,00001,M,151727.00,A,,010119*79
$PMGNTRK,4330.838,N,00350.003,E,00001,M,151733.00,A,,010119*79
$PMGNTRK,4330.836,N,00349.997,E,00001,M,151739.00,A,,010119*71
$PMGNTRK,4330.836,N,00349.997,E,00001,M,151740.00,A,,010119*7F
$PMGNTRK,4330.836,N,00349.995,E,00001,M,151741.00,A,,010119*7C
$PMGNTRK,4330.834,N,00349.992,E,00002,M,151744.00,A,,010119*7F
$PMGNTRK,4330.831,N,00349.985,E,00002,M,151752.00,A,,010119*7B
$PMGNTRK,4330.828,N,00349.979,E,00002,M,151758.00,A,,010119*7A
$PMGNTRK,4330.825,N,00349.974,E,00002,M,151803.00,A,,010119*7B
$PMGNTRK,4330.824,N,00349.973,E,00002,M,151805.00,A,,010119*7B
$PMGNTRK,4330.823,N,00349.972,E,00002,M,151806.00,A,,010119*7E
$PMGNTRK,4330.822,N,00349.971,E,00002,M,151807.00,A,,010119*7D
$PMGNTRK,4330.821,N,00349.970,E,00002,M,151808.00,A,,010119*70
$PMGNTRK,4330.818,N,00349.966,E,00001,M,151814.00,A,,010119*73
$PMGNTRK,4330.815,N,00349.962,E,00002,M,151819.00,A,,010119*74
$PMGNTRK,4330.811,N,00349.958,E,00001,M,151825.00,A,,010119*75
$PMGNTRK,4330.807,N,00349.954,E,00002,M,151831.00,A,,010119*78
$PMGNTRK,4330.804,N,00349.949,E,00002,M,151837.00,A,,010119*71
$PMGNTRK,4330.802,N,00349.944,E,00002,M,151843.00,A,,010119*79
$PMGNTRK,4330.801,N,00349.943,E,00002,M,151846.00,A,,010119*78
$PMGNTRK,4330.801,N,00349.942,E,00002,M,151847.00,A,,010119*78
$PMGNTRK,4330.801,N,00349.941,E,00002,M,151848.00,A,,010119*74
$PMGNTRK,4330.800,N,00349.940,E,00002,M,151850.00,A,,010119*7D
$PMGNTRK,4330.799,N,00349.935,E,00002,M,151854.00,A,,010119*74
$PMGNTRK,4330.797,N,00349.929,E,00001,M,151900.00,A,,010119*74
$PMGNTRK,4330.795,N,00349.923,E,00002,M,151906.00,A,,010119*79
$PMGNTRK,4330.792,N,00349.917,E,00002,M,151912.00,A,,010119*7C
$PMGNTRK,4330.790,N,00349.911,E,00002,M,151918.00,A,,010119*72
$PMGNTRK,4330.790,N,00349.909,E,00002,M,151921.00,A,,010119*71
$PMGNTRK,4330.789,N,00349.908,E,00002,M,151922.00,A,,010119*7B
$PMGNTRK,4330.787,N,00349.901,E,00002,M,151928.00,A,,010119*76
$PMGNTRK,4330.785,N,00349.895,E,00002,M,151934.00,A,,010119*75
$PMGNTRK,4330.783,N,00349.889,E,00002,M,151940.00,A,,010119*7D
$PMGNTRK,4330.780,N,00349.883,E,00002,M,151946.00,A,,010119*72
$PMGNTRK,4330.778,N,00349.877,E,00002,M,151952.00,A,,010119*7B
$PMGNTRK,4330.776,N,00349.872,E,00002,M,151957.00,A,,010119*75
$PMGNTRK,4330.776,N,00349.871,E,00001,M,151958.00,A,,010119*7A
$PMGNTRK,4330.776,N,00349.870,E,00002,M,151959.00,A,,010119*79
$PMGNTRK,4330.775,N,00349.868,E,00002,M,152000.00,A,,010119*75
$PMGNTRK,4330.775,N,00349.867,E,00002,M,152001.00,A,,010119*7B
$PMGNTRK,4330.773,N,00349.862,E,00001,M,152006.00,A,,010119*7C
$PMGNTRK,4330.773,N,00349.859,E,00001,M,152010.00,A,,010119*73
$PMGNTRK,4330.773,N,00349.858,E,00002,M,152011.00,A,,010119*70
$PMGNTRK,4330.773,N,00349.857,E,00002,M,152013.00,A,,010119*7D
$PMGNTRK,4330.772,N,00349.856,E,00002,M,152014.00,A,,010119*7A
$PMGNTRK,4330.771,N,00349.856,E,00002,M,152015.00,A,,010119*78
$PMGNTRK,4330.770,N,00349.854,E,00001,M,152019.00,A,,010119*74
$PMGNTRK,4330.770,N,00349.852,E,00002,M,152020.00,A,,010119*7B
$PMGNTRK,4330.769,N,00349.849,E,00002,M,152023.00,A,,010119*7A
$PMGNTRK,4330.769,N,00349.849,E,00003,M,152024.00,A,,010119*7C
$PMGNTRK,4330.768,N,00349.847,E,00002,M,152025.00,A,,010119*73
$PMGNTRK,4330.766,N,00349.842,E,00002,M,152030.00,A,,010119*7C
$PMGNTRK,4330.764,N,00349.838,E,00002,M,152035.00,A,,010119*76
$PMGNTRK,4330.764,N,00349.837,E,00003,M,152036.00,A,,010119*7B
$PMGNTRK,4330.763,N,00349.836,E,00002,M,152037.00,A,,010119*7D
$PMGNTRK,4330.761,N,00349.830,E,00003,M,152043.00,A,,010119*7B
$PMGNTRK,4330.761,N,00349.830,E,00002,M,152047.00,A,,010119*7E
$PMGNTRK,4330.760,N,00349.829,E,00002,M,152052.00,A,,010119*73
$PMGNTRK,4330.760,N,00349.829,E,00002,M,152053.00,A,,010119*72
$PMGNTRK,4330.759,N,00349.828,E,00003,M,152054.00,A,,010119*7F
$PMGNTRK,4330.757,N,00349.828,E,00002,M,152056.00,A,,010119*72
$PMGNTRK,4330.756,N,00349.828,E,00002,M,152057.00,A,,010119*72
$PMGNTRK,4330.755,N,00349.828,E,00002,M,152058.00,A,,010119*7E
$PMGNTRK,4330.754,N,00349.828,E,00002,M,152059.00,A,,010119*7E
$PMGNTRK,4330.753,N,00349.828,E,00002,M,152100.00,A,,010119*74
$PMGNTRK,4330.749,N,00349.829,E,00002,M,152105.00,A,,010119*7B
$PMGNTRK,4330.745,N,00349.829,E,00002,M,152111.00,A,,010119*72
$PMGNTRK,4330.740,N,00349.830,E,00002,M,152118.00,A,,010119*76
$PMGNTRK,4330.739,N,00349.831,E,00002,M,152120.00,A,,010119*72
$PMGNTRK,4330.738,N,00349.831,E,00002,M,152121.00,A,,010119*72
$PMGNTRK,4330.737,N,00349.831,E,00002,M,152122.00,A,,010119*7E
$PMGNTRK,4330.737,N,00349.831,E,00002,M,152127.00,A,,010119*7B
$PMGNTRK,4330.737,N,00349.831,E,00002,M,152134.00,A,,010119*79
$PMGNTRK,4330.737,N,00349.831,E,00003,M,152142.00,A,,010119*79
$PMGNTRK,4330.737,N,00349.832,E,00002,M,152153.00,A,,010119*7B
$PMGNTRK,4330.736,N,00349.831,E,00002,M,152154.00,A,,010119*7E
$PMGNTRK,4330.735,N,00349.831,E,00003,M,152156.00,A,,010119*7E
$PMGNTRK,4330.734,N,00349.832,E,00003,M,152157.00,A,,010119*7D
$PMGNTRK,4330.728,N,00349.834,E,00003,M,152205.00,A,,010119*72
$PMGNTRK,4330.727,N,00349.834,E,00002,M,152206.00,A,,010119*7F
$PMGNTRK,4330.726,N,00349.834,E,00002,M,152207.00,A,,010119*7F
$PMGNTRK,4330.721,N,00349.836,E,00002,M,152214.00,A,,010119*78
$PMGNTRK,4330.716,N,00349.839,E,00002,M,152222.00,A,,010119*76
$PMGNTRK,4330.715,N,00349.840,E,00002,M,152224.00,A,,010119*7D
$PMGNTRK,4330.711,N,00349.846,E,00002,M,152230.00,A,,010119*7A
$PMGNTRK,4330.708,N,00349.851,E,00002,M,152236.00,A,,010119*72
$PMGNTRK,4330.706,N,00349.855,E,00002,M,152241.00,A,,010119*78
$PMGNTRK,4330.704,N,00349.858,E,00002,M,152245.00,A,,010119*73
$PMGNTRK,4330.701,N,00349.863,E,00002,M,152251.00,A,,010119*7B
$PMGNTRK,4330.696,N,00349.866,E,00002,M,152257.00,A,,010119*77
$PMGNTRK,4330.692,N,00349.865,E,00002,M,152303.00,A,,010119*70
$PMGNTRK,4330.688,N,00349.863,E,00001,M,152309.00,A,,010119*74
$PMGNTRK,4330.685,N,00349.863,E,00002,M,152313.00,A,,010119*71
$PMGNTRK,4330.680,N,00349.862,E,00001,M,152318.00,A,,010119*7D
$PMGNTRK,4330.676,N,00349.860,E,00001,M,152324.00,A,,010119*79
$PMGNTRK,4330.675,N,00349.860,E,00002,M,152330.00,A,,010119*7C
$PMGNTRK,4330.674,N,00349.858,E,00001,M,152338.00,A,,010119*7D
$PMGNTRK,4330.669,N,00349.855,E,00001,M,152345.00,A,,010119*76
$PMGNTRK,4330.665,N,00349.854,E,00001,M,152351.00,A,,010119*7E
$PMGNTRK,4330.664,N,00349.853,E,00001,M,152353.00,A,,010119*7A
$PMGNTRK,4330.663,N,00349.852,E,00002,M,152354.00,A,,010119*78
$PMGNTRK,4330.659,N,00349.851,E,00001,M,152400.00,A,,010119*77
$PMGNTRK,4330.655,N,00349.849,E,00001,M,152405.00,A,,010119*77
$PMGNTRK,4330.651,N,00349.847,E,00001,M,152411.00,A,,010119*78
$PMGNTRK,4330.647,N,00349.844,E,00001,M,152416.00,A,,010119*7B
$PMGNTRK,4330.643,N,00349.841,E,00001,M,152422.00,A,,010119*7D
$PMGNTRK,4330.639,N,00349.839,E,00001,M,152427.00,A,,010119*7A
$PMGNTRK,4330.638,N,00349.839,E,00001,M,152428.00,A,,010119*74
$PMGNTRK,4330.637,N,00349.839,E,00001,M,152429.00,A,,010119*7A
$PMGNTRK,4330.636,N,00349.838,E,00001,M,152430.00,A,,010119*72
$PMGNTRK,4330.635,N,00349.837,E,00001,M,152431.00,A,,010119*7F
$PMGNTRK,4330.632,N,00349.835,E,00002,M,152437.00,A,,010119*7F
$PMGNTRK,4330.628,N,00349.833,E,00001,M,152442.00,A,,010119*73
$PMGNTRK,4330.626,N,00349.832,E,00001,M,152444.00,A,,010119*7A
$PMGNTRK,4330.626,N,00349.832,E,00002,M,152445.00,A,,010119*78
$PMGNTRK,4330.625,N,00349.831,E,00002,M,152446.00,A,,010119*7B
$PMGNTRK,4330.624,N,00349.830,E,00002,M,152447.00,A,,010119*7A
$PMGNTRK,4330.619,N,00349.829,E,00002,M,152453.00,A,,010119*79
$PMGNTRK,4330.617,N,00349.829,E,00001,M,152456.00,A,,010119*71
$PMGNTRK,4330.616,N,00349.829,E,00002,M,152457.00,A,,010119*72
$PMGNTRK,4330.615,N,00349.829,E,00002,M,152458.00,A,,010119*7E
$PMGNTRK,4330.614,N,00349.829,E,00002,M,152459.00,A,,010119*7E
$PMGNTRK,4330.613,N,00349.829,E,00002,M,152500.00,A,,010119*74
$PMGNTRK,4330.608,N,00349.829,E,00001,M,152506.00,A,,010119*7B
$PMGNTRK,4330.607,N,00349.829,E,00001,M,152508.00,A,,010119*7A
$PMGNTRK,4330.606,N,00349.830,E,00001,M,152509.00,A,,010119*72
$PMGNTRK,4330.605,N,00349.830,E,00001,M,152510.00,A,,010119*79
$PMGNTRK,4330.601,N,00349.832,E,00001,M,152516.00,A,,010119*79
$PMGNTRK,4330.596,N,00349.835,E,00001,M,152522.00,A,,010119*74
$PMGNTRK,4330.595,N,00349.835,E,00001,M,152524.00,A,,010119*71
$PMGNTRK,4330.594,N,00349.836,E,00001,M,152525.00,A,,010119*72
$PMGNTRK,4330.593,N,00349.836,E,00001,M,152526.00,A,,010119*76
$PMGNTRK,4330.593,N,00349.837,E,00001,M,152527.00,A,,010119*76
$PMGNTRK,4330.592,N,00349.837,E,00001,M,152528.00,A,,010119*78
$PMGNTRK,4330.588,N,00349.840,E,00001,M,152534.00,A,,010119*7E
$PMGNTRK,4330.583,N,00349.840,E,00001,M,152540.00,A,,010119*76
$PMGNTRK,4330.582,N,00349.841,E,00001,M,152542.00,A,,010119*74
$PMGNTRK,4330.578,N,00349.844,E,00001,M,152548.00,A,,010119*7E
$PMGNTRK,4330.573,N,00349.846,E,00001,M,152553.00,A,,010119*7D
$PMGNTRK,4330.568,N,00349.848,E,00001,M,152559.00,A,,010119*73
$PMGNTRK,4330.566,N,00349.849,E,00001,M,152602.00,A,,010119*71
$PMGNTRK,4330.565,N,00349.849,E,00001,M,152603.00,A,,010119*73
$PMGNTRK,4330.560,N,00349.852,E,00001,M,152610.00,A,,010119*7E
$PMGNTRK,4330.556,N,00349.854,E,00001,M,152615.00,A,,010119*78
$PMGNTRK,4330.555,N,00349.855,E,00001,M,152616.00,A,,010119*79
