$PMGNTRK,4218.203,N,00311.261,E,00000,M,101628.00,A,,070318*79
$PMGNTRK,4218.199,N,00311.255,E,00000,M,101639.00,A,,070318*7E
$PMGNTRK,4218.196,N,00311.248,E,00000,M,101651.00,A,,070318*73
$PMGNTRK,4218.193,N,00311.243,E,00000,M,101701.00,A,,070318*79
$PMGNTRK,4218.189,N,00311.237,E,00000,M,101712.00,A,,070318*73
$PMGNTRK,4218.186,N,00311.229,E,00000,M,101723.00,A,,070318*71
$PMGNTRK,4218.183,N,00311.224,E,00000,M,101736.00,A,,070318*7D
$PMGNTRK,4218.179,N,00311.219,E,00000,M,101751.00,A,,070318*77
$PMGNTRK,4218.177,N,00311.216,E,00000,M,101925.00,A,,070318*7B
$PMGNTRK,4218.180,N,00311.209,E,00000,M,101938.00,A,,070318*71
$PMGNTRK,4218.180,N,00311.202,E,00000,M,101951.00,A,,070318*75
$PMGNTRK,4218.180,N,00311.195,E,00000,M,102005.00,A,,070318*73
$PMGNTRK,4218.180,N,00311.187,E,00000,M,102021.00,A,,070318*76
$PMGNTRK,4218.180,N,00311.180,E,00000,M,102037.00,A,,070318*76
$PMGNTRK,4218.181,N,00311.173,E,00000,M,102052.00,A,,070318*78
$PMGNTRK,4218.179,N,00311.166,E,00000,M,102109.00,A,,070318*74
$PMGNTRK,4218.178,N,00311.159,E,00000,M,102129.00,A,,070318*7B
$PMGNTRK,4218.178,N,00311.152,E,00000,M,102149.00,A,,070318*76
$PMGNTRK,4218.174,N,00311.146,E,00000,M,102202.00,A,,070318*73
$PMGNTRK,4218.174,N,00311.139,E,00000,M,102213.00,A,,070318*7B
$PMGNTRK,4218.175,N,00311.133,E,00000,M,102227.00,A,,070318*77
$PMGNTRK,4218.177,N,00311.126,E,00000,M,102241.00,A,,070318*71
$PMGNTRK,4218.179,N,00311.119,E,00000,M,102253.00,A,,070318*70
$PMGNTRK,4218.181,N,00311.112,E,00000,M,102305.00,A,,070318*7E
$PMGNTRK,4218.183,N,00311.105,E,00000,M,102317.00,A,,070318*79
$PMGNTRK,4218.185,N,00311.098,E,00000,M,102331.00,A,,070318*7E
$PMGNTRK,4218.188,N,00311.092,E,00000,M,102344.00,A,,070318*7B
$PMGNTRK,4218.187,N,00311.085,E,00000,M,102356.00,A,,070318*71
$PMGNTRK,4218.186,N,00311.078,E,00000,M,102412.00,A,,070318*75
$PMGNTRK,4218.185,N,00311.075,E,00000,M,103713.00,A,,070318*78
$PMGNTRK,4218.185,N,00311.068,E,00000,M,103824.00,A,,070318*7F
$PMGNTRK,4218.186,N,00311.062,E,00000,M,103842.00,A,,070318*76
$PMGNTRK,4218.185,N,00311.058,E,00000,M,103902.00,A,,070318*79
$PMGNTRK,4218.184,N,00311.053,E,00000,M,103920.00,A,,070318*73
$PMGNTRK,4218.184,N,00311.046,E,00000,M,103935.00,A,,070318*73
$PMGNTRK,4218.183,N,00311.040,E,00000,M,103953.00,A,,070318*72
$PMGNTRK,4218.181,N,00311.032,E,00000,M,104011.00,A,,070318*7D
$PMGNTRK,4218.178,N,00311.025,E,00000,M,104026.00,A,,070318*79
$PMGNTRK,4218.175,N,00311.021,E,00000,M,104040.00,A,,070318*70
$PMGNTRK,4218.173,N,00311.014,E,00000,M,104052.00,A,,070318*73
$PMGNTRK,4218.171,N,00311.007,E,00000,M,104106.00,A,,070318*73
$PMGNTRK,4218.169,N,00311.000,E,00000,M,104118.00,A,,070318*72
$PMGNTRK,4218.167,N,00310.993,E,00000,M,104129.00,A,,070318*7C
$PMGNTRK,4218.165,N,00310.986,E,00000,M,104141.00,A,,070318*74
$PMGNTRK,4218.162,N,00310.979,E,00000,M,104155.00,A,,070318*76
$PMGNTRK,4218.161,N,00310.973,E,00000,M,104210.00,A,,070318*7D
$PMGNTRK,4218.159,N,00310.966,E,00000,M,104227.00,A,,070318*76
$PMGNTRK,4218.158,N,00310.959,E,00000,M,104245.00,A,,070318*7F
$PMGNTRK,4218.158,N,00310.952,E,00000,M,104303.00,A,,070318*77
$PMGNTRK,4218.158,N,00310.947,E,00000,M,104325.00,A,,070318*77
$PMGNTRK,4218.158,N,00310.939,E,00000,M,104345.00,A,,070318*78
$PMGNTRK,4218.155,N,00310.932,E,00000,M,104500.00,A,,070318*79
$PMGNTRK,4218.154,N,00310.927,E,00000,M,104514.00,A,,070318*79
$PMGNTRK,4218.153,N,00310.922,E,00000,M,104528.00,A,,070318*74
$PMGNTRK,4218.152,N,00310.916,E,00000,M,104541.00,A,,070318*7D
$PMGNTRK,4218.153,N,00310.911,E,00000,M,104601.00,A,,070318*7C
$PMGNTRK,4218.152,N,00310.905,E,00000,M,104623.00,A,,070318*78
$PMGNTRK,4218.151,N,00310.901,E,00000,M,104643.00,A,,070318*79
$PMGNTRK,4218.152,N,00310.894,E,00000,M,104704.00,A,,070318*75
$PMGNTRK,4218.148,N,00310.888,E,00000,M,104722.00,A,,070318*77
$PMGNTRK,4218.149,N,00310.881,E,00000,M,104742.00,A,,070318*79
$PMGNTRK,4218.148,N,00310.874,E,00000,M,104914.00,A,,070318*7F
$PMGNTRK,4218.147,N,00310.867,E,00000,M,104931.00,A,,070318*75
$PMGNTRK,4218.146,N,00310.861,E,00000,M,104949.00,A,,070318*7D
$PMGNTRK,4218.147,N,00310.854,E,00000,M,105007.00,A,,070318*78
$PMGNTRK,4218.147,N,00310.848,E,00000,M,105025.00,A,,070318*75
$PMGNTRK,4218.150,N,00310.841,E,00000,M,105041.00,A,,070318*78
$PMGNTRK,4218.151,N,00310.834,E,00000,M,105147.00,A,,070318*7C
$PMGNTRK,4218.153,N,00310.827,E,00000,M,105206.00,A,,070318*7A
$PMGNTRK,4218.155,N,00310.819,E,00000,M,105223.00,A,,070318*76
$PMGNTRK,4218.157,N,00310.813,E,00000,M,105240.00,A,,070318*7B
$PMGNTRK,4218.159,N,00310.806,E,00000,M,105256.00,A,,070318*76
$PMGNTRK,4218.164,N,00310.800,E,00000,M,105310.00,A,,070318*7D
$PMGNTRK,4218.168,N,00310.796,E,00000,M,105323.00,A,,070318*71
$PMGNTRK,4218.172,N,00310.791,E,00000,M,105338.00,A,,070318*77
$PMGNTRK,4218.177,N,00310.788,E,00000,M,105352.00,A,,070318*76
$PMGNTRK,4218.181,N,00310.783,E,00000,M,105420.00,A,,070318*76
$PMGNTRK,4218.185,N,00310.779,E,00000,M,105434.00,A,,070318*72
$PMGNTRK,4218.189,N,00310.775,E,00000,M,105448.00,A,,070318*79
$PMGNTRK,4218.194,N,00310.771,E,00000,M,105501.00,A,,070318*7D
$PMGNTRK,4218.198,N,00310.767,E,00000,M,105514.00,A,,070318*72
$PMGNTRK,4218.203,N,00310.762,E,00000,M,105526.00,A,,070318*77
$PMGNTRK,4218.207,N,00310.758,E,00000,M,105541.00,A,,070318*7B
$PMGNTRK,4218.211,N,00310.752,E,00000,M,105554.00,A,,070318*72
$PMGNTRK,4218.215,N,00310.747,E,00000,M,105608.00,A,,070318*78
$PMGNTRK,4218.219,N,00310.742,E,00000,M,105620.00,A,,070318*7B
$PMGNTRK,4218.222,N,00310.736,E,00000,M,105632.00,A,,070318*73
$PMGNTRK,4218.227,N,00310.731,E,00000,M,105644.00,A,,070318*70
$PMGNTRK,4218.231,N,00310.725,E,00000,M,105656.00,A,,070318*71
$PMGNTRK,4218.234,N,00310.719,E,00000,M,105710.00,A,,070318*78
$PMGNTRK,4218.237,N,00310.714,E,00000,M,105722.00,A,,070318*77
$PMGNTRK,4218.240,N,00310.708,E,00000,M,105733.00,A,,070318*7A
$PMGNTRK,4218.245,N,00310.703,E,00000,M,105744.00,A,,070318*74
$PMGNTRK,4218.246,N,00310.696,E,00000,M,105756.00,A,,070318*79
$PMGNTRK,4218.250,N,00310.691,E,00000,M,105810.00,A,,070318*74
$PMGNTRK,4218.251,N,00310.686,E,00000,M,105842.00,A,,070318*74
$PMGNTRK,4218.257,N,00310.689,E,00000,M,105908.00,A,,070318*72
$PMGNTRK,4218.262,N,00310.688,E,00000,M,105920.00,A,,070318*7F
$PMGNTRK,4218.268,N,00310.686,E,00000,M,110113.00,A,,070318*77
$PMGNTRK,4218.274,N,00310.688,E,00000,M,110126.00,A,,070318*72
$PMGNTRK,4218.279,N,00310.688,E,00000,M,110139.00,A,,070318*71
$PMGNTRK,4218.285,N,00310.687,E,00000,M,110159.00,A,,070318*7B
$PMGNTRK,4218.290,N,00310.689,E,00000,M,110218.00,A,,070318*77
$PMGNTRK,4218.295,N,00310.689,E,00000,M,110238.00,A,,070318*70
$PMGNTRK,4218.298,N,00310.685,E,00000,M,110258.00,A,,070318*77
$PMGNTRK,4218.304,N,00310.682,E,00000,M,110418.00,A,,070318*76
$PMGNTRK,4218.309,N,00310.685,E,00000,M,110436.00,A,,070318*70
$PMGNTRK,4218.313,N,00310.685,E,00000,M,110456.00,A,,070318*7D
$PMGNTRK,4218.318,N,00310.686,E,00000,M,110518.00,A,,070318*7E
$PMGNTRK,4218.322,N,00310.683,E,00000,M,110543.00,A,,070318*7C
$PMGNTRK,4218.327,N,00310.683,E,00000,M,110609.00,A,,070318*74
$PMGNTRK,4218.331,N,00310.681,E,00000,M,110630.00,A,,070318*7B
$PMGNTRK,4218.334,N,00310.680,E,00000,M,110653.00,A,,070318*7A
$PMGNTRK,4218.339,N,00310.679,E,00000,M,110719.00,A,,070318*7E
$PMGNTRK,4218.344,N,00310.676,E,00000,M,110738.00,A,,070318*78
$PMGNTRK,4218.348,N,00310.672,E,00000,M,110758.00,A,,070318*76
$PMGNTRK,4218.352,N,00310.668,E,00000,M,111011.00,A,,070318*7D
$PMGNTRK,4218.354,N,00310.660,E,00000,M,111033.00,A,,070318*73
$PMGNTRK,4218.359,N,00310.656,E,00000,M,111056.00,A,,070318*78
$PMGNTRK,4218.364,N,00310.653,E,00000,M,111123.00,A,,070318*70
$PMGNTRK,4218.369,N,00310.649,E,00000,M,111142.00,A,,070318*71
$PMGNTRK,4218.374,N,00310.646,E,00000,M,111157.00,A,,070318*76
$PMGNTRK,4218.379,N,00310.646,E,00000,M,111227.00,A,,070318*7F
$PMGNTRK,4218.379,N,00310.641,E,00000,M,111315.00,A,,070318*78
$PMGNTRK,4218.380,N,00310.634,E,00000,M,111333.00,A,,070318*78
$PMGNTRK,4218.384,N,00310.632,E,00000,M,111350.00,A,,070318*7F
$PMGNTRK,4218.387,N,00310.627,E,00000,M,111405.00,A,,070318*7F
$PMGNTRK,4218.391,N,00310.624,E,00000,M,111425.00,A,,070318*79
$PMGNTRK,4218.393,N,00310.618,E,00000,M,111444.00,A,,070318*73
$PMGNTRK,4218.396,N,00310.612,E,00000,M,111503.00,A,,070318*7E
$PMGNTRK,4218.398,N,00310.605,E,00000,M,111526.00,A,,070318*71
$PMGNTRK,4218.403,N,00310.600,E,00000,M,111542.00,A,,070318*73
$PMGNTRK,4218.407,N,00310.595,E,00000,M,111640.00,A,,070318*79
$PMGNTRK,4218.412,N,00310.591,E,00000,M,111654.00,A,,070318*7C
$PMGNTRK,4218.415,N,00310.584,E,00000,M,111706.00,A,,070318*79
$PMGNTRK,4218.419,N,00310.580,E,00000,M,111722.00,A,,070318*77
$PMGNTRK,4218.421,N,00310.573,E,00000,M,111738.00,A,,070318*7B
$PMGNTRK,4218.423,N,00310.566,E,00000,M,111758.00,A,,070318*7B
$PMGNTRK,4218.428,N,00310.563,E,00000,M,111814.00,A,,070318*72
$PMGNTRK,4218.431,N,00310.557,E,00000,M,111829.00,A,,070318*73
$PMGNTRK,4218.434,N,00310.552,E,00000,M,111844.00,A,,070318*78
$PMGNTRK,4218.438,N,00310.544,E,00000,M,111907.00,A,,070318*75
$PMGNTRK,4218.443,N,00310.542,E,00000,M,111928.00,A,,070318*72
$PMGNTRK,4218.448,N,00310.539,E,00000,M,111943.00,A,,070318*78
$PMGNTRK,4218.451,N,00310.532,E,00000,M,112000.00,A,,070318*76
$PMGNTRK,4218.456,N,00310.528,E,00000,M,112013.00,A,,070318*78
$PMGNTRK,4218.457,N,00310.523,E,00000,M,112113.00,A,,070318*73
$PMGNTRK,4218.460,N,00310.516,E,00000,M,112132.00,A,,070318*72
$PMGNTRK,4218.462,N,00310.510,E,00000,M,112150.00,A,,070318*72
$PMGNTRK,4218.466,N,00310.504,E,00000,M,112206.00,A,,070318*73
$PMGNTRK,4218.469,N,00310.497,E,00000,M,112224.00,A,,070318*77
$PMGNTRK,4218.471,N,00310.490,E,00000,M,112245.00,A,,070318*7E
$PMGNTRK,4218.475,N,00310.483,E,00000,M,112259.00,A,,070318*75
$PMGNTRK,4218.478,N,00310.477,E,00000,M,112313.00,A,,070318*7C
$PMGNTRK,4218.483,N,00310.472,E,00000,M,112325.00,A,,070318*78
$PMGNTRK,4218.488,N,00310.470,E,00000,M,112339.00,A,,070318*7C
$PMGNTRK,4218.492,N,00310.466,E,00000,M,112355.00,A,,070318*7A
$PMGNTRK,4218.497,N,00310.462,E,00000,M,112413.00,A,,070318*7E
$PMGNTRK,4218.501,N,00310.457,E,00000,M,112504.00,A,,070318*71
$PMGNTRK,4218.506,N,00310.452,E,00000,M,112525.00,A,,070318*70
$PMGNTRK,4218.510,N,00310.448,E,00000,M,112545.00,A,,070318*7A
$PMGNTRK,4218.514,N,00310.444,E,00000,M,112602.00,A,,070318*72
$PMGNTRK,4218.519,N,00310.442,E,00000,M,112618.00,A,,070318*72
$PMGNTRK,4218.523,N,00310.437,E,00000,M,112633.00,A,,070318*70
$PMGNTRK,4218.529,N,00310.438,E,00000,M,112735.00,A,,070318*72
$PMGNTRK,4218.534,N,00310.441,E,00000,M,112746.00,A,,070318*74
$PMGNTRK,4218.540,N,00310.442,E,00000,M,112758.00,A,,070318*7B
$PMGNTRK,4218.547,N,00310.442,E,00000,M,112812.00,A,,070318*7D
$PMGNTRK,4218.553,N,00310.439,E,00000,M,112911.00,A,,070318*76
$PMGNTRK,4218.558,N,00310.436,E,00000,M,112950.00,A,,070318*77
$PMGNTRK,4218.561,N,00310.430,E,00000,M,113001.00,A,,070318*77
$PMGNTRK,4218.566,N,00310.426,E,00000,M,113025.00,A,,070318*71
$PMGNTRK,4218.571,N,00310.423,E,00000,M,113037.00,A,,070318*71
$PMGNTRK,4218.576,N,00310.422,E,00000,M,113049.00,A,,070318*7E
$PMGNTRK,4218.582,N,00310.421,E,00000,M,113101.00,A,,070318*7B
$PMGNTRK,4218.588,N,00310.419,E,00000,M,113115.00,A,,070318*7F
$PMGNTRK,4218.592,N,00310.415,E,00000,M,113130.00,A,,070318*7F
$PMGNTRK,4218.597,N,00310.413,E,00000,M,113152.00,A,,070318*78
$PMGNTRK,4218.603,N,00310.413,E,00000,M,113213.00,A,,070318*70
$PMGNTRK,4218.608,N,00310.412,E,00000,M,113229.00,A,,070318*73
$PMGNTRK,4218.613,N,00310.412,E,00000,M,113241.00,A,,070318*77
$PMGNTRK,4218.618,N,00310.410,E,00000,M,113255.00,A,,070318*7B
$PMGNTRK,4218.623,N,00310.406,E,00000,M,113309.00,A,,070318*7C
$PMGNTRK,4218.628,N,00310.402,E,00000,M,113321.00,A,,070318*79
$PMGNTRK,4218.633,N,00310.401,E,00000,M,113334.00,A,,070318*74
$PMGNTRK,4218.638,N,00310.397,E,00000,M,113352.00,A,,070318*77
$PMGNTRK,4218.643,N,00310.396,E,00000,M,113405.00,A,,070318*7F
$PMGNTRK,4218.648,N,00310.392,E,00000,M,113418.00,A,,070318*7C
$PMGNTRK,4218.653,N,00310.391,E,00000,M,113431.00,A,,070318*7E
$PMGNTRK,4218.658,N,00310.388,E,00000,M,113445.00,A,,070318*7E
$PMGNTRK,4218.663,N,00310.386,E,00000,M,113505.00,A,,070318*7D
$PMGNTRK,4218.668,N,00310.383,E,00000,M,113522.00,A,,070318*76
$PMGNTRK,4218.672,N,00310.382,E,00000,M,113537.00,A,,070318*78
$PMGNTRK,4218.678,N,00310.378,E,00000,M,113552.00,A,,070318*74
$PMGNTRK,4218.682,N,00310.376,E,00000,M,113606.00,A,,070318*7D
$PMGNTRK,4218.688,N,00310.376,E,00000,M,113617.00,A,,070318*77
$PMGNTRK,4218.694,N,00310.376,E,00000,M,113628.00,A,,070318*76
$PMGNTRK,4218.699,N,00310.376,E,00000,M,113647.00,A,,070318*72
$PMGNTRK,4218.704,N,00310.376,E,00000,M,113701.00,A,,070318*74
$PMGNTRK,4218.708,N,00310.372,E,00000,M,113716.00,A,,070318*7A
$PMGNTRK,4218.710,N,00310.365,E,00000,M,113730.00,A,,070318*71
$PMGNTRK,4218.715,N,00310.362,E,00000,M,113744.00,A,,070318*70
$PMGNTRK,4218.721,N,00310.360,E,00000,M,113800.00,A,,070318*7A
$PMGNTRK,4218.725,N,00310.357,E,00000,M,113827.00,A,,070318*7F
$PMGNTRK,4218.730,N,00310.357,E,00000,M,113851.00,A,,070318*7A
$PMGNTRK,4218.735,N,00310.355,E,00000,M,113914.00,A,,070318*7D
$PMGNTRK,4218.737,N,00310.352,E,00000,M,114010.00,A,,070318*72
$PMGNTRK,4218.740,N,00310.347,E,00000,M,114038.00,A,,070318*7C
$PMGNTRK,4218.745,N,00310.344,E,00000,M,114101.00,A,,070318*71
$PMGNTRK,4218.750,N,00310.343,E,00000,M,114124.00,A,,070318*75
$PMGNTRK,4218.755,N,00310.340,E,00000,M,114158.00,A,,070318*78
$PMGNTRK,4218.756,N,00310.338,E,00000,M,114236.00,A,,070318*7F
$PMGNTRK,4218.760,N,00310.333,E,00000,M,114305.00,A,,070318*70
$PMGNTRK,4218.764,N,00310.330,E,00000,M,114340.00,A,,070318*76
$PMGNTRK,4218.769,N,00310.329,E,00000,M,114418.00,A,,070318*79
$PMGNTRK,4218.773,N,00310.325,E,00000,M,114437.00,A,,070318*73
$PMGNTRK,4218.777,N,00310.322,E,00000,M,114451.00,A,,070318*70
$PMGNTRK,4218.782,N,00310.323,E,00000,M,114523.00,A,,070318*7F
$PMGNTRK,4218.786,N,00310.324,E,00000,M,114554.00,A,,070318*7C
$PMGNTRK,4218.792,N,00310.322,E,00000,M,114610.00,A,,070318*7C
$PMGNTRK,4218.795,N,00310.317,E,00000,M,114638.00,A,,070318*77
$PMGNTRK,4218.799,N,00310.313,E,00000,M,114652.00,A,,070318*73
$PMGNTRK,4218.802,N,00310.306,E,00000,M,114731.00,A,,070318*7E
$PMGNTRK,4218.808,N,00310.304,E,00000,M,114756.00,A,,070318*77
$PMGNTRK,4218.813,N,00310.301,E,00000,M,114818.00,A,,070318*7D
$PMGNTRK,4218.818,N,00310.301,E,00000,M,114834.00,A,,070318*78
$PMGNTRK,4218.821,N,00310.297,E,00000,M,114859.00,A,,070318*77
$PMGNTRK,4218.824,N,00310.292,E,00000,M,114946.00,A,,070318*78
$PMGNTRK,4218.831,N,00310.290,E,00000,M,115041.00,A,,070318*71
$PMGNTRK,4218.833,N,00310.294,E,00000,M,115103.00,A,,070318*70
$PMGNTRK,4218.838,N,00310.295,E,00000,M,115205.00,A,,070318*7F
$PMGNTRK,4218.843,N,00310.294,E,00000,M,115231.00,A,,070318*75
$PMGNTRK,4218.848,N,00310.295,E,00000,M,115257.00,A,,070318*7F
$PMGNTRK,4218.853,N,00310.296,E,00000,M,115326.00,A,,070318*71
$PMGNTRK,4218.858,N,00310.289,E,00000,M,115414.00,A,,070318*72
$PMGNTRK,4218.863,N,00310.288,E,00000,M,115430.00,A,,070318*7D
$PMGNTRK,4218.868,N,00310.288,E,00000,M,115444.00,A,,070318*75
$PMGNTRK,4218.873,N,00310.287,E,00000,M,115500.00,A,,070318*71
$PMGNTRK,4218.877,N,00310.283,E,00000,M,115520.00,A,,070318*73
$PMGNTRK,4218.882,N,00310.281,E,00000,M,115540.00,A,,070318*7D
$PMGNTRK,4218.886,N,00310.276,E,00000,M,115559.00,A,,070318*79
$PMGNTRK,4218.891,N,00310.274,E,00000,M,115650.00,A,,070318*77
$PMGNTRK,4218.896,N,00310.275,E,00000,M,115708.00,A,,070318*7D
$PMGNTRK,4218.901,N,00310.274,E,00000,M,115724.00,A,,070318*7D
$PMGNTRK,4218.906,N,00310.269,E,00000,M,115737.00,A,,070318*74
$PMGNTRK,4218.911,N,00310.269,E,00000,M,115752.00,A,,070318*71
$PMGNTRK,4218.916,N,00310.265,E,00000,M,115822.00,A,,070318*72
$PMGNTRK,4218.920,N,00310.263,E,00000,M,115853.00,A,,070318*77
$PMGNTRK,4218.926,N,00310.260,E,00000,M,115916.00,A,,070318*72
$PMGNTRK,4218.928,N,00310.256,E,00000,M,120355.00,A,,070318*72
$PMGNTRK,4218.933,N,00310.255,E,00000,M,120423.00,A,,070318*7D
$PMGNTRK,4218.939,N,00310.253,E,00000,M,120446.00,A,,070318*72
$PMGNTRK,4218.943,N,00310.249,E,00000,M,120514.00,A,,070318*72
$PMGNTRK,4218.946,N,00310.245,E,00000,M,120558.00,A,,070318*73
$PMGNTRK,4218.947,N,00310.239,E,00000,M,120635.00,A,,070318*71
$PMGNTRK,4218.952,N,00310.238,E,00000,M,120703.00,A,,070318*70
$PMGNTRK,4218.957,N,00310.235,E,00000,M,120726.00,A,,070318*7F
$PMGNTRK,4218.961,N,00310.233,E,00000,M,120745.00,A,,070318*79
$PMGNTRK,4218.965,N,00310.231,E,00000,M,120810.00,A,,070318*70
$PMGNTRK,4218.969,N,00310.225,E,00000,M,120830.00,A,,070318*7B
$PMGNTRK,4218.974,N,00310.222,E,00000,M,120850.00,A,,070318*76
$PMGNTRK,4218.977,N,00310.217,E,00000,M,120907.00,A,,070318*70
$PMGNTRK,4218.982,N,00310.213,E,00000,M,120922.00,A,,070318*79
$PMGNTRK,4218.987,N,00310.209,E,00000,M,120953.00,A,,070318*71
$PMGNTRK,4218.990,N,00310.203,E,00000,M,121007.00,A,,070318*74
$PMGNTRK,4218.993,N,00310.196,E,00000,M,121019.00,A,,070318*77
$PMGNTRK,4218.997,N,00310.191,E,00000,M,121042.00,A,,070318*7A
$PMGNTRK,4218.998,N,00310.186,E,00000,M,121059.00,A,,070318*79
$PMGNTRK,4219.001,N,00310.182,E,00000,M,121118.00,A,,070318*71
$PMGNTRK,4219.004,N,00310.177,E,00000,M,121146.00,A,,070318*75
$PMGNTRK,4219.008,N,00310.173,E,00000,M,121222.00,A,,070318*7C
$PMGNTRK,4219.014,N,00310.169,E,00000,M,121315.00,A,,070318*7F
$PMGNTRK,4219.016,N,00310.164,E,00000,M,121334.00,A,,070318*73
$PMGNTRK,4219.022,N,00310.162,E,00000,M,121352.00,A,,070318*72
$PMGNTRK,4219.024,N,00310.157,E,00000,M,121454.00,A,,070318*73
$PMGNTRK,4219.026,N,00310.150,E,00000,M,121612.00,A,,070318*76
$PMGNTRK,4219.029,N,00310.141,E,00000,M,121718.00,A,,070318*72
$PMGNTRK,4219.031,N,00310.136,E,00000,M,121813.00,A,,070318*7F
$PMGNTRK,4219.033,N,00310.132,E,00000,M,121847.00,A,,070318*78
$PMGNTRK,4219.037,N,00310.131,E,00000,M,122001.00,A,,070318*76
$PMGNTRK,4219.040,N,00310.127,E,00000,M,122104.00,A,,070318*75
$PMGNTRK,4219.045,N,00310.125,E,00000,M,122210.00,A,,070318*74
$PMGNTRK,4219.051,N,00310.122,E,00000,M,122243.00,A,,070318*70
$PMGNTRK,4219.057,N,00310.121,E,00000,M,122311.00,A,,070318*73
$PMGNTRK,4219.060,N,00310.116,E,00000,M,122406.00,A,,070318*72
$PMGNTRK,4219.065,N,00310.117,E,00000,M,122531.00,A,,070318*73
$PMGNTRK,4219.069,N,00310.116,E,00000,M,122606.00,A,,070318*79
$PMGNTRK,4219.073,N,00310.114,E,00000,M,122640.00,A,,070318*72
$PMGNTRK,4219.076,N,00310.113,E,00000,M,122713.00,A,,070318*77
$PMGNTRK,4219.077,N,00310.114,E,00000,M,122849.00,A,,070318*71
$PMGNTRK,4219.075,N,00310.111,E,00000,M,122942.00,A,,070318*7C
$PMGNTRK,4219.081,N,00310.110,E,00000,M,123024.00,A,,070318*7E
$PMGNTRK,4219.087,N,00310.113,E,00000,M,123159.00,A,,070318*70
$PMGNTRK,4219.091,N,00310.113,E,00000,M,123241.00,A,,070318*7D
$PMGNTRK,4219.097,N,00310.112,E,00000,M,123300.00,A,,070318*7E
$PMGNTRK,4219.102,N,00310.110,E,00000,M,123336.00,A,,070318*74
$PMGNTRK,4219.106,N,00310.110,E,00000,M,123424.00,A,,070318*74
$PMGNTRK,4219.113,N,00310.109,E,00000,M,123453.00,A,,070318*78
$PMGNTRK,4219.118,N,00310.109,E,00000,M,123554.00,A,,070318*75
$PMGNTRK,4219.120,N,00310.108,E,00000,M,123750.00,A,,070318*79
$PMGNTRK,4219.123,N,00310.111,E,00000,M,123827.00,A,,070318*7D
$PMGNTRK,4219.127,N,00310.115,E,00000,M,123846.00,A,,070318*7A
$PMGNTRK,4219.131,N,00310.110,E,00000,M,123906.00,A,,070318*7D
$PMGNTRK,4219.135,N,00310.109,E,00000,M,123952.00,A,,070318*70
$PMGNTRK,4219.141,N,00310.111,E,00000,M,124005.00,A,,070318*76
$PMGNTRK,4219.146,N,00310.113,E,00000,M,124024.00,A,,070318*70
$PMGNTRK,4219.152,N,00310.113,E,00000,M,124055.00,A,,070318*73
$PMGNTRK,4219.156,N,00310.115,E,00000,M,124107.00,A,,070318*77
$PMGNTRK,4219.160,N,00310.113,E,00000,M,124122.00,A,,070318*73
$PMGNTRK,4219.165,N,00310.112,E,00000,M,124142.00,A,,070318*71
$PMGNTRK,4219.171,N,00310.110,E,00000,M,124158.00,A,,070318*7D
$PMGNTRK,4219.175,N,00310.106,E,00000,M,124221.00,A,,070318*73
$PMGNTRK,4219.180,N,00310.102,E,00000,M,124305.00,A,,070318*7A
$PMGNTRK,4219.186,N,00310.102,E,00000,M,124333.00,A,,070318*79
$PMGNTRK,4219.191,N,00310.105,E,00000,M,124612.00,A,,070318*7E
$PMGNTRK,4219.198,N,00310.098,E,00000,M,124700.00,A,,070318*70
$PMGNTRK,4219.202,N,00310.089,E,00000,M,124747.00,A,,070318*73
$PMGNTRK,4219.207,N,00310.084,E,00000,M,124831.00,A,,070318*75
$PMGNTRK,4219.209,N,00310.080,E,00000,M,124859.00,A,,070318*71
$PMGNTRK,4219.209,N,00310.075,E,00000,M,124953.00,A,,070318*70
$PMGNTRK,4219.211,N,00310.072,E,00000,M,133349.00,A,,070318*79
$PMGNTRK,4219.213,N,00310.068,E,00000,M,133403.00,A,,070318*79
$PMGNTRK,4219.215,N,00310.064,E,00000,M,133505.00,A,,070318*74
$PMGNTRK,4219.218,N,00310.057,E,00000,M,133526.00,A,,070318*78
$PMGNTRK,4219.222,N,00310.057,E,00000,M,133601.00,A,,070318*77
$PMGNTRK,4219.220,N,00310.059,E,00000,M,133756.00,A,,070318*78
$PMGNTRK,4219.214,N,00310.062,E,00000,M,133810.00,A,,070318*7A
$PMGNTRK,4219.215,N,00310.056,E,00000,M,133842.00,A,,070318*7B
$PMGNTRK,4219.213,N,00310.057,E,00000,M,134134.00,A,,070318*73
$PMGNTRK,4219.214,N,00310.060,E,00000,M,134204.00,A,,070318*70
$PMGNTRK,4219.214,N,00310.065,E,00000,M,134235.00,A,,070318*77
$PMGNTRK,4219.211,N,00310.070,E,00000,M,134258.00,A,,070318*7D
$PMGNTRK,4219.212,N,00310.077,E,00000,M,134320.00,A,,070318*77
$PMGNTRK,4219.214,N,00310.082,E,00000,M,134344.00,A,,070318*79
$PMGNTRK,4219.218,N,00310.078,E,00000,M,134405.00,A,,070318*72
$PMGNTRK,4219.220,N,00310.071,E,00000,M,134425.00,A,,070318*72
$PMGNTRK,4219.221,N,00310.068,E,00000,M,134442.00,A,,070318*7A
$PMGNTRK,4219.224,N,00310.062,E,00000,M,134501.00,A,,070318*73
$PMGNTRK,4219.228,N,00310.066,E,00000,M,134520.00,A,,070318*78
