$PMGNTRK,4355.524,N,00508.611,E,00406,M,153637.00,A,,031116*7C
$PMGNTRK,4355.521,N,00508.611,E,00406,M,153642.00,A,,031116*7B
$PMGNTRK,4355.520,N,00508.611,E,00406,M,153647.00,A,,031116*7F
$PMGNTRK,4355.519,N,00508.611,E,00406,M,153657.00,A,,031116*74
$PMGNTRK,4355.515,N,00508.611,E,00406,M,153702.00,A,,031116*79
$PMGNTRK,4355.512,N,00508.612,E,00406,M,153712.00,A,,031116*7C
$PMGNTRK,4355.507,N,00508.610,E,00406,M,153717.00,A,,031116*7F
$PMGNTRK,4355.504,N,00508.612,E,00406,M,153722.00,A,,031116*78
$PMGNTRK,4355.500,N,00508.613,E,00406,M,153727.00,A,,031116*78
$PMGNTRK,4355.496,N,00508.613,E,00406,M,153737.00,A,,031116*77
$PMGNTRK,4355.493,N,00508.614,E,00406,M,153742.00,A,,031116*77
$PMGNTRK,4355.491,N,00508.615,E,00406,M,153747.00,A,,031116*71
$PMGNTRK,4355.489,N,00508.616,E,00406,M,153752.00,A,,031116*7F
$PMGNTRK,4355.486,N,00508.618,E,00406,M,153757.00,A,,031116*7B
$PMGNTRK,4355.481,N,00508.621,E,00406,M,153822.00,A,,031116*7B
$PMGNTRK,4355.476,N,00508.623,E,00406,M,153847.00,A,,031116*72
$PMGNTRK,4355.471,N,00508.623,E,00400,M,153907.00,A,,031116*76
$PMGNTRK,4355.465,N,00508.625,E,00398,M,153912.00,A,,031116*77
$PMGNTRK,4355.460,N,00508.627,E,00398,M,153917.00,A,,031116*75
$PMGNTRK,4355.452,N,00508.628,E,00398,M,153922.00,A,,031116*7D
$PMGNTRK,4355.449,N,00508.627,E,00398,M,153937.00,A,,031116*7C
$PMGNTRK,4355.445,N,00508.624,E,00400,M,153942.00,A,,031116*77
$PMGNTRK,4355.443,N,00508.624,E,00400,M,153947.00,A,,031116*74
$PMGNTRK,4355.442,N,00508.624,E,00400,M,153957.00,A,,031116*74
$PMGNTRK,4355.439,N,00508.621,E,00400,M,154002.00,A,,031116*73
$PMGNTRK,4355.427,N,00508.620,E,00400,M,154027.00,A,,031116*7A
$PMGNTRK,4355.421,N,00508.618,E,00393,M,154032.00,A,,031116*7E
$PMGNTRK,4355.417,N,00508.616,E,00393,M,154037.00,A,,031116*70
$PMGNTRK,4355.413,N,00508.616,E,00393,M,154042.00,A,,031116*76
$PMGNTRK,4355.410,N,00508.617,E,00393,M,154047.00,A,,031116*71
$PMGNTRK,4355.406,N,00508.617,E,00393,M,154052.00,A,,031116*72
$PMGNTRK,4355.404,N,00508.615,E,00393,M,154057.00,A,,031116*77
$PMGNTRK,4355.402,N,00508.615,E,00393,M,154102.00,A,,031116*70
$PMGNTRK,4355.399,N,00508.615,E,00393,M,154107.00,A,,031116*70
$PMGNTRK,4355.398,N,00508.615,E,00393,M,154112.00,A,,031116*75
$PMGNTRK,4355.397,N,00508.615,E,00393,M,154117.00,A,,031116*7F
$PMGNTRK,4355.393,N,00508.616,E,00393,M,154122.00,A,,031116*7E
$PMGNTRK,4355.393,N,00508.616,E,00393,M,154127.00,A,,031116*7B
$PMGNTRK,4355.390,N,00508.616,E,00393,M,154137.00,A,,031116*79
$PMGNTRK,4355.382,N,00508.616,E,00393,M,154207.00,A,,031116*7A
$PMGNTRK,4355.380,N,00508.616,E,00393,M,154212.00,A,,031116*7C
$PMGNTRK,4355.375,N,00508.614,E,00384,M,154222.00,A,,031116*71
$PMGNTRK,4355.368,N,00508.615,E,00384,M,154232.00,A,,031116*7D
$PMGNTRK,4355.365,N,00508.614,E,00384,M,154237.00,A,,031116*74
$PMGNTRK,4355.362,N,00508.614,E,00384,M,154242.00,A,,031116*71
$PMGNTRK,4355.359,N,00508.613,E,00384,M,154247.00,A,,031116*7B
$PMGNTRK,4355.354,N,00508.612,E,00384,M,154252.00,A,,031116*73
$PMGNTRK,4355.352,N,00508.612,E,00384,M,154257.00,A,,031116*70
$PMGNTRK,4355.349,N,00508.613,E,00384,M,154307.00,A,,031116*7F
$PMGNTRK,4355.346,N,00508.613,E,00384,M,154317.00,A,,031116*71
$PMGNTRK,4355.345,N,00508.612,E,00384,M,154342.00,A,,031116*73
$PMGNTRK,4355.341,N,00508.610,E,00384,M,154347.00,A,,031116*70
$PMGNTRK,4355.336,N,00508.610,E,00384,M,154402.00,A,,031116*76
$PMGNTRK,4355.328,N,00508.610,E,00384,M,154422.00,A,,031116*7B
$PMGNTRK,4355.325,N,00508.610,E,00384,M,154427.00,A,,031116*73
$PMGNTRK,4355.323,N,00508.611,E,00371,M,154432.00,A,,031116*7A
$PMGNTRK,4355.320,N,00508.611,E,00371,M,154437.00,A,,031116*7C
$PMGNTRK,4355.311,N,00508.608,E,00371,M,154512.00,A,,031116*70
$PMGNTRK,4355.310,N,00508.608,E,00371,M,154517.00,A,,031116*74
$PMGNTRK,4355.305,N,00508.608,E,00371,M,154527.00,A,,031116*73
$PMGNTRK,4355.293,N,00508.606,E,00371,M,154532.00,A,,031116*77
$PMGNTRK,4355.289,N,00508.603,E,00371,M,154537.00,A,,031116*7C
$PMGNTRK,4355.285,N,00508.601,E,00371,M,154542.00,A,,031116*70
$PMGNTRK,4355.283,N,00508.601,E,00371,M,154547.00,A,,031116*73
$PMGNTRK,4355.279,N,00508.601,E,00371,M,154557.00,A,,031116*77
$PMGNTRK,4355.278,N,00508.601,E,00371,M,154602.00,A,,031116*75
$PMGNTRK,4355.277,N,00508.601,E,00371,M,154607.00,A,,031116*7F
$PMGNTRK,4355.274,N,00508.600,E,00357,M,154612.00,A,,031116*7D
$PMGNTRK,4355.271,N,00508.600,E,00357,M,154617.00,A,,031116*7D
$PMGNTRK,4355.269,N,00508.601,E,00357,M,154627.00,A,,031116*76
$PMGNTRK,4355.268,N,00508.601,E,00357,M,154632.00,A,,031116*73
$PMGNTRK,4355.264,N,00508.600,E,00357,M,154652.00,A,,031116*78
$PMGNTRK,4355.260,N,00508.601,E,00357,M,154657.00,A,,031116*78
$PMGNTRK,4355.253,N,00508.595,E,00357,M,154707.00,A,,031116*72
$PMGNTRK,4355.251,N,00508.594,E,00357,M,154712.00,A,,031116*75
$PMGNTRK,4355.245,N,00508.586,E,00357,M,154727.00,A,,031116*75
$PMGNTRK,4355.240,N,00508.585,E,00357,M,154732.00,A,,031116*77
$PMGNTRK,4355.235,N,00508.582,E,00357,M,154737.00,A,,031116*77
$PMGNTRK,4355.234,N,00508.582,E,00357,M,154742.00,A,,031116*74
$PMGNTRK,4355.232,N,00508.581,E,00357,M,154752.00,A,,031116*70
$PMGNTRK,4355.229,N,00508.580,E,00357,M,154757.00,A,,031116*7E
$PMGNTRK,4355.227,N,00508.578,E,00357,M,154802.00,A,,031116*78
$PMGNTRK,4355.225,N,00508.582,E,00349,M,154822.00,A,,031116*72
$PMGNTRK,4355.221,N,00508.586,E,00349,M,154827.00,A,,031116*77
$PMGNTRK,4355.215,N,00508.591,E,00349,M,154832.00,A,,031116*72
$PMGNTRK,4355.218,N,00508.597,E,00349,M,154837.00,A,,031116*7C
$PMGNTRK,4355.220,N,00508.602,E,00349,M,154842.00,A,,031116*7A
$PMGNTRK,4355.220,N,00508.605,E,00349,M,154847.00,A,,031116*78
$PMGNTRK,4355.220,N,00508.606,E,00349,M,154852.00,A,,031116*7F
$PMGNTRK,4355.217,N,00508.607,E,00349,M,155037.00,A,,031116*70
$PMGNTRK,4355.203,N,00508.618,E,00349,M,155042.00,A,,031116*79
$PMGNTRK,4355.201,N,00508.620,E,00349,M,155047.00,A,,031116*75
$PMGNTRK,4355.199,N,00508.619,E,00349,M,155647.00,A,,031116*7B
$PMGNTRK,4355.194,N,00508.624,E,00349,M,155652.00,A,,031116*7C
$PMGNTRK,4355.191,N,00508.626,E,00352,M,155657.00,A,,031116*74
$PMGNTRK,4355.186,N,00508.623,E,00349,M,155827.00,A,,031116*74
$PMGNTRK,4355.164,N,00508.612,E,00337,M,155852.00,A,,031116*71
$PMGNTRK,4355.162,N,00508.611,E,00337,M,155857.00,A,,031116*71
$PMGNTRK,4355.156,N,00508.608,E,00337,M,155902.00,A,,031116*7F
$PMGNTRK,4355.154,N,00508.607,E,00337,M,155907.00,A,,031116*77
$PMGNTRK,4355.152,N,00508.606,E,00337,M,155912.00,A,,031116*74
$PMGNTRK,4355.151,N,00508.606,E,00337,M,155917.00,A,,031116*72
$PMGNTRK,4355.152,N,00508.606,E,00337,M,155922.00,A,,031116*77
$PMGNTRK,4355.144,N,00508.598,E,00337,M,155932.00,A,,031116*75
$PMGNTRK,4355.139,N,00508.594,E,00337,M,155937.00,A,,031116*76
$PMGNTRK,4355.137,N,00508.593,E,00337,M,155942.00,A,,031116*7D
$PMGNTRK,4355.135,N,00508.592,E,00337,M,155947.00,A,,031116*7B
$PMGNTRK,4355.134,N,00508.590,E,00337,M,155952.00,A,,031116*7C
$PMGNTRK,4355.132,N,00508.590,E,00337,M,155957.00,A,,031116*7F
$PMGNTRK,4355.130,N,00508.589,E,00337,M,160002.00,A,,031116*7A
$PMGNTRK,4355.130,N,00508.589,E,00337,M,160007.00,A,,031116*7F
$PMGNTRK,4355.126,N,00508.586,E,00337,M,160012.00,A,,031116*73
$PMGNTRK,4355.125,N,00508.584,E,00341,M,160017.00,A,,031116*76
$PMGNTRK,4355.120,N,00508.577,E,00341,M,160022.00,A,,031116*79
$PMGNTRK,4355.118,N,00508.573,E,00326,M,160027.00,A,,031116*72
$PMGNTRK,4355.118,N,00508.572,E,00326,M,160032.00,A,,031116*77
$PMGNTRK,4355.117,N,00508.571,E,00326,M,160037.00,A,,031116*7E
$PMGNTRK,4355.115,N,00508.567,E,00326,M,160042.00,A,,031116*79
$PMGNTRK,4355.114,N,00508.565,E,00326,M,160047.00,A,,031116*7F
$PMGNTRK,4355.113,N,00508.560,E,00326,M,160052.00,A,,031116*79
$PMGNTRK,4355.112,N,00508.557,E,00326,M,160057.00,A,,031116*79
$PMGNTRK,4355.111,N,00508.556,E,00326,M,160102.00,A,,031116*7A
$PMGNTRK,4355.110,N,00508.555,E,00326,M,160107.00,A,,031116*7D
$PMGNTRK,4355.109,N,00508.553,E,00326,M,160112.00,A,,031116*77
$PMGNTRK,4355.107,N,00508.550,E,00326,M,160117.00,A,,031116*7F
$PMGNTRK,4355.108,N,00508.548,E,00326,M,160122.00,A,,031116*7F
$PMGNTRK,4355.107,N,00508.547,E,00326,M,160132.00,A,,031116*7E
$PMGNTRK,4355.105,N,00508.542,E,00326,M,160137.00,A,,031116*7C
$PMGNTRK,4355.102,N,00508.535,E,00326,M,160142.00,A,,031116*79
$PMGNTRK,4355.101,N,00508.532,E,00326,M,160147.00,A,,031116*78
$PMGNTRK,4355.100,N,00508.529,E,00326,M,160152.00,A,,031116*77
$PMGNTRK,4355.100,N,00508.526,E,00326,M,160157.00,A,,031116*7D
$PMGNTRK,4355.099,N,00508.525,E,00328,M,160202.00,A,,031116*72
$PMGNTRK,4355.097,N,00508.523,E,00328,M,160207.00,A,,031116*7F
$PMGNTRK,4355.097,N,00508.522,E,00328,M,160212.00,A,,031116*7A
$PMGNTRK,4355.096,N,00508.521,E,00328,M,160217.00,A,,031116*7D
$PMGNTRK,4355.093,N,00508.518,E,00328,M,160222.00,A,,031116*74
$PMGNTRK,4355.092,N,00508.517,E,00328,M,160227.00,A,,031116*7F
$PMGNTRK,4355.091,N,00508.516,E,00328,M,160232.00,A,,031116*79
$PMGNTRK,4355.086,N,00508.514,E,00328,M,160237.00,A,,031116*78
$PMGNTRK,4355.085,N,00508.514,E,00328,M,160242.00,A,,031116*79
$PMGNTRK,4355.082,N,00508.512,E,00328,M,160247.00,A,,031116*7D
$PMGNTRK,4355.077,N,00508.511,E,00328,M,160252.00,A,,031116*70
$PMGNTRK,4355.076,N,00508.511,E,00328,M,160257.00,A,,031116*74
$PMGNTRK,4355.073,N,00508.512,E,00311,M,160312.00,A,,031116*78
$PMGNTRK,4355.069,N,00508.515,E,00311,M,160317.00,A,,031116*71
$PMGNTRK,4355.066,N,00508.515,E,00311,M,160342.00,A,,031116*7E
$PMGNTRK,4355.063,N,00508.516,E,00311,M,160347.00,A,,031116*7D
$PMGNTRK,4355.055,N,00508.518,E,00311,M,160357.00,A,,031116*77
$PMGNTRK,4355.051,N,00508.520,E,00311,M,160402.00,A,,031116*7F
$PMGNTRK,4355.048,N,00508.522,E,00311,M,160412.00,A,,031116*74
$PMGNTRK,4355.041,N,00508.527,E,00318,M,160417.00,A,,031116*74
$PMGNTRK,4355.036,N,00508.527,E,00318,M,160422.00,A,,031116*72
$PMGNTRK,4355.034,N,00508.528,E,00318,M,160427.00,A,,031116*7A
$PMGNTRK,4355.033,N,00508.527,E,00318,M,160432.00,A,,031116*76
$PMGNTRK,4355.029,N,00508.526,E,00318,M,160437.00,A,,031116*79
$PMGNTRK,4355.028,N,00508.524,E,00311,M,160442.00,A,,031116*71
$PMGNTRK,4355.026,N,00508.522,E,00311,M,160452.00,A,,031116*78
$PMGNTRK,4355.023,N,00508.517,E,00319,M,160457.00,A,,031116*76
$PMGNTRK,4355.023,N,00508.517,E,00319,M,160502.00,A,,031116*77
$PMGNTRK,4355.022,N,00508.514,E,00319,M,160507.00,A,,031116*70
$PMGNTRK,4355.022,N,00508.510,E,00319,M,160512.00,A,,031116*70
$PMGNTRK,4355.022,N,00508.503,E,00319,M,160517.00,A,,031116*77
$PMGNTRK,4355.022,N,00508.501,E,00319,M,160522.00,A,,031116*73
$PMGNTRK,4355.021,N,00508.499,E,00319,M,160527.00,A,,031116*75
$PMGNTRK,4355.023,N,00508.497,E,00319,M,160532.00,A,,031116*7D
$PMGNTRK,4355.026,N,00508.492,E,00311,M,160537.00,A,,031116*70
$PMGNTRK,4355.027,N,00508.489,E,00311,M,160542.00,A,,031116*79
$PMGNTRK,4355.027,N,00508.485,E,00311,M,160547.00,A,,031116*70
$PMGNTRK,4355.027,N,00508.485,E,00311,M,160552.00,A,,031116*74
$PMGNTRK,4355.026,N,00508.480,E,00311,M,160557.00,A,,031116*75
$PMGNTRK,4355.026,N,00508.474,E,00312,M,160602.00,A,,031116*7E
$PMGNTRK,4355.026,N,00508.470,E,00312,M,160607.00,A,,031116*7F
$PMGNTRK,4355.027,N,00508.464,E,00312,M,160612.00,A,,031116*7F
$PMGNTRK,4355.028,N,00508.461,E,00312,M,160617.00,A,,031116*70
$PMGNTRK,4355.029,N,00508.456,E,00312,M,160622.00,A,,031116*73
$PMGNTRK,4355.030,N,00508.453,E,00312,M,160627.00,A,,031116*7B
$PMGNTRK,4355.030,N,00508.450,E,00312,M,160632.00,A,,031116*7C
$PMGNTRK,4355.029,N,00508.447,E,00312,M,160637.00,A,,031116*77
$PMGNTRK,4355.032,N,00508.445,E,00312,M,160642.00,A,,031116*7D
$PMGNTRK,4355.032,N,00508.443,E,00312,M,160647.00,A,,031116*7E
$PMGNTRK,4355.032,N,00508.442,E,00312,M,160652.00,A,,031116*7B
$PMGNTRK,4355.033,N,00508.433,E,00312,M,160657.00,A,,031116*79
$PMGNTRK,4355.034,N,00508.425,E,00312,M,160702.00,A,,031116*78
$PMGNTRK,4355.033,N,00508.421,E,00315,M,160707.00,A,,031116*79
$PMGNTRK,4355.031,N,00508.419,E,00315,M,160712.00,A,,031116*74
$PMGNTRK,4355.028,N,00508.416,E,00315,M,160717.00,A,,031116*76
$PMGNTRK,4355.027,N,00508.411,E,00315,M,160722.00,A,,031116*78
$PMGNTRK,4355.027,N,00508.409,E,00315,M,160727.00,A,,031116*74
$PMGNTRK,4355.026,N,00508.408,E,00315,M,160732.00,A,,031116*70
$PMGNTRK,4355.022,N,00508.404,E,00310,M,160737.00,A,,031116*78
$PMGNTRK,4355.021,N,00508.403,E,00310,M,160742.00,A,,031116*7E
$PMGNTRK,4355.018,N,00508.399,E,00310,M,160747.00,A,,031116*75
$PMGNTRK,4355.015,N,00508.397,E,00310,M,160752.00,A,,031116*72
$PMGNTRK,4355.014,N,00508.393,E,00310,M,160757.00,A,,031116*72
$PMGNTRK,4355.013,N,00508.391,E,00310,M,160802.00,A,,031116*78
$PMGNTRK,4355.012,N,00508.384,E,00310,M,160807.00,A,,031116*78
$PMGNTRK,4355.011,N,00508.383,E,00310,M,160812.00,A,,031116*78
$PMGNTRK,4355.009,N,00508.379,E,00310,M,160817.00,A,,031116*71
$PMGNTRK,4355.009,N,00508.376,E,00310,M,160822.00,A,,031116*78
$PMGNTRK,4355.007,N,00508.370,E,00296,M,160827.00,A,,031116*7A
$PMGNTRK,4355.007,N,00508.366,E,00296,M,160832.00,A,,031116*79
$PMGNTRK,4355.006,N,00508.365,E,00296,M,160837.00,A,,031116*7E
$PMGNTRK,4355.005,N,00508.364,E,00296,M,160852.00,A,,031116*7F
$PMGNTRK,4355.004,N,00508.362,E,00296,M,160857.00,A,,031116*7D
$PMGNTRK,4355.003,N,00508.360,E,00296,M,160902.00,A,,031116*79
$PMGNTRK,4355.001,N,00508.352,E,00296,M,160907.00,A,,031116*7F
$PMGNTRK,4354.998,N,00508.348,E,00296,M,160912.00,A,,031116*78
$PMGNTRK,4354.996,N,00508.347,E,00296,M,160917.00,A,,031116*7C
$PMGNTRK,4354.993,N,00508.345,E,00296,M,160922.00,A,,031116*7D
$PMGNTRK,4354.991,N,00508.344,E,00296,M,160927.00,A,,031116*7B
$PMGNTRK,4354.989,N,00508.342,E,00296,M,160932.00,A,,031116*70
$PMGNTRK,4354.989,N,00508.341,E,00296,M,160937.00,A,,031116*76
$PMGNTRK,4354.986,N,00508.337,E,00296,M,160942.00,A,,031116*7A
$PMGNTRK,4354.985,N,00508.334,E,00296,M,160947.00,A,,031116*7F
$PMGNTRK,4354.985,N,00508.334,E,00296,M,160952.00,A,,031116*7B
$PMGNTRK,4354.984,N,00508.329,E,00296,M,160957.00,A,,031116*73
$PMGNTRK,4354.984,N,00508.327,E,00296,M,161007.00,A,,031116*70
$PMGNTRK,4354.985,N,00508.327,E,00296,M,161012.00,A,,031116*75
$PMGNTRK,4354.988,N,00508.322,E,00280,M,161112.00,A,,031116*7B
$PMGNTRK,4354.997,N,00508.315,E,00280,M,161117.00,A,,031116*74
$PMGNTRK,4355.004,N,00508.311,E,00280,M,161122.00,A,,031116*74
$PMGNTRK,4355.008,N,00508.307,E,00280,M,161127.00,A,,031116*7A
$PMGNTRK,4355.011,N,00508.305,E,00280,M,161132.00,A,,031116*74
$PMGNTRK,4355.014,N,00508.301,E,00280,M,161137.00,A,,031116*70
$PMGNTRK,4355.012,N,00508.295,E,00280,M,161142.00,A,,031116*78
$PMGNTRK,4355.008,N,00508.287,E,00280,M,161147.00,A,,031116*75
$PMGNTRK,4355.009,N,00508.280,E,00280,M,161152.00,A,,031116*77
$PMGNTRK,4355.010,N,00508.277,E,00280,M,161157.00,A,,031116*72
$PMGNTRK,4355.012,N,00508.274,E,00278,M,161202.00,A,,031116*77
$PMGNTRK,4355.012,N,00508.271,E,00278,M,161207.00,A,,031116*77
$PMGNTRK,4355.012,N,00508.270,E,00278,M,161212.00,A,,031116*72
$PMGNTRK,4355.016,N,00508.269,E,00278,M,161217.00,A,,031116*7B
$PMGNTRK,4355.018,N,00508.268,E,00278,M,161222.00,A,,031116*72
$PMGNTRK,4355.022,N,00508.267,E,00278,M,161227.00,A,,031116*71
$PMGNTRK,4355.024,N,00508.266,E,00278,M,161232.00,A,,031116*72
$PMGNTRK,4355.024,N,00508.265,E,00278,M,161237.00,A,,031116*74
$PMGNTRK,4355.026,N,00508.264,E,00265,M,161302.00,A,,031116*7C
$PMGNTRK,4355.029,N,00508.258,E,00265,M,161307.00,A,,031116*79
$PMGNTRK,4355.030,N,00508.256,E,00265,M,161312.00,A,,031116*7B
$PMGNTRK,4355.027,N,00508.250,E,00265,M,161322.00,A,,031116*78
$PMGNTRK,4355.028,N,00508.247,E,00265,M,161327.00,A,,031116*74
$PMGNTRK,4355.029,N,00508.242,E,00265,M,161332.00,A,,031116*74
$PMGNTRK,4355.030,N,00508.236,E,00265,M,161337.00,A,,031116*7A
$PMGNTRK,4355.030,N,00508.233,E,00265,M,161342.00,A,,031116*7D
$PMGNTRK,4355.029,N,00508.229,E,00265,M,161352.00,A,,031116*7F
$PMGNTRK,4355.027,N,00508.220,E,00262,M,161357.00,A,,031116*7A
$PMGNTRK,4355.026,N,00508.215,E,00262,M,161402.00,A,,031116*7A
$PMGNTRK,4355.026,N,00508.209,E,00262,M,161407.00,A,,031116*72
$PMGNTRK,4355.026,N,00508.203,E,00262,M,161412.00,A,,031116*7C
$PMGNTRK,4355.026,N,00508.201,E,00262,M,161417.00,A,,031116*7B
$PMGNTRK,4355.026,N,00508.201,E,00262,M,161422.00,A,,031116*7D
$PMGNTRK,4355.025,N,00508.201,E,00271,M,161427.00,A,,031116*79
$PMGNTRK,4355.024,N,00508.197,E,00271,M,161432.00,A,,031116*70
$PMGNTRK,4355.027,N,00508.192,E,00262,M,161437.00,A,,031116*71
$PMGNTRK,4355.028,N,00508.190,E,00262,M,161447.00,A,,031116*7B
$PMGNTRK,4355.029,N,00508.190,E,00262,M,161452.00,A,,031116*7E
$PMGNTRK,4355.028,N,00508.183,E,00262,M,161457.00,A,,031116*78
$PMGNTRK,4355.029,N,00508.180,E,00262,M,161502.00,A,,031116*7B
$PMGNTRK,4355.029,N,00508.178,E,00262,M,161507.00,A,,031116*79
$PMGNTRK,4355.026,N,00508.173,E,00266,M,161637.00,A,,031116*79
$PMGNTRK,4355.025,N,00508.165,E,00266,M,161642.00,A,,031116*7F
$PMGNTRK,4355.025,N,00508.163,E,00247,M,161647.00,A,,031116*7F
$PMGNTRK,4355.023,N,00508.162,E,00247,M,161737.00,A,,031116*7E
$PMGNTRK,4355.021,N,00508.160,E,00247,M,161742.00,A,,031116*7C
$PMGNTRK,4355.019,N,00508.159,E,00247,M,161747.00,A,,031116*78
$PMGNTRK,4355.017,N,00508.156,E,00247,M,161752.00,A,,031116*7D
$PMGNTRK,4355.014,N,00508.156,E,00247,M,161757.00,A,,031116*7B
$PMGNTRK,4355.012,N,00508.156,E,00247,M,161802.00,A,,031116*72
$PMGNTRK,4355.009,N,00508.155,E,00247,M,161807.00,A,,031116*7E
$PMGNTRK,4355.007,N,00508.155,E,00247,M,161812.00,A,,031116*74
$PMGNTRK,4355.003,N,00508.153,E,00247,M,161817.00,A,,031116*73
$PMGNTRK,4355.001,N,00508.151,E,00247,M,161827.00,A,,031116*70
$PMGNTRK,4354.998,N,00508.148,E,00247,M,161832.00,A,,031116*74
$PMGNTRK,4354.995,N,00508.146,E,00247,M,161837.00,A,,031116*72
$PMGNTRK,4354.992,N,00508.143,E,00247,M,161842.00,A,,031116*72
$PMGNTRK,4354.991,N,00508.142,E,00247,M,161847.00,A,,031116*75
$PMGNTRK,4354.989,N,00508.141,E,00247,M,161852.00,A,,031116*7B
$PMGNTRK,4354.990,N,00508.140,E,00247,M,161857.00,A,,031116*77
$PMGNTRK,4354.987,N,00508.138,E,00247,M,161902.00,A,,031116*7F
$PMGNTRK,4354.986,N,00508.138,E,00247,M,161907.00,A,,031116*7B
$PMGNTRK,4354.983,N,00508.138,E,00247,M,161912.00,A,,031116*7A
$PMGNTRK,4354.982,N,00508.135,E,00247,M,161917.00,A,,031116*73
$PMGNTRK,4354.981,N,00508.132,E,00247,M,161922.00,A,,031116*71
$PMGNTRK,4354.979,N,00508.127,E,00247,M,161927.00,A,,031116*77
$PMGNTRK,4354.975,N,00508.124,E,00246,M,161932.00,A,,031116*7D
$PMGNTRK,4354.974,N,00508.122,E,00239,M,161937.00,A,,031116*77
$PMGNTRK,4354.971,N,00508.121,E,00239,M,161942.00,A,,031116*73
$PMGNTRK,4354.969,N,00508.118,E,00239,M,161947.00,A,,031116*75
$PMGNTRK,4354.967,N,00508.114,E,00239,M,161952.00,A,,031116*73
$PMGNTRK,4354.965,N,00508.112,E,00239,M,161957.00,A,,031116*72
$PMGNTRK,4354.965,N,00508.112,E,00239,M,162002.00,A,,031116*78
$PMGNTRK,4354.963,N,00508.111,E,00239,M,162012.00,A,,031116*7C
$PMGNTRK,4354.962,N,00508.110,E,00239,M,162017.00,A,,031116*79
$PMGNTRK,4354.962,N,00508.109,E,00239,M,162022.00,A,,031116*77
$PMGNTRK,4354.963,N,00508.103,E,00239,M,162027.00,A,,031116*79
$PMGNTRK,4354.962,N,00508.102,E,00239,M,162032.00,A,,031116*7D
$PMGNTRK,4354.962,N,00508.100,E,00239,M,162037.00,A,,031116*7A
$PMGNTRK,4354.959,N,00508.097,E,00239,M,162047.00,A,,031116*7A
$PMGNTRK,4354.956,N,00508.092,E,00239,M,162052.00,A,,031116*74
$PMGNTRK,4354.954,N,00508.087,E,00239,M,162057.00,A,,031116*77
$PMGNTRK,4354.951,N,00508.080,E,00239,M,162107.00,A,,031116*71
$PMGNTRK,4354.948,N,00508.077,E,00239,M,162112.00,A,,031116*75
$PMGNTRK,4354.947,N,00508.076,E,00239,M,162117.00,A,,031116*7E
$PMGNTRK,4354.944,N,00508.073,E,00217,M,162122.00,A,,031116*72
$PMGNTRK,4354.942,N,00508.071,E,00217,M,162127.00,A,,031116*73
$PMGNTRK,4354.940,N,00508.070,E,00217,M,162132.00,A,,031116*74
$PMGNTRK,4354.935,N,00508.067,E,00217,M,162137.00,A,,031116*75
$PMGNTRK,4354.929,N,00508.065,E,00217,M,162142.00,A,,031116*78
$PMGNTRK,4354.926,N,00508.064,E,00217,M,162147.00,A,,031116*73
$PMGNTRK,4354.926,N,00508.062,E,00217,M,162152.00,A,,031116*71
$PMGNTRK,4354.927,N,00508.068,E,00217,M,162202.00,A,,031116*7C
$PMGNTRK,4354.928,N,00508.069,E,00217,M,162327.00,A,,031116*74
$PMGNTRK,4354.937,N,00508.072,E,00217,M,162332.00,A,,031116*74
$PMGNTRK,4354.942,N,00508.077,E,00239,M,162337.00,A,,031116*7A
$PMGNTRK,4354.942,N,00508.081,E,00239,M,162342.00,A,,031116*71
$PMGNTRK,4354.942,N,00508.079,E,00239,M,162357.00,A,,031116*72
$PMGNTRK,4354.937,N,00508.080,E,00239,M,162402.00,A,,031116*71
$PMGNTRK,4354.943,N,00508.076,E,00239,M,162407.00,A,,031116*7E
$PMGNTRK,4354.946,N,00508.074,E,00217,M,162412.00,A,,031116*71
$PMGNTRK,4354.948,N,00508.067,E,00217,M,162422.00,A,,031116*7E
$PMGNTRK,4354.948,N,00508.066,E,00217,M,162427.00,A,,031116*7A
$PMGNTRK,4354.946,N,00508.059,E,00217,M,162527.00,A,,031116*79
$PMGNTRK,4354.946,N,00508.057,E,00217,M,162532.00,A,,031116*73
$PMGNTRK,4354.946,N,00508.053,E,00217,M,162537.00,A,,031116*72
$PMGNTRK,4354.943,N,00508.046,E,00217,M,162542.00,A,,031116*71
$PMGNTRK,4354.942,N,00508.037,E,00217,M,162547.00,A,,031116*73
$PMGNTRK,4354.941,N,00508.032,E,00217,M,162552.00,A,,031116*71
$PMGNTRK,4354.940,N,00508.029,E,00217,M,162557.00,A,,031116*7F
$PMGNTRK,4354.938,N,00508.026,E,00217,M,162602.00,A,,031116*7C
$PMGNTRK,4354.935,N,00508.024,E,00207,M,162607.00,A,,031116*77
$PMGNTRK,4354.931,N,00508.021,E,00207,M,162612.00,A,,031116*72
$PMGNTRK,4354.931,N,00508.021,E,00207,M,162617.00,A,,031116*77
$PMGNTRK,4354.928,N,00508.022,E,00207,M,162622.00,A,,031116*7A
$PMGNTRK,4354.926,N,00508.018,E,00207,M,162627.00,A,,031116*78
$PMGNTRK,4354.925,N,00508.015,E,00207,M,162632.00,A,,031116*72
$PMGNTRK,4354.924,N,00508.013,E,00218,M,162637.00,A,,031116*7E
$PMGNTRK,4354.921,N,00508.011,E,00218,M,162642.00,A,,031116*7B
