$PMGNTRK,4327.367,N,00654.295,E,00371,M,095105.00,A,,050811*79
$PMGNTRK,4327.369,N,00654.290,E,00369,M,095115.00,A,,050811*7A
$PMGNTRK,4327.372,N,00654.283,E,00364,M,095125.00,A,,050811*7C
$PMGNTRK,4327.374,N,00654.278,E,00363,M,095134.00,A,,050811*79
$PMGNTRK,4327.375,N,00654.276,E,00363,M,095153.00,A,,050811*77
$PMGNTRK,4327.378,N,00654.271,E,00363,M,095204.00,A,,050811*7C
$PMGNTRK,4327.379,N,00654.269,E,00362,M,095225.00,A,,050811*76
$PMGNTRK,4327.382,N,00654.262,E,00361,M,095235.00,A,,050811*7B
$PMGNTRK,4327.385,N,00654.256,E,00361,M,095244.00,A,,050811*7D
$PMGNTRK,4327.386,N,00654.251,E,00359,M,095255.00,A,,050811*72
$PMGNTRK,4327.388,N,00654.245,E,00358,M,095305.00,A,,050811*7C
$PMGNTRK,4327.390,N,00654.240,E,00355,M,095318.00,A,,050811*71
$PMGNTRK,4327.391,N,00654.236,E,00354,M,095330.00,A,,050811*7A
$PMGNTRK,4327.394,N,00654.230,E,00352,M,095342.00,A,,050811*7A
$PMGNTRK,4327.396,N,00654.225,E,00351,M,095352.00,A,,050811*7E
$PMGNTRK,4327.397,N,00654.220,E,00350,M,095406.00,A,,050811*7D
$PMGNTRK,4327.399,N,00654.216,E,00350,M,095416.00,A,,050811*77
$PMGNTRK,4327.399,N,00654.214,E,00349,M,095427.00,A,,050811*7F
$PMGNTRK,4327.400,N,00654.208,E,00347,M,095437.00,A,,050811*7A
$PMGNTRK,4327.402,N,00654.203,E,00345,M,095448.00,A,,050811*79
$PMGNTRK,4327.402,N,00654.199,E,00345,M,095457.00,A,,050811*77
$PMGNTRK,4327.403,N,00654.194,E,00344,M,095507.00,A,,050811*7E
$PMGNTRK,4327.404,N,00654.189,E,00342,M,095516.00,A,,050811*73
$PMGNTRK,4327.404,N,00654.183,E,00341,M,095527.00,A,,050811*78
$PMGNTRK,4327.405,N,00654.177,E,00340,M,095539.00,A,,050811*7C
$PMGNTRK,4327.404,N,00654.172,E,00336,M,095555.00,A,,050811*73
$PMGNTRK,4327.406,N,00654.170,E,00335,M,095605.00,A,,050811*76
$PMGNTRK,4327.408,N,00654.175,E,00335,M,095618.00,A,,050811*71
$PMGNTRK,4327.409,N,00654.176,E,00335,M,095627.00,A,,050811*7F
$PMGNTRK,4327.413,N,00654.181,E,00335,M,095637.00,A,,050811*7D
$PMGNTRK,4327.414,N,00654.187,E,00332,M,095648.00,A,,050811*73
$PMGNTRK,4327.417,N,00654.195,E,00329,M,095700.00,A,,050811*74
$PMGNTRK,4327.420,N,00654.200,E,00327,M,095710.00,A,,050811*70
$PMGNTRK,4327.423,N,00654.206,E,00325,M,095720.00,A,,050811*74
$PMGNTRK,4327.425,N,00654.212,E,00323,M,095734.00,A,,050811*74
$PMGNTRK,4327.426,N,00654.217,E,00321,M,095743.00,A,,050811*70
$PMGNTRK,4327.427,N,00654.222,E,00319,M,095752.00,A,,050811*7C
$PMGNTRK,4327.429,N,00654.227,E,00318,M,095802.00,A,,050811*7C
$PMGNTRK,4327.429,N,00654.229,E,00318,M,095815.00,A,,050811*74
$PMGNTRK,4327.430,N,00654.236,E,00316,M,095826.00,A,,050811*7C
$PMGNTRK,4327.431,N,00654.243,E,00314,M,095835.00,A,,050811*7F
$PMGNTRK,4327.432,N,00654.248,E,00312,M,095846.00,A,,050811*75
$PMGNTRK,4327.432,N,00654.249,E,00311,M,095858.00,A,,050811*78
$PMGNTRK,4327.432,N,00654.257,E,00309,M,095909.00,A,,050811*7B
$PMGNTRK,4327.432,N,00654.262,E,00308,M,095918.00,A,,050811*7C
$PMGNTRK,4327.432,N,00654.270,E,00305,M,095929.00,A,,050811*70
$PMGNTRK,4327.433,N,00654.276,E,00303,M,095939.00,A,,050811*70
$PMGNTRK,4327.433,N,00654.281,E,00302,M,095948.00,A,,050811*7F
$PMGNTRK,4327.433,N,00654.287,E,00299,M,100000.00,A,,050811*72
$PMGNTRK,4327.433,N,00654.293,E,00297,M,100010.00,A,,050811*78
$PMGNTRK,4327.434,N,00654.300,E,00296,M,100021.00,A,,050811*77
$PMGNTRK,4327.436,N,00654.307,E,00295,M,100034.00,A,,050811*75
$PMGNTRK,4327.436,N,00654.315,E,00293,M,100045.00,A,,050811*76
$PMGNTRK,4327.438,N,00654.321,E,00292,M,100054.00,A,,050811*7E
$PMGNTRK,4327.440,N,00654.327,E,00290,M,100105.00,A,,050811*70
$PMGNTRK,4327.441,N,00654.332,E,00288,M,100117.00,A,,050811*7F
$PMGNTRK,4327.443,N,00654.329,E,00286,M,100132.00,A,,050811*7E
$PMGNTRK,4327.443,N,00654.323,E,00282,M,100143.00,A,,050811*76
$PMGNTRK,4327.445,N,00654.318,E,00279,M,100153.00,A,,050811*7D
$PMGNTRK,4327.448,N,00654.310,E,00278,M,100204.00,A,,050811*78
$PMGNTRK,4327.451,N,00654.303,E,00278,M,100214.00,A,,050811*73
$PMGNTRK,4327.454,N,00654.297,E,00278,M,100225.00,A,,050811*78
$PMGNTRK,4327.455,N,00654.297,E,00278,M,100243.00,A,,050811*79
$PMGNTRK,4327.456,N,00654.295,E,00278,M,100255.00,A,,050811*7F
$PMGNTRK,4327.460,N,00654.287,E,00278,M,100308.00,A,,050811*70
$PMGNTRK,4327.465,N,00654.283,E,00276,M,100317.00,A,,050811*71
$PMGNTRK,4327.468,N,00654.279,E,00272,M,100328.00,A,,050811*71
$PMGNTRK,4327.472,N,00654.274,E,00270,M,100338.00,A,,050811*74
$PMGNTRK,4327.474,N,00654.267,E,00270,M,100348.00,A,,050811*77
$PMGNTRK,4327.477,N,00654.260,E,00268,M,100357.00,A,,050811*74
$PMGNTRK,4327.480,N,00654.252,E,00267,M,100408.00,A,,050811*7F
$PMGNTRK,4327.483,N,00654.245,E,00267,M,100419.00,A,,050811*7A
$PMGNTRK,4327.485,N,00654.237,E,00264,M,100430.00,A,,050811*71
$PMGNTRK,4327.488,N,00654.231,E,00262,M,100439.00,A,,050811*75
$PMGNTRK,4327.490,N,00654.223,E,00261,M,100449.00,A,,050811*7B
$PMGNTRK,4327.492,N,00654.216,E,00260,M,100459.00,A,,050811*7F
$PMGNTRK,4327.493,N,00654.209,E,00258,M,100509.00,A,,050811*7F
$PMGNTRK,4327.494,N,00654.201,E,00256,M,100518.00,A,,050811*7E
$PMGNTRK,4327.494,N,00654.193,E,00256,M,100527.00,A,,050811*7A
$PMGNTRK,4327.495,N,00654.187,E,00255,M,100537.00,A,,050811*7C
$PMGNTRK,4327.495,N,00654.180,E,00254,M,100546.00,A,,050811*7C
$PMGNTRK,4327.495,N,00654.174,E,00252,M,100556.00,A,,050811*70
$PMGNTRK,4327.494,N,00654.167,E,00250,M,100606.00,A,,050811*77
$PMGNTRK,4327.493,N,00654.161,E,00248,M,100616.00,A,,050811*7E
$PMGNTRK,4327.492,N,00654.153,E,00246,M,100627.00,A,,050811*72
$PMGNTRK,4327.490,N,00654.148,E,00244,M,100638.00,A,,050811*76
$PMGNTRK,4327.489,N,00654.142,E,00242,M,100651.00,A,,050811*7D
$PMGNTRK,4327.487,N,00654.134,E,00241,M,100700.00,A,,050811*74
$PMGNTRK,4327.486,N,00654.128,E,00239,M,100709.00,A,,050811*7E
$PMGNTRK,4327.488,N,00654.120,E,00237,M,100722.00,A,,050811*7F
$PMGNTRK,4327.488,N,00654.109,E,00237,M,100732.00,A,,050811*75
$PMGNTRK,4327.486,N,00654.101,E,00235,M,100744.00,A,,050811*70
$PMGNTRK,4327.486,N,00654.092,E,00234,M,100756.00,A,,050811*79
$PMGNTRK,4327.485,N,00654.082,E,00234,M,100806.00,A,,050811*71
$PMGNTRK,4327.484,N,00654.076,E,00234,M,100819.00,A,,050811*75
$PMGNTRK,4327.484,N,00654.073,E,00229,M,100832.00,A,,050811*75
$PMGNTRK,4327.485,N,00654.069,E,00229,M,100848.00,A,,050811*72
$PMGNTRK,4327.484,N,00654.066,E,00231,M,100922.00,A,,050811*78
$PMGNTRK,4327.485,N,00654.064,E,00231,M,100942.00,A,,050811*7D
$PMGNTRK,4327.485,N,00654.065,E,00230,M,100956.00,A,,050811*78
$PMGNTRK,4327.485,N,00654.062,E,00226,M,101009.00,A,,050811*7A
$PMGNTRK,4327.484,N,00654.059,E,00225,M,101022.00,A,,050811*79
$PMGNTRK,4327.487,N,00654.056,E,00225,M,101034.00,A,,050811*72
$PMGNTRK,4327.487,N,00654.045,E,00225,M,101044.00,A,,050811*77
$PMGNTRK,4327.486,N,00654.039,E,00225,M,101054.00,A,,050811*7C
$PMGNTRK,4327.486,N,00654.031,E,00225,M,101105.00,A,,050811*71
$PMGNTRK,4327.486,N,00654.023,E,00225,M,101114.00,A,,050811*72
$PMGNTRK,4327.487,N,00654.013,E,00225,M,101125.00,A,,050811*72
$PMGNTRK,4327.488,N,00654.006,E,00225,M,101135.00,A,,050811*78
$PMGNTRK,4327.489,N,00653.999,E,00225,M,101144.00,A,,050811*77
$PMGNTRK,4327.491,N,00653.987,E,00225,M,101158.00,A,,050811*7C
$PMGNTRK,4327.492,N,00653.979,E,00224,M,101210.00,A,,050811*70
$PMGNTRK,4327.492,N,00653.968,E,00219,M,101223.00,A,,050811*7E
$PMGNTRK,4327.492,N,00653.958,E,00214,M,101235.00,A,,050811*77
$PMGNTRK,4327.491,N,00653.948,E,00211,M,101246.00,A,,050811*74
$PMGNTRK,4327.489,N,00653.940,E,00209,M,101257.00,A,,050811*7C
$PMGNTRK,4327.486,N,00653.934,E,00208,M,101307.00,A,,050811*75
$PMGNTRK,4327.478,N,00653.930,E,00206,M,101320.00,A,,050811*7B
$PMGNTRK,4327.473,N,00653.926,E,00205,M,101331.00,A,,050811*74
$PMGNTRK,4327.469,N,00653.921,E,00203,M,101341.00,A,,050811*79
$PMGNTRK,4327.464,N,00653.918,E,00200,M,101351.00,A,,050811*7C
$PMGNTRK,4327.458,N,00653.915,E,00198,M,101402.00,A,,050811*7D
$PMGNTRK,4327.453,N,00653.915,E,00195,M,101413.00,A,,050811*7B
$PMGNTRK,4327.448,N,00653.910,E,00192,M,101423.00,A,,050811*70
$PMGNTRK,4327.441,N,00653.909,E,00191,M,101435.00,A,,050811*75
$PMGNTRK,4327.436,N,00653.909,E,00190,M,101445.00,A,,050811*73
$PMGNTRK,4327.431,N,00653.907,E,00188,M,101454.00,A,,050811*73
$PMGNTRK,4327.426,N,00653.906,E,00186,M,101507.00,A,,050811*7D
$PMGNTRK,4327.424,N,00653.906,E,00184,M,101520.00,A,,050811*78
$PMGNTRK,4327.423,N,00653.906,E,00184,M,101529.00,A,,050811*76
$PMGNTRK,4327.424,N,00653.906,E,00184,M,101543.00,A,,050811*7D
$PMGNTRK,4327.424,N,00653.906,E,00184,M,101603.00,A,,050811*7A
$PMGNTRK,4327.426,N,00653.906,E,00184,M,101617.00,A,,050811*7D
$PMGNTRK,4327.422,N,00653.908,E,00184,M,101627.00,A,,050811*74
$PMGNTRK,4327.419,N,00653.910,E,00184,M,101637.00,A,,050811*74
$PMGNTRK,4327.415,N,00653.915,E,00184,M,101647.00,A,,050811*7A
$PMGNTRK,4327.412,N,00653.918,E,00184,M,101657.00,A,,050811*71
$PMGNTRK,4327.407,N,00653.923,E,00184,M,101709.00,A,,050811*77
$PMGNTRK,4327.404,N,00653.926,E,00187,M,101723.00,A,,050811*7A
$PMGNTRK,4327.401,N,00653.931,E,00190,M,101733.00,A,,050811*7E
$PMGNTRK,4327.402,N,00653.933,E,00190,M,101744.00,A,,050811*7F
$PMGNTRK,4327.408,N,00653.932,E,00194,M,101756.00,A,,050811*73
$PMGNTRK,4327.412,N,00653.932,E,00197,M,101806.00,A,,050811*71
$PMGNTRK,4327.416,N,00653.932,E,00200,M,101818.00,A,,050811*77
$PMGNTRK,4327.420,N,00653.933,E,00203,M,101828.00,A,,050811*73
$PMGNTRK,4327.425,N,00653.934,E,00206,M,101841.00,A,,050811*7B
$PMGNTRK,4327.429,N,00653.938,E,00206,M,101854.00,A,,050811*7F
$PMGNTRK,4327.429,N,00653.941,E,00207,M,101903.00,A,,050811*73
$PMGNTRK,4327.428,N,00653.942,E,00207,M,101916.00,A,,050811*75
$PMGNTRK,4327.427,N,00653.943,E,00207,M,101931.00,A,,050811*7E
$PMGNTRK,4327.423,N,00653.946,E,00207,M,101944.00,A,,050811*7D
$PMGNTRK,4327.426,N,00653.947,E,00210,M,101954.00,A,,050811*7E
$PMGNTRK,4327.428,N,00653.953,E,00211,M,102005.00,A,,050811*7A
$PMGNTRK,4327.432,N,00653.954,E,00214,M,102017.00,A,,050811*70
$PMGNTRK,4327.435,N,00653.957,E,00217,M,102028.00,A,,050811*7B
$PMGNTRK,4327.440,N,00653.961,E,00221,M,102040.00,A,,050811*77
$PMGNTRK,4327.442,N,00653.963,E,00222,M,102056.00,A,,050811*73
$PMGNTRK,4327.445,N,00653.967,E,00222,M,102106.00,A,,050811*74
$PMGNTRK,4327.447,N,00653.971,E,00223,M,102118.00,A,,050811*7F
$PMGNTRK,4327.449,N,00653.976,E,00224,M,102128.00,A,,050811*72
$PMGNTRK,4327.451,N,00653.981,E,00227,M,102138.00,A,,050811*71
$PMGNTRK,4327.455,N,00653.985,E,00229,M,102147.00,A,,050811*77
$PMGNTRK,4327.457,N,00653.988,E,00231,M,102202.00,A,,050811*73
$PMGNTRK,4327.457,N,00653.988,E,00231,M,102213.00,A,,050811*73
$PMGNTRK,4327.459,N,00653.993,E,00232,M,102224.00,A,,050811*70
$PMGNTRK,4327.461,N,00653.998,E,00232,M,102233.00,A,,050811*76
$PMGNTRK,4327.461,N,00654.006,E,00232,M,102243.00,A,,050811*78
$PMGNTRK,4327.459,N,00654.013,E,00232,M,102253.00,A,,050811*76
$PMGNTRK,4327.458,N,00654.018,E,00234,M,102303.00,A,,050811*7E
$PMGNTRK,4327.456,N,00654.023,E,00239,M,102316.00,A,,050811*71
$PMGNTRK,4327.454,N,00654.025,E,00244,M,102338.00,A,,050811*73
$PMGNTRK,4327.452,N,00654.023,E,00247,M,102347.00,A,,050811*78
$PMGNTRK,4327.449,N,00654.019,E,00249,M,102359.00,A,,050811*7A
$PMGNTRK,4327.447,N,00654.017,E,00250,M,102408.00,A,,050811*71
$PMGNTRK,4327.446,N,00654.017,E,00251,M,102424.00,A,,050811*7F
$PMGNTRK,4327.445,N,00654.017,E,00252,M,102436.00,A,,050811*7C
$PMGNTRK,4327.444,N,00654.015,E,00252,M,102445.00,A,,050811*7B
$PMGNTRK,4327.442,N,00654.012,E,00255,M,102456.00,A,,050811*7F
$PMGNTRK,4327.441,N,00654.010,E,00258,M,102516.00,A,,050811*76
$PMGNTRK,4327.439,N,00654.010,E,00258,M,102532.00,A,,050811*7F
$PMGNTRK,4327.437,N,00654.009,E,00258,M,102543.00,A,,050811*7F
$PMGNTRK,4327.436,N,00654.005,E,00259,M,102553.00,A,,050811*72
$PMGNTRK,4327.434,N,00654.003,E,00263,M,102607.00,A,,050811*7D
$PMGNTRK,4327.433,N,00654.003,E,00264,M,102618.00,A,,050811*73
$PMGNTRK,4327.433,N,00654.004,E,00265,M,102718.00,A,,050811*74
$PMGNTRK,4327.432,N,00654.004,E,00268,M,102747.00,A,,050811*72
$PMGNTRK,4327.429,N,00654.005,E,00268,M,102757.00,A,,050811*78
$PMGNTRK,4327.426,N,00654.006,E,00269,M,102808.00,A,,050811*70
$PMGNTRK,4327.424,N,00654.005,E,00270,M,102821.00,A,,050811*72
$PMGNTRK,4327.422,N,00653.998,E,00271,M,102831.00,A,,050811*7E
$PMGNTRK,4327.423,N,00653.995,E,00273,M,102843.00,A,,050811*75
$PMGNTRK,4327.429,N,00653.988,E,00274,M,102853.00,A,,050811*75
$PMGNTRK,4327.432,N,00653.985,E,00274,M,102903.00,A,,050811*76
$PMGNTRK,4327.428,N,00653.982,E,00274,M,102914.00,A,,050811*7C
$PMGNTRK,4327.424,N,00653.982,E,00274,M,102926.00,A,,050811*71
$PMGNTRK,4327.420,N,00653.982,E,00270,M,102939.00,A,,050811*7F
$PMGNTRK,4327.419,N,00653.983,E,00265,M,102951.00,A,,050811*7E
$PMGNTRK,4327.403,N,00653.987,E,00263,M,103111.00,A,,050811*7A
$PMGNTRK,4327.432,N,00653.951,E,00284,M,103121.00,A,,050811*79
$PMGNTRK,4327.429,N,00653.955,E,00294,M,103130.00,A,,050811*76
$PMGNTRK,4327.420,N,00653.982,E,00279,M,103141.00,A,,050811*70
$PMGNTRK,4327.419,N,00653.980,E,00263,M,103151.00,A,,050811*72
$PMGNTRK,4327.420,N,00653.979,E,00264,M,103211.00,A,,050811*7E
$PMGNTRK,4327.420,N,00653.965,E,00268,M,103242.00,A,,050811*79
$PMGNTRK,4327.411,N,00654.000,E,00268,M,103409.00,A,,050811*7F
$PMGNTRK,4327.415,N,00653.999,E,00268,M,103418.00,A,,050811*75
$PMGNTRK,4327.419,N,00653.974,E,00266,M,103431.00,A,,050811*7F
$PMGNTRK,4327.419,N,00653.974,E,00268,M,103449.00,A,,050811*7E
$PMGNTRK,4327.419,N,00653.976,E,00268,M,103500.00,A,,050811*70
$PMGNTRK,4327.417,N,00653.972,E,00268,M,103512.00,A,,050811*79
$PMGNTRK,4327.417,N,00653.973,E,00267,M,103528.00,A,,050811*7E
$PMGNTRK,4327.418,N,00653.973,E,00267,M,103548.00,A,,050811*77
$PMGNTRK,4327.422,N,00653.973,E,00267,M,103557.00,A,,050811*70
$PMGNTRK,4327.421,N,00653.975,E,00267,M,103634.00,A,,050811*73
$PMGNTRK,4327.417,N,00653.977,E,00267,M,103644.00,A,,050811*73
$PMGNTRK,4327.415,N,00653.976,E,00267,M,103707.00,A,,050811*76
$PMGNTRK,4327.414,N,00653.975,E,00267,M,103723.00,A,,050811*72
$PMGNTRK,4327.416,N,00653.976,E,00267,M,103736.00,A,,050811*77
$PMGNTRK,4327.418,N,00653.979,E,00267,M,103758.00,A,,050811*7E
$PMGNTRK,4327.418,N,00653.979,E,00267,M,103821.00,A,,050811*7F
$PMGNTRK,4327.420,N,00653.979,E,00268,M,103832.00,A,,050811*79
$PMGNTRK,4327.423,N,00653.980,E,00271,M,103845.00,A,,050811*74
$PMGNTRK,4327.425,N,00653.979,E,00273,M,103856.00,A,,050811*74
$PMGNTRK,4327.428,N,00653.982,E,00273,M,103906.00,A,,050811*79
$PMGNTRK,4327.430,N,00653.986,E,00273,M,103915.00,A,,050811*76
$PMGNTRK,4327.430,N,00653.990,E,00273,M,103924.00,A,,050811*73
$PMGNTRK,4327.428,N,00653.992,E,00273,M,103934.00,A,,050811*79
$PMGNTRK,4327.426,N,00653.993,E,00272,M,103943.00,A,,050811*77
$PMGNTRK,4327.426,N,00653.995,E,00272,M,103952.00,A,,050811*71
$PMGNTRK,4327.425,N,00653.997,E,00273,M,104007.00,A,,050811*7F
$PMGNTRK,4327.427,N,00653.998,E,00276,M,104019.00,A,,050811*78
$PMGNTRK,4327.427,N,00653.998,E,00277,M,104030.00,A,,050811*72
$PMGNTRK,4327.428,N,00653.998,E,00280,M,104044.00,A,,050811*76
$PMGNTRK,4327.425,N,00654.000,E,00282,M,104054.00,A,,050811*77
$PMGNTRK,4327.427,N,00654.005,E,00282,M,104103.00,A,,050811*73
$PMGNTRK,4327.431,N,00654.005,E,00282,M,104115.00,A,,050811*73
$PMGNTRK,4327.434,N,00654.004,E,00277,M,104128.00,A,,050811*73
$PMGNTRK,4327.435,N,00654.005,E,00274,M,104141.00,A,,050811*7F
$PMGNTRK,4327.435,N,00654.007,E,00271,M,104151.00,A,,050811*79
$PMGNTRK,4327.436,N,00654.008,E,00268,M,104203.00,A,,050811*79
$PMGNTRK,4327.438,N,00654.011,E,00264,M,104216.00,A,,050811*77
$PMGNTRK,4327.439,N,00654.012,E,00262,M,104244.00,A,,050811*74
$PMGNTRK,4327.441,N,00654.014,E,00260,M,104255.00,A,,050811*7F
$PMGNTRK,4327.443,N,00654.017,E,00257,M,104307.00,A,,050811*7C
$PMGNTRK,4327.446,N,00654.021,E,00253,M,104317.00,A,,050811*79
$PMGNTRK,4327.450,N,00654.022,E,00252,M,104327.00,A,,050811*7F
$PMGNTRK,4327.452,N,00654.024,E,00251,M,104340.00,A,,050811*79
$PMGNTRK,4327.453,N,00654.025,E,00250,M,104351.00,A,,050811*78
$PMGNTRK,4327.455,N,00654.025,E,00247,M,104403.00,A,,050811*78
$PMGNTRK,4327.456,N,00654.022,E,00246,M,104412.00,A,,050811*7D
$PMGNTRK,4327.457,N,00654.019,E,00246,M,104422.00,A,,050811*77
$PMGNTRK,4327.459,N,00654.015,E,00245,M,104434.00,A,,050811*71
$PMGNTRK,4327.461,N,00654.010,E,00244,M,104445.00,A,,050811*78
$PMGNTRK,4327.462,N,00654.002,E,00242,M,104455.00,A,,050811*7F
$PMGNTRK,4327.462,N,00653.996,E,00242,M,104505.00,A,,050811*78
$PMGNTRK,4327.458,N,00653.991,E,00238,M,104515.00,A,,050811*7A
$PMGNTRK,4327.457,N,00653.992,E,00232,M,104525.00,A,,050811*7F
$PMGNTRK,4327.454,N,00653.985,E,00232,M,104534.00,A,,050811*7A
$PMGNTRK,4327.452,N,00653.978,E,00232,M,104546.00,A,,050811*7B
$PMGNTRK,4327.449,N,00653.974,E,00232,M,104557.00,A,,050811*7D
$PMGNTRK,4327.445,N,00653.970,E,00230,M,104609.00,A,,050811*7F
$PMGNTRK,4327.442,N,00653.967,E,00228,M,104619.00,A,,050811*76
$PMGNTRK,4327.437,N,00653.962,E,00228,M,104629.00,A,,050811*72
$PMGNTRK,4327.434,N,00653.960,E,00225,M,104638.00,A,,050811*7E
$PMGNTRK,4327.433,N,00653.957,E,00220,M,104656.00,A,,050811*70
$PMGNTRK,4327.430,N,00653.955,E,00218,M,104707.00,A,,050811*7F
$PMGNTRK,4327.427,N,00653.953,E,00215,M,104720.00,A,,050811*77
$PMGNTRK,4327.425,N,00653.948,E,00215,M,104729.00,A,,050811*76
$PMGNTRK,4327.423,N,00653.946,E,00214,M,104739.00,A,,050811*7E
$PMGNTRK,4327.424,N,00653.945,E,00213,M,104748.00,A,,050811*7B
$PMGNTRK,4327.426,N,00653.942,E,00213,M,104758.00,A,,050811*7F
$PMGNTRK,4327.429,N,00653.939,E,00213,M,104808.00,A,,050811*76
$PMGNTRK,4327.429,N,00653.939,E,00216,M,104817.00,A,,050811*7D
$PMGNTRK,4327.429,N,00653.938,E,00212,M,104846.00,A,,050811*7C
$PMGNTRK,4327.427,N,00653.938,E,00211,M,104857.00,A,,050811*71
$PMGNTRK,4327.425,N,00653.937,E,00210,M,104907.00,A,,050811*79
$PMGNTRK,4327.421,N,00653.935,E,00209,M,104916.00,A,,050811*77
$PMGNTRK,4327.416,N,00653.933,E,00207,M,104926.00,A,,050811*78
$PMGNTRK,4327.410,N,00653.933,E,00205,M,104936.00,A,,050811*7D
$PMGNTRK,4327.403,N,00653.931,E,00203,M,104947.00,A,,050811*7D
$PMGNTRK,4327.399,N,00653.929,E,00200,M,104956.00,A,,050811*73
$PMGNTRK,4327.404,N,00653.924,E,00196,M,105007.00,A,,050811*7D
$PMGNTRK,4327.407,N,00653.921,E,00194,M,105018.00,A,,050811*77
$PMGNTRK,4327.410,N,00653.917,E,00192,M,105027.00,A,,050811*7E
$PMGNTRK,4327.414,N,00653.912,E,00190,M,105039.00,A,,050811*72
$PMGNTRK,4327.418,N,00653.908,E,00187,M,105049.00,A,,050811*74
$PMGNTRK,4327.423,N,00653.905,E,00186,M,105059.00,A,,050811*71
$PMGNTRK,4327.421,N,00653.903,E,00184,M,105108.00,A,,050811*72
$PMGNTRK,4327.414,N,00653.903,E,00183,M,105118.00,A,,050811*72
$PMGNTRK,4327.407,N,00653.903,E,00180,M,105129.00,A,,050811*71
$PMGNTRK,4327.402,N,00653.902,E,00178,M,105141.00,A,,050811*7C
$PMGNTRK,4327.399,N,00653.902,E,00178,M,105151.00,A,,050811*78
$PMGNTRK,4327.391,N,00653.903,E,00177,M,105201.00,A,,050811*78
$PMGNTRK,4327.386,N,00653.899,E,00173,M,105210.00,A,,050811*78
$PMGNTRK,4327.384,N,00653.899,E,00173,M,105226.00,A,,050811*7F
$PMGNTRK,4327.383,N,00653.897,E,00173,M,105240.00,A,,050811*76
$PMGNTRK,4327.382,N,00653.898,E,00173,M,105250.00,A,,050811*79
$PMGNTRK,4327.380,N,00653.901,E,00173,M,105259.00,A,,050811*73
$PMGNTRK,4327.381,N,00653.899,E,00175,M,105309.00,A,,050811*70
$PMGNTRK,4327.383,N,00653.899,E,00175,M,105323.00,A,,050811*7A
$PMGNTRK,4327.390,N,00653.897,E,00175,M,105334.00,A,,050811*70
$PMGNTRK,4327.391,N,00653.892,E,00174,M,105348.00,A,,050811*7E
$PMGNTRK,4327.390,N,00653.888,E,00172,M,105357.00,A,,050811*7C
$PMGNTRK,4327.396,N,00653.888,E,00170,M,105406.00,A,,050811*7B
$PMGNTRK,4327.402,N,00653.886,E,00169,M,105416.00,A,,050811*76
$PMGNTRK,4327.409,N,00653.882,E,00169,M,105425.00,A,,050811*79
$PMGNTRK,4327.416,N,00653.881,E,00169,M,105435.00,A,,050811*75
$PMGNTRK,4327.423,N,00653.879,E,00169,M,105444.00,A,,050811*72
$PMGNTRK,4327.430,N,00653.877,E,00169,M,105455.00,A,,050811*7E
$PMGNTRK,4327.435,N,00653.873,E,00169,M,105506.00,A,,050811*78
$PMGNTRK,4327.436,N,00653.875,E,00169,M,105518.00,A,,050811*72
$PMGNTRK,4327.438,N,00653.879,E,00169,M,105529.00,A,,050811*72
$PMGNTRK,4327.433,N,00653.876,E,00169,M,105541.00,A,,050811*78
$PMGNTRK,4327.431,N,00653.875,E,00166,M,105551.00,A,,050811*77
$PMGNTRK,4327.438,N,00653.873,E,00164,M,105602.00,A,,050811*7F
$PMGNTRK,4327.441,N,00653.872,E,00162,M,105611.00,A,,050811*74
$PMGNTRK,4327.438,N,00653.869,E,00161,M,105621.00,A,,050811*70
$PMGNTRK,4327.432,N,00653.866,E,00161,M,105635.00,A,,050811*70
