$PMGNTRK,4249.083,N,00144.815,E,01856,M,092959.00,A,,170411*7B
$PMGNTRK,4249.090,N,00144.823,E,01859,M,093027.00,A,,170411*72
$PMGNTRK,4249.096,N,00144.828,E,01861,M,093044.00,A,,170411*71
$PMGNTRK,4249.097,N,00144.835,E,01866,M,093112.00,A,,170411*79
$PMGNTRK,4249.097,N,00144.846,E,01871,M,093159.00,A,,170411*74
$PMGNTRK,4249.099,N,00144.852,E,01876,M,093230.00,A,,170411*74
$PMGNTRK,4249.092,N,00144.853,E,01878,M,093245.00,A,,170411*72
$PMGNTRK,4249.085,N,00144.857,E,01881,M,093308.00,A,,170411*7E
$PMGNTRK,4249.093,N,00144.861,E,01885,M,093333.00,A,,170411*70
$PMGNTRK,4249.099,N,00144.864,E,01886,M,093349.00,A,,170411*71
$PMGNTRK,4249.102,N,00144.876,E,01890,M,093445.00,A,,170411*7D
$PMGNTRK,4249.105,N,00144.885,E,01893,M,093513.00,A,,170411*77
$PMGNTRK,4249.110,N,00144.892,E,01898,M,093546.00,A,,170411*7E
$PMGNTRK,4249.113,N,00144.898,E,01901,M,093615.00,A,,170411*73
$PMGNTRK,4249.113,N,00144.908,E,01905,M,093714.00,A,,170411*7F
$PMGNTRK,4249.113,N,00144.917,E,01907,M,093835.00,A,,170411*7F
$PMGNTRK,4249.116,N,00144.924,E,01909,M,093851.00,A,,170411*76
$PMGNTRK,4249.119,N,00144.931,E,01912,M,093912.00,A,,170411*71
$PMGNTRK,4249.123,N,00144.938,E,01916,M,093943.00,A,,170411*71
$PMGNTRK,4249.129,N,00144.942,E,01917,M,093957.00,A,,170411*72
$PMGNTRK,4249.136,N,00144.947,E,01920,M,094032.00,A,,170411*70
$PMGNTRK,4249.144,N,00144.951,E,01923,M,094057.00,A,,170411*72
$PMGNTRK,4249.150,N,00144.956,E,01927,M,094126.00,A,,170411*73
$PMGNTRK,4249.156,N,00144.962,E,01931,M,094156.00,A,,170411*72
$PMGNTRK,4249.164,N,00144.969,E,01937,M,094238.00,A,,170411*75
$PMGNTRK,4249.172,N,00144.973,E,01942,M,094309.00,A,,170411*78
$PMGNTRK,4249.178,N,00144.977,E,01946,M,094337.00,A,,170411*7F
$PMGNTRK,4249.186,N,00144.981,E,01951,M,094427.00,A,,170411*77
$PMGNTRK,4249.192,N,00144.985,E,01955,M,094456.00,A,,170411*74
$PMGNTRK,4249.198,N,00144.987,E,01957,M,094527.00,A,,170411*79
$PMGNTRK,4249.203,N,00144.989,E,01959,M,094542.00,A,,170411*7B
$PMGNTRK,4249.205,N,00144.995,E,01964,M,094615.00,A,,170411*7F
$PMGNTRK,4249.207,N,00145.002,E,01970,M,094652.00,A,,170411*7D
$PMGNTRK,4249.216,N,00145.011,E,01974,M,094846.00,A,,170411*70
$PMGNTRK,4249.223,N,00145.016,E,01979,M,094917.00,A,,170411*79
$PMGNTRK,4249.232,N,00145.018,E,01982,M,094940.00,A,,170411*71
$PMGNTRK,4249.240,N,00145.019,E,01986,M,095009.00,A,,170411*74
$PMGNTRK,4249.250,N,00145.025,E,01989,M,095037.00,A,,170411*78
$PMGNTRK,4249.256,N,00145.023,E,01989,M,095055.00,A,,170411*7C
$PMGNTRK,4249.261,N,00145.023,E,01989,M,095107.00,A,,170411*7E
$PMGNTRK,4249.273,N,00145.022,E,01990,M,095143.00,A,,170411*74
$PMGNTRK,4249.279,N,00145.023,E,01993,M,095158.00,A,,170411*76
$PMGNTRK,4249.284,N,00145.025,E,01995,M,095213.00,A,,170411*78
$PMGNTRK,4249.281,N,00145.032,E,01997,M,095229.00,A,,170411*70
$PMGNTRK,4249.285,N,00145.034,E,02001,M,095257.00,A,,170411*7E
$PMGNTRK,4249.290,N,00145.035,E,02006,M,095330.00,A,,170411*7C
$PMGNTRK,4249.296,N,00145.042,E,02011,M,095400.00,A,,170411*78
$PMGNTRK,4249.302,N,00145.048,E,02017,M,095443.00,A,,170411*7F
$PMGNTRK,4249.305,N,00145.054,E,02020,M,095512.00,A,,170411*74
$PMGNTRK,4249.314,N,00145.058,E,02027,M,095603.00,A,,170411*7C
$PMGNTRK,4249.316,N,00145.070,E,02030,M,095632.00,A,,170411*70
$PMGNTRK,4249.323,N,00145.066,E,02033,M,095700.00,A,,170411*72
$PMGNTRK,4249.327,N,00145.069,E,02037,M,100010.00,A,,170411*76
$PMGNTRK,4249.333,N,00145.071,E,02040,M,100035.00,A,,170411*7D
$PMGNTRK,4249.336,N,00145.080,E,02044,M,100102.00,A,,170411*77
$PMGNTRK,4249.340,N,00145.079,E,02047,M,100147.00,A,,170411*72
$PMGNTRK,4249.342,N,00145.085,E,02051,M,100240.00,A,,170411*70
$PMGNTRK,4249.340,N,00145.094,E,02055,M,100307.00,A,,170411*74
$PMGNTRK,4249.336,N,00145.103,E,02059,M,100337.00,A,,170411*75
$PMGNTRK,4249.342,N,00145.102,E,02065,M,100423.00,A,,170411*7A
$PMGNTRK,4249.350,N,00145.102,E,02069,M,100451.00,A,,170411*70
$PMGNTRK,4249.351,N,00145.106,E,02070,M,100557.00,A,,170411*7A
$PMGNTRK,4249.354,N,00145.112,E,02071,M,100802.00,A,,170411*76
$PMGNTRK,4249.356,N,00145.119,E,02074,M,100927.00,A,,170411*7C
$PMGNTRK,4249.351,N,00145.122,E,02075,M,101035.00,A,,170411*79
$PMGNTRK,4249.344,N,00145.127,E,02080,M,101102.00,A,,170411*77
$PMGNTRK,4249.344,N,00145.136,E,02081,M,101128.00,A,,170411*7E
$PMGNTRK,4249.340,N,00145.141,E,02087,M,101207.00,A,,170411*72
$PMGNTRK,4249.334,N,00145.146,E,02093,M,101302.00,A,,170411*77
$PMGNTRK,4249.329,N,00145.154,E,02098,M,101345.00,A,,170411*70
$PMGNTRK,4249.320,N,00145.158,E,02104,M,101441.00,A,,170411*72
$PMGNTRK,4249.316,N,00145.163,E,02106,M,101509.00,A,,170411*70
$PMGNTRK,4249.311,N,00145.170,E,02110,M,101543.00,A,,170411*7C
$PMGNTRK,4249.306,N,00145.175,E,02115,M,101614.00,A,,170411*7B
$PMGNTRK,4249.301,N,00145.179,E,02120,M,101657.00,A,,170411*71
$PMGNTRK,4249.301,N,00145.186,E,02125,M,101812.00,A,,170411*7B
$PMGNTRK,4249.296,N,00145.192,E,02128,M,101841.00,A,,170411*7A
$PMGNTRK,4249.291,N,00145.198,E,02131,M,101907.00,A,,170411*7C
$PMGNTRK,4249.287,N,00145.205,E,02138,M,101953.00,A,,170411*74
$PMGNTRK,4249.282,N,00145.213,E,02143,M,102050.00,A,,170411*73
$PMGNTRK,4249.279,N,00145.219,E,02149,M,102131.00,A,,170411*71
$PMGNTRK,4249.276,N,00145.223,E,02153,M,102157.00,A,,170411*7C
$PMGNTRK,4249.271,N,00145.229,E,02156,M,102227.00,A,,170411*70
$PMGNTRK,4249.266,N,00145.238,E,02161,M,102337.00,A,,170411*72
$PMGNTRK,4249.263,N,00145.246,E,02166,M,102406.00,A,,170411*7C
$PMGNTRK,4249.257,N,00145.252,E,02170,M,102455.00,A,,170411*7F
$PMGNTRK,4249.251,N,00145.256,E,02176,M,102549.00,A,,170411*77
$PMGNTRK,4249.246,N,00145.259,E,02180,M,102615.00,A,,170411*7D
$PMGNTRK,4249.240,N,00145.261,E,02186,M,102850.00,A,,170411*79
$PMGNTRK,4249.233,N,00145.262,E,02191,M,102936.00,A,,170411*79
$PMGNTRK,4249.225,N,00145.267,E,02195,M,103006.00,A,,170411*74
$PMGNTRK,4249.220,N,00145.270,E,02198,M,103029.00,A,,170411*77
$PMGNTRK,4249.215,N,00145.272,E,02200,M,103057.00,A,,170411*78
$PMGNTRK,4249.208,N,00145.274,E,02203,M,103139.00,A,,170411*78
$PMGNTRK,4249.201,N,00145.277,E,02206,M,103221.00,A,,170411*7D
$PMGNTRK,4249.194,N,00145.279,E,02208,M,103252.00,A,,170411*76
$PMGNTRK,4249.190,N,00145.285,E,02211,M,103323.00,A,,170411*7E
$PMGNTRK,4249.192,N,00145.290,E,02204,M,103547.00,A,,170411*78
$PMGNTRK,4249.189,N,00145.292,E,02207,M,104320.00,A,,170411*73
$PMGNTRK,4249.189,N,00145.291,E,02208,M,110612.00,A,,170411*7E
$PMGNTRK,4249.189,N,00145.289,E,02213,M,111659.00,A,,170411*73
$PMGNTRK,4249.188,N,00145.290,E,02215,M,112050.00,A,,170411*70
$PMGNTRK,4249.190,N,00145.287,E,02215,M,113002.00,A,,170411*79
$PMGNTRK,4249.189,N,00145.291,E,02214,M,113122.00,A,,170411*74
$PMGNTRK,4249.184,N,00145.301,E,02210,M,113453.00,A,,170411*76
$PMGNTRK,4249.182,N,00145.309,E,02210,M,113505.00,A,,170411*7A
$PMGNTRK,4249.180,N,00145.321,E,02212,M,113535.00,A,,170411*73
$PMGNTRK,4249.178,N,00145.328,E,02213,M,113546.00,A,,170411*78
$PMGNTRK,4249.175,N,00145.340,E,02214,M,113603.00,A,,170411*7E
$PMGNTRK,4249.173,N,00145.348,E,02212,M,113618.00,A,,170411*7C
$PMGNTRK,4249.168,N,00145.361,E,02211,M,113641.00,A,,170411*72
$PMGNTRK,4249.163,N,00145.371,E,02212,M,113658.00,A,,170411*73
$PMGNTRK,4249.163,N,00145.380,E,02212,M,113714.00,A,,170411*74
$PMGNTRK,4249.163,N,00145.387,E,02212,M,113735.00,A,,170411*70
$PMGNTRK,4249.160,N,00145.396,E,02210,M,113753.00,A,,170411*71
$PMGNTRK,4249.160,N,00145.404,E,02206,M,113826.00,A,,170411*77
$PMGNTRK,4249.162,N,00145.418,E,02203,M,113851.00,A,,170411*7D
$PMGNTRK,4249.161,N,00145.427,E,02199,M,113917.00,A,,170411*71
$PMGNTRK,4249.167,N,00145.435,E,02196,M,114001.00,A,,170411*72
$PMGNTRK,4249.171,N,00145.440,E,02195,M,114016.00,A,,170411*72
$PMGNTRK,4249.174,N,00145.446,E,02192,M,114045.00,A,,170411*70
$PMGNTRK,4249.173,N,00145.454,E,02184,M,114158.00,A,,170411*7E
$PMGNTRK,4249.175,N,00145.462,E,02179,M,114328.00,A,,170411*7A
$PMGNTRK,4249.177,N,00145.471,E,02177,M,114402.00,A,,170411*7B
$PMGNTRK,4249.177,N,00145.478,E,02173,M,114432.00,A,,170411*75
$PMGNTRK,4249.178,N,00145.486,E,02168,M,114519.00,A,,170411*79
$PMGNTRK,4249.179,N,00145.499,E,02163,M,114636.00,A,,170411*73
$PMGNTRK,4249.183,N,00145.505,E,02159,M,114720.00,A,,170411*7D
$PMGNTRK,4249.182,N,00145.512,E,02155,M,114845.00,A,,170411*7A
$PMGNTRK,4249.184,N,00145.520,E,02150,M,114948.00,A,,170411*74
$PMGNTRK,4249.186,N,00145.529,E,02139,M,115252.00,A,,170411*71
$PMGNTRK,4249.184,N,00145.535,E,02133,M,115421.00,A,,170411*76
$PMGNTRK,4249.184,N,00145.543,E,02128,M,115508.00,A,,170411*77
$PMGNTRK,4249.183,N,00145.552,E,02122,M,115604.00,A,,170411*75
$PMGNTRK,4249.184,N,00145.559,E,02115,M,115725.00,A,,170411*7F
$PMGNTRK,4249.183,N,00145.567,E,02108,M,115818.00,A,,170411*78
$PMGNTRK,4249.187,N,00145.572,E,02100,M,115907.00,A,,170411*7F
$PMGNTRK,4249.197,N,00145.583,E,02069,M,120249.00,A,,170411*79
$PMGNTRK,4249.196,N,00145.594,E,02065,M,120333.00,A,,170411*7E
$PMGNTRK,4249.196,N,00145.608,E,02062,M,120351.00,A,,170411*7B
$PMGNTRK,4249.196,N,00145.617,E,02060,M,120406.00,A,,170411*72
$PMGNTRK,4249.196,N,00145.625,E,02059,M,120422.00,A,,170411*7F
$PMGNTRK,4249.199,N,00145.632,E,02054,M,120545.00,A,,170411*7B
$PMGNTRK,4249.201,N,00145.641,E,02046,M,120717.00,A,,170411*7B
$PMGNTRK,4249.203,N,00145.650,E,02043,M,120742.00,A,,170411*7C
$PMGNTRK,4249.205,N,00145.662,E,02038,M,120807.00,A,,170411*79
$PMGNTRK,4249.205,N,00145.671,E,02036,M,120824.00,A,,170411*74
$PMGNTRK,4249.207,N,00145.679,E,02033,M,120846.00,A,,170411*7F
$PMGNTRK,4249.205,N,00145.686,E,02031,M,120902.00,A,,170411*7E
$PMGNTRK,4249.200,N,00145.692,E,02028,M,120916.00,A,,170411*73
$PMGNTRK,4249.197,N,00145.698,E,02027,M,120929.00,A,,170411*77
$PMGNTRK,4249.192,N,00145.704,E,02025,M,120945.00,A,,170411*7E
$PMGNTRK,4249.187,N,00145.708,E,02021,M,121006.00,A,,170411*7D
$PMGNTRK,4249.179,N,00145.709,E,02015,M,121120.00,A,,170411*7F
$PMGNTRK,4249.170,N,00145.714,E,02009,M,121145.00,A,,170411*74
$PMGNTRK,4249.163,N,00145.707,E,02004,M,121207.00,A,,170411*7C
$PMGNTRK,4249.162,N,00145.697,E,01999,M,121228.00,A,,170411*76
$PMGNTRK,4249.154,N,00145.697,E,01994,M,121301.00,A,,170411*74
$PMGNTRK,4249.145,N,00145.694,E,01987,M,121324.00,A,,170411*72
$PMGNTRK,4249.139,N,00145.694,E,01982,M,121343.00,A,,170411*7D
$PMGNTRK,4249.133,N,00145.698,E,01979,M,121356.00,A,,170411*7B
$PMGNTRK,4249.128,N,00145.694,E,01975,M,121413.00,A,,170411*77
$PMGNTRK,4249.125,N,00145.687,E,01973,M,121427.00,A,,170411*79
$PMGNTRK,4249.119,N,00145.689,E,01970,M,121452.00,A,,170411*79
$PMGNTRK,4249.116,N,00145.683,E,01966,M,121512.00,A,,170411*7E
$PMGNTRK,4249.108,N,00145.684,E,01962,M,121531.00,A,,170411*73
$PMGNTRK,4249.102,N,00145.680,E,01958,M,121606.00,A,,170411*73
$PMGNTRK,4249.101,N,00145.672,E,01955,M,121623.00,A,,170411*77
$PMGNTRK,4249.097,N,00145.666,E,01950,M,121648.00,A,,170411*74
$PMGNTRK,4249.091,N,00145.664,E,01945,M,121706.00,A,,170411*7F
$PMGNTRK,4249.086,N,00145.663,E,01944,M,121721.00,A,,170411*7A
$PMGNTRK,4249.077,N,00145.669,E,01938,M,121851.00,A,,170411*7D
$PMGNTRK,4249.072,N,00145.663,E,01937,M,121901.00,A,,170411*79
$PMGNTRK,4249.068,N,00145.667,E,01933,M,121920.00,A,,170411*71
$PMGNTRK,4249.063,N,00145.673,E,01930,M,121932.00,A,,170411*7F
$PMGNTRK,4249.060,N,00145.667,E,01928,M,121942.00,A,,170411*77
$PMGNTRK,4249.056,N,00145.672,E,01926,M,121956.00,A,,170411*7D
$PMGNTRK,4249.050,N,00145.671,E,01922,M,122025.00,A,,170411*72
$PMGNTRK,4249.044,N,00145.663,E,01918,M,122051.00,A,,170411*7E
$PMGNTRK,4249.038,N,00145.659,E,01915,M,122109.00,A,,170411*7D
$PMGNTRK,4249.032,N,00145.653,E,01909,M,122136.00,A,,170411*7C
$PMGNTRK,4249.022,N,00145.653,E,01907,M,122202.00,A,,170411*77
$PMGNTRK,4249.012,N,00145.649,E,01904,M,122223.00,A,,170411*7F
$PMGNTRK,4249.006,N,00145.646,E,01902,M,122237.00,A,,170411*76
$PMGNTRK,4249.000,N,00145.642,E,01899,M,122256.00,A,,170411*70
$PMGNTRK,4248.994,N,00145.643,E,01897,M,122326.00,A,,170411*7C
$PMGNTRK,4248.991,N,00145.634,E,01896,M,123040.00,A,,170411*7A
$PMGNTRK,4248.992,N,00145.637,E,01898,M,123205.00,A,,170411*77
$PMGNTRK,4248.994,N,00145.636,E,01898,M,124158.00,A,,170411*7C
$PMGNTRK,4248.993,N,00145.640,E,01898,M,124637.00,A,,170411*74
$PMGNTRK,4248.994,N,00145.640,E,01898,M,124919.00,A,,170411*70
$PMGNTRK,4248.991,N,00145.635,E,01899,M,125303.00,A,,170411*76
$PMGNTRK,4248.993,N,00145.639,E,01899,M,125559.00,A,,170411*71
$PMGNTRK,4248.996,N,00145.643,E,01900,M,130124.00,A,,170411*72
$PMGNTRK,4248.992,N,00145.640,E,01901,M,130353.00,A,,170411*76
$PMGNTRK,4248.985,N,00145.636,E,01898,M,130414.00,A,,170411*74
$PMGNTRK,4248.978,N,00145.634,E,01896,M,130432.00,A,,170411*7E
$PMGNTRK,4248.970,N,00145.631,E,01894,M,130521.00,A,,170411*72
$PMGNTRK,4248.961,N,00145.632,E,01891,M,130544.00,A,,170411*77
$PMGNTRK,4248.955,N,00145.632,E,01888,M,130557.00,A,,170411*7A
$PMGNTRK,4248.947,N,00145.638,E,01887,M,130622.00,A,,170411*7D
$PMGNTRK,4248.935,N,00145.640,E,01883,M,130644.00,A,,170411*73
$PMGNTRK,4248.927,N,00145.644,E,01880,M,130709.00,A,,170411*7F
$PMGNTRK,4248.917,N,00145.639,E,01873,M,130735.00,A,,170411*75
$PMGNTRK,4248.912,N,00145.639,E,01867,M,130827.00,A,,170411*79
$PMGNTRK,4248.908,N,00145.637,E,01868,M,130857.00,A,,170411*74
$PMGNTRK,4248.901,N,00145.635,E,01864,M,130938.00,A,,170411*7B
$PMGNTRK,4248.896,N,00145.633,E,01859,M,131018.00,A,,170411*76
$PMGNTRK,4248.887,N,00145.629,E,01853,M,131101.00,A,,170411*7E
$PMGNTRK,4248.881,N,00145.625,E,01848,M,131129.00,A,,170411*74
$PMGNTRK,4248.873,N,00145.620,E,01839,M,131206.00,A,,170411*74
$PMGNTRK,4248.869,N,00145.614,E,01835,M,131252.00,A,,170411*75
$PMGNTRK,4248.864,N,00145.610,E,01832,M,131306.00,A,,170411*7B
$PMGNTRK,4248.855,N,00145.602,E,01826,M,131334.00,A,,170411*7E
$PMGNTRK,4248.847,N,00145.596,E,01819,M,131407.00,A,,170411*78
$PMGNTRK,4248.842,N,00145.591,E,01817,M,131421.00,A,,170411*70
$PMGNTRK,4248.840,N,00145.585,E,01813,M,131449.00,A,,170411*7D
$PMGNTRK,4248.836,N,00145.574,E,01809,M,131516.00,A,,170411*72
$PMGNTRK,4248.828,N,00145.567,E,01805,M,131543.00,A,,170411*73
$PMGNTRK,4248.822,N,00145.563,E,01801,M,131625.00,A,,170411*7A
$PMGNTRK,4248.816,N,00145.558,E,01793,M,132028.00,A,,170411*79
$PMGNTRK,4248.808,N,00145.552,E,01789,M,132050.00,A,,170411*78
$PMGNTRK,4248.803,N,00145.555,E,01787,M,132104.00,A,,170411*7A
$PMGNTRK,4248.796,N,00145.559,E,01785,M,132118.00,A,,170411*7A
$PMGNTRK,4248.788,N,00145.548,E,01782,M,132136.00,A,,170411*7E
$PMGNTRK,4248.784,N,00145.539,E,01781,M,132154.00,A,,170411*73
$PMGNTRK,4248.779,N,00145.534,E,01779,M,132208.00,A,,170411*71
$PMGNTRK,4248.773,N,00145.529,E,01776,M,132222.00,A,,170411*70
$PMGNTRK,4248.768,N,00145.522,E,01774,M,132237.00,A,,170411*77
$PMGNTRK,4248.761,N,00145.518,E,01771,M,132254.00,A,,170411*77
$PMGNTRK,4248.754,N,00145.513,E,01769,M,132308.00,A,,170411*7B
$PMGNTRK,4248.746,N,00145.508,E,01768,M,132325.00,A,,170411*7C
$PMGNTRK,4248.740,N,00145.502,E,01766,M,132340.00,A,,170411*7D
$PMGNTRK,4248.734,N,00145.497,E,01764,M,132354.00,A,,170411*74
$PMGNTRK,4248.727,N,00145.485,E,01763,M,132413.00,A,,170411*76
$PMGNTRK,4248.723,N,00145.475,E,01760,M,132428.00,A,,170411*76
$PMGNTRK,4248.712,N,00145.464,E,01759,M,132452.00,A,,170411*73
$PMGNTRK,4248.710,N,00145.454,E,01755,M,132510.00,A,,170411*79
$PMGNTRK,4248.706,N,00145.444,E,01751,M,132531.00,A,,170411*78
$PMGNTRK,4248.701,N,00145.433,E,01746,M,132601.00,A,,170411*79
$PMGNTRK,4248.699,N,00145.425,E,01743,M,132616.00,A,,170411*7D
$PMGNTRK,4248.697,N,00145.417,E,01743,M,132631.00,A,,170411*77
$PMGNTRK,4248.690,N,00145.408,E,01741,M,132654.00,A,,170411*7F
$PMGNTRK,4248.684,N,00145.401,E,01738,M,132713.00,A,,170411*7F
$PMGNTRK,4248.676,N,00145.395,E,01737,M,132730.00,A,,170411*76
$PMGNTRK,4248.668,N,00145.390,E,01736,M,132746.00,A,,170411*7C
$PMGNTRK,4248.663,N,00145.385,E,01735,M,132757.00,A,,170411*70
$PMGNTRK,4248.656,N,00145.379,E,01734,M,132812.00,A,,170411*7A
$PMGNTRK,4248.649,N,00145.373,E,01733,M,132828.00,A,,170411*70
$PMGNTRK,4248.644,N,00145.366,E,01731,M,132842.00,A,,170411*77
$PMGNTRK,4248.637,N,00145.362,E,01729,M,132857.00,A,,170411*7A
$PMGNTRK,4248.632,N,00145.356,E,01727,M,132913.00,A,,170411*77
$PMGNTRK,4248.626,N,00145.350,E,01725,M,132931.00,A,,170411*76
$PMGNTRK,4248.620,N,00145.345,E,01723,M,132946.00,A,,170411*72
$PMGNTRK,4248.614,N,00145.344,E,01721,M,132959.00,A,,170411*78
$PMGNTRK,4248.609,N,00145.348,E,01718,M,133038.00,A,,170411*7D
$PMGNTRK,4248.606,N,00145.341,E,01718,M,133052.00,A,,170411*77
$PMGNTRK,4248.603,N,00145.335,E,01716,M,133103.00,A,,170411*7A
$PMGNTRK,4248.600,N,00145.329,E,01715,M,133123.00,A,,170411*75
$PMGNTRK,4248.600,N,00145.319,E,01714,M,133136.00,A,,170411*73
$PMGNTRK,4248.595,N,00145.307,E,01711,M,133153.00,A,,170411*75
$PMGNTRK,4248.593,N,00145.297,E,01709,M,133207.00,A,,170411*70
$PMGNTRK,4248.587,N,00145.287,E,01706,M,133225.00,A,,170411*7B
$PMGNTRK,4248.586,N,00145.275,E,01704,M,133247.00,A,,170411*71
$PMGNTRK,4248.584,N,00145.266,E,01702,M,133300.00,A,,170411*75
$PMGNTRK,4248.584,N,00145.253,E,01698,M,133325.00,A,,170411*76
$PMGNTRK,4248.584,N,00145.245,E,01695,M,133337.00,A,,170411*7F
$PMGNTRK,4248.590,N,00145.244,E,01694,M,133350.00,A,,170411*7B
$PMGNTRK,4248.596,N,00145.241,E,01694,M,133359.00,A,,170411*71
$PMGNTRK,4248.597,N,00145.230,E,01692,M,133511.00,A,,170411*7A
$PMGNTRK,4248.599,N,00145.222,E,01690,M,133533.00,A,,170411*75
$PMGNTRK,4248.601,N,00145.213,E,01688,M,133548.00,A,,170411*70
$PMGNTRK,4248.601,N,00145.203,E,01687,M,133617.00,A,,170411*77
$PMGNTRK,4248.596,N,00145.189,E,01682,M,133652.00,A,,170411*7F
$PMGNTRK,4248.591,N,00145.178,E,01680,M,133721.00,A,,170411*71
$PMGNTRK,4248.585,N,00145.170,E,01678,M,133739.00,A,,170411*72
$PMGNTRK,4248.581,N,00145.163,E,01676,M,133806.00,A,,170411*79
$PMGNTRK,4248.576,N,00145.158,E,01673,M,133825.00,A,,170411*7D
$PMGNTRK,4248.569,N,00145.146,E,01670,M,133846.00,A,,170411*7A
$PMGNTRK,4248.561,N,00145.137,E,01669,M,133908.00,A,,170411*77
$PMGNTRK,4248.554,N,00145.129,E,01668,M,133932.00,A,,170411*76
$PMGNTRK,4248.547,N,00145.120,E,01666,M,133957.00,A,,170411*70
$PMGNTRK,4248.541,N,00145.113,E,01665,M,134021.00,A,,170411*7A
$PMGNTRK,4248.534,N,00145.105,E,01665,M,134113.00,A,,170411*7F
$PMGNTRK,4248.528,N,00145.102,E,01664,M,134129.00,A,,170411*7D
$PMGNTRK,4248.521,N,00145.095,E,01664,M,134145.00,A,,170411*71
$PMGNTRK,4248.516,N,00145.092,E,01664,M,134203.00,A,,170411*73
$PMGNTRK,4248.508,N,00145.083,E,01664,M,134219.00,A,,170411*77
$PMGNTRK,4248.504,N,00145.080,E,01662,M,134237.00,A,,170411*72
$PMGNTRK,4248.495,N,00145.072,E,01656,M,134301.00,A,,170411*75
$PMGNTRK,4248.490,N,00145.065,E,01654,M,134328.00,A,,170411*7F
$PMGNTRK,4248.486,N,00145.061,E,01651,M,134343.00,A,,170411*74
$PMGNTRK,4248.480,N,00145.061,E,01645,M,134425.00,A,,170411*70
$PMGNTRK,4248.476,N,00145.062,E,01642,M,134451.00,A,,170411*7E
$PMGNTRK,4248.470,N,00145.060,E,01638,M,134517.00,A,,170411*74
$PMGNTRK,4248.466,N,00145.054,E,01635,M,134530.00,A,,170411*7C
$PMGNTRK,4248.460,N,00145.049,E,01631,M,134555.00,A,,170411*71
$PMGNTRK,4248.455,N,00145.041,E,01626,M,134623.00,A,,170411*7B
$PMGNTRK,4248.449,N,00145.036,E,01621,M,134904.00,A,,170411*7B
$PMGNTRK,4248.441,N,00145.025,E,01615,M,134943.00,A,,170411*75
$PMGNTRK,4248.436,N,00145.006,E,01611,M,135012.00,A,,170411*7C
$PMGNTRK,4248.438,N,00144.994,E,01612,M,135029.00,A,,170411*7A
$PMGNTRK,4248.436,N,00144.985,E,01613,M,135043.00,A,,170411*79
$PMGNTRK,4248.430,N,00144.976,E,01612,M,135058.00,A,,170411*78
$PMGNTRK,4248.427,N,00144.970,E,01612,M,135115.00,A,,170411*70
$PMGNTRK,4248.423,N,00144.961,E,01611,M,135128.00,A,,170411*79
$PMGNTRK,4248.422,N,00144.953,E,01610,M,135143.00,A,,170411*75
$PMGNTRK,4248.420,N,00144.946,E,01609,M,135200.00,A,,170411*7F
$PMGNTRK,4248.418,N,00144.931,E,01609,M,135216.00,A,,170411*73
$PMGNTRK,4248.417,N,00144.922,E,01608,M,135232.00,A,,170411*79
$PMGNTRK,4248.412,N,00144.917,E,01604,M,135257.00,A,,170411*75
$PMGNTRK,4248.406,N,00144.910,E,01601,M,135313.00,A,,170411*73
$PMGNTRK,4248.402,N,00144.902,E,01599,M,135323.00,A,,170411*75
$PMGNTRK,4248.400,N,00144.895,E,01598,M,135334.00,A,,170411*7F
$PMGNTRK,4248.395,N,00144.884,E,01594,M,135351.00,A,,170411*7B
$PMGNTRK,4248.390,N,00144.872,E,01593,M,135406.00,A,,170411*75
$PMGNTRK,4248.388,N,00144.863,E,01592,M,135419.00,A,,170411*73
$PMGNTRK,4248.378,N,00144.856,E,01587,M,135438.00,A,,170411*7D
$PMGNTRK,4248.371,N,00144.845,E,01585,M,135457.00,A,,170411*7D
$PMGNTRK,4248.368,N,00144.837,E,01585,M,135511.00,A,,170411*73
$PMGNTRK,4248.364,N,00144.829,E,01582,M,135538.00,A,,170411*7C
$PMGNTRK,4248.358,N,00144.822,E,01580,M,135610.00,A,,170411*73
$PMGNTRK,4248.353,N,00144.815,E,01576,M,135638.00,A,,170411*7F
$PMGNTRK,4248.347,N,00144.815,E,01573,M,135710.00,A,,170411*74
$PMGNTRK,4248.342,N,00144.814,E,01569,M,135741.00,A,,170411*7F
$PMGNTRK,4248.336,N,00144.810,E,01567,M,135756.00,A,,170411*70
$PMGNTRK,4248.329,N,00144.806,E,01563,M,135811.00,A,,170411*71
$PMGNTRK,4248.322,N,00144.795,E,01560,M,135837.00,A,,170411*78
$PMGNTRK,4248.316,N,00144.789,E,01558,M,140028.00,A,,170411*7D
$PMGNTRK,4248.312,N,00144.785,E,01554,M,140044.00,A,,170411*73
$PMGNTRK,4248.307,N,00144.781,E,01551,M,140059.00,A,,170411*7A
$PMGNTRK,4248.298,N,00144.775,E,01545,M,140126.00,A,,170411*7A
$PMGNTRK,4248.292,N,00144.770,E,01542,M,140147.00,A,,170411*75
$PMGNTRK,4248.288,N,00144.756,E,01538,M,140209.00,A,,170411*7E
$PMGNTRK,4248.287,N,00144.748,E,01536,M,140223.00,A,,170411*78
$PMGNTRK,4248.286,N,00144.741,E,01536,M,140318.00,A,,170411*79
$PMGNTRK,4248.284,N,00144.732,E,01535,M,140331.00,A,,170411*77
$PMGNTRK,4248.281,N,00144.722,E,01532,M,140347.00,A,,170411*75
