$PMGNTRK,4502.474,N,00037.963,E,00174,M,082259.00,A,,020916*76
$PMGNTRK,4502.484,N,00037.957,E,00173,M,082314.00,A,,020916*71
$PMGNTRK,4502.488,N,00037.954,E,00173,M,082323.00,A,,020916*7A
$PMGNTRK,4502.498,N,00037.947,E,00173,M,082340.00,A,,020916*7C
$PMGNTRK,4502.507,N,00037.939,E,00172,M,082357.00,A,,020916*75
$PMGNTRK,4502.509,N,00037.936,E,00172,M,082401.00,A,,020916*70
$PMGNTRK,4502.520,N,00037.922,E,00171,M,082416.00,A,,020916*7B
$PMGNTRK,4502.529,N,00037.908,E,00171,M,082434.00,A,,020916*7A
$PMGNTRK,4502.534,N,00037.904,E,00170,M,082444.00,A,,020916*7C
$PMGNTRK,4502.545,N,00037.897,E,00170,M,082502.00,A,,020916*72
$PMGNTRK,4502.554,N,00037.891,E,00169,M,082514.00,A,,020916*7B
$PMGNTRK,4502.560,N,00037.885,E,00169,M,082522.00,A,,020916*7C
$PMGNTRK,4502.563,N,00037.881,E,00169,M,082528.00,A,,020916*71
$PMGNTRK,4502.573,N,00037.875,E,00168,M,082542.00,A,,020916*76
$PMGNTRK,4502.576,N,00037.872,E,00168,M,082547.00,A,,020916*71
$PMGNTRK,4502.577,N,00037.871,E,00167,M,082549.00,A,,020916*72
$PMGNTRK,4502.584,N,00037.866,E,00167,M,082559.00,A,,020916*79
$PMGNTRK,4502.593,N,00037.853,E,00166,M,082615.00,A,,020916*73
$PMGNTRK,4502.597,N,00037.847,E,00166,M,082627.00,A,,020916*73
$PMGNTRK,4502.598,N,00037.842,E,00166,M,082650.00,A,,020916*79
$PMGNTRK,4502.609,N,00037.833,E,00166,M,082707.00,A,,020916*77
$PMGNTRK,4502.617,N,00037.819,E,00166,M,082725.00,A,,020916*70
$PMGNTRK,4502.626,N,00037.807,E,00165,M,082740.00,A,,020916*7D
$PMGNTRK,4502.628,N,00037.804,E,00165,M,082745.00,A,,020916*75
$PMGNTRK,4502.633,N,00037.798,E,00165,M,082759.00,A,,020916*78
$PMGNTRK,4502.635,N,00037.794,E,00164,M,082803.00,A,,020916*73
$PMGNTRK,4502.641,N,00037.782,E,00164,M,082818.00,A,,020916*7D
$PMGNTRK,4502.647,N,00037.771,E,00164,M,082832.00,A,,020916*7F
$PMGNTRK,4502.651,N,00037.762,E,00164,M,082845.00,A,,020916*7A
$PMGNTRK,4502.656,N,00037.752,E,00164,M,082859.00,A,,020916*73
$PMGNTRK,4502.657,N,00037.751,E,00164,M,082900.00,A,,020916*7C
$PMGNTRK,4502.660,N,00037.746,E,00164,M,082913.00,A,,020916*7C
$PMGNTRK,4502.663,N,00037.745,E,00164,M,082929.00,A,,020916*75
$PMGNTRK,4502.669,N,00037.749,E,00165,M,082946.00,A,,020916*7B
$PMGNTRK,4502.669,N,00037.750,E,00165,M,083004.00,A,,020916*7D
$PMGNTRK,4502.671,N,00037.750,E,00165,M,083018.00,A,,020916*79
$PMGNTRK,4502.681,N,00037.756,E,00165,M,083038.00,A,,020916*72
$PMGNTRK,4502.691,N,00037.758,E,00167,M,083057.00,A,,020916*76
$PMGNTRK,4502.702,N,00037.762,E,00169,M,083116.00,A,,020916*7E
$PMGNTRK,4502.709,N,00037.766,E,00171,M,083131.00,A,,020916*7D
$PMGNTRK,4502.717,N,00037.769,E,00172,M,083145.00,A,,020916*7D
$PMGNTRK,4502.726,N,00037.774,E,00174,M,083200.00,A,,020916*77
$PMGNTRK,4502.736,N,00037.778,E,00175,M,083216.00,A,,020916*7C
$PMGNTRK,4502.743,N,00037.782,E,00176,M,083229.00,A,,020916*74
$PMGNTRK,4502.752,N,00037.786,E,00178,M,083246.00,A,,020916*77
$PMGNTRK,4502.761,N,00037.789,E,00179,M,083302.00,A,,020916*78
$PMGNTRK,4502.770,N,00037.794,E,00180,M,083318.00,A,,020916*79
$PMGNTRK,4502.778,N,00037.798,E,00181,M,083333.00,A,,020916*75
$PMGNTRK,4502.786,N,00037.801,E,00183,M,083348.00,A,,020916*75
$PMGNTRK,4502.796,N,00037.803,E,00184,M,083405.00,A,,020916*7F
$PMGNTRK,4502.804,N,00037.803,E,00186,M,083420.00,A,,020916*7E
$PMGNTRK,4502.815,N,00037.805,E,00187,M,083436.00,A,,020916*7E
$PMGNTRK,4502.822,N,00037.805,E,00188,M,083452.00,A,,020916*77
$PMGNTRK,4502.832,N,00037.807,E,00189,M,083508.00,A,,020916*7B
$PMGNTRK,4502.844,N,00037.809,E,00190,M,083526.00,A,,020916*70
$PMGNTRK,4502.855,N,00037.809,E,00191,M,083542.00,A,,020916*73
$PMGNTRK,4502.866,N,00037.818,E,00192,M,083558.00,A,,020916*7B
$PMGNTRK,4502.873,N,00037.827,E,00193,M,083612.00,A,,020916*7F
$PMGNTRK,4502.882,N,00037.837,E,00194,M,083628.00,A,,020916*7E
$PMGNTRK,4502.888,N,00037.841,E,00194,M,083641.00,A,,020916*7A
$PMGNTRK,4502.898,N,00037.844,E,00195,M,083659.00,A,,020916*76
$PMGNTRK,4502.902,N,00037.845,E,00196,M,083706.00,A,,020916*7D
$PMGNTRK,4502.914,N,00037.845,E,00197,M,083724.00,A,,020916*7B
$PMGNTRK,4502.916,N,00037.844,E,00197,M,083727.00,A,,020916*7B
$PMGNTRK,4502.926,N,00037.844,E,00198,M,083743.00,A,,020916*75
$PMGNTRK,4502.936,N,00037.844,E,00199,M,083758.00,A,,020916*7F
$PMGNTRK,4502.947,N,00037.843,E,00200,M,083814.00,A,,020916*7A
$PMGNTRK,4502.958,N,00037.841,E,00200,M,083829.00,A,,020916*78
$PMGNTRK,4502.970,N,00037.840,E,00201,M,083845.00,A,,020916*78
$PMGNTRK,4502.980,N,00037.842,E,00202,M,083900.00,A,,020916*76
$PMGNTRK,4502.992,N,00037.852,E,00202,M,083919.00,A,,020916*7C
$PMGNTRK,4502.999,N,00037.859,E,00202,M,083936.00,A,,020916*71
$PMGNTRK,4503.007,N,00037.867,E,00202,M,083951.00,A,,020916*72
$PMGNTRK,4503.007,N,00037.870,E,00202,M,084007.00,A,,020916*79
$PMGNTRK,4503.009,N,00037.874,E,00202,M,084022.00,A,,020916*74
$PMGNTRK,4503.014,N,00037.878,E,00202,M,084036.00,A,,020916*71
$PMGNTRK,4503.018,N,00037.884,E,00202,M,084053.00,A,,020916*7D
$PMGNTRK,4503.019,N,00037.885,E,00202,M,084056.00,A,,020916*78
$PMGNTRK,4503.024,N,00037.889,E,00202,M,084103.00,A,,020916*7B
$PMGNTRK,4503.026,N,00037.895,E,00201,M,084111.00,A,,020916*74
$PMGNTRK,4503.026,N,00037.895,E,00201,M,084128.00,A,,020916*7E
$PMGNTRK,4503.027,N,00037.900,E,00201,M,084133.00,A,,020916*78
$PMGNTRK,4503.028,N,00037.912,E,00201,M,084148.00,A,,020916*78
$PMGNTRK,4503.029,N,00037.914,E,00201,M,084151.00,A,,020916*77
$PMGNTRK,4503.029,N,00037.921,E,00201,M,084208.00,A,,020916*7E
$PMGNTRK,4503.029,N,00037.924,E,00201,M,084229.00,A,,020916*78
$PMGNTRK,4503.030,N,00037.932,E,00200,M,084243.00,A,,020916*7A
$PMGNTRK,4503.033,N,00037.946,E,00200,M,084259.00,A,,020916*71
$PMGNTRK,4503.037,N,00037.961,E,00200,M,084315.00,A,,020916*79
$PMGNTRK,4503.039,N,00037.975,E,00201,M,084331.00,A,,020916*75
$PMGNTRK,4503.039,N,00037.993,E,00202,M,084349.00,A,,020916*71
$PMGNTRK,4503.041,N,00038.009,E,00203,M,084406.00,A,,020916*76
$PMGNTRK,4503.045,N,00038.021,E,00204,M,084420.00,A,,020916*7B
$PMGNTRK,4503.047,N,00038.026,E,00204,M,084426.00,A,,020916*78
$PMGNTRK,4503.051,N,00038.044,E,00205,M,084445.00,A,,020916*7F
$PMGNTRK,4503.053,N,00038.053,E,00205,M,084453.00,A,,020916*7C
$PMGNTRK,4503.054,N,00038.053,E,00205,M,084500.00,A,,020916*7C
$PMGNTRK,4503.057,N,00038.070,E,00205,M,084517.00,A,,020916*78
$PMGNTRK,4503.058,N,00038.079,E,00205,M,084526.00,A,,020916*7C
$PMGNTRK,4503.058,N,00038.093,E,00205,M,084541.00,A,,020916*79
$PMGNTRK,4503.057,N,00038.112,E,00205,M,084600.00,A,,020916*78
$PMGNTRK,4503.056,N,00038.129,E,00204,M,084618.00,A,,020916*79
$PMGNTRK,4503.056,N,00038.145,E,00203,M,084635.00,A,,020916*7B
$PMGNTRK,4503.054,N,00038.158,E,00202,M,084651.00,A,,020916*76
$PMGNTRK,4503.054,N,00038.160,E,00202,M,084653.00,A,,020916*7F
$PMGNTRK,4503.053,N,00038.174,E,00201,M,084709.00,A,,020916*70
$PMGNTRK,4503.053,N,00038.189,E,00200,M,084727.00,A,,020916*7F
$PMGNTRK,4503.054,N,00038.193,E,00200,M,084733.00,A,,020916*76
$PMGNTRK,4503.055,N,00038.206,E,00199,M,084748.00,A,,020916*77
$PMGNTRK,4503.055,N,00038.210,E,00199,M,084805.00,A,,020916*76
$PMGNTRK,4503.054,N,00038.210,E,00199,M,084814.00,A,,020916*77
$PMGNTRK,4503.050,N,00038.192,E,00200,M,084831.00,A,,020916*7E
$PMGNTRK,4503.050,N,00038.179,E,00201,M,084845.00,A,,020916*79
$PMGNTRK,4503.052,N,00038.160,E,00202,M,084903.00,A,,020916*73
$PMGNTRK,4503.054,N,00038.143,E,00203,M,084919.00,A,,020916*7E
$PMGNTRK,4503.055,N,00038.126,E,00204,M,084936.00,A,,020916*76
$PMGNTRK,4503.055,N,00038.105,E,00205,M,084954.00,A,,020916*72
$PMGNTRK,4503.055,N,00038.082,E,00206,M,085016.00,A,,020916*71
$PMGNTRK,4503.056,N,00038.077,E,00206,M,085030.00,A,,020916*7C
$PMGNTRK,4503.057,N,00038.076,E,00206,M,085049.00,A,,020916*72
$PMGNTRK,4503.057,N,00038.072,E,00206,M,085055.00,A,,020916*7B
$PMGNTRK,4503.055,N,00038.068,E,00206,M,085105.00,A,,020916*76
$PMGNTRK,4503.053,N,00038.065,E,00206,M,085125.00,A,,020916*7F
$PMGNTRK,4503.052,N,00038.062,E,00206,M,085129.00,A,,020916*75
$PMGNTRK,4503.049,N,00038.045,E,00206,M,085148.00,A,,020916*7D
$PMGNTRK,4503.045,N,00038.029,E,00204,M,085205.00,A,,020916*73
$PMGNTRK,4503.040,N,00038.011,E,00203,M,085223.00,A,,020916*7E
$PMGNTRK,4503.037,N,00037.992,E,00202,M,085241.00,A,,020916*76
$PMGNTRK,4503.036,N,00037.974,E,00202,M,085257.00,A,,020916*78
$PMGNTRK,4503.033,N,00037.957,E,00201,M,085316.00,A,,020916*7B
$PMGNTRK,4503.033,N,00037.955,E,00201,M,085318.00,A,,020916*77
$PMGNTRK,4503.029,N,00037.933,E,00201,M,085338.00,A,,020916*7E
$PMGNTRK,4503.028,N,00037.921,E,00201,M,085354.00,A,,020916*76
$PMGNTRK,4503.027,N,00037.917,E,00201,M,085401.00,A,,020916*7B
$PMGNTRK,4503.026,N,00037.906,E,00200,M,085416.00,A,,020916*7D
$PMGNTRK,4503.026,N,00037.904,E,00200,M,085418.00,A,,020916*71
$PMGNTRK,4503.029,N,00037.894,E,00200,M,085432.00,A,,020916*7E
$PMGNTRK,4503.031,N,00037.894,E,00200,M,085435.00,A,,020916*70
$PMGNTRK,4503.041,N,00037.894,E,00199,M,085450.00,A,,020916*77
$PMGNTRK,4503.050,N,00037.892,E,00198,M,085505.00,A,,020916*71
$PMGNTRK,4503.063,N,00037.893,E,00195,M,085524.00,A,,020916*7E
$PMGNTRK,4503.075,N,00037.889,E,00193,M,085540.00,A,,020916*76
$PMGNTRK,4503.085,N,00037.889,E,00192,M,085556.00,A,,020916*7F
$PMGNTRK,4503.095,N,00037.890,E,00190,M,085615.00,A,,020916*70
$PMGNTRK,4503.097,N,00037.884,E,00190,M,085627.00,A,,020916*76
$PMGNTRK,4503.105,N,00037.878,E,00190,M,085643.00,A,,020916*7D
$PMGNTRK,4503.109,N,00037.875,E,00189,M,085704.00,A,,020916*76
$PMGNTRK,4503.118,N,00037.872,E,00188,M,085720.00,A,,020916*76
$PMGNTRK,4503.129,N,00037.868,E,00187,M,085738.00,A,,020916*79
$PMGNTRK,4503.136,N,00037.862,E,00186,M,085752.00,A,,020916*70
$PMGNTRK,4503.136,N,00037.862,E,00186,M,085753.00,A,,020916*71
$PMGNTRK,4503.138,N,00037.860,E,00186,M,085758.00,A,,020916*76
$PMGNTRK,4503.147,N,00037.855,E,00184,M,085814.00,A,,020916*7D
$PMGNTRK,4503.153,N,00037.857,E,00185,M,085825.00,A,,020916*79
$PMGNTRK,4503.164,N,00037.859,E,00184,M,085839.00,A,,020916*7F
$PMGNTRK,4503.168,N,00037.861,E,00184,M,085844.00,A,,020916*72
$PMGNTRK,4503.173,N,00037.864,E,00184,M,085851.00,A,,020916*79
$PMGNTRK,4503.182,N,00037.866,E,00183,M,085903.00,A,,020916*74
$PMGNTRK,4503.193,N,00037.866,E,00182,M,085920.00,A,,020916*74
$PMGNTRK,4503.205,N,00037.867,E,00182,M,085939.00,A,,020916*71
$PMGNTRK,4503.214,N,00037.866,E,00180,M,085955.00,A,,020916*78
$PMGNTRK,4503.222,N,00037.869,E,00178,M,090008.00,A,,020916*70
$PMGNTRK,4503.227,N,00037.875,E,00176,M,090017.00,A,,020916*78
$PMGNTRK,4503.236,N,00037.881,E,00174,M,090027.00,A,,020916*72
$PMGNTRK,4503.240,N,00037.886,E,00173,M,090035.00,A,,020916*70
$PMGNTRK,4503.252,N,00037.894,E,00173,M,090053.00,A,,020916*70
$PMGNTRK,4503.252,N,00037.894,E,00173,M,090054.00,A,,020916*77
$PMGNTRK,4503.262,N,00037.901,E,00172,M,090110.00,A,,020916*79
$PMGNTRK,4503.262,N,00037.902,E,00172,M,090111.00,A,,020916*7B
$PMGNTRK,4503.273,N,00037.915,E,00173,M,090127.00,A,,020916*79
$PMGNTRK,4503.276,N,00037.919,E,00174,M,090133.00,A,,020916*72
$PMGNTRK,4503.277,N,00037.920,E,00175,M,090135.00,A,,020916*7E
$PMGNTRK,4503.287,N,00037.927,E,00177,M,090153.00,A,,020916*74
$PMGNTRK,4503.293,N,00037.933,E,00175,M,090204.00,A,,020916*77
$PMGNTRK,4503.294,N,00037.934,E,00175,M,090205.00,A,,020916*76
$PMGNTRK,4503.302,N,00037.950,E,00172,M,090222.00,A,,020916*78
$PMGNTRK,4503.309,N,00037.960,E,00171,M,090236.00,A,,020916*76
$PMGNTRK,4503.315,N,00037.962,E,00170,M,090244.00,A,,020916*7D
$PMGNTRK,4503.324,N,00037.969,E,00167,M,090303.00,A,,020916*70
$PMGNTRK,4503.326,N,00037.971,E,00167,M,090321.00,A,,020916*7B
$PMGNTRK,4503.332,N,00037.973,E,00166,M,090339.00,A,,020916*74
$PMGNTRK,4503.340,N,00037.977,E,00163,M,090356.00,A,,020916*79
$PMGNTRK,4503.347,N,00037.982,E,00161,M,090411.00,A,,020916*72
$PMGNTRK,4503.350,N,00037.985,E,00160,M,090417.00,A,,020916*74
$PMGNTRK,4503.357,N,00037.991,E,00158,M,090429.00,A,,020916*70
$PMGNTRK,4503.360,N,00037.994,E,00157,M,090437.00,A,,020916*71
$PMGNTRK,4503.363,N,00037.994,E,00156,M,090441.00,A,,020916*72
$PMGNTRK,4503.371,N,00037.993,E,00154,M,090455.00,A,,020916*71
$PMGNTRK,4503.376,N,00037.985,E,00156,M,090507.00,A,,020916*75
$PMGNTRK,4503.377,N,00037.982,E,00156,M,090511.00,A,,020916*74
$PMGNTRK,4503.377,N,00037.979,E,00156,M,090514.00,A,,020916*75
$PMGNTRK,4503.380,N,00037.972,E,00158,M,090527.00,A,,020916*78
$PMGNTRK,4503.384,N,00037.959,E,00159,M,090545.00,A,,020916*70
$PMGNTRK,4503.388,N,00037.950,E,00161,M,090600.00,A,,020916*7C
$PMGNTRK,4503.393,N,00037.938,E,00163,M,090614.00,A,,020916*7F
$PMGNTRK,4503.398,N,00037.925,E,00164,M,090631.00,A,,020916*78
$PMGNTRK,4503.400,N,00037.914,E,00166,M,090647.00,A,,020916*7F
$PMGNTRK,4503.401,N,00037.903,E,00167,M,090701.00,A,,020916*7A
$PMGNTRK,4503.401,N,00037.896,E,00168,M,090710.00,A,,020916*78
$PMGNTRK,4503.401,N,00037.882,E,00171,M,090726.00,A,,020916*70
$PMGNTRK,4503.400,N,00037.872,E,00172,M,090741.00,A,,020916*7C
$PMGNTRK,4503.397,N,00037.859,E,00174,M,090758.00,A,,020916*72
$PMGNTRK,4503.394,N,00037.851,E,00175,M,090808.00,A,,020916*72
$PMGNTRK,4503.395,N,00037.837,E,00177,M,090823.00,A,,020916*78
$PMGNTRK,4503.398,N,00037.832,E,00178,M,090831.00,A,,020916*7C
$PMGNTRK,4503.403,N,00037.819,E,00180,M,090848.00,A,,020916*79
$PMGNTRK,4503.404,N,00037.817,E,00180,M,090852.00,A,,020916*7B
$PMGNTRK,4503.411,N,00037.806,E,00182,M,090909.00,A,,020916*72
$PMGNTRK,4503.414,N,00037.798,E,00184,M,090925.00,A,,020916*77
$PMGNTRK,4503.417,N,00037.786,E,00186,M,090941.00,A,,020916*7B
$PMGNTRK,4503.415,N,00037.779,E,00188,M,090954.00,A,,020916*73
$PMGNTRK,4503.414,N,00037.777,E,00188,M,090957.00,A,,020916*7F
$PMGNTRK,4503.411,N,00037.773,E,00189,M,091005.00,A,,020916*70
$PMGNTRK,4503.405,N,00037.763,E,00191,M,091021.00,A,,020916*7B
$PMGNTRK,4503.402,N,00037.750,E,00192,M,091036.00,A,,020916*79
$PMGNTRK,4503.402,N,00037.734,E,00194,M,091054.00,A,,020916*79
$PMGNTRK,4503.402,N,00037.732,E,00194,M,091058.00,A,,020916*73
$PMGNTRK,4503.407,N,00037.726,E,00195,M,091114.00,A,,020916*7B
$PMGNTRK,4503.409,N,00037.727,E,00195,M,091126.00,A,,020916*75
$PMGNTRK,4503.412,N,00037.725,E,00195,M,091131.00,A,,020916*7B
$PMGNTRK,4503.427,N,00037.718,E,00196,M,091153.00,A,,020916*74
$PMGNTRK,4503.436,N,00037.711,E,00198,M,091207.00,A,,020916*71
$PMGNTRK,4503.447,N,00037.699,E,00199,M,091226.00,A,,020916*74
$PMGNTRK,4503.455,N,00037.689,E,00199,M,091241.00,A,,020916*77
$PMGNTRK,4503.465,N,00037.676,E,00199,M,091259.00,A,,020916*7D
$PMGNTRK,4503.479,N,00037.668,E,00200,M,091317.00,A,,020916*77
$PMGNTRK,4503.492,N,00037.661,E,00201,M,091335.00,A,,020916*7A
$PMGNTRK,4503.503,N,00037.655,E,00201,M,091351.00,A,,020916*76
$PMGNTRK,4503.516,N,00037.645,E,00201,M,091411.00,A,,020916*70
$PMGNTRK,4503.529,N,00037.634,E,00202,M,091430.00,A,,020916*7A
$PMGNTRK,4503.533,N,00037.630,E,00202,M,091437.00,A,,020916*72
$PMGNTRK,4503.538,N,00037.636,E,00201,M,091448.00,A,,020916*74
$PMGNTRK,4503.540,N,00037.655,E,00199,M,091507.00,A,,020916*76
$PMGNTRK,4503.541,N,00037.664,E,00198,M,091520.00,A,,020916*71
$PMGNTRK,4503.538,N,00037.675,E,00196,M,091535.00,A,,020916*75
$PMGNTRK,4503.533,N,00037.690,E,00194,M,091552.00,A,,020916*76
$PMGNTRK,4503.527,N,00037.702,E,00193,M,091607.00,A,,020916*7D
$PMGNTRK,4503.522,N,00037.718,E,00191,M,091622.00,A,,020916*76
$PMGNTRK,4503.518,N,00037.731,E,00190,M,091638.00,A,,020916*7E
$PMGNTRK,4503.513,N,00037.744,E,00188,M,091652.00,A,,020916*72
$PMGNTRK,4503.511,N,00037.751,E,00186,M,091701.00,A,,020916*7D
$PMGNTRK,4503.510,N,00037.755,E,00186,M,091705.00,A,,020916*7C
$PMGNTRK,4503.505,N,00037.769,E,00183,M,091722.00,A,,020916*77
$PMGNTRK,4503.499,N,00037.783,E,00180,M,091740.00,A,,020916*70
$PMGNTRK,4503.489,N,00037.792,E,00179,M,091755.00,A,,020916*73
$PMGNTRK,4503.487,N,00037.793,E,00179,M,091758.00,A,,020916*71
$PMGNTRK,4503.484,N,00037.796,E,00178,M,091803.00,A,,020916*77
$PMGNTRK,4503.476,N,00037.801,E,00178,M,091815.00,A,,020916*7C
$PMGNTRK,4503.470,N,00037.804,E,00177,M,091824.00,A,,020916*72
$PMGNTRK,4503.459,N,00037.813,E,00177,M,091841.00,A,,020916*7C
$PMGNTRK,4503.450,N,00037.817,E,00176,M,091853.00,A,,020916*73
$PMGNTRK,4503.442,N,00037.826,E,00172,M,091910.00,A,,020916*70
$PMGNTRK,4503.441,N,00037.828,E,00172,M,091913.00,A,,020916*7E
$PMGNTRK,4503.433,N,00037.834,E,00169,M,091928.00,A,,020916*74
$PMGNTRK,4503.427,N,00037.850,E,00166,M,091947.00,A,,020916*75
$PMGNTRK,4503.427,N,00037.854,E,00165,M,091951.00,A,,020916*75
$PMGNTRK,4503.428,N,00037.866,E,00163,M,092006.00,A,,020916*75
$PMGNTRK,4503.426,N,00037.880,E,00161,M,092020.00,A,,020916*75
$PMGNTRK,4503.424,N,00037.896,E,00159,M,092035.00,A,,020916*7F
$PMGNTRK,4503.424,N,00037.906,E,00157,M,092049.00,A,,020916*72
$PMGNTRK,4503.423,N,00037.912,E,00156,M,092056.00,A,,020916*7F
$PMGNTRK,4503.422,N,00037.927,E,00154,M,092112.00,A,,020916*7B
$PMGNTRK,4503.426,N,00037.926,E,00152,M,092125.00,A,,020916*7C
$PMGNTRK,4503.427,N,00037.925,E,00152,M,092127.00,A,,020916*7C
$PMGNTRK,4503.432,N,00037.927,E,00151,M,092132.00,A,,020916*7D
$PMGNTRK,4503.436,N,00037.940,E,00149,M,092148.00,A,,020916*7C
$PMGNTRK,4503.436,N,00037.943,E,00148,M,092151.00,A,,020916*76
$PMGNTRK,4503.437,N,00037.958,E,00145,M,092206.00,A,,020916*71
$PMGNTRK,4503.436,N,00037.974,E,00143,M,092222.00,A,,020916*7E
$PMGNTRK,4503.436,N,00037.986,E,00142,M,092236.00,A,,020916*77
$PMGNTRK,4503.436,N,00037.993,E,00141,M,092244.00,A,,020916*75
$PMGNTRK,4503.434,N,00037.999,E,00140,M,092256.00,A,,020916*7F
$PMGNTRK,4503.434,N,00038.011,E,00139,M,092308.00,A,,020916*7D
$PMGNTRK,4503.434,N,00038.031,E,00137,M,092326.00,A,,020916*7D
$PMGNTRK,4503.436,N,00038.040,E,00136,M,092334.00,A,,020916*7B
$PMGNTRK,4503.434,N,00038.048,E,00136,M,092343.00,A,,020916*71
$PMGNTRK,4503.431,N,00038.059,E,00134,M,092359.00,A,,020916*7D
$PMGNTRK,4503.430,N,00038.061,E,00134,M,092401.00,A,,020916*7D
$PMGNTRK,4503.421,N,00038.075,E,00132,M,092419.00,A,,020916*77
$PMGNTRK,4503.418,N,00038.086,E,00131,M,092433.00,A,,020916*7A
$PMGNTRK,4503.417,N,00038.090,E,00131,M,092437.00,A,,020916*76
$PMGNTRK,4503.416,N,00038.095,E,00131,M,092442.00,A,,020916*70
$PMGNTRK,4503.412,N,00038.112,E,00130,M,092500.00,A,,020916*7C
$PMGNTRK,4503.407,N,00038.122,E,00128,M,092515.00,A,,020916*76
$PMGNTRK,4503.399,N,00038.137,E,00128,M,092533.00,A,,020916*76
$PMGNTRK,4503.388,N,00038.144,E,00127,M,092550.00,A,,020916*78
$PMGNTRK,4503.381,N,00038.147,E,00126,M,092600.00,A,,020916*75
$PMGNTRK,4503.370,N,00038.150,E,00125,M,092614.00,A,,020916*7B
$PMGNTRK,4503.365,N,00038.157,E,00124,M,092626.00,A,,020916*78
$PMGNTRK,4503.365,N,00038.157,E,00124,M,092627.00,A,,020916*79
$PMGNTRK,4503.366,N,00038.162,E,00124,M,092632.00,A,,020916*78
$PMGNTRK,4503.369,N,00038.183,E,00123,M,092653.00,A,,020916*78
$PMGNTRK,4503.370,N,00038.192,E,00122,M,092702.00,A,,020916*74
$PMGNTRK,4503.371,N,00038.204,E,00122,M,092715.00,A,,020916*7F
$PMGNTRK,4503.371,N,00038.211,E,00122,M,092722.00,A,,020916*7F
$PMGNTRK,4503.375,N,00038.233,E,00120,M,092743.00,A,,020916*7E
$PMGNTRK,4503.375,N,00038.234,E,00120,M,092744.00,A,,020916*7E
$PMGNTRK,4503.378,N,00038.245,E,00119,M,092756.00,A,,020916*7C
$PMGNTRK,4503.386,N,00038.264,E,00118,M,092817.00,A,,020916*75
$PMGNTRK,4503.395,N,00038.283,E,00118,M,092839.00,A,,020916*72
$PMGNTRK,4503.404,N,00038.300,E,00116,M,092858.00,A,,020916*7E
$PMGNTRK,4503.412,N,00038.315,E,00116,M,092916.00,A,,020916*76
$PMGNTRK,4503.412,N,00038.316,E,00116,M,092917.00,A,,020916*74
$PMGNTRK,4503.417,N,00038.330,E,00115,M,092934.00,A,,020916*77
$PMGNTRK,4503.421,N,00038.347,E,00114,M,092952.00,A,,020916*73
$PMGNTRK,4503.421,N,00038.361,E,00112,M,093006.00,A,,020916*78
$PMGNTRK,4503.422,N,00038.379,E,00111,M,093024.00,A,,020916*71
$PMGNTRK,4503.422,N,00038.397,E,00109,M,093042.00,A,,020916*78
$PMGNTRK,4503.417,N,00038.415,E,00108,M,093100.00,A,,020916*75
$PMGNTRK,4503.409,N,00038.435,E,00107,M,093121.00,A,,020916*74
$PMGNTRK,4503.400,N,00038.454,E,00106,M,093142.00,A,,020916*7E
$PMGNTRK,4503.395,N,00038.471,E,00106,M,093201.00,A,,020916*76
$PMGNTRK,4503.390,N,00038.488,E,00106,M,093221.00,A,,020916*77
$PMGNTRK,4503.386,N,00038.505,E,00106,M,093240.00,A,,020916*73
$PMGNTRK,4503.382,N,00038.525,E,00106,M,093259.00,A,,020916*7D
$PMGNTRK,4503.378,N,00038.545,E,00105,M,093320.00,A,,020916*72
$PMGNTRK,4503.371,N,00038.569,E,00105,M,093343.00,A,,020916*70
$PMGNTRK,4503.363,N,00038.586,E,00105,M,093401.00,A,,020916*73
$PMGNTRK,4503.355,N,00038.601,E,00105,M,093420.00,A,,020916*79
$PMGNTRK,4503.346,N,00038.617,E,00105,M,093441.00,A,,020916*7B
$PMGNTRK,4503.334,N,00038.633,E,00105,M,093502.00,A,,020916*7E
$PMGNTRK,4503.323,N,00038.648,E,00105,M,093520.00,A,,020916*74
$PMGNTRK,4503.310,N,00038.664,E,00105,M,093541.00,A,,020916*7D
$PMGNTRK,4503.299,N,00038.680,E,00105,M,093603.00,A,,020916*72
$PMGNTRK,4503.290,N,00038.694,E,00105,M,093622.00,A,,020916*7D
$PMGNTRK,4503.278,N,00038.710,E,00105,M,093643.00,A,,020916*71
$PMGNTRK,4503.274,N,00038.716,E,00105,M,093652.00,A,,020916*7B
$PMGNTRK,4503.263,N,00038.729,E,00105,M,093710.00,A,,020916*76
$PMGNTRK,4503.252,N,00038.742,E,00104,M,093728.00,A,,020916*73
$PMGNTRK,4503.240,N,00038.759,E,00104,M,093751.00,A,,020916*74
$PMGNTRK,4503.236,N,00038.769,E,00104,M,093801.00,A,,020916*7C
$PMGNTRK,4503.224,N,00038.788,E,00104,M,093823.00,A,,020916*70
$PMGNTRK,4503.216,N,00038.801,E,00105,M,093841.00,A,,020916*7A
$PMGNTRK,4503.207,N,00038.812,E,00105,M,093901.00,A,,020916*7D
$PMGNTRK,4503.198,N,00038.822,E,00105,M,093917.00,A,,020916*7C
$PMGNTRK,4503.185,N,00038.832,E,00105,M,093934.00,A,,020916*70
$PMGNTRK,4503.176,N,00038.840,E,00105,M,093950.00,A,,020916*7B
$PMGNTRK,4503.168,N,00038.849,E,00105,M,094005.00,A,,020916*73
