$PMGNTRK,4652.182,N,00435.926,E,00286,M,145041.00,A,,240116*78
$PMGNTRK,4652.184,N,00435.922,E,00286,M,145041.00,A,,240116*7A
$PMGNTRK,4652.186,N,00435.918,E,00286,M,145041.00,A,,240116*71
$PMGNTRK,4652.188,N,00435.914,E,00286,M,145041.00,A,,240116*73
$PMGNTRK,4652.191,N,00435.911,E,00286,M,145041.00,A,,240116*7E
$PMGNTRK,4652.193,N,00435.907,E,00286,M,145041.00,A,,240116*7B
$PMGNTRK,4652.196,N,00435.905,E,00286,M,145041.00,A,,240116*7C
$PMGNTRK,4652.199,N,00435.901,E,00286,M,145041.00,A,,240116*77
$PMGNTRK,4652.201,N,00435.899,E,00286,M,145041.00,A,,240116*75
$PMGNTRK,4652.204,N,00435.895,E,00288,M,145041.00,A,,240116*72
$PMGNTRK,4652.208,N,00435.893,E,00288,M,145041.00,A,,240116*78
$PMGNTRK,4652.210,N,00435.889,E,00288,M,145041.00,A,,240116*7A
$PMGNTRK,4652.213,N,00435.887,E,00290,M,145041.00,A,,240116*7E
$PMGNTRK,4652.216,N,00435.886,E,00290,M,145041.00,A,,240116*7A
$PMGNTRK,4652.217,N,00435.881,E,00288,M,145041.00,A,,240116*75
$PMGNTRK,4652.220,N,00435.878,E,00288,M,145041.00,A,,240116*77
$PMGNTRK,4652.222,N,00435.875,E,00290,M,145041.00,A,,240116*71
$PMGNTRK,4652.225,N,00435.871,E,00288,M,145041.00,A,,240116*7B
$PMGNTRK,4652.227,N,00435.868,E,00288,M,145041.00,A,,240116*71
$PMGNTRK,4652.229,N,00435.865,E,00288,M,145041.00,A,,240116*72
$PMGNTRK,4652.232,N,00435.861,E,00292,M,145041.00,A,,240116*77
$PMGNTRK,4652.234,N,00435.858,E,00292,M,145041.00,A,,240116*7B
$PMGNTRK,4652.237,N,00435.856,E,00292,M,145041.00,A,,240116*76
$PMGNTRK,4652.240,N,00435.854,E,00294,M,145041.00,A,,240116*72
$PMGNTRK,4652.243,N,00435.852,E,00292,M,145041.00,A,,240116*71
$PMGNTRK,4652.246,N,00435.850,E,00292,M,145041.00,A,,240116*76
$PMGNTRK,4652.250,N,00435.848,E,00294,M,145041.00,A,,240116*7E
$PMGNTRK,4652.252,N,00435.845,E,00294,M,145041.00,A,,240116*71
$PMGNTRK,4652.255,N,00435.842,E,00294,M,145041.00,A,,240116*71
$PMGNTRK,4652.257,N,00435.839,E,00294,M,145041.00,A,,240116*7F
$PMGNTRK,4652.260,N,00435.836,E,00296,M,145041.00,A,,240116*76
$PMGNTRK,4652.263,N,00435.834,E,00296,M,145041.00,A,,240116*77
$PMGNTRK,4652.264,N,00435.829,E,00298,M,145041.00,A,,240116*72
$PMGNTRK,4652.266,N,00435.825,E,00298,M,145041.00,A,,240116*7C
$PMGNTRK,4652.267,N,00435.821,E,00300,M,145041.00,A,,240116*79
$PMGNTRK,4652.269,N,00435.816,E,00300,M,145041.00,A,,240116*73
$PMGNTRK,4652.270,N,00435.811,E,00300,M,145041.00,A,,240116*7C
$PMGNTRK,4652.270,N,00435.806,E,00300,M,145041.00,A,,240116*7A
$PMGNTRK,4652.271,N,00435.802,E,00300,M,145041.00,A,,240116*7F
$PMGNTRK,4652.272,N,00435.797,E,00300,M,145041.00,A,,240116*7F
$PMGNTRK,4652.273,N,00435.793,E,00302,M,145041.00,A,,240116*78
$PMGNTRK,4652.274,N,00435.788,E,00306,M,145041.00,A,,240116*71
$PMGNTRK,4652.278,N,00435.790,E,00306,M,145041.00,A,,240116*74
$PMGNTRK,4652.280,N,00435.794,E,00306,M,145041.00,A,,240116*77
$PMGNTRK,4652.283,N,00435.798,E,00306,M,145041.00,A,,240116*78
$PMGNTRK,4652.286,N,00435.802,E,00304,M,145041.00,A,,240116*73
$PMGNTRK,4652.290,N,00435.803,E,00302,M,145041.00,A,,240116*73
$PMGNTRK,4652.292,N,00435.805,E,00302,M,145041.00,A,,240116*77
$PMGNTRK,4652.295,N,00435.808,E,00304,M,145041.00,A,,240116*7B
$PMGNTRK,4652.296,N,00435.812,E,00302,M,145041.00,A,,240116*75
$PMGNTRK,4652.300,N,00435.815,E,00304,M,145041.00,A,,240116*7A
$PMGNTRK,4652.302,N,00435.819,E,00304,M,145041.00,A,,240116*74
$PMGNTRK,4652.305,N,00435.822,E,00304,M,145041.00,A,,240116*7B
$PMGNTRK,4652.308,N,00435.827,E,00304,M,145041.00,A,,240116*73
$PMGNTRK,4652.311,N,00435.829,E,00304,M,145041.00,A,,240116*75
$PMGNTRK,4652.314,N,00435.834,E,00304,M,145041.00,A,,240116*7C
$PMGNTRK,4652.316,N,00435.836,E,00304,M,145041.00,A,,240116*7C
$PMGNTRK,4652.319,N,00435.840,E,00302,M,145041.00,A,,240116*74
$PMGNTRK,4652.322,N,00435.843,E,00302,M,145041.00,A,,240116*7F
$PMGNTRK,4652.324,N,00435.846,E,00302,M,145041.00,A,,240116*7C
$PMGNTRK,4652.326,N,00435.850,E,00304,M,145041.00,A,,240116*7F
$PMGNTRK,4652.328,N,00435.853,E,00304,M,145041.00,A,,240116*72
$PMGNTRK,4652.331,N,00435.856,E,00300,M,145041.00,A,,240116*7B
$PMGNTRK,4652.334,N,00435.859,E,00300,M,145041.00,A,,240116*71
$PMGNTRK,4652.336,N,00435.863,E,00300,M,145041.00,A,,240116*7A
$PMGNTRK,4652.339,N,00435.866,E,00302,M,145720.00,A,,240116*72
$PMGNTRK,4652.342,N,00435.870,E,00304,M,145720.00,A,,240116*7F
$PMGNTRK,4652.345,N,00435.873,E,00304,M,145720.00,A,,240116*7B
$PMGNTRK,4652.347,N,00435.876,E,00302,M,145720.00,A,,240116*7A
$PMGNTRK,4652.350,N,00435.876,E,00302,M,145720.00,A,,240116*7C
$PMGNTRK,4652.353,N,00435.878,E,00302,M,145720.00,A,,240116*71
$PMGNTRK,4652.357,N,00435.879,E,00300,M,145720.00,A,,240116*76
$PMGNTRK,4652.361,N,00435.880,E,00302,M,145720.00,A,,240116*77
$PMGNTRK,4652.364,N,00435.881,E,00302,M,145720.00,A,,240116*73
$PMGNTRK,4652.367,N,00435.883,E,00306,M,145720.00,A,,240116*76
$PMGNTRK,4652.370,N,00435.883,E,00306,M,145720.00,A,,240116*70
$PMGNTRK,4652.374,N,00435.881,E,00306,M,145720.00,A,,240116*76
$PMGNTRK,4652.376,N,00435.880,E,00306,M,145720.00,A,,240116*75
$PMGNTRK,4652.378,N,00435.876,E,00308,M,145720.00,A,,240116*7C
$PMGNTRK,4652.381,N,00435.872,E,00312,M,145720.00,A,,240116*75
$PMGNTRK,4652.383,N,00435.869,E,00312,M,145720.00,A,,240116*7D
$PMGNTRK,4652.386,N,00435.866,E,00310,M,145720.00,A,,240116*75
$PMGNTRK,4652.388,N,00435.863,E,00312,M,145720.00,A,,240116*7C
$PMGNTRK,4652.391,N,00435.860,E,00310,M,145720.00,A,,240116*75
$PMGNTRK,4652.394,N,00435.857,E,00310,M,145720.00,A,,240116*74
$PMGNTRK,4652.395,N,00435.853,E,00310,M,145720.00,A,,240116*71
$PMGNTRK,4652.395,N,00435.847,E,00310,M,145720.00,A,,240116*74
$PMGNTRK,4652.396,N,00435.842,E,00310,M,145720.00,A,,240116*72
$PMGNTRK,4652.397,N,00435.836,E,00312,M,145720.00,A,,240116*72
$PMGNTRK,4652.398,N,00435.831,E,00312,M,145720.00,A,,240116*7A
$PMGNTRK,4652.399,N,00435.827,E,00310,M,145720.00,A,,240116*7E
$PMGNTRK,4652.400,N,00435.821,E,00314,M,145720.00,A,,240116*7B
$PMGNTRK,4652.401,N,00435.816,E,00316,M,145720.00,A,,240116*7C
$PMGNTRK,4652.402,N,00435.811,E,00316,M,145720.00,A,,240116*78
$PMGNTRK,4652.402,N,00435.806,E,00318,M,145720.00,A,,240116*70
$PMGNTRK,4652.403,N,00435.801,E,00320,M,145720.00,A,,240116*7D
$PMGNTRK,4652.403,N,00435.796,E,00320,M,145720.00,A,,240116*7C
$PMGNTRK,4652.403,N,00435.791,E,00320,M,145720.00,A,,240116*7B
$PMGNTRK,4652.404,N,00435.786,E,00320,M,145720.00,A,,240116*7A
$PMGNTRK,4652.404,N,00435.782,E,00320,M,145720.00,A,,240116*7E
$PMGNTRK,4652.404,N,00435.777,E,00320,M,145720.00,A,,240116*74
$PMGNTRK,4652.404,N,00435.773,E,00322,M,145720.00,A,,240116*72
$PMGNTRK,4652.404,N,00435.767,E,00320,M,145720.00,A,,240116*75
$PMGNTRK,4652.404,N,00435.762,E,00320,M,145720.00,A,,240116*70
$PMGNTRK,4652.403,N,00435.758,E,00320,M,145720.00,A,,240116*7E
$PMGNTRK,4652.403,N,00435.753,E,00320,M,145720.00,A,,240116*75
$PMGNTRK,4652.402,N,00435.748,E,00322,M,145720.00,A,,240116*7C
$PMGNTRK,4652.401,N,00435.744,E,00324,M,145720.00,A,,240116*75
$PMGNTRK,4652.401,N,00435.739,E,00322,M,145720.00,A,,240116*79
$PMGNTRK,4652.400,N,00435.734,E,00324,M,145720.00,A,,240116*73
$PMGNTRK,4652.399,N,00435.729,E,00322,M,145720.00,A,,240116*7E
$PMGNTRK,4652.399,N,00435.725,E,00322,M,145720.00,A,,240116*72
$PMGNTRK,4652.398,N,00435.720,E,00324,M,145720.00,A,,240116*70
$PMGNTRK,4652.398,N,00435.715,E,00326,M,145720.00,A,,240116*74
$PMGNTRK,4652.398,N,00435.709,E,00328,M,145720.00,A,,240116*77
$PMGNTRK,4652.399,N,00435.705,E,00326,M,145720.00,A,,240116*74
$PMGNTRK,4652.401,N,00435.700,E,00326,M,145720.00,A,,240116*77
$PMGNTRK,4652.402,N,00435.695,E,00328,M,145720.00,A,,240116*77
$PMGNTRK,4652.403,N,00435.691,E,00328,M,145720.00,A,,240116*72
$PMGNTRK,4652.402,N,00435.686,E,00332,M,145720.00,A,,240116*7E
$PMGNTRK,4652.403,N,00435.682,E,00332,M,145720.00,A,,240116*7B
$PMGNTRK,4652.404,N,00435.677,E,00330,M,145720.00,A,,240116*74
$PMGNTRK,4652.404,N,00435.672,E,00332,M,145720.00,A,,240116*73
$PMGNTRK,4652.404,N,00435.668,E,00334,M,145720.00,A,,240116*7E
$PMGNTRK,4652.405,N,00435.663,E,00338,M,145720.00,A,,240116*78
$PMGNTRK,4652.406,N,00435.658,E,00336,M,145720.00,A,,240116*7D
$PMGNTRK,4652.408,N,00435.655,E,00336,M,145720.00,A,,240116*7E
$PMGNTRK,4652.408,N,00435.650,E,00336,M,145720.00,A,,240116*7B
$PMGNTRK,4652.409,N,00435.646,E,00336,M,145720.00,A,,240116*7D
$PMGNTRK,4652.411,N,00435.641,E,00336,M,145720.00,A,,240116*73
$PMGNTRK,4652.412,N,00435.636,E,00336,M,145720.00,A,,240116*70
$PMGNTRK,4652.412,N,00435.631,E,00338,M,145720.00,A,,240116*79
$PMGNTRK,4652.413,N,00435.626,E,00340,M,145720.00,A,,240116*71
$PMGNTRK,4652.414,N,00435.622,E,00340,M,145720.00,A,,240116*72
$PMGNTRK,4652.415,N,00435.617,E,00340,M,145720.00,A,,240116*75
$PMGNTRK,4652.415,N,00435.612,E,00342,M,145720.00,A,,240116*72
$PMGNTRK,4652.417,N,00435.608,E,00342,M,145720.00,A,,240116*7B
$PMGNTRK,4652.418,N,00435.602,E,00342,M,145720.00,A,,240116*7E
$PMGNTRK,4652.418,N,00435.597,E,00342,M,145720.00,A,,240116*71
$PMGNTRK,4652.417,N,00435.597,E,00344,M,145727.00,A,,240116*7F
$PMGNTRK,4652.416,N,00435.597,E,00344,M,150202.00,A,,240116*78
$PMGNTRK,4652.418,N,00435.593,E,00344,M,150202.00,A,,240116*72
$PMGNTRK,4652.419,N,00435.589,E,00344,M,150202.00,A,,240116*78
$PMGNTRK,4652.420,N,00435.585,E,00344,M,150202.00,A,,240116*7E
$PMGNTRK,4652.422,N,00435.580,E,00346,M,150202.00,A,,240116*7B
$PMGNTRK,4652.423,N,00435.575,E,00346,M,150202.00,A,,240116*70
$PMGNTRK,4652.424,N,00435.570,E,00348,M,150202.00,A,,240116*7C
$PMGNTRK,4652.424,N,00435.566,E,00350,M,150202.00,A,,240116*72
$PMGNTRK,4652.425,N,00435.561,E,00348,M,150202.00,A,,240116*7D
$PMGNTRK,4652.424,N,00435.557,E,00350,M,150202.00,A,,240116*70
$PMGNTRK,4652.425,N,00435.551,E,00350,M,150202.00,A,,240116*77
$PMGNTRK,4652.425,N,00435.546,E,00350,M,150202.00,A,,240116*71
$PMGNTRK,4652.424,N,00435.541,E,00350,M,150202.00,A,,240116*77
$PMGNTRK,4652.424,N,00435.536,E,00354,M,150202.00,A,,240116*73
$PMGNTRK,4652.424,N,00435.530,E,00356,M,150202.00,A,,240116*77
$PMGNTRK,4652.425,N,00435.526,E,00356,M,150202.00,A,,240116*71
$PMGNTRK,4652.426,N,00435.521,E,00356,M,150202.00,A,,240116*75
$PMGNTRK,4652.427,N,00435.517,E,00356,M,150202.00,A,,240116*71
$PMGNTRK,4652.428,N,00435.512,E,00358,M,150202.00,A,,240116*75
$PMGNTRK,4652.428,N,00435.507,E,00358,M,150202.00,A,,240116*71
$PMGNTRK,4652.429,N,00435.502,E,00358,M,150202.00,A,,240116*75
$PMGNTRK,4652.430,N,00435.497,E,00360,M,150202.00,A,,240116*7B
$PMGNTRK,4652.432,N,00435.493,E,00360,M,150202.00,A,,240116*7D
$PMGNTRK,4652.433,N,00435.488,E,00362,M,150202.00,A,,240116*74
$PMGNTRK,4652.433,N,00435.483,E,00362,M,150202.00,A,,240116*7F
$PMGNTRK,4652.434,N,00435.478,E,00360,M,150202.00,A,,240116*7E
$PMGNTRK,4652.436,N,00435.474,E,00360,M,150202.00,A,,240116*70
$PMGNTRK,4652.438,N,00435.469,E,00360,M,150202.00,A,,240116*72
$PMGNTRK,4652.439,N,00435.464,E,00358,M,150202.00,A,,240116*75
$PMGNTRK,4652.441,N,00435.460,E,00360,M,150202.00,A,,240116*75
$PMGNTRK,4652.443,N,00435.455,E,00362,M,150202.00,A,,240116*73
$PMGNTRK,4652.444,N,00435.450,E,00362,M,150202.00,A,,240116*71
$PMGNTRK,4652.445,N,00435.446,E,00362,M,150202.00,A,,240116*77
$PMGNTRK,4652.446,N,00435.441,E,00362,M,150202.00,A,,240116*73
$PMGNTRK,4652.448,N,00435.437,E,00362,M,150202.00,A,,240116*7C
$PMGNTRK,4652.450,N,00435.433,E,00364,M,150202.00,A,,240116*77
$PMGNTRK,4652.451,N,00435.428,E,00364,M,150202.00,A,,240116*7C
$PMGNTRK,4652.452,N,00435.424,E,00366,M,150202.00,A,,240116*71
$PMGNTRK,4652.453,N,00435.420,E,00370,M,150202.00,A,,240116*73
$PMGNTRK,4652.454,N,00435.415,E,00370,M,150202.00,A,,240116*72
$PMGNTRK,4652.456,N,00435.410,E,00368,M,150202.00,A,,240116*7C
$PMGNTRK,4652.458,N,00435.406,E,00368,M,150202.00,A,,240116*75
$PMGNTRK,4652.458,N,00435.401,E,00372,M,150202.00,A,,240116*79
$PMGNTRK,4652.460,N,00435.396,E,00372,M,150202.00,A,,240116*7B
$PMGNTRK,4652.460,N,00435.391,E,00372,M,150202.00,A,,240116*7C
$PMGNTRK,4652.461,N,00435.387,E,00370,M,150202.00,A,,240116*78
$PMGNTRK,4652.461,N,00435.385,E,00374,M,151031.00,A,,240116*7D
$PMGNTRK,4652.460,N,00435.380,E,00372,M,151031.00,A,,240116*7F
$PMGNTRK,4652.460,N,00435.376,E,00374,M,151031.00,A,,240116*70
$PMGNTRK,4652.461,N,00435.371,E,00374,M,151031.00,A,,240116*76
$PMGNTRK,4652.461,N,00435.366,E,00374,M,151031.00,A,,240116*70
$PMGNTRK,4652.462,N,00435.362,E,00374,M,151031.00,A,,240116*77
$PMGNTRK,4652.463,N,00435.357,E,00374,M,151031.00,A,,240116*70
$PMGNTRK,4652.464,N,00435.353,E,00376,M,151031.00,A,,240116*71
$PMGNTRK,4652.465,N,00435.348,E,00374,M,151031.00,A,,240116*78
$PMGNTRK,4652.467,N,00435.343,E,00374,M,151031.00,A,,240116*71
$PMGNTRK,4652.468,N,00435.339,E,00374,M,151031.00,A,,240116*73
$PMGNTRK,4652.470,N,00435.334,E,00374,M,151031.00,A,,240116*77
$PMGNTRK,4652.472,N,00435.330,E,00374,M,151031.00,A,,240116*71
$PMGNTRK,4652.473,N,00435.326,E,00374,M,151031.00,A,,240116*77
$PMGNTRK,4652.474,N,00435.321,E,00374,M,151031.00,A,,240116*77
$PMGNTRK,4652.476,N,00435.317,E,00374,M,151031.00,A,,240116*70
$PMGNTRK,4652.477,N,00435.312,E,00376,M,151031.00,A,,240116*76
$PMGNTRK,4652.478,N,00435.307,E,00376,M,151031.00,A,,240116*7D
$PMGNTRK,4652.479,N,00435.303,E,00376,M,151031.00,A,,240116*78
$PMGNTRK,4652.481,N,00435.299,E,00376,M,151031.00,A,,240116*7D
$PMGNTRK,4652.482,N,00435.294,E,00376,M,151031.00,A,,240116*73
$PMGNTRK,4652.483,N,00435.290,E,00376,M,151031.00,A,,240116*76
$PMGNTRK,4652.484,N,00435.285,E,00376,M,151031.00,A,,240116*75
$PMGNTRK,4652.485,N,00435.281,E,00376,M,151031.00,A,,240116*70
$PMGNTRK,4652.486,N,00435.276,E,00378,M,151031.00,A,,240116*75
$PMGNTRK,4652.487,N,00435.272,E,00378,M,151031.00,A,,240116*70
$PMGNTRK,4652.488,N,00435.267,E,00378,M,151031.00,A,,240116*7B
$PMGNTRK,4652.489,N,00435.263,E,00378,M,151031.00,A,,240116*7E
$PMGNTRK,4652.491,N,00435.258,E,00378,M,151031.00,A,,240116*7F
$PMGNTRK,4652.492,N,00435.253,E,00378,M,151031.00,A,,240116*77
$PMGNTRK,4652.494,N,00435.249,E,00378,M,151031.00,A,,240116*7A
$PMGNTRK,4652.495,N,00435.245,E,00378,M,151031.00,A,,240116*77
$PMGNTRK,4652.496,N,00435.240,E,00378,M,151031.00,A,,240116*71
$PMGNTRK,4652.498,N,00435.236,E,00378,M,151031.00,A,,240116*7E
$PMGNTRK,4652.500,N,00435.232,E,00378,M,151031.00,A,,240116*7A
$PMGNTRK,4652.501,N,00435.227,E,00378,M,151031.00,A,,240116*7F
$PMGNTRK,4652.503,N,00435.223,E,00378,M,151031.00,A,,240116*79
$PMGNTRK,4652.505,N,00435.219,E,00378,M,151031.00,A,,240116*76
$PMGNTRK,4652.506,N,00435.215,E,00378,M,151031.00,A,,240116*79
$PMGNTRK,4652.508,N,00435.210,E,00378,M,151031.00,A,,240116*72
$PMGNTRK,4652.510,N,00435.206,E,00380,M,151031.00,A,,240116*7B
$PMGNTRK,4652.512,N,00435.201,E,00378,M,151031.00,A,,240116*79
$PMGNTRK,4652.514,N,00435.198,E,00378,M,151031.00,A,,240116*7C
$PMGNTRK,4652.516,N,00435.194,E,00378,M,151031.00,A,,240116*72
$PMGNTRK,4652.518,N,00435.191,E,00378,M,151031.00,A,,240116*79
$PMGNTRK,4652.520,N,00435.188,E,00378,M,151031.00,A,,240116*7A
$PMGNTRK,4652.522,N,00435.184,E,00378,M,151031.00,A,,240116*74
$PMGNTRK,4652.524,N,00435.181,E,00378,M,151031.00,A,,240116*77
$PMGNTRK,4652.526,N,00435.177,E,00378,M,151031.00,A,,240116*7C
$PMGNTRK,4652.529,N,00435.173,E,00378,M,151031.00,A,,240116*77
$PMGNTRK,4652.532,N,00435.169,E,00378,M,151031.00,A,,240116*76
$PMGNTRK,4652.534,N,00435.166,E,00378,M,151031.00,A,,240116*7F
$PMGNTRK,4652.536,N,00435.162,E,00376,M,151031.00,A,,240116*77
$PMGNTRK,4652.539,N,00435.158,E,00376,M,151031.00,A,,240116*71
$PMGNTRK,4652.541,N,00435.155,E,00376,M,151031.00,A,,240116*73
$PMGNTRK,4652.543,N,00435.151,E,00378,M,151031.00,A,,240116*7B
$PMGNTRK,4652.545,N,00435.147,E,00378,M,151031.00,A,,240116*7A
$PMGNTRK,4652.547,N,00435.143,E,00376,M,151031.00,A,,240116*72
$PMGNTRK,4652.550,N,00435.139,E,00378,M,151031.00,A,,240116*77
$PMGNTRK,4652.552,N,00435.135,E,00378,M,151031.00,A,,240116*79
$PMGNTRK,4652.553,N,00435.131,E,00378,M,151031.00,A,,240116*7C
$PMGNTRK,4652.556,N,00435.127,E,00376,M,151031.00,A,,240116*70
$PMGNTRK,4652.558,N,00435.124,E,00378,M,151031.00,A,,240116*73
$PMGNTRK,4652.560,N,00435.120,E,00378,M,151031.00,A,,240116*7C
$PMGNTRK,4652.562,N,00435.116,E,00378,M,151031.00,A,,240116*7B
$PMGNTRK,4652.564,N,00435.112,E,00380,M,151031.00,A,,240116*7E
$PMGNTRK,4652.566,N,00435.108,E,00380,M,151031.00,A,,240116*77
$PMGNTRK,4652.569,N,00435.104,E,00380,M,151031.00,A,,240116*74
$PMGNTRK,4652.571,N,00435.101,E,00380,M,151031.00,A,,240116*78
$PMGNTRK,4652.573,N,00435.098,E,00382,M,151031.00,A,,240116*79
$PMGNTRK,4652.575,N,00435.094,E,00380,M,151031.00,A,,240116*71
$PMGNTRK,4652.577,N,00435.091,E,00380,M,151031.00,A,,240116*76
$PMGNTRK,4652.579,N,00435.087,E,00380,M,151031.00,A,,240116*7F
$PMGNTRK,4652.582,N,00435.082,E,00380,M,151031.00,A,,240116*7E
$PMGNTRK,4652.584,N,00435.078,E,00378,M,151031.00,A,,240116*7A
$PMGNTRK,4652.587,N,00435.075,E,00380,M,151031.00,A,,240116*73
$PMGNTRK,4652.589,N,00435.072,E,00380,M,151031.00,A,,240116*7A
$PMGNTRK,4652.591,N,00435.067,E,00382,M,151031.00,A,,240116*75
$PMGNTRK,4652.593,N,00435.064,E,00384,M,151031.00,A,,240116*72
$PMGNTRK,4652.596,N,00435.062,E,00382,M,151031.00,A,,240116*77
$PMGNTRK,4652.597,N,00435.057,E,00384,M,151031.00,A,,240116*76
$PMGNTRK,4652.599,N,00435.053,E,00384,M,151031.00,A,,240116*7C
$PMGNTRK,4652.601,N,00435.049,E,00384,M,151031.00,A,,240116*75
$PMGNTRK,4652.604,N,00435.045,E,00384,M,151031.00,A,,240116*7C
$PMGNTRK,4652.607,N,00435.041,E,00386,M,151031.00,A,,240116*79
$PMGNTRK,4652.609,N,00435.037,E,00386,M,151031.00,A,,240116*76
$PMGNTRK,4652.611,N,00435.033,E,00386,M,151031.00,A,,240116*7B
$PMGNTRK,4652.612,N,00435.030,E,00386,M,151031.00,A,,240116*7B
$PMGNTRK,4652.614,N,00435.025,E,00386,M,151031.00,A,,240116*79
$PMGNTRK,4652.616,N,00435.021,E,00386,M,151031.00,A,,240116*7F
$PMGNTRK,4652.618,N,00435.016,E,00384,M,151031.00,A,,240116*77
$PMGNTRK,4652.619,N,00435.012,E,00386,M,151031.00,A,,240116*70
$PMGNTRK,4652.621,N,00435.007,E,00388,M,151031.00,A,,240116*71
$PMGNTRK,4652.622,N,00435.003,E,00388,M,151031.00,A,,240116*76
$PMGNTRK,4652.623,N,00434.998,E,00388,M,151031.00,A,,240116*7D
$PMGNTRK,4652.625,N,00434.994,E,00388,M,151031.00,A,,240116*77
$PMGNTRK,4652.626,N,00434.989,E,00386,M,151031.00,A,,240116*76
$PMGNTRK,4652.628,N,00434.984,E,00386,M,151031.00,A,,240116*75
$PMGNTRK,4652.629,N,00434.980,E,00386,M,151031.00,A,,240116*70
$PMGNTRK,4652.631,N,00434.975,E,00386,M,151031.00,A,,240116*73
$PMGNTRK,4652.632,N,00434.970,E,00386,M,151031.00,A,,240116*75
$PMGNTRK,4652.633,N,00434.965,E,00386,M,152133.00,A,,240116*70
$PMGNTRK,4652.634,N,00434.961,E,00388,M,152133.00,A,,240116*7D
$PMGNTRK,4652.634,N,00434.955,E,00388,M,152133.00,A,,240116*7A
$PMGNTRK,4652.635,N,00434.951,E,00388,M,152133.00,A,,240116*7F
$PMGNTRK,4652.636,N,00434.946,E,00388,M,152133.00,A,,240116*7A
$PMGNTRK,4652.637,N,00434.942,E,00388,M,152133.00,A,,240116*7F
$PMGNTRK,4652.638,N,00434.937,E,00386,M,152133.00,A,,240116*7C
$PMGNTRK,4652.640,N,00434.932,E,00386,M,152133.00,A,,240116*76
$PMGNTRK,4652.641,N,00434.928,E,00386,M,152133.00,A,,240116*7C
$PMGNTRK,4652.642,N,00434.923,E,00386,M,152133.00,A,,240116*74
$PMGNTRK,4652.643,N,00434.919,E,00386,M,152133.00,A,,240116*7C
$PMGNTRK,4652.645,N,00434.914,E,00384,M,152133.00,A,,240116*75
$PMGNTRK,4652.646,N,00434.909,E,00384,M,152133.00,A,,240116*7A
$PMGNTRK,4652.647,N,00434.904,E,00386,M,152133.00,A,,240116*74
$PMGNTRK,4652.648,N,00434.900,E,00386,M,152133.00,A,,240116*7F
$PMGNTRK,4652.650,N,00434.895,E,00388,M,152133.00,A,,240116*75
$PMGNTRK,4652.651,N,00434.890,E,00388,M,152133.00,A,,240116*71
$PMGNTRK,4652.652,N,00434.885,E,00388,M,152133.00,A,,240116*76
$PMGNTRK,4652.653,N,00434.881,E,00388,M,152133.00,A,,240116*73
$PMGNTRK,4652.655,N,00434.876,E,00388,M,152133.00,A,,240116*7D
$PMGNTRK,4652.657,N,00434.871,E,00388,M,152133.00,A,,240116*78
$PMGNTRK,4652.658,N,00434.867,E,00386,M,152133.00,A,,240116*7E
$PMGNTRK,4652.660,N,00434.862,E,00386,M,152133.00,A,,240116*70
$PMGNTRK,4652.661,N,00434.858,E,00386,M,152133.00,A,,240116*78
$PMGNTRK,4652.663,N,00434.853,E,00386,M,152133.00,A,,240116*71
$PMGNTRK,4652.664,N,00434.849,E,00386,M,152133.00,A,,240116*7D
$PMGNTRK,4652.665,N,00434.844,E,00386,M,152133.00,A,,240116*71
$PMGNTRK,4652.667,N,00434.840,E,00388,M,152133.00,A,,240116*79
$PMGNTRK,4652.669,N,00434.836,E,00388,M,152133.00,A,,240116*76
$PMGNTRK,4652.670,N,00434.832,E,00388,M,152133.00,A,,240116*7A
$PMGNTRK,4652.672,N,00434.828,E,00386,M,152133.00,A,,240116*7D
$PMGNTRK,4652.674,N,00434.823,E,00388,M,152133.00,A,,240116*7E
$PMGNTRK,4652.675,N,00434.819,E,00386,M,152133.00,A,,240116*78
$PMGNTRK,4652.676,N,00434.814,E,00384,M,152133.00,A,,240116*74
$PMGNTRK,4652.679,N,00434.811,E,00384,M,152133.00,A,,240116*7E
$PMGNTRK,4652.682,N,00434.812,E,00382,M,152133.00,A,,240116*7F
$PMGNTRK,4652.684,N,00434.815,E,00384,M,152133.00,A,,240116*78
$PMGNTRK,4652.686,N,00434.819,E,00384,M,152133.00,A,,240116*76
$PMGNTRK,4652.689,N,00434.822,E,00384,M,152133.00,A,,240116*71
$PMGNTRK,4652.691,N,00434.825,E,00382,M,152133.00,A,,240116*79
$PMGNTRK,4652.694,N,00434.828,E,00382,M,152133.00,A,,240116*71
$PMGNTRK,4652.696,N,00434.832,E,00382,M,152133.00,A,,240116*78
$PMGNTRK,4652.698,N,00434.835,E,00382,M,152133.00,A,,240116*71
$PMGNTRK,4652.701,N,00434.839,E,00382,M,152133.00,A,,240116*7C
$PMGNTRK,4652.703,N,00434.842,E,00380,M,152133.00,A,,240116*70
$PMGNTRK,4652.705,N,00434.846,E,00380,M,152133.00,A,,240116*72
$PMGNTRK,4652.708,N,00434.850,E,00380,M,152133.00,A,,240116*78
$PMGNTRK,4652.710,N,00434.853,E,00378,M,152133.00,A,,240116*75
$PMGNTRK,4652.712,N,00434.857,E,00380,M,152133.00,A,,240116*74
$PMGNTRK,4652.714,N,00434.861,E,00380,M,152133.00,A,,240116*77
$PMGNTRK,4652.716,N,00434.865,E,00376,M,152133.00,A,,240116*78
