$PMGNTRK,4647.965,N,00443.998,E,00250,M,062322.00,A,,070419*7B
$PMGNTRK,4647.952,N,00443.975,E,00250,M,062338.00,A,,070419*77
$PMGNTRK,4647.943,N,00443.966,E,00250,M,062347.00,A,,070419*7D
$PMGNTRK,4647.933,N,00443.958,E,00250,M,062357.00,A,,070419*76
$PMGNTRK,4647.932,N,00443.956,E,00250,M,062359.00,A,,070419*77
$PMGNTRK,4647.922,N,00443.947,E,00250,M,062409.00,A,,070419*74
$PMGNTRK,4647.904,N,00443.928,E,00251,M,062426.00,A,,070419*75
$PMGNTRK,4647.897,N,00443.923,E,00251,M,062432.00,A,,070419*70
$PMGNTRK,4647.889,N,00443.915,E,00252,M,062441.00,A,,070419*7D
$PMGNTRK,4647.885,N,00443.913,E,00253,M,062446.00,A,,070419*71
$PMGNTRK,4647.881,N,00443.909,E,00254,M,062453.00,A,,070419*7D
$PMGNTRK,4647.878,N,00443.908,E,00255,M,062456.00,A,,070419*7E
$PMGNTRK,4647.863,N,00443.898,E,00255,M,062508.00,A,,070419*76
$PMGNTRK,4647.855,N,00443.886,E,00255,M,062517.00,A,,070419*72
$PMGNTRK,4647.852,N,00443.879,E,00254,M,062521.00,A,,070419*71
$PMGNTRK,4647.845,N,00443.871,E,00253,M,062528.00,A,,070419*71
$PMGNTRK,4647.836,N,00443.861,E,00252,M,062537.00,A,,070419*7B
$PMGNTRK,4647.821,N,00443.836,E,00253,M,062554.00,A,,070419*7B
$PMGNTRK,4647.817,N,00443.830,E,00254,M,062559.00,A,,070419*72
$PMGNTRK,4647.810,N,00443.817,E,00254,M,062608.00,A,,070419*77
$PMGNTRK,4647.806,N,00443.813,E,00255,M,062612.00,A,,070419*7E
$PMGNTRK,4647.793,N,00443.795,E,00255,M,062626.00,A,,070419*7B
$PMGNTRK,4647.785,N,00443.788,E,00257,M,062634.00,A,,070419*71
$PMGNTRK,4647.783,N,00443.783,E,00259,M,062639.00,A,,070419*7F
$PMGNTRK,4647.777,N,00443.777,E,00261,M,062650.00,A,,070419*7B
$PMGNTRK,4647.773,N,00443.772,E,00261,M,062654.00,A,,070419*7E
$PMGNTRK,4647.770,N,00443.765,E,00261,M,062659.00,A,,070419*76
$PMGNTRK,4647.767,N,00443.763,E,00262,M,062704.00,A,,070419*7C
$PMGNTRK,4647.757,N,00443.755,E,00263,M,062713.00,A,,070419*7D
$PMGNTRK,4647.752,N,00443.751,E,00263,M,062717.00,A,,070419*78
$PMGNTRK,4647.748,N,00443.745,E,00264,M,062723.00,A,,070419*76
$PMGNTRK,4647.739,N,00443.734,E,00265,M,062730.00,A,,070419*75
$PMGNTRK,4647.731,N,00443.726,E,00265,M,062738.00,A,,070419*76
$PMGNTRK,4647.729,N,00443.726,E,00266,M,062742.00,A,,070419*71
$PMGNTRK,4647.728,N,00443.728,E,00267,M,062745.00,A,,070419*78
$PMGNTRK,4647.727,N,00443.728,E,00267,M,062747.00,A,,070419*75
$PMGNTRK,4647.724,N,00443.730,E,00269,M,062753.00,A,,070419*74
$PMGNTRK,4647.722,N,00443.735,E,00270,M,062803.00,A,,070419*75
$PMGNTRK,4647.720,N,00443.737,E,00271,M,062807.00,A,,070419*70
$PMGNTRK,4647.718,N,00443.740,E,00273,M,062813.00,A,,070419*7C
$PMGNTRK,4647.717,N,00443.742,E,00273,M,062816.00,A,,070419*74
$PMGNTRK,4647.715,N,00443.744,E,00274,M,062818.00,A,,070419*79
$PMGNTRK,4647.709,N,00443.751,E,00276,M,062828.00,A,,070419*71
$PMGNTRK,4647.708,N,00443.753,E,00276,M,062830.00,A,,070419*7B
$PMGNTRK,4647.700,N,00443.763,E,00280,M,062848.00,A,,070419*76
$PMGNTRK,4647.699,N,00443.763,E,00280,M,062849.00,A,,070419*76
$PMGNTRK,4647.698,N,00443.765,E,00280,M,062852.00,A,,070419*7B
$PMGNTRK,4647.694,N,00443.773,E,00282,M,062859.00,A,,070419*79
$PMGNTRK,4647.694,N,00443.776,E,00282,M,062902.00,A,,070419*73
$PMGNTRK,4647.693,N,00443.779,E,00282,M,062903.00,A,,070419*7A
$PMGNTRK,4647.692,N,00443.780,E,00283,M,062906.00,A,,070419*79
$PMGNTRK,4647.691,N,00443.788,E,00284,M,062914.00,A,,070419*76
$PMGNTRK,4647.690,N,00443.789,E,00284,M,062915.00,A,,070419*77
$PMGNTRK,4647.690,N,00443.793,E,00285,M,062921.00,A,,070419*7A
$PMGNTRK,4647.689,N,00443.795,E,00285,M,062923.00,A,,070419*76
$PMGNTRK,4647.684,N,00443.801,E,00287,M,062930.00,A,,070419*79
$PMGNTRK,4647.672,N,00443.806,E,00289,M,062943.00,A,,070419*7D
$PMGNTRK,4647.669,N,00443.808,E,00290,M,062947.00,A,,070419*75
$PMGNTRK,4647.667,N,00443.812,E,00292,M,062954.00,A,,070419*70
$PMGNTRK,4647.666,N,00443.815,E,00293,M,062957.00,A,,070419*74
$PMGNTRK,4647.664,N,00443.819,E,00294,M,063002.00,A,,070419*75
$PMGNTRK,4647.664,N,00443.822,E,00295,M,063005.00,A,,070419*7B
$PMGNTRK,4647.661,N,00443.826,E,00297,M,063014.00,A,,070419*78
$PMGNTRK,4647.658,N,00443.827,E,00299,M,063019.00,A,,070419*70
$PMGNTRK,4647.655,N,00443.830,E,00300,M,063028.00,A,,070419*78
$PMGNTRK,4647.645,N,00443.835,E,00302,M,063038.00,A,,070419*7F
$PMGNTRK,4647.640,N,00443.838,E,00303,M,063044.00,A,,070419*7D
$PMGNTRK,4647.635,N,00443.843,E,00304,M,063051.00,A,,070419*70
$PMGNTRK,4647.635,N,00443.844,E,00304,M,063052.00,A,,070419*74
$PMGNTRK,4647.631,N,00443.848,E,00305,M,063057.00,A,,070419*78
$PMGNTRK,4647.629,N,00443.851,E,00306,M,063101.00,A,,070419*78
$PMGNTRK,4647.628,N,00443.857,E,00307,M,063105.00,A,,070419*7A
$PMGNTRK,4647.628,N,00443.860,E,00307,M,063108.00,A,,070419*73
$PMGNTRK,4647.627,N,00443.863,E,00308,M,063111.00,A,,070419*78
$PMGNTRK,4647.626,N,00443.869,E,00309,M,063118.00,A,,070419*7B
$PMGNTRK,4647.624,N,00443.874,E,00310,M,063123.00,A,,070419*75
$PMGNTRK,4647.623,N,00443.877,E,00311,M,063125.00,A,,070419*76
$PMGNTRK,4647.613,N,00443.891,E,00314,M,063139.00,A,,070419*75
$PMGNTRK,4647.612,N,00443.893,E,00314,M,063141.00,A,,070419*79
$PMGNTRK,4647.605,N,00443.897,E,00316,M,063148.00,A,,070419*70
$PMGNTRK,4647.599,N,00443.902,E,00317,M,063155.00,A,,070419*76
$PMGNTRK,4647.593,N,00443.904,E,00318,M,063201.00,A,,070419*77
$PMGNTRK,4647.590,N,00443.904,E,00318,M,063204.00,A,,070419*71
$PMGNTRK,4647.580,N,00443.909,E,00319,M,063212.00,A,,070419*7B
$PMGNTRK,4647.575,N,00443.915,E,00319,M,063217.00,A,,070419*79
$PMGNTRK,4647.572,N,00443.922,E,00319,M,063221.00,A,,070419*7F
$PMGNTRK,4647.573,N,00443.926,E,00319,M,063224.00,A,,070419*7F
$PMGNTRK,4647.575,N,00443.929,E,00319,M,063227.00,A,,070419*75
$PMGNTRK,4647.575,N,00443.931,E,00319,M,063229.00,A,,070419*72
$PMGNTRK,4647.578,N,00443.935,E,00318,M,063234.00,A,,070419*76
$PMGNTRK,4647.579,N,00443.938,E,00318,M,063236.00,A,,070419*78
$PMGNTRK,4647.581,N,00443.957,E,00318,M,063246.00,A,,070419*71
$PMGNTRK,4647.583,N,00443.968,E,00318,M,063252.00,A,,070419*7A
$PMGNTRK,4647.583,N,00443.971,E,00318,M,063254.00,A,,070419*74
$PMGNTRK,4647.585,N,00443.994,E,00317,M,063304.00,A,,070419*72
$PMGNTRK,4647.588,N,00444.001,E,00317,M,063308.00,A,,070419*71
$PMGNTRK,4647.588,N,00444.003,E,00317,M,063309.00,A,,070419*72
$PMGNTRK,4647.592,N,00444.011,E,00317,M,063314.00,A,,070419*76
$PMGNTRK,4647.595,N,00444.015,E,00317,M,063317.00,A,,070419*76
$PMGNTRK,4647.599,N,00444.026,E,00317,M,063323.00,A,,070419*7D
$PMGNTRK,4647.604,N,00444.033,E,00317,M,063327.00,A,,070419*7A
$PMGNTRK,4647.616,N,00444.052,E,00318,M,063342.00,A,,070419*72
$PMGNTRK,4647.629,N,00444.064,E,00318,M,063353.00,A,,070419*7B
$PMGNTRK,4647.636,N,00444.076,E,00318,M,063404.00,A,,070419*73
$PMGNTRK,4647.645,N,00444.085,E,00318,M,063414.00,A,,070419*7A
$PMGNTRK,4647.663,N,00444.109,E,00317,M,063430.00,A,,070419*72
$PMGNTRK,4647.668,N,00444.119,E,00316,M,063436.00,A,,070419*7F
$PMGNTRK,4647.679,N,00444.127,E,00315,M,063441.00,A,,070419*71
$PMGNTRK,4647.680,N,00444.131,E,00315,M,063443.00,A,,070419*72
$PMGNTRK,4647.688,N,00444.149,E,00313,M,063453.00,A,,070419*72
$PMGNTRK,4647.691,N,00444.159,E,00312,M,063458.00,A,,070419*71
$PMGNTRK,4647.691,N,00444.172,E,00311,M,063505.00,A,,070419*72
$PMGNTRK,4647.691,N,00444.179,E,00310,M,063509.00,A,,070419*74
$PMGNTRK,4647.687,N,00444.196,E,00308,M,063517.00,A,,070419*74
$PMGNTRK,4647.684,N,00444.207,E,00307,M,063522.00,A,,070419*75
$PMGNTRK,4647.681,N,00444.228,E,00304,M,063533.00,A,,070419*7E
$PMGNTRK,4647.678,N,00444.244,E,00304,M,063542.00,A,,070419*74
$PMGNTRK,4647.665,N,00444.271,E,00303,M,063558.00,A,,070419*72
$PMGNTRK,4647.656,N,00444.262,E,00302,M,063607.00,A,,070419*78
$PMGNTRK,4647.647,N,00444.260,E,00301,M,063614.00,A,,070419*7B
$PMGNTRK,4647.639,N,00444.257,E,00299,M,063620.00,A,,070419*71
$PMGNTRK,4647.632,N,00444.257,E,00298,M,063625.00,A,,070419*7E
$PMGNTRK,4647.628,N,00444.257,E,00298,M,063628.00,A,,070419*78
$PMGNTRK,4647.606,N,00444.252,E,00293,M,063644.00,A,,070419*70
$PMGNTRK,4647.602,N,00444.252,E,00292,M,063647.00,A,,070419*76
$PMGNTRK,4647.595,N,00444.251,E,00290,M,063653.00,A,,070419*7F
$PMGNTRK,4647.594,N,00444.252,E,00290,M,063654.00,A,,070419*7A
$PMGNTRK,4647.589,N,00444.260,E,00288,M,063700.00,A,,070419*7E
$PMGNTRK,4647.587,N,00444.262,E,00287,M,063702.00,A,,070419*7F
$PMGNTRK,4647.585,N,00444.262,E,00287,M,063704.00,A,,070419*7B
$PMGNTRK,4647.581,N,00444.258,E,00286,M,063708.00,A,,070419*7B
$PMGNTRK,4647.572,N,00444.254,E,00283,M,063715.00,A,,070419*72
$PMGNTRK,4647.565,N,00444.252,E,00279,M,063721.00,A,,070419*70
$PMGNTRK,4647.557,N,00444.248,E,00276,M,063728.00,A,,070419*7C
$PMGNTRK,4647.556,N,00444.247,E,00275,M,063731.00,A,,070419*79
$PMGNTRK,4647.553,N,00444.245,E,00273,M,063734.00,A,,070419*7D
$PMGNTRK,4647.531,N,00444.236,E,00265,M,063754.00,A,,070419*7C
$PMGNTRK,4647.517,N,00444.230,E,00261,M,063806.00,A,,070419*72
$PMGNTRK,4647.504,N,00444.222,E,00258,M,063818.00,A,,070419*76
$PMGNTRK,4647.498,N,00444.219,E,00257,M,063822.00,A,,070419*7C
$PMGNTRK,4647.490,N,00444.212,E,00255,M,063830.00,A,,070419*7E
$PMGNTRK,4647.487,N,00444.198,E,00254,M,063839.00,A,,070419*71
$PMGNTRK,4647.491,N,00444.183,E,00255,M,063852.00,A,,070419*70
$PMGNTRK,4647.492,N,00444.180,E,00256,M,063855.00,A,,070419*74
$PMGNTRK,4647.498,N,00444.175,E,00257,M,063903.00,A,,070419*77
$PMGNTRK,4647.499,N,00444.175,E,00257,M,063904.00,A,,070419*71
$PMGNTRK,4647.508,N,00444.181,E,00258,M,063915.00,A,,070419*7C
$PMGNTRK,4647.516,N,00444.185,E,00258,M,063923.00,A,,070419*72
$PMGNTRK,4647.521,N,00444.187,E,00259,M,063927.00,A,,070419*71
$PMGNTRK,4647.529,N,00444.191,E,00260,M,063937.00,A,,070419*75
$PMGNTRK,4647.531,N,00444.194,E,00261,M,063943.00,A,,070419*7B
$PMGNTRK,4647.542,N,00444.201,E,00262,M,063958.00,A,,070419*79
$PMGNTRK,4647.547,N,00444.205,E,00263,M,064007.00,A,,070419*7D
$PMGNTRK,4647.555,N,00444.207,E,00265,M,064016.00,A,,070419*7A
$PMGNTRK,4647.557,N,00444.209,E,00267,M,064021.00,A,,070419*70
$PMGNTRK,4647.562,N,00444.210,E,00268,M,064027.00,A,,070419*77
$PMGNTRK,4647.562,N,00444.210,E,00268,M,064029.00,A,,070419*79
$PMGNTRK,4647.563,N,00444.207,E,00269,M,064032.00,A,,070419*75
$PMGNTRK,4647.563,N,00444.204,E,00270,M,064036.00,A,,070419*7A
$PMGNTRK,4647.560,N,00444.200,E,00271,M,064042.00,A,,070419*7F
$PMGNTRK,4647.551,N,00444.191,E,00272,M,064053.00,A,,070419*75
$PMGNTRK,4647.549,N,00444.185,E,00272,M,064058.00,A,,070419*72
$PMGNTRK,4647.550,N,00444.180,E,00273,M,064103.00,A,,070419*71
$PMGNTRK,4647.551,N,00444.179,E,00273,M,064105.00,A,,070419*70
$PMGNTRK,4647.553,N,00444.175,E,00274,M,064111.00,A,,070419*7C
$PMGNTRK,4647.552,N,00444.170,E,00276,M,064116.00,A,,070419*7D
$PMGNTRK,4647.552,N,00444.168,E,00276,M,064118.00,A,,070419*7A
$PMGNTRK,4647.556,N,00444.162,E,00278,M,064126.00,A,,070419*77
$PMGNTRK,4647.557,N,00444.158,E,00279,M,064131.00,A,,070419*78
$PMGNTRK,4647.558,N,00444.153,E,00280,M,064137.00,A,,070419*7C
$PMGNTRK,4647.559,N,00444.147,E,00281,M,064143.00,A,,070419*7A
$PMGNTRK,4647.561,N,00444.143,E,00282,M,064148.00,A,,070419*7D
$PMGNTRK,4647.562,N,00444.142,E,00282,M,064150.00,A,,070419*76
$PMGNTRK,4647.564,N,00444.139,E,00284,M,064155.00,A,,070419*7F
$PMGNTRK,4647.565,N,00444.138,E,00284,M,064158.00,A,,070419*72
$PMGNTRK,4647.573,N,00444.137,E,00285,M,064207.00,A,,070419*72
$PMGNTRK,4647.577,N,00444.139,E,00286,M,064212.00,A,,070419*7F
$PMGNTRK,4647.582,N,00444.140,E,00287,M,064219.00,A,,070419*71
$PMGNTRK,4647.586,N,00444.143,E,00288,M,064224.00,A,,070419*77
$PMGNTRK,4647.593,N,00444.147,E,00289,M,064233.00,A,,070419*70
$PMGNTRK,4647.594,N,00444.144,E,00290,M,064239.00,A,,070419*76
$PMGNTRK,4647.598,N,00444.136,E,00293,M,064250.00,A,,070419*73
$PMGNTRK,4647.598,N,00444.133,E,00293,M,064252.00,A,,070419*74
$PMGNTRK,4647.601,N,00444.129,E,00295,M,064258.00,A,,070419*70
$PMGNTRK,4647.602,N,00444.126,E,00296,M,064302.00,A,,070419*71
$PMGNTRK,4647.605,N,00444.122,E,00298,M,064309.00,A,,070419*77
$PMGNTRK,4647.605,N,00444.120,E,00299,M,064312.00,A,,070419*7E
$PMGNTRK,4647.606,N,00444.119,E,00299,M,064314.00,A,,070419*71
$PMGNTRK,4647.606,N,00444.115,E,00301,M,064319.00,A,,070419*70
$PMGNTRK,4647.608,N,00444.100,E,00305,M,064335.00,A,,070419*70
$PMGNTRK,4647.610,N,00444.097,E,00306,M,064339.00,A,,070419*79
$PMGNTRK,4647.611,N,00444.096,E,00306,M,064342.00,A,,070419*75
$PMGNTRK,4647.612,N,00444.093,E,00307,M,064346.00,A,,070419*76
$PMGNTRK,4647.613,N,00444.086,E,00309,M,064353.00,A,,070419*79
$PMGNTRK,4647.614,N,00444.084,E,00309,M,064356.00,A,,070419*79
$PMGNTRK,4647.617,N,00444.083,E,00310,M,064359.00,A,,070419*7A
$PMGNTRK,4647.619,N,00444.078,E,00311,M,064405.00,A,,070419*7F
$PMGNTRK,4647.620,N,00444.073,E,00312,M,064410.00,A,,070419*79
$PMGNTRK,4647.621,N,00444.068,E,00313,M,064415.00,A,,070419*76
$PMGNTRK,4647.623,N,00444.067,E,00313,M,064417.00,A,,070419*79
$PMGNTRK,4647.647,N,00444.084,E,00312,M,064438.00,A,,070419*7A
$PMGNTRK,4647.655,N,00444.088,E,00312,M,064442.00,A,,070419*78
$PMGNTRK,4647.660,N,00444.092,E,00311,M,064445.00,A,,070419*71
$PMGNTRK,4647.664,N,00444.099,E,00310,M,064450.00,A,,070419*7B
$PMGNTRK,4647.666,N,00444.101,E,00310,M,064452.00,A,,070419*7B
$PMGNTRK,4647.669,N,00444.106,E,00310,M,064456.00,A,,070419*77
$PMGNTRK,4647.671,N,00444.108,E,00310,M,064458.00,A,,070419*7E
$PMGNTRK,4647.678,N,00444.119,E,00308,M,064506.00,A,,070419*74
$PMGNTRK,4647.681,N,00444.123,E,00308,M,064509.00,A,,070419*74
$PMGNTRK,4647.684,N,00444.128,E,00307,M,064512.00,A,,070419*7F
$PMGNTRK,4647.685,N,00444.131,E,00306,M,064514.00,A,,070419*71
$PMGNTRK,4647.685,N,00444.138,E,00306,M,064518.00,A,,070419*74
$PMGNTRK,4647.687,N,00444.143,E,00305,M,064521.00,A,,070419*73
$PMGNTRK,4647.689,N,00444.152,E,00304,M,064526.00,A,,070419*7B
$PMGNTRK,4647.691,N,00444.157,E,00303,M,064529.00,A,,070419*7F
$PMGNTRK,4647.695,N,00444.161,E,00303,M,064532.00,A,,070419*74
$PMGNTRK,4647.695,N,00444.165,E,00302,M,064534.00,A,,070419*77
$PMGNTRK,4647.694,N,00444.171,E,00302,M,064537.00,A,,070419*70
$PMGNTRK,4647.691,N,00444.179,E,00300,M,064542.00,A,,070419*7D
$PMGNTRK,4647.683,N,00444.216,E,00295,M,064606.00,A,,070419*7A
$PMGNTRK,4647.683,N,00444.213,E,00295,M,064608.00,A,,070419*71
$PMGNTRK,4647.687,N,00444.203,E,00296,M,064614.00,A,,070419*7A
$PMGNTRK,4647.689,N,00444.198,E,00297,M,064617.00,A,,070419*77
$PMGNTRK,4647.691,N,00444.180,E,00299,M,064628.00,A,,070419*75
$PMGNTRK,4647.691,N,00444.172,E,00300,M,064632.00,A,,070419*72
$PMGNTRK,4647.694,N,00444.155,E,00303,M,064643.00,A,,070419*77
$PMGNTRK,4647.694,N,00444.149,E,00303,M,064646.00,A,,070419*7F
$PMGNTRK,4647.693,N,00444.143,E,00304,M,064649.00,A,,070419*7A
$PMGNTRK,4647.683,N,00444.110,E,00302,M,064710.00,A,,070419*76
$PMGNTRK,4647.683,N,00444.104,E,00301,M,064715.00,A,,070419*75
$PMGNTRK,4647.680,N,00444.095,E,00299,M,064720.00,A,,070419*79
$PMGNTRK,4647.681,N,00444.088,E,00298,M,064724.00,A,,070419*71
$PMGNTRK,4647.681,N,00444.081,E,00297,M,064728.00,A,,070419*7B
$PMGNTRK,4647.681,N,00444.077,E,00296,M,064731.00,A,,070419*7B
$PMGNTRK,4647.681,N,00444.070,E,00295,M,064735.00,A,,070419*7B
$PMGNTRK,4647.684,N,00444.063,E,00294,M,064740.00,A,,070419*7F
$PMGNTRK,4647.688,N,00444.053,E,00293,M,064746.00,A,,070419*71
$PMGNTRK,4647.694,N,00444.032,E,00291,M,064759.00,A,,070419*77
$PMGNTRK,4647.698,N,00444.013,E,00291,M,064810.00,A,,070419*7A
$PMGNTRK,4647.700,N,00444.005,E,00291,M,064815.00,A,,070419*78
$PMGNTRK,4647.702,N,00444.003,E,00290,M,064817.00,A,,070419*7F
$PMGNTRK,4647.706,N,00444.002,E,00290,M,064820.00,A,,070419*7E
$PMGNTRK,4647.711,N,00444.003,E,00290,M,064824.00,A,,070419*7D
$PMGNTRK,4647.714,N,00444.003,E,00289,M,064826.00,A,,070419*72
$PMGNTRK,4647.727,N,00443.996,E,00288,M,064835.00,A,,070419*73
$PMGNTRK,4647.738,N,00443.986,E,00287,M,064844.00,A,,070419*75
$PMGNTRK,4647.748,N,00443.980,E,00286,M,064852.00,A,,070419*72
$PMGNTRK,4647.749,N,00443.980,E,00286,M,064854.00,A,,070419*75
$PMGNTRK,4647.758,N,00443.985,E,00285,M,064902.00,A,,070419*71
$PMGNTRK,4647.769,N,00443.991,E,00284,M,064907.00,A,,070419*72
$PMGNTRK,4647.775,N,00443.994,E,00284,M,064913.00,A,,070419*7F
$PMGNTRK,4647.784,N,00443.996,E,00282,M,064924.00,A,,070419*71
$PMGNTRK,4647.789,N,00443.999,E,00281,M,064929.00,A,,070419*7D
$PMGNTRK,4647.794,N,00444.000,E,00279,M,064936.00,A,,070419*76
$PMGNTRK,4647.808,N,00444.008,E,00277,M,064948.00,A,,070419*73
$PMGNTRK,4647.820,N,00444.010,E,00275,M,064958.00,A,,070419*73
$PMGNTRK,4647.828,N,00444.014,E,00274,M,065003.00,A,,070419*78
$PMGNTRK,4647.834,N,00444.018,E,00273,M,065009.00,A,,070419*74
$PMGNTRK,4647.842,N,00444.021,E,00272,M,065017.00,A,,070419*71
$PMGNTRK,4647.857,N,00444.030,E,00271,M,065030.00,A,,070419*73
$PMGNTRK,4647.865,N,00444.032,E,00271,M,065036.00,A,,070419*76
$PMGNTRK,4647.873,N,00444.039,E,00270,M,065044.00,A,,070419*7E
$PMGNTRK,4647.884,N,00444.043,E,00270,M,065052.00,A,,070419*7C
$PMGNTRK,4647.901,N,00444.056,E,00268,M,065107.00,A,,070419*7C
$PMGNTRK,4647.907,N,00444.061,E,00267,M,065112.00,A,,070419*75
$PMGNTRK,4647.915,N,00444.070,E,00266,M,065119.00,A,,070419*7C
$PMGNTRK,4647.925,N,00444.079,E,00265,M,065129.00,A,,070419*76
$PMGNTRK,4647.929,N,00444.089,E,00264,M,065135.00,A,,070419*79
$PMGNTRK,4647.937,N,00444.100,E,00263,M,065142.00,A,,070419*71
$PMGNTRK,4647.940,N,00444.106,E,00263,M,065147.00,A,,070419*72
$PMGNTRK,4647.942,N,00444.107,E,00262,M,065149.00,A,,070419*7E
$PMGNTRK,4647.945,N,00444.111,E,00261,M,065152.00,A,,070419*77
$PMGNTRK,4647.947,N,00444.117,E,00260,M,065157.00,A,,070419*77
$PMGNTRK,4647.948,N,00444.128,E,00259,M,065203.00,A,,070419*7C
$PMGNTRK,4647.951,N,00444.133,E,00258,M,065207.00,A,,070419*7B
$PMGNTRK,4647.955,N,00444.136,E,00257,M,065212.00,A,,070419*71
$PMGNTRK,4647.959,N,00444.143,E,00254,M,065217.00,A,,070419*79
$PMGNTRK,4647.964,N,00444.145,E,00253,M,065221.00,A,,070419*73
$PMGNTRK,4647.967,N,00444.142,E,00253,M,065224.00,A,,070419*72
$PMGNTRK,4647.968,N,00444.140,E,00252,M,065226.00,A,,070419*7C
$PMGNTRK,4647.969,N,00444.124,E,00253,M,065235.00,A,,070419*7C
$PMGNTRK,4647.970,N,00444.108,E,00253,M,065243.00,A,,070419*7B
$PMGNTRK,4647.971,N,00444.098,E,00253,M,065251.00,A,,070419*71
$PMGNTRK,4647.974,N,00444.091,E,00252,M,065255.00,A,,070419*78
$PMGNTRK,4647.980,N,00444.071,E,00252,M,065306.00,A,,070419*7A
$PMGNTRK,4647.981,N,00444.059,E,00251,M,065313.00,A,,070419*76
$PMGNTRK,4647.979,N,00444.048,E,00251,M,065319.00,A,,070419*7B
$PMGNTRK,4647.974,N,00444.033,E,00250,M,065328.00,A,,070419*79
$PMGNTRK,4647.971,N,00444.018,E,00250,M,065337.00,A,,070419*7B
$PMGNTRK,4647.966,N,00444.007,E,00251,M,065343.00,A,,070419*71
$PMGNTRK,4647.951,N,00443.983,E,00251,M,065402.00,A,,070419*75
$PMGNTRK,4647.941,N,00443.967,E,00251,M,065415.00,A,,070419*78
$PMGNTRK,4647.932,N,00443.958,E,00251,M,065425.00,A,,070419*73
$PMGNTRK,4647.927,N,00443.954,E,00252,M,065431.00,A,,070419*7D
$PMGNTRK,4647.917,N,00443.947,E,00253,M,065439.00,A,,070419*75
$PMGNTRK,4647.908,N,00443.937,E,00253,M,065448.00,A,,070419*7A
$PMGNTRK,4647.897,N,00443.928,E,00253,M,065457.00,A,,070419*7D
$PMGNTRK,4647.889,N,00443.917,E,00254,M,065507.00,A,,070419*7D
$PMGNTRK,4647.883,N,00443.913,E,00254,M,065514.00,A,,070419*71
$PMGNTRK,4647.881,N,00443.911,E,00255,M,065517.00,A,,070419*73
$PMGNTRK,4647.879,N,00443.910,E,00255,M,065519.00,A,,070419*7B
$PMGNTRK,4647.872,N,00443.904,E,00257,M,065527.00,A,,070419*7A
$PMGNTRK,4647.864,N,00443.898,E,00257,M,065534.00,A,,070419*7B
$PMGNTRK,4647.854,N,00443.889,E,00257,M,065544.00,A,,070419*7F
$PMGNTRK,4647.847,N,00443.877,E,00256,M,065552.00,A,,070419*7A
$PMGNTRK,4647.843,N,00443.871,E,00256,M,065557.00,A,,070419*7D
$PMGNTRK,4647.837,N,00443.865,E,00255,M,065603.00,A,,070419*7A
$PMGNTRK,4647.834,N,00443.861,E,00256,M,065606.00,A,,070419*7B
$PMGNTRK,4647.833,N,00443.859,E,00256,M,065608.00,A,,070419*79
$PMGNTRK,4647.832,N,00443.858,E,00256,M,065609.00,A,,070419*78
$PMGNTRK,4647.830,N,00443.855,E,00256,M,065612.00,A,,070419*7D
$PMGNTRK,4647.822,N,00443.841,E,00256,M,065623.00,A,,070419*79
$PMGNTRK,4647.812,N,00443.831,E,00257,M,065634.00,A,,070419*7A
$PMGNTRK,4647.791,N,00443.797,E,00258,M,065701.00,A,,070419*75
$PMGNTRK,4647.788,N,00443.794,E,00259,M,065705.00,A,,070419*7B
$PMGNTRK,4647.788,N,00443.792,E,00259,M,065706.00,A,,070419*7E
$PMGNTRK,4647.780,N,00443.787,E,00260,M,065713.00,A,,070419*7C
$PMGNTRK,4647.776,N,00443.783,E,00261,M,065719.00,A,,070419*7A
$PMGNTRK,4647.775,N,00443.780,E,00262,M,065724.00,A,,070419*77
$PMGNTRK,4647.766,N,00443.770,E,00263,M,065735.00,A,,070419*7B
$PMGNTRK,4647.761,N,00443.763,E,00264,M,065743.00,A,,070419*78
$PMGNTRK,4647.756,N,00443.760,E,00265,M,065748.00,A,,070419*75
$PMGNTRK,4647.752,N,00443.757,E,00265,M,065752.00,A,,070419*7E
$PMGNTRK,4647.746,N,00443.747,E,00265,M,065802.00,A,,070419*70
$PMGNTRK,4647.743,N,00443.743,E,00266,M,065806.00,A,,070419*76
$PMGNTRK,4647.735,N,00443.732,E,00266,M,065814.00,A,,070419*72
$PMGNTRK,4647.725,N,00443.706,E,00267,M,065834.00,A,,070419*77
$PMGNTRK,4647.716,N,00443.697,E,00268,M,065842.00,A,,070419*70
$PMGNTRK,4647.708,N,00443.691,E,00269,M,065850.00,A,,070419*7B
$PMGNTRK,4647.705,N,00443.689,E,00270,M,065855.00,A,,070419*72
$PMGNTRK,4647.701,N,00443.686,E,00271,M,065900.00,A,,070419*79
$PMGNTRK,4647.699,N,00443.686,E,00272,M,065904.00,A,,070419*7E
$PMGNTRK,4647.695,N,00443.682,E,00273,M,065908.00,A,,070419*7B
$PMGNTRK,4647.691,N,00443.675,E,00273,M,065914.00,A,,070419*7A
$PMGNTRK,4647.691,N,00443.668,E,00273,M,065919.00,A,,070419*7B
$PMGNTRK,4647.678,N,00443.654,E,00272,M,065932.00,A,,070419*7B
$PMGNTRK,4647.673,N,00443.645,E,00271,M,065938.00,A,,070419*79
$PMGNTRK,4647.670,N,00443.637,E,00269,M,065943.00,A,,070419*7A
