$PMGNTRK,4525.695,N,00540.068,E,00876,M,000000.00,A,,000000*7A
$PMGNTRK,4525.699,N,00540.092,E,00877,M,000000.00,A,,000000*72
$PMGNTRK,4525.712,N,00540.101,E,00877,M,000000.00,A,,000000*7B
$PMGNTRK,4525.713,N,00540.118,E,00877,M,000000.00,A,,000000*72
$PMGNTRK,4525.718,N,00540.125,E,00876,M,000000.00,A,,000000*76
$PMGNTRK,4525.727,N,00540.125,E,00875,M,000000.00,A,,000000*79
$PMGNTRK,4525.727,N,00540.139,E,00873,M,000000.00,A,,000000*72
$PMGNTRK,4525.732,N,00540.151,E,00870,M,000000.00,A,,000000*7B
$PMGNTRK,4525.730,N,00540.173,E,00866,M,000000.00,A,,000000*7E
$PMGNTRK,4525.732,N,00540.174,E,00865,M,000000.00,A,,000000*78
$PMGNTRK,4525.734,N,00540.181,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4525.737,N,00540.181,E,00864,M,000000.00,A,,000000*76
$PMGNTRK,4525.741,N,00540.187,E,00864,M,000000.00,A,,000000*71
$PMGNTRK,4525.748,N,00540.204,E,00863,M,000000.00,A,,000000*77
$PMGNTRK,4525.760,N,00540.210,E,00863,M,000000.00,A,,000000*78
$PMGNTRK,4525.761,N,00540.219,E,00863,M,000000.00,A,,000000*70
$PMGNTRK,4525.765,N,00540.224,E,00865,M,000000.00,A,,000000*7C
$PMGNTRK,4525.769,N,00540.237,E,00864,M,000000.00,A,,000000*73
$PMGNTRK,4525.778,N,00540.249,E,00865,M,000000.00,A,,000000*7B
$PMGNTRK,4525.780,N,00540.261,E,00865,M,000000.00,A,,000000*76
$PMGNTRK,4525.785,N,00540.263,E,00865,M,000000.00,A,,000000*71
$PMGNTRK,4525.793,N,00540.270,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4525.793,N,00540.278,E,00864,M,000000.00,A,,000000*7D
$PMGNTRK,4525.827,N,00540.304,E,00865,M,000000.00,A,,000000*76
$PMGNTRK,4525.824,N,00540.313,E,00865,M,000000.00,A,,000000*73
$PMGNTRK,4525.829,N,00540.322,E,00863,M,000000.00,A,,000000*7A
$PMGNTRK,4525.852,N,00540.327,E,00857,M,000000.00,A,,000000*74
$PMGNTRK,4525.865,N,00540.320,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4525.878,N,00540.317,E,00850,M,000000.00,A,,000000*78
$PMGNTRK,4525.884,N,00540.318,E,00850,M,000000.00,A,,000000*74
$PMGNTRK,4525.894,N,00540.324,E,00846,M,000000.00,A,,000000*7D
$PMGNTRK,4525.897,N,00540.315,E,00842,M,000000.00,A,,000000*78
$PMGNTRK,4525.892,N,00540.308,E,00841,M,000000.00,A,,000000*72
$PMGNTRK,4525.886,N,00540.286,E,00839,M,000000.00,A,,000000*7F
$PMGNTRK,4525.875,N,00540.235,E,00834,M,000000.00,A,,000000*76
$PMGNTRK,4525.864,N,00540.199,E,00830,M,000000.00,A,,000000*77
$PMGNTRK,4525.864,N,00540.190,E,00829,M,000000.00,A,,000000*76
$PMGNTRK,4525.856,N,00540.177,E,00827,M,000000.00,A,,000000*70
$PMGNTRK,4525.858,N,00540.177,E,00827,M,000000.00,A,,000000*7E
$PMGNTRK,4525.858,N,00540.171,E,00827,M,000000.00,A,,000000*78
$PMGNTRK,4525.834,N,00540.084,E,00818,M,000000.00,A,,000000*75
$PMGNTRK,4525.833,N,00540.054,E,00815,M,000000.00,A,,000000*72
$PMGNTRK,4525.835,N,00540.049,E,00814,M,000000.00,A,,000000*79
$PMGNTRK,4525.833,N,00540.047,E,00814,M,000000.00,A,,000000*71
$PMGNTRK,4525.837,N,00540.019,E,00812,M,000000.00,A,,000000*78
$PMGNTRK,4525.853,N,00539.950,E,00805,M,000000.00,A,,000000*76
$PMGNTRK,4525.869,N,00539.948,E,00800,M,000000.00,A,,000000*73
$PMGNTRK,4525.903,N,00539.915,E,00787,M,000000.00,A,,000000*76
$PMGNTRK,4525.929,N,00539.900,E,00778,M,000000.00,A,,000000*7A
$PMGNTRK,4525.959,N,00539.901,E,00770,M,000000.00,A,,000000*74
$PMGNTRK,4525.978,N,00539.896,E,00766,M,000000.00,A,,000000*7F
$PMGNTRK,4526.022,N,00539.931,E,00755,M,000000.00,A,,000000*76
$PMGNTRK,4526.035,N,00539.945,E,00753,M,000000.00,A,,000000*75
$PMGNTRK,4526.058,N,00539.978,E,00747,M,000000.00,A,,000000*75
$PMGNTRK,4526.096,N,00540.071,E,00733,M,000000.00,A,,000000*7A
$PMGNTRK,4526.112,N,00540.078,E,00731,M,000000.00,A,,000000*7C
$PMGNTRK,4526.136,N,00540.098,E,00730,M,000000.00,A,,000000*75
$PMGNTRK,4526.141,N,00540.114,E,00730,M,000000.00,A,,000000*70
$PMGNTRK,4526.141,N,00540.098,E,00730,M,000000.00,A,,000000*75
$PMGNTRK,4526.154,N,00540.064,E,00729,M,000000.00,A,,000000*7A
$PMGNTRK,4526.188,N,00540.025,E,00727,M,000000.00,A,,000000*70
$PMGNTRK,4526.250,N,00540.006,E,00726,M,000000.00,A,,000000*76
$PMGNTRK,4526.269,N,00539.991,E,00729,M,000000.00,A,,000000*7A
$PMGNTRK,4526.289,N,00539.990,E,00730,M,000000.00,A,,000000*7D
$PMGNTRK,4526.303,N,00539.993,E,00731,M,000000.00,A,,000000*7C
$PMGNTRK,4526.322,N,00539.988,E,00733,M,000000.00,A,,000000*77
$PMGNTRK,4526.354,N,00539.988,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4526.371,N,00539.981,E,00740,M,000000.00,A,,000000*7C
$PMGNTRK,4526.372,N,00539.982,E,00741,M,000000.00,A,,000000*7D
$PMGNTRK,4526.408,N,00539.976,E,00739,M,000000.00,A,,000000*73
$PMGNTRK,4526.431,N,00539.965,E,00738,M,000000.00,A,,000000*7A
$PMGNTRK,4526.441,N,00539.954,E,00738,M,000000.00,A,,000000*7F
$PMGNTRK,4526.446,N,00539.942,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4526.458,N,00539.932,E,00732,M,000000.00,A,,000000*7D
$PMGNTRK,4526.478,N,00539.939,E,00724,M,000000.00,A,,000000*73
$PMGNTRK,4526.492,N,00539.948,E,00718,M,000000.00,A,,000000*7E
$PMGNTRK,4526.500,N,00539.942,E,00713,M,000000.00,A,,000000*75
$PMGNTRK,4526.504,N,00539.941,E,00712,M,000000.00,A,,000000*73
$PMGNTRK,4526.522,N,00539.936,E,00706,M,000000.00,A,,000000*72
$PMGNTRK,4526.525,N,00539.929,E,00705,M,000000.00,A,,000000*78
$PMGNTRK,4526.563,N,00539.927,E,00700,M,000000.00,A,,000000*71
$PMGNTRK,4526.596,N,00539.918,E,00696,M,000000.00,A,,000000*79
$PMGNTRK,4526.600,N,00539.919,E,00696,M,000000.00,A,,000000*74
$PMGNTRK,4526.610,N,00539.946,E,00691,M,000000.00,A,,000000*78
$PMGNTRK,4526.622,N,00539.955,E,00689,M,000000.00,A,,000000*72
$PMGNTRK,4526.640,N,00539.948,E,00687,M,000000.00,A,,000000*74
$PMGNTRK,4526.650,N,00539.948,E,00685,M,000000.00,A,,000000*77
$PMGNTRK,4526.694,N,00539.957,E,00675,M,000000.00,A,,000000*7E
$PMGNTRK,4526.707,N,00539.969,E,00671,M,000000.00,A,,000000*7C
$PMGNTRK,4526.719,N,00539.997,E,00669,M,000000.00,A,,000000*7B
$PMGNTRK,4526.738,N,00539.995,E,00664,M,000000.00,A,,000000*77
$PMGNTRK,4526.753,N,00539.990,E,00662,M,000000.00,A,,000000*79
$PMGNTRK,4526.767,N,00539.977,E,00659,M,000000.00,A,,000000*7F
$PMGNTRK,4526.768,N,00539.970,E,00659,M,000000.00,A,,000000*77
$PMGNTRK,4526.763,N,00539.952,E,00655,M,000000.00,A,,000000*70
$PMGNTRK,4526.731,N,00539.918,E,00649,M,000000.00,A,,000000*74
$PMGNTRK,4526.714,N,00539.884,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4526.700,N,00539.874,E,00644,M,000000.00,A,,000000*70
