$PMGNTRK,4359.252,N,00239.550,E,00258,M,082704.00,A,,191018*70
$PMGNTRK,4359.251,N,00239.553,E,00258,M,082716.00,A,,191018*73
$PMGNTRK,4359.253,N,00239.557,E,00257,M,082733.00,A,,191018*7D
$PMGNTRK,4359.252,N,00239.555,E,00257,M,082745.00,A,,191018*7F
$PMGNTRK,4359.252,N,00239.555,E,00256,M,082805.00,A,,191018*75
$PMGNTRK,4359.254,N,00239.558,E,00254,M,082822.00,A,,191018*79
$PMGNTRK,4359.254,N,00239.559,E,00252,M,082840.00,A,,191018*7A
$PMGNTRK,4359.255,N,00239.560,E,00251,M,082854.00,A,,191018*77
$PMGNTRK,4359.254,N,00239.562,E,00252,M,082857.00,A,,191018*74
$PMGNTRK,4359.254,N,00239.566,E,00256,M,082903.00,A,,191018*74
$PMGNTRK,4359.257,N,00239.586,E,00258,M,082924.00,A,,191018*72
$PMGNTRK,4359.259,N,00239.592,E,00255,M,082936.00,A,,191018*77
$PMGNTRK,4359.260,N,00239.601,E,00253,M,082949.00,A,,191018*7A
$PMGNTRK,4359.261,N,00239.605,E,00252,M,082953.00,A,,191018*75
$PMGNTRK,4359.264,N,00239.618,E,00252,M,083012.00,A,,191018*71
$PMGNTRK,4359.266,N,00239.632,E,00247,M,083027.00,A,,191018*79
$PMGNTRK,4359.268,N,00239.642,E,00246,M,083040.00,A,,191018*70
$PMGNTRK,4359.273,N,00239.657,E,00245,M,083056.00,A,,191018*7A
$PMGNTRK,4359.274,N,00239.659,E,00245,M,083059.00,A,,191018*7C
$PMGNTRK,4359.273,N,00239.663,E,00248,M,083103.00,A,,191018*71
$PMGNTRK,4359.276,N,00239.677,E,00250,M,083118.00,A,,191018*72
$PMGNTRK,4359.280,N,00239.693,E,00252,M,083135.00,A,,191018*7C
$PMGNTRK,4359.283,N,00239.698,E,00251,M,083147.00,A,,191018*72
$PMGNTRK,4359.285,N,00239.698,E,00251,M,083150.00,A,,191018*72
$PMGNTRK,4359.291,N,00239.686,E,00255,M,083206.00,A,,191018*7C
$PMGNTRK,4359.292,N,00239.684,E,00255,M,083209.00,A,,191018*72
$PMGNTRK,4359.293,N,00239.683,E,00255,M,083211.00,A,,191018*7D
$PMGNTRK,4359.294,N,00239.679,E,00252,M,083221.00,A,,191018*7B
$PMGNTRK,4359.294,N,00239.678,E,00252,M,083224.00,A,,191018*7F
$PMGNTRK,4359.301,N,00239.663,E,00248,M,083242.00,A,,191018*73
$PMGNTRK,4359.306,N,00239.651,E,00247,M,083257.00,A,,191018*7E
$PMGNTRK,4359.306,N,00239.643,E,00247,M,083305.00,A,,191018*7B
$PMGNTRK,4359.305,N,00239.633,E,00244,M,083317.00,A,,191018*7F
$PMGNTRK,4359.307,N,00239.626,E,00243,M,083326.00,A,,191018*7C
$PMGNTRK,4359.308,N,00239.623,E,00244,M,083330.00,A,,191018*76
$PMGNTRK,4359.310,N,00239.620,E,00246,M,083334.00,A,,191018*7A
$PMGNTRK,4359.319,N,00239.604,E,00244,M,083353.00,A,,191018*76
$PMGNTRK,4359.324,N,00239.593,E,00244,M,083408.00,A,,191018*7C
$PMGNTRK,4359.330,N,00239.585,E,00244,M,083420.00,A,,191018*74
$PMGNTRK,4359.339,N,00239.573,E,00242,M,083439.00,A,,191018*7A
$PMGNTRK,4359.345,N,00239.559,E,00242,M,083457.00,A,,191018*71
$PMGNTRK,4359.345,N,00239.558,E,00242,M,083458.00,A,,191018*7F
$PMGNTRK,4359.348,N,00239.550,E,00240,M,083510.00,A,,191018*75
$PMGNTRK,4359.351,N,00239.540,E,00238,M,083522.00,A,,191018*72
$PMGNTRK,4359.357,N,00239.527,E,00237,M,083538.00,A,,191018*71
$PMGNTRK,4359.362,N,00239.515,E,00236,M,083554.00,A,,191018*7D
$PMGNTRK,4359.363,N,00239.513,E,00236,M,083556.00,A,,191018*78
$PMGNTRK,4359.364,N,00239.510,E,00235,M,083600.00,A,,191018*7F
$PMGNTRK,4359.370,N,00239.495,E,00233,M,083618.00,A,,191018*79
$PMGNTRK,4359.372,N,00239.493,E,00232,M,083622.00,A,,191018*75
$PMGNTRK,4359.378,N,00239.483,E,00228,M,083634.00,A,,191018*72
$PMGNTRK,4359.381,N,00239.469,E,00228,M,083649.00,A,,191018*7A
$PMGNTRK,4359.386,N,00239.450,E,00233,M,083706.00,A,,191018*77
$PMGNTRK,4359.388,N,00239.446,E,00234,M,083710.00,A,,191018*7E
$PMGNTRK,4359.394,N,00239.432,E,00234,M,083726.00,A,,191018*75
$PMGNTRK,4359.396,N,00239.422,E,00234,M,083736.00,A,,191018*77
$PMGNTRK,4359.398,N,00239.417,E,00235,M,083741.00,A,,191018*7E
$PMGNTRK,4359.400,N,00239.402,E,00236,M,083755.00,A,,191018*7A
$PMGNTRK,4359.403,N,00239.387,E,00238,M,083809.00,A,,191018*7B
$PMGNTRK,4359.407,N,00239.368,E,00241,M,083825.00,A,,191018*7E
$PMGNTRK,4359.409,N,00239.357,E,00243,M,083837.00,A,,191018*7D
$PMGNTRK,4359.412,N,00239.343,E,00248,M,083852.00,A,,191018*7A
$PMGNTRK,4359.415,N,00239.333,E,00249,M,083905.00,A,,191018*78
$PMGNTRK,4359.417,N,00239.334,E,00250,M,083916.00,A,,191018*77
$PMGNTRK,4359.417,N,00239.339,E,00251,M,083929.00,A,,191018*77
$PMGNTRK,4359.418,N,00239.348,E,00248,M,083942.00,A,,191018*7B
$PMGNTRK,4359.422,N,00239.351,E,00249,M,083949.00,A,,191018*70
$PMGNTRK,4359.431,N,00239.344,E,00248,M,084005.00,A,,191018*71
$PMGNTRK,4359.437,N,00239.341,E,00246,M,084019.00,A,,191018*71
$PMGNTRK,4359.443,N,00239.332,E,00250,M,084036.00,A,,191018*7C
$PMGNTRK,4359.448,N,00239.330,E,00252,M,084051.00,A,,191018*76
$PMGNTRK,4359.450,N,00239.330,E,00252,M,084056.00,A,,191018*78
$PMGNTRK,4359.452,N,00239.329,E,00253,M,084059.00,A,,191018*7C
$PMGNTRK,4359.460,N,00239.331,E,00255,M,084115.00,A,,191018*7B
$PMGNTRK,4359.467,N,00239.340,E,00263,M,084133.00,A,,191018*7B
$PMGNTRK,4359.475,N,00239.345,E,00261,M,084152.00,A,,191018*78
$PMGNTRK,4359.482,N,00239.343,E,00263,M,084206.00,A,,191018*76
$PMGNTRK,4359.484,N,00239.345,E,00260,M,084218.00,A,,191018*7A
$PMGNTRK,4359.489,N,00239.347,E,00261,M,084232.00,A,,191018*7C
$PMGNTRK,4359.496,N,00239.349,E,00263,M,084247.00,A,,191018*7C
$PMGNTRK,4359.499,N,00239.354,E,00263,M,084259.00,A,,191018*70
$PMGNTRK,4359.502,N,00239.361,E,00263,M,084313.00,A,,191018*7A
$PMGNTRK,4359.506,N,00239.368,E,00262,M,084326.00,A,,191018*70
$PMGNTRK,4359.507,N,00239.374,E,00263,M,084339.00,A,,191018*73
$PMGNTRK,4359.506,N,00239.381,E,00266,M,084353.00,A,,191018*71
$PMGNTRK,4359.507,N,00239.381,E,00270,M,084409.00,A,,191018*7F
$PMGNTRK,4359.507,N,00239.384,E,00273,M,084431.00,A,,191018*72
$PMGNTRK,4359.515,N,00239.385,E,00280,M,084449.00,A,,191018*73
$PMGNTRK,4359.522,N,00239.386,E,00283,M,084505.00,A,,191018*7E
$PMGNTRK,4359.526,N,00239.392,E,00287,M,084521.00,A,,191018*7D
$PMGNTRK,4359.529,N,00239.392,E,00288,M,084541.00,A,,191018*7B
$PMGNTRK,4359.534,N,00239.397,E,00287,M,084556.00,A,,191018*7B
$PMGNTRK,4359.542,N,00239.403,E,00290,M,084612.00,A,,191018*75
$PMGNTRK,4359.550,N,00239.406,E,00293,M,084628.00,A,,191018*79
$PMGNTRK,4359.555,N,00239.407,E,00290,M,084643.00,A,,191018*73
$PMGNTRK,4359.564,N,00239.411,E,00286,M,084700.00,A,,191018*77
$PMGNTRK,4359.571,N,00239.417,E,00284,M,084714.00,A,,191018*72
$PMGNTRK,4359.575,N,00239.426,E,00284,M,084730.00,A,,191018*72
$PMGNTRK,4359.582,N,00239.441,E,00292,M,084748.00,A,,191018*73
$PMGNTRK,4359.587,N,00239.447,E,00296,M,084803.00,A,,191018*74
$PMGNTRK,4359.593,N,00239.450,E,00295,M,084816.00,A,,191018*70
$PMGNTRK,4359.599,N,00239.458,E,00294,M,084830.00,A,,191018*77
$PMGNTRK,4359.605,N,00239.464,E,00294,M,084843.00,A,,191018*7A
$PMGNTRK,4359.605,N,00239.463,E,00305,M,084915.00,A,,191018*76
$PMGNTRK,4359.606,N,00239.464,E,00309,M,084935.00,A,,191018*7C
$PMGNTRK,4359.607,N,00239.466,E,00312,M,085004.00,A,,191018*7F
$PMGNTRK,4359.607,N,00239.467,E,00313,M,085028.00,A,,191018*71
$PMGNTRK,4359.606,N,00239.468,E,00311,M,085111.00,A,,191018*76
$PMGNTRK,4359.605,N,00239.468,E,00311,M,085142.00,A,,191018*73
$PMGNTRK,4359.605,N,00239.469,E,00313,M,085212.00,A,,191018*76
$PMGNTRK,4359.605,N,00239.469,E,00315,M,085230.00,A,,191018*70
$PMGNTRK,4359.604,N,00239.469,E,00319,M,085256.00,A,,191018*7D
$PMGNTRK,4359.605,N,00239.468,E,00317,M,085326.00,A,,191018*75
$PMGNTRK,4359.610,N,00239.476,E,00314,M,085347.00,A,,191018*7A
$PMGNTRK,4359.615,N,00239.484,E,00312,M,085400.00,A,,191018*70
$PMGNTRK,4359.620,N,00239.493,E,00313,M,085415.00,A,,191018*75
$PMGNTRK,4359.624,N,00239.502,E,00316,M,085428.00,A,,191018*73
$PMGNTRK,4359.628,N,00239.512,E,00319,M,085443.00,A,,191018*7C
$PMGNTRK,4359.631,N,00239.523,E,00323,M,085458.00,A,,191018*75
$PMGNTRK,4359.634,N,00239.531,E,00325,M,085513.00,A,,191018*7B
$PMGNTRK,4359.637,N,00239.541,E,00326,M,085528.00,A,,191018*74
$PMGNTRK,4359.641,N,00239.552,E,00331,M,085543.00,A,,191018*7C
$PMGNTRK,4359.645,N,00239.563,E,00338,M,085601.00,A,,191018*76
$PMGNTRK,4359.651,N,00239.569,E,00338,M,085616.00,A,,191018*7F
$PMGNTRK,4359.656,N,00239.581,E,00339,M,085633.00,A,,191018*78
$PMGNTRK,4359.663,N,00239.593,E,00340,M,085651.00,A,,191018*77
$PMGNTRK,4359.668,N,00239.603,E,00341,M,085707.00,A,,191018*75
$PMGNTRK,4359.672,N,00239.614,E,00344,M,085722.00,A,,191018*7A
$PMGNTRK,4359.673,N,00239.624,E,00346,M,085737.00,A,,191018*7E
$PMGNTRK,4359.675,N,00239.637,E,00352,M,085754.00,A,,191018*7A
$PMGNTRK,4359.674,N,00239.643,E,00356,M,085803.00,A,,191018*71
$PMGNTRK,4359.672,N,00239.645,E,00360,M,085817.00,A,,191018*71
$PMGNTRK,4359.669,N,00239.645,E,00359,M,085829.00,A,,191018*7C
$PMGNTRK,4359.671,N,00239.642,E,00358,M,085843.00,A,,191018*7F
$PMGNTRK,4359.671,N,00239.641,E,00356,M,085907.00,A,,191018*73
$PMGNTRK,4359.670,N,00239.640,E,00357,M,085931.00,A,,191018*77
$PMGNTRK,4359.671,N,00239.640,E,00357,M,085943.00,A,,191018*73
$PMGNTRK,4359.670,N,00239.641,E,00363,M,085953.00,A,,191018*75
$PMGNTRK,4359.668,N,00239.640,E,00363,M,090005.00,A,,191018*73
$PMGNTRK,4359.669,N,00239.640,E,00361,M,090018.00,A,,191018*7C
$PMGNTRK,4359.670,N,00239.642,E,00358,M,090030.00,A,,191018*76
$PMGNTRK,4359.670,N,00239.643,E,00358,M,090043.00,A,,191018*73
$PMGNTRK,4359.670,N,00239.643,E,00357,M,090101.00,A,,191018*7B
$PMGNTRK,4359.670,N,00239.644,E,00357,M,090124.00,A,,191018*7B
$PMGNTRK,4359.670,N,00239.643,E,00354,M,090153.00,A,,191018*7F
$PMGNTRK,4359.670,N,00239.643,E,00353,M,090210.00,A,,191018*7C
$PMGNTRK,4359.671,N,00239.643,E,00353,M,090228.00,A,,191018*76
$PMGNTRK,4359.671,N,00239.643,E,00357,M,090254.00,A,,191018*79
$PMGNTRK,4359.671,N,00239.642,E,00356,M,090312.00,A,,191018*7A
$PMGNTRK,4359.670,N,00239.642,E,00356,M,090342.00,A,,191018*7E
$PMGNTRK,4359.669,N,00239.643,E,00356,M,090356.00,A,,191018*72
$PMGNTRK,4359.663,N,00239.641,E,00356,M,090410.00,A,,191018*7F
$PMGNTRK,4359.657,N,00239.639,E,00356,M,090421.00,A,,191018*75
$PMGNTRK,4359.652,N,00239.636,E,00355,M,090429.00,A,,191018*74
$PMGNTRK,4359.645,N,00239.633,E,00358,M,090445.00,A,,191018*70
$PMGNTRK,4359.642,N,00239.631,E,00359,M,090501.00,A,,191018*75
$PMGNTRK,4359.635,N,00239.627,E,00360,M,090516.00,A,,191018*7E
$PMGNTRK,4359.627,N,00239.622,E,00363,M,090531.00,A,,191018*7E
$PMGNTRK,4359.616,N,00239.618,E,00364,M,090547.00,A,,191018*73
$PMGNTRK,4359.605,N,00239.613,E,00364,M,090605.00,A,,191018*7F
$PMGNTRK,4359.595,N,00239.607,E,00364,M,090621.00,A,,191018*76
$PMGNTRK,4359.586,N,00239.599,E,00363,M,090636.00,A,,191018*71
$PMGNTRK,4359.580,N,00239.586,E,00362,M,090652.00,A,,191018*7A
$PMGNTRK,4359.570,N,00239.576,E,00360,M,090710.00,A,,191018*7F
$PMGNTRK,4359.563,N,00239.571,E,00358,M,090724.00,A,,191018*76
$PMGNTRK,4359.554,N,00239.565,E,00359,M,090742.00,A,,191018*76
$PMGNTRK,4359.542,N,00239.560,E,00356,M,090759.00,A,,191018*71
$PMGNTRK,4359.533,N,00239.560,E,00356,M,090811.00,A,,191018*74
$PMGNTRK,4359.527,N,00239.559,E,00357,M,090827.00,A,,191018*7F
$PMGNTRK,4359.528,N,00239.559,E,00357,M,090831.00,A,,191018*77
$PMGNTRK,4359.522,N,00239.560,E,00358,M,090838.00,A,,191018*71
$PMGNTRK,4359.507,N,00239.568,E,00360,M,090858.00,A,,191018*73
$PMGNTRK,4359.496,N,00239.577,E,00362,M,090915.00,A,,191018*7E
$PMGNTRK,4359.492,N,00239.584,E,00364,M,090930.00,A,,191018*77
$PMGNTRK,4359.487,N,00239.590,E,00365,M,090943.00,A,,191018*73
$PMGNTRK,4359.487,N,00239.587,E,00365,M,091004.00,A,,191018*7E
$PMGNTRK,4359.487,N,00239.588,E,00366,M,091036.00,A,,191018*73
$PMGNTRK,4359.485,N,00239.590,E,00367,M,091049.00,A,,191018*71
$PMGNTRK,4359.482,N,00239.592,E,00368,M,091058.00,A,,191018*7B
$PMGNTRK,4359.480,N,00239.596,E,00369,M,091110.00,A,,191018*71
$PMGNTRK,4359.477,N,00239.599,E,00368,M,091114.00,A,,191018*73
$PMGNTRK,4359.468,N,00239.608,E,00369,M,091131.00,A,,191018*70
$PMGNTRK,4359.461,N,00239.615,E,00371,M,091145.00,A,,191018*7F
$PMGNTRK,4359.456,N,00239.626,E,00374,M,091158.00,A,,191018*72
$PMGNTRK,4359.451,N,00239.636,E,00374,M,091212.00,A,,191018*79
$PMGNTRK,4359.447,N,00239.643,E,00375,M,091223.00,A,,191018*7F
$PMGNTRK,4359.442,N,00239.647,E,00376,M,091235.00,A,,191018*7A
$PMGNTRK,4359.442,N,00239.633,E,00377,M,091250.00,A,,191018*7B
$PMGNTRK,4359.443,N,00239.632,E,00378,M,091308.00,A,,191018*78
$PMGNTRK,4359.443,N,00239.632,E,00378,M,091309.00,A,,191018*79
$PMGNTRK,4359.445,N,00239.632,E,00379,M,091312.00,A,,191018*74
$PMGNTRK,4359.446,N,00239.634,E,00379,M,091323.00,A,,191018*73
$PMGNTRK,4359.437,N,00239.647,E,00375,M,091340.00,A,,191018*78
$PMGNTRK,4359.432,N,00239.650,E,00376,M,091351.00,A,,191018*78
$PMGNTRK,4359.431,N,00239.652,E,00378,M,091407.00,A,,191018*73
$PMGNTRK,4359.431,N,00239.653,E,00379,M,091412.00,A,,191018*77
$PMGNTRK,4359.432,N,00239.656,E,00379,M,091415.00,A,,191018*76
$PMGNTRK,4359.433,N,00239.667,E,00379,M,091427.00,A,,191018*74
$PMGNTRK,4359.431,N,00239.674,E,00379,M,091436.00,A,,191018*74
$PMGNTRK,4359.428,N,00239.679,E,00380,M,091446.00,A,,191018*70
$PMGNTRK,4359.423,N,00239.682,E,00386,M,091500.00,A,,191018*7A
$PMGNTRK,4359.419,N,00239.683,E,00386,M,091515.00,A,,191018*76
$PMGNTRK,4359.417,N,00239.682,E,00385,M,091528.00,A,,191018*74
$PMGNTRK,4359.415,N,00239.683,E,00383,M,091539.00,A,,191018*71
$PMGNTRK,4359.413,N,00239.683,E,00383,M,091553.00,A,,191018*7B
$PMGNTRK,4359.412,N,00239.685,E,00382,M,091610.00,A,,191018*79
$PMGNTRK,4359.414,N,00239.686,E,00383,M,091626.00,A,,191018*78
$PMGNTRK,4359.417,N,00239.687,E,00381,M,091639.00,A,,191018*76
$PMGNTRK,4359.417,N,00239.686,E,00382,M,091652.00,A,,191018*79
$PMGNTRK,4359.417,N,00239.686,E,00384,M,091716.00,A,,191018*7E
$PMGNTRK,4359.419,N,00239.686,E,00382,M,091732.00,A,,191018*70
$PMGNTRK,4359.422,N,00239.681,E,00381,M,091745.00,A,,191018*7C
$PMGNTRK,4359.428,N,00239.679,E,00385,M,091801.00,A,,191018*7A
$PMGNTRK,4359.431,N,00239.683,E,00383,M,091813.00,A,,191018*72
$PMGNTRK,4359.432,N,00239.686,E,00383,M,091828.00,A,,191018*7C
$PMGNTRK,4359.431,N,00239.687,E,00382,M,091845.00,A,,191018*74
$PMGNTRK,4359.427,N,00239.691,E,00382,M,091900.00,A,,191018*74
$PMGNTRK,4359.424,N,00239.699,E,00376,M,091914.00,A,,191018*71
$PMGNTRK,4359.421,N,00239.704,E,00375,M,091928.00,A,,191018*7D
$PMGNTRK,4359.416,N,00239.712,E,00374,M,091943.00,A,,191018*72
$PMGNTRK,4359.410,N,00239.716,E,00374,M,091957.00,A,,191018*75
$PMGNTRK,4359.407,N,00239.718,E,00377,M,092008.00,A,,191018*7E
$PMGNTRK,4359.407,N,00239.717,E,00379,M,092011.00,A,,191018*77
$PMGNTRK,4359.406,N,00239.711,E,00381,M,092026.00,A,,191018*73
$PMGNTRK,4359.403,N,00239.716,E,00378,M,092040.00,A,,191018*77
$PMGNTRK,4359.400,N,00239.717,E,00380,M,092053.00,A,,191018*70
$PMGNTRK,4359.396,N,00239.714,E,00380,M,092106.00,A,,191018*7A
$PMGNTRK,4359.394,N,00239.711,E,00379,M,092121.00,A,,191018*7E
$PMGNTRK,4359.396,N,00239.712,E,00379,M,092139.00,A,,191018*76
$PMGNTRK,4359.400,N,00239.717,E,00380,M,092151.00,A,,191018*73
$PMGNTRK,4359.403,N,00239.716,E,00383,M,092206.00,A,,191018*73
$PMGNTRK,4359.404,N,00239.716,E,00388,M,092231.00,A,,191018*7B
$PMGNTRK,4359.406,N,00239.714,E,00388,M,092238.00,A,,191018*72
$PMGNTRK,4359.414,N,00239.714,E,00383,M,092252.00,A,,191018*76
$PMGNTRK,4359.414,N,00239.711,E,00382,M,092254.00,A,,191018*74
$PMGNTRK,4359.420,N,00239.703,E,00378,M,092308.00,A,,191018*7D
$PMGNTRK,4359.422,N,00239.700,E,00378,M,092317.00,A,,191018*72
$PMGNTRK,4359.427,N,00239.690,E,00377,M,092332.00,A,,191018*77
$PMGNTRK,4359.428,N,00239.688,E,00377,M,092336.00,A,,191018*75
$PMGNTRK,4359.431,N,00239.679,E,00378,M,092350.00,A,,191018*7C
$PMGNTRK,4359.432,N,00239.677,E,00381,M,092407.00,A,,191018*72
$PMGNTRK,4359.432,N,00239.677,E,00380,M,092436.00,A,,191018*71
$PMGNTRK,4359.429,N,00239.678,E,00379,M,092454.00,A,,191018*76
$PMGNTRK,4359.427,N,00239.676,E,00378,M,092507.00,A,,191018*70
$PMGNTRK,4359.427,N,00239.674,E,00378,M,092537.00,A,,191018*71
$PMGNTRK,4359.430,N,00239.675,E,00379,M,092550.00,A,,191018*76
$PMGNTRK,4359.433,N,00239.675,E,00379,M,092606.00,A,,191018*75
$PMGNTRK,4359.433,N,00239.673,E,00380,M,092617.00,A,,191018*75
$PMGNTRK,4359.433,N,00239.674,E,00379,M,092620.00,A,,191018*70
$PMGNTRK,4359.430,N,00239.686,E,00379,M,092637.00,A,,191018*78
$PMGNTRK,4359.430,N,00239.686,E,00381,M,092702.00,A,,191018*78
$PMGNTRK,4359.431,N,00239.684,E,00381,M,092705.00,A,,191018*7C
$PMGNTRK,4359.431,N,00239.681,E,00380,M,092709.00,A,,191018*74
$PMGNTRK,4359.433,N,00239.673,E,00378,M,092723.00,A,,191018*74
$PMGNTRK,4359.433,N,00239.672,E,00378,M,092739.00,A,,191018*7E
$PMGNTRK,4359.434,N,00239.668,E,00379,M,092754.00,A,,191018*78
$PMGNTRK,4359.434,N,00239.667,E,00381,M,092806.00,A,,191018*78
$PMGNTRK,4359.436,N,00239.659,E,00379,M,092820.00,A,,191018*74
$PMGNTRK,4359.437,N,00239.655,E,00379,M,092829.00,A,,191018*70
$PMGNTRK,4359.442,N,00239.649,E,00378,M,092843.00,A,,191018*72
$PMGNTRK,4359.447,N,00239.645,E,00377,M,092854.00,A,,191018*72
$PMGNTRK,4359.453,N,00239.637,E,00374,M,092908.00,A,,191018*79
$PMGNTRK,4359.455,N,00239.628,E,00369,M,092921.00,A,,191018*76
$PMGNTRK,4359.459,N,00239.622,E,00367,M,092935.00,A,,191018*7B
$PMGNTRK,4359.464,N,00239.614,E,00364,M,092949.00,A,,191018*78
$PMGNTRK,4359.467,N,00239.608,E,00361,M,092959.00,A,,191018*72
$PMGNTRK,4359.475,N,00239.602,E,00359,M,093014.00,A,,191018*71
$PMGNTRK,4359.478,N,00239.597,E,00357,M,093022.00,A,,191018*78
$PMGNTRK,4359.486,N,00239.587,E,00355,M,093039.00,A,,191018*70
$PMGNTRK,4359.488,N,00239.588,E,00361,M,093058.00,A,,191018*71
$PMGNTRK,4359.487,N,00239.587,E,00362,M,093111.00,A,,191018*7E
$PMGNTRK,4359.488,N,00239.586,E,00363,M,093136.00,A,,191018*74
$PMGNTRK,4359.489,N,00239.584,E,00365,M,093158.00,A,,191018*79
$PMGNTRK,4359.493,N,00239.582,E,00362,M,093210.00,A,,191018*7C
$PMGNTRK,4359.494,N,00239.579,E,00361,M,093225.00,A,,191018*7A
$PMGNTRK,4359.496,N,00239.579,E,00360,M,093239.00,A,,191018*74
$PMGNTRK,4359.496,N,00239.577,E,00359,M,093256.00,A,,191018*79
$PMGNTRK,4359.500,N,00239.573,E,00357,M,093311.00,A,,191018*7F
$PMGNTRK,4359.504,N,00239.570,E,00354,M,093323.00,A,,191018*7A
$PMGNTRK,4359.511,N,00239.565,E,00353,M,093339.00,A,,191018*76
$PMGNTRK,4359.512,N,00239.565,E,00353,M,093341.00,A,,191018*7A
$PMGNTRK,4359.518,N,00239.562,E,00353,M,093352.00,A,,191018*75
$PMGNTRK,4359.519,N,00239.561,E,00353,M,093354.00,A,,191018*71
$PMGNTRK,4359.529,N,00239.557,E,00353,M,093412.00,A,,191018*72
$PMGNTRK,4359.539,N,00239.558,E,00352,M,093429.00,A,,191018*75
$PMGNTRK,4359.545,N,00239.561,E,00353,M,093443.00,A,,191018*79
$PMGNTRK,4359.557,N,00239.567,E,00357,M,093502.00,A,,191018*7C
$PMGNTRK,4359.566,N,00239.571,E,00360,M,093517.00,A,,191018*79
$PMGNTRK,4359.575,N,00239.581,E,00364,M,093535.00,A,,191018*70
$PMGNTRK,4359.583,N,00239.592,E,00363,M,093551.00,A,,191018*7E
$PMGNTRK,4359.591,N,00239.604,E,00363,M,093609.00,A,,191018*7F
$PMGNTRK,4359.593,N,00239.606,E,00363,M,093613.00,A,,191018*74
$PMGNTRK,4359.605,N,00239.612,E,00361,M,093631.00,A,,191018*7F
$PMGNTRK,4359.617,N,00239.618,E,00360,M,093650.00,A,,191018*70
$PMGNTRK,4359.629,N,00239.624,E,00358,M,093709.00,A,,191018*74
$PMGNTRK,4359.640,N,00239.630,E,00356,M,093727.00,A,,191018*7C
$PMGNTRK,4359.650,N,00239.635,E,00357,M,093742.00,A,,191018*7A
$PMGNTRK,4359.663,N,00239.641,E,00355,M,093802.00,A,,191018*70
$PMGNTRK,4359.674,N,00239.645,E,00355,M,093819.00,A,,191018*78
$PMGNTRK,4359.686,N,00239.649,E,00356,M,093836.00,A,,191018*77
$PMGNTRK,4359.695,N,00239.647,E,00358,M,093851.00,A,,191018*74
$PMGNTRK,4359.703,N,00239.644,E,00358,M,093906.00,A,,191018*7A
$PMGNTRK,4359.712,N,00239.646,E,00360,M,093920.00,A,,191018*77
$PMGNTRK,4359.714,N,00239.648,E,00362,M,093924.00,A,,191018*79
$PMGNTRK,4359.723,N,00239.655,E,00365,M,093941.00,A,,191018*75
$PMGNTRK,4359.729,N,00239.664,E,00366,M,093957.00,A,,191018*79
$PMGNTRK,4359.736,N,00239.674,E,00370,M,094013.00,A,,191018*7F
$PMGNTRK,4359.740,N,00239.683,E,00373,M,094027.00,A,,191018*72
$PMGNTRK,4359.741,N,00239.693,E,00377,M,094042.00,A,,191018*75
$PMGNTRK,4359.743,N,00239.703,E,00376,M,094054.00,A,,191018*79
$PMGNTRK,4359.745,N,00239.717,E,00378,M,094111.00,A,,191018*74
$PMGNTRK,4359.746,N,00239.721,E,00379,M,094116.00,A,,191018*74
$PMGNTRK,4359.743,N,00239.722,E,00379,M,094131.00,A,,191018*77
$PMGNTRK,4359.743,N,00239.720,E,00378,M,094144.00,A,,191018*76
$PMGNTRK,4359.745,N,00239.719,E,00377,M,094158.00,A,,191018*78
$PMGNTRK,4359.746,N,00239.720,E,00379,M,094217.00,A,,191018*77
$PMGNTRK,4359.747,N,00239.722,E,00379,M,094238.00,A,,191018*79
$PMGNTRK,4359.747,N,00239.723,E,00382,M,094259.00,A,,191018*7B
$PMGNTRK,4359.752,N,00239.729,E,00384,M,094313.00,A,,191018*7C
$PMGNTRK,4359.753,N,00239.730,E,00384,M,094315.00,A,,191018*73
$PMGNTRK,4359.760,N,00239.738,E,00383,M,094332.00,A,,191018*79
$PMGNTRK,4359.768,N,00239.745,E,00383,M,094348.00,A,,191018*76
$PMGNTRK,4359.776,N,00239.753,E,00384,M,094404.00,A,,191018*76
$PMGNTRK,4359.784,N,00239.763,E,00383,M,094421.00,A,,191018*78
$PMGNTRK,4359.791,N,00239.772,E,00381,M,094437.00,A,,191018*79
$PMGNTRK,4359.799,N,00239.781,E,00380,M,094454.00,A,,191018*79
$PMGNTRK,4359.807,N,00239.789,E,00381,M,094509.00,A,,191018*71
$PMGNTRK,4359.816,N,00239.797,E,00384,M,094527.00,A,,191018*77
$PMGNTRK,4359.823,N,00239.802,E,00386,M,094543.00,A,,191018*72
$PMGNTRK,4359.832,N,00239.806,E,00387,M,094559.00,A,,191018*7C
$PMGNTRK,4359.841,N,00239.807,E,00389,M,094617.00,A,,191018*7E
$PMGNTRK,4359.848,N,00239.809,E,00392,M,094634.00,A,,191018*72
$PMGNTRK,4359.857,N,00239.813,E,00396,M,094652.00,A,,191018*73
$PMGNTRK,4359.863,N,00239.816,E,00400,M,094707.00,A,,191018*78
$PMGNTRK,4359.873,N,00239.820,E,00401,M,094728.00,A,,191018*70
$PMGNTRK,4359.881,N,00239.823,E,00401,M,094744.00,A,,191018*74
$PMGNTRK,4359.884,N,00239.824,E,00402,M,094750.00,A,,191018*70
$PMGNTRK,4359.893,N,00239.828,E,00405,M,094808.00,A,,191018*7F
