$PMGNTRK,4557.461,N,00207.093,E,00608,M,090905.00,A,,210218*7C
$PMGNTRK,4557.470,N,00207.097,E,00608,M,090910.00,A,,210218*7C
$PMGNTRK,4557.481,N,00207.105,E,00608,M,090915.00,A,,210218*7D
$PMGNTRK,4557.494,N,00207.110,E,00608,M,090920.00,A,,210218*7B
$PMGNTRK,4557.501,N,00207.120,E,00608,M,090925.00,A,,210218*70
$PMGNTRK,4557.505,N,00207.131,E,00608,M,090930.00,A,,210218*70
$PMGNTRK,4557.511,N,00207.140,E,00607,M,090935.00,A,,210218*79
$PMGNTRK,4557.513,N,00207.151,E,00607,M,090940.00,A,,210218*79
$PMGNTRK,4557.519,N,00207.158,E,00606,M,090945.00,A,,210218*7E
$PMGNTRK,4557.526,N,00207.171,E,00604,M,090950.00,A,,210218*7F
$PMGNTRK,4557.537,N,00207.184,E,00603,M,090955.00,A,,210218*77
$PMGNTRK,4557.545,N,00207.190,E,00602,M,091000.00,A,,210218*7E
$PMGNTRK,4557.553,N,00207.195,E,00601,M,160725.00,A,,120218*70
$PMGNTRK,4557.560,N,00207.205,E,00599,M,091010.00,A,,210218*76
$PMGNTRK,4557.571,N,00207.210,E,00598,M,091015.00,A,,210218*76
$PMGNTRK,4557.584,N,00207.214,E,00597,M,091020.00,A,,210218*71
$PMGNTRK,4557.595,N,00207.216,E,00597,M,091025.00,A,,210218*76
$PMGNTRK,4557.605,N,00207.227,E,00595,M,160800.00,A,,120218*7C
$PMGNTRK,4557.608,N,00207.244,E,00595,M,160819.00,A,,120218*7C
$PMGNTRK,4557.610,N,00207.271,E,00593,M,160839.00,A,,120218*77
$PMGNTRK,4557.610,N,00207.286,E,00592,M,160855.00,A,,120218*74
$PMGNTRK,4557.609,N,00207.303,E,00591,M,160917.00,A,,120218*74
$PMGNTRK,4557.608,N,00207.322,E,00591,M,160934.00,A,,120218*77
$PMGNTRK,4557.605,N,00207.340,E,00591,M,160956.00,A,,120218*7A
$PMGNTRK,4557.600,N,00207.359,E,00591,M,161014.00,A,,120218*79
$PMGNTRK,4557.594,N,00207.378,E,00590,M,161032.00,A,,120218*71
$PMGNTRK,4557.590,N,00207.395,E,00589,M,161050.00,A,,120218*7A
$PMGNTRK,4557.587,N,00207.407,E,00589,M,091120.00,A,,210218*78
$PMGNTRK,4557.584,N,00207.419,E,00588,M,161108.00,A,,120218*71
$PMGNTRK,4557.579,N,00207.435,E,00587,M,161127.00,A,,120218*7F
$PMGNTRK,4557.573,N,00207.453,E,00586,M,161145.00,A,,120218*70
$PMGNTRK,4557.566,N,00207.477,E,00584,M,161205.00,A,,120218*77
$PMGNTRK,4557.562,N,00207.490,E,00584,M,161223.00,A,,120218*7E
$PMGNTRK,4557.560,N,00207.506,E,00583,M,161240.00,A,,120218*70
$PMGNTRK,4557.551,N,00207.523,E,00582,M,161302.00,A,,120218*73
$PMGNTRK,4557.543,N,00207.538,E,00581,M,161321.00,A,,120218*78
$PMGNTRK,4557.540,N,00207.547,E,00580,M,091205.00,A,,210218*7B
$PMGNTRK,4557.533,N,00207.555,E,00579,M,161340.00,A,,120218*74
$PMGNTRK,4557.524,N,00207.569,E,00576,M,161402.00,A,,120218*73
$PMGNTRK,4557.517,N,00207.583,E,00574,M,161422.00,A,,120218*77
$PMGNTRK,4557.513,N,00207.603,E,00572,M,161442.00,A,,120218*78
$PMGNTRK,4557.512,N,00207.616,E,00571,M,091230.00,A,,210218*73
$PMGNTRK,4557.510,N,00207.638,E,00569,M,091235.00,A,,210218*71
$PMGNTRK,4557.509,N,00207.659,E,00568,M,161503.00,A,,120218*73
$PMGNCMD,END*3D
