$PMGNTRK,4337.242,N,00544.736,E,00394,M,002531.00,A,,010110*7A
$PMGNTRK,4337.240,N,00544.732,E,00393,M,002533.00,A,,010110*79
$PMGNTRK,4337.240,N,00544.722,E,00390,M,002538.00,A,,010110*70
$PMGNTRK,4337.240,N,00544.712,E,00388,M,002543.00,A,,010110*76
$PMGNTRK,4337.239,N,00544.702,E,00386,M,002547.00,A,,010110*73
$PMGNTRK,4337.239,N,00544.698,E,00385,M,002549.00,A,,010110*7C
$PMGNTRK,4337.239,N,00544.684,E,00383,M,002556.00,A,,010110*79
$PMGNTRK,4337.237,N,00544.672,E,00380,M,002602.00,A,,010110*7F
$PMGNTRK,4337.236,N,00544.671,E,00380,M,002603.00,A,,010110*7C
$PMGNTRK,4337.234,N,00544.667,E,00379,M,002605.00,A,,010110*79
$PMGNTRK,4337.236,N,00544.665,E,00378,M,002607.00,A,,010110*7A
$PMGNTRK,4337.243,N,00544.665,E,00379,M,002611.00,A,,010110*7E
$PMGNTRK,4337.247,N,00544.664,E,00379,M,002614.00,A,,010110*7E
$PMGNTRK,4337.257,N,00544.662,E,00378,M,002621.00,A,,010110*7E
$PMGNTRK,4337.266,N,00544.655,E,00377,M,002628.00,A,,010110*7E
$PMGNTRK,4337.268,N,00544.652,E,00376,M,002629.00,A,,010110*77
$PMGNTRK,4337.275,N,00544.643,E,00374,M,002636.00,A,,010110*77
$PMGNTRK,4337.282,N,00544.632,E,00371,M,002643.00,A,,010110*7E
$PMGNTRK,4337.290,N,00544.620,E,00369,M,002651.00,A,,010110*74
$PMGNTRK,4337.294,N,00544.608,E,00367,M,002658.00,A,,010110*7D
$PMGNTRK,4337.297,N,00544.596,E,00365,M,002704.00,A,,010110*70
$PMGNTRK,4337.299,N,00544.586,E,00365,M,002709.00,A,,010110*72
$PMGNTRK,4337.302,N,00544.573,E,00364,M,002715.00,A,,010110*77
$PMGNTRK,4337.301,N,00544.561,E,00363,M,002721.00,A,,010110*77
$PMGNTRK,4337.300,N,00544.547,E,00362,M,002728.00,A,,010110*7A
$PMGNTRK,4337.300,N,00544.533,E,00360,M,002734.00,A,,010110*76
$PMGNTRK,4337.300,N,00544.532,E,00360,M,002735.00,A,,010110*76
$PMGNTRK,4337.300,N,00544.518,E,00360,M,002742.00,A,,010110*7E
$PMGNTRK,4337.302,N,00544.505,E,00360,M,002748.00,A,,010110*7A
$PMGNTRK,4337.304,N,00544.492,E,00360,M,002755.00,A,,010110*7F
$PMGNTRK,4337.308,N,00544.478,E,00361,M,002802.00,A,,010110*7B
$PMGNTRK,4337.312,N,00544.465,E,00360,M,002809.00,A,,010110*76
$PMGNTRK,4337.315,N,00544.450,E,00359,M,002817.00,A,,010110*72
$PMGNTRK,4337.319,N,00544.435,E,00360,M,002824.00,A,,010110*77
$PMGNTRK,4337.322,N,00544.421,E,00361,M,002831.00,A,,010110*7F
$PMGNTRK,4337.324,N,00544.408,E,00362,M,002838.00,A,,010110*78
$PMGNTRK,4337.326,N,00544.396,E,00363,M,002844.00,A,,010110*70
$PMGNTRK,4337.328,N,00544.385,E,00363,M,002849.00,A,,010110*71
$PMGNTRK,4337.329,N,00544.372,E,00364,M,002855.00,A,,010110*72
$PMGNTRK,4337.330,N,00544.367,E,00365,M,002858.00,A,,010110*72
$PMGNTRK,4337.330,N,00544.365,E,00365,M,002859.00,A,,010110*71
$PMGNTRK,4337.330,N,00544.364,E,00365,M,002859.00,A,,010110*70
$PMGNTRK,4337.334,N,00544.351,E,00368,M,002906.00,A,,010110*74
$PMGNTRK,4337.338,N,00544.341,E,00369,M,002911.00,A,,010110*7E
$PMGNTRK,4337.340,N,00544.329,E,00370,M,002918.00,A,,010110*7E
$PMGNTRK,4337.341,N,00544.325,E,00370,M,002919.00,A,,010110*72
$PMGNTRK,4337.343,N,00544.316,E,00371,M,002924.00,A,,010110*7F
$PMGNTRK,4337.346,N,00544.304,E,00372,M,002930.00,A,,010110*7F
$PMGNTRK,4337.349,N,00544.294,E,00373,M,002935.00,A,,010110*7C
$PMGNTRK,4337.351,N,00544.283,E,00375,M,002941.00,A,,010110*76
$PMGNTRK,4337.352,N,00544.272,E,00375,M,002946.00,A,,010110*7C
$PMGNTRK,4337.353,N,00544.271,E,00375,M,002947.00,A,,010110*7F
$PMGNTRK,4337.353,N,00544.269,E,00375,M,002948.00,A,,010110*79
$PMGNTRK,4337.355,N,00544.258,E,00375,M,002953.00,A,,010110*77
$PMGNTRK,4337.358,N,00544.249,E,00376,M,002958.00,A,,010110*72
$PMGNTRK,4337.360,N,00544.240,E,00376,M,003003.00,A,,010110*76
$PMGNTRK,4337.362,N,00544.230,E,00377,M,003008.00,A,,010110*79
$PMGNTRK,4337.363,N,00544.226,E,00377,M,003010.00,A,,010110*76
$PMGNTRK,4337.367,N,00544.217,E,00379,M,003015.00,A,,010110*7B
$PMGNTRK,4337.370,N,00544.209,E,00379,M,003019.00,A,,010110*7E
$PMGNTRK,4337.372,N,00544.200,E,00380,M,003024.00,A,,010110*7D
$PMGNTRK,4337.374,N,00544.191,E,00381,M,003028.00,A,,010110*7D
$PMGNTRK,4337.376,N,00544.184,E,00382,M,003032.00,A,,010110*73
$PMGNTRK,4337.377,N,00544.180,E,00382,M,003034.00,A,,010110*70
$PMGNTRK,4337.378,N,00544.180,E,00382,M,003034.00,A,,010110*7F
$PMGNTRK,4337.381,N,00544.168,E,00382,M,003041.00,A,,010110*7D
$PMGNTRK,4337.383,N,00544.161,E,00382,M,003044.00,A,,010110*73
$PMGNTRK,4337.387,N,00544.147,E,00382,M,003051.00,A,,010110*77
$PMGNTRK,4337.389,N,00544.134,E,00381,M,003058.00,A,,010110*77
$PMGNTRK,4337.391,N,00544.122,E,00380,M,003104.00,A,,010110*70
$PMGNTRK,4337.395,N,00544.110,E,00380,M,003110.00,A,,010110*70
$PMGNTRK,4337.400,N,00544.097,E,00379,M,003117.00,A,,010110*74
$PMGNTRK,4337.401,N,00544.088,E,00379,M,003122.00,A,,010110*7D
$PMGNTRK,4337.400,N,00544.073,E,00378,M,003129.00,A,,010110*72
$PMGNTRK,4337.400,N,00544.061,E,00379,M,003135.00,A,,010110*7D
$PMGNTRK,4337.400,N,00544.052,E,00380,M,003139.00,A,,010110*77
$PMGNTRK,4337.400,N,00544.041,E,00381,M,003145.00,A,,010110*7F
$PMGNTRK,4337.400,N,00544.034,E,00381,M,003148.00,A,,010110*70
$PMGNTRK,4337.399,N,00544.027,E,00382,M,003152.00,A,,010110*7D
$PMGNTRK,4337.397,N,00544.012,E,00382,M,003159.00,A,,010110*7E
$PMGNTRK,4337.398,N,00544.003,E,00383,M,003203.00,A,,010110*7C
$PMGNTRK,4337.397,N,00543.992,E,00383,M,003209.00,A,,010110*7F
$PMGNTRK,4337.395,N,00543.983,E,00383,M,003213.00,A,,010110*76
$PMGNTRK,4337.393,N,00543.972,E,00383,M,003218.00,A,,010110*75
$PMGNTRK,4337.388,N,00543.958,E,00383,M,003226.00,A,,010110*7A
$PMGNTRK,4337.387,N,00543.943,E,00382,M,003233.00,A,,010110*7A
$PMGNTRK,4337.391,N,00543.933,E,00382,M,003239.00,A,,010110*70
$PMGNTRK,4337.393,N,00543.925,E,00382,M,003243.00,A,,010110*78
$PMGNTRK,4337.394,N,00543.924,E,00382,M,003243.00,A,,010110*7E
$PMGNTRK,4337.396,N,00543.918,E,00382,M,003247.00,A,,010110*77
$PMGNTRK,4337.397,N,00543.913,E,00382,M,003249.00,A,,010110*73
$PMGNTRK,4337.399,N,00543.903,E,00381,M,003254.00,A,,010110*73
$PMGNTRK,4337.403,N,00543.892,E,00382,M,003300.00,A,,010110*7D
$PMGNTRK,4337.408,N,00543.881,E,00384,M,003307.00,A,,010110*75
$PMGNTRK,4337.411,N,00543.876,E,00384,M,003310.00,A,,010110*73
$PMGNTRK,4337.415,N,00543.868,E,00383,M,003314.00,A,,010110*7B
$PMGNTRK,4337.415,N,00543.867,E,00383,M,003315.00,A,,010110*75
$PMGNTRK,4337.414,N,00543.867,E,00383,M,003316.00,A,,010110*77
$PMGNTRK,4337.414,N,00543.869,E,00383,M,003317.00,A,,010110*78
$PMGNTRK,4337.416,N,00543.867,E,00383,M,003318.00,A,,010110*7B
$PMGNTRK,4337.421,N,00543.855,E,00384,M,003325.00,A,,010110*77
$PMGNTRK,4337.423,N,00543.847,E,00383,M,003329.00,A,,010110*7D
$PMGNTRK,4337.428,N,00543.832,E,00383,M,003337.00,A,,010110*7B
$PMGNTRK,4337.435,N,00543.810,E,00383,M,003349.00,A,,010110*7E
$PMGNTRK,4337.436,N,00543.797,E,00383,M,003355.00,A,,010110*70
$PMGNTRK,4337.438,N,00543.787,E,00385,M,003400.00,A,,010110*7E
$PMGNTRK,4337.441,N,00543.772,E,00386,M,003407.00,A,,010110*7E
$PMGNTRK,4337.441,N,00543.761,E,00386,M,003413.00,A,,010110*79
$PMGNTRK,4337.442,N,00543.746,E,00386,M,003420.00,A,,010110*7F
$PMGNTRK,4337.442,N,00543.733,E,00387,M,003426.00,A,,010110*7A
$PMGNTRK,4337.443,N,00543.720,E,00388,M,003432.00,A,,010110*73
$PMGNTRK,4337.443,N,00543.709,E,00388,M,003438.00,A,,010110*72
$PMGNTRK,4337.443,N,00543.695,E,00389,M,003445.00,A,,010110*7D
$PMGNTRK,4337.445,N,00543.681,E,00389,M,003452.00,A,,010110*78
$PMGNTRK,4337.445,N,00543.666,E,00390,M,003459.00,A,,010110*72
$PMGNTRK,4337.447,N,00543.654,E,00391,M,003505.00,A,,010110*78
$PMGNTRK,4337.450,N,00543.641,E,00392,M,003511.00,A,,010110*7C
$PMGNTRK,4337.452,N,00543.636,E,00393,M,003514.00,A,,010110*7A
$PMGNTRK,4337.455,N,00543.622,E,00393,M,003521.00,A,,010110*7E
$PMGNTRK,4337.457,N,00543.608,E,00393,M,003528.00,A,,010110*7D
$PMGNTRK,4337.458,N,00543.592,E,00392,M,003536.00,A,,010110*7C
$PMGNTRK,4337.459,N,00543.588,E,00392,M,003538.00,A,,010110*78
$PMGNTRK,4337.459,N,00543.585,E,00392,M,003539.00,A,,010110*74
$PMGNTRK,4337.459,N,00543.580,E,00392,M,003542.00,A,,010110*7D
$PMGNTRK,4337.460,N,00543.575,E,00391,M,003544.00,A,,010110*78
$PMGNTRK,4337.463,N,00543.561,E,00392,M,003551.00,A,,010110*79
$PMGNTRK,4337.464,N,00543.548,E,00392,M,003558.00,A,,010110*7C
$PMGNTRK,4337.468,N,00543.536,E,00391,M,003604.00,A,,010110*70
$PMGNTRK,4337.471,N,00543.522,E,00389,M,003611.00,A,,010110*70
$PMGNTRK,4337.475,N,00543.509,E,00388,M,003618.00,A,,010110*75
$PMGNTRK,4337.481,N,00543.494,E,00389,M,003626.00,A,,010110*77
$PMGNTRK,4337.487,N,00543.479,E,00390,M,003634.00,A,,010110*79
$PMGNTRK,4337.491,N,00543.466,E,00391,M,003641.00,A,,010110*73
$PMGNTRK,4337.493,N,00543.452,E,00392,M,003648.00,A,,010110*7C
$PMGNTRK,4337.493,N,00543.445,E,00391,M,003651.00,A,,010110*71
$PMGNTRK,4337.496,N,00543.431,E,00391,M,003658.00,A,,010110*7E
$PMGNTRK,4337.500,N,00543.416,E,00389,M,003706.00,A,,010110*76
$PMGNTRK,4337.504,N,00543.401,E,00388,M,003714.00,A,,010110*76
$PMGNTRK,4337.507,N,00543.386,E,00386,M,003721.00,A,,010110*75
$PMGNTRK,4337.509,N,00543.372,E,00384,M,003728.00,A,,010110*7B
$PMGNTRK,4337.513,N,00543.356,E,00382,M,003736.00,A,,010110*7F
$PMGNTRK,4337.516,N,00543.340,E,00379,M,003744.00,A,,010110*7C
$PMGNTRK,4337.518,N,00543.325,E,00378,M,003752.00,A,,010110*77
$PMGNTRK,4337.521,N,00543.312,E,00376,M,003758.00,A,,010110*7D
$PMGNTRK,4337.523,N,00543.297,E,00375,M,003805.00,A,,010110*77
$PMGNTRK,4337.525,N,00543.286,E,00374,M,003811.00,A,,010110*75
$PMGNTRK,4337.528,N,00543.276,E,00374,M,003816.00,A,,010110*70
$PMGNTRK,4337.528,N,00543.276,E,00374,M,003817.00,A,,010110*71
$PMGNTRK,4337.528,N,00543.275,E,00374,M,003817.00,A,,010110*72
$PMGNTRK,4337.528,N,00543.273,E,00374,M,003818.00,A,,010110*7B
$PMGNTRK,4337.529,N,00543.266,E,00373,M,003822.00,A,,010110*70
$PMGNTRK,4337.528,N,00543.264,E,00373,M,003822.00,A,,010110*73
$PMGNTRK,4337.530,N,00543.253,E,00372,M,003828.00,A,,010110*75
$PMGNTRK,4337.532,N,00543.236,E,00373,M,003836.00,A,,010110*7A
$PMGNTRK,4337.532,N,00543.212,E,00373,M,003848.00,A,,010110*75
$PMGNTRK,4337.531,N,00543.185,E,00371,M,003901.00,A,,010110*75
$PMGNTRK,4337.530,N,00543.168,E,00371,M,003909.00,A,,010110*7F
$PMGNTRK,4337.531,N,00543.166,E,00371,M,003910.00,A,,010110*78
$PMGNTRK,4337.532,N,00543.158,E,00371,M,003914.00,A,,010110*72
$PMGNTRK,4337.530,N,00543.149,E,00370,M,003918.00,A,,010110*7D
$PMGNTRK,4337.531,N,00543.133,E,00370,M,003926.00,A,,010110*7C
$PMGNTRK,4337.532,N,00543.118,E,00371,M,003933.00,A,,010110*73
$PMGNTRK,4337.531,N,00543.105,E,00371,M,003940.00,A,,010110*78
$PMGNTRK,4337.533,N,00543.091,E,00371,M,003947.00,A,,010110*71
$PMGNTRK,4337.533,N,00543.073,E,00368,M,003955.00,A,,010110*76
$PMGNTRK,4337.533,N,00543.057,E,00365,M,004003.00,A,,010110*70
$PMGNTRK,4337.534,N,00543.042,E,00365,M,004011.00,A,,010110*70
$PMGNTRK,4337.534,N,00543.026,E,00366,M,004018.00,A,,010110*78
$PMGNTRK,4337.535,N,00543.010,E,00366,M,004026.00,A,,010110*71
$PMGNTRK,4337.536,N,00542.992,E,00365,M,004034.00,A,,010110*70
$PMGNTRK,4337.536,N,00542.977,E,00365,M,004042.00,A,,010110*7A
$PMGNTRK,4337.536,N,00542.960,E,00365,M,004050.00,A,,010110*7F
$PMGNTRK,4337.536,N,00542.944,E,00366,M,004058.00,A,,010110*72
$PMGNTRK,4337.536,N,00542.935,E,00366,M,004102.00,A,,010110*7A
$PMGNTRK,4337.536,N,00542.916,E,00366,M,004111.00,A,,010110*79
$PMGNTRK,4337.536,N,00542.900,E,00366,M,004119.00,A,,010110*76
$PMGNTRK,4337.535,N,00542.883,E,00365,M,004127.00,A,,010110*71
$PMGNTRK,4337.534,N,00542.868,E,00365,M,004135.00,A,,010110*76
$PMGNTRK,4337.532,N,00542.853,E,00364,M,004142.00,A,,010110*79
$PMGNTRK,4337.530,N,00542.846,E,00364,M,004146.00,A,,010110*7B
$PMGNTRK,4337.521,N,00542.844,E,00364,M,004152.00,A,,010110*7C
$PMGNTRK,4337.509,N,00542.843,E,00363,M,004200.00,A,,010110*72
$PMGNTRK,4337.497,N,00542.842,E,00362,M,004207.00,A,,010110*73
$PMGNTRK,4337.491,N,00542.842,E,00361,M,004211.00,A,,010110*71
$PMGNTRK,4337.471,N,00542.839,E,00359,M,004225.00,A,,010110*7F
$PMGNTRK,4337.456,N,00542.834,E,00359,M,004235.00,A,,010110*76
$PMGNTRK,4337.455,N,00542.836,E,00359,M,004236.00,A,,010110*74
$PMGNTRK,4337.453,N,00542.836,E,00359,M,004238.00,A,,010110*7C
$PMGNTRK,4337.451,N,00542.835,E,00359,M,004239.00,A,,010110*7C
$PMGNTRK,4337.438,N,00542.831,E,00359,M,004248.00,A,,010110*71
$PMGNTRK,4337.427,N,00542.827,E,00358,M,004255.00,A,,010110*75
$PMGNTRK,4337.415,N,00542.824,E,00356,M,004303.00,A,,010110*7B
$PMGNTRK,4337.415,N,00542.823,E,00356,M,004304.00,A,,010110*7B
$PMGNTRK,4337.403,N,00542.820,E,00354,M,004312.00,A,,010110*7A
$PMGNTRK,4337.399,N,00542.819,E,00353,M,004315.00,A,,010110*74
$PMGNTRK,4337.391,N,00542.816,E,00352,M,004320.00,A,,010110*74
$PMGNTRK,4337.381,N,00542.812,E,00351,M,004327.00,A,,010110*75
$PMGNTRK,4337.377,N,00542.811,E,00350,M,004330.00,A,,010110*78
$PMGNTRK,4337.371,N,00542.807,E,00350,M,004334.00,A,,010110*7D
$PMGNTRK,4337.360,N,00542.802,E,00350,M,004342.00,A,,010110*79
$PMGNTRK,4337.352,N,00542.799,E,00349,M,004348.00,A,,010110*77
$PMGNTRK,4337.347,N,00542.796,E,00349,M,004351.00,A,,010110*74
$PMGNTRK,4337.330,N,00542.786,E,00347,M,004403.00,A,,010110*7B
$PMGNTRK,4337.320,N,00542.790,E,00345,M,004411.00,A,,010110*7C
$PMGNTRK,4337.315,N,00542.796,E,00344,M,004415.00,A,,010110*79
$PMGNTRK,4337.312,N,00542.804,E,00344,M,004419.00,A,,010110*76
$PMGNTRK,4337.307,N,00542.817,E,00345,M,004426.00,A,,010110*7D
$PMGNTRK,4337.300,N,00542.835,E,00346,M,004436.00,A,,010110*78
$PMGNTRK,4337.291,N,00542.858,E,00345,M,004449.00,A,,010110*71
$PMGNTRK,4337.282,N,00542.881,E,00344,M,004501.00,A,,010110*7B
$PMGNTRK,4337.276,N,00542.899,E,00345,M,004511.00,A,,010110*79
$PMGNTRK,4337.274,N,00542.904,E,00345,M,004514.00,A,,010110*7B
$PMGNTRK,4337.273,N,00542.906,E,00345,M,004515.00,A,,010110*7F
$PMGNTRK,4337.269,N,00542.920,E,00346,M,004522.00,A,,010110*77
$PMGNTRK,4337.270,N,00542.924,E,00346,M,004524.00,A,,010110*7D
$PMGNTRK,4337.277,N,00542.912,E,00346,M,004532.00,A,,010110*78
$PMGNTRK,4337.286,N,00542.898,E,00345,M,004541.00,A,,010110*72
$PMGNTRK,4337.297,N,00542.899,E,00345,M,004548.00,A,,010110*7A
$PMGNTRK,4337.299,N,00542.900,E,00345,M,004550.00,A,,010110*7C
$PMGNTRK,4337.305,N,00542.904,E,00346,M,004554.00,A,,010110*7B
$PMGNTRK,4337.313,N,00542.909,E,00347,M,004600.00,A,,010110*72
$PMGNTRK,4337.314,N,00542.910,E,00348,M,004601.00,A,,010110*73
$PMGNTRK,4337.324,N,00542.915,E,00350,M,004608.00,A,,010110*75
$PMGNTRK,4337.328,N,00542.928,E,00351,M,004614.00,A,,010110*7B
$PMGNTRK,4337.330,N,00542.922,E,00351,M,004617.00,A,,010110*7B
$PMGNTRK,4337.326,N,00542.919,E,00350,M,004620.00,A,,010110*71
$PMGNTRK,4337.315,N,00542.910,E,00348,M,004629.00,A,,010110*78
$PMGNTRK,4337.310,N,00542.907,E,00347,M,004632.00,A,,010110*7E
$PMGNTRK,4337.299,N,00542.900,E,00345,M,004640.00,A,,010110*7E
$PMGNTRK,4337.287,N,00542.897,E,00345,M,004648.00,A,,010110*76
$PMGNTRK,4337.280,N,00542.902,E,00345,M,004653.00,A,,010110*76
$PMGNTRK,4337.279,N,00542.906,E,00345,M,004655.00,A,,010110*72
$PMGNTRK,4337.276,N,00542.912,E,00346,M,004659.00,A,,010110*77
$PMGNTRK,4337.275,N,00542.915,E,00346,M,004700.00,A,,010110*7E
$PMGNTRK,4337.271,N,00542.924,E,00346,M,004706.00,A,,010110*7E
$PMGNTRK,4337.268,N,00542.919,E,00346,M,004709.00,A,,010110*77
$PMGNTRK,4337.268,N,00542.918,E,00346,M,004709.00,A,,010110*76
$PMGNTRK,4337.272,N,00542.907,E,00346,M,004715.00,A,,010110*7E
$PMGNTRK,4337.276,N,00542.897,E,00345,M,004721.00,A,,010110*76
$PMGNTRK,4337.280,N,00542.885,E,00344,M,004727.00,A,,010110*7B
$PMGNTRK,4337.284,N,00542.875,E,00345,M,004733.00,A,,010110*74
$PMGNTRK,4337.289,N,00542.862,E,00345,M,004740.00,A,,010110*7B
$PMGNTRK,4337.290,N,00542.857,E,00345,M,004742.00,A,,010110*77
$PMGNTRK,4337.295,N,00542.845,E,00345,M,004749.00,A,,010110*7A
$PMGNTRK,4337.300,N,00542.832,E,00345,M,004756.00,A,,010110*79
$PMGNTRK,4337.305,N,00542.818,E,00345,M,004803.00,A,,010110*7B
$PMGNTRK,4337.310,N,00542.806,E,00344,M,004810.00,A,,010110*73
$PMGNTRK,4337.316,N,00542.794,E,00344,M,004817.00,A,,010110*76
$PMGNTRK,4337.318,N,00542.789,E,00345,M,004820.00,A,,010110*71
$PMGNTRK,4337.319,N,00542.784,E,00346,M,004823.00,A,,010110*7D
$PMGNTRK,4337.317,N,00542.782,E,00346,M,004824.00,A,,010110*72
$PMGNTRK,4337.307,N,00542.778,E,00344,M,004831.00,A,,010110*70
$PMGNTRK,4337.303,N,00542.777,E,00344,M,004834.00,A,,010110*7E
$PMGNTRK,4337.292,N,00542.772,E,00343,M,004842.00,A,,010110*74
$PMGNTRK,4337.290,N,00542.771,E,00343,M,004843.00,A,,010110*74
$PMGNTRK,4337.280,N,00542.767,E,00342,M,004850.00,A,,010110*71
$PMGNTRK,4337.271,N,00542.761,E,00342,M,004857.00,A,,010110*7E
$PMGNTRK,4337.268,N,00542.748,E,00343,M,004903.00,A,,010110*7C
$PMGNTRK,4337.270,N,00542.733,E,00343,M,004910.00,A,,010110*7B
$PMGNTRK,4337.271,N,00542.732,E,00343,M,004911.00,A,,010110*7A
$PMGNTRK,4337.272,N,00542.724,E,00343,M,004915.00,A,,010110*7A
$PMGNTRK,4337.268,N,00542.710,E,00343,M,004922.00,A,,010110*72
$PMGNTRK,4337.262,N,00542.701,E,00343,M,004928.00,A,,010110*72
$PMGNTRK,4337.253,N,00542.690,E,00341,M,004936.00,A,,010110*74
$PMGNTRK,4337.246,N,00542.679,E,00340,M,004943.00,A,,010110*74
$PMGNTRK,4337.239,N,00542.667,E,00340,M,004950.00,A,,010110*71
$PMGNTRK,4337.235,N,00542.661,E,00339,M,004955.00,A,,010110*70
$PMGNTRK,4337.228,N,00542.649,E,00337,M,005002.00,A,,010110*72
$PMGNTRK,4337.223,N,00542.639,E,00337,M,005008.00,A,,010110*74
$PMGNTRK,4337.223,N,00542.638,E,00337,M,005009.00,A,,010110*74
$PMGNTRK,4337.215,N,00542.625,E,00337,M,005016.00,A,,010110*73
$PMGNTRK,4337.210,N,00542.617,E,00336,M,005022.00,A,,010110*71
$PMGNTRK,4337.205,N,00542.611,E,00337,M,005026.00,A,,010110*76
$PMGNTRK,4337.200,N,00542.608,E,00337,M,005030.00,A,,010110*7C
$PMGNTRK,4337.197,N,00542.607,E,00337,M,005032.00,A,,010110*7C
$PMGNTRK,4337.187,N,00542.604,E,00337,M,005039.00,A,,010110*75
$PMGNTRK,4337.174,N,00542.601,E,00337,M,005047.00,A,,010110*75
$PMGNTRK,4337.167,N,00542.599,E,00337,M,005052.00,A,,010110*71
$PMGNTRK,4337.155,N,00542.596,E,00335,M,005100.00,A,,010110*7B
$PMGNTRK,4337.154,N,00542.596,E,00334,M,005101.00,A,,010110*7A
$PMGNTRK,4337.146,N,00542.594,E,00334,M,005107.00,A,,010110*7D
$PMGNTRK,4337.134,N,00542.592,E,00333,M,005114.00,A,,010110*7B
$PMGNTRK,4337.127,N,00542.590,E,00333,M,005119.00,A,,010110*76
$PMGNTRK,4337.115,N,00542.587,E,00332,M,005127.00,A,,010110*7D
$PMGNTRK,4337.104,N,00542.586,E,00330,M,005135.00,A,,010110*7D
$PMGNTRK,4337.092,N,00542.585,E,00329,M,005143.00,A,,010110*79
$PMGNTRK,4337.080,N,00542.584,E,00328,M,005150.00,A,,010110*78
$PMGNTRK,4337.068,N,00542.583,E,00328,M,005159.00,A,,010110*70
$PMGNTRK,4337.058,N,00542.584,E,00328,M,005206.00,A,,010110*7D
$PMGNTRK,4337.057,N,00542.585,E,00328,M,005206.00,A,,010110*73
$PMGNTRK,4337.050,N,00542.596,E,00328,M,005214.00,A,,010110*75
$PMGNTRK,4337.044,N,00542.606,E,00328,M,005219.00,A,,010110*77
$PMGNTRK,4337.039,N,00542.620,E,00329,M,005227.00,A,,010110*75
$PMGNTRK,4337.038,N,00542.628,E,00328,M,005231.00,A,,010110*7A
$PMGNTRK,4337.036,N,00542.643,E,00327,M,005238.00,A,,010110*7F
$PMGNTRK,4337.033,N,00542.658,E,00326,M,005246.00,A,,010110*78
$PMGNTRK,4337.033,N,00542.660,E,00326,M,005247.00,A,,010110*72
$PMGNTRK,4337.030,N,00542.677,E,00325,M,005255.00,A,,010110*77
$PMGNTRK,4337.026,N,00542.694,E,00324,M,005304.00,A,,010110*79
$PMGNTRK,4337.022,N,00542.708,E,00323,M,005311.00,A,,010110*7A
$PMGNTRK,4337.021,N,00542.722,E,00322,M,005318.00,A,,010110*79
$PMGNTRK,4337.020,N,00542.734,E,00322,M,005324.00,A,,010110*70
$PMGNTRK,4337.020,N,00542.737,E,00322,M,005325.00,A,,010110*72
$PMGNTRK,4337.019,N,00542.739,E,00322,M,005326.00,A,,010110*75
$PMGNTRK,4337.017,N,00542.756,E,00323,M,005334.00,A,,010110*70
$PMGNTRK,4337.016,N,00542.762,E,00323,M,005337.00,A,,010110*75
$PMGNTRK,4337.015,N,00542.775,E,00323,M,005344.00,A,,010110*74
$PMGNTRK,4337.013,N,00542.791,E,00323,M,005351.00,A,,010110*7C
$PMGNTRK,4337.012,N,00542.802,E,00323,M,005357.00,A,,010110*7E
$PMGNTRK,4337.013,N,00542.807,E,00324,M,005359.00,A,,010110*73
$PMGNTRK,4337.009,N,00542.824,E,00326,M,005408.00,A,,010110*78
$PMGNTRK,4337.009,N,00542.836,E,00327,M,005413.00,A,,010110*70
$PMGNTRK,4337.004,N,00542.859,E,00328,M,005425.00,A,,010110*7E
$PMGNTRK,4337.003,N,00542.868,E,00329,M,005430.00,A,,010110*7E
$PMGNTRK,4337.000,N,00542.887,E,00330,M,005439.00,A,,010110*7D
$PMGNTRK,4336.999,N,00542.901,E,00330,M,005446.00,A,,010110*72
$PMGNTRK,4336.997,N,00542.916,E,00328,M,005453.00,A,,010110*77
$PMGNTRK,4336.994,N,00542.935,E,00328,M,005502.00,A,,010110*70
$PMGNTRK,4336.994,N,00542.940,E,00328,M,005505.00,A,,010110*75
$PMGNTRK,4336.992,N,00542.959,E,00327,M,005514.00,A,,010110*74
$PMGNTRK,4336.990,N,00542.973,E,00326,M,005521.00,A,,010110*79
$PMGNTRK,4336.990,N,00542.975,E,00327,M,005522.00,A,,010110*7D
$PMGNTRK,4336.987,N,00542.992,E,00327,M,005530.00,A,,010110*71
$PMGNTRK,4336.987,N,00542.997,E,00328,M,005533.00,A,,010110*78
$PMGNTRK,4336.984,N,00543.014,E,00329,M,005541.00,A,,010110*7C
$PMGNTRK,4336.984,N,00543.031,E,00329,M,005550.00,A,,010110*7B
$PMGNTRK,4336.983,N,00543.046,E,00327,M,005557.00,A,,010110*75
$PMGNTRK,4336.982,N,00543.063,E,00325,M,005605.00,A,,010110*75
$PMGNTRK,4336.982,N,00543.078,E,00324,M,005612.00,A,,010110*78
$PMGNTRK,4336.985,N,00543.081,E,00324,M,005614.00,A,,010110*7F
$PMGNTRK,4336.985,N,00543.081,E,00324,M,005615.00,A,,010110*7E
$PMGNTRK,4336.984,N,00543.091,E,00323,M,005619.00,A,,010110*75
$PMGNTRK,4336.985,N,00543.107,E,00323,M,005627.00,A,,010110*77
$PMGNTRK,4336.984,N,00543.128,E,00323,M,005638.00,A,,010110*75
$PMGNTRK,4336.985,N,00543.150,E,00324,M,005648.00,A,,010110*7B
$PMGNTRK,4336.985,N,00543.165,E,00325,M,005655.00,A,,010110*70
$PMGNTRK,4336.983,N,00543.198,E,00327,M,005711.00,A,,010110*77
$PMGNTRK,4336.983,N,00543.202,E,00328,M,005713.00,A,,010110*7A
