$PMGNTRK,4336.066,N,00259.848,E,01036,M,103627.00,A,,241112*78
$PMGNTRK,4336.074,N,00259.843,E,01033,M,103638.00,A,,241112*7B
$PMGNTRK,4336.079,N,00259.839,E,01035,M,103646.00,A,,241112*74
$PMGNTRK,4336.083,N,00259.834,E,01032,M,103653.00,A,,241112*7F
$PMGNTRK,4336.087,N,00259.828,E,01043,M,103700.00,A,,241112*77
$PMGNTRK,4336.094,N,00259.819,E,01043,M,103712.00,A,,241112*74
$PMGNTRK,4336.099,N,00259.814,E,01042,M,103720.00,A,,241112*74
$PMGNTRK,4336.103,N,00259.809,E,01038,M,103728.00,A,,241112*7F
$PMGNTRK,4336.108,N,00259.805,E,01032,M,103735.00,A,,241112*7E
$PMGNTRK,4336.114,N,00259.800,E,01031,M,103744.00,A,,241112*73
$PMGNTRK,4336.121,N,00259.796,E,01033,M,103755.00,A,,241112*77
$PMGNTRK,4336.126,N,00259.794,E,01029,M,103803.00,A,,241112*75
$PMGNTRK,4336.132,N,00259.791,E,01037,M,103810.00,A,,241112*78
$PMGNTRK,4336.135,N,00259.785,E,01025,M,103818.00,A,,241112*71
$PMGNTRK,4336.139,N,00259.779,E,01030,M,103828.00,A,,241112*79
$PMGNTRK,4336.141,N,00259.772,E,01028,M,103836.00,A,,241112*7B
$PMGNTRK,4336.144,N,00259.766,E,01031,M,103844.00,A,,241112*76
$PMGNTRK,4336.151,N,00259.764,E,01039,M,103855.00,A,,241112*78
$PMGNTRK,4336.157,N,00259.765,E,01035,M,103903.00,A,,241112*71
$PMGNTRK,4336.163,N,00259.765,E,01035,M,103911.00,A,,241112*75
$PMGNTRK,4336.172,N,00259.766,E,01044,M,103925.00,A,,241112*77
$PMGNTRK,4336.179,N,00259.766,E,01040,M,103933.00,A,,241112*7F
$PMGNTRK,4336.185,N,00259.765,E,01038,M,103941.00,A,,241112*75
$PMGNTRK,4336.191,N,00259.763,E,01048,M,103948.00,A,,241112*78
$PMGNTRK,4336.197,N,00259.761,E,01046,M,103956.00,A,,241112*7D
$PMGNTRK,4336.202,N,00259.759,E,01047,M,104005.00,A,,241112*70
$PMGNTRK,4336.208,N,00259.757,E,01050,M,104014.00,A,,241112*72
$PMGNTRK,4336.214,N,00259.755,E,01044,M,104022.00,A,,241112*7D
$PMGNTRK,4336.220,N,00259.753,E,01047,M,104031.00,A,,241112*7D
$PMGNTRK,4336.225,N,00259.751,E,01047,M,104039.00,A,,241112*72
$PMGNTRK,4336.231,N,00259.748,E,01055,M,104047.00,A,,241112*75
$PMGNTRK,4336.237,N,00259.745,E,01055,M,104056.00,A,,241112*7E
$PMGNTRK,4336.242,N,00259.742,E,01046,M,104105.00,A,,241112*7E
$PMGNTRK,4336.249,N,00259.738,E,01049,M,104127.00,A,,241112*77
$PMGNTRK,4336.252,N,00259.731,E,01055,M,104138.00,A,,241112*77
$PMGNTRK,4336.253,N,00259.724,E,01048,M,104146.00,A,,241112*77
$PMGNTRK,4336.253,N,00259.716,E,01049,M,104154.00,A,,241112*74
$PMGNTRK,4336.254,N,00259.708,E,01053,M,104202.00,A,,241112*77
$PMGNTRK,4336.254,N,00259.700,E,01056,M,104211.00,A,,241112*78
$PMGNTRK,4336.253,N,00259.692,E,01056,M,104218.00,A,,241112*7C
$PMGNTRK,4336.253,N,00259.684,E,01049,M,104225.00,A,,241112*7B
$PMGNTRK,4336.254,N,00259.676,E,01059,M,104232.00,A,,241112*76
$PMGNTRK,4336.253,N,00259.666,E,01054,M,104241.00,A,,241112*79
$PMGNTRK,4336.253,N,00259.658,E,01057,M,104249.00,A,,241112*7F
$PMGNTRK,4336.252,N,00259.650,E,01056,M,104256.00,A,,241112*79
$PMGNTRK,4336.250,N,00259.640,E,01059,M,104306.00,A,,241112*71
$PMGNTRK,4336.250,N,00259.630,E,01059,M,104315.00,A,,241112*74
$PMGNTRK,4336.249,N,00259.622,E,01061,M,104323.00,A,,241112*71
$PMGNTRK,4336.248,N,00259.613,E,01056,M,104331.00,A,,241112*75
$PMGNTRK,4336.246,N,00259.601,E,01053,M,104342.00,A,,241112*79
$PMGNTRK,4336.246,N,00259.592,E,01060,M,104350.00,A,,241112*73
$PMGNTRK,4336.245,N,00259.583,E,01053,M,104358.00,A,,241112*78
$PMGNTRK,4336.244,N,00259.575,E,01057,M,104406.00,A,,241112*78
$PMGNTRK,4336.244,N,00259.567,E,01061,M,104413.00,A,,241112*7A
$PMGNTRK,4336.243,N,00259.559,E,01054,M,104420.00,A,,241112*76
$PMGNTRK,4336.242,N,00259.549,E,01053,M,104429.00,A,,241112*78
$PMGNTRK,4336.241,N,00259.541,E,01059,M,104436.00,A,,241112*77
$PMGNTRK,4336.240,N,00259.534,E,01059,M,104443.00,A,,241112*76
$PMGNTRK,4336.240,N,00259.525,E,01052,M,104450.00,A,,241112*7F
$PMGNTRK,4336.239,N,00259.516,E,01054,M,104459.00,A,,241112*7E
$PMGNTRK,4336.238,N,00259.507,E,01055,M,104508.00,A,,241112*7B
$PMGNTRK,4336.237,N,00259.499,E,01052,M,104514.00,A,,241112*78
$PMGNTRK,4336.235,N,00259.490,E,01056,M,104523.00,A,,241112*73
$PMGNTRK,4336.234,N,00259.482,E,01052,M,104530.00,A,,241112*77
$PMGNTRK,4336.231,N,00259.474,E,01053,M,104538.00,A,,241112*72
$PMGNTRK,4336.229,N,00259.467,E,01050,M,104546.00,A,,241112*73
$PMGNTRK,4336.227,N,00259.457,E,01053,M,104555.00,A,,241112*7F
$PMGNTRK,4336.225,N,00259.449,E,01053,M,104602.00,A,,241112*73
$PMGNTRK,4336.222,N,00259.442,E,01055,M,104610.00,A,,241112*7A
$PMGNTRK,4336.221,N,00259.434,E,01051,M,104617.00,A,,241112*7B
$PMGNTRK,4336.218,N,00259.421,E,01060,M,104630.00,A,,241112*72
$PMGNTRK,4336.216,N,00259.413,E,01058,M,104636.00,A,,241112*70
$PMGNTRK,4336.214,N,00259.406,E,01058,M,104644.00,A,,241112*73
$PMGNTRK,4336.212,N,00259.398,E,01056,M,104656.00,A,,241112*78
$PMGNTRK,4336.210,N,00259.390,E,01055,M,104704.00,A,,241112*77
$PMGNTRK,4336.209,N,00259.381,E,01064,M,104713.00,A,,241112*7B
$PMGNTRK,4336.208,N,00259.373,E,01063,M,104721.00,A,,241112*71
$PMGNTRK,4336.206,N,00259.365,E,01058,M,104729.00,A,,241112*78
$PMGNTRK,4336.203,N,00259.356,E,01066,M,104739.00,A,,241112*71
$PMGNTRK,4336.197,N,00259.348,E,01060,M,104749.00,A,,241112*71
$PMGNTRK,4336.194,N,00259.343,E,01062,M,104756.00,A,,241112*75
$PMGNTRK,4336.189,N,00259.336,E,01058,M,104805.00,A,,241112*7B
$PMGNTRK,4336.185,N,00259.329,E,01059,M,104812.00,A,,241112*7E
$PMGNTRK,4336.181,N,00259.322,E,01064,M,104820.00,A,,241112*7E
$PMGNTRK,4336.176,N,00259.311,E,01061,M,104831.00,A,,241112*73
$PMGNTRK,4336.173,N,00259.304,E,01066,M,104838.00,A,,241112*7C
$PMGNTRK,4336.170,N,00259.298,E,01061,M,104846.00,A,,241112*75
$PMGNTRK,4336.165,N,00259.292,E,01069,M,104853.00,A,,241112*77
$PMGNTRK,4336.161,N,00259.285,E,01066,M,104902.00,A,,241112*7F
$PMGNTRK,4336.160,N,00259.277,E,01064,M,104910.00,A,,241112*72
$PMGNTRK,4336.158,N,00259.269,E,01062,M,104918.00,A,,241112*78
$PMGNTRK,4336.157,N,00259.261,E,01060,M,104925.00,A,,241112*73
$PMGNTRK,4336.155,N,00259.254,E,01068,M,104932.00,A,,241112*79
$PMGNTRK,4336.152,N,00259.246,E,01061,M,104941.00,A,,241112*70
$PMGNTRK,4336.149,N,00259.239,E,01068,M,104949.00,A,,241112*73
$PMGNTRK,4336.146,N,00259.232,E,01059,M,104957.00,A,,241112*7A
$PMGNTRK,4336.143,N,00259.226,E,01058,M,105005.00,A,,241112*74
$PMGNTRK,4336.140,N,00259.219,E,01060,M,105013.00,A,,241112*77
$PMGNTRK,4336.139,N,00259.212,E,01054,M,105022.00,A,,241112*77
$PMGNTRK,4336.139,N,00259.204,E,01059,M,105032.00,A,,241112*7C
$PMGNTRK,4336.138,N,00259.196,E,01050,M,105041.00,A,,241112*78
$PMGNTRK,4336.138,N,00259.188,E,01047,M,105050.00,A,,241112*71
$PMGNTRK,4336.137,N,00259.180,E,01049,M,105058.00,A,,241112*70
$PMGNTRK,4336.136,N,00259.172,E,01052,M,105106.00,A,,241112*7C
$PMGNTRK,4336.137,N,00259.164,E,01050,M,105115.00,A,,241112*7A
$PMGNTRK,4336.138,N,00259.155,E,01045,M,105124.00,A,,241112*71
$PMGNTRK,4336.139,N,00259.147,E,01045,M,105131.00,A,,241112*77
$PMGNTRK,4336.139,N,00259.140,E,01044,M,105139.00,A,,241112*79
$PMGNTRK,4336.139,N,00259.132,E,01045,M,105147.00,A,,241112*74
$PMGNTRK,4336.139,N,00259.122,E,01044,M,105156.00,A,,241112*74
$PMGNTRK,4336.136,N,00259.114,E,01046,M,105204.00,A,,241112*78
$PMGNTRK,4336.135,N,00259.107,E,01043,M,105211.00,A,,241112*78
$PMGNTRK,4336.135,N,00259.097,E,01042,M,105220.00,A,,241112*73
$PMGNTRK,4336.135,N,00259.089,E,01045,M,105228.00,A,,241112*73
$PMGNTRK,4336.135,N,00259.079,E,01050,M,105236.00,A,,241112*77
$PMGNTRK,4336.133,N,00259.069,E,01043,M,105246.00,A,,241112*75
$PMGNTRK,4336.130,N,00259.061,E,01041,M,105254.00,A,,241112*7F
$PMGNTRK,4336.125,N,00259.055,E,01047,M,105302.00,A,,241112*78
$PMGNTRK,4336.119,N,00259.051,E,01038,M,105312.00,A,,241112*7A
$PMGNTRK,4336.116,N,00259.045,E,01043,M,105321.00,A,,241112*7C
$PMGNTRK,4336.112,N,00259.040,E,01047,M,105338.00,A,,241112*71
$PMGNTRK,4336.107,N,00259.035,E,01050,M,105346.00,A,,241112*78
$PMGNTRK,4336.104,N,00259.029,E,01037,M,105354.00,A,,241112*74
$PMGNTRK,4336.101,N,00259.015,E,01039,M,105408.00,A,,241112*7E
$PMGNTRK,4336.097,N,00259.006,E,01037,M,105419.00,A,,241112*7C
$PMGNTRK,4336.094,N,00258.998,E,01050,M,105430.00,A,,241112*7A
$PMGNTRK,4336.090,N,00258.993,E,01039,M,105437.00,A,,241112*7D
$PMGNTRK,4336.085,N,00258.985,E,01046,M,105447.00,A,,241112*71
$PMGNTRK,4336.079,N,00258.977,E,01044,M,105501.00,A,,241112*7E
$PMGNTRK,4336.074,N,00258.972,E,01046,M,105508.00,A,,241112*7D
$PMGNTRK,4336.070,N,00258.967,E,01045,M,105515.00,A,,241112*72
$PMGNTRK,4336.065,N,00258.961,E,01039,M,105524.00,A,,241112*79
$PMGNTRK,4336.059,N,00258.954,E,01054,M,105534.00,A,,241112*7A
$PMGNTRK,4336.054,N,00258.947,E,01050,M,105544.00,A,,241112*76
$PMGNTRK,4336.050,N,00258.940,E,01046,M,105552.00,A,,241112*75
$PMGNTRK,4336.045,N,00258.934,E,01050,M,105600.00,A,,241112*71
$PMGNTRK,4336.041,N,00258.929,E,01049,M,105607.00,A,,241112*76
$PMGNTRK,4336.036,N,00258.922,E,01054,M,105617.00,A,,241112*70
$PMGNTRK,4336.032,N,00258.915,E,01052,M,105626.00,A,,241112*74
$PMGNTRK,4336.028,N,00258.908,E,01052,M,105636.00,A,,241112*72
$PMGNTRK,4336.021,N,00258.899,E,01057,M,105648.00,A,,241112*7E
$PMGNTRK,4336.017,N,00258.894,E,01060,M,105655.00,A,,241112*7E
$PMGNTRK,4336.012,N,00258.888,E,01064,M,105704.00,A,,241112*77
$PMGNTRK,4336.003,N,00258.874,E,01061,M,105722.00,A,,241112*75
$PMGNTRK,4335.999,N,00258.869,E,01060,M,105731.00,A,,241112*73
$PMGNTRK,4335.995,N,00258.861,E,01068,M,105740.00,A,,241112*79
$PMGNTRK,4335.989,N,00258.855,E,01060,M,105749.00,A,,241112*72
$PMGNTRK,4335.985,N,00258.850,E,01068,M,105756.00,A,,241112*7D
$PMGNTRK,4335.981,N,00258.844,E,01062,M,105803.00,A,,241112*79
$PMGNTRK,4335.976,N,00258.840,E,01060,M,105809.00,A,,241112*7D
$PMGNTRK,4335.967,N,00258.831,E,01056,M,105826.00,A,,241112*73
$PMGNTRK,4335.962,N,00258.827,E,01057,M,105833.00,A,,241112*74
$PMGNTRK,4335.958,N,00258.820,E,01060,M,105842.00,A,,241112*78
$PMGNTRK,4335.955,N,00258.811,E,01060,M,105851.00,A,,241112*75
$PMGNTRK,4335.949,N,00258.805,E,01066,M,105900.00,A,,241112*7E
$PMGNTRK,4335.944,N,00258.801,E,01056,M,105908.00,A,,241112*7C
$PMGNTRK,4335.939,N,00258.795,E,01058,M,105918.00,A,,241112*7B
$PMGNTRK,4335.937,N,00258.788,E,01058,M,105926.00,A,,241112*74
$PMGNTRK,4335.932,N,00258.779,E,01058,M,105940.00,A,,241112*7F
$PMGNTRK,4335.928,N,00258.772,E,01061,M,105950.00,A,,241112*74
$PMGNTRK,4335.922,N,00258.762,E,01056,M,110006.00,A,,241112*75
$PMGNTRK,4335.918,N,00258.757,E,01061,M,110013.00,A,,241112*7A
$PMGNTRK,4335.915,N,00258.750,E,01070,M,110021.00,A,,241112*71
$PMGNTRK,4335.912,N,00258.744,E,01065,M,110029.00,A,,241112*7F
$PMGNTRK,4335.908,N,00258.735,E,01062,M,110041.00,A,,241112*7B
$PMGNTRK,4335.903,N,00258.728,E,01065,M,110052.00,A,,241112*79
$PMGNTRK,4335.899,N,00258.721,E,01067,M,110100.00,A,,241112*76
$PMGNTRK,4335.893,N,00258.712,E,01065,M,110112.00,A,,241112*7D
$PMGNTRK,4335.888,N,00258.705,E,01065,M,110122.00,A,,241112*72
$PMGNTRK,4335.882,N,00258.702,E,01065,M,110133.00,A,,241112*7F
$PMGNTRK,4335.874,N,00258.699,E,01069,M,110146.00,A,,241112*7B
$PMGNTRK,4335.868,N,00258.701,E,01070,M,110154.00,A,,241112*7D
$PMGNTRK,4335.863,N,00258.699,E,01065,M,110207.00,A,,241112*77
$PMGNTRK,4335.857,N,00258.699,E,01068,M,110212.00,A,,241112*79
$PMGNTRK,4335.851,N,00258.699,E,01067,M,110217.00,A,,241112*75
$PMGNTRK,4335.845,N,00258.698,E,01065,M,110222.00,A,,241112*75
$PMGNTRK,4335.838,N,00258.700,E,01065,M,110231.00,A,,241112*7D
$PMGNTRK,4335.831,N,00258.699,E,01064,M,110241.00,A,,241112*73
$PMGNTRK,4335.825,N,00258.697,E,01064,M,110249.00,A,,241112*70
$PMGNTRK,4335.819,N,00258.691,E,01064,M,110300.00,A,,241112*75
$PMGNTRK,4335.812,N,00258.686,E,01062,M,110311.00,A,,241112*7E
$PMGNTRK,4335.807,N,00258.681,E,01069,M,110318.00,A,,241112*7F
$PMGNTRK,4335.803,N,00258.675,E,01065,M,110325.00,A,,241112*72
$PMGNTRK,4335.797,N,00258.671,E,01067,M,110334.00,A,,241112*76
$PMGNTRK,4335.792,N,00258.664,E,01072,M,110346.00,A,,241112*76
$PMGNTRK,4335.787,N,00258.660,E,01066,M,110355.00,A,,241112*71
$PMGNTRK,4335.782,N,00258.654,E,01072,M,110403.00,A,,241112*72
$PMGNTRK,4335.777,N,00258.652,E,01066,M,110409.00,A,,241112*71
$PMGNTRK,4335.771,N,00258.648,E,01064,M,110416.00,A,,241112*70
$PMGNTRK,4335.766,N,00258.644,E,01062,M,110422.00,A,,241112*7B
$PMGNTRK,4335.761,N,00258.639,E,01072,M,110431.00,A,,241112*75
$PMGNTRK,4335.757,N,00258.634,E,01065,M,110437.00,A,,241112*7D
$PMGNTRK,4335.752,N,00258.630,E,01069,M,110445.00,A,,241112*75
$PMGNTRK,4335.752,N,00258.628,E,01062,M,110738.00,A,,241112*7E
$PMGNTRK,4335.746,N,00258.636,E,01064,M,110753.00,A,,241112*7F
$PMGNTRK,4335.740,N,00258.638,E,01063,M,110825.00,A,,241112*7E
$PMGNTRK,4335.735,N,00258.640,E,01067,M,110834.00,A,,241112*77
$PMGNTRK,4335.729,N,00258.644,E,01062,M,110840.00,A,,241112*78
$PMGNTRK,4335.724,N,00258.648,E,01063,M,110847.00,A,,241112*7F
$PMGNTRK,4335.718,N,00258.651,E,01068,M,110854.00,A,,241112*71
$PMGNTRK,4335.712,N,00258.656,E,01059,M,110902.00,A,,241112*7C
$PMGNTRK,4335.706,N,00258.661,E,01063,M,110910.00,A,,241112*77
$PMGNTRK,4335.700,N,00258.664,E,01060,M,110917.00,A,,241112*70
$PMGNTRK,4335.695,N,00258.668,E,01061,M,110926.00,A,,241112*72
$PMGNTRK,4335.689,N,00258.672,E,01060,M,110933.00,A,,241112*71
$PMGNTRK,4335.683,N,00258.670,E,01068,M,110942.00,A,,241112*77
$PMGNTRK,4335.678,N,00258.672,E,01067,M,110949.00,A,,241112*75
$PMGNTRK,4335.672,N,00258.677,E,01073,M,110956.00,A,,241112*71
$PMGNTRK,4335.667,N,00258.681,E,01062,M,111003.00,A,,241112*74
$PMGNTRK,4335.662,N,00258.687,E,01063,M,111009.00,A,,241112*7C
$PMGNTRK,4335.656,N,00258.690,E,01073,M,111017.00,A,,241112*73
$PMGNTRK,4335.649,N,00258.693,E,01062,M,111026.00,A,,241112*7C
$PMGNTRK,4335.643,N,00258.696,E,01070,M,111034.00,A,,241112*73
$PMGNTRK,4335.637,N,00258.697,E,01068,M,111041.00,A,,241112*7A
$PMGNTRK,4335.630,N,00258.697,E,01067,M,111049.00,A,,241112*7A
$PMGNTRK,4335.623,N,00258.697,E,01073,M,111059.00,A,,241112*7C
$PMGNTRK,4335.618,N,00258.697,E,01064,M,111108.00,A,,241112*77
$PMGNTRK,4335.612,N,00258.699,E,01067,M,111115.00,A,,241112*7C
$PMGNTRK,4335.604,N,00258.702,E,01069,M,111126.00,A,,241112*76
$PMGNTRK,4335.598,N,00258.705,E,01059,M,111133.00,A,,241112*70
$PMGNTRK,4335.593,N,00258.707,E,01065,M,111139.00,A,,241112*7C
$PMGNTRK,4335.587,N,00258.708,E,01061,M,111149.00,A,,241112*75
$PMGNTRK,4335.582,N,00258.709,E,01070,M,111156.00,A,,241112*7F
$PMGNTRK,4335.576,N,00258.710,E,01066,M,111204.00,A,,241112*7F
$PMGNTRK,4335.570,N,00258.710,E,01053,M,111212.00,A,,241112*78
$PMGNTRK,4335.563,N,00258.712,E,01059,M,111221.00,A,,241112*72
$PMGNTRK,4335.558,N,00258.711,E,01061,M,111229.00,A,,241112*7A
$PMGNTRK,4335.551,N,00258.712,E,01061,M,111238.00,A,,241112*70
$PMGNTRK,4335.545,N,00258.714,E,01060,M,111246.00,A,,241112*7B
$PMGNTRK,4335.540,N,00258.716,E,01047,M,111254.00,A,,241112*7A
$PMGNTRK,4335.534,N,00258.718,E,01048,M,111302.00,A,,241112*7A
$PMGNTRK,4335.529,N,00258.720,E,01046,M,111313.00,A,,241112*73
$PMGNTRK,4335.522,N,00258.723,E,01045,M,111319.00,A,,241112*72
$PMGNTRK,4335.517,N,00258.726,E,01047,M,111327.00,A,,241112*7E
$PMGNTRK,4335.509,N,00258.728,E,01052,M,111339.00,A,,241112*74
$PMGNTRK,4335.503,N,00258.726,E,01042,M,111349.00,A,,241112*76
$PMGNTRK,4335.496,N,00258.728,E,01046,M,111357.00,A,,241112*7E
$PMGNTRK,4335.490,N,00258.731,E,01051,M,111405.00,A,,241112*76
$PMGNTRK,4335.482,N,00258.732,E,01043,M,111417.00,A,,241112*76
$PMGNTRK,4335.476,N,00258.734,E,01055,M,111424.00,A,,241112*7C
$PMGNTRK,4335.472,N,00258.738,E,01044,M,111432.00,A,,241112*73
$PMGNTRK,4335.467,N,00258.742,E,01043,M,111439.00,A,,241112*76
$PMGNTRK,4335.463,N,00258.748,E,01044,M,111445.00,A,,241112*74
$PMGNTRK,4335.457,N,00258.748,E,01036,M,111455.00,A,,241112*77
$PMGNTRK,4335.452,N,00258.743,E,01036,M,111505.00,A,,241112*7D
$PMGNTRK,4335.447,N,00258.743,E,01037,M,111523.00,A,,241112*7C
$PMGNTRK,4335.442,N,00258.746,E,01035,M,111532.00,A,,241112*7E
$PMGNTRK,4335.434,N,00258.748,E,01037,M,111547.00,A,,241112*71
$PMGNTRK,4335.430,N,00258.753,E,01034,M,111556.00,A,,241112*7C
$PMGNTRK,4335.427,N,00258.749,E,01035,M,111607.00,A,,241112*77
$PMGNTRK,4335.425,N,00258.746,E,01035,M,111656.00,A,,241112*7E
$PMGNTRK,4335.428,N,00258.751,E,01041,M,111726.00,A,,241112*70
$PMGNTRK,4335.434,N,00258.749,E,01035,M,111739.00,A,,241112*79
$PMGNTRK,4335.438,N,00258.745,E,01037,M,111749.00,A,,241112*7C
$PMGNTRK,4335.437,N,00258.740,E,01041,M,111803.00,A,,241112*76
$PMGNTRK,4335.435,N,00258.740,E,01035,M,112908.00,A,,241112*7E
$PMGNTRK,4335.435,N,00258.743,E,01044,M,114749.00,A,,241112*76
$PMGNTRK,4335.438,N,00258.745,E,01036,M,115136.00,A,,241112*77
$PMGNTRK,4335.435,N,00258.741,E,01034,M,115512.00,A,,241112*7E
$PMGNTRK,4335.439,N,00258.741,E,01030,M,115913.00,A,,241112*7B
$PMGNTRK,4335.443,N,00258.741,E,01033,M,120016.00,A,,241112*7F
$PMGNTRK,4335.447,N,00258.735,E,01036,M,120031.00,A,,241112*78
$PMGNTRK,4335.450,N,00258.728,E,01035,M,120041.00,A,,241112*76
$PMGNTRK,4335.453,N,00258.716,E,01039,M,120056.00,A,,241112*72
$PMGNTRK,4335.451,N,00258.718,E,01041,M,120109.00,A,,241112*7A
$PMGNTRK,4335.451,N,00258.726,E,01033,M,120120.00,A,,241112*79
$PMGNTRK,4335.455,N,00258.734,E,01043,M,120131.00,A,,241112*79
$PMGNTRK,4335.461,N,00258.736,E,01042,M,120144.00,A,,241112*7F
$PMGNTRK,4335.468,N,00258.736,E,01042,M,120152.00,A,,241112*71
$PMGNTRK,4335.474,N,00258.735,E,01039,M,120202.00,A,,241112*75
$PMGNTRK,4335.480,N,00258.732,E,01040,M,120216.00,A,,241112*72
$PMGNTRK,4335.487,N,00258.731,E,01040,M,120228.00,A,,241112*7B
$PMGNTRK,4335.494,N,00258.729,E,01040,M,120242.00,A,,241112*7C
$PMGNTRK,4335.501,N,00258.727,E,01047,M,120251.00,A,,241112*7A
$PMGNTRK,4335.506,N,00258.726,E,01049,M,120308.00,A,,241112*7F
$PMGNTRK,4335.516,N,00258.725,E,01054,M,120316.00,A,,241112*7E
$PMGNTRK,4335.522,N,00258.725,E,01042,M,120322.00,A,,241112*79
$PMGNTRK,4335.527,N,00258.723,E,01048,M,120328.00,A,,241112*7A
$PMGNTRK,4335.533,N,00258.722,E,01050,M,120337.00,A,,241112*79
$PMGNTRK,4335.540,N,00258.718,E,01049,M,120350.00,A,,241112*7D
$PMGNTRK,4335.547,N,00258.717,E,01049,M,120358.00,A,,241112*7D
$PMGNTRK,4335.553,N,00258.715,E,01051,M,120408.00,A,,241112*71
$PMGNTRK,4335.560,N,00258.714,E,01050,M,120418.00,A,,241112*70
$PMGNTRK,4335.566,N,00258.714,E,01057,M,120426.00,A,,241112*7C
$PMGNTRK,4335.572,N,00258.713,E,01051,M,120434.00,A,,241112*7B
$PMGNTRK,4335.580,N,00258.712,E,01053,M,120446.00,A,,241112*70
$PMGNTRK,4335.588,N,00258.711,E,01064,M,120459.00,A,,241112*71
$PMGNTRK,4335.595,N,00258.708,E,01054,M,120510.00,A,,241112*7A
$PMGNTRK,4335.601,N,00258.705,E,01053,M,120524.00,A,,241112*79
$PMGNTRK,4335.608,N,00258.704,E,01063,M,120535.00,A,,241112*72
$PMGNTRK,4335.617,N,00258.703,E,01055,M,120545.00,A,,241112*79
$PMGNTRK,4335.622,N,00258.701,E,01061,M,120551.00,A,,241112*7F
$PMGNTRK,4335.628,N,00258.698,E,01057,M,120602.00,A,,241112*74
$PMGNTRK,4335.634,N,00258.698,E,01059,M,120611.00,A,,241112*75
$PMGNTRK,4335.641,N,00258.698,E,01061,M,120620.00,A,,241112*7E
$PMGNTRK,4335.648,N,00258.695,E,01063,M,120630.00,A,,241112*79
$PMGNTRK,4335.653,N,00258.693,E,01057,M,120636.00,A,,241112*74
$PMGNTRK,4335.657,N,00258.699,E,01058,M,120646.00,A,,241112*72
$PMGNTRK,4335.659,N,00258.706,E,01069,M,120654.00,A,,241112*7A
$PMGNTRK,4335.659,N,00258.714,E,01060,M,120704.00,A,,241112*74
$PMGNTRK,4335.658,N,00258.726,E,01062,M,120717.00,A,,241112*74
$PMGNTRK,4335.655,N,00258.734,E,01065,M,120728.00,A,,241112*71
$PMGNTRK,4335.656,N,00258.742,E,01059,M,120737.00,A,,241112*72
$PMGNTRK,4335.655,N,00258.750,E,01057,M,120745.00,A,,241112*79
$PMGNTRK,4335.657,N,00258.757,E,01067,M,120751.00,A,,241112*7A
$PMGNTRK,4335.657,N,00258.765,E,01063,M,120800.00,A,,241112*74
$PMGNTRK,4335.659,N,00258.773,E,01061,M,120809.00,A,,241112*76
$PMGNTRK,4335.658,N,00258.791,E,01055,M,120824.00,A,,241112*73
$PMGNTRK,4335.659,N,00258.805,E,01059,M,120838.00,A,,241112*71
$PMGNTRK,4335.660,N,00258.815,E,01061,M,120847.00,A,,241112*79
$PMGNTRK,4335.662,N,00258.833,E,01057,M,120907.00,A,,241112*7F
$PMGNTRK,4335.663,N,00258.847,E,01054,M,120923.00,A,,241112*78
$PMGNTRK,4335.663,N,00258.854,E,01051,M,120932.00,A,,241112*7F
$PMGNTRK,4335.662,N,00258.867,E,01048,M,120945.00,A,,241112*76
$PMGNTRK,4335.662,N,00258.875,E,01050,M,120952.00,A,,241112*7A
$PMGNTRK,4335.662,N,00258.884,E,01047,M,121003.00,A,,241112*7E
$PMGNTRK,4335.662,N,00258.895,E,01050,M,121017.00,A,,241112*7D
$PMGNTRK,4335.662,N,00258.905,E,01047,M,121025.00,A,,241112*72
$PMGNTRK,4335.663,N,00258.917,E,01049,M,121037.00,A,,241112*7D
$PMGNTRK,4335.664,N,00258.924,E,01042,M,121046.00,A,,241112*77
$PMGNTRK,4335.664,N,00258.932,E,01044,M,121057.00,A,,241112*76
$PMGNTRK,4335.667,N,00258.941,E,01037,M,121108.00,A,,241112*7E
$PMGNTRK,4335.668,N,00258.951,E,01039,M,121117.00,A,,241112*70
$PMGNTRK,4335.668,N,00258.959,E,01037,M,121123.00,A,,241112*71
$PMGNTRK,4335.668,N,00258.971,E,01046,M,121134.00,A,,241112*7B
$PMGNTRK,4335.668,N,00258.985,E,01035,M,121147.00,A,,241112*70
$PMGNTRK,4335.670,N,00258.995,E,01033,M,121158.00,A,,241112*70
$PMGNTRK,4335.667,N,00259.009,E,01028,M,121413.00,A,,241112*7B
$PMGNTRK,4335.665,N,00259.021,E,01025,M,121439.00,A,,241112*76
$PMGNTRK,4335.668,N,00259.027,E,01022,M,121452.00,A,,241112*77
$PMGNTRK,4335.669,N,00259.033,E,01020,M,121517.00,A,,241112*71
$PMGNTRK,4335.668,N,00259.045,E,01018,M,121538.00,A,,241112*77
$PMGNTRK,4335.668,N,00259.059,E,01013,M,121601.00,A,,241112*78
$PMGNTRK,4335.667,N,00259.067,E,01012,M,121610.00,A,,241112*7B
$PMGNTRK,4335.669,N,00259.076,E,01008,M,121632.00,A,,241112*7E
$PMGNTRK,4335.667,N,00259.091,E,01003,M,121647.00,A,,241112*70
$PMGNTRK,4335.669,N,00259.098,E,01002,M,121656.00,A,,241112*76
$PMGNTRK,4335.670,N,00259.106,E,01001,M,121706.00,A,,241112*7F
