$PMGNTRK,4409.136,N,00118.692,W,00052,M,090120.00,A,,030612*61
$PMGNTRK,4409.138,N,00118.703,W,00051,M,090130.00,A,,030612*64
$PMGNTRK,4409.146,N,00118.703,W,00053,M,090147.00,A,,030612*6F
$PMGNTRK,4409.157,N,00118.699,W,00053,M,090159.00,A,,030612*62
$PMGNTRK,4409.166,N,00118.695,W,00053,M,090224.00,A,,030612*65
$PMGNTRK,4409.177,N,00118.691,W,00054,M,090239.00,A,,030612*6A
$PMGNTRK,4409.186,N,00118.687,W,00053,M,090253.00,A,,030612*68
$PMGNTRK,4409.194,N,00118.684,W,00053,M,090307.00,A,,030612*68
$PMGNTRK,4409.203,N,00118.681,W,00054,M,090322.00,A,,030612*60
$PMGNTRK,4409.212,N,00118.679,W,00054,M,090337.00,A,,030612*63
$PMGNTRK,4409.224,N,00118.677,W,00054,M,090353.00,A,,030612*6A
$PMGNTRK,4409.236,N,00118.672,W,00054,M,090409.00,A,,030612*64
$PMGNTRK,4409.245,N,00118.671,W,00054,M,090424.00,A,,030612*6C
$PMGNTRK,4409.254,N,00118.667,W,00054,M,090439.00,A,,030612*67
$PMGNTRK,4409.265,N,00118.663,W,00054,M,090453.00,A,,030612*6D
$PMGNTRK,4409.277,N,00118.660,W,00054,M,090515.00,A,,030612*6E
$PMGNTRK,4409.287,N,00118.658,W,00053,M,090530.00,A,,030612*6A
$PMGNTRK,4409.300,N,00118.655,W,00054,M,090552.00,A,,030612*6A
$PMGNTRK,4409.310,N,00118.652,W,00054,M,090608.00,A,,030612*60
$PMGNTRK,4409.321,N,00118.649,W,00054,M,090623.00,A,,030612*61
$PMGNTRK,4409.331,N,00118.646,W,00054,M,090638.00,A,,030612*65
$PMGNTRK,4409.342,N,00118.639,W,00054,M,090654.00,A,,030612*63
$PMGNTRK,4409.352,N,00118.633,W,00054,M,090709.00,A,,030612*61
$PMGNTRK,4409.361,N,00118.631,W,00054,M,090727.00,A,,030612*6F
$PMGNTRK,4409.372,N,00118.624,W,00055,M,090743.00,A,,030612*6A
$PMGNTRK,4409.381,N,00118.615,W,00054,M,090758.00,A,,030612*6F
$PMGNTRK,4409.389,N,00118.608,W,00055,M,090817.00,A,,030612*6E
$PMGNTRK,4409.399,N,00118.603,W,00054,M,090833.00,A,,030612*63
$PMGNTRK,4409.410,N,00118.600,W,00054,M,090852.00,A,,030612*61
$PMGNTRK,4409.423,N,00118.595,W,00054,M,090911.00,A,,030612*68
$PMGNTRK,4409.435,N,00118.591,W,00053,M,090928.00,A,,030612*66
$PMGNTRK,4409.446,N,00118.586,W,00054,M,090944.00,A,,030612*69
$PMGNTRK,4409.454,N,00118.578,W,00054,M,091005.00,A,,030612*66
$PMGNTRK,4409.468,N,00118.574,W,00054,M,091021.00,A,,030612*63
$PMGNTRK,4409.477,N,00118.573,W,00054,M,091035.00,A,,030612*6F
$PMGNTRK,4409.489,N,00118.570,W,00053,M,091047.00,A,,030612*6F
$PMGNTRK,4409.501,N,00118.567,W,00053,M,091108.00,A,,030612*62
$PMGNTRK,4409.512,N,00118.569,W,00053,M,091127.00,A,,030612*63
$PMGNTRK,4409.523,N,00118.578,W,00053,M,091156.00,A,,030612*67
$PMGNTRK,4409.541,N,00118.579,W,00053,M,091225.00,A,,030612*65
$PMGNTRK,4409.555,N,00118.577,W,00053,M,091240.00,A,,030612*6D
$PMGNTRK,4409.569,N,00118.578,W,00053,M,091256.00,A,,030612*6A
$PMGNTRK,4409.580,N,00118.574,W,00053,M,091317.00,A,,030612*65
$PMGNTRK,4409.591,N,00118.574,W,00052,M,091331.00,A,,030612*60
$PMGNTRK,4409.603,N,00118.573,W,00052,M,091346.00,A,,030612*6F
$PMGNTRK,4409.614,N,00118.573,W,00053,M,091409.00,A,,030612*64
$PMGNTRK,4409.626,N,00118.569,W,00052,M,091427.00,A,,030612*63
$PMGNTRK,4409.638,N,00118.568,W,00051,M,091446.00,A,,030612*69
$PMGNTRK,4409.650,N,00118.567,W,00052,M,091506.00,A,,030612*6E
$PMGNTRK,4409.659,N,00118.566,W,00051,M,091523.00,A,,030612*62
$PMGNTRK,4409.670,N,00118.565,W,00051,M,091539.00,A,,030612*61
$PMGNTRK,4409.680,N,00118.565,W,00051,M,091554.00,A,,030612*65
$PMGNTRK,4409.689,N,00118.566,W,00051,M,091609.00,A,,030612*64
$PMGNTRK,4409.700,N,00118.569,W,00051,M,091622.00,A,,030612*62
$PMGNTRK,4409.709,N,00118.570,W,00050,M,091637.00,A,,030612*66
$PMGNTRK,4409.718,N,00118.570,W,00052,M,091656.00,A,,030612*63
$PMGNTRK,4409.724,N,00118.559,W,00051,M,091713.00,A,,030612*64
$PMGNTRK,4409.733,N,00118.552,W,00052,M,091730.00,A,,030612*6B
$PMGNTRK,4409.743,N,00118.543,W,00052,M,091746.00,A,,030612*6D
$PMGNTRK,4409.751,N,00118.533,W,00052,M,091803.00,A,,030612*67
$PMGNTRK,4409.761,N,00118.527,W,00051,M,091819.00,A,,030612*69
$PMGNTRK,4409.771,N,00118.524,W,00052,M,091835.00,A,,030612*66
$PMGNTRK,4409.781,N,00118.522,W,00051,M,091851.00,A,,030612*6E
$PMGNTRK,4409.790,N,00118.519,W,00053,M,091907.00,A,,030612*66
$PMGNTRK,4409.801,N,00118.517,W,00052,M,091923.00,A,,030612*68
$PMGNTRK,4409.813,N,00118.516,W,00051,M,091944.00,A,,030612*68
$PMGNTRK,4409.824,N,00118.512,W,00051,M,092001.00,A,,030612*63
$PMGNTRK,4409.835,N,00118.510,W,00051,M,092016.00,A,,030612*67
$PMGNTRK,4409.845,N,00118.507,W,00051,M,092031.00,A,,030612*63
$PMGNTRK,4409.856,N,00118.507,W,00051,M,092046.00,A,,030612*61
$PMGNTRK,4409.866,N,00118.503,W,00051,M,092103.00,A,,030612*66
$PMGNTRK,4409.878,N,00118.503,W,00051,M,092120.00,A,,030612*68
$PMGNTRK,4409.888,N,00118.506,W,00051,M,092138.00,A,,030612*6B
$PMGNTRK,4409.899,N,00118.508,W,00051,M,092155.00,A,,030612*6E
$PMGNTRK,4409.910,N,00118.507,W,00052,M,092233.00,A,,030612*61
$PMGNTRK,4409.920,N,00118.500,W,00053,M,092317.00,A,,030612*63
$PMGNTRK,4409.930,N,00118.501,W,00053,M,092345.00,A,,030612*64
$PMGNTRK,4409.941,N,00118.501,W,00052,M,092359.00,A,,030612*6E
$PMGNTRK,4409.952,N,00118.499,W,00052,M,092414.00,A,,030612*62
$PMGNTRK,4409.964,N,00118.497,W,00052,M,092429.00,A,,030612*67
$PMGNTRK,4409.975,N,00118.495,W,00052,M,092444.00,A,,030612*6E
$PMGNTRK,4409.986,N,00118.491,W,00052,M,092459.00,A,,030612*6A
$PMGNTRK,4409.997,N,00118.490,W,00052,M,092513.00,A,,030612*64
$PMGNTRK,4410.007,N,00118.491,W,00051,M,092527.00,A,,030612*69
$PMGNTRK,4410.018,N,00118.490,W,00050,M,092543.00,A,,030612*65
$PMGNTRK,4410.029,N,00118.491,W,00050,M,092558.00,A,,030612*6C
$PMGNTRK,4410.039,N,00118.500,W,00050,M,092613.00,A,,030612*68
$PMGNTRK,4410.048,N,00118.508,W,00051,M,092626.00,A,,030612*61
$PMGNTRK,4410.057,N,00118.501,W,00050,M,092642.00,A,,030612*65
$PMGNTRK,4410.068,N,00118.496,W,00052,M,092656.00,A,,030612*61
$PMGNTRK,4410.077,N,00118.492,W,00050,M,092710.00,A,,030612*6A
$PMGNTRK,4410.087,N,00118.488,W,00050,M,092725.00,A,,030612*68
$PMGNTRK,4410.097,N,00118.483,W,00050,M,092740.00,A,,030612*61
$PMGNTRK,4410.108,N,00118.480,W,00050,M,092755.00,A,,030612*61
$PMGNTRK,4410.119,N,00118.476,W,00050,M,092811.00,A,,030612*67
$PMGNTRK,4410.129,N,00118.473,W,00049,M,092827.00,A,,030612*6C
$PMGNTRK,4410.140,N,00118.471,W,00050,M,092843.00,A,,030612*6B
$PMGNTRK,4410.151,N,00118.469,W,00050,M,092858.00,A,,030612*68
$PMGNTRK,4410.162,N,00118.466,W,00049,M,092914.00,A,,030612*66
$PMGNTRK,4410.172,N,00118.464,W,00050,M,092930.00,A,,030612*6B
$PMGNTRK,4410.184,N,00118.462,W,00049,M,092947.00,A,,030612*6C
$PMGNTRK,4410.195,N,00118.459,W,00049,M,093003.00,A,,030612*6C
$PMGNTRK,4410.206,N,00118.457,W,00049,M,093019.00,A,,030612*60
$PMGNTRK,4410.216,N,00118.457,W,00050,M,093035.00,A,,030612*67
$PMGNTRK,4410.228,N,00118.456,W,00049,M,093051.00,A,,030612*61
$PMGNTRK,4410.238,N,00118.452,W,00049,M,093106.00,A,,030612*67
$PMGNTRK,4410.249,N,00118.450,W,00050,M,093122.00,A,,030612*6D
$PMGNTRK,4410.260,N,00118.449,W,00049,M,093136.00,A,,030612*63
$PMGNTRK,4410.270,N,00118.449,W,00048,M,093150.00,A,,030612*63
$PMGNTRK,4410.281,N,00118.447,W,00049,M,093206.00,A,,030612*62
$PMGNTRK,4410.292,N,00118.443,W,00049,M,093223.00,A,,030612*63
$PMGNTRK,4410.303,N,00118.445,W,00050,M,093239.00,A,,030612*6F
$PMGNTRK,4410.315,N,00118.445,W,00050,M,093255.00,A,,030612*62
$PMGNTRK,4410.326,N,00118.443,W,00049,M,093312.00,A,,030612*6E
$PMGNTRK,4410.337,N,00118.442,W,00049,M,093327.00,A,,030612*69
$PMGNTRK,4410.348,N,00118.440,W,00049,M,093343.00,A,,030612*61
$PMGNTRK,4410.359,N,00118.439,W,00049,M,093359.00,A,,030612*64
$PMGNTRK,4410.369,N,00118.439,W,00049,M,093414.00,A,,030612*69
$PMGNTRK,4410.381,N,00118.440,W,00050,M,093429.00,A,,030612*67
$PMGNTRK,4410.392,N,00118.439,W,00049,M,093445.00,A,,030612*69
$PMGNTRK,4410.403,N,00118.439,W,00050,M,093503.00,A,,030612*6D
$PMGNTRK,4410.415,N,00118.437,W,00049,M,093521.00,A,,030612*6C
$PMGNTRK,4410.424,N,00118.434,W,00050,M,093539.00,A,,030612*6C
$PMGNTRK,4410.438,N,00118.430,W,00050,M,093604.00,A,,030612*68
$PMGNTRK,4410.450,N,00118.428,W,00049,M,093620.00,A,,030612*61
$PMGNTRK,4410.462,N,00118.426,W,00048,M,093635.00,A,,030612*6B
$PMGNTRK,4410.472,N,00118.422,W,00049,M,093649.00,A,,030612*64
$PMGNTRK,4410.483,N,00118.423,W,00048,M,093704.00,A,,030612*62
$PMGNTRK,4410.494,N,00118.418,W,00049,M,093719.00,A,,030612*61
$PMGNTRK,4410.503,N,00118.416,W,00048,M,093734.00,A,,030612*6E
$PMGNTRK,4410.514,N,00118.413,W,00049,M,093749.00,A,,030612*66
$PMGNTRK,4410.524,N,00118.415,W,00048,M,093803.00,A,,030612*63
$PMGNTRK,4410.534,N,00118.415,W,00049,M,093817.00,A,,030612*66
$PMGNTRK,4410.543,N,00118.413,W,00049,M,093832.00,A,,030612*67
$PMGNTRK,4410.555,N,00118.413,W,00049,M,093847.00,A,,030612*62
$PMGNTRK,4410.565,N,00118.413,W,00049,M,093902.00,A,,030612*61
$PMGNTRK,4410.576,N,00118.410,W,00049,M,093916.00,A,,030612*65
$PMGNTRK,4410.586,N,00118.410,W,00050,M,093930.00,A,,030612*66
$PMGNTRK,4410.596,N,00118.409,W,00049,M,093945.00,A,,030612*65
$PMGNTRK,4410.607,N,00118.406,W,00049,M,094001.00,A,,030612*6F
$PMGNTRK,4410.618,N,00118.401,W,00049,M,094015.00,A,,030612*63
$PMGNTRK,4410.629,N,00118.399,W,00049,M,094030.00,A,,030612*60
$PMGNTRK,4410.640,N,00118.399,W,00049,M,094046.00,A,,030612*6E
$PMGNTRK,4410.650,N,00118.396,W,00049,M,094101.00,A,,030612*62
$PMGNTRK,4410.662,N,00118.395,W,00049,M,094117.00,A,,030612*67
$PMGNTRK,4410.672,N,00118.393,W,00049,M,094132.00,A,,030612*67
$PMGNTRK,4410.682,N,00118.389,W,00049,M,094147.00,A,,030612*61
$PMGNTRK,4410.692,N,00118.385,W,00049,M,094203.00,A,,030612*6F
$PMGNTRK,4410.704,N,00118.380,W,00049,M,094218.00,A,,030612*6E
$PMGNTRK,4410.714,N,00118.377,W,00049,M,094234.00,A,,030612*69
$PMGNTRK,4410.724,N,00118.373,W,00049,M,094253.00,A,,030612*6F
$PMGNTRK,4410.736,N,00118.372,W,00048,M,094309.00,A,,030612*62
$PMGNTRK,4410.746,N,00118.372,W,00049,M,094325.00,A,,030612*6A
$PMGNTRK,4410.756,N,00118.369,W,00049,M,094340.00,A,,030612*62
$PMGNTRK,4410.765,N,00118.365,W,00049,M,094355.00,A,,030612*6A
$PMGNTRK,4410.775,N,00118.363,W,00049,M,094411.00,A,,030612*6A
$PMGNTRK,4410.787,N,00118.358,W,00049,M,094427.00,A,,030612*6A
$PMGNTRK,4410.796,N,00118.354,W,00049,M,094442.00,A,,030612*65
$PMGNTRK,4410.806,N,00118.350,W,00049,M,094457.00,A,,030612*63
$PMGNTRK,4410.818,N,00118.347,W,00049,M,094512.00,A,,030612*6A
$PMGNTRK,4410.828,N,00118.345,W,00049,M,094528.00,A,,030612*62
$PMGNTRK,4410.839,N,00118.344,W,00050,M,094546.00,A,,030612*63
$PMGNTRK,4410.851,N,00118.343,W,00049,M,094602.00,A,,030612*61
$PMGNTRK,4410.862,N,00118.341,W,00049,M,094619.00,A,,030612*69
$PMGNTRK,4410.873,N,00118.338,W,00049,M,094634.00,A,,030612*68
$PMGNTRK,4410.884,N,00118.337,W,00049,M,094706.00,A,,030612*6F
$PMGNTRK,4410.896,N,00118.335,W,00048,M,094734.00,A,,030612*6E
$PMGNTRK,4410.907,N,00118.332,W,00048,M,094920.00,A,,030612*6B
$PMGNTRK,4410.918,N,00118.328,W,00048,M,094942.00,A,,030612*6A
$PMGNTRK,4410.929,N,00118.326,W,00048,M,095005.00,A,,030612*6D
$PMGNTRK,4410.940,N,00118.325,W,00049,M,095026.00,A,,030612*61
$PMGNTRK,4410.950,N,00118.323,W,00048,M,095046.00,A,,030612*61
$PMGNTRK,4410.963,N,00118.317,W,00049,M,095146.00,A,,030612*66
$PMGNTRK,4410.973,N,00118.311,W,00048,M,095206.00,A,,030612*67
$PMGNTRK,4410.981,N,00118.305,W,00049,M,095342.00,A,,030612*6F
$PMGNTRK,4410.993,N,00118.304,W,00048,M,095402.00,A,,030612*6F
$PMGNTRK,4411.004,N,00118.301,W,00050,M,095420.00,A,,030612*65
$PMGNTRK,4411.014,N,00118.299,W,00049,M,095434.00,A,,030612*69
$PMGNTRK,4411.025,N,00118.299,W,00049,M,095457.00,A,,030612*6E
$PMGNTRK,4411.037,N,00118.298,W,00049,M,095513.00,A,,030612*6D
$PMGNTRK,4411.047,N,00118.293,W,00049,M,095530.00,A,,030612*60
$PMGNTRK,4411.057,N,00118.292,W,00048,M,095546.00,A,,030612*60
$PMGNTRK,4411.067,N,00118.290,W,00048,M,095601.00,A,,030612*61
$PMGNTRK,4411.079,N,00118.289,W,00049,M,095617.00,A,,030612*60
$PMGNTRK,4411.091,N,00118.288,W,00049,M,095632.00,A,,030612*60
$PMGNTRK,4411.101,N,00118.284,W,00049,M,095646.00,A,,030612*67
$PMGNTRK,4411.110,N,00118.281,W,00049,M,095700.00,A,,030612*61
$PMGNTRK,4411.121,N,00118.278,W,00049,M,095722.00,A,,030612*65
$PMGNTRK,4411.131,N,00118.275,W,00049,M,095738.00,A,,030612*62
$PMGNTRK,4411.141,N,00118.270,W,00049,M,095754.00,A,,030612*6A
$PMGNTRK,4411.150,N,00118.266,W,00049,M,095810.00,A,,030612*62
$PMGNTRK,4411.164,N,00118.263,W,00049,M,095834.00,A,,030612*66
$PMGNTRK,4411.174,N,00118.258,W,00050,M,095850.00,A,,030612*65
$PMGNTRK,4411.184,N,00118.257,W,00050,M,095909.00,A,,030612*68
$PMGNTRK,4411.197,N,00118.254,W,00049,M,095926.00,A,,030612*6C
$PMGNTRK,4411.209,N,00118.251,W,00048,M,095944.00,A,,030612*68
$PMGNTRK,4411.218,N,00118.247,W,00049,M,100001.00,A,,030612*6B
$PMGNTRK,4411.230,N,00118.245,W,00048,M,100017.00,A,,030612*65
$PMGNTRK,4411.241,N,00118.243,W,00048,M,100032.00,A,,030612*62
$PMGNTRK,4411.252,N,00118.242,W,00048,M,100048.00,A,,030612*6C
$PMGNTRK,4411.261,N,00118.239,W,00049,M,100103.00,A,,030612*6F
$PMGNTRK,4411.273,N,00118.238,W,00049,M,100120.00,A,,030612*6C
$PMGNTRK,4411.283,N,00118.237,W,00049,M,100136.00,A,,030612*6B
$PMGNTRK,4411.293,N,00118.231,W,00050,M,100152.00,A,,030612*66
$PMGNTRK,4411.304,N,00118.226,W,00051,M,100207.00,A,,030612*6D
$PMGNTRK,4411.315,N,00118.216,W,00051,M,100224.00,A,,030612*6F
$PMGNTRK,4411.324,N,00118.209,W,00051,M,100239.00,A,,030612*6F
$PMGNTRK,4411.333,N,00118.201,W,00052,M,100256.00,A,,030612*6B
$PMGNTRK,4411.341,N,00118.192,W,00052,M,100317.00,A,,030612*63
$PMGNTRK,4411.353,N,00118.193,W,00051,M,100337.00,A,,030612*60
$PMGNTRK,4411.358,N,00118.206,W,00050,M,100355.00,A,,030612*61
$PMGNTRK,4411.366,N,00118.211,W,00049,M,100411.00,A,,030612*65
$PMGNTRK,4411.375,N,00118.219,W,00049,M,100429.00,A,,030612*64
$PMGNTRK,4411.384,N,00118.227,W,00048,M,100447.00,A,,030612*6E
$PMGNTRK,4411.393,N,00118.235,W,00048,M,100503.00,A,,030612*6A
$PMGNTRK,4411.400,N,00118.248,W,00047,M,100521.00,A,,030612*62
$PMGNTRK,4411.412,N,00118.254,W,00048,M,100540.00,A,,030612*64
$PMGNTRK,4411.422,N,00118.253,W,00048,M,100556.00,A,,030612*67
$PMGNTRK,4411.433,N,00118.255,W,00047,M,100611.00,A,,030612*6E
$PMGNTRK,4411.444,N,00118.255,W,00048,M,100627.00,A,,030612*64
$PMGNTRK,4411.453,N,00118.257,W,00048,M,100640.00,A,,030612*61
$PMGNTRK,4411.462,N,00118.250,W,00049,M,100651.00,A,,030612*65
$PMGNTRK,4411.472,N,00118.243,W,00048,M,100709.00,A,,030612*6B
$PMGNTRK,4411.482,N,00118.243,W,00047,M,100725.00,A,,030612*65
$PMGNTRK,4411.491,N,00118.243,W,00048,M,100739.00,A,,030612*65
$PMGNTRK,4411.501,N,00118.242,W,00049,M,100753.00,A,,030612*61
$PMGNTRK,4411.511,N,00118.238,W,00049,M,100808.00,A,,030612*6C
$PMGNTRK,4411.520,N,00118.230,W,00048,M,100824.00,A,,030612*69
$PMGNTRK,4411.527,N,00118.218,W,00048,M,100839.00,A,,030612*68
$PMGNTRK,4411.538,N,00118.212,W,00047,M,100856.00,A,,030612*6A
$PMGNTRK,4411.549,N,00118.209,W,00047,M,100912.00,A,,030612*67
$PMGNTRK,4411.559,N,00118.203,W,00048,M,100928.00,A,,030612*6A
$PMGNTRK,4411.570,N,00118.198,W,00047,M,101001.00,A,,030612*6C
$PMGNTRK,4411.582,N,00118.195,W,00047,M,101018.00,A,,030612*64
$PMGNTRK,4411.593,N,00118.191,W,00046,M,101034.00,A,,030612*6F
$PMGNTRK,4411.603,N,00118.188,W,00047,M,101049.00,A,,030612*66
$PMGNTRK,4411.613,N,00118.186,W,00048,M,101104.00,A,,030612*6E
$PMGNTRK,4411.624,N,00118.181,W,00048,M,101120.00,A,,030612*6B
$PMGNTRK,4411.636,N,00118.176,W,00048,M,101138.00,A,,030612*69
$PMGNTRK,4411.647,N,00118.175,W,00048,M,101154.00,A,,030612*66
$PMGNTRK,4411.657,N,00118.172,W,00048,M,101211.00,A,,030612*62
$PMGNTRK,4411.666,N,00118.168,W,00049,M,101226.00,A,,030612*6E
$PMGNTRK,4411.676,N,00118.168,W,00048,M,101243.00,A,,030612*6D
$PMGNTRK,4411.688,N,00118.168,W,00049,M,101301.00,A,,030612*6A
$PMGNTRK,4411.698,N,00118.168,W,00049,M,101318.00,A,,030612*63
$PMGNTRK,4411.710,N,00118.168,W,00049,M,101332.00,A,,030612*6A
$PMGNTRK,4411.719,N,00118.169,W,00048,M,101348.00,A,,030612*6E
$PMGNTRK,4411.730,N,00118.171,W,00048,M,101405.00,A,,030612*62
$PMGNTRK,4411.741,N,00118.178,W,00048,M,101420.00,A,,030612*6A
$PMGNTRK,4411.750,N,00118.181,W,00048,M,101435.00,A,,030612*68
$PMGNTRK,4411.761,N,00118.185,W,00048,M,101449.00,A,,030612*65
$PMGNTRK,4411.771,N,00118.187,W,00048,M,101503.00,A,,030612*69
$PMGNTRK,4411.782,N,00118.188,W,00047,M,101518.00,A,,030612*6F
$PMGNTRK,4411.793,N,00118.188,W,00048,M,101532.00,A,,030612*68
$PMGNTRK,4411.803,N,00118.186,W,00048,M,101546.00,A,,030612*63
$PMGNTRK,4411.815,N,00118.184,W,00048,M,101602.00,A,,030612*65
$PMGNTRK,4411.825,N,00118.180,W,00048,M,101617.00,A,,030612*66
$PMGNTRK,4411.835,N,00118.175,W,00047,M,101631.00,A,,030612*66
$PMGNTRK,4411.846,N,00118.172,W,00048,M,101644.00,A,,030612*68
$PMGNTRK,4411.856,N,00118.168,W,00048,M,101659.00,A,,030612*6E
$PMGNTRK,4411.864,N,00118.163,W,00049,M,101713.00,A,,030612*6A
$PMGNTRK,4411.873,N,00118.155,W,00048,M,101727.00,A,,030612*6F
$PMGNTRK,4411.882,N,00118.149,W,00048,M,101742.00,A,,030612*6F
$PMGNTRK,4411.892,N,00118.147,W,00048,M,101756.00,A,,030612*65
$PMGNTRK,4411.903,N,00118.144,W,00050,M,101813.00,A,,030612*68
$PMGNTRK,4411.915,N,00118.141,W,00049,M,101830.00,A,,030612*63
$PMGNTRK,4411.925,N,00118.135,W,00048,M,101846.00,A,,030612*63
$PMGNTRK,4411.937,N,00118.133,W,00049,M,101903.00,A,,030612*67
$PMGNTRK,4411.948,N,00118.134,W,00049,M,101917.00,A,,030612*6D
$PMGNTRK,4411.959,N,00118.130,W,00048,M,101932.00,A,,030612*6F
$PMGNTRK,4411.969,N,00118.130,W,00048,M,101946.00,A,,030612*6F
$PMGNTRK,4411.980,N,00118.126,W,00048,M,102001.00,A,,030612*66
$PMGNTRK,4411.991,N,00118.124,W,00047,M,102015.00,A,,030612*6E
$PMGNTRK,4412.002,N,00118.120,W,00047,M,102029.00,A,,030612*65
$PMGNTRK,4412.013,N,00118.116,W,00047,M,102044.00,A,,030612*6B
$PMGNTRK,4412.024,N,00118.115,W,00048,M,102059.00,A,,030612*6F
$PMGNTRK,4412.036,N,00118.114,W,00048,M,102113.00,A,,030612*62
$PMGNTRK,4412.044,N,00118.113,W,00048,M,102127.00,A,,030612*67
$PMGNTRK,4412.056,N,00118.109,W,00048,M,102144.00,A,,030612*6A
$PMGNTRK,4412.067,N,00118.107,W,00048,M,102200.00,A,,030612*65
$PMGNTRK,4412.079,N,00118.105,W,00048,M,102215.00,A,,030612*6C
$PMGNTRK,4412.090,N,00118.103,W,00048,M,102229.00,A,,030612*62
$PMGNTRK,4412.101,N,00118.101,W,00048,M,102244.00,A,,030612*62
$PMGNTRK,4412.111,N,00118.098,W,00048,M,102257.00,A,,030612*60
$PMGNTRK,4412.124,N,00118.093,W,00050,M,102349.00,A,,030612*6A
$PMGNTRK,4412.136,N,00118.090,W,00048,M,102403.00,A,,030612*6A
$PMGNTRK,4412.146,N,00118.086,W,00049,M,102418.00,A,,030612*61
$PMGNTRK,4412.158,N,00118.084,W,00049,M,102432.00,A,,030612*64
$PMGNTRK,4412.168,N,00118.081,W,00049,M,102446.00,A,,030612*61
$PMGNTRK,4412.178,N,00118.078,W,00049,M,102500.00,A,,030612*65
$PMGNTRK,4412.188,N,00118.072,W,00049,M,102515.00,A,,030612*64
$PMGNTRK,4412.198,N,00118.068,W,00049,M,102529.00,A,,030612*61
$PMGNTRK,4412.207,N,00118.064,W,00050,M,102543.00,A,,030612*6C
$PMGNTRK,4412.219,N,00118.059,W,00048,M,102558.00,A,,030612*6E
$PMGNTRK,4412.229,N,00118.054,W,00049,M,102613.00,A,,030612*6D
$PMGNTRK,4412.239,N,00118.048,W,00049,M,102627.00,A,,030612*66
$PMGNTRK,4412.249,N,00118.043,W,00048,M,102646.00,A,,030612*6C
$PMGNTRK,4412.260,N,00118.038,W,00048,M,102704.00,A,,030612*6C
$PMGNTRK,4412.269,N,00118.029,W,00050,M,102721.00,A,,030612*6B
$PMGNTRK,4412.279,N,00118.021,W,00049,M,102738.00,A,,030612*62
$PMGNTRK,4412.289,N,00118.013,W,00050,M,102755.00,A,,030612*6F
$PMGNTRK,4412.299,N,00118.006,W,00049,M,102812.00,A,,030612*6E
$PMGNTRK,4412.310,N,00118.008,W,00049,M,102827.00,A,,030612*66
$PMGNTRK,4412.322,N,00118.004,W,00049,M,102843.00,A,,030612*69
$PMGNTRK,4412.331,N,00117.995,W,00051,M,102901.00,A,,030612*6B
$PMGNTRK,4412.337,N,00117.987,W,00053,M,102940.00,A,,030612*69
$PMGNTRK,4412.331,N,00117.981,W,00055,M,103702.00,A,,030612*66
$PMGNTRK,4412.326,N,00117.961,W,00065,M,104049.00,A,,030612*62
$PMGNTRK,4412.321,N,00117.937,W,00064,M,104238.00,A,,030612*63
$PMGNTRK,4412.326,N,00117.917,W,00064,M,104728.00,A,,030612*62
$PMGNTRK,4412.339,N,00117.917,W,00063,M,104749.00,A,,030612*6C
$PMGNTRK,4412.350,N,00117.923,W,00064,M,104812.00,A,,030612*62
$PMGNTRK,4412.357,N,00117.935,W,00063,M,104934.00,A,,030612*60
$PMGNTRK,4412.361,N,00117.940,W,00064,M,105048.00,A,,030612*63
$PMGNTRK,4412.366,N,00117.950,W,00062,M,105108.00,A,,030612*66
$PMGNTRK,4412.377,N,00117.948,W,00062,M,105128.00,A,,030612*6D
$PMGNTRK,4412.387,N,00117.861,W,-0009,M,115236.00,A,,030612*75
$PMGNTRK,4412.383,N,00117.845,W,00073,M,115305.00,A,,030612*66
$PMGNTRK,4412.383,N,00117.828,W,00071,M,115325.00,A,,030612*6D
$PMGNTRK,4412.379,N,00117.809,W,00071,M,115348.00,A,,030612*60
$PMGNTRK,4412.368,N,00117.799,W,00072,M,123617.00,A,,030612*6F
$PMGNTRK,4412.357,N,00117.801,W,00071,M,123636.00,A,,030612*6D
$PMGNTRK,4412.346,N,00117.803,W,00071,M,123654.00,A,,030612*6B
$PMGNTRK,4412.334,N,00117.808,W,00071,M,123711.00,A,,030612*65
$PMGNTRK,4412.323,N,00117.812,W,00072,M,123728.00,A,,030612*61
$PMGNTRK,4412.311,N,00117.813,W,00071,M,123747.00,A,,030612*6B
$PMGNTRK,4412.306,N,00117.795,W,00071,M,124324.00,A,,030612*6A
$PMGNTRK,4412.304,N,00117.780,W,00071,M,124343.00,A,,030612*6D
$PMGNTRK,4412.301,N,00117.766,W,00071,M,124359.00,A,,030612*6B
$PMGNTRK,4412.255,N,00117.751,W,00071,M,125357.00,A,,030612*60
$PMGNTRK,4412.240,N,00117.747,W,00071,M,125419.00,A,,030612*6E
$PMGNTRK,4412.229,N,00117.744,W,00071,M,125435.00,A,,030612*6C
$PMGNTRK,4412.216,N,00117.742,W,00071,M,125451.00,A,,030612*64
$PMGNTRK,4412.204,N,00117.741,W,00071,M,125507.00,A,,030612*66
$PMGNTRK,4412.190,N,00117.743,W,00071,M,125524.00,A,,030612*6B
$PMGNTRK,4412.178,N,00117.743,W,00071,M,125542.00,A,,030612*6D
$PMGNTRK,4412.162,N,00117.735,W,00070,M,125606.00,A,,030612*65
$PMGNTRK,4412.144,N,00117.723,W,00070,M,125631.00,A,,030612*62
