$PMGNTRK,4558.111,N,00115.669,E,00398,M,111515.00,A,,250120*77
$PMGNTRK,4558.104,N,00115.676,E,00400,M,111528.00,A,,250120*75
$PMGNTRK,4558.096,N,00115.682,E,00401,M,111540.00,A,,250120*7B
$PMGNTRK,4558.087,N,00115.686,E,00401,M,111554.00,A,,250120*7A
$PMGNTRK,4558.078,N,00115.690,E,00400,M,111608.00,A,,250120*76
$PMGNTRK,4558.065,N,00115.699,E,00400,M,111640.00,A,,250120*7F
$PMGNTRK,4558.047,N,00115.711,E,00401,M,111716.00,A,,250120*7D
$PMGNTRK,4558.033,N,00115.723,E,00402,M,111735.00,A,,250120*7D
$PMGNTRK,4558.021,N,00115.724,E,00403,M,111757.00,A,,250120*7C
$PMGNTRK,4558.004,N,00115.716,E,00404,M,111817.00,A,,250120*76
$PMGNTRK,4557.986,N,00115.721,E,00403,M,111843.00,A,,250120*78
$PMGNTRK,4557.971,N,00115.724,E,00401,M,111914.00,A,,250120*74
$PMGNTRK,4557.966,N,00115.708,E,00401,M,111936.00,A,,250120*7C
$PMGNTRK,4557.961,N,00115.690,E,00401,M,111958.00,A,,250120*73
$PMGNTRK,4557.957,N,00115.677,E,00401,M,112014.00,A,,250120*7D
$PMGNTRK,4557.951,N,00115.662,E,00401,M,112033.00,A,,250120*7A
$PMGNTRK,4557.944,N,00115.634,E,00400,M,112108.00,A,,250120*75
$PMGNTRK,4557.945,N,00115.610,E,00397,M,112129.00,A,,250120*78
$PMGNTRK,4557.949,N,00115.600,E,00396,M,112142.00,A,,250120*79
$PMGNTRK,4557.951,N,00115.585,E,00395,M,112154.00,A,,250120*7A
$PMGNTRK,4557.953,N,00115.576,E,00395,M,112204.00,A,,250120*72
$PMGNTRK,4557.951,N,00115.567,E,00395,M,112217.00,A,,250120*72
$PMGNTRK,4557.941,N,00115.565,E,00396,M,112230.00,A,,250120*77
$PMGNTRK,4557.933,N,00115.563,E,00397,M,112240.00,A,,250120*72
$PMGNTRK,4557.922,N,00115.558,E,00398,M,112255.00,A,,250120*71
$PMGNTRK,4557.913,N,00115.552,E,00398,M,112311.00,A,,250120*78
$PMGNTRK,4557.898,N,00115.544,E,00400,M,112330.00,A,,250120*78
$PMGNTRK,4557.890,N,00115.542,E,00401,M,112344.00,A,,250120*74
$PMGNTRK,4557.882,N,00115.540,E,00402,M,112357.00,A,,250120*74
$PMGNTRK,4557.868,N,00115.537,E,00403,M,112414.00,A,,250120*71
$PMGNTRK,4557.856,N,00115.530,E,00405,M,112431.00,A,,250120*7A
$PMGNTRK,4557.848,N,00115.527,E,00407,M,112445.00,A,,250120*72
$PMGNTRK,4557.839,N,00115.525,E,00409,M,112501.00,A,,250120*79
$PMGNTRK,4557.831,N,00115.524,E,00409,M,112512.00,A,,250120*72
$PMGNTRK,4557.823,N,00115.522,E,00410,M,112522.00,A,,250120*7C
$PMGNTRK,4557.815,N,00115.521,E,00411,M,112536.00,A,,250120*7E
$PMGNTRK,4557.808,N,00115.520,E,00411,M,112545.00,A,,250120*77
$PMGNTRK,4557.800,N,00115.521,E,00412,M,112557.00,A,,250120*7E
$PMGNTRK,4557.788,N,00115.521,E,00412,M,112614.00,A,,250120*75
$PMGNTRK,4557.773,N,00115.523,E,00413,M,112636.00,A,,250120*72
$PMGNTRK,4557.767,N,00115.531,E,00414,M,112646.00,A,,250120*74
$PMGNTRK,4557.761,N,00115.535,E,00416,M,112848.00,A,,250120*74
$PMGNTRK,4557.757,N,00115.526,E,00416,M,112903.00,A,,250120*7D
$PMGNTRK,4557.751,N,00115.518,E,00416,M,112919.00,A,,250120*7D
$PMGNTRK,4557.746,N,00115.509,E,00414,M,112932.00,A,,250120*70
$PMGNTRK,4557.742,N,00115.502,E,00413,M,112942.00,A,,250120*7F
$PMGNTRK,4557.739,N,00115.489,E,00412,M,112956.00,A,,250120*75
$PMGNTRK,4557.745,N,00115.467,E,00410,M,113018.00,A,,250120*7E
$PMGNTRK,4557.751,N,00115.446,E,00407,M,113042.00,A,,250120*71
$PMGNTRK,4557.763,N,00115.431,E,00404,M,113124.00,A,,250120*72
$PMGNTRK,4557.771,N,00115.423,E,00404,M,113202.00,A,,250120*75
$PMGNTRK,4557.773,N,00115.414,E,00402,M,113215.00,A,,250120*73
$PMGNTRK,4557.772,N,00115.399,E,00401,M,113234.00,A,,250120*70
$PMGNTRK,4557.768,N,00115.385,E,00400,M,113250.00,A,,250120*75
$PMGNTRK,4557.766,N,00115.372,E,00400,M,113306.00,A,,250120*71
$PMGNTRK,4557.761,N,00115.361,E,00400,M,113319.00,A,,250120*7A
$PMGNTRK,4557.755,N,00115.354,E,00400,M,113331.00,A,,250120*71
$PMGNTRK,4557.749,N,00115.351,E,00400,M,113345.00,A,,250120*7A
$PMGNTRK,4557.739,N,00115.346,E,00400,M,113358.00,A,,250120*77
$PMGNTRK,4557.731,N,00115.341,E,00401,M,113410.00,A,,250120*72
$PMGNTRK,4557.723,N,00115.337,E,00401,M,113423.00,A,,250120*70
$PMGNTRK,4557.715,N,00115.333,E,00401,M,113432.00,A,,250120*71
$PMGNTRK,4557.708,N,00115.329,E,00401,M,113441.00,A,,250120*72
$PMGNTRK,4557.697,N,00115.323,E,00402,M,113459.00,A,,250120*75
$PMGNTRK,4557.690,N,00115.311,E,00403,M,113511.00,A,,250120*7F
$PMGNTRK,4557.685,N,00115.295,E,00405,M,113532.00,A,,250120*71
$PMGNTRK,4557.682,N,00115.285,E,00405,M,113541.00,A,,250120*73
$PMGNTRK,4557.677,N,00115.278,E,00406,M,113551.00,A,,250120*79
$PMGNTRK,4557.672,N,00115.273,E,00407,M,113601.00,A,,250120*70
$PMGNTRK,4557.665,N,00115.267,E,00408,M,113612.00,A,,250120*7E
$PMGNTRK,4557.656,N,00115.258,E,00409,M,113626.00,A,,250120*74
$PMGNTRK,4557.648,N,00115.252,E,00410,M,113638.00,A,,250120*76
$PMGNTRK,4557.641,N,00115.247,E,00410,M,113649.00,A,,250120*7D
$PMGNTRK,4557.634,N,00115.244,E,00411,M,113701.00,A,,250120*70
$PMGNTRK,4557.626,N,00115.240,E,00411,M,113713.00,A,,250120*74
$PMGNTRK,4557.611,N,00115.243,E,00412,M,113735.00,A,,250120*74
$PMGNTRK,4557.592,N,00115.260,E,00414,M,113805.00,A,,250120*77
$PMGNTRK,4557.573,N,00115.268,E,00416,M,113831.00,A,,250120*75
$PMGNTRK,4557.544,N,00115.289,E,00423,M,113923.00,A,,250120*7A
$PMGNTRK,4557.512,N,00115.321,E,00428,M,114043.00,A,,250120*79
$PMGNTRK,4557.508,N,00115.296,E,00421,M,114132.00,A,,250120*71
$PMGNTRK,4557.493,N,00115.241,E,00414,M,114222.00,A,,250120*7C
$PMGNTRK,4557.481,N,00115.228,E,00413,M,114244.00,A,,250120*77
$PMGNTRK,4557.474,N,00115.204,E,00410,M,114315.00,A,,250120*75
$PMGNTRK,4557.468,N,00115.187,E,00409,M,114333.00,A,,250120*7C
$PMGNTRK,4557.465,N,00115.175,E,00408,M,114342.00,A,,250120*7B
$PMGNTRK,4557.458,N,00115.148,E,00408,M,114540.00,A,,250120*7F
$PMGNTRK,4557.454,N,00115.140,E,00407,M,114550.00,A,,250120*75
$PMGNTRK,4557.450,N,00115.133,E,00407,M,114559.00,A,,250120*7C
$PMGNTRK,4557.445,N,00115.127,E,00406,M,114609.00,A,,250120*7A
$PMGNTRK,4557.439,N,00115.123,E,00406,M,114620.00,A,,250120*7E
$PMGNTRK,4557.432,N,00115.118,E,00404,M,114632.00,A,,250120*7C
$PMGNTRK,4557.426,N,00115.115,E,00403,M,114642.00,A,,250120*74
$PMGNTRK,4557.420,N,00115.111,E,00402,M,114651.00,A,,250120*75
$PMGNTRK,4557.413,N,00115.106,E,00401,M,114701.00,A,,250120*74
$PMGNTRK,4557.406,N,00115.100,E,00401,M,114710.00,A,,250120*76
$PMGNTRK,4557.398,N,00115.097,E,00401,M,114721.00,A,,250120*7B
$PMGNTRK,4557.392,N,00115.098,E,00401,M,114731.00,A,,250120*7F
$PMGNTRK,4557.384,N,00115.101,E,00401,M,114742.00,A,,250120*7D
$PMGNTRK,4557.378,N,00115.106,E,00402,M,114752.00,A,,250120*7B
$PMGNTRK,4557.371,N,00115.111,E,00403,M,114802.00,A,,250120*7F
$PMGNTRK,4557.364,N,00115.115,E,00404,M,114812.00,A,,250120*79
$PMGNTRK,4557.357,N,00115.120,E,00404,M,114822.00,A,,250120*7C
$PMGNTRK,4557.351,N,00115.125,E,00404,M,114833.00,A,,250120*7F
$PMGNTRK,4557.344,N,00115.129,E,00404,M,114843.00,A,,250120*70
$PMGNTRK,4557.337,N,00115.134,E,00403,M,114853.00,A,,250120*7E
$PMGNTRK,4557.330,N,00115.139,E,00403,M,114904.00,A,,250120*77
$PMGNTRK,4557.323,N,00115.145,E,00403,M,114914.00,A,,250120*7F
$PMGNTRK,4557.316,N,00115.150,E,00402,M,114923.00,A,,250120*78
$PMGNTRK,4557.310,N,00115.154,E,00402,M,114934.00,A,,250120*7C
$PMGNTRK,4557.303,N,00115.159,E,00402,M,114943.00,A,,250120*73
$PMGNTRK,4557.297,N,00115.165,E,00403,M,114955.00,A,,250120*76
$PMGNTRK,4557.291,N,00115.172,E,00404,M,115005.00,A,,250120*7C
$PMGNTRK,4557.286,N,00115.181,E,00404,M,115015.00,A,,250120*77
$PMGNTRK,4557.281,N,00115.188,E,00404,M,115025.00,A,,250120*7A
$PMGNTRK,4557.275,N,00115.196,E,00404,M,115036.00,A,,250120*7C
$PMGNTRK,4557.268,N,00115.204,E,00404,M,115047.00,A,,250120*7E
$PMGNTRK,4557.260,N,00115.206,E,00404,M,115057.00,A,,250120*75
$PMGNTRK,4557.253,N,00115.205,E,00403,M,115107.00,A,,250120*75
$PMGNTRK,4557.245,N,00115.203,E,00402,M,115118.00,A,,250120*7B
$PMGNTRK,4557.237,N,00115.198,E,00402,M,115128.00,A,,250120*7C
$PMGNTRK,4557.229,N,00115.197,E,00402,M,115139.00,A,,250120*7C
$PMGNTRK,4557.222,N,00115.193,E,00402,M,115152.00,A,,250120*7E
$PMGNTRK,4557.215,N,00115.187,E,00402,M,115204.00,A,,250120*7F
$PMGNTRK,4557.207,N,00115.181,E,00401,M,115215.00,A,,250120*79
$PMGNTRK,4557.199,N,00115.173,E,00401,M,115228.00,A,,250120*7E
$PMGNTRK,4557.191,N,00115.168,E,00401,M,115240.00,A,,250120*72
$PMGNTRK,4557.181,N,00115.161,E,00401,M,115255.00,A,,250120*7E
$PMGNTRK,4557.172,N,00115.153,E,00401,M,115309.00,A,,250120*7B
$PMGNTRK,4557.165,N,00115.147,E,00401,M,115323.00,A,,250120*70
$PMGNTRK,4557.156,N,00115.139,E,00401,M,115336.00,A,,250120*7D
$PMGNTRK,4557.149,N,00115.132,E,00401,M,115349.00,A,,250120*70
$PMGNTRK,4557.140,N,00115.125,E,00401,M,115403.00,A,,250120*76
$PMGNTRK,4557.132,N,00115.119,E,00402,M,115415.00,A,,250120*78
$PMGNTRK,4557.124,N,00115.112,E,00403,M,115427.00,A,,250120*74
$PMGNTRK,4557.117,N,00115.104,E,00403,M,115438.00,A,,250120*7D
$PMGNTRK,4557.108,N,00115.095,E,00404,M,115452.00,A,,250120*71
$PMGNTRK,4557.101,N,00115.090,E,00405,M,115504.00,A,,250120*7E
$PMGNTRK,4557.095,N,00115.083,E,00406,M,115516.00,A,,250120*70
$PMGNTRK,4557.089,N,00115.073,E,00407,M,115527.00,A,,250120*71
$PMGNTRK,4557.083,N,00115.063,E,00408,M,115539.00,A,,250120*7A
$PMGNTRK,4557.078,N,00115.055,E,00409,M,115549.00,A,,250120*7D
$PMGNTRK,4557.072,N,00115.047,E,00408,M,115600.00,A,,250120*7B
$PMGNTRK,4557.068,N,00115.039,E,00406,M,115610.00,A,,250120*76
$PMGNTRK,4557.063,N,00115.031,E,00405,M,115620.00,A,,250120*75
$PMGNTRK,4557.058,N,00115.021,E,00404,M,115630.00,A,,250120*7C
$PMGNTRK,4557.053,N,00115.010,E,00403,M,115640.00,A,,250120*75
$PMGNTRK,4557.049,N,00115.003,E,00403,M,115648.00,A,,250120*74
$PMGNTRK,4557.045,N,00114.997,E,00403,M,115658.00,A,,250120*7C
$PMGNTRK,4557.041,N,00114.989,E,00402,M,115708.00,A,,250120*72
$PMGNTRK,4557.036,N,00114.982,E,00402,M,115716.00,A,,250120*76
$PMGNTRK,4557.030,N,00114.976,E,00401,M,115725.00,A,,250120*78
$PMGNTRK,4557.024,N,00114.969,E,00401,M,115736.00,A,,250120*71
$PMGNTRK,4557.017,N,00114.964,E,00400,M,115746.00,A,,250120*7A
$PMGNTRK,4557.011,N,00114.961,E,00400,M,115755.00,A,,250120*7B
$PMGNTRK,4557.005,N,00114.958,E,00400,M,115804.00,A,,250120*7F
$PMGNTRK,4556.999,N,00114.954,E,00400,M,115814.00,A,,250120*7F
$PMGNTRK,4556.992,N,00114.949,E,00401,M,115825.00,A,,250120*7B
$PMGNTRK,4556.986,N,00114.944,E,00400,M,115836.00,A,,250120*70
$PMGNTRK,4556.981,N,00114.940,E,00401,M,115914.00,A,,250120*73
$PMGNTRK,4556.975,N,00114.936,E,00399,M,115926.00,A,,250120*7E
$PMGNTRK,4556.970,N,00114.932,E,00398,M,115936.00,A,,250120*7F
$PMGNTRK,4556.963,N,00114.927,E,00398,M,115949.00,A,,250120*71
$PMGNTRK,4556.955,N,00114.923,E,00397,M,120001.00,A,,250120*7C
$PMGNTRK,4556.946,N,00114.916,E,00397,M,120012.00,A,,250120*7A
$PMGNTRK,4556.937,N,00114.916,E,00397,M,120026.00,A,,250120*7B
$PMGNTRK,4556.929,N,00114.914,E,00398,M,120042.00,A,,250120*7B
$PMGNTRK,4556.928,N,00114.897,E,00398,M,120101.00,A,,250120*76
$PMGNTRK,4556.926,N,00114.886,E,00398,M,120111.00,A,,250120*79
$PMGNTRK,4556.924,N,00114.873,E,00398,M,120123.00,A,,250120*70
$PMGNTRK,4556.921,N,00114.858,E,00398,M,120137.00,A,,250120*79
$PMGNTRK,4556.919,N,00114.847,E,00399,M,120151.00,A,,250120*7D
$PMGNTRK,4556.914,N,00114.831,E,00400,M,120203.00,A,,250120*72
$PMGNTRK,4556.911,N,00114.818,E,00401,M,120215.00,A,,250120*7A
$PMGNTRK,4556.908,N,00114.807,E,00403,M,120229.00,A,,250120*71
$PMGNTRK,4556.903,N,00114.798,E,00404,M,120241.00,A,,250120*7A
$PMGNTRK,4556.897,N,00114.787,E,00404,M,120254.00,A,,250120*7C
$PMGNTRK,4556.892,N,00114.778,E,00404,M,120305.00,A,,250120*7C
$PMGNTRK,4556.884,N,00114.774,E,00405,M,120317.00,A,,250120*75
$PMGNTRK,4556.877,N,00114.774,E,00404,M,120330.00,A,,250120*7D
$PMGNTRK,4556.870,N,00114.779,E,00403,M,120341.00,A,,250120*76
$PMGNTRK,4556.860,N,00114.793,E,00402,M,120401.00,A,,250120*71
$PMGNTRK,4556.856,N,00114.802,E,00402,M,120412.00,A,,250120*71
$PMGNTRK,4556.853,N,00114.810,E,00401,M,120421.00,A,,250120*74
$PMGNTRK,4556.849,N,00114.822,E,00400,M,120434.00,A,,250120*7B
$PMGNTRK,4556.842,N,00114.830,E,00399,M,120446.00,A,,250120*71
$PMGNTRK,4556.834,N,00114.834,E,00398,M,120458.00,A,,250120*7A
$PMGNTRK,4556.824,N,00114.831,E,00396,M,120510.00,A,,250120*7D
$PMGNTRK,4556.816,N,00114.828,E,00394,M,120524.00,A,,250120*71
$PMGNTRK,4556.804,N,00114.811,E,00391,M,120553.00,A,,250120*7D
$PMGNTRK,4556.800,N,00114.790,E,00391,M,120610.00,A,,250120*7B
$PMGNTRK,4556.798,N,00114.776,E,00393,M,120624.00,A,,250120*78
$PMGNTRK,4556.790,N,00114.747,E,00399,M,120658.00,A,,250120*73
$PMGNTRK,4556.786,N,00114.728,E,00403,M,120725.00,A,,250120*72
$PMGNTRK,4556.778,N,00114.712,E,00403,M,120745.00,A,,250120*7C
$PMGNTRK,4556.771,N,00114.702,E,00403,M,120802.00,A,,250120*78
$PMGNTRK,4556.766,N,00114.691,E,00404,M,120813.00,A,,250120*72
$PMGNTRK,4556.762,N,00114.678,E,00405,M,120824.00,A,,250120*74
$PMGNTRK,4556.758,N,00114.666,E,00407,M,120836.00,A,,250120*73
$PMGNTRK,4556.753,N,00114.660,E,00410,M,120848.00,A,,250120*71
$PMGNTRK,4556.747,N,00114.661,E,00411,M,120858.00,A,,250120*75
$PMGNTRK,4556.741,N,00114.666,E,00411,M,120909.00,A,,250120*71
$PMGNTRK,4556.734,N,00114.673,E,00411,M,120923.00,A,,250120*7F
$PMGNTRK,4556.726,N,00114.678,E,00412,M,120934.00,A,,250120*72
$PMGNTRK,4556.719,N,00114.681,E,00412,M,120944.00,A,,250120*7F
$PMGNTRK,4556.711,N,00114.684,E,00412,M,120955.00,A,,250120*72
$PMGNTRK,4556.705,N,00114.685,E,00413,M,121004.00,A,,250120*7B
$PMGNTRK,4556.697,N,00114.686,E,00414,M,121016.00,A,,250120*76
$PMGNTRK,4556.689,N,00114.690,E,00414,M,121026.00,A,,250120*7D
$PMGNTRK,4556.683,N,00114.693,E,00416,M,121035.00,A,,250120*74
$PMGNTRK,4556.677,N,00114.695,E,00416,M,121045.00,A,,250120*7E
$PMGNTRK,4556.669,N,00114.695,E,00417,M,121055.00,A,,250120*71
$PMGNTRK,4556.663,N,00114.696,E,00418,M,121104.00,A,,250120*72
$PMGNTRK,4556.657,N,00114.698,E,00419,M,121113.00,A,,250120*7C
$PMGNTRK,4556.648,N,00114.704,E,00419,M,121128.00,A,,250120*7E
$PMGNTRK,4556.641,N,00114.711,E,00421,M,121140.00,A,,250120*76
$PMGNTRK,4556.635,N,00114.717,E,00422,M,121152.00,A,,250120*73
$PMGNTRK,4556.630,N,00114.722,E,00423,M,121200.00,A,,250120*75
$PMGNTRK,4556.624,N,00114.726,E,00423,M,121211.00,A,,250120*74
$PMGNTRK,4556.618,N,00114.730,E,00424,M,121220.00,A,,250120*79
$PMGNTRK,4556.611,N,00114.734,E,00424,M,121229.00,A,,250120*7D
$PMGNTRK,4556.605,N,00114.738,E,00422,M,121239.00,A,,250120*73
$PMGNTRK,4556.599,N,00114.741,E,00422,M,121248.00,A,,250120*7D
$PMGNTRK,4556.591,N,00114.745,E,00423,M,121259.00,A,,250120*70
$PMGNTRK,4556.585,N,00114.749,E,00422,M,121309.00,A,,250120*7C
$PMGNTRK,4556.578,N,00114.752,E,00424,M,121319.00,A,,250120*73
$PMGNTRK,4556.571,N,00114.756,E,00424,M,121328.00,A,,250120*7C
$PMGNTRK,4556.564,N,00114.758,E,00424,M,121337.00,A,,250120*78
$PMGNTRK,4556.557,N,00114.760,E,00424,M,121346.00,A,,250120*75
$PMGNTRK,4556.551,N,00114.762,E,00424,M,121355.00,A,,250120*73
$PMGNTRK,4556.545,N,00114.763,E,00422,M,121404.00,A,,250120*72
$PMGNTRK,4556.539,N,00114.764,E,00421,M,121412.00,A,,250120*7A
$PMGNTRK,4556.534,N,00114.766,E,00420,M,121421.00,A,,250120*74
$PMGNTRK,4556.534,N,00114.774,E,00420,M,121429.00,A,,250120*7F
$PMGNTRK,4556.533,N,00114.782,E,00420,M,121438.00,A,,250120*71
$PMGNTRK,4556.532,N,00114.790,E,00419,M,121448.00,A,,250120*7E
$PMGNTRK,4556.528,N,00114.799,E,00419,M,121501.00,A,,250120*70
$PMGNTRK,4556.523,N,00114.807,E,00419,M,121509.00,A,,250120*7B
$PMGNTRK,4556.519,N,00114.816,E,00419,M,121518.00,A,,250120*72
$PMGNTRK,4556.514,N,00114.826,E,00419,M,121528.00,A,,250120*7F
$PMGNTRK,4556.509,N,00114.837,E,00419,M,121543.00,A,,250120*7E
$PMGNTRK,4556.504,N,00114.847,E,00420,M,121554.00,A,,250120*78
$PMGNTRK,4556.497,N,00114.858,E,00421,M,121605.00,A,,250120*7B
$PMGNTRK,4556.492,N,00114.868,E,00422,M,121618.00,A,,250120*72
$PMGNTRK,4556.487,N,00114.875,E,00423,M,121629.00,A,,250120*79
$PMGNTRK,4556.482,N,00114.882,E,00423,M,121639.00,A,,250120*75
$PMGNTRK,4556.478,N,00114.890,E,00424,M,121648.00,A,,250120*72
$PMGNTRK,4556.473,N,00114.898,E,00425,M,121657.00,A,,250120*7E
$PMGNTRK,4556.469,N,00114.906,E,00425,M,121706.00,A,,250120*76
$PMGNTRK,4556.465,N,00114.914,E,00425,M,121716.00,A,,250120*78
$PMGNTRK,4556.461,N,00114.921,E,00425,M,121724.00,A,,250120*7B
$PMGNTRK,4556.458,N,00114.929,E,00425,M,121732.00,A,,250120*7E
$PMGNTRK,4556.454,N,00114.937,E,00426,M,121740.00,A,,250120*7B
$PMGNTRK,4556.451,N,00114.944,E,00426,M,121748.00,A,,250120*72
$PMGNTRK,4556.447,N,00114.951,E,00426,M,121756.00,A,,250120*7E
$PMGNTRK,4556.443,N,00114.958,E,00426,M,121803.00,A,,250120*7C
$PMGNTRK,4556.438,N,00114.963,E,00426,M,121811.00,A,,250120*7B
$PMGNTRK,4556.432,N,00114.968,E,00426,M,121819.00,A,,250120*72
$PMGNTRK,4556.427,N,00114.970,E,00426,M,121827.00,A,,250120*72
$PMGNTRK,4556.421,N,00114.974,E,00426,M,121835.00,A,,250120*73
$PMGNTRK,4556.415,N,00114.977,E,00426,M,121843.00,A,,250120*76
$PMGNTRK,4556.410,N,00114.980,E,00426,M,121851.00,A,,250120*78
$PMGNTRK,4556.404,N,00114.984,E,00425,M,121900.00,A,,250120*7F
$PMGNTRK,4556.398,N,00114.988,E,00425,M,121909.00,A,,250120*78
$PMGNTRK,4556.393,N,00114.989,E,00424,M,121918.00,A,,250120*73
$PMGNTRK,4556.382,N,00114.994,E,00424,M,121959.00,A,,250120*7A
$PMGNTRK,4556.375,N,00114.998,E,00424,M,122027.00,A,,250120*7D
$PMGNTRK,4556.368,N,00115.000,E,00424,M,122037.00,A,,250120*79
$PMGNTRK,4556.361,N,00115.002,E,00424,M,122046.00,A,,250120*74
$PMGNTRK,4556.355,N,00115.003,E,00424,M,122054.00,A,,250120*71
$PMGNTRK,4556.348,N,00115.006,E,00425,M,122102.00,A,,250120*7B
$PMGNTRK,4556.342,N,00115.007,E,00426,M,122110.00,A,,250120*70
$PMGNTRK,4556.337,N,00115.009,E,00426,M,122118.00,A,,250120*74
$PMGNTRK,4556.331,N,00115.011,E,00426,M,122126.00,A,,250120*76
$PMGNTRK,4556.325,N,00115.014,E,00426,M,122134.00,A,,250120*75
$PMGNTRK,4556.320,N,00115.017,E,00426,M,122142.00,A,,250120*72
$PMGNTRK,4556.314,N,00115.020,E,00426,M,122150.00,A,,250120*72
$PMGNTRK,4556.309,N,00115.024,E,00425,M,122158.00,A,,250120*71
$PMGNTRK,4556.303,N,00115.026,E,00425,M,122206.00,A,,250120*71
$PMGNTRK,4556.298,N,00115.029,E,00424,M,122214.00,A,,250120*7F
$PMGNTRK,4556.292,N,00115.031,E,00423,M,122222.00,A,,250120*7E
$PMGNTRK,4556.286,N,00115.035,E,00422,M,122231.00,A,,250120*7C
$PMGNTRK,4556.281,N,00115.040,E,00422,M,122240.00,A,,250120*7F
$PMGNTRK,4556.277,N,00115.046,E,00422,M,122248.00,A,,250120*78
$PMGNTRK,4556.272,N,00115.053,E,00422,M,122257.00,A,,250120*77
$PMGNTRK,4556.268,N,00115.059,E,00421,M,122305.00,A,,250120*73
$PMGNTRK,4556.263,N,00115.065,E,00421,M,122313.00,A,,250120*70
$PMGNTRK,4556.260,N,00115.071,E,00420,M,122320.00,A,,250120*77
$PMGNTRK,4556.256,N,00115.079,E,00422,M,122328.00,A,,250120*70
$PMGNTRK,4556.253,N,00115.087,E,00422,M,122336.00,A,,250120*7B
$PMGNTRK,4556.250,N,00115.094,E,00423,M,122345.00,A,,250120*7F
$PMGNTRK,4556.246,N,00115.101,E,00423,M,122353.00,A,,250120*72
$PMGNTRK,4556.241,N,00115.106,E,00423,M,122401.00,A,,250120*72
$PMGNTRK,4556.236,N,00115.112,E,00423,M,122409.00,A,,250120*7F
$PMGNTRK,4556.230,N,00115.114,E,00424,M,122417.00,A,,250120*77
$PMGNTRK,4556.224,N,00115.117,E,00425,M,122425.00,A,,250120*71
$PMGNTRK,4556.219,N,00115.121,E,00425,M,122433.00,A,,250120*7D
$PMGNTRK,4556.214,N,00115.125,E,00425,M,122441.00,A,,250120*71
$PMGNTRK,4556.209,N,00115.130,E,00426,M,122450.00,A,,250120*7A
$PMGNTRK,4556.207,N,00115.138,E,00427,M,122459.00,A,,250120*74
$PMGNTRK,4556.209,N,00115.146,E,00428,M,122508.00,A,,250120*79
$PMGNTRK,4556.212,N,00115.154,E,00429,M,122517.00,A,,250120*7F
$PMGNTRK,4556.215,N,00115.163,E,00430,M,122527.00,A,,250120*77
$PMGNTRK,4556.216,N,00115.172,E,00431,M,122537.00,A,,250120*74
$PMGNTRK,4556.218,N,00115.182,E,00433,M,122549.00,A,,250120*7E
$PMGNTRK,4556.221,N,00115.193,E,00435,M,122604.00,A,,250120*78
$PMGNTRK,4556.227,N,00115.207,E,00438,M,122628.00,A,,250120*73
$PMGNTRK,4556.231,N,00115.220,E,00440,M,122646.00,A,,250120*76
$PMGNTRK,4556.234,N,00115.242,E,00443,M,122709.00,A,,250120*7E
$PMGNTRK,4556.240,N,00115.261,E,00446,M,122731.00,A,,250120*72
$PMGNTRK,4556.250,N,00115.284,E,00451,M,122806.00,A,,250120*75
$PMGNTRK,4556.272,N,00115.302,E,00457,M,122845.00,A,,250120*7B
$PMGNTRK,4556.284,N,00115.312,E,00460,M,122907.00,A,,250120*70
$PMGNTRK,4556.298,N,00115.329,E,00461,M,122937.00,A,,250120*77
$PMGNTRK,4556.306,N,00115.337,E,00459,M,122952.00,A,,250120*76
$PMGNTRK,4556.313,N,00115.348,E,00459,M,123006.00,A,,250120*73
$PMGNTRK,4556.320,N,00115.358,E,00463,M,123022.00,A,,250120*7D
$PMGNTRK,4556.328,N,00115.367,E,00464,M,123035.00,A,,250120*78
$PMGNTRK,4556.336,N,00115.379,E,00467,M,123057.00,A,,250120*7F
$PMGNTRK,4556.343,N,00115.389,E,00469,M,123112.00,A,,250120*7C
$PMGNTRK,4556.353,N,00115.400,E,00471,M,123130.00,A,,250120*72
$PMGNTRK,4556.362,N,00115.408,E,00472,M,123144.00,A,,250120*78
$PMGNTRK,4556.370,N,00115.416,E,00472,M,123200.00,A,,250120*77
$PMGNTRK,4556.379,N,00115.426,E,00472,M,123218.00,A,,250120*74
$PMGNTRK,4556.387,N,00115.435,E,00472,M,123231.00,A,,250120*7C
$PMGNTRK,4556.394,N,00115.443,E,00472,M,123244.00,A,,250120*7D
$PMGNTRK,4556.404,N,00115.456,E,00472,M,123305.00,A,,250120*73
$PMGNTRK,4556.414,N,00115.468,E,00473,M,123322.00,A,,250120*7B
$PMGNTRK,4556.421,N,00115.477,E,00473,M,123335.00,A,,250120*75
$PMGNTRK,4556.429,N,00115.487,E,00474,M,123352.00,A,,250120*74
$PMGNTRK,4556.442,N,00115.500,E,00476,M,123412.00,A,,250120*76
$PMGNTRK,4556.458,N,00115.522,E,00477,M,123450.00,A,,250120*7A
$PMGNTRK,4556.471,N,00115.539,E,00478,M,123512.00,A,,250120*73
$PMGNTRK,4556.482,N,00115.552,E,00478,M,123529.00,A,,250120*7A
$PMGNTRK,4556.489,N,00115.557,E,00478,M,123543.00,A,,250120*78
$PMGNTRK,4556.496,N,00115.563,E,00477,M,123553.00,A,,250120*7F
$PMGNTRK,4556.501,N,00115.573,E,00476,M,123603.00,A,,250120*76
$PMGNTRK,4556.504,N,00115.584,E,00474,M,123619.00,A,,250120*72
