$PMGNTRK,4459.063,N,00620.922,E,02369,M,000000.00,A,,000000*7A
$PMGNTRK,4459.062,N,00620.901,E,02373,M,000000.00,A,,000000*71
$PMGNTRK,4459.060,N,00620.893,E,02374,M,000000.00,A,,000000*7E
$PMGNTRK,4459.053,N,00620.851,E,02380,M,000000.00,A,,000000*7B
$PMGNTRK,4459.054,N,00620.824,E,02385,M,000000.00,A,,000000*7B
$PMGNTRK,4459.063,N,00620.776,E,02398,M,000000.00,A,,000000*7B
$PMGNTRK,4459.067,N,00620.729,E,02412,M,000000.00,A,,000000*70
$PMGNTRK,4459.070,N,00620.694,E,02424,M,000000.00,A,,000000*74
$PMGNTRK,4459.077,N,00620.667,E,02434,M,000000.00,A,,000000*7E
$PMGNTRK,4459.076,N,00620.660,E,02433,M,000000.00,A,,000000*7F
$PMGNTRK,4459.080,N,00620.658,E,02437,M,000000.00,A,,000000*79
$PMGNTRK,4459.084,N,00620.656,E,02440,M,000000.00,A,,000000*73
$PMGNTRK,4459.086,N,00620.645,E,02442,M,000000.00,A,,000000*71
$PMGNTRK,4459.090,N,00620.637,E,02445,M,000000.00,A,,000000*74
$PMGNTRK,4459.091,N,00620.624,E,02446,M,000000.00,A,,000000*74
$PMGNTRK,4459.088,N,00620.611,E,02444,M,000000.00,A,,000000*78
$PMGNTRK,4459.089,N,00620.599,E,02445,M,000000.00,A,,000000*7B
$PMGNTRK,4459.097,N,00620.581,E,02453,M,000000.00,A,,000000*7A
$PMGNTRK,4459.103,N,00620.580,E,02457,M,000000.00,A,,000000*73
$PMGNTRK,4459.111,N,00620.563,E,02465,M,000000.00,A,,000000*7C
$PMGNTRK,4459.111,N,00620.557,E,02467,M,000000.00,A,,000000*79
$PMGNTRK,4459.112,N,00620.550,E,02469,M,000000.00,A,,000000*73
$PMGNTRK,4459.108,N,00620.516,E,02474,M,000000.00,A,,000000*76
$PMGNTRK,4459.105,N,00620.483,E,02480,M,000000.00,A,,000000*7D
$PMGNTRK,4459.103,N,00620.454,E,02488,M,000000.00,A,,000000*79
$PMGNTRK,4459.104,N,00620.449,E,02491,M,000000.00,A,,000000*7A
$PMGNTRK,4459.097,N,00620.421,E,02495,M,000000.00,A,,000000*7B
$PMGNTRK,4459.088,N,00620.374,E,02508,M,000000.00,A,,000000*77
$PMGNTRK,4459.076,N,00620.330,E,02521,M,000000.00,A,,000000*7D
$PMGNTRK,4459.061,N,00620.279,E,02536,M,000000.00,A,,000000*71
$PMGNTRK,4459.042,N,00620.218,E,02542,M,000000.00,A,,000000*74
$PMGNTRK,4459.027,N,00620.182,E,02550,M,000000.00,A,,000000*74
$PMGNTRK,4459.008,N,00620.143,E,02564,M,000000.00,A,,000000*73
$PMGNTRK,4459.004,N,00620.120,E,02564,M,000000.00,A,,000000*7A
$PMGNTRK,4459.000,N,00620.089,E,02564,M,000000.00,A,,000000*7C
$PMGNTRK,4459.000,N,00620.079,E,02564,M,000000.00,A,,000000*73
$PMGNTRK,4459.003,N,00620.074,E,02565,M,000000.00,A,,000000*7C
$PMGNTRK,4459.012,N,00620.078,E,02568,M,000000.00,A,,000000*7D
$PMGNTRK,4459.011,N,00620.067,E,02569,M,000000.00,A,,000000*71
$PMGNTRK,4459.013,N,00620.039,E,02575,M,000000.00,A,,000000*75
$PMGNTRK,4459.020,N,00620.033,E,02579,M,000000.00,A,,000000*73
$PMGNTRK,4459.028,N,00620.044,E,02582,M,000000.00,A,,000000*7F
$PMGNTRK,4459.036,N,00620.022,E,02591,M,000000.00,A,,000000*72
$PMGNTRK,4459.048,N,00620.026,E,02597,M,000000.00,A,,000000*79
$PMGNTRK,4459.050,N,00620.014,E,02601,M,000000.00,A,,000000*7D
$PMGNTRK,4459.057,N,00620.019,E,02610,M,000000.00,A,,000000*77
$PMGNTRK,4459.061,N,00620.008,E,02617,M,000000.00,A,,000000*75
$PMGNTRK,4459.065,N,00620.013,E,02623,M,000000.00,A,,000000*7C
$PMGNTRK,4459.073,N,00619.995,E,02637,M,000000.00,A,,000000*73
$PMGNTRK,4459.076,N,00620.015,E,02638,M,000000.00,A,,000000*72
$PMGNTRK,4459.080,N,00620.012,E,02644,M,000000.00,A,,000000*77
$PMGNTRK,4459.081,N,00620.025,E,02644,M,000000.00,A,,000000*72
$PMGNTRK,4459.087,N,00620.008,E,02655,M,000000.00,A,,000000*7B
$PMGNTRK,4459.096,N,00620.001,E,02668,M,000000.00,A,,000000*7C
$PMGNTRK,4459.097,N,00619.989,E,02672,M,000000.00,A,,000000*75
$PMGNTRK,4459.104,N,00619.961,E,02692,M,000000.00,A,,000000*76
$PMGNTRK,4459.107,N,00619.960,E,02697,M,000000.00,A,,000000*71
$PMGNTRK,4459.113,N,00619.968,E,02706,M,000000.00,A,,000000*75
$PMGNTRK,4459.116,N,00619.964,E,02712,M,000000.00,A,,000000*79
$PMGNTRK,4459.120,N,00619.967,E,02718,M,000000.00,A,,000000*75
$PMGNTRK,4459.126,N,00619.956,E,02731,M,000000.00,A,,000000*7A
$PMGNTRK,4459.126,N,00619.947,E,02733,M,000000.00,A,,000000*78
$PMGNTRK,4459.133,N,00619.932,E,02746,M,000000.00,A,,000000*7C
$PMGNTRK,4459.134,N,00619.912,E,02750,M,000000.00,A,,000000*7E
$PMGNTRK,4459.139,N,00619.895,E,02761,M,000000.00,A,,000000*7F
$PMGNTRK,4459.137,N,00619.880,E,02765,M,000000.00,A,,000000*71
$PMGNTRK,4459.128,N,00619.865,E,02757,M,000000.00,A,,000000*75
$PMGNTRK,4459.123,N,00619.836,E,02762,M,000000.00,A,,000000*7E
$PMGNTRK,4459.125,N,00619.829,E,02768,M,000000.00,A,,000000*7C
$PMGNTRK,4459.157,N,00619.844,E,02806,M,000000.00,A,,000000*75
$PMGNTRK,4459.166,N,00619.828,E,02819,M,000000.00,A,,000000*73
$PMGNTRK,4459.165,N,00619.818,E,02820,M,000000.00,A,,000000*79
$PMGNTRK,4459.170,N,00619.813,E,02825,M,000000.00,A,,000000*73
$PMGNTRK,4459.170,N,00619.797,E,02828,M,000000.00,A,,000000*7D
$PMGNTRK,4459.176,N,00619.783,E,02834,M,000000.00,A,,000000*73
$PMGNTRK,4459.179,N,00619.766,E,02836,M,000000.00,A,,000000*75
$PMGNTRK,4459.173,N,00619.739,E,02835,M,000000.00,A,,000000*76
$PMGNTRK,4459.169,N,00619.734,E,02834,M,000000.00,A,,000000*71
$PMGNTRK,4459.164,N,00619.716,E,02836,M,000000.00,A,,000000*7E
$PMGNTRK,4459.169,N,00619.734,E,02834,M,000000.00,A,,000000*71
$PMGNTRK,4459.173,N,00619.739,E,02835,M,000000.00,A,,000000*76
$PMGNTRK,4459.179,N,00619.766,E,02836,M,000000.00,A,,000000*75
$PMGNTRK,4459.176,N,00619.783,E,02834,M,000000.00,A,,000000*73
$PMGNTRK,4459.170,N,00619.797,E,02828,M,000000.00,A,,000000*7D
$PMGNTRK,4459.170,N,00619.813,E,02825,M,000000.00,A,,000000*73
$PMGNTRK,4459.165,N,00619.818,E,02820,M,000000.00,A,,000000*79
$PMGNTRK,4459.166,N,00619.828,E,02819,M,000000.00,A,,000000*73
$PMGNTRK,4459.157,N,00619.844,E,02806,M,000000.00,A,,000000*75
$PMGNTRK,4459.125,N,00619.829,E,02768,M,000000.00,A,,000000*7C
$PMGNTRK,4459.123,N,00619.836,E,02762,M,000000.00,A,,000000*7E
$PMGNTRK,4459.128,N,00619.865,E,02757,M,000000.00,A,,000000*75
$PMGNTRK,4459.137,N,00619.880,E,02765,M,000000.00,A,,000000*71
$PMGNTRK,4459.139,N,00619.895,E,02761,M,000000.00,A,,000000*7F
$PMGNTRK,4459.134,N,00619.912,E,02750,M,000000.00,A,,000000*7E
$PMGNTRK,4459.133,N,00619.932,E,02746,M,000000.00,A,,000000*7C
$PMGNTRK,4459.126,N,00619.947,E,02733,M,000000.00,A,,000000*78
$PMGNTRK,4459.126,N,00619.956,E,02731,M,000000.00,A,,000000*7A
$PMGNTRK,4459.120,N,00619.967,E,02718,M,000000.00,A,,000000*75
$PMGNTRK,4459.116,N,00619.964,E,02712,M,000000.00,A,,000000*79
$PMGNTRK,4459.113,N,00619.968,E,02706,M,000000.00,A,,000000*75
$PMGNTRK,4459.107,N,00619.960,E,02697,M,000000.00,A,,000000*71
$PMGNTRK,4459.104,N,00619.961,E,02692,M,000000.00,A,,000000*76
$PMGNTRK,4459.097,N,00619.989,E,02672,M,000000.00,A,,000000*75
$PMGNTRK,4459.096,N,00620.001,E,02668,M,000000.00,A,,000000*7C
$PMGNTRK,4459.087,N,00620.008,E,02655,M,000000.00,A,,000000*7B
$PMGNTRK,4459.081,N,00620.025,E,02644,M,000000.00,A,,000000*72
$PMGNTRK,4459.080,N,00620.012,E,02644,M,000000.00,A,,000000*77
$PMGNTRK,4459.076,N,00620.015,E,02638,M,000000.00,A,,000000*72
$PMGNTRK,4459.073,N,00619.995,E,02637,M,000000.00,A,,000000*73
$PMGNTRK,4459.065,N,00620.013,E,02623,M,000000.00,A,,000000*7C
$PMGNTRK,4459.061,N,00620.008,E,02617,M,000000.00,A,,000000*75
$PMGNTRK,4459.057,N,00620.019,E,02610,M,000000.00,A,,000000*77
$PMGNTRK,4459.050,N,00620.014,E,02601,M,000000.00,A,,000000*7D
$PMGNTRK,4459.048,N,00620.026,E,02597,M,000000.00,A,,000000*79
$PMGNTRK,4459.036,N,00620.022,E,02591,M,000000.00,A,,000000*72
$PMGNTRK,4459.028,N,00620.044,E,02582,M,000000.00,A,,000000*7F
$PMGNTRK,4459.020,N,00620.033,E,02579,M,000000.00,A,,000000*73
$PMGNTRK,4459.013,N,00620.039,E,02575,M,000000.00,A,,000000*75
$PMGNTRK,4459.011,N,00620.067,E,02569,M,000000.00,A,,000000*71
$PMGNTRK,4459.012,N,00620.078,E,02568,M,000000.00,A,,000000*7D
$PMGNTRK,4459.003,N,00620.074,E,02565,M,000000.00,A,,000000*7C
$PMGNTRK,4459.000,N,00620.079,E,02564,M,000000.00,A,,000000*73
$PMGNTRK,4459.000,N,00620.089,E,02564,M,000000.00,A,,000000*7C
$PMGNTRK,4459.004,N,00620.120,E,02564,M,000000.00,A,,000000*7A
$PMGNTRK,4459.008,N,00620.143,E,02564,M,000000.00,A,,000000*73
$PMGNTRK,4459.027,N,00620.182,E,02550,M,000000.00,A,,000000*74
$PMGNTRK,4459.042,N,00620.218,E,02542,M,000000.00,A,,000000*74
$PMGNTRK,4459.061,N,00620.279,E,02536,M,000000.00,A,,000000*71
$PMGNTRK,4459.076,N,00620.330,E,02521,M,000000.00,A,,000000*7D
$PMGNTRK,4459.088,N,00620.374,E,02508,M,000000.00,A,,000000*77
$PMGNTRK,4459.097,N,00620.421,E,02495,M,000000.00,A,,000000*7B
$PMGNTRK,4459.104,N,00620.449,E,02491,M,000000.00,A,,000000*7A
$PMGNTRK,4459.103,N,00620.454,E,02488,M,000000.00,A,,000000*79
$PMGNTRK,4459.105,N,00620.483,E,02480,M,000000.00,A,,000000*7D
$PMGNTRK,4459.108,N,00620.516,E,02474,M,000000.00,A,,000000*76
$PMGNTRK,4459.112,N,00620.550,E,02469,M,000000.00,A,,000000*73
$PMGNTRK,4459.111,N,00620.557,E,02467,M,000000.00,A,,000000*79
$PMGNTRK,4459.111,N,00620.563,E,02465,M,000000.00,A,,000000*7C
$PMGNTRK,4459.103,N,00620.580,E,02457,M,000000.00,A,,000000*73
$PMGNTRK,4459.097,N,00620.581,E,02453,M,000000.00,A,,000000*7A
$PMGNTRK,4459.089,N,00620.599,E,02445,M,000000.00,A,,000000*7B
$PMGNTRK,4459.088,N,00620.611,E,02444,M,000000.00,A,,000000*78
$PMGNTRK,4459.091,N,00620.624,E,02446,M,000000.00,A,,000000*74
$PMGNTRK,4459.090,N,00620.637,E,02445,M,000000.00,A,,000000*74
$PMGNTRK,4459.086,N,00620.645,E,02442,M,000000.00,A,,000000*71
$PMGNTRK,4459.084,N,00620.656,E,02440,M,000000.00,A,,000000*73
$PMGNTRK,4459.080,N,00620.658,E,02437,M,000000.00,A,,000000*79
$PMGNTRK,4459.076,N,00620.660,E,02433,M,000000.00,A,,000000*7F
$PMGNTRK,4459.077,N,00620.667,E,02434,M,000000.00,A,,000000*7E
$PMGNTRK,4459.070,N,00620.694,E,02424,M,000000.00,A,,000000*74
$PMGNTRK,4459.067,N,00620.729,E,02412,M,000000.00,A,,000000*70
$PMGNTRK,4459.063,N,00620.776,E,02398,M,000000.00,A,,000000*7B
$PMGNTRK,4459.054,N,00620.824,E,02385,M,000000.00,A,,000000*7B
$PMGNTRK,4459.053,N,00620.851,E,02380,M,000000.00,A,,000000*7B
$PMGNTRK,4459.060,N,00620.893,E,02374,M,000000.00,A,,000000*7E
$PMGNTRK,4459.062,N,00620.901,E,02373,M,000000.00,A,,000000*71
$PMGNTRK,4459.063,N,00620.922,E,02369,M,000000.00,A,,000000*7A
$PMGNTRK,4459.061,N,00620.933,E,02366,M,000000.00,A,,000000*77
$PMGNTRK,4459.063,N,00620.949,E,02363,M,000000.00,A,,000000*7D
$PMGNTRK,4459.061,N,00620.960,E,02360,M,000000.00,A,,000000*77
$PMGNTRK,4459.059,N,00620.961,E,02359,M,000000.00,A,,000000*77
$PMGNTRK,4459.057,N,00620.969,E,02356,M,000000.00,A,,000000*7E
$PMGNTRK,4459.054,N,00620.984,E,02351,M,000000.00,A,,000000*79
$PMGNTRK,4459.050,N,00620.989,E,02348,M,000000.00,A,,000000*78
$PMGNTRK,4459.034,N,00621.000,E,02337,M,000000.00,A,,000000*7B
$PMGNTRK,4459.027,N,00621.008,E,02332,M,000000.00,A,,000000*74
$PMGNTRK,4459.021,N,00621.019,E,02326,M,000000.00,A,,000000*77
$PMGNTRK,4459.019,N,00621.037,E,02320,M,000000.00,A,,000000*76
$PMGNTRK,4459.012,N,00621.052,E,02313,M,000000.00,A,,000000*7E
$PMGNTRK,4459.012,N,00621.060,E,02312,M,000000.00,A,,000000*7E
$PMGNTRK,4459.009,N,00621.070,E,02309,M,000000.00,A,,000000*7F
$PMGNTRK,4458.998,N,00621.086,E,02302,M,000000.00,A,,000000*7D
$PMGNTRK,4458.985,N,00621.108,E,02297,M,000000.00,A,,000000*7B
$PMGNTRK,4458.980,N,00621.119,E,02295,M,000000.00,A,,000000*7C
$PMGNTRK,4458.973,N,00621.131,E,02290,M,000000.00,A,,000000*7F
$PMGNTRK,4458.972,N,00621.140,E,02289,M,000000.00,A,,000000*70
$PMGNTRK,4458.973,N,00621.147,E,02288,M,000000.00,A,,000000*77
$PMGNTRK,4458.969,N,00621.146,E,02286,M,000000.00,A,,000000*73
$PMGNTRK,4458.964,N,00621.144,E,02285,M,000000.00,A,,000000*7F
$PMGNTRK,4458.964,N,00621.148,E,02284,M,000000.00,A,,000000*72
$PMGNTRK,4458.966,N,00621.158,E,02282,M,000000.00,A,,000000*77
$PMGNTRK,4458.970,N,00621.172,E,02280,M,000000.00,A,,000000*7A
$PMGNTRK,4458.977,N,00621.179,E,02281,M,000000.00,A,,000000*77
$PMGNTRK,4458.978,N,00621.184,E,02280,M,000000.00,A,,000000*7B
$PMGNTRK,4458.976,N,00621.188,E,02278,M,000000.00,A,,000000*7E
$PMGNTRK,4458.966,N,00621.188,E,02273,M,000000.00,A,,000000*74
$PMGNTRK,4458.969,N,00621.214,E,02267,M,000000.00,A,,000000*78
$PMGNTRK,4458.968,N,00621.222,E,02264,M,000000.00,A,,000000*7F
$PMGNTRK,4458.968,N,00621.232,E,02261,M,000000.00,A,,000000*7B
$PMGNTRK,4458.970,N,00621.244,E,02258,M,000000.00,A,,000000*79
$PMGNTRK,4458.964,N,00621.245,E,02255,M,000000.00,A,,000000*70
$PMGNTRK,4458.962,N,00621.245,E,02254,M,000000.00,A,,000000*77
$PMGNTRK,4458.961,N,00621.246,E,02252,M,000000.00,A,,000000*71
$PMGNTRK,4458.962,N,00621.254,E,02251,M,000000.00,A,,000000*72
$PMGNTRK,4458.956,N,00621.258,E,02247,M,000000.00,A,,000000*7E
$PMGNTRK,4458.955,N,00621.264,E,02245,M,000000.00,A,,000000*70
$PMGNTRK,4458.956,N,00621.272,E,02244,M,000000.00,A,,000000*75
$PMGNTRK,4458.960,N,00621.287,E,02242,M,000000.00,A,,000000*7C
$PMGNTRK,4458.955,N,00621.290,E,02238,M,000000.00,A,,000000*71
$PMGNTRK,4458.952,N,00621.294,E,02235,M,000000.00,A,,000000*7F
$PMGNTRK,4458.951,N,00621.300,E,02233,M,000000.00,A,,000000*76
$PMGNTRK,4458.949,N,00621.312,E,02229,M,000000.00,A,,000000*77
$PMGNTRK,4458.948,N,00621.315,E,02228,M,000000.00,A,,000000*70
$PMGNTRK,4458.946,N,00621.339,E,02220,M,000000.00,A,,000000*78
$PMGNTRK,4458.946,N,00621.351,E,02215,M,000000.00,A,,000000*70
$PMGNTRK,4458.939,N,00621.354,E,02214,M,000000.00,A,,000000*7C
$PMGNTRK,4458.944,N,00621.381,E,02203,M,000000.00,A,,000000*78
$PMGNTRK,4458.947,N,00621.413,E,02191,M,000000.00,A,,000000*7F
$PMGNTRK,4458.941,N,00621.408,E,02192,M,000000.00,A,,000000*70
$PMGNTRK,4458.943,N,00621.423,E,02187,M,000000.00,A,,000000*7F
$PMGNTRK,4458.943,N,00621.438,E,02182,M,000000.00,A,,000000*70
$PMGNTRK,4458.939,N,00621.433,E,02183,M,000000.00,A,,000000*77
$PMGNTRK,4458.939,N,00621.444,E,02180,M,000000.00,A,,000000*74
$PMGNTRK,4458.938,N,00621.459,E,02175,M,000000.00,A,,000000*73
$PMGNTRK,4458.937,N,00621.484,E,02166,M,000000.00,A,,000000*7E
$PMGNTRK,4458.940,N,00621.498,E,02162,M,000000.00,A,,000000*77
$PMGNTRK,4458.939,N,00621.503,E,02160,M,000000.00,A,,000000*78
$PMGNTRK,4458.942,N,00621.513,E,02157,M,000000.00,A,,000000*71
$PMGNTRK,4458.943,N,00621.520,E,02155,M,000000.00,A,,000000*72
$PMGNTRK,4458.938,N,00621.516,E,02155,M,000000.00,A,,000000*7B
$PMGNTRK,4458.937,N,00621.525,E,02152,M,000000.00,A,,000000*73
$PMGNTRK,4458.940,N,00621.534,E,02149,M,000000.00,A,,000000*79
$PMGNTRK,4458.934,N,00621.531,E,02149,M,000000.00,A,,000000*7F
$PMGNTRK,4458.929,N,00621.525,E,02150,M,000000.00,A,,000000*7E
$PMGNTRK,4458.928,N,00621.542,E,02143,M,000000.00,A,,000000*7C
$PMGNTRK,4458.930,N,00621.552,E,02140,M,000000.00,A,,000000*77
$PMGNTRK,4458.931,N,00621.566,E,02136,M,000000.00,A,,000000*70
$PMGNTRK,4458.926,N,00621.572,E,02132,M,000000.00,A,,000000*77
$PMGNTRK,4458.920,N,00621.580,E,02127,M,000000.00,A,,000000*78
$PMGNTRK,4458.919,N,00621.593,E,02122,M,000000.00,A,,000000*75
$PMGNTRK,4458.920,N,00621.607,E,02118,M,000000.00,A,,000000*78
$PMGNTRK,4458.917,N,00621.627,E,02110,M,000000.00,A,,000000*76
$PMGNTRK,4458.919,N,00621.663,E,02101,M,000000.00,A,,000000*78
$PMGNTRK,4458.926,N,00621.700,E,02094,M,000000.00,A,,000000*7D
$PMGNTRK,4458.936,N,00621.733,E,02089,M,000000.00,A,,000000*70
$PMGNTRK,4458.942,N,00621.748,E,02085,M,000000.00,A,,000000*73
$PMGNTRK,4458.949,N,00621.767,E,02083,M,000000.00,A,,000000*73
$PMGNTRK,4458.961,N,00621.796,E,02084,M,000000.00,A,,000000*70
$PMGNTRK,4458.972,N,00621.836,E,02081,M,000000.00,A,,000000*72
$PMGNTRK,4458.978,N,00621.878,E,02074,M,000000.00,A,,000000*78
$PMGNTRK,4458.981,N,00621.909,E,02069,M,000000.00,A,,000000*75
$PMGNTRK,4458.989,N,00621.949,E,02063,M,000000.00,A,,000000*73
$PMGNTRK,4458.994,N,00621.991,E,02058,M,000000.00,A,,000000*72
$PMGNTRK,4458.995,N,00622.027,E,02054,M,000000.00,A,,000000*78
$PMGNTRK,4458.997,N,00622.053,E,02052,M,000000.00,A,,000000*7F
$PMGNTRK,4458.998,N,00622.077,E,02051,M,000000.00,A,,000000*75
$PMGNTRK,4458.995,N,00622.080,E,02051,M,000000.00,A,,000000*70
$PMGNTRK,4458.994,N,00622.079,E,02052,M,000000.00,A,,000000*74
$PMGNTRK,4458.990,N,00622.083,E,02052,M,000000.00,A,,000000*75
$PMGNTRK,4458.988,N,00622.090,E,02052,M,000000.00,A,,000000*7E
$PMGNTRK,4458.994,N,00622.103,E,02051,M,000000.00,A,,000000*7B
$PMGNTRK,4459.004,N,00622.121,E,02050,M,000000.00,A,,000000*7B
$PMGNTRK,4459.004,N,00622.127,E,02050,M,000000.00,A,,000000*7D
$PMGNTRK,4459.005,N,00622.140,E,02050,M,000000.00,A,,000000*7D
$PMGNTRK,4459.010,N,00622.151,E,02049,M,000000.00,A,,000000*71
$PMGNTRK,4459.013,N,00622.159,E,02050,M,000000.00,A,,000000*72
$PMGNTRK,4459.021,N,00622.172,E,02049,M,000000.00,A,,000000*72
$PMGNTRK,4459.028,N,00622.177,E,02047,M,000000.00,A,,000000*70
$PMGNTRK,4459.036,N,00622.185,E,02045,M,000000.00,A,,000000*70
$PMGNTRK,4459.037,N,00622.193,E,02045,M,000000.00,A,,000000*76
$PMGNTRK,4459.040,N,00622.206,E,02044,M,000000.00,A,,000000*78
$PMGNTRK,4459.040,N,00622.221,E,02044,M,000000.00,A,,000000*7D
$PMGNTRK,4459.040,N,00622.231,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4459.047,N,00622.247,E,02040,M,000000.00,A,,000000*7E
$PMGNTRK,4459.053,N,00622.260,E,02038,M,000000.00,A,,000000*71
$PMGNTRK,4459.058,N,00622.274,E,02038,M,000000.00,A,,000000*7F
$PMGNTRK,4459.069,N,00622.288,E,02036,M,000000.00,A,,000000*70
$PMGNTRK,4459.083,N,00622.300,E,02030,M,000000.00,A,,000000*73
$PMGNTRK,4459.098,N,00622.316,E,02025,M,000000.00,A,,000000*7A
$PMGNTRK,4459.110,N,00622.329,E,02023,M,000000.00,A,,000000*71
$PMGNTRK,4459.119,N,00622.344,E,02022,M,000000.00,A,,000000*72
$PMGNTRK,4459.126,N,00622.362,E,02021,M,000000.00,A,,000000*79
$PMGNTRK,4459.137,N,00622.382,E,02020,M,000000.00,A,,000000*76
$PMGNTRK,4459.146,N,00622.405,E,02018,M,000000.00,A,,000000*73
$PMGNTRK,4459.159,N,00622.427,E,02017,M,000000.00,A,,000000*72
$PMGNTRK,4459.175,N,00622.448,E,02017,M,000000.00,A,,000000*75
$PMGNTRK,4459.191,N,00622.468,E,02017,M,000000.00,A,,000000*7D
$PMGNTRK,4459.203,N,00622.487,E,02017,M,000000.00,A,,000000*74
$PMGNTRK,4459.216,N,00622.512,E,02017,M,000000.00,A,,000000*7D
$PMGNTRK,4459.233,N,00622.538,E,02015,M,000000.00,A,,000000*70
$PMGNTRK,4459.244,N,00622.556,E,02012,M,000000.00,A,,000000*7F
$PMGNTRK,4459.258,N,00622.575,E,02008,M,000000.00,A,,000000*78
$PMGNTRK,4459.268,N,00622.595,E,02006,M,000000.00,A,,000000*7B
$PMGNTRK,4459.279,N,00622.608,E,02004,M,000000.00,A,,000000*7E
$PMGNTRK,4459.288,N,00622.627,E,02003,M,000000.00,A,,000000*7A
$PMGNTRK,4459.296,N,00622.642,E,02001,M,000000.00,A,,000000*74
$PMGNTRK,4459.311,N,00622.649,E,01999,M,000000.00,A,,000000*7A
$PMGNTRK,4459.326,N,00622.662,E,02000,M,000000.00,A,,000000*7D
$PMGNTRK,4459.339,N,00622.680,E,02001,M,000000.00,A,,000000*7E
$PMGNTRK,4459.352,N,00622.685,E,01999,M,000000.00,A,,000000*7D
$PMGNTRK,4459.359,N,00622.695,E,01999,M,000000.00,A,,000000*77
$PMGNTRK,4459.367,N,00622.710,E,01999,M,000000.00,A,,000000*76
$PMGNTRK,4459.373,N,00622.727,E,02000,M,000000.00,A,,000000*7D
$PMGNTRK,4459.383,N,00622.743,E,02000,M,000000.00,A,,000000*70
$PMGNTRK,4459.389,N,00622.754,E,02000,M,000000.00,A,,000000*7C
$PMGNTRK,4459.401,N,00622.764,E,01998,M,000000.00,A,,000000*73
$PMGNTRK,4459.407,N,00622.784,E,01998,M,000000.00,A,,000000*7B
$PMGNTRK,4459.414,N,00622.801,E,01999,M,000000.00,A,,000000*7A
$PMGNTRK,4459.425,N,00622.810,E,01999,M,000000.00,A,,000000*78
$PMGNTRK,4459.439,N,00622.806,E,01996,M,000000.00,A,,000000*7D
$PMGNTRK,4459.449,N,00622.804,E,01994,M,000000.00,A,,000000*7A
$PMGNTRK,4459.459,N,00622.812,E,01994,M,000000.00,A,,000000*7C
$PMGNTRK,4459.472,N,00622.830,E,01995,M,000000.00,A,,000000*74
$PMGNTRK,4459.488,N,00622.848,E,01995,M,000000.00,A,,000000*7E
$PMGNTRK,4459.501,N,00622.859,E,01994,M,000000.00,A,,000000*7F
$PMGNTRK,4459.515,N,00622.864,E,01994,M,000000.00,A,,000000*74
$PMGNTRK,4459.522,N,00622.875,E,01995,M,000000.00,A,,000000*71
$PMGNTRK,4459.534,N,00622.889,E,01996,M,000000.00,A,,000000*76
$PMGNTRK,4459.546,N,00622.906,E,01997,M,000000.00,A,,000000*74
$PMGNTRK,4459.550,N,00622.918,E,01998,M,000000.00,A,,000000*73
$PMGNTRK,4459.560,N,00622.927,E,01999,M,000000.00,A,,000000*7D
$PMGNTRK,4459.573,N,00622.933,E,02001,M,000000.00,A,,000000*71
$PMGNTRK,4459.583,N,00622.932,E,02001,M,000000.00,A,,000000*7F
$PMGNTRK,4459.585,N,00622.932,E,02001,M,000000.00,A,,000000*79
$PMGNTRK,4459.588,N,00622.945,E,02004,M,000000.00,A,,000000*71
$PMGNTRK,4459.596,N,00622.947,E,02005,M,000000.00,A,,000000*7D
$PMGNTRK,4459.602,N,00622.952,E,02006,M,000000.00,A,,000000*74
$PMGNTRK,4459.613,N,00622.967,E,02011,M,000000.00,A,,000000*74
$PMGNTRK,4459.621,N,00622.974,E,02014,M,000000.00,A,,000000*72
$PMGNTRK,4459.635,N,00622.973,E,02013,M,000000.00,A,,000000*77
$PMGNTRK,4459.650,N,00622.977,E,02014,M,000000.00,A,,000000*77
$PMGNTRK,4459.667,N,00622.993,E,02022,M,000000.00,A,,000000*7C
$PMGNTRK,4459.679,N,00623.005,E,02028,M,000000.00,A,,000000*7E
$PMGNTRK,4459.690,N,00623.018,E,02037,M,000000.00,A,,000000*7B
$PMGNTRK,4459.681,N,00623.027,E,02043,M,000000.00,A,,000000*74
$PMGNTRK,4459.686,N,00623.032,E,02047,M,000000.00,A,,000000*73
$PMGNTRK,4459.696,N,00623.034,E,02048,M,000000.00,A,,000000*7B
$PMGNTRK,4459.714,N,00623.037,E,02051,M,000000.00,A,,000000*7B
$PMGNTRK,4459.711,N,00623.040,E,02053,M,000000.00,A,,000000*7C
$PMGNTRK,4459.708,N,00623.048,E,02058,M,000000.00,A,,000000*77
$PMGNTRK,4459.708,N,00623.050,E,02060,M,000000.00,A,,000000*75
$PMGNTRK,4459.714,N,00623.051,E,02061,M,000000.00,A,,000000*78
$PMGNTRK,4459.725,N,00623.054,E,02063,M,000000.00,A,,000000*7D
$PMGNTRK,4459.736,N,00623.049,E,02061,M,000000.00,A,,000000*71
$PMGNTRK,4459.736,N,00623.049,E,02061,M,000000.00,A,,000000*71
$PMGNTRK,4459.740,N,00623.047,E,02060,M,000000.00,A,,000000*7F
$PMGNTRK,4459.741,N,00623.047,E,02061,M,000000.00,A,,000000*7F
$PMGNTRK,4459.745,N,00623.043,E,02059,M,000000.00,A,,000000*74
