$PMGNTRK,5033.504,N,00257.069,E,00059,M,100337.00,A,,030917*7D
$PMGNTRK,5033.500,N,00257.062,E,00058,M,100345.00,A,,030917*76
$PMGNTRK,5033.496,N,00257.056,E,00059,M,100354.00,A,,030917*7E
$PMGNTRK,5033.492,N,00257.050,E,00057,M,100402.00,A,,030917*76
$PMGNTRK,5033.489,N,00257.042,E,00058,M,100410.00,A,,030917*73
$PMGNTRK,5033.486,N,00257.035,E,00058,M,100419.00,A,,030917*75
$PMGNTRK,5033.482,N,00257.028,E,00058,M,100427.00,A,,030917*70
$PMGNTRK,5033.479,N,00257.022,E,00059,M,100435.00,A,,030917*7C
$PMGNTRK,5033.475,N,00257.015,E,00060,M,100443.00,A,,030917*7F
$PMGNTRK,5033.471,N,00257.008,E,00062,M,100453.00,A,,030917*74
$PMGNTRK,5033.467,N,00257.001,E,00062,M,100502.00,A,,030917*7F
$PMGNTRK,5033.463,N,00256.994,E,00063,M,100510.00,A,,030917*7D
$PMGNTRK,5033.460,N,00256.987,E,00063,M,100518.00,A,,030917*74
$PMGNTRK,5033.456,N,00256.981,E,00064,M,100528.00,A,,030917*73
$PMGNTRK,5033.452,N,00256.976,E,00060,M,100537.00,A,,030917*75
$PMGNTRK,5033.449,N,00256.967,E,00057,M,100544.00,A,,030917*7F
$PMGNTRK,5033.446,N,00256.959,E,00055,M,100552.00,A,,030917*78
$PMGNTRK,5033.444,N,00256.951,E,00056,M,100601.00,A,,030917*74
$PMGNTRK,5033.440,N,00256.944,E,00058,M,100609.00,A,,030917*72
$PMGNTRK,5033.436,N,00256.937,E,00059,M,100618.00,A,,030917*76
$PMGNTRK,5033.432,N,00256.931,E,00061,M,100627.00,A,,030917*73
$PMGNTRK,5033.428,N,00256.923,E,00061,M,100635.00,A,,030917*78
$PMGNTRK,5033.424,N,00256.917,E,00063,M,100644.00,A,,030917*77
$PMGNTRK,5033.422,N,00256.909,E,00062,M,100654.00,A,,030917*7E
$PMGNTRK,5033.419,N,00256.901,E,00062,M,100703.00,A,,030917*7D
$PMGNTRK,5033.415,N,00256.895,E,00065,M,100711.00,A,,030917*79
$PMGNTRK,5033.412,N,00256.887,E,00066,M,100720.00,A,,030917*7C
$PMGNTRK,5033.408,N,00256.880,E,00066,M,100728.00,A,,030917*78
$PMGNTRK,5033.406,N,00256.872,E,00066,M,100736.00,A,,030917*74
$PMGNTRK,5033.404,N,00256.864,E,00065,M,100744.00,A,,030917*77
$PMGNTRK,5033.401,N,00256.855,E,00062,M,100754.00,A,,030917*76
$PMGNTRK,5033.398,N,00256.847,E,00062,M,100802.00,A,,030917*7E
$PMGNTRK,5033.395,N,00256.838,E,00063,M,100810.00,A,,030917*79
$PMGNTRK,5033.392,N,00256.831,E,00065,M,100819.00,A,,030917*78
$PMGNTRK,5033.389,N,00256.824,E,00067,M,100827.00,A,,030917*79
$PMGNTRK,5033.385,N,00256.817,E,00065,M,100846.00,A,,030917*70
$PMGNTRK,5033.382,N,00256.809,E,00065,M,100854.00,A,,030917*7B
$PMGNTRK,5033.380,N,00256.801,E,00067,M,100902.00,A,,030917*71
$PMGNTRK,5033.376,N,00256.794,E,00068,M,100911.00,A,,030917*76
$PMGNTRK,5033.373,N,00256.787,E,00068,M,100920.00,A,,030917*73
$PMGNTRK,5033.371,N,00256.778,E,00069,M,100931.00,A,,030917*70
$PMGNTRK,5033.366,N,00256.773,E,00070,M,100939.00,A,,030917*7D
$PMGNTRK,5033.364,N,00256.764,E,00070,M,100948.00,A,,030917*7F
$PMGNTRK,5033.361,N,00256.756,E,00069,M,100958.00,A,,030917*72
$PMGNTRK,5033.358,N,00256.748,E,00067,M,101006.00,A,,030917*7A
$PMGNTRK,5033.356,N,00256.740,E,00065,M,101014.00,A,,030917*7D
$PMGNTRK,5033.354,N,00256.732,E,00063,M,101024.00,A,,030917*7F
$PMGNTRK,5033.351,N,00256.725,E,00063,M,101031.00,A,,030917*78
$PMGNTRK,5033.348,N,00256.717,E,00063,M,101040.00,A,,030917*77
$PMGNTRK,5033.345,N,00256.708,E,00064,M,101049.00,A,,030917*7A
$PMGNTRK,5033.343,N,00256.700,E,00064,M,101057.00,A,,030917*7B
$PMGNTRK,5033.339,N,00256.692,E,00064,M,101107.00,A,,030917*78
$PMGNTRK,5033.337,N,00256.684,E,00064,M,101116.00,A,,030917*71
$PMGNTRK,5033.338,N,00256.676,E,00063,M,101125.00,A,,030917*74
$PMGNTRK,5033.337,N,00256.666,E,00063,M,101135.00,A,,030917*7B
$PMGNTRK,5033.336,N,00256.658,E,00064,M,101143.00,A,,030917*71
$PMGNTRK,5033.334,N,00256.649,E,00064,M,101151.00,A,,030917*70
$PMGNTRK,5033.332,N,00256.641,E,00064,M,101200.00,A,,030917*79
$PMGNTRK,5033.331,N,00256.633,E,00064,M,101209.00,A,,030917*76
$PMGNTRK,5033.330,N,00256.624,E,00064,M,101219.00,A,,030917*70
$PMGNTRK,5033.334,N,00256.618,E,00063,M,101233.00,A,,030917*74
$PMGNTRK,5033.339,N,00256.615,E,00063,M,101244.00,A,,030917*74
$PMGNTRK,5033.345,N,00256.611,E,00063,M,101254.00,A,,030917*7A
$PMGNTRK,5033.350,N,00256.608,E,00062,M,101303.00,A,,030917*74
$PMGNTRK,5033.355,N,00256.605,E,00063,M,101311.00,A,,030917*7E
$PMGNTRK,5033.359,N,00256.599,E,00064,M,102007.00,A,,030917*74
$PMGNTRK,5033.366,N,00256.597,E,00067,M,102339.00,A,,030917*7B
$PMGNTRK,5033.371,N,00256.596,E,00067,M,102349.00,A,,030917*7B
$PMGNTRK,5033.377,N,00256.596,E,00069,M,102357.00,A,,030917*7C
$PMGNTRK,5033.382,N,00256.593,E,00070,M,102405.00,A,,030917*7B
$PMGNTRK,5033.388,N,00256.589,E,00069,M,102414.00,A,,030917*72
$PMGNTRK,5033.393,N,00256.584,E,00068,M,102424.00,A,,030917*77
$PMGNTRK,5033.397,N,00256.579,E,00068,M,102433.00,A,,030917*77
$PMGNTRK,5033.403,N,00256.576,E,00067,M,102442.00,A,,030917*7B
$PMGNTRK,5033.408,N,00256.572,E,00065,M,102451.00,A,,030917*74
$PMGNTRK,5033.413,N,00256.567,E,00066,M,102459.00,A,,030917*71
$PMGNTRK,5033.418,N,00256.563,E,00065,M,102506.00,A,,030917*76
$PMGNTRK,5033.423,N,00256.559,E,00064,M,102514.00,A,,030917*75
$PMGNTRK,5033.428,N,00256.554,E,00064,M,102523.00,A,,030917*77
$PMGNTRK,5033.433,N,00256.551,E,00064,M,102533.00,A,,030917*79
$PMGNTRK,5033.438,N,00256.546,E,00064,M,102540.00,A,,030917*70
$PMGNTRK,5033.443,N,00256.542,E,00063,M,102549.00,A,,030917*76
$PMGNTRK,5033.448,N,00256.538,E,00064,M,102600.00,A,,030917*79
$PMGNTRK,5033.453,N,00256.532,E,00063,M,102611.00,A,,030917*7E
$PMGNTRK,5033.457,N,00256.528,E,00064,M,102620.00,A,,030917*74
$PMGNTRK,5033.462,N,00256.524,E,00065,M,102627.00,A,,030917*78
$PMGNTRK,5033.468,N,00256.521,E,00066,M,102634.00,A,,030917*76
$PMGNTRK,5033.473,N,00256.517,E,00068,M,102642.00,A,,030917*76
$PMGNTRK,5033.478,N,00256.514,E,00068,M,102651.00,A,,030917*7C
$PMGNTRK,5033.483,N,00256.510,E,00069,M,102700.00,A,,030917*78
$PMGNTRK,5033.488,N,00256.506,E,00069,M,102707.00,A,,030917*73
$PMGNTRK,5033.493,N,00256.504,E,00070,M,102715.00,A,,030917*70
$PMGNTRK,5033.498,N,00256.500,E,00072,M,102725.00,A,,030917*7E
$PMGNTRK,5033.504,N,00256.497,E,00073,M,102732.00,A,,030917*72
$PMGNTRK,5033.509,N,00256.495,E,00071,M,102740.00,A,,030917*7A
$PMGNTRK,5033.514,N,00256.491,E,00070,M,102749.00,A,,030917*7A
$PMGNTRK,5033.520,N,00256.488,E,00068,M,102759.00,A,,030917*7D
$PMGNTRK,5033.525,N,00256.487,E,00070,M,102816.00,A,,030917*7A
$PMGNTRK,5033.530,N,00256.482,E,00068,M,102827.00,A,,030917*70
$PMGNTRK,5033.535,N,00256.477,E,00068,M,102833.00,A,,030917*7A
$PMGNTRK,5033.539,N,00256.473,E,00068,M,103020.00,A,,030917*79
$PMGNTRK,5033.545,N,00256.469,E,00068,M,103028.00,A,,030917*71
$PMGNTRK,5033.550,N,00256.465,E,00068,M,103037.00,A,,030917*77
$PMGNTRK,5033.556,N,00256.463,E,00068,M,103048.00,A,,030917*7F
$PMGNTRK,5033.561,N,00256.461,E,00067,M,103055.00,A,,030917*7A
$PMGNTRK,5033.567,N,00256.457,E,00066,M,103105.00,A,,030917*7C
$PMGNTRK,5033.573,N,00256.453,E,00066,M,103113.00,A,,030917*7A
$PMGNTRK,5033.578,N,00256.449,E,00067,M,103122.00,A,,030917*79
$PMGNTRK,5033.583,N,00256.446,E,00068,M,103131.00,A,,030917*7F
$PMGNTRK,5033.589,N,00256.445,E,00068,M,103140.00,A,,030917*70
$PMGNTRK,5033.594,N,00256.444,E,00069,M,103151.00,A,,030917*7C
$PMGNTRK,5033.600,N,00256.441,E,00071,M,103158.00,A,,030917*77
$PMGNTRK,5033.605,N,00256.440,E,00074,M,103205.00,A,,030917*7D
$PMGNTRK,5033.611,N,00256.437,E,00073,M,103216.00,A,,030917*7D
$PMGNTRK,5033.616,N,00256.435,E,00072,M,103225.00,A,,030917*79
$PMGNTRK,5033.621,N,00256.431,E,00072,M,103232.00,A,,030917*7F
$PMGNTRK,5033.627,N,00256.428,E,00073,M,103240.00,A,,030917*75
$PMGNTRK,5033.632,N,00256.426,E,00072,M,103249.00,A,,030917*77
$PMGNTRK,5033.638,N,00256.425,E,00073,M,103258.00,A,,030917*7F
$PMGNTRK,5033.643,N,00256.421,E,00072,M,103306.00,A,,030917*7C
$PMGNTRK,5033.648,N,00256.420,E,00072,M,103316.00,A,,030917*77
$PMGNTRK,5033.654,N,00256.417,E,00073,M,103325.00,A,,030917*7F
$PMGNTRK,5033.660,N,00256.414,E,00071,M,103336.00,A,,030917*7B
$PMGNTRK,5033.665,N,00256.410,E,00069,M,103345.00,A,,030917*77
$PMGNTRK,5033.671,N,00256.410,E,00067,M,103354.00,A,,030917*7C
$PMGNTRK,5033.676,N,00256.408,E,00067,M,103405.00,A,,030917*71
$PMGNTRK,5033.682,N,00256.404,E,00067,M,103411.00,A,,030917*73
$PMGNTRK,5033.687,N,00256.401,E,00066,M,103420.00,A,,030917*70
$PMGNTRK,5033.693,N,00256.399,E,00065,M,103431.00,A,,030917*70
$PMGNTRK,5033.693,N,00256.390,E,00063,M,103441.00,A,,030917*78
$PMGNTRK,5033.690,N,00256.383,E,00064,M,103450.00,A,,030917*7E
$PMGNTRK,5033.686,N,00256.375,E,00064,M,103458.00,A,,030917*78
$PMGNTRK,5033.683,N,00256.368,E,00066,M,103506.00,A,,030917*79
$PMGNTRK,5033.679,N,00256.362,E,00067,M,103514.00,A,,030917*74
$PMGNTRK,5033.676,N,00256.354,E,00067,M,103522.00,A,,030917*7B
$PMGNTRK,5033.673,N,00256.347,E,00067,M,103533.00,A,,030917*7C
$PMGNTRK,5033.671,N,00256.339,E,00067,M,103542.00,A,,030917*71
$PMGNTRK,5033.666,N,00256.334,E,00068,M,103548.00,A,,030917*7F
$PMGNTRK,5033.661,N,00256.329,E,00069,M,103554.00,A,,030917*78
$PMGNTRK,5033.658,N,00256.321,E,00070,M,103602.00,A,,030917*72
$PMGNTRK,5033.655,N,00256.314,E,00069,M,103611.00,A,,030917*73
$PMGNTRK,5033.658,N,00256.306,E,00068,M,103622.00,A,,030917*7C
$PMGNTRK,5033.663,N,00256.301,E,00068,M,103630.00,A,,030917*70
$PMGNTRK,5033.668,N,00256.297,E,00067,M,103639.00,A,,030917*73
$PMGNTRK,5033.673,N,00256.290,E,00066,M,103648.00,A,,030917*79
$PMGNTRK,5033.677,N,00256.284,E,00065,M,103656.00,A,,030917*74
$PMGNTRK,5033.680,N,00256.277,E,00064,M,103705.00,A,,030917*76
$PMGNTRK,5033.684,N,00256.269,E,00064,M,103748.00,A,,030917*74
$PMGNTRK,5033.687,N,00256.261,E,00065,M,103801.00,A,,030917*7C
$PMGNTRK,5033.691,N,00256.256,E,00066,M,103811.00,A,,030917*7D
$PMGNTRK,5033.687,N,00256.262,E,00066,M,103829.00,A,,030917*76
$PMGNTRK,5033.687,N,00256.253,E,00068,M,103852.00,A,,030917*76
$PMGNTRK,5033.691,N,00256.246,E,00066,M,103904.00,A,,030917*79
$PMGNTRK,5033.694,N,00256.238,E,00067,M,103912.00,A,,030917*73
$PMGNTRK,5033.696,N,00256.231,E,00064,M,103925.00,A,,030917*7F
$PMGNTRK,5033.699,N,00256.223,E,00064,M,103931.00,A,,030917*76
$PMGNTRK,5033.702,N,00256.216,E,00062,M,103938.00,A,,030917*7C
$PMGNTRK,5033.705,N,00256.207,E,00061,M,103948.00,A,,030917*7F
$PMGNTRK,5033.707,N,00256.199,E,00061,M,103956.00,A,,030917*76
$PMGNTRK,5033.710,N,00256.191,E,00061,M,104006.00,A,,030917*73
$PMGNTRK,5033.712,N,00256.183,E,00062,M,104014.00,A,,030917*72
$PMGNTRK,5033.713,N,00256.174,E,00064,M,104024.00,A,,030917*7E
$PMGNTRK,5033.712,N,00256.165,E,00065,M,104034.00,A,,030917*7F
$PMGNTRK,5033.711,N,00256.156,E,00064,M,104042.00,A,,030917*7C
$PMGNTRK,5033.709,N,00256.148,E,00062,M,104051.00,A,,030917*7E
$PMGNTRK,5033.708,N,00256.139,E,00059,M,104058.00,A,,030917*78
$PMGNTRK,5033.707,N,00256.131,E,00058,M,104107.00,A,,030917*75
$PMGNTRK,5033.705,N,00256.122,E,00059,M,104115.00,A,,030917*77
$PMGNTRK,5033.705,N,00256.113,E,00060,M,104123.00,A,,030917*7A
$PMGNTRK,5033.705,N,00256.104,E,00060,M,104132.00,A,,030917*7C
$PMGNTRK,5033.705,N,00256.094,E,00060,M,104141.00,A,,030917*70
$PMGNTRK,5033.705,N,00256.085,E,00061,M,104150.00,A,,030917*71
$PMGNTRK,5033.706,N,00256.076,E,00062,M,104158.00,A,,030917*75
$PMGNTRK,5033.708,N,00256.068,E,00062,M,104207.00,A,,030917*7D
$PMGNTRK,5033.711,N,00256.061,E,00063,M,104217.00,A,,030917*7C
$PMGNTRK,5033.714,N,00256.052,E,00064,M,104225.00,A,,030917*7F
$PMGNTRK,5033.717,N,00256.045,E,00063,M,104234.00,A,,030917*7D
$PMGNTRK,5033.721,N,00256.038,E,00063,M,104243.00,A,,030917*72
$PMGNTRK,5033.724,N,00256.031,E,00064,M,104252.00,A,,030917*79
$PMGNTRK,5033.727,N,00256.023,E,00064,M,104301.00,A,,030917*7E
$PMGNTRK,5033.730,N,00256.015,E,00064,M,104310.00,A,,030917*7D
$PMGNTRK,5033.732,N,00256.007,E,00065,M,104318.00,A,,030917*75
$PMGNTRK,5033.731,N,00255.998,E,00064,M,104328.00,A,,030917*78
$PMGNTRK,5033.733,N,00255.989,E,00065,M,104338.00,A,,030917*7A
$PMGNTRK,5033.734,N,00255.980,E,00067,M,104344.00,A,,030917*7D
$PMGNTRK,5033.737,N,00255.971,E,00065,M,104353.00,A,,030917*74
$PMGNTRK,5033.740,N,00255.963,E,00064,M,104403.00,A,,030917*74
$PMGNTRK,5033.743,N,00255.955,E,00065,M,104411.00,A,,030917*70
$PMGNTRK,5033.747,N,00255.949,E,00068,M,104421.00,A,,030917*77
$PMGNTRK,5033.750,N,00255.941,E,00063,M,104437.00,A,,030917*75
$PMGNTRK,5033.753,N,00255.933,E,00064,M,104457.00,A,,030917*72
$PMGNTRK,5033.757,N,00255.926,E,00064,M,104508.00,A,,030917*79
$PMGNTRK,5033.763,N,00255.922,E,00062,M,104532.00,A,,030917*75
$PMGNTRK,5033.762,N,00255.913,E,00063,M,104542.00,A,,030917*70
$PMGNTRK,5033.765,N,00255.905,E,00063,M,104603.00,A,,030917*76
$PMGNTRK,5033.770,N,00255.900,E,00062,M,104611.00,A,,030917*75
$PMGNTRK,5033.776,N,00255.901,E,00063,M,104622.00,A,,030917*73
$PMGNTRK,5033.781,N,00255.907,E,00064,M,104636.00,A,,030917*7F
$PMGNTRK,5033.786,N,00255.911,E,00063,M,104644.00,A,,030917*7D
$PMGNTRK,5033.791,N,00255.916,E,00064,M,104653.00,A,,030917*7D
$PMGNTRK,5033.796,N,00255.921,E,00061,M,104702.00,A,,030917*7E
$PMGNTRK,5033.799,N,00255.928,E,00060,M,104709.00,A,,030917*72
$PMGNTRK,5033.804,N,00255.933,E,00060,M,104717.00,A,,030917*7C
$PMGNTRK,5033.808,N,00255.939,E,00060,M,104726.00,A,,030917*78
$PMGNTRK,5033.813,N,00255.945,E,00058,M,104736.00,A,,030917*73
$PMGNTRK,5033.817,N,00255.951,E,00057,M,104746.00,A,,030917*7A
$PMGNTRK,5033.822,N,00255.956,E,00057,M,104755.00,A,,030917*79
$PMGNTRK,5033.827,N,00255.961,E,00057,M,104803.00,A,,030917*74
$PMGNTRK,5033.833,N,00255.961,E,00057,M,104812.00,A,,030917*71
$PMGNTRK,5033.839,N,00255.962,E,00057,M,104822.00,A,,030917*7B
$PMGNTRK,5033.844,N,00255.960,E,00057,M,104830.00,A,,030917*70
$PMGNTRK,5033.850,N,00255.960,E,00058,M,104838.00,A,,030917*72
$PMGNTRK,5033.856,N,00255.962,E,00058,M,104847.00,A,,030917*7E
$PMGNTRK,5033.857,N,00255.972,E,00058,M,104858.00,A,,030917*70
$PMGNTRK,5033.855,N,00255.980,E,00060,M,104908.00,A,,030917*70
$PMGNTRK,5033.852,N,00255.988,E,00062,M,104919.00,A,,030917*7D
$PMGNTRK,5033.848,N,00255.994,E,00063,M,104927.00,A,,030917*77
$PMGNTRK,5033.844,N,00256.000,E,00064,M,104936.00,A,,030917*7B
$PMGNTRK,5033.840,N,00256.007,E,00063,M,104946.00,A,,030917*78
$PMGNTRK,5033.835,N,00256.011,E,00064,M,104959.00,A,,030917*74
$PMGNTRK,5033.831,N,00256.005,E,00064,M,105009.00,A,,030917*78
$PMGNTRK,5033.827,N,00255.999,E,00064,M,105018.00,A,,030917*70
$PMGNTRK,5033.823,N,00255.993,E,00065,M,105027.00,A,,030917*73
$PMGNTRK,5033.819,N,00255.987,E,00066,M,105035.00,A,,030917*7F
$PMGNTRK,5033.815,N,00255.981,E,00067,M,105046.00,A,,030917*70
$PMGNTRK,5033.812,N,00255.974,E,00066,M,105056.00,A,,030917*7D
$PMGNTRK,5033.809,N,00255.966,E,00066,M,105104.00,A,,030917*72
$PMGNTRK,5033.805,N,00255.961,E,00066,M,105113.00,A,,030917*7F
$PMGNTRK,5033.800,N,00255.955,E,00066,M,105123.00,A,,030917*7E
$PMGNTRK,5033.795,N,00255.950,E,00064,M,105133.00,A,,030917*7B
$PMGNTRK,5033.790,N,00255.947,E,00063,M,105142.00,A,,030917*79
$PMGNTRK,5033.785,N,00255.942,E,00064,M,105149.00,A,,030917*74
$PMGNTRK,5033.779,N,00255.943,E,00067,M,105157.00,A,,030917*7A
$PMGNTRK,5033.774,N,00255.940,E,00067,M,105212.00,A,,030917*76
$PMGNTRK,5033.769,N,00255.936,E,00067,M,105221.00,A,,030917*7B
$PMGNTRK,5033.767,N,00255.927,E,00067,M,105230.00,A,,030917*75
$PMGNTRK,5033.763,N,00255.921,E,00067,M,105238.00,A,,030917*7F
$PMGNTRK,5033.757,N,00255.924,E,00066,M,105247.00,A,,030917*74
$PMGNTRK,5033.754,N,00255.932,E,00065,M,105259.00,A,,030917*7C
$PMGNTRK,5033.751,N,00255.939,E,00063,M,105308.00,A,,030917*71
$PMGNTRK,5033.747,N,00255.946,E,00064,M,105319.00,A,,030917*79
$PMGNTRK,5033.744,N,00255.954,E,00065,M,105330.00,A,,030917*73
$PMGNTRK,5033.748,N,00255.961,E,00065,M,105341.00,A,,030917*7F
$PMGNTRK,5033.750,N,00255.969,E,00063,M,105350.00,A,,030917*78
$PMGNTRK,5033.754,N,00255.976,E,00061,M,105358.00,A,,030917*78
$PMGNTRK,5033.758,N,00255.983,E,00059,M,105406.00,A,,030917*79
$PMGNTRK,5033.762,N,00255.989,E,00060,M,105413.00,A,,030917*74
$PMGNTRK,5033.767,N,00255.995,E,00062,M,105422.00,A,,030917*7C
$PMGNTRK,5033.769,N,00256.004,E,00062,M,105434.00,A,,030917*77
$PMGNTRK,5033.773,N,00256.010,E,00063,M,105446.00,A,,030917*7D
$PMGNTRK,5033.777,N,00256.017,E,00060,M,105456.00,A,,030917*7C
$PMGNTRK,5033.780,N,00256.024,E,00058,M,105504.00,A,,030917*79
$PMGNTRK,5033.785,N,00256.029,E,00057,M,105512.00,A,,030917*79
$PMGNTRK,5033.790,N,00256.036,E,00059,M,105519.00,A,,030917*76
$PMGNTRK,5033.795,N,00256.040,E,00061,M,105525.00,A,,030917*76
$PMGNTRK,5033.800,N,00256.044,E,00062,M,105535.00,A,,030917*73
$PMGNTRK,5033.805,N,00256.049,E,00066,M,105547.00,A,,030917*7A
$PMGNTRK,5033.810,N,00256.053,E,00068,M,105556.00,A,,030917*7B
$PMGNTRK,5033.814,N,00256.060,E,00068,M,105604.00,A,,030917*7B
$PMGNTRK,5033.818,N,00256.066,E,00066,M,105611.00,A,,030917*7B
$PMGNTRK,5033.822,N,00256.072,E,00065,M,105619.00,A,,030917*7C
$PMGNTRK,5033.825,N,00256.081,E,00067,M,105631.00,A,,030917*7F
$PMGNTRK,5033.827,N,00256.089,E,00066,M,105720.00,A,,030917*75
$PMGNTRK,5033.830,N,00256.097,E,00066,M,105730.00,A,,030917*7D
$PMGNTRK,5033.833,N,00256.105,E,00065,M,105739.00,A,,030917*7E
$PMGNTRK,5033.836,N,00256.111,E,00067,M,105748.00,A,,030917*7A
$PMGNTRK,5033.841,N,00256.117,E,00067,M,105756.00,A,,030917*73
$PMGNTRK,5033.846,N,00256.122,E,00065,M,105804.00,A,,030917*78
$PMGNTRK,5033.851,N,00256.126,E,00064,M,105813.00,A,,030917*7D
$PMGNTRK,5033.856,N,00256.129,E,00062,M,105820.00,A,,030917*73
$PMGNTRK,5033.862,N,00256.131,E,00062,M,105828.00,A,,030917*75
$PMGNTRK,5033.867,N,00256.133,E,00061,M,105838.00,A,,030917*70
$PMGNTRK,5033.872,N,00256.138,E,00059,M,105848.00,A,,030917*73
$PMGNTRK,5033.874,N,00256.146,E,00059,M,105857.00,A,,030917*72
$PMGNTRK,5033.877,N,00256.155,E,00059,M,105907.00,A,,030917*77
$PMGNTRK,5033.878,N,00256.163,E,00061,M,105917.00,A,,030917*77
$PMGNTRK,5033.879,N,00256.173,E,00064,M,105927.00,A,,030917*71
$PMGNTRK,5033.879,N,00256.182,E,00065,M,105938.00,A,,030917*70
$PMGNTRK,5033.879,N,00256.191,E,00067,M,105948.00,A,,030917*77
$PMGNTRK,5033.876,N,00256.198,E,00066,M,110001.00,A,,030917*70
$PMGNTRK,5033.877,N,00256.207,E,00065,M,110048.00,A,,030917*7A
$PMGNTRK,5033.879,N,00256.216,E,00064,M,110057.00,A,,030917*7B
$PMGNTRK,5033.883,N,00256.223,E,00064,M,110105.00,A,,030917*7E
$PMGNTRK,5033.886,N,00256.230,E,00064,M,110113.00,A,,030917*7E
$PMGNTRK,5033.889,N,00256.239,E,00064,M,110121.00,A,,030917*79
$PMGNTRK,5033.892,N,00256.246,E,00063,M,110129.00,A,,030917*74
$PMGNTRK,5033.897,N,00256.251,E,00063,M,110138.00,A,,030917*77
$PMGNTRK,5033.901,N,00256.256,E,00060,M,110148.00,A,,030917*7A
$PMGNTRK,5033.907,N,00256.261,E,00059,M,110158.00,A,,030917*73
$PMGNTRK,5033.912,N,00256.265,E,00060,M,110207.00,A,,030917*70
$PMGNTRK,5033.915,N,00256.272,E,00060,M,110217.00,A,,030917*70
$PMGNTRK,5033.916,N,00256.281,E,00063,M,110225.00,A,,030917*7D
$PMGNTRK,5033.917,N,00256.290,E,00065,M,110233.00,A,,030917*7D
$PMGNTRK,5033.913,N,00256.296,E,00062,M,110302.00,A,,030917*7B
$PMGNTRK,5033.907,N,00256.299,E,00062,M,110311.00,A,,030917*73
$PMGNTRK,5033.901,N,00256.300,E,00062,M,110323.00,A,,030917*75
$PMGNTRK,5033.896,N,00256.302,E,00062,M,110332.00,A,,030917*78
$PMGNTRK,5033.890,N,00256.304,E,00062,M,110344.00,A,,030917*79
$PMGNTRK,5033.884,N,00256.307,E,00063,M,110350.00,A,,030917*7B
$PMGNTRK,5033.879,N,00256.310,E,00065,M,110356.00,A,,030917*7F
$PMGNTRK,5033.873,N,00256.312,E,00065,M,110405.00,A,,030917*76
$PMGNTRK,5033.867,N,00256.314,E,00067,M,110413.00,A,,030917*70
$PMGNTRK,5033.862,N,00256.317,E,00068,M,110422.00,A,,030917*7B
$PMGNTRK,5033.856,N,00256.319,E,00067,M,110431.00,A,,030917*7F
$PMGNTRK,5033.850,N,00256.322,E,00066,M,110440.00,A,,030917*76
$PMGNTRK,5033.845,N,00256.323,E,00064,M,110451.00,A,,030917*71
$PMGNTRK,5033.840,N,00256.323,E,00064,M,110501.00,A,,030917*70
$PMGNTRK,5033.834,N,00256.321,E,00064,M,110520.00,A,,030917*72
$PMGNTRK,5033.829,N,00256.327,E,00064,M,110739.00,A,,030917*72
$PMGNTRK,5033.825,N,00256.332,E,00064,M,110748.00,A,,030917*7C
$PMGNTRK,5033.819,N,00256.336,E,00064,M,110756.00,A,,030917*78
$PMGNTRK,5033.814,N,00256.340,E,00064,M,110806.00,A,,030917*7E
$PMGNTRK,5033.807,N,00256.342,E,00064,M,110817.00,A,,030917*7E
$PMGNTRK,5033.801,N,00256.347,E,00064,M,110830.00,A,,030917*78
$PMGNTRK,5033.795,N,00256.350,E,00066,M,110838.00,A,,030917*76
$PMGNTRK,5033.790,N,00256.353,E,00068,M,110848.00,A,,030917*79
$PMGNTRK,5033.784,N,00256.357,E,00068,M,110856.00,A,,030917*77
$PMGNTRK,5033.777,N,00256.359,E,00068,M,110902.00,A,,030917*75
$PMGNTRK,5033.772,N,00256.362,E,00068,M,110911.00,A,,030917*7A
$PMGNTRK,5033.766,N,00256.365,E,00068,M,110919.00,A,,030917*70
$PMGNTRK,5033.761,N,00256.367,E,00068,M,110927.00,A,,030917*78
$PMGNTRK,5033.756,N,00256.371,E,00068,M,110934.00,A,,030917*79
$PMGNTRK,5033.751,N,00256.375,E,00069,M,110944.00,A,,030917*7C
$PMGNTRK,5033.743,N,00256.379,E,00069,M,111000.00,A,,030917*7B
$PMGNTRK,5033.737,N,00256.382,E,00068,M,111008.00,A,,030917*75
$PMGNTRK,5033.731,N,00256.385,E,00068,M,111015.00,A,,030917*78
$PMGNTRK,5033.725,N,00256.387,E,00068,M,111024.00,A,,030917*7D
$PMGNTRK,5033.720,N,00256.391,E,00069,M,111033.00,A,,030917*78
$PMGNTRK,5033.713,N,00256.395,E,00069,M,111044.00,A,,030917*7C
$PMGNTRK,5033.708,N,00256.398,E,00069,M,111051.00,A,,030917*7F
$PMGNTRK,5033.704,N,00256.405,E,00069,M,111059.00,A,,030917*78
$PMGNTRK,5033.704,N,00256.414,E,00065,M,111111.00,A,,030917*79
$PMGNTRK,5033.709,N,00256.420,E,00062,M,111119.00,A,,030917*7C
$PMGNTRK,5033.713,N,00256.426,E,00061,M,111127.00,A,,030917*7F
$PMGNTRK,5033.716,N,00256.433,E,00060,M,111135.00,A,,030917*7C
$PMGNTRK,5033.720,N,00256.439,E,00059,M,111144.00,A,,030917*7F
$PMGNTRK,5033.724,N,00256.446,E,00060,M,111153.00,A,,030917*7F
$PMGNTRK,5033.727,N,00256.453,E,00061,M,111201.00,A,,030917*7D
