$PMGNTRK,4308.851,N,00542.878,E,00031,M,000000.00,A,,000000*75
$PMGNTRK,4308.864,N,00542.886,E,00032,M,000000.00,A,,000000*71
$PMGNTRK,4308.881,N,00542.906,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,4308.903,N,00542.922,E,00031,M,000000.00,A,,000000*7D
$PMGNTRK,4308.922,N,00542.940,E,00036,M,000000.00,A,,000000*7D
$PMGNTRK,4308.912,N,00542.921,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,4308.921,N,00542.919,E,00031,M,000000.00,A,,000000*75
$PMGNTRK,4308.926,N,00542.919,E,00031,M,000000.00,A,,000000*72
$PMGNTRK,4308.943,N,00542.934,E,00036,M,000000.00,A,,000000*79
$PMGNTRK,4308.946,N,00542.940,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,4308.951,N,00542.939,E,00039,M,000000.00,A,,000000*78
$PMGNTRK,4308.967,N,00542.934,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,4308.983,N,00542.930,E,00034,M,000000.00,A,,000000*73
$PMGNTRK,4309.002,N,00542.927,E,00031,M,000000.00,A,,000000*71
$PMGNTRK,4309.013,N,00542.926,E,00031,M,000000.00,A,,000000*70
$PMGNTRK,4309.032,N,00542.924,E,00031,M,000000.00,A,,000000*71
$PMGNTRK,4309.043,N,00542.919,E,00029,M,000000.00,A,,000000*70
$PMGNTRK,4309.050,N,00542.912,E,00027,M,000000.00,A,,000000*77
$PMGNTRK,4309.061,N,00542.907,E,00026,M,000000.00,A,,000000*70
$PMGNTRK,4309.067,N,00542.901,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,4309.068,N,00542.897,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,4309.072,N,00542.891,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4309.075,N,00542.883,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,4309.080,N,00542.884,E,00020,M,000000.00,A,,000000*73
$PMGNTRK,4309.089,N,00542.891,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,4309.096,N,00542.897,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4309.106,N,00542.901,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4309.118,N,00542.903,E,00023,M,000000.00,A,,000000*7E
$PMGNTRK,4309.131,N,00542.905,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4309.147,N,00542.900,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,4309.155,N,00542.898,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4309.167,N,00542.891,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,4309.173,N,00542.883,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,4309.177,N,00542.880,E,00027,M,000000.00,A,,000000*79
$PMGNTRK,4309.182,N,00542.873,E,00027,M,000000.00,A,,000000*7F
$PMGNTRK,4309.200,N,00542.869,E,00028,M,000000.00,A,,000000*72
$PMGNTRK,4309.206,N,00542.868,E,00028,M,000000.00,A,,000000*75
$PMGNTRK,4309.220,N,00542.864,E,00028,M,000000.00,A,,000000*7D
$PMGNTRK,4309.230,N,00542.863,E,00028,M,000000.00,A,,000000*7B
$PMGNTRK,4309.235,N,00542.863,E,00028,M,000000.00,A,,000000*7E
$PMGNTRK,4309.241,N,00542.858,E,00027,M,000000.00,A,,000000*7A
$PMGNTRK,4309.225,N,00542.858,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,4309.222,N,00542.854,E,00027,M,000000.00,A,,000000*73
$PMGNTRK,4309.221,N,00542.848,E,00026,M,000000.00,A,,000000*7C
$PMGNTRK,4309.226,N,00542.819,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4309.241,N,00542.772,E,00031,M,000000.00,A,,000000*7A
$PMGNTRK,4309.247,N,00542.757,E,00032,M,000000.00,A,,000000*78
$PMGNTRK,4309.250,N,00542.745,E,00033,M,000000.00,A,,000000*7C
$PMGNTRK,4309.255,N,00542.710,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4309.268,N,00542.663,E,00044,M,000000.00,A,,000000*72
$PMGNTRK,4309.303,N,00542.586,E,00054,M,000000.00,A,,000000*77
$PMGNTRK,4309.349,N,00542.500,E,00065,M,000000.00,A,,000000*75
$PMGNTRK,4309.382,N,00542.472,E,00065,M,000000.00,A,,000000*76
$PMGNTRK,4309.409,N,00542.476,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4309.422,N,00542.482,E,00057,M,000000.00,A,,000000*75
$PMGNTRK,4309.423,N,00542.510,E,00052,M,000000.00,A,,000000*7B
$PMGNTRK,4309.425,N,00542.523,E,00050,M,000000.00,A,,000000*7F
$PMGNTRK,4309.426,N,00542.542,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4309.431,N,00542.565,E,00044,M,000000.00,A,,000000*7D
$PMGNTRK,4309.433,N,00542.585,E,00042,M,000000.00,A,,000000*77
$PMGNTRK,4309.435,N,00542.594,E,00042,M,000000.00,A,,000000*71
$PMGNTRK,4309.439,N,00542.603,E,00043,M,000000.00,A,,000000*71
$PMGNTRK,4309.455,N,00542.585,E,00044,M,000000.00,A,,000000*71
$PMGNTRK,4309.465,N,00542.570,E,00044,M,000000.00,A,,000000*78
$PMGNTRK,4309.469,N,00542.555,E,00044,M,000000.00,A,,000000*73
$PMGNTRK,4309.479,N,00542.536,E,00046,M,000000.00,A,,000000*75
$PMGNTRK,4309.494,N,00542.503,E,00050,M,000000.00,A,,000000*77
$PMGNTRK,4309.508,N,00542.459,E,00053,M,000000.00,A,,000000*7E
$PMGNTRK,4309.537,N,00542.455,E,00060,M,000000.00,A,,000000*7E
$PMGNTRK,4309.557,N,00542.413,E,00063,M,000000.00,A,,000000*79
$PMGNTRK,4309.586,N,00542.411,E,00067,M,000000.00,A,,000000*73
$PMGNTRK,4309.604,N,00542.366,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4309.604,N,00542.366,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4309.601,N,00542.313,E,00071,M,000000.00,A,,000000*7D
$PMGNTRK,4309.600,N,00542.291,E,00071,M,000000.00,A,,000000*77
$PMGNTRK,4309.602,N,00542.268,E,00071,M,000000.00,A,,000000*73
$PMGNTRK,4309.602,N,00542.256,E,00071,M,000000.00,A,,000000*7E
$PMGNTRK,4309.605,N,00542.244,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4309.617,N,00542.249,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4309.625,N,00542.244,E,00074,M,000000.00,A,,000000*7D
$PMGNTRK,4309.633,N,00542.210,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4309.605,N,00542.149,E,00067,M,000000.00,A,,000000*73
$PMGNTRK,4309.598,N,00542.160,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4309.617,N,00542.172,E,00070,M,000000.00,A,,000000*7E
$PMGNTRK,4309.598,N,00542.160,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4309.606,N,00542.147,E,00067,M,000000.00,A,,000000*7E
$PMGNTRK,4309.604,N,00542.135,E,00065,M,000000.00,A,,000000*7B
$PMGNTRK,4309.615,N,00542.117,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,4309.618,N,00542.111,E,00062,M,000000.00,A,,000000*77
$PMGNTRK,4309.620,N,00542.095,E,00061,M,000000.00,A,,000000*72
$PMGNTRK,4309.633,N,00542.056,E,00058,M,000000.00,A,,000000*75
$PMGNTRK,4309.639,N,00542.035,E,00056,M,000000.00,A,,000000*74
$PMGNTRK,4309.642,N,00542.022,E,00055,M,000000.00,A,,000000*7D
$PMGNTRK,4309.657,N,00541.964,E,00052,M,000000.00,A,,000000*76
$PMGNTRK,4309.672,N,00541.895,E,00050,M,000000.00,A,,000000*7C
$PMGNTRK,4309.663,N,00541.875,E,00044,M,000000.00,A,,000000*77
$PMGNTRK,4309.680,N,00541.855,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4309.686,N,00541.853,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4309.706,N,00541.849,E,00042,M,000000.00,A,,000000*7C
$PMGNTRK,4309.745,N,00541.831,E,00038,M,000000.00,A,,000000*79
$PMGNTRK,4309.769,N,00541.821,E,00037,M,000000.00,A,,000000*79
$PMGNTRK,4309.781,N,00541.811,E,00036,M,000000.00,A,,000000*7D
$PMGNTRK,4309.819,N,00541.771,E,00027,M,000000.00,A,,000000*7A
$PMGNTRK,4309.841,N,00541.757,E,00021,M,000000.00,A,,000000*75
$PMGNTRK,4309.855,N,00541.747,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,4309.864,N,00541.742,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,4309.865,N,00541.734,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,4309.870,N,00541.733,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,4309.891,N,00541.699,E,00015,M,000000.00,A,,000000*7C
$PMGNTRK,4309.904,N,00541.689,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4309.931,N,00541.673,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4309.946,N,00541.668,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,4309.971,N,00541.668,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,4309.970,N,00541.661,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,4309.955,N,00541.657,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,4309.954,N,00541.648,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,4309.963,N,00541.651,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,4309.982,N,00541.656,E,00005,M,000000.00,A,,000000*7D
$PMGNTRK,4309.992,N,00541.660,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,4310.009,N,00541.658,E,00006,M,000000.00,A,,000000*72
$PMGNTRK,4310.020,N,00541.663,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4310.039,N,00541.677,E,00007,M,000000.00,A,,000000*7D
