$PMGNTRK,4334.254,N,00210.265,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.257,N,00210.272,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.260,N,00210.270,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.261,N,00210.266,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.267,N,00210.253,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.276,N,00210.247,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.282,N,00210.246,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.293,N,00210.248,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.304,N,00210.253,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.338,N,00210.261,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.342,N,00210.260,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.345,N,00210.250,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.352,N,00210.243,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.359,N,00210.228,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.372,N,00210.212,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.380,N,00210.221,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.397,N,00210.234,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.421,N,00210.242,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.427,N,00210.248,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.437,N,00210.263,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.442,N,00210.266,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.448,N,00210.265,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.460,N,00210.268,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.466,N,00210.269,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.489,N,00210.268,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.493,N,00210.262,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.484,N,00210.238,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.477,N,00210.214,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.467,N,00210.160,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.456,N,00210.066,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.457,N,00210.042,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.466,N,00209.979,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.465,N,00209.941,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.466,N,00209.914,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.470,N,00209.886,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.475,N,00209.858,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.486,N,00209.819,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.494,N,00209.797,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.506,N,00209.761,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.522,N,00209.713,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.536,N,00209.678,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.545,N,00209.648,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.549,N,00209.624,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.552,N,00209.601,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.555,N,00209.568,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.554,N,00209.503,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.556,N,00209.439,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.557,N,00209.398,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.556,N,00209.357,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.557,N,00209.322,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.558,N,00209.313,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.551,N,00209.311,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.518,N,00209.276,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.463,N,00209.216,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.453,N,00209.209,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.484,N,00209.145,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.526,N,00209.058,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.582,N,00208.944,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.621,N,00208.865,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.660,N,00208.785,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.673,N,00208.758,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.612,N,00208.663,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.630,N,00208.633,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.674,N,00208.519,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.710,N,00208.539,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.759,N,00208.573,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.795,N,00208.495,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.832,N,00208.415,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.876,N,00208.343,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.873,N,00208.341,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.873,N,00208.335,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.869,N,00208.324,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.869,N,00208.316,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.847,N,00208.271,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.843,N,00208.264,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.839,N,00208.263,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.841,N,00208.240,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.844,N,00208.237,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.845,N,00208.230,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.855,N,00208.213,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.877,N,00208.221,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.913,N,00208.234,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.926,N,00208.239,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.960,N,00208.252,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.000,N,00208.267,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.039,N,00208.282,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.075,N,00208.295,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.122,N,00208.311,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.119,N,00208.327,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.105,N,00208.362,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.098,N,00208.378,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.051,N,00208.441,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.029,N,00208.474,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.039,N,00208.494,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.045,N,00208.499,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.051,N,00208.499,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.060,N,00208.512,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.068,N,00208.531,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.075,N,00208.541,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.088,N,00208.552,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.099,N,00208.575,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.108,N,00208.586,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.115,N,00208.602,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.122,N,00208.615,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.141,N,00208.641,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.146,N,00208.647,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.146,N,00208.654,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.118,N,00208.705,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.114,N,00208.712,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.097,N,00208.724,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.083,N,00208.745,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.073,N,00208.759,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.069,N,00208.767,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.069,N,00208.775,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.070,N,00208.783,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.093,N,00208.827,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.118,N,00208.866,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.123,N,00208.877,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.124,N,00208.884,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.121,N,00208.904,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.123,N,00208.910,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.126,N,00208.917,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.133,N,00208.929,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.135,N,00208.936,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.134,N,00208.948,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.119,N,00209.003,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.152,N,00209.021,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.177,N,00209.038,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.209,N,00209.062,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.213,N,00209.062,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.213,N,00209.069,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.204,N,00209.095,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.190,N,00209.134,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.181,N,00209.155,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.162,N,00209.192,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.155,N,00209.201,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.122,N,00209.237,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.095,N,00209.254,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.089,N,00209.259,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.088,N,00209.263,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.075,N,00209.273,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.079,N,00209.289,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.086,N,00209.314,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.086,N,00209.323,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.083,N,00209.373,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.083,N,00209.399,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.082,N,00209.419,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.075,N,00209.456,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.077,N,00209.469,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.125,N,00209.439,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.140,N,00209.492,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.154,N,00209.543,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.153,N,00209.547,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.156,N,00209.551,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.169,N,00209.543,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.194,N,00209.540,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.225,N,00209.559,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.240,N,00209.569,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.246,N,00209.583,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.248,N,00209.594,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.256,N,00209.609,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.257,N,00209.618,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.256,N,00209.623,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.257,N,00209.632,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.257,N,00209.649,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.249,N,00209.711,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.247,N,00209.713,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.212,N,00209.726,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.179,N,00209.751,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.177,N,00209.752,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.166,N,00209.754,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.150,N,00209.760,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.143,N,00209.762,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.143,N,00209.771,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.138,N,00209.808,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.123,N,00209.863,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.118,N,00209.878,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.103,N,00209.876,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.085,N,00209.880,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.087,N,00209.901,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.083,N,00209.901,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.079,N,00209.875,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.077,N,00209.861,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.074,N,00209.848,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.071,N,00209.844,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.063,N,00209.789,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.056,N,00209.790,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.052,N,00209.766,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.034,N,00209.694,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.023,N,00209.657,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.015,N,00209.634,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.991,N,00209.656,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.961,N,00209.690,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.955,N,00209.697,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.952,N,00209.700,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.946,N,00209.702,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.941,N,00209.700,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.945,N,00209.713,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.956,N,00209.737,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.961,N,00209.764,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.962,N,00209.788,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.922,N,00209.785,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.891,N,00209.787,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.845,N,00209.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.835,N,00209.795,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.829,N,00209.798,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.825,N,00209.800,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.819,N,00209.808,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.813,N,00209.817,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.788,N,00209.869,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.762,N,00209.975,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.760,N,00209.980,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.764,N,00209.987,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.781,N,00210.034,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.788,N,00210.045,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.800,N,00210.057,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.812,N,00210.072,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.818,N,00210.083,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.825,N,00210.097,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.828,N,00210.104,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.830,N,00210.111,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.830,N,00210.130,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.827,N,00210.159,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.807,N,00210.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.797,N,00210.289,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.794,N,00210.294,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.777,N,00210.359,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.763,N,00210.414,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.761,N,00210.424,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.762,N,00210.439,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.763,N,00210.443,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.779,N,00210.544,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.778,N,00210.578,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.775,N,00210.619,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.772,N,00210.636,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.767,N,00210.660,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.762,N,00210.736,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.759,N,00210.748,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.761,N,00210.782,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.763,N,00210.785,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.767,N,00210.796,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.767,N,00210.803,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.776,N,00210.822,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.784,N,00210.847,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.784,N,00210.858,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.788,N,00210.876,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.789,N,00210.892,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.790,N,00210.900,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.792,N,00210.905,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.790,N,00210.915,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.791,N,00210.930,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.792,N,00210.937,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.800,N,00210.936,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.802,N,00210.941,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.795,N,00210.946,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.784,N,00210.950,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.771,N,00210.953,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.766,N,00210.954,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.760,N,00210.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.757,N,00210.968,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.766,N,00210.973,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.788,N,00210.975,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.806,N,00210.977,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.821,N,00210.983,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.840,N,00210.996,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.851,N,00211.008,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.864,N,00211.039,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.868,N,00211.048,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.872,N,00211.053,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.878,N,00211.055,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.882,N,00211.055,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.887,N,00211.052,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.892,N,00211.048,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.893,N,00211.059,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.879,N,00211.099,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.876,N,00211.114,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.877,N,00211.119,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.881,N,00211.125,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.884,N,00211.128,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
