$PMGNTRK,4829.353,N,00238.995,E,00101,M,145724.00,A,,090219*7C
$PMGNTRK,4829.353,N,00238.994,E,00101,M,145724.00,A,,090219*7D
$PMGNTRK,4829.353,N,00238.993,E,00101,M,145724.00,A,,090219*7A
$PMGNTRK,4829.353,N,00238.990,E,00101,M,145724.00,A,,090219*79
$PMGNTRK,4829.352,N,00238.983,E,00101,M,145724.00,A,,090219*7A
$PMGNTRK,4829.352,N,00238.978,E,00101,M,145740.00,A,,090219*7C
$PMGNTRK,4829.352,N,00238.975,E,00101,M,145740.00,A,,090219*71
$PMGNTRK,4829.353,N,00238.971,E,00101,M,145740.00,A,,090219*74
$PMGNTRK,4829.352,N,00238.969,E,00101,M,145740.00,A,,090219*7C
$PMGNTRK,4829.352,N,00238.965,E,00101,M,145756.00,A,,090219*77
$PMGNTRK,4829.351,N,00238.961,E,00101,M,145756.00,A,,090219*70
$PMGNTRK,4829.350,N,00238.956,E,00102,M,145756.00,A,,090219*76
$PMGNTRK,4829.349,N,00238.953,E,00102,M,145756.00,A,,090219*7B
$PMGNTRK,4829.349,N,00238.950,E,00102,M,145816.00,A,,090219*73
$PMGNTRK,4829.349,N,00238.947,E,00102,M,145816.00,A,,090219*75
$PMGNTRK,4829.349,N,00238.946,E,00102,M,145816.00,A,,090219*74
$PMGNTRK,4829.349,N,00238.945,E,00102,M,145816.00,A,,090219*77
$PMGNTRK,4829.349,N,00238.940,E,00102,M,145816.00,A,,090219*72
$PMGNTRK,4829.348,N,00238.935,E,00102,M,145832.00,A,,090219*77
$PMGNTRK,4829.348,N,00238.930,E,00102,M,145832.00,A,,090219*72
$PMGNTRK,4829.348,N,00238.925,E,00102,M,145832.00,A,,090219*76
$PMGNTRK,4829.347,N,00238.922,E,00102,M,145832.00,A,,090219*7E
$PMGNTRK,4829.347,N,00238.918,E,00102,M,145848.00,A,,090219*7A
$PMGNTRK,4829.346,N,00238.915,E,00102,M,145848.00,A,,090219*76
$PMGNTRK,4829.345,N,00238.910,E,00102,M,145848.00,A,,090219*70
$PMGNTRK,4829.345,N,00238.906,E,00103,M,145848.00,A,,090219*76
$PMGNTRK,4829.344,N,00238.902,E,00103,M,145904.00,A,,090219*7A
$PMGNTRK,4829.343,N,00238.897,E,00103,M,145904.00,A,,090219*70
$PMGNTRK,4829.342,N,00238.895,E,00103,M,145904.00,A,,090219*73
$PMGNTRK,4829.342,N,00238.892,E,00103,M,145904.00,A,,090219*74
$PMGNTRK,4829.343,N,00238.887,E,00103,M,145920.00,A,,090219*77
$PMGNTRK,4829.342,N,00238.883,E,00103,M,145920.00,A,,090219*72
$PMGNTRK,4829.342,N,00238.879,E,00103,M,145920.00,A,,090219*77
$PMGNTRK,4829.342,N,00238.873,E,00102,M,145920.00,A,,090219*7C
$PMGNTRK,4829.341,N,00238.870,E,00102,M,145936.00,A,,090219*7B
$PMGNTRK,4829.341,N,00238.868,E,00102,M,145936.00,A,,090219*72
$PMGNTRK,4829.341,N,00238.865,E,00102,M,145936.00,A,,090219*7F
$PMGNTRK,4829.340,N,00238.861,E,00102,M,145936.00,A,,090219*7A
$PMGNTRK,4829.340,N,00238.856,E,00101,M,145956.00,A,,090219*7B
$PMGNTRK,4829.340,N,00238.854,E,00101,M,145956.00,A,,090219*79
$PMGNTRK,4829.340,N,00238.852,E,00101,M,145956.00,A,,090219*7F
$PMGNTRK,4829.340,N,00238.849,E,00101,M,145956.00,A,,090219*75
$PMGNTRK,4829.340,N,00238.845,E,00101,M,145956.00,A,,090219*79
$PMGNTRK,4829.340,N,00238.840,E,00100,M,150012.00,A,,090219*70
$PMGNTRK,4829.340,N,00238.837,E,00100,M,150012.00,A,,090219*70
$PMGNTRK,4829.339,N,00238.832,E,00100,M,150012.00,A,,090219*7B
$PMGNTRK,4829.338,N,00238.828,E,00100,M,150012.00,A,,090219*71
$PMGNTRK,4829.337,N,00238.822,E,00099,M,150028.00,A,,090219*7C
$PMGNTRK,4829.336,N,00238.818,E,00099,M,150028.00,A,,090219*74
$PMGNTRK,4829.335,N,00238.814,E,00099,M,150028.00,A,,090219*7B
$PMGNTRK,4829.334,N,00238.810,E,00099,M,150028.00,A,,090219*7E
$PMGNTRK,4829.333,N,00238.803,E,00099,M,150044.00,A,,090219*71
$PMGNTRK,4829.333,N,00238.798,E,00099,M,150044.00,A,,090219*7C
$PMGNTRK,4829.333,N,00238.793,E,00099,M,150044.00,A,,090219*77
$PMGNTRK,4829.332,N,00238.788,E,00099,M,150044.00,A,,090219*7C
$PMGNTRK,4829.332,N,00238.783,E,00099,M,150100.00,A,,090219*76
$PMGNTRK,4829.333,N,00238.780,E,00099,M,150100.00,A,,090219*74
$PMGNTRK,4829.335,N,00238.777,E,00099,M,150100.00,A,,090219*7A
$PMGNTRK,4829.336,N,00238.775,E,00099,M,150100.00,A,,090219*7B
$PMGNTRK,4829.338,N,00238.773,E,00100,M,150116.00,A,,090219*75
$PMGNTRK,4829.338,N,00238.771,E,00100,M,150116.00,A,,090219*77
$PMGNTRK,4829.340,N,00238.769,E,00100,M,150116.00,A,,090219*71
$PMGNTRK,4829.340,N,00238.765,E,00100,M,150116.00,A,,090219*7D
$PMGNTRK,4829.342,N,00238.761,E,00100,M,150132.00,A,,090219*7D
$PMGNTRK,4829.342,N,00238.758,E,00100,M,150132.00,A,,090219*77
$PMGNTRK,4829.343,N,00238.751,E,00100,M,150132.00,A,,090219*7F
$PMGNTRK,4829.344,N,00238.747,E,00100,M,150132.00,A,,090219*7F
$PMGNTRK,4829.344,N,00238.744,E,00100,M,150148.00,A,,090219*71
$PMGNTRK,4829.345,N,00238.741,E,00097,M,150148.00,A,,090219*7A
$PMGNTRK,4829.347,N,00238.738,E,00097,M,150148.00,A,,090219*76
$PMGNTRK,4829.349,N,00238.734,E,00097,M,150148.00,A,,090219*74
$PMGNTRK,4829.350,N,00238.729,E,00097,M,150204.00,A,,090219*7B
$PMGNTRK,4829.351,N,00238.726,E,00097,M,150204.00,A,,090219*75
$PMGNTRK,4829.351,N,00238.721,E,00096,M,150204.00,A,,090219*73
$PMGNTRK,4829.352,N,00238.716,E,00096,M,150204.00,A,,090219*74
$PMGNTRK,4829.352,N,00238.711,E,00096,M,150220.00,A,,090219*75
$PMGNTRK,4829.353,N,00238.707,E,00095,M,150220.00,A,,090219*70
$PMGNTRK,4829.354,N,00238.703,E,00095,M,150220.00,A,,090219*73
$PMGNTRK,4829.355,N,00238.700,E,00095,M,150220.00,A,,090219*71
$PMGNTRK,4829.356,N,00238.696,E,00095,M,150236.00,A,,090219*7B
$PMGNTRK,4829.357,N,00238.692,E,00095,M,150236.00,A,,090219*7E
$PMGNTRK,4829.358,N,00238.689,E,00098,M,150236.00,A,,090219*76
$PMGNTRK,4829.359,N,00238.686,E,00098,M,150236.00,A,,090219*78
$PMGNTRK,4829.360,N,00238.683,E,00098,M,150252.00,A,,090219*75
$PMGNTRK,4829.362,N,00238.678,E,00098,M,150252.00,A,,090219*73
$PMGNTRK,4829.362,N,00238.676,E,00098,M,150252.00,A,,090219*7D
$PMGNTRK,4829.363,N,00238.673,E,00099,M,150252.00,A,,090219*78
$PMGNTRK,4829.363,N,00238.671,E,00099,M,150308.00,A,,090219*74
$PMGNTRK,4829.365,N,00238.667,E,00099,M,150308.00,A,,090219*75
$PMGNTRK,4829.366,N,00238.664,E,00099,M,150308.00,A,,090219*75
$PMGNTRK,4829.369,N,00238.659,E,00099,M,150308.00,A,,090219*74
$PMGNTRK,4829.371,N,00238.652,E,00100,M,150324.00,A,,090219*79
$PMGNTRK,4829.376,N,00238.650,E,00101,M,150324.00,A,,090219*7D
$PMGNTRK,4829.378,N,00238.644,E,00101,M,150324.00,A,,090219*76
$PMGNTRK,4829.378,N,00238.641,E,00101,M,150324.00,A,,090219*73
$PMGNTRK,4829.378,N,00238.636,E,00101,M,150340.00,A,,090219*71
$PMGNTRK,4829.378,N,00238.629,E,00101,M,150340.00,A,,090219*7F
$PMGNTRK,4829.378,N,00238.622,E,00102,M,150340.00,A,,090219*77
$PMGNTRK,4829.379,N,00238.619,E,00102,M,150340.00,A,,090219*7E
$PMGNTRK,4829.380,N,00238.614,E,00102,M,150356.00,A,,090219*72
$PMGNTRK,4829.381,N,00238.608,E,00102,M,150356.00,A,,090219*7E
$PMGNTRK,4829.382,N,00238.604,E,00102,M,150356.00,A,,090219*71
$PMGNTRK,4829.384,N,00238.602,E,00102,M,150356.00,A,,090219*71
$PMGNTRK,4829.388,N,00238.600,E,00102,M,150412.00,A,,090219*78
$PMGNTRK,4829.391,N,00238.598,E,00102,M,150412.00,A,,090219*72
$PMGNTRK,4829.393,N,00238.596,E,00103,M,150412.00,A,,090219*7F
$PMGNTRK,4829.395,N,00238.595,E,00103,M,150412.00,A,,090219*7A
$PMGNTRK,4829.397,N,00238.593,E,00103,M,150428.00,A,,090219*77
$PMGNTRK,4829.399,N,00238.591,E,00102,M,150428.00,A,,090219*7A
$PMGNTRK,4829.401,N,00238.589,E,00102,M,150428.00,A,,090219*75
$PMGNTRK,4829.404,N,00238.588,E,00102,M,150428.00,A,,090219*71
$PMGNTRK,4829.407,N,00238.584,E,00102,M,150444.00,A,,090219*74
$PMGNTRK,4829.409,N,00238.581,E,00103,M,150444.00,A,,090219*7E
$PMGNTRK,4829.411,N,00238.579,E,00103,M,150444.00,A,,090219*70
$PMGNTRK,4829.412,N,00238.575,E,00103,M,150444.00,A,,090219*7F
$PMGNTRK,4829.414,N,00238.567,E,00102,M,150500.00,A,,090219*7A
$PMGNTRK,4829.417,N,00238.564,E,00102,M,150500.00,A,,090219*7A
$PMGNTRK,4829.420,N,00238.562,E,00102,M,150500.00,A,,090219*78
$PMGNTRK,4829.423,N,00238.559,E,00102,M,150500.00,A,,090219*73
$PMGNTRK,4829.425,N,00238.557,E,00102,M,150516.00,A,,090219*7C
$PMGNTRK,4829.427,N,00238.556,E,00102,M,150516.00,A,,090219*7F
$PMGNTRK,4829.428,N,00238.556,E,00102,M,150516.00,A,,090219*70
$PMGNTRK,4829.430,N,00238.555,E,00102,M,150516.00,A,,090219*7A
$PMGNTRK,4829.431,N,00238.554,E,00102,M,150532.00,A,,090219*7C
$PMGNTRK,4829.434,N,00238.550,E,00102,M,150532.00,A,,090219*7D
$PMGNTRK,4829.436,N,00238.547,E,00102,M,150532.00,A,,090219*79
$PMGNTRK,4829.438,N,00238.546,E,00102,M,150532.00,A,,090219*76
$PMGNTRK,4829.441,N,00238.539,E,00101,M,150548.00,A,,090219*7E
$PMGNTRK,4829.443,N,00238.537,E,00101,M,150548.00,A,,090219*72
$PMGNTRK,4829.445,N,00238.533,E,00101,M,150548.00,A,,090219*70
$PMGNTRK,4829.447,N,00238.529,E,00101,M,150548.00,A,,090219*79
$PMGNTRK,4829.449,N,00238.527,E,00101,M,150604.00,A,,090219*72
$PMGNTRK,4829.449,N,00238.526,E,00101,M,150604.00,A,,090219*73
$PMGNTRK,4829.451,N,00238.523,E,00101,M,150604.00,A,,090219*7F
$PMGNTRK,4829.453,N,00238.521,E,00101,M,150604.00,A,,090219*7F
$PMGNTRK,4829.456,N,00238.517,E,00101,M,150620.00,A,,090219*79
$PMGNTRK,4829.462,N,00238.513,E,00102,M,150620.00,A,,090219*79
$PMGNTRK,4829.465,N,00238.511,E,00102,M,150620.00,A,,090219*7C
$PMGNTRK,4829.468,N,00238.509,E,00102,M,150620.00,A,,090219*78
$PMGNTRK,4829.470,N,00238.507,E,00102,M,150636.00,A,,090219*78
$PMGNTRK,4829.472,N,00238.506,E,00102,M,150636.00,A,,090219*7B
$PMGNTRK,4829.475,N,00238.505,E,00102,M,150636.00,A,,090219*7F
$PMGNTRK,4829.477,N,00238.502,E,00102,M,150636.00,A,,090219*7A
$PMGNTRK,4829.479,N,00238.499,E,00102,M,150656.00,A,,090219*71
$PMGNTRK,4829.479,N,00238.499,E,00102,M,150656.00,A,,090219*71
$PMGNTRK,4829.480,N,00238.499,E,00102,M,150656.00,A,,090219*77
$PMGNTRK,4829.483,N,00238.497,E,00102,M,150656.00,A,,090219*7A
$PMGNTRK,4829.485,N,00238.494,E,00102,M,150656.00,A,,090219*7F
$PMGNTRK,4829.487,N,00238.492,E,00102,M,150712.00,A,,090219*7A
$PMGNTRK,4829.488,N,00238.491,E,00102,M,150712.00,A,,090219*76
$PMGNTRK,4829.490,N,00238.489,E,00102,M,150712.00,A,,090219*76
$PMGNTRK,4829.495,N,00238.480,E,00101,M,150712.00,A,,090219*79
$PMGNTRK,4829.498,N,00238.477,E,00101,M,150728.00,A,,090219*75
$PMGNTRK,4829.499,N,00238.473,E,00102,M,150728.00,A,,090219*73
$PMGNTRK,4829.500,N,00238.472,E,00102,M,150728.00,A,,090219*73
$PMGNTRK,4829.502,N,00238.471,E,00102,M,150728.00,A,,090219*72
$PMGNTRK,4829.504,N,00238.468,E,00102,M,150744.00,A,,090219*76
$PMGNTRK,4829.505,N,00238.466,E,00102,M,150744.00,A,,090219*79
$PMGNTRK,4829.508,N,00238.462,E,00102,M,150744.00,A,,090219*70
$PMGNTRK,4829.511,N,00238.459,E,00101,M,150744.00,A,,090219*73
$PMGNTRK,4829.513,N,00238.456,E,00102,M,150800.00,A,,090219*72
$PMGNTRK,4829.516,N,00238.453,E,00102,M,150800.00,A,,090219*72
$PMGNTRK,4829.518,N,00238.451,E,00102,M,150800.00,A,,090219*7E
$PMGNTRK,4829.523,N,00238.448,E,00102,M,150800.00,A,,090219*7E
$PMGNTRK,4829.523,N,00238.445,E,00102,M,150816.00,A,,090219*74
$PMGNTRK,4829.525,N,00238.442,E,00101,M,150816.00,A,,090219*76
$PMGNTRK,4829.528,N,00238.438,E,00101,M,150816.00,A,,090219*76
$PMGNTRK,4829.529,N,00238.434,E,00101,M,150816.00,A,,090219*7B
$PMGNTRK,4829.530,N,00238.432,E,00101,M,150832.00,A,,090219*73
$PMGNTRK,4829.533,N,00238.431,E,00101,M,150832.00,A,,090219*73
$PMGNTRK,4829.534,N,00238.429,E,00101,M,150832.00,A,,090219*7D
$PMGNTRK,4829.536,N,00238.427,E,00101,M,150832.00,A,,090219*71
$PMGNTRK,4829.538,N,00238.424,E,00101,M,150848.00,A,,090219*71
$PMGNTRK,4829.540,N,00238.422,E,00101,M,150848.00,A,,090219*78
$PMGNTRK,4829.543,N,00238.419,E,00101,M,150848.00,A,,090219*73
$PMGNTRK,4829.545,N,00238.416,E,00101,M,150848.00,A,,090219*7A
$PMGNTRK,4829.547,N,00238.413,E,00101,M,150908.00,A,,090219*78
$PMGNTRK,4829.548,N,00238.411,E,00101,M,150908.00,A,,090219*75
$PMGNTRK,4829.549,N,00238.410,E,00101,M,150908.00,A,,090219*75
$PMGNTRK,4829.551,N,00238.409,E,00101,M,150908.00,A,,090219*74
$PMGNTRK,4829.552,N,00238.408,E,00100,M,150908.00,A,,090219*77
$PMGNTRK,4829.558,N,00238.402,E,00100,M,150924.00,A,,090219*79
$PMGNTRK,4829.559,N,00238.400,E,00100,M,150924.00,A,,090219*7A
$PMGNTRK,4829.562,N,00238.397,E,00100,M,150924.00,A,,090219*7B
$PMGNTRK,4829.564,N,00238.396,E,00100,M,150924.00,A,,090219*7C
$PMGNTRK,4829.566,N,00238.392,E,00100,M,150940.00,A,,090219*78
$PMGNTRK,4829.568,N,00238.382,E,00100,M,150940.00,A,,090219*77
$PMGNTRK,4829.570,N,00238.378,E,00100,M,150940.00,A,,090219*7B
$PMGNTRK,4829.570,N,00238.377,E,00100,M,150940.00,A,,090219*74
$PMGNTRK,4829.573,N,00238.374,E,00100,M,150956.00,A,,090219*73
$PMGNTRK,4829.576,N,00238.372,E,00099,M,150956.00,A,,090219*71
$PMGNTRK,4829.578,N,00238.370,E,00099,M,150956.00,A,,090219*7D
$PMGNTRK,4829.580,N,00238.369,E,00099,M,150956.00,A,,090219*72
$PMGNTRK,4829.581,N,00238.367,E,00099,M,151012.00,A,,090219*75
$PMGNTRK,4829.586,N,00238.364,E,00099,M,151012.00,A,,090219*71
$PMGNTRK,4829.590,N,00238.361,E,00099,M,151012.00,A,,090219*73
$PMGNTRK,4829.590,N,00238.360,E,00099,M,151012.00,A,,090219*72
$PMGNTRK,4829.594,N,00238.355,E,00097,M,151028.00,A,,090219*77
$PMGNTRK,4829.597,N,00238.350,E,00097,M,151028.00,A,,090219*71
$PMGNTRK,4829.599,N,00238.346,E,00097,M,151028.00,A,,090219*78
$PMGNTRK,4829.601,N,00238.343,E,00097,M,151028.00,A,,090219*7F
$PMGNTRK,4829.603,N,00238.340,E,00098,M,151048.00,A,,090219*77
$PMGNTRK,4829.603,N,00238.337,E,00098,M,151048.00,A,,090219*77
$PMGNTRK,4829.603,N,00238.337,E,00098,M,151048.00,A,,090219*77
$PMGNTRK,4829.603,N,00238.335,E,00098,M,151048.00,A,,090219*75
$PMGNTRK,4829.605,N,00238.332,E,00098,M,151048.00,A,,090219*74
$PMGNTRK,4829.606,N,00238.328,E,00098,M,151112.00,A,,090219*72
$PMGNTRK,4829.606,N,00238.327,E,00098,M,151112.00,A,,090219*7D
$PMGNTRK,4829.608,N,00238.326,E,00098,M,151112.00,A,,090219*72
$PMGNTRK,4829.610,N,00238.323,E,00098,M,151112.00,A,,090219*7E
$PMGNTRK,4829.613,N,00238.321,E,00098,M,151112.00,A,,090219*7F
$PMGNTRK,4829.616,N,00238.317,E,00098,M,151128.00,A,,090219*76
$PMGNTRK,4829.618,N,00238.315,E,00098,M,151128.00,A,,090219*7A
$PMGNTRK,4829.620,N,00238.312,E,00098,M,151128.00,A,,090219*76
$PMGNTRK,4829.623,N,00238.309,E,00098,M,151128.00,A,,090219*7F
$PMGNTRK,4829.624,N,00238.307,E,00097,M,151144.00,A,,090219*73
$PMGNTRK,4829.627,N,00238.304,E,00097,M,151144.00,A,,090219*73
$PMGNTRK,4829.630,N,00238.302,E,00097,M,151144.00,A,,090219*73
$PMGNTRK,4829.632,N,00238.300,E,00097,M,151144.00,A,,090219*73
$PMGNTRK,4829.635,N,00238.295,E,00097,M,151200.00,A,,090219*7A
$PMGNTRK,4829.636,N,00238.291,E,00096,M,151200.00,A,,090219*7C
$PMGNTRK,4829.639,N,00238.288,E,00096,M,151200.00,A,,090219*7B
$PMGNTRK,4829.641,N,00238.285,E,00096,M,151200.00,A,,090219*79
$PMGNTRK,4829.643,N,00238.283,E,00095,M,151216.00,A,,090219*79
$PMGNTRK,4829.645,N,00238.281,E,00095,M,151216.00,A,,090219*7D
$PMGNTRK,4829.647,N,00238.279,E,00095,M,151216.00,A,,090219*78
$PMGNTRK,4829.650,N,00238.278,E,00095,M,151216.00,A,,090219*7F
$PMGNTRK,4829.652,N,00238.276,E,00095,M,151232.00,A,,090219*75
$PMGNTRK,4829.655,N,00238.273,E,00094,M,151232.00,A,,090219*76
$PMGNTRK,4829.657,N,00238.272,E,00094,M,151232.00,A,,090219*75
$PMGNTRK,4829.661,N,00238.269,E,00094,M,151232.00,A,,090219*7A
$PMGNTRK,4829.663,N,00238.266,E,00094,M,151248.00,A,,090219*7A
$PMGNTRK,4829.665,N,00238.263,E,00094,M,151248.00,A,,090219*79
$PMGNTRK,4829.668,N,00238.258,E,00094,M,151248.00,A,,090219*7C
$PMGNTRK,4829.669,N,00238.256,E,00093,M,151248.00,A,,090219*74
$PMGNTRK,4829.671,N,00238.251,E,00093,M,151304.00,A,,090219*73
$PMGNTRK,4829.673,N,00238.248,E,00093,M,151304.00,A,,090219*79
$PMGNTRK,4829.675,N,00238.244,E,00093,M,151304.00,A,,090219*73
$PMGNTRK,4829.676,N,00238.243,E,00094,M,151304.00,A,,090219*70
$PMGNTRK,4829.680,N,00238.240,E,00094,M,151320.00,A,,090219*7C
$PMGNTRK,4829.682,N,00238.236,E,00094,M,151320.00,A,,090219*7F
$PMGNTRK,4829.685,N,00238.233,E,00094,M,151320.00,A,,090219*7D
$PMGNTRK,4829.687,N,00238.230,E,00094,M,151320.00,A,,090219*7C
$PMGNTRK,4829.688,N,00238.228,E,00094,M,151336.00,A,,090219*7D
$PMGNTRK,4829.690,N,00238.224,E,00093,M,151336.00,A,,090219*7F
$PMGNTRK,4829.693,N,00238.222,E,00095,M,151336.00,A,,090219*7C
$PMGNTRK,4829.696,N,00238.220,E,00095,M,151336.00,A,,090219*7B
$PMGNTRK,4829.698,N,00238.217,E,00095,M,151352.00,A,,090219*73
$PMGNTRK,4829.700,N,00238.215,E,00095,M,151352.00,A,,090219*71
$PMGNTRK,4829.701,N,00238.212,E,00095,M,151352.00,A,,090219*77
$PMGNTRK,4829.704,N,00238.210,E,00095,M,151352.00,A,,090219*70
$PMGNTRK,4829.706,N,00238.207,E,00095,M,151408.00,A,,090219*7C
$PMGNTRK,4829.709,N,00238.204,E,00095,M,151408.00,A,,090219*70
$PMGNTRK,4829.711,N,00238.201,E,00095,M,151408.00,A,,090219*7C
$PMGNTRK,4829.713,N,00238.197,E,00095,M,151408.00,A,,090219*72
$PMGNTRK,4829.714,N,00238.194,E,00095,M,151424.00,A,,090219*78
$PMGNTRK,4829.717,N,00238.192,E,00095,M,151424.00,A,,090219*7D
$PMGNTRK,4829.720,N,00238.189,E,00094,M,151424.00,A,,090219*72
$PMGNTRK,4829.722,N,00238.185,E,00094,M,151424.00,A,,090219*7C
$PMGNTRK,4829.724,N,00238.181,E,00094,M,151440.00,A,,090219*7C
$PMGNTRK,4829.725,N,00238.179,E,00092,M,151440.00,A,,090219*7C
$PMGNTRK,4829.728,N,00238.176,E,00092,M,151440.00,A,,090219*7E
$PMGNTRK,4829.730,N,00238.173,E,00092,M,151440.00,A,,090219*72
$PMGNTRK,4829.732,N,00238.171,E,00092,M,151456.00,A,,090219*75
$PMGNTRK,4829.734,N,00238.168,E,00092,M,151456.00,A,,090219*7B
$PMGNTRK,4829.737,N,00238.165,E,00092,M,151456.00,A,,090219*75
$PMGNTRK,4829.739,N,00238.163,E,00092,M,151456.00,A,,090219*7D
$PMGNTRK,4829.741,N,00238.159,E,00092,M,151512.00,A,,090219*7A
$PMGNTRK,4829.744,N,00238.156,E,00091,M,151512.00,A,,090219*73
$PMGNTRK,4829.746,N,00238.154,E,00091,M,151512.00,A,,090219*73
$PMGNTRK,4829.748,N,00238.152,E,00091,M,151512.00,A,,090219*7B
$PMGNTRK,4829.751,N,00238.151,E,00091,M,151528.00,A,,090219*79
$PMGNTRK,4829.753,N,00238.150,E,00091,M,151528.00,A,,090219*7A
$PMGNTRK,4829.756,N,00238.149,E,00091,M,151528.00,A,,090219*77
$PMGNTRK,4829.758,N,00238.148,E,00091,M,151528.00,A,,090219*78
$PMGNTRK,4829.760,N,00238.145,E,00091,M,151544.00,A,,090219*74
$PMGNTRK,4829.762,N,00238.140,E,00091,M,151544.00,A,,090219*73
$PMGNTRK,4829.763,N,00238.137,E,00091,M,151544.00,A,,090219*72
$PMGNTRK,4829.766,N,00238.134,E,00091,M,151544.00,A,,090219*74
$PMGNTRK,4829.768,N,00238.131,E,00091,M,151600.00,A,,090219*7C
$PMGNTRK,4829.770,N,00238.130,E,00091,M,151600.00,A,,090219*74
$PMGNTRK,4829.773,N,00238.127,E,00091,M,151600.00,A,,090219*71
$PMGNTRK,4829.776,N,00238.125,E,00092,M,151600.00,A,,090219*75
$PMGNTRK,4829.777,N,00238.123,E,00092,M,151616.00,A,,090219*75
$PMGNTRK,4829.781,N,00238.120,E,00092,M,151616.00,A,,090219*7F
$PMGNTRK,4829.783,N,00238.117,E,00092,M,151616.00,A,,090219*79
$PMGNTRK,4829.786,N,00238.114,E,00092,M,151616.00,A,,090219*7F
$PMGNTRK,4829.788,N,00238.111,E,00092,M,151632.00,A,,090219*72
$PMGNTRK,4829.790,N,00238.104,E,00092,M,151632.00,A,,090219*7F
$PMGNTRK,4829.791,N,00238.101,E,00092,M,151632.00,A,,090219*7B
$PMGNTRK,4829.793,N,00238.098,E,00093,M,151632.00,A,,090219*79
$PMGNTRK,4829.795,N,00238.095,E,00093,M,151648.00,A,,090219*7F
$PMGNTRK,4829.798,N,00238.092,E,00092,M,151648.00,A,,090219*74
$PMGNTRK,4829.799,N,00238.087,E,00092,M,151648.00,A,,090219*71
$PMGNTRK,4829.799,N,00238.083,E,00092,M,151648.00,A,,090219*75
$PMGNTRK,4829.798,N,00238.080,E,00092,M,151704.00,A,,090219*7E
$PMGNTRK,4829.798,N,00238.079,E,00092,M,151704.00,A,,090219*78
$PMGNTRK,4829.795,N,00238.077,E,00092,M,151704.00,A,,090219*7B
$PMGNTRK,4829.791,N,00238.078,E,00091,M,151704.00,A,,090219*73
$PMGNTRK,4829.789,N,00238.079,E,00091,M,151720.00,A,,090219*7D
$PMGNTRK,4829.787,N,00238.079,E,00091,M,151720.00,A,,090219*73
$PMGNTRK,4829.782,N,00238.078,E,00091,M,151720.00,A,,090219*77
$PMGNTRK,4829.779,N,00238.078,E,00091,M,151720.00,A,,090219*73
$PMGNTRK,4829.777,N,00238.079,E,00091,M,151740.00,A,,090219*7A
$PMGNTRK,4829.776,N,00238.080,E,00091,M,151740.00,A,,090219*7D
$PMGNTRK,4829.776,N,00238.080,E,00091,M,151740.00,A,,090219*7D
$PMGNTRK,4829.773,N,00238.081,E,00091,M,151740.00,A,,090219*79
$PMGNTRK,4829.770,N,00238.083,E,00091,M,151740.00,A,,090219*78
$PMGNTRK,4829.768,N,00238.082,E,00091,M,151756.00,A,,090219*77
$PMGNTRK,4829.763,N,00238.081,E,00091,M,151756.00,A,,090219*7F
$PMGNTRK,4829.761,N,00238.081,E,00091,M,151756.00,A,,090219*7D
$PMGNTRK,4829.758,N,00238.080,E,00090,M,151756.00,A,,090219*77
$PMGNTRK,4829.755,N,00238.080,E,00090,M,151812.00,A,,090219*75
$PMGNTRK,4829.753,N,00238.080,E,00090,M,151812.00,A,,090219*73
$PMGNTRK,4829.750,N,00238.080,E,00090,M,151812.00,A,,090219*70
$PMGNTRK,4829.748,N,00238.081,E,00090,M,151812.00,A,,090219*78
$PMGNTRK,4829.745,N,00238.083,E,00090,M,151828.00,A,,090219*7E
$PMGNTRK,4829.742,N,00238.083,E,00090,M,151828.00,A,,090219*79
$PMGNTRK,4829.739,N,00238.083,E,00089,M,151828.00,A,,090219*7D
$PMGNTRK,4829.737,N,00238.082,E,00089,M,151828.00,A,,090219*72
$PMGNTRK,4829.734,N,00238.083,E,00089,M,151844.00,A,,090219*7A
$PMGNTRK,4829.731,N,00238.082,E,00089,M,151844.00,A,,090219*7E
$PMGNTRK,4829.729,N,00238.081,E,00089,M,151844.00,A,,090219*74
$PMGNTRK,4829.725,N,00238.083,E,00090,M,151844.00,A,,090219*72
$PMGNTRK,4829.721,N,00238.084,E,00090,M,151900.00,A,,090219*70
$PMGNTRK,4829.718,N,00238.083,E,00090,M,151900.00,A,,090219*7D
$PMGNTRK,4829.715,N,00238.084,E,00090,M,151900.00,A,,090219*77
$PMGNTRK,4829.713,N,00238.084,E,00090,M,151900.00,A,,090219*71
$PMGNTRK,4829.711,N,00238.085,E,00090,M,151916.00,A,,090219*75
$PMGNTRK,4829.709,N,00238.085,E,00090,M,151916.00,A,,090219*7C
$PMGNTRK,4829.705,N,00238.084,E,00094,M,151916.00,A,,090219*75
$PMGNTRK,4829.703,N,00238.084,E,00094,M,151916.00,A,,090219*73
$PMGNTRK,4829.700,N,00238.084,E,00094,M,151932.00,A,,090219*76
$PMGNTRK,4829.696,N,00238.086,E,00094,M,151932.00,A,,090219*7A
$PMGNTRK,4829.694,N,00238.087,E,00094,M,151932.00,A,,090219*79
$PMGNTRK,4829.691,N,00238.087,E,00097,M,151932.00,A,,090219*7F
$PMGNTRK,4829.688,N,00238.087,E,00097,M,151948.00,A,,090219*7A
$PMGNTRK,4829.685,N,00238.087,E,00097,M,151948.00,A,,090219*77
