$PMGNTRK,4738.744,N,00204.649,W,00002,M,114445.00,A,,080914*67
$PMGNTRK,4738.743,N,00204.641,W,00005,M,114453.00,A,,080914*68
$PMGNTRK,4738.742,N,00204.633,W,00009,M,114502.00,A,,080914*65
$PMGNTRK,4738.741,N,00204.625,W,00006,M,114511.00,A,,080914*6C
$PMGNTRK,4738.739,N,00204.617,W,00004,M,114536.00,A,,080914*65
$PMGNTRK,4738.735,N,00204.610,W,00004,M,114546.00,A,,080914*69
$PMGNTRK,4738.732,N,00204.604,W,00005,M,114555.00,A,,080914*68
$PMGNTRK,4738.725,N,00204.590,W,00006,M,114610.00,A,,080914*61
$PMGNTRK,4738.723,N,00204.582,W,00008,M,114619.00,A,,080914*63
$PMGNTRK,4738.722,N,00204.574,W,00009,M,114627.00,A,,080914*67
$PMGNTRK,4738.719,N,00204.558,W,00007,M,114644.00,A,,080914*6A
$PMGNTRK,4738.718,N,00204.549,W,00005,M,114654.00,A,,080914*68
$PMGNTRK,4738.717,N,00204.541,W,00004,M,114706.00,A,,080914*68
$PMGNTRK,4738.715,N,00204.533,W,00004,M,114716.00,A,,080914*6E
$PMGNTRK,4738.712,N,00204.526,W,00005,M,114725.00,A,,080914*6C
$PMGNTRK,4738.711,N,00204.517,W,00007,M,114735.00,A,,080914*6E
$PMGNTRK,4738.710,N,00204.509,W,00005,M,114745.00,A,,080914*65
$PMGNTRK,4738.707,N,00204.502,W,00005,M,114754.00,A,,080914*68
$PMGNTRK,4738.694,N,00204.474,W,00003,M,114824.00,A,,080914*6D
$PMGNTRK,4738.691,N,00204.466,W,00005,M,114833.00,A,,080914*6B
$PMGNTRK,4738.683,N,00204.444,W,00002,M,114859.00,A,,080914*63
$PMGNTRK,4738.680,N,00204.437,W,-0008,M,114908.00,A,,080914*76
$PMGNTRK,4738.676,N,00204.431,W,-0003,M,114940.00,A,,080914*7E
$PMGNTRK,4738.673,N,00204.423,W,00000,M,114948.00,A,,080914*6E
$PMGNTRK,4738.670,N,00204.416,W,00003,M,114955.00,A,,080914*64
$PMGNTRK,4738.665,N,00204.400,W,00006,M,115011.00,A,,080914*6A
$PMGNTRK,4738.663,N,00204.392,W,00007,M,115021.00,A,,080914*62
$PMGNTRK,4738.661,N,00204.384,W,00006,M,115032.00,A,,080914*64
$PMGNTRK,4738.652,N,00204.354,W,00009,M,115110.00,A,,080914*67
$PMGNTRK,4738.648,N,00204.338,W,00009,M,115129.00,A,,080914*6C
$PMGNTRK,4738.645,N,00204.332,W,00009,M,115137.00,A,,080914*64
$PMGNTRK,4738.638,N,00204.318,W,00009,M,115154.00,A,,080914*63
$PMGNTRK,4738.634,N,00204.312,W,00013,M,115204.00,A,,080914*68
$PMGNTRK,4738.630,N,00204.306,W,00014,M,115213.00,A,,080914*68
$PMGNTRK,4738.625,N,00204.301,W,00011,M,115222.00,A,,080914*6C
$PMGNTRK,4738.620,N,00204.297,W,00010,M,115233.00,A,,080914*66
$PMGNTRK,4738.615,N,00204.293,W,00008,M,115246.00,A,,080914*6F
$PMGNTRK,4738.610,N,00204.293,W,00006,M,115255.00,A,,080914*66
$PMGNTRK,4738.604,N,00204.293,W,00006,M,115303.00,A,,080914*61
$PMGNTRK,4738.598,N,00204.295,W,00006,M,115312.00,A,,080914*61
$PMGNTRK,4738.593,N,00204.296,W,00005,M,115320.00,A,,080914*6B
$PMGNTRK,4738.588,N,00204.299,W,00007,M,115328.00,A,,080914*64
$PMGNTRK,4738.582,N,00204.302,W,00009,M,115337.00,A,,080914*6D
$PMGNTRK,4738.571,N,00204.305,W,00012,M,115354.00,A,,080914*69
$PMGNTRK,4738.565,N,00204.306,W,00009,M,115403.00,A,,080914*60
$PMGNTRK,4738.554,N,00204.310,W,00003,M,115424.00,A,,080914*6A
$PMGNTRK,4738.549,N,00204.314,W,00001,M,115438.00,A,,080914*6D
$PMGNTRK,4738.540,N,00204.324,W,00003,M,115500.00,A,,080914*6F
$PMGNTRK,4738.533,N,00204.327,W,00003,M,115514.00,A,,080914*6D
$PMGNTRK,4738.522,N,00204.331,W,00002,M,115532.00,A,,080914*6F
$PMGNTRK,4738.494,N,00204.342,W,-0003,M,115617.00,A,,080914*7F
$PMGNTRK,4738.477,N,00204.350,W,-0001,M,115643.00,A,,080914*72
$PMGNTRK,4738.471,N,00204.350,W,00003,M,115650.00,A,,080914*69
$PMGNTRK,4738.465,N,00204.351,W,00004,M,115657.00,A,,080914*6D
$PMGNTRK,4738.460,N,00204.353,W,-0011,M,115706.00,A,,080914*76
$PMGNTRK,4738.455,N,00204.359,W,00002,M,115837.00,A,,080914*68
$PMGNTRK,4738.450,N,00204.360,W,00001,M,115902.00,A,,080914*63
$PMGNTRK,4738.445,N,00204.362,W,00001,M,115918.00,A,,080914*6E
$PMGNTRK,4738.439,N,00204.363,W,-0002,M,115929.00,A,,080914*78
$PMGNTRK,4738.428,N,00204.368,W,-0002,M,115951.00,A,,080914*7C
$PMGNTRK,4738.423,N,00204.370,W,-0003,M,115959.00,A,,080914*77
$PMGNTRK,4738.418,N,00204.373,W,-0003,M,120018.00,A,,080914*76
$PMGNTRK,4738.401,N,00204.379,W,-0004,M,120049.00,A,,080914*77
$PMGNTRK,4738.396,N,00204.381,W,-0004,M,120059.00,A,,080914*78
$PMGNTRK,4738.363,N,00204.391,W,-0005,M,120154.00,A,,080914*7E
$PMGNTRK,4738.358,N,00204.392,W,-0005,M,120202.00,A,,080914*75
$PMGNTRK,4738.352,N,00204.395,W,-0006,M,120210.00,A,,080914*78
$PMGNTRK,4738.347,N,00204.397,W,-0005,M,120220.00,A,,080914*7E
$PMGNTRK,4738.341,N,00204.401,W,-0005,M,120236.00,A,,080914*77
$PMGNTRK,4738.335,N,00204.402,W,-0003,M,120245.00,A,,080914*75
$PMGNTRK,4738.313,N,00204.409,W,-0007,M,120316.00,A,,080914*79
$PMGNTRK,4738.302,N,00204.414,W,-0007,M,120335.00,A,,080914*74
$PMGNTRK,4738.296,N,00204.416,W,-0006,M,120347.00,A,,080914*7E
$PMGNTRK,4738.277,N,00204.420,W,-0001,M,120424.00,A,,080914*71
$PMGNTRK,4738.272,N,00204.423,W,-0002,M,120433.00,A,,080914*72
$PMGNTRK,4738.264,N,00204.424,W,-0001,M,120507.00,A,,080914*77
$PMGNTRK,4738.258,N,00204.425,W,00002,M,120517.00,A,,080914*66
$PMGNTRK,4738.252,N,00204.427,W,-0003,M,120530.00,A,,080914*77
$PMGNTRK,4738.246,N,00204.428,W,-0001,M,120546.00,A,,080914*7E
$PMGNTRK,4738.240,N,00204.430,W,-0001,M,120557.00,A,,080914*71
$PMGNTRK,4738.235,N,00204.432,W,-0001,M,120607.00,A,,080914*77
$PMGNTRK,4738.219,N,00204.442,W,00000,M,120640.00,A,,080914*61
$PMGNTRK,4738.214,N,00204.445,W,-0005,M,120648.00,A,,080914*7B
$PMGNTRK,4738.208,N,00204.446,W,-0005,M,120703.00,A,,080914*7B
$PMGNTRK,4738.203,N,00204.448,W,-0006,M,120712.00,A,,080914*7D
$PMGNTRK,4738.197,N,00204.448,W,-0003,M,120722.00,A,,080914*75
$PMGNTRK,4738.192,N,00204.450,W,-0001,M,120729.00,A,,080914*70
$PMGNTRK,4738.186,N,00204.451,W,-0002,M,120737.00,A,,080914*78
$PMGNTRK,4738.180,N,00204.452,W,-0001,M,120750.00,A,,080914*7F
$PMGNTRK,4738.175,N,00204.455,W,00000,M,120758.00,A,,080914*66
$PMGNTRK,4738.169,N,00204.457,W,-0002,M,120810.00,A,,080914*75
$PMGNTRK,4738.159,N,00204.461,W,-0005,M,120830.00,A,,080914*76
$PMGNTRK,4738.154,N,00204.464,W,-0009,M,120839.00,A,,080914*7B
$PMGNTRK,4738.148,N,00204.465,W,-0019,M,120908.00,A,,080914*75
$PMGNTRK,4738.142,N,00204.467,W,-0017,M,120914.00,A,,080914*7E
$PMGNTRK,4738.119,N,00204.475,W,-0009,M,120943.00,A,,080914*7E
$PMGNTRK,4738.113,N,00204.477,W,-0008,M,120951.00,A,,080914*74
$PMGNTRK,4738.108,N,00204.479,W,-0006,M,121000.00,A,,080914*72
$PMGNTRK,4738.102,N,00204.482,W,-0007,M,121008.00,A,,080914*75
$PMGNTRK,4738.096,N,00204.483,W,-0005,M,121019.00,A,,080914*7A
$PMGNTRK,4738.084,N,00204.487,W,-0004,M,121036.00,A,,080914*71
$PMGNTRK,4738.079,N,00204.490,W,-0006,M,121044.00,A,,080914*72
$PMGNTRK,4738.073,N,00204.492,W,-0007,M,121051.00,A,,080914*7F
$PMGNTRK,4738.068,N,00204.494,W,-0008,M,121059.00,A,,080914*74
$PMGNTRK,4738.062,N,00204.497,W,-0004,M,121107.00,A,,080914*7B
$PMGNTRK,4738.056,N,00204.499,W,00000,M,121113.00,A,,080914*6E
$PMGNTRK,4738.051,N,00204.500,W,-0002,M,121119.00,A,,080914*7D
$PMGNTRK,4738.045,N,00204.502,W,-0005,M,121127.00,A,,080914*70
$PMGNTRK,4738.040,N,00204.505,W,-0005,M,121136.00,A,,080914*72
$PMGNTRK,4738.034,N,00204.506,W,-0001,M,121146.00,A,,080914*71
$PMGNTRK,4738.023,N,00204.509,W,00002,M,121202.00,A,,080914*65
$PMGNTRK,4738.006,N,00204.517,W,00002,M,121227.00,A,,080914*6A
$PMGNTRK,4737.998,N,00204.521,W,00001,M,121256.00,A,,080914*6B
$PMGNTRK,4737.993,N,00204.520,W,00001,M,121305.00,A,,080914*66
$PMGNTRK,4737.975,N,00204.521,W,00002,M,121327.00,A,,080914*6C
$PMGNTRK,4737.969,N,00204.522,W,00002,M,121335.00,A,,080914*61
$PMGNTRK,4737.959,N,00204.526,W,00001,M,121350.00,A,,080914*66
$PMGNTRK,4737.953,N,00204.530,W,00001,M,121400.00,A,,080914*69
$PMGNTRK,4737.948,N,00204.534,W,00004,M,121410.00,A,,080914*63
$PMGNTRK,4737.946,N,00204.541,W,00005,M,121426.00,A,,080914*6B
$PMGNTRK,4737.945,N,00204.549,W,00006,M,121435.00,A,,080914*61
$PMGNTRK,4737.945,N,00204.558,W,00005,M,121444.00,A,,080914*64
$PMGNTRK,4737.945,N,00204.600,W,00004,M,121527.00,A,,080914*6F
$PMGNTRK,4737.945,N,00204.609,W,00005,M,121535.00,A,,080914*64
$PMGNTRK,4737.946,N,00204.617,W,00007,M,121544.00,A,,080914*6C
$PMGNTRK,4737.946,N,00204.626,W,00009,M,121553.00,A,,080914*66
$PMGNTRK,4737.946,N,00204.659,W,00011,M,121624.00,A,,080914*64
$PMGNTRK,4737.946,N,00204.667,W,00011,M,121632.00,A,,080914*6E
$PMGNTRK,4737.948,N,00204.675,W,00011,M,121640.00,A,,080914*66
$PMGNTRK,4737.950,N,00204.683,W,00010,M,121648.00,A,,080914*6F
$PMGNTRK,4737.973,N,00204.762,W,00007,M,121816.00,A,,080914*63
$PMGNTRK,4737.974,N,00204.770,W,00007,M,121824.00,A,,080914*66
$PMGNTRK,4737.977,N,00204.778,W,00007,M,121832.00,A,,080914*6A
$PMGNTRK,4737.988,N,00204.816,W,00007,M,121915.00,A,,080914*69
$PMGNTRK,4737.993,N,00204.832,W,00005,M,121932.00,A,,080914*62
$PMGNTRK,4737.994,N,00204.841,W,00001,M,121940.00,A,,080914*60
$PMGNTRK,4737.995,N,00204.858,W,00002,M,121956.00,A,,080914*6D
$PMGNTRK,4737.998,N,00204.865,W,00006,M,122004.00,A,,080914*67
$PMGNTRK,4738.001,N,00204.871,W,00006,M,122012.00,A,,080914*63
$PMGNTRK,4738.003,N,00204.878,W,00002,M,122020.00,A,,080914*6D
$PMGNTRK,4738.004,N,00204.887,W,00004,M,122027.00,A,,080914*6B
$PMGNTRK,4738.006,N,00204.894,W,00006,M,122035.00,A,,080914*6A
$PMGNTRK,4738.021,N,00204.940,W,00004,M,122124.00,A,,080914*64
$PMGNTRK,4738.026,N,00204.947,W,00005,M,122233.00,A,,080914*60
$PMGNTRK,4738.028,N,00204.954,W,00005,M,122240.00,A,,080914*68
$PMGNTRK,4738.034,N,00204.970,W,00006,M,122256.00,A,,080914*67
$PMGNTRK,4738.036,N,00204.978,W,00006,M,122304.00,A,,080914*6B
$PMGNTRK,4738.055,N,00205.059,W,00004,M,122433.00,A,,080914*64
$PMGNTRK,4738.060,N,00205.074,W,00005,M,122450.00,A,,080914*69
$PMGNTRK,4738.061,N,00205.082,W,00006,M,122458.00,A,,080914*6A
$PMGNTRK,4738.063,N,00205.090,W,00007,M,122507.00,A,,080914*61
$PMGNTRK,4738.063,N,00205.099,W,00006,M,122518.00,A,,080914*67
$PMGNTRK,4738.060,N,00205.106,W,00005,M,122529.00,A,,080914*62
$PMGNTRK,4738.055,N,00205.111,W,00004,M,122539.00,A,,080914*62
$PMGNTRK,4738.050,N,00205.115,W,00004,M,122548.00,A,,080914*65
$PMGNTRK,4738.045,N,00205.119,W,00003,M,122557.00,A,,080914*64
$PMGNTRK,4738.039,N,00205.121,W,00002,M,122606.00,A,,080914*62
$PMGNTRK,4737.997,N,00205.150,W,00003,M,122750.00,A,,080914*65
$PMGNTRK,4737.992,N,00205.154,W,00002,M,122759.00,A,,080914*6C
$PMGNTRK,4737.982,N,00205.160,W,00002,M,122819.00,A,,080914*61
$PMGNTRK,4737.950,N,00205.182,W,00000,M,122908.00,A,,080914*61
$PMGNTRK,4737.945,N,00205.187,W,00001,M,122916.00,A,,080914*6E
$PMGNTRK,4737.941,N,00205.193,W,00001,M,122924.00,A,,080914*6E
$PMGNTRK,4737.938,N,00205.201,W,00001,M,122935.00,A,,080914*68
$PMGNTRK,4737.936,N,00205.208,W,00001,M,122947.00,A,,080914*6A
$PMGNTRK,4737.932,N,00205.214,W,00002,M,122957.00,A,,080914*61
$PMGNTRK,4737.927,N,00205.217,W,00001,M,123005.00,A,,080914*6A
$PMGNTRK,4737.922,N,00205.219,W,00002,M,123012.00,A,,080914*64
$PMGNTRK,4737.917,N,00205.221,W,00002,M,123030.00,A,,080914*69
$PMGNTRK,4737.911,N,00205.223,W,00003,M,123039.00,A,,080914*65
$PMGNTRK,4737.808,N,00205.251,W,00001,M,123322.00,A,,080914*62
$PMGNTRK,4737.803,N,00205.253,W,-0001,M,123332.00,A,,080914*77
$PMGNTRK,4737.797,N,00205.252,W,00000,M,123808.00,A,,080914*6A
$PMGNTRK,4737.792,N,00205.253,W,00001,M,123816.00,A,,080914*60
$PMGNTRK,4737.786,N,00205.255,W,00000,M,123825.00,A,,080914*62
$PMGNTRK,4737.747,N,00205.267,W,00001,M,124004.00,A,,080914*63
$PMGNTRK,4737.680,N,00205.287,W,00012,M,124143.00,A,,080914*67
$PMGNTRK,4737.674,N,00205.286,W,00012,M,124152.00,A,,080914*6D
$PMGNTRK,4737.670,N,00205.281,W,00006,M,124201.00,A,,080914*6E
$PMGNTRK,4737.667,N,00205.274,W,-0003,M,124251.00,A,,080914*7F
$PMGNTRK,4737.665,N,00205.266,W,-0002,M,124337.00,A,,080914*7E
$PMGNTRK,4737.661,N,00205.250,W,-0001,M,124354.00,A,,080914*79
$PMGNTRK,4737.658,N,00205.233,W,00002,M,124411.00,A,,080914*6E
$PMGNTRK,4737.655,N,00205.225,W,00003,M,124419.00,A,,080914*6D
$PMGNTRK,4737.650,N,00205.221,W,00003,M,124428.00,A,,080914*6E
$PMGNTRK,4737.644,N,00205.219,W,00003,M,124438.00,A,,080914*61
$PMGNTRK,4737.621,N,00205.216,W,-0001,M,124546.00,A,,080914*7A
$PMGNTRK,4737.616,N,00205.213,W,-0001,M,124554.00,A,,080914*78
$PMGNTRK,4737.610,N,00205.210,W,-0001,M,124603.00,A,,080914*7C
$PMGNTRK,4737.604,N,00205.208,W,-0001,M,124611.00,A,,080914*73
$PMGNTRK,4737.599,N,00205.204,W,00000,M,124620.00,A,,080914*66
$PMGNTRK,4737.594,N,00205.201,W,00003,M,124633.00,A,,080914*6F
$PMGNTRK,4737.589,N,00205.196,W,00007,M,124642.00,A,,080914*6C
$PMGNTRK,4737.580,N,00205.187,W,00007,M,124700.00,A,,080914*62
$PMGNTRK,4737.575,N,00205.183,W,00006,M,124708.00,A,,080914*65
$PMGNTRK,4737.564,N,00205.178,W,-0004,M,124724.00,A,,080914*70
$PMGNTRK,4737.560,N,00205.184,W,-0003,M,124757.00,A,,080914*74
$PMGNTRK,4737.557,N,00205.192,W,-0001,M,124806.00,A,,080914*7E
$PMGNTRK,4737.550,N,00205.214,W,00001,M,124832.00,A,,080914*6E
$PMGNTRK,4737.548,N,00205.221,W,00001,M,124841.00,A,,080914*65
$PMGNTRK,4737.546,N,00205.229,W,00008,M,124852.00,A,,080914*68
$PMGNTRK,4737.549,N,00205.222,W,00010,M,125448.00,A,,080914*63
$PMGNTRK,4737.550,N,00205.214,W,00010,M,125459.00,A,,080914*6E
$PMGNTRK,4737.552,N,00205.207,W,00011,M,125509.00,A,,080914*6B
$PMGNTRK,4737.557,N,00205.191,W,00012,M,125530.00,A,,080914*6B
$PMGNTRK,4737.560,N,00205.185,W,00012,M,125557.00,A,,080914*6B
$PMGNTRK,4737.559,N,00205.177,W,00011,M,125610.00,A,,080914*6F
$PMGNTRK,4737.554,N,00205.173,W,00010,M,125619.00,A,,080914*6E
$PMGNTRK,4737.548,N,00205.170,W,00010,M,125628.00,A,,080914*62
$PMGNTRK,4737.537,N,00205.165,W,00008,M,125648.00,A,,080914*61
$PMGNTRK,4737.532,N,00205.160,W,00008,M,125658.00,A,,080914*60
$PMGNTRK,4737.516,N,00205.149,W,00006,M,125732.00,A,,080914*6E
$PMGNTRK,4737.487,N,00205.124,W,00003,M,125825.00,A,,080914*60
$PMGNTRK,4737.482,N,00205.122,W,00003,M,125833.00,A,,080914*64
$PMGNTRK,4737.467,N,00205.111,W,00005,M,125857.00,A,,080914*6B
$PMGNTRK,4737.462,N,00205.107,W,00007,M,125906.00,A,,080914*6E
$PMGNTRK,4737.457,N,00205.103,W,00006,M,125915.00,A,,080914*6F
$PMGNTRK,4737.430,N,00205.086,W,00002,M,125959.00,A,,080914*6E
$PMGNTRK,4737.414,N,00205.076,W,00004,M,130026.00,A,,080914*64
$PMGNTRK,4737.404,N,00205.068,W,00007,M,130045.00,A,,080914*6C
$PMGNTRK,4737.399,N,00205.064,W,00007,M,130054.00,A,,080914*63
$PMGNTRK,4737.372,N,00205.049,W,00003,M,130137.00,A,,080914*69
$PMGNTRK,4737.367,N,00205.045,W,00002,M,130148.00,A,,080914*68
$PMGNTRK,4737.362,N,00205.040,W,00000,M,130710.00,A,,080914*61
$PMGNTRK,4737.357,N,00205.038,W,-0001,M,130719.00,A,,080914*7D
$PMGNTRK,4737.352,N,00205.034,W,-0004,M,130727.00,A,,080914*7C
$PMGNTRK,4737.346,N,00205.031,W,-0004,M,130735.00,A,,080914*7F
$PMGNTRK,4737.276,N,00204.997,W,00000,M,130924.00,A,,080914*6E
$PMGNTRK,4737.260,N,00204.991,W,-0002,M,130949.00,A,,080914*7B
$PMGNTRK,4737.254,N,00204.990,W,-0006,M,130959.00,A,,080914*78
$PMGNTRK,4737.249,N,00204.991,W,-0007,M,131009.00,A,,080914*79
$PMGNTRK,4737.243,N,00204.991,W,-0007,M,131021.00,A,,080914*79
$PMGNTRK,4737.237,N,00204.991,W,-0009,M,131045.00,A,,080914*76
$PMGNTRK,4737.227,N,00204.988,W,-0007,M,131104.00,A,,080914*75
$PMGNTRK,4737.221,N,00204.985,W,-0007,M,131114.00,A,,080914*7F
$PMGNTRK,4737.216,N,00204.983,W,-0005,M,131123.00,A,,080914*7B
$PMGNTRK,4737.211,N,00204.979,W,00002,M,131132.00,A,,080914*63
$PMGNTRK,4737.212,N,00204.970,W,00002,M,131148.00,A,,080914*64
$PMGNTRK,4737.211,N,00204.962,W,00002,M,131159.00,A,,080914*64
$PMGNTRK,4737.211,N,00204.954,W,00004,M,131207.00,A,,080914*6F
$PMGNTRK,4737.211,N,00204.946,W,00005,M,131215.00,A,,080914*6E
$PMGNTRK,4737.209,N,00204.919,W,00008,M,131243.00,A,,080914*63
$PMGNTRK,4737.209,N,00204.911,W,00008,M,131251.00,A,,080914*68
$PMGNTRK,4737.209,N,00204.894,W,00005,M,131308.00,A,,080914*64
$PMGNTRK,4737.208,N,00204.884,W,00005,M,131331.00,A,,080914*6E
$PMGNTRK,4737.207,N,00204.868,W,00000,M,131440.00,A,,080914*67
$PMGNTRK,4737.208,N,00204.860,W,-0002,M,131449.00,A,,080914*76
$PMGNTRK,4737.208,N,00204.851,W,-0004,M,131510.00,A,,080914*7F
$PMGNTRK,4737.208,N,00204.826,W,-0008,M,131552.00,A,,080914*75
$PMGNTRK,4737.202,N,00204.694,W,-0001,M,132036.00,A,,080914*75
$PMGNTRK,4737.207,N,00204.688,W,00001,M,132118.00,A,,080914*6D
$PMGNTRK,4737.213,N,00204.687,W,-0001,M,132131.00,A,,080914*71
$PMGNTRK,4737.241,N,00204.679,W,00001,M,132229.00,A,,080914*60
$PMGNTRK,4737.247,N,00204.675,W,00002,M,132247.00,A,,080914*61
$PMGNTRK,4737.252,N,00204.674,W,00002,M,132257.00,A,,080914*65
$PMGNTRK,4737.258,N,00204.673,W,00000,M,132307.00,A,,080914*6E
$PMGNTRK,4737.281,N,00204.667,W,00002,M,132345.00,A,,080914*6B
$PMGNTRK,4737.286,N,00204.665,W,00002,M,132354.00,A,,080914*6E
$PMGNTRK,4737.292,N,00204.664,W,00001,M,132403.00,A,,080914*6C
$PMGNTRK,4737.297,N,00204.661,W,00000,M,132412.00,A,,080914*6D
$PMGNTRK,4737.315,N,00204.656,W,00002,M,132444.00,A,,080914*63
$PMGNTRK,4737.334,N,00204.651,W,00002,M,132519.00,A,,080914*6E
$PMGNTRK,4737.340,N,00204.650,W,00001,M,132527.00,A,,080914*62
$PMGNTRK,4737.345,N,00204.648,W,00000,M,132535.00,A,,080914*6C
$PMGNTRK,4737.368,N,00204.641,W,00000,M,132646.00,A,,080914*6D
$PMGNTRK,4737.385,N,00204.637,W,-0002,M,132715.00,A,,080914*77
$PMGNTRK,4737.396,N,00204.632,W,00000,M,132731.00,A,,080914*69
$PMGNTRK,4737.402,N,00204.632,W,00003,M,132742.00,A,,080914*64
$PMGNTRK,4737.407,N,00204.630,W,00004,M,132751.00,A,,080914*66
$PMGNTRK,4737.453,N,00204.616,W,00003,M,132903.00,A,,080914*6D
$PMGNTRK,4737.458,N,00204.613,W,00002,M,132911.00,A,,080914*61
$PMGNTRK,4737.463,N,00204.613,W,00003,M,132929.00,A,,080914*63
$PMGNTRK,4737.480,N,00204.611,W,00005,M,132956.00,A,,080914*62
$PMGNTRK,4737.486,N,00204.608,W,00005,M,133007.00,A,,080914*60
$PMGNTRK,4737.491,N,00204.608,W,00004,M,133017.00,A,,080914*66
$PMGNTRK,4737.497,N,00204.607,W,00003,M,133026.00,A,,080914*6A
$PMGNTRK,4737.503,N,00204.605,W,00004,M,133034.00,A,,080914*60
$PMGNTRK,4737.524,N,00204.598,W,-0001,M,133117.00,A,,080914*7A
$PMGNTRK,4737.536,N,00204.597,W,-0004,M,133156.00,A,,080914*76
$PMGNTRK,4737.535,N,00204.589,W,-0005,M,134422.00,A,,080914*7A
$PMGNTRK,4737.535,N,00204.581,W,-0019,M,134441.00,A,,080914*7A
$PMGNTRK,4737.532,N,00204.574,W,-0014,M,134505.00,A,,080914*7B
$PMGNTRK,4737.532,N,00204.566,W,-0007,M,134530.00,A,,080914*7C
$PMGNTRK,4737.526,N,00204.562,W,-0003,M,134548.00,A,,080914*76
$PMGNTRK,4737.521,N,00204.565,W,-0002,M,134559.00,A,,080914*77
$PMGNTRK,4737.515,N,00204.567,W,00001,M,134609.00,A,,080914*6A
