$PMGNTRK,4310.408,N,00203.216,E,00316,M,000000.00,A,,000000*7A
$PMGNTRK,4310.395,N,00203.199,E,00317,M,000000.00,A,,000000*7C
$PMGNTRK,4310.377,N,00203.184,E,00317,M,000000.00,A,,000000*7C
$PMGNTRK,4310.361,N,00203.172,E,00318,M,000000.00,A,,000000*7D
$PMGNTRK,4310.356,N,00203.165,E,00319,M,000000.00,A,,000000*7E
$PMGNTRK,4310.352,N,00203.154,E,00320,M,000000.00,A,,000000*72
$PMGNTRK,4310.348,N,00203.136,E,00322,M,000000.00,A,,000000*7F
$PMGNTRK,4310.346,N,00203.119,E,00325,M,000000.00,A,,000000*7B
$PMGNTRK,4310.341,N,00203.096,E,00322,M,000000.00,A,,000000*7D
$PMGNTRK,4310.339,N,00203.060,E,00320,M,000000.00,A,,000000*79
$PMGNTRK,4310.344,N,00203.036,E,00317,M,000000.00,A,,000000*74
$PMGNTRK,4310.354,N,00203.019,E,00314,M,000000.00,A,,000000*7B
$PMGNTRK,4310.364,N,00203.009,E,00312,M,000000.00,A,,000000*7F
$PMGNTRK,4310.379,N,00203.001,E,00309,M,000000.00,A,,000000*71
$PMGNTRK,4310.391,N,00202.995,E,00305,M,000000.00,A,,000000*7E
$PMGNTRK,4310.405,N,00202.990,E,00302,M,000000.00,A,,000000*76
$PMGNTRK,4310.416,N,00202.985,E,00299,M,000000.00,A,,000000*73
$PMGNTRK,4310.427,N,00202.974,E,00296,M,000000.00,A,,000000*70
$PMGNTRK,4310.436,N,00202.966,E,00292,M,000000.00,A,,000000*77
$PMGNTRK,4310.444,N,00202.957,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4310.453,N,00202.944,E,00286,M,000000.00,A,,000000*71
$PMGNTRK,4310.462,N,00202.933,E,00283,M,000000.00,A,,000000*76
$PMGNTRK,4310.469,N,00202.921,E,00280,M,000000.00,A,,000000*7D
$PMGNTRK,4310.476,N,00202.908,E,00277,M,000000.00,A,,000000*70
$PMGNTRK,4310.479,N,00202.902,E,00276,M,000000.00,A,,000000*74
$PMGNTRK,4310.489,N,00202.887,E,00273,M,000000.00,A,,000000*72
$PMGNTRK,4310.498,N,00202.862,E,00270,M,000000.00,A,,000000*7A
$PMGNTRK,4310.507,N,00202.837,E,00266,M,000000.00,A,,000000*7A
$PMGNTRK,4310.517,N,00202.812,E,00263,M,000000.00,A,,000000*79
$PMGNTRK,4310.522,N,00202.790,E,00260,M,000000.00,A,,000000*79
$PMGNTRK,4310.523,N,00202.787,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4310.533,N,00202.751,E,00258,M,000000.00,A,,000000*7F
$PMGNTRK,4310.539,N,00202.721,E,00259,M,000000.00,A,,000000*73
$PMGNTRK,4310.554,N,00202.703,E,00261,M,000000.00,A,,000000*73
$PMGNTRK,4310.573,N,00202.694,E,00262,M,000000.00,A,,000000*7A
$PMGNTRK,4310.595,N,00202.691,E,00262,M,000000.00,A,,000000*77
$PMGNTRK,4310.620,N,00202.685,E,00262,M,000000.00,A,,000000*7F
$PMGNTRK,4310.641,N,00202.693,E,00261,M,000000.00,A,,000000*7C
$PMGNTRK,4310.664,N,00202.694,E,00260,M,000000.00,A,,000000*7D
$PMGNTRK,4310.687,N,00202.693,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4310.714,N,00202.695,E,00259,M,000000.00,A,,000000*70
$PMGNTRK,4310.715,N,00202.694,E,00259,M,000000.00,A,,000000*70
$PMGNTRK,4310.717,N,00202.690,E,00260,M,000000.00,A,,000000*7C
$PMGNTRK,4310.716,N,00202.669,E,00262,M,000000.00,A,,000000*79
$PMGNTRK,4310.713,N,00202.645,E,00264,M,000000.00,A,,000000*74
$PMGNTRK,4310.713,N,00202.642,E,00264,M,000000.00,A,,000000*73
$PMGNTRK,4310.718,N,00202.628,E,00266,M,000000.00,A,,000000*76
$PMGNTRK,4310.730,N,00202.605,E,00264,M,000000.00,A,,000000*71
$PMGNTRK,4310.736,N,00202.591,E,00264,M,000000.00,A,,000000*79
$PMGNTRK,4310.746,N,00202.563,E,00265,M,000000.00,A,,000000*72
$PMGNTRK,4310.752,N,00202.541,E,00266,M,000000.00,A,,000000*74
$PMGNTRK,4310.756,N,00202.521,E,00269,M,000000.00,A,,000000*79
$PMGNTRK,4310.760,N,00202.502,E,00272,M,000000.00,A,,000000*77
$PMGNTRK,4310.762,N,00202.483,E,00274,M,000000.00,A,,000000*7B
$PMGNTRK,4310.766,N,00202.466,E,00277,M,000000.00,A,,000000*77
$PMGNTRK,4310.773,N,00202.451,E,00278,M,000000.00,A,,000000*78
$PMGNTRK,4310.779,N,00202.438,E,00281,M,000000.00,A,,000000*7B
$PMGNTRK,4310.787,N,00202.425,E,00283,M,000000.00,A,,000000*74
$PMGNTRK,4310.795,N,00202.407,E,00285,M,000000.00,A,,000000*71
$PMGNTRK,4310.805,N,00202.389,E,00287,M,000000.00,A,,000000*74
$PMGNTRK,4310.819,N,00202.379,E,00288,M,000000.00,A,,000000*79
$PMGNTRK,4310.838,N,00202.369,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4310.839,N,00202.368,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4310.840,N,00202.358,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4310.844,N,00202.355,E,00294,M,000000.00,A,,000000*72
$PMGNTRK,4310.847,N,00202.351,E,00294,M,000000.00,A,,000000*75
$PMGNTRK,4310.858,N,00202.340,E,00295,M,000000.00,A,,000000*7A
$PMGNTRK,4310.867,N,00202.331,E,00297,M,000000.00,A,,000000*72
$PMGNTRK,4310.876,N,00202.322,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4310.884,N,00202.312,E,00302,M,000000.00,A,,000000*73
$PMGNTRK,4310.896,N,00202.302,E,00305,M,000000.00,A,,000000*76
$PMGNTRK,4310.906,N,00202.290,E,00308,M,000000.00,A,,000000*79
$PMGNTRK,4310.913,N,00202.280,E,00311,M,000000.00,A,,000000*74
$PMGNTRK,4310.921,N,00202.274,E,00314,M,000000.00,A,,000000*7B
$PMGNTRK,4310.932,N,00202.266,E,00315,M,000000.00,A,,000000*7B
$PMGNTRK,4310.944,N,00202.260,E,00317,M,000000.00,A,,000000*7E
$PMGNTRK,4310.957,N,00202.251,E,00320,M,000000.00,A,,000000*7A
$PMGNTRK,4310.970,N,00202.243,E,00323,M,000000.00,A,,000000*7F
$PMGNTRK,4310.980,N,00202.237,E,00324,M,000000.00,A,,000000*74
$PMGNTRK,4310.984,N,00202.235,E,00325,M,000000.00,A,,000000*73
$PMGNTRK,4310.986,N,00202.234,E,00325,M,000000.00,A,,000000*70
$PMGNTRK,4310.997,N,00202.224,E,00327,M,000000.00,A,,000000*73
$PMGNTRK,4311.012,N,00202.212,E,00328,M,000000.00,A,,000000*7C
$PMGNTRK,4311.023,N,00202.201,E,00330,M,000000.00,A,,000000*75
$PMGNTRK,4311.036,N,00202.189,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4311.047,N,00202.175,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4311.053,N,00202.170,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4311.053,N,00202.169,E,00337,M,000000.00,A,,000000*78
$PMGNTRK,4311.063,N,00202.158,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4311.080,N,00202.140,E,00333,M,000000.00,A,,000000*79
$PMGNTRK,4311.095,N,00202.126,E,00329,M,000000.00,A,,000000*76
$PMGNTRK,4311.106,N,00202.109,E,00329,M,000000.00,A,,000000*70
$PMGNTRK,4311.112,N,00202.104,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4311.113,N,00202.104,E,00330,M,000000.00,A,,000000*71
$PMGNTRK,4311.117,N,00202.099,E,00329,M,000000.00,A,,000000*78
$PMGNTRK,4311.119,N,00202.098,E,00329,M,000000.00,A,,000000*77
$PMGNTRK,4311.119,N,00202.086,E,00328,M,000000.00,A,,000000*79
$PMGNTRK,4311.117,N,00202.086,E,00328,M,000000.00,A,,000000*77
$PMGNTRK,4311.119,N,00202.084,E,00328,M,000000.00,A,,000000*7B
