$PMGNTRK,4600.270,N,00125.360,E,00584,M,135720.00,A,,300111*7D
$PMGNTRK,4600.279,N,00125.365,E,00584,M,135736.00,A,,300111*76
$PMGNTRK,4600.283,N,00125.376,E,00584,M,135751.00,A,,300111*70
$PMGNTRK,4600.289,N,00125.386,E,00584,M,135806.00,A,,300111*78
$PMGNTRK,4600.295,N,00125.397,E,00583,M,135821.00,A,,300111*77
$PMGNTRK,4600.302,N,00125.403,E,00582,M,135842.00,A,,300111*76
$PMGNTRK,4600.304,N,00125.404,E,00582,M,135927.00,A,,300111*75
$PMGNTRK,4600.312,N,00125.410,E,00582,M,135943.00,A,,300111*75
$PMGNTRK,4600.322,N,00125.416,E,00582,M,135958.00,A,,300111*7A
$PMGNTRK,4600.333,N,00125.417,E,00582,M,140014.00,A,,300111*78
$PMGNTRK,4600.335,N,00125.417,E,00582,M,140030.00,A,,300111*78
$PMGNTRK,4600.346,N,00125.414,E,00582,M,140045.00,A,,300111*7D
$PMGNTRK,4600.357,N,00125.410,E,00582,M,140100.00,A,,300111*79
$PMGNTRK,4600.368,N,00125.408,E,00583,M,140115.00,A,,300111*79
$PMGNTRK,4600.380,N,00125.405,E,00583,M,140131.00,A,,300111*74
$PMGNTRK,4600.391,N,00125.404,E,00583,M,140147.00,A,,300111*74
$PMGNTRK,4600.401,N,00125.404,E,00583,M,140202.00,A,,300111*78
$PMGNTRK,4600.412,N,00125.407,E,00583,M,140218.00,A,,300111*72
$PMGNTRK,4600.422,N,00125.414,E,00583,M,140233.00,A,,300111*7A
$PMGNTRK,4600.434,N,00125.420,E,00583,M,140249.00,A,,300111*77
$PMGNTRK,4600.445,N,00125.420,E,00583,M,140305.00,A,,300111*78
$PMGNTRK,4600.456,N,00125.424,E,00583,M,140321.00,A,,300111*78
$PMGNTRK,4600.466,N,00125.428,E,00583,M,140337.00,A,,300111*70
$PMGNTRK,4600.476,N,00125.430,E,00584,M,140352.00,A,,300111*7C
$PMGNTRK,4600.487,N,00125.431,E,00584,M,140408.00,A,,300111*7B
$PMGNTRK,4600.498,N,00125.433,E,00584,M,140423.00,A,,300111*7E
$PMGNTRK,4600.510,N,00125.437,E,00584,M,140438.00,A,,300111*71
$PMGNTRK,4600.523,N,00125.440,E,00584,M,140454.00,A,,300111*7B
$PMGNTRK,4600.534,N,00125.443,E,00584,M,140510.00,A,,300111*7F
$PMGNTRK,4600.544,N,00125.446,E,00582,M,140525.00,A,,300111*7D
$PMGNTRK,4600.554,N,00125.452,E,00578,M,140540.00,A,,300111*7F
$PMGNTRK,4600.566,N,00125.456,E,00576,M,140556.00,A,,300111*73
$PMGNTRK,4600.575,N,00125.468,E,00576,M,140612.00,A,,300111*7F
$PMGNTRK,4600.581,N,00125.483,E,00576,M,140627.00,A,,300111*77
$PMGNTRK,4600.577,N,00125.497,E,00576,M,140643.00,A,,300111*79
$PMGNTRK,4600.569,N,00125.509,E,00576,M,140659.00,A,,300111*7B
$PMGNTRK,4600.561,N,00125.524,E,00576,M,140715.00,A,,300111*75
$PMGNTRK,4600.556,N,00125.539,E,00576,M,140730.00,A,,300111*7A
$PMGNTRK,4600.552,N,00125.554,E,00576,M,140745.00,A,,300111*77
$PMGNTRK,4600.548,N,00125.570,E,00578,M,140800.00,A,,300111*7A
$PMGNTRK,4600.544,N,00125.585,E,00578,M,140815.00,A,,300111*78
$PMGNTRK,4600.541,N,00125.602,E,00579,M,140831.00,A,,300111*76
$PMGNTRK,4600.539,N,00125.618,E,00579,M,140846.00,A,,300111*72
$PMGNTRK,4600.539,N,00125.635,E,00579,M,140902.00,A,,300111*7C
$PMGNTRK,4600.538,N,00125.652,E,00579,M,140917.00,A,,300111*78
$PMGNTRK,4600.537,N,00125.669,E,00579,M,140932.00,A,,300111*78
$PMGNTRK,4600.538,N,00125.687,E,00579,M,140948.00,A,,300111*7A
$PMGNTRK,4600.544,N,00125.701,E,00580,M,141003.00,A,,300111*7F
$PMGNTRK,4600.549,N,00125.715,E,00583,M,141019.00,A,,300111*7F
$PMGNTRK,4600.556,N,00125.728,E,00585,M,141034.00,A,,300111*76
$PMGNTRK,4600.565,N,00125.740,E,00585,M,141050.00,A,,300111*7A
$PMGNTRK,4600.574,N,00125.748,E,00585,M,141105.00,A,,300111*73
$PMGNTRK,4600.583,N,00125.755,E,00585,M,141120.00,A,,300111*70
$PMGNTRK,4600.591,N,00125.764,E,00586,M,141135.00,A,,300111*76
$PMGNTRK,4600.598,N,00125.775,E,00589,M,141151.00,A,,300111*72
$PMGNTRK,4600.607,N,00125.780,E,00589,M,141206.00,A,,300111*7C
$PMGNTRK,4600.617,N,00125.784,E,00592,M,141221.00,A,,300111*76
$PMGNTRK,4600.627,N,00125.788,E,00592,M,141236.00,A,,300111*7F
$PMGNTRK,4600.638,N,00125.789,E,00592,M,141251.00,A,,300111*71
$PMGNTRK,4600.647,N,00125.788,E,00593,M,141312.00,A,,300111*7F
$PMGNTRK,4600.653,N,00125.786,E,00596,M,141327.00,A,,300111*77
$PMGNTRK,4600.663,N,00125.782,E,00596,M,141342.00,A,,300111*73
$PMGNTRK,4600.674,N,00125.779,E,00596,M,141357.00,A,,300111*75
$PMGNTRK,4600.685,N,00125.779,E,00596,M,141412.00,A,,300111*7D
$PMGNTRK,4600.697,N,00125.780,E,00595,M,141428.00,A,,300111*72
$PMGNTRK,4600.709,N,00125.782,E,00595,M,141444.00,A,,300111*7C
$PMGNTRK,4600.719,N,00125.777,E,00595,M,141459.00,A,,300111*7B
$PMGNTRK,4600.730,N,00125.770,E,00595,M,141515.00,A,,300111*7E
$PMGNTRK,4600.741,N,00125.763,E,00595,M,141530.00,A,,300111*7D
$PMGNTRK,4600.750,N,00125.755,E,00595,M,141545.00,A,,300111*7A
$PMGNTRK,4600.758,N,00125.744,E,00595,M,141601.00,A,,300111*71
$PMGNTRK,4600.766,N,00125.734,E,00595,M,141616.00,A,,300111*7D
$PMGNTRK,4600.773,N,00125.720,E,00595,M,141632.00,A,,300111*7A
$PMGNTRK,4600.775,N,00125.706,E,00595,M,141647.00,A,,300111*7A
$PMGNTRK,4600.772,N,00125.689,E,00596,M,141703.00,A,,300111*79
$PMGNTRK,4600.770,N,00125.675,E,00597,M,141718.00,A,,300111*73
$PMGNTRK,4600.766,N,00125.660,E,00597,M,141733.00,A,,300111*79
$PMGNTRK,4600.762,N,00125.646,E,00597,M,141748.00,A,,300111*75
$PMGNTRK,4600.759,N,00125.631,E,00597,M,141803.00,A,,300111*7D
$PMGNTRK,4600.755,N,00125.616,E,00597,M,141819.00,A,,300111*7F
$PMGNTRK,4600.753,N,00125.602,E,00597,M,141835.00,A,,300111*72
$PMGNTRK,4600.751,N,00125.595,E,00597,M,141854.00,A,,300111*7A
$PMGNTRK,4600.746,N,00125.583,E,00597,M,141911.00,A,,300111*7B
$PMGNTRK,4600.738,N,00125.573,E,00597,M,141927.00,A,,300111*78
$PMGNTRK,4600.734,N,00125.566,E,00596,M,141943.00,A,,300111*73
$PMGNTRK,4600.742,N,00125.562,E,00592,M,141959.00,A,,300111*79
$PMGNTRK,4600.750,N,00125.554,E,00589,M,142015.00,A,,300111*77
$PMGNTRK,4600.758,N,00125.546,E,00588,M,142033.00,A,,300111*79
$PMGNTRK,4600.761,N,00125.545,E,00588,M,142048.00,A,,300111*7C
$PMGNTRK,4600.770,N,00125.540,E,00588,M,142104.00,A,,300111*70
$PMGNTRK,4600.773,N,00125.527,E,00584,M,142119.00,A,,300111*72
$PMGNTRK,4600.772,N,00125.514,E,00583,M,142136.00,A,,300111*79
$PMGNTRK,4600.780,N,00125.506,E,00580,M,142153.00,A,,300111*77
$PMGNTRK,4600.789,N,00125.493,E,00578,M,142209.00,A,,300111*78
$PMGNTRK,4600.800,N,00125.486,E,00576,M,142225.00,A,,300111*72
$PMGNTRK,4600.809,N,00125.478,E,00575,M,142241.00,A,,300111*7B
$PMGNTRK,4600.817,N,00125.468,E,00575,M,142256.00,A,,300111*73
$PMGNTRK,4600.826,N,00125.455,E,00575,M,142312.00,A,,300111*7E
$PMGNTRK,4600.833,N,00125.442,E,00580,M,142327.00,A,,300111*70
$PMGNTRK,4600.838,N,00125.428,E,00581,M,142342.00,A,,300111*75
$PMGNTRK,4600.840,N,00125.412,E,00581,M,142358.00,A,,300111*78
$PMGNTRK,4600.839,N,00125.396,E,00581,M,142414.00,A,,300111*72
$PMGNTRK,4600.841,N,00125.380,E,00581,M,142429.00,A,,300111*74
$PMGNTRK,4600.842,N,00125.362,E,00581,M,142445.00,A,,300111*71
$PMGNTRK,4600.842,N,00125.346,E,00580,M,142500.00,A,,300111*76
$PMGNTRK,4600.845,N,00125.330,E,00580,M,142515.00,A,,300111*74
$PMGNTRK,4600.850,N,00125.317,E,00580,M,142530.00,A,,300111*72
$PMGNTRK,4600.856,N,00125.302,E,00580,M,142545.00,A,,300111*72
$PMGNTRK,4600.860,N,00125.285,E,00580,M,142601.00,A,,300111*7A
$PMGNTRK,4600.863,N,00125.270,E,00578,M,142616.00,A,,300111*72
$PMGNTRK,4600.864,N,00125.254,E,00578,M,142631.00,A,,300111*76
$PMGNTRK,4600.855,N,00125.243,E,00578,M,142647.00,A,,300111*73
$PMGNTRK,4600.846,N,00125.235,E,00576,M,142702.00,A,,300111*7E
$PMGNTRK,4600.835,N,00125.230,E,00575,M,142717.00,A,,300111*78
$PMGNTRK,4600.826,N,00125.221,E,00575,M,142732.00,A,,300111*7D
$PMGNTRK,4600.825,N,00125.211,E,00575,M,142747.00,A,,300111*7F
$PMGNTRK,4600.831,N,00125.196,E,00574,M,142803.00,A,,300111*78
$PMGNTRK,4600.837,N,00125.184,E,00573,M,142818.00,A,,300111*70
$PMGNTRK,4600.842,N,00125.168,E,00572,M,142833.00,A,,300111*78
$PMGNTRK,4600.844,N,00125.153,E,00571,M,142849.00,A,,300111*78
$PMGNTRK,4600.845,N,00125.137,E,00568,M,142904.00,A,,300111*7B
$PMGNTRK,4600.845,N,00125.122,E,00567,M,142919.00,A,,300111*7C
$PMGNTRK,4600.845,N,00125.106,E,00565,M,142934.00,A,,300111*77
$PMGNTRK,4600.847,N,00125.087,E,00564,M,142950.00,A,,300111*7E
$PMGNTRK,4600.848,N,00125.070,E,00564,M,143005.00,A,,300111*71
$PMGNTRK,4600.845,N,00125.051,E,00564,M,143021.00,A,,300111*79
$PMGNTRK,4600.843,N,00125.035,E,00564,M,143036.00,A,,300111*7B
$PMGNTRK,4600.843,N,00125.017,E,00564,M,143051.00,A,,300111*7A
$PMGNTRK,4600.848,N,00125.000,E,00564,M,143107.00,A,,300111*75
$PMGNTRK,4600.853,N,00124.986,E,00564,M,143122.00,A,,300111*7E
$PMGNTRK,4600.858,N,00124.972,E,00564,M,143137.00,A,,300111*7A
$PMGNTRK,4600.858,N,00124.956,E,00562,M,143152.00,A,,300111*79
$PMGNTRK,4600.860,N,00124.939,E,00560,M,143207.00,A,,300111*7A
$PMGNTRK,4600.865,N,00124.924,E,00559,M,143222.00,A,,300111*7E
$PMGNTRK,4600.869,N,00124.909,E,00556,M,143238.00,A,,300111*79
$PMGNTRK,4600.874,N,00124.895,E,00553,M,143253.00,A,,300111*79
$PMGNTRK,4600.880,N,00124.880,E,00552,M,143308.00,A,,300111*78
$PMGNTRK,4600.889,N,00124.869,E,00551,M,143324.00,A,,300111*7B
$PMGNTRK,4600.896,N,00124.858,E,00550,M,143339.00,A,,300111*7A
$PMGNTRK,4600.898,N,00124.848,E,00549,M,143354.00,A,,300111*76
$PMGNTRK,4600.901,N,00124.834,E,00546,M,143410.00,A,,300111*74
$PMGNTRK,4600.903,N,00124.814,E,00546,M,143426.00,A,,300111*71
$PMGNTRK,4600.911,N,00124.798,E,00546,M,143443.00,A,,300111*7A
$PMGNTRK,4600.913,N,00124.783,E,00546,M,143458.00,A,,300111*78
$PMGNTRK,4600.903,N,00124.774,E,00547,M,143513.00,A,,300111*7E
$PMGNTRK,4600.892,N,00124.771,E,00547,M,143529.00,A,,300111*7B
$PMGNTRK,4600.882,N,00124.768,E,00547,M,143545.00,A,,300111*78
$PMGNTRK,4600.878,N,00124.754,E,00548,M,143600.00,A,,300111*7F
$PMGNTRK,4600.880,N,00124.738,E,00549,M,143615.00,A,,300111*77
$PMGNTRK,4600.887,N,00124.726,E,00551,M,143630.00,A,,300111*71
$PMGNTRK,4600.882,N,00124.710,E,00551,M,143646.00,A,,300111*70
$PMGNTRK,4600.873,N,00124.698,E,00551,M,143702.00,A,,300111*7E
$PMGNTRK,4600.864,N,00124.685,E,00550,M,143717.00,A,,300111*71
$PMGNTRK,4600.853,N,00124.680,E,00550,M,143732.00,A,,300111*77
$PMGNTRK,4600.843,N,00124.683,E,00550,M,143748.00,A,,300111*78
$PMGNTRK,4600.833,N,00124.697,E,00550,M,143804.00,A,,300111*7D
$PMGNTRK,4600.824,N,00124.710,E,00550,M,143819.00,A,,300111*79
$PMGNTRK,4600.819,N,00124.724,E,00553,M,143834.00,A,,300111*7C
$PMGNTRK,4600.812,N,00124.737,E,00554,M,143849.00,A,,300111*78
$PMGNTRK,4600.805,N,00124.749,E,00556,M,143905.00,A,,300111*7C
$PMGNTRK,4600.797,N,00124.757,E,00560,M,143921.00,A,,300111*74
$PMGNTRK,4600.790,N,00124.763,E,00563,M,143936.00,A,,300111*71
$PMGNTRK,4600.781,N,00124.771,E,00563,M,143951.00,A,,300111*73
$PMGNTRK,4600.771,N,00124.774,E,00564,M,144006.00,A,,300111*72
$PMGNTRK,4600.759,N,00124.775,E,00564,M,144021.00,A,,300111*7C
$PMGNTRK,4600.748,N,00124.779,E,00564,M,144037.00,A,,300111*77
$PMGNTRK,4600.737,N,00124.776,E,00564,M,144053.00,A,,300111*72
$PMGNTRK,4600.734,N,00124.761,E,00564,M,144108.00,A,,300111*78
$PMGNTRK,4600.738,N,00124.748,E,00564,M,144123.00,A,,300111*76
$PMGNTRK,4600.742,N,00124.732,E,00564,M,144138.00,A,,300111*7C
$PMGNTRK,4600.743,N,00124.717,E,00564,M,144153.00,A,,300111*77
$PMGNTRK,4600.742,N,00124.700,E,00564,M,144208.00,A,,300111*7D
$PMGNTRK,4600.739,N,00124.685,E,00565,M,144223.00,A,,300111*75
$PMGNTRK,4600.734,N,00124.668,E,00567,M,144240.00,A,,300111*7C
$PMGNTRK,4600.729,N,00124.654,E,00567,M,144256.00,A,,300111*78
$PMGNTRK,4600.731,N,00124.639,E,00567,M,144313.00,A,,300111*7A
$PMGNTRK,4600.731,N,00124.622,E,00570,M,144329.00,A,,300111*7F
$PMGNTRK,4600.734,N,00124.607,E,00572,M,144345.00,A,,300111*75
$PMGNTRK,4600.742,N,00124.595,E,00572,M,144402.00,A,,300111*78
$PMGNTRK,4600.751,N,00124.584,E,00572,M,144418.00,A,,300111*71
$PMGNTRK,4600.757,N,00124.572,E,00572,M,144434.00,A,,300111*70
$PMGNTRK,4600.761,N,00124.555,E,00573,M,144449.00,A,,300111*7B
$PMGNTRK,4600.764,N,00124.538,E,00578,M,144504.00,A,,300111*76
$PMGNTRK,4600.768,N,00124.525,E,00580,M,144519.00,A,,300111*7D
$PMGNTRK,4600.772,N,00124.511,E,00581,M,144534.00,A,,300111*7F
$PMGNTRK,4600.780,N,00124.504,E,00581,M,144549.00,A,,300111*7C
$PMGNTRK,4600.787,N,00124.497,E,00581,M,144604.00,A,,300111*7A
$PMGNTRK,4600.795,N,00124.485,E,00581,M,144619.00,A,,300111*76
$PMGNTRK,4600.801,N,00124.472,E,00581,M,144634.00,A,,300111*73
$PMGNTRK,4600.806,N,00124.456,E,00581,M,144649.00,A,,300111*78
$PMGNTRK,4600.810,N,00124.440,E,00581,M,144705.00,A,,300111*71
$PMGNTRK,4600.813,N,00124.424,E,00580,M,144720.00,A,,300111*76
$PMGNTRK,4600.814,N,00124.406,E,00577,M,144736.00,A,,300111*7E
$PMGNTRK,4600.815,N,00124.390,E,00576,M,144751.00,A,,300111*77
$PMGNTRK,4600.807,N,00124.381,E,00576,M,144806.00,A,,300111*79
$PMGNTRK,4600.800,N,00124.376,E,00575,M,144821.00,A,,300111*70
$PMGNTRK,4600.791,N,00124.370,E,00572,M,144836.00,A,,300111*70
$PMGNTRK,4600.781,N,00124.362,E,00572,M,144851.00,A,,300111*73
$PMGNTRK,4600.779,N,00124.347,E,00570,M,144906.00,A,,300111*72
$PMGNTRK,4600.782,N,00124.333,E,00568,M,144921.00,A,,300111*79
$PMGNTRK,4600.783,N,00124.325,E,00568,M,144936.00,A,,300111*79
$PMGNTRK,4600.783,N,00124.315,E,00568,M,144951.00,A,,300111*7B
$PMGNTRK,4600.781,N,00124.302,E,00568,M,145007.00,A,,300111*74
$PMGNTRK,4600.776,N,00124.289,E,00567,M,145023.00,A,,300111*77
$PMGNTRK,4600.767,N,00124.277,E,00567,M,145040.00,A,,300111*73
$PMGNTRK,4600.759,N,00124.266,E,00566,M,145055.00,A,,300111*7B
$PMGNTRK,4600.754,N,00124.252,E,00566,M,145110.00,A,,300111*71
$PMGNTRK,4600.756,N,00124.238,E,00564,M,145125.00,A,,300111*7B
$PMGNTRK,4600.757,N,00124.224,E,00569,M,145140.00,A,,300111*79
$PMGNTRK,4600.755,N,00124.210,E,00570,M,145156.00,A,,300111*73
$PMGNTRK,4600.748,N,00124.202,E,00573,M,145212.00,A,,300111*7C
$PMGNTRK,4600.746,N,00124.206,E,00584,M,145227.00,A,,300111*78
$PMGNTRK,4600.742,N,00124.196,E,00586,M,145242.00,A,,300111*77
$PMGNTRK,4600.736,N,00124.194,E,00585,M,145257.00,A,,300111*71
$PMGNTRK,4600.731,N,00124.187,E,00585,M,145312.00,A,,300111*74
$PMGNTRK,4600.729,N,00124.181,E,00585,M,145329.00,A,,300111*73
$PMGNTRK,4600.723,N,00124.174,E,00585,M,145346.00,A,,300111*7A
$PMGNTRK,4600.717,N,00124.166,E,00585,M,145402.00,A,,300111*79
$PMGNTRK,4600.711,N,00124.162,E,00589,M,145417.00,A,,300111*73
$PMGNTRK,4600.708,N,00124.161,E,00593,M,145434.00,A,,300111*72
$PMGNTRK,4600.703,N,00124.161,E,00591,M,145450.00,A,,300111*79
$PMGNTRK,4600.695,N,00124.161,E,00592,M,145506.00,A,,300111*76
$PMGNTRK,4600.689,N,00124.158,E,00595,M,145521.00,A,,300111*73
$PMGNTRK,4600.679,N,00124.159,E,00604,M,145557.00,A,,300111*77
$PMGNTRK,4600.672,N,00124.158,E,00607,M,145612.00,A,,300111*7C
$PMGNTRK,4600.664,N,00124.157,E,00607,M,145628.00,A,,300111*7D
$PMGNTRK,4600.655,N,00124.157,E,00607,M,145644.00,A,,300111*75
$PMGNTRK,4600.645,N,00124.155,E,00609,M,145700.00,A,,300111*79
$PMGNTRK,4600.638,N,00124.147,E,00610,M,145716.00,A,,300111*7F
$PMGNTRK,4600.630,N,00124.140,E,00610,M,145732.00,A,,300111*76
$PMGNTRK,4600.621,N,00124.133,E,00610,M,145748.00,A,,300111*7F
$PMGNTRK,4600.613,N,00124.128,E,00611,M,145803.00,A,,300111*75
$PMGNTRK,4600.603,N,00124.123,E,00613,M,145819.00,A,,300111*76
$PMGNTRK,4600.599,N,00124.119,E,00613,M,145842.00,A,,300111*71
$PMGNTRK,4600.596,N,00124.117,E,00613,M,145857.00,A,,300111*74
$PMGNTRK,4600.596,N,00124.115,E,00617,M,150038.00,A,,300111*77
$PMGNTRK,4600.595,N,00124.104,E,00621,M,150124.00,A,,300111*7D
$PMGNTRK,4600.596,N,00124.088,E,00620,M,150141.00,A,,300111*79
$PMGNTRK,4600.594,N,00124.075,E,00620,M,150156.00,A,,300111*7F
$PMGNTRK,4600.587,N,00124.061,E,00621,M,150211.00,A,,300111*79
$PMGNTRK,4600.584,N,00124.046,E,00622,M,150226.00,A,,300111*78
$PMGNTRK,4600.580,N,00124.033,E,00623,M,150241.00,A,,300111*7E
$PMGNTRK,4600.577,N,00124.018,E,00624,M,150257.00,A,,300111*7F
$PMGNTRK,4600.579,N,00124.002,E,00627,M,150312.00,A,,300111*79
$PMGNTRK,4600.578,N,00123.987,E,00627,M,150327.00,A,,300111*7D
$PMGNTRK,4600.571,N,00123.975,E,00627,M,150342.00,A,,300111*7A
$PMGNTRK,4600.565,N,00123.965,E,00627,M,150357.00,A,,300111*7A
$PMGNTRK,4600.558,N,00123.954,E,00628,M,150413.00,A,,300111*7E
$PMGNTRK,4600.550,N,00123.944,E,00625,M,150428.00,A,,300111*72
$PMGNTRK,4600.549,N,00123.940,E,00624,M,150444.00,A,,300111*75
$PMGNTRK,4600.544,N,00123.938,E,00624,M,150500.00,A,,300111*76
$PMGNTRK,4600.536,N,00123.927,E,00624,M,150516.00,A,,300111*7A
$PMGNTRK,4600.528,N,00123.914,E,00623,M,150532.00,A,,300111*74
$PMGNTRK,4600.520,N,00123.904,E,00622,M,150547.00,A,,300111*7E
$PMGNTRK,4600.516,N,00123.890,E,00621,M,150602.00,A,,300111*76
$PMGNTRK,4600.510,N,00123.876,E,00621,M,150617.00,A,,300111*7C
$PMGNTRK,4600.505,N,00123.860,E,00621,M,150633.00,A,,300111*79
$PMGNTRK,4600.498,N,00123.847,E,00621,M,150648.00,A,,300111*75
$PMGNTRK,4600.492,N,00123.832,E,00621,M,150704.00,A,,300111*74
$PMGNTRK,4600.486,N,00123.818,E,00620,M,150720.00,A,,300111*7E
$PMGNTRK,4600.480,N,00123.805,E,00620,M,150735.00,A,,300111*70
$PMGNTRK,4600.474,N,00123.792,E,00620,M,150751.00,A,,300111*78
$PMGNTRK,4600.468,N,00123.780,E,00620,M,150806.00,A,,300111*7B
$PMGNTRK,4600.461,N,00123.765,E,00620,M,150823.00,A,,300111*7E
$PMGNTRK,4600.455,N,00123.754,E,00620,M,150838.00,A,,300111*71
$PMGNTRK,4600.447,N,00123.741,E,00620,M,150855.00,A,,300111*7D
$PMGNTRK,4600.442,N,00123.729,E,00620,M,150910.00,A,,300111*76
$PMGNTRK,4600.439,N,00123.720,E,00620,M,150937.00,A,,300111*76
$PMGNTRK,4600.429,N,00123.714,E,00619,M,150953.00,A,,300111*78
$PMGNTRK,4600.430,N,00123.703,E,00617,M,151008.00,A,,300111*7E
$PMGNTRK,4600.437,N,00123.695,E,00617,M,151023.00,A,,300111*7E
$PMGNTRK,4600.430,N,00123.686,E,00614,M,151039.00,A,,300111*73
$PMGNTRK,4600.422,N,00123.679,E,00608,M,151055.00,A,,300111*77
$PMGNTRK,4600.413,N,00123.673,E,00604,M,151111.00,A,,300111*72
$PMGNTRK,4600.402,N,00123.668,E,00604,M,151126.00,A,,300111*7C
$PMGNTRK,4600.393,N,00123.658,E,00604,M,151142.00,A,,300111*72
$PMGNTRK,4600.384,N,00123.649,E,00603,M,151158.00,A,,300111*78
$PMGNTRK,4600.374,N,00123.640,E,00603,M,151215.00,A,,300111*74
$PMGNTRK,4600.370,N,00123.626,E,00603,M,151231.00,A,,300111*76
$PMGNTRK,4600.365,N,00123.622,E,00604,M,151247.00,A,,300111*70
$PMGNTRK,4600.358,N,00123.623,E,00605,M,151302.00,A,,300111*7E
$PMGNTRK,4600.355,N,00123.618,E,00605,M,151317.00,A,,300111*7F
$PMGNTRK,4600.343,N,00123.613,E,00606,M,151332.00,A,,300111*77
$PMGNTRK,4600.334,N,00123.606,E,00606,M,151347.00,A,,300111*71
$PMGNTRK,4600.324,N,00123.602,E,00606,M,151402.00,A,,300111*72
$PMGNTRK,4600.314,N,00123.597,E,00606,M,151417.00,A,,300111*7A
$PMGNTRK,4600.303,N,00123.592,E,00606,M,151433.00,A,,300111*7F
$PMGNTRK,4600.293,N,00123.586,E,00606,M,151448.00,A,,300111*7E
$PMGNTRK,4600.282,N,00123.581,E,00606,M,151503.00,A,,300111*77
$PMGNTRK,4600.271,N,00123.578,E,00602,M,151518.00,A,,300111*73
$PMGNTRK,4600.260,N,00123.575,E,00596,M,151534.00,A,,300111*7E
$PMGNTRK,4600.250,N,00123.572,E,00594,M,151549.00,A,,300111*72
$PMGNTRK,4600.240,N,00123.569,E,00591,M,151604.00,A,,300111*76
$PMGNTRK,4600.228,N,00123.567,E,00590,M,151620.00,A,,300111*71
$PMGNTRK,4600.218,N,00123.566,E,00590,M,151635.00,A,,300111*77
$PMGNTRK,4600.207,N,00123.568,E,00595,M,151650.00,A,,300111*71
$PMGNTRK,4600.196,N,00123.569,E,00601,M,151706.00,A,,300111*77
$PMGNTRK,4600.183,N,00123.568,E,00601,M,151722.00,A,,300111*74
$PMGNTRK,4600.172,N,00123.563,E,00601,M,151737.00,A,,300111*75
$PMGNTRK,4600.162,N,00123.556,E,00599,M,151753.00,A,,300111*72
$PMGNTRK,4600.152,N,00123.549,E,00594,M,151809.00,A,,300111*72
$PMGNTRK,4600.143,N,00123.541,E,00592,M,151824.00,A,,300111*73
$PMGNTRK,4600.133,N,00123.532,E,00590,M,151840.00,A,,300111*70
$PMGNTRK,4600.125,N,00123.520,E,00588,M,151856.00,A,,300111*7A
$PMGNTRK,4600.120,N,00123.507,E,00587,M,151911.00,A,,300111*77
$PMGNTRK,4600.118,N,00123.492,E,00586,M,151926.00,A,,300111*74
$PMGNTRK,4600.114,N,00123.478,E,00586,M,151941.00,A,,300111*7D
$PMGNTRK,4600.109,N,00123.462,E,00586,M,151958.00,A,,300111*72
$PMGNTRK,4600.098,N,00123.460,E,00586,M,152013.00,A,,300111*7C
$PMGNTRK,4600.089,N,00123.466,E,00586,M,152029.00,A,,300111*73
$PMGNTRK,4600.080,N,00123.472,E,00586,M,152044.00,A,,300111*74
$PMGNTRK,4600.072,N,00123.480,E,00584,M,152059.00,A,,300111*7A
$PMGNTRK,4600.063,N,00123.489,E,00582,M,152114.00,A,,300111*7D
$PMGNTRK,4600.054,N,00123.497,E,00580,M,152129.00,A,,300111*7A
$PMGNTRK,4600.043,N,00123.504,E,00579,M,152144.00,A,,300111*7A
$PMGNTRK,4600.025,N,00123.506,E,00579,M,152209.00,A,,300111*72
$PMGNTRK,4600.013,N,00123.506,E,00579,M,152224.00,A,,300111*78
$PMGNTRK,4600.003,N,00123.513,E,00576,M,152239.00,A,,300111*7E
$PMGNTRK,4559.993,N,00123.517,E,00574,M,152254.00,A,,300111*7C
$PMGNTRK,4559.983,N,00123.524,E,00566,M,152309.00,A,,300111*77
$PMGNTRK,4559.973,N,00123.532,E,00565,M,152324.00,A,,300111*73
$PMGNTRK,4559.969,N,00123.536,E,00563,M,152334.00,A,,300111*7B
