$PMGNTRK,4427.259,N,00506.186,E,01250,M,111224.00,A,,250520*74
$PMGNTRK,4427.262,N,00506.193,E,01243,M,111236.00,A,,250520*79
$PMGNTRK,4427.261,N,00506.196,E,01239,M,111243.00,A,,250520*70
$PMGNTRK,4427.259,N,00506.195,E,01241,M,111248.00,A,,250520*7C
$PMGNTRK,4427.257,N,00506.198,E,01238,M,111254.00,A,,250520*7C
$PMGNTRK,4427.257,N,00506.197,E,01239,M,111256.00,A,,250520*70
$PMGNTRK,4427.257,N,00506.199,E,01237,M,111259.00,A,,250520*7F
$PMGNTRK,4427.255,N,00506.199,E,01238,M,111303.00,A,,250520*7C
$PMGNTRK,4427.254,N,00506.201,E,01236,M,111307.00,A,,250520*75
$PMGNTRK,4427.254,N,00506.204,E,01233,M,111312.00,A,,250520*71
$PMGNTRK,4427.256,N,00506.204,E,01233,M,111315.00,A,,250520*74
$PMGNTRK,4427.250,N,00506.205,E,01233,M,111327.00,A,,250520*72
$PMGNTRK,4427.251,N,00506.207,E,01231,M,111331.00,A,,250520*74
$PMGNTRK,4427.251,N,00506.209,E,01229,M,111335.00,A,,250520*77
$PMGNTRK,4427.245,N,00506.211,E,01226,M,111349.00,A,,250520*7F
$PMGNTRK,4427.247,N,00506.215,E,01224,M,111356.00,A,,250520*75
$PMGNTRK,4427.246,N,00506.217,E,01222,M,111400.00,A,,250520*74
$PMGNTRK,4427.249,N,00506.220,E,01221,M,111408.00,A,,250520*74
$PMGNTRK,4427.247,N,00506.222,E,01218,M,111413.00,A,,250520*78
$PMGNTRK,4427.244,N,00506.220,E,01219,M,111422.00,A,,250520*7A
$PMGNTRK,4427.243,N,00506.218,E,01220,M,111425.00,A,,250520*7B
$PMGNTRK,4427.241,N,00506.220,E,01218,M,111429.00,A,,250520*75
$PMGNTRK,4427.245,N,00506.215,E,01223,M,111441.00,A,,250520*71
$PMGNTRK,4427.241,N,00506.217,E,01220,M,111450.00,A,,250520*74
$PMGNTRK,4427.241,N,00506.221,E,01218,M,111456.00,A,,250520*7C
$PMGNTRK,4427.242,N,00506.218,E,01220,M,111500.00,A,,250520*7C
$PMGNTRK,4427.245,N,00506.224,E,01216,M,111513.00,A,,250520*73
$PMGNTRK,4427.242,N,00506.224,E,01215,M,111519.00,A,,250520*7D
$PMGNTRK,4427.244,N,00506.233,E,01209,M,111533.00,A,,250520*78
$PMGNTRK,4427.242,N,00506.235,E,01207,M,111539.00,A,,250520*7C
$PMGNTRK,4427.248,N,00506.239,E,01205,M,111555.00,A,,250520*72
$PMGNTRK,4427.250,N,00506.242,E,01203,M,111601.00,A,,250520*73
$PMGNTRK,4427.248,N,00506.242,E,01202,M,111605.00,A,,250520*7F
$PMGNTRK,4427.250,N,00506.244,E,01201,M,111611.00,A,,250520*76
$PMGNTRK,4427.250,N,00506.251,E,01195,M,111623.00,A,,250520*7D
$PMGNTRK,4427.247,N,00506.255,E,01192,M,111633.00,A,,250520*79
$PMGNTRK,4427.246,N,00506.254,E,01192,M,111635.00,A,,250520*7F
$PMGNTRK,4427.246,N,00506.257,E,01190,M,111640.00,A,,250520*7C
$PMGNTRK,4427.251,N,00506.259,E,01189,M,111651.00,A,,250520*7C
$PMGNTRK,4427.253,N,00506.262,E,01186,M,111658.00,A,,250520*70
$PMGNTRK,4427.251,N,00506.267,E,01183,M,111707.00,A,,250520*79
$PMGNTRK,4427.248,N,00506.269,E,01181,M,111715.00,A,,250520*7E
$PMGNTRK,4427.249,N,00506.273,E,01178,M,111720.00,A,,250520*74
$PMGNTRK,4427.239,N,00506.273,E,01177,M,111742.00,A,,250520*78
$PMGNTRK,4427.236,N,00506.277,E,01173,M,111751.00,A,,250520*75
$PMGNTRK,4427.241,N,00506.282,E,01170,M,111803.00,A,,250520*74
$PMGNTRK,4427.248,N,00506.287,E,01168,M,111821.00,A,,250520*71
$PMGNTRK,4427.251,N,00506.295,E,01162,M,111836.00,A,,250520*76
$PMGNTRK,4427.259,N,00506.304,E,01154,M,111859.00,A,,250520*7B
$PMGNTRK,4427.261,N,00506.311,E,01149,M,111912.00,A,,250520*76
$PMGNTRK,4427.259,N,00506.313,E,01148,M,111918.00,A,,250520*74
$PMGNTRK,4427.256,N,00506.311,E,01149,M,111924.00,A,,250520*77
$PMGNTRK,4427.253,N,00506.308,E,01152,M,111932.00,A,,250520*77
$PMGNTRK,4427.250,N,00506.310,E,01151,M,111941.00,A,,250520*7A
$PMGNTRK,4427.247,N,00506.319,E,01144,M,111957.00,A,,250520*76
$PMGNTRK,4427.253,N,00506.324,E,01140,M,112012.00,A,,250520*72
$PMGNTRK,4427.252,N,00506.322,E,01142,M,112016.00,A,,250520*73
$PMGNTRK,4427.252,N,00506.323,E,01141,M,112019.00,A,,250520*7E
$PMGNTRK,4427.250,N,00506.324,E,01141,M,112023.00,A,,250520*72
$PMGNTRK,4427.250,N,00506.322,E,01142,M,112026.00,A,,250520*72
$PMGNTRK,4427.252,N,00506.325,E,01140,M,112033.00,A,,250520*71
$PMGNTRK,4427.259,N,00506.328,E,01137,M,112048.00,A,,250520*7B
$PMGNTRK,4427.263,N,00506.332,E,01133,M,112101.00,A,,250520*71
$PMGNTRK,4427.266,N,00506.336,E,01130,M,112108.00,A,,250520*7A
$PMGNTRK,4427.260,N,00506.340,E,01128,M,112123.00,A,,250520*7D
$PMGNTRK,4427.266,N,00506.350,E,01121,M,112144.00,A,,250520*72
$PMGNTRK,4427.274,N,00506.371,E,01108,M,112221.00,A,,250520*79
$PMGNTRK,4427.275,N,00506.398,E,01093,M,112304.00,A,,250520*7A
$PMGNTRK,4427.280,N,00506.406,E,01089,M,112321.00,A,,250520*7C
$PMGNTRK,4427.278,N,00506.416,E,01085,M,112337.00,A,,250520*71
$PMGNTRK,4427.281,N,00506.424,E,01082,M,112350.00,A,,250520*70
$PMGNTRK,4427.282,N,00506.436,E,01077,M,112411.00,A,,250520*78
$PMGNTRK,4427.283,N,00506.437,E,01077,M,112414.00,A,,250520*7D
$PMGNTRK,4427.285,N,00506.461,E,01067,M,112452.00,A,,250520*7B
$PMGNTRK,4427.284,N,00506.466,E,01065,M,112459.00,A,,250520*74
$PMGNTRK,4427.281,N,00506.467,E,01064,M,112506.00,A,,250520*7A
$PMGNTRK,4427.281,N,00506.471,E,01062,M,112512.00,A,,250520*7E
$PMGNTRK,4427.277,N,00506.476,E,01059,M,112525.00,A,,250520*7C
$PMGNTRK,4427.278,N,00506.482,E,01057,M,112535.00,A,,250520*77
$PMGNTRK,4427.277,N,00506.483,E,01056,M,112540.00,A,,250520*7A
$PMGNTRK,4427.276,N,00506.489,E,01053,M,112550.00,A,,250520*75
$PMGNTRK,4427.274,N,00506.490,E,01053,M,112554.00,A,,250520*7B
$PMGNTRK,4427.275,N,00506.492,E,01052,M,112558.00,A,,250520*75
$PMGNTRK,4427.285,N,00506.498,E,01051,M,112622.00,A,,250520*7D
$PMGNTRK,4427.294,N,00506.499,E,01051,M,112642.00,A,,250520*7A
$PMGNTRK,4427.298,N,00506.503,E,01050,M,112652.00,A,,250520*74
$PMGNTRK,4427.296,N,00506.505,E,01048,M,112658.00,A,,250520*7F
$PMGNTRK,4427.288,N,00506.508,E,01046,M,112716.00,A,,250520*78
$PMGNTRK,4427.283,N,00506.506,E,01046,M,112728.00,A,,250520*70
$PMGNTRK,4427.275,N,00506.507,E,01044,M,112745.00,A,,250520*71
$PMGNTRK,4427.274,N,00506.508,E,01043,M,112748.00,A,,250520*75
$PMGNTRK,4427.280,N,00506.515,E,01040,M,112805.00,A,,250520*77
$PMGNTRK,4427.281,N,00506.518,E,01039,M,112812.00,A,,250520*73
$PMGNTRK,4427.281,N,00506.523,E,01036,M,112819.00,A,,250520*7F
$PMGNTRK,4427.287,N,00506.532,E,01032,M,112839.00,A,,250520*7F
$PMGNTRK,4427.282,N,00506.534,E,01030,M,112852.00,A,,250520*73
$PMGNTRK,4427.289,N,00506.539,E,01029,M,112909.00,A,,250520*72
$PMGNTRK,4427.295,N,00506.545,E,01026,M,112925.00,A,,250520*75
$PMGNTRK,4427.301,N,00506.547,E,01025,M,112940.00,A,,250520*7B
$PMGNTRK,4427.302,N,00506.549,E,01023,M,112944.00,A,,250520*74
$PMGNTRK,4427.308,N,00506.566,E,01017,M,113014.00,A,,250520*79
$PMGNTRK,4427.306,N,00506.569,E,01017,M,113021.00,A,,250520*7E
$PMGNTRK,4427.308,N,00506.573,E,01016,M,113028.00,A,,250520*73
$PMGNTRK,4427.308,N,00506.581,E,01014,M,113041.00,A,,250520*73
$PMGNTRK,4427.317,N,00506.591,E,01009,M,113105.00,A,,250520*71
$PMGNTRK,4427.313,N,00506.602,E,01008,M,113124.00,A,,250520*7E
$PMGNTRK,4427.308,N,00506.601,E,01010,M,113137.00,A,,250520*7C
$PMGNTRK,4427.305,N,00506.604,E,01010,M,113145.00,A,,250520*71
$PMGNTRK,4427.300,N,00506.613,E,01010,M,113203.00,A,,250520*73
$PMGNTRK,4427.295,N,00506.615,E,01009,M,113216.00,A,,250520*74
$PMGNTRK,4427.291,N,00506.614,E,01008,M,113224.00,A,,250520*71
$PMGNTRK,4427.276,N,00506.637,E,01002,M,113313.00,A,,250520*76
$PMGNTRK,4427.278,N,00506.640,E,01002,M,113319.00,A,,250520*72
$PMGNTRK,4427.275,N,00506.638,E,01002,M,113325.00,A,,250520*7F
$PMGNTRK,4427.275,N,00506.640,E,01002,M,113328.00,A,,250520*7D
$PMGNTRK,4427.277,N,00506.640,E,01002,M,113331.00,A,,250520*77
$PMGNTRK,4427.275,N,00506.640,E,01002,M,113333.00,A,,250520*77
$PMGNTRK,4427.272,N,00506.643,E,01001,M,113342.00,A,,250520*76
$PMGNTRK,4427.265,N,00506.658,E,00998,M,113412.00,A,,250520*70
$PMGNTRK,4427.266,N,00506.662,E,00998,M,113419.00,A,,250520*71
$PMGNTRK,4427.272,N,00506.667,E,00999,M,113436.00,A,,250520*7D
$PMGNTRK,4427.281,N,00506.681,E,01000,M,113504.00,A,,250520*71
$PMGNTRK,4427.280,N,00506.692,E,00999,M,113522.00,A,,250520*7E
$PMGNTRK,4427.282,N,00506.698,E,00998,M,113533.00,A,,250520*77
$PMGNTRK,4427.289,N,00506.709,E,00999,M,113555.00,A,,250520*74
$PMGNTRK,4427.290,N,00506.714,E,00999,M,113603.00,A,,250520*70
$PMGNTRK,4427.288,N,00506.732,E,00999,M,113632.00,A,,250520*7F
$PMGNTRK,4427.286,N,00506.727,E,00999,M,113642.00,A,,250520*72
$PMGNTRK,4427.288,N,00506.730,E,00999,M,113648.00,A,,250520*70
$PMGNTRK,4427.287,N,00506.731,E,00999,M,113651.00,A,,250520*76
$PMGNTRK,4427.285,N,00506.731,E,00999,M,113656.00,A,,250520*73
$PMGNTRK,4427.285,N,00506.728,E,00999,M,113700.00,A,,250520*79
$PMGNTRK,4427.280,N,00506.730,E,00998,M,113711.00,A,,250520*74
$PMGNTRK,4427.281,N,00506.733,E,00998,M,113717.00,A,,250520*70
$PMGNTRK,4427.280,N,00506.738,E,00998,M,113726.00,A,,250520*78
$PMGNTRK,4427.273,N,00506.746,E,00998,M,113745.00,A,,250520*78
$PMGNTRK,4427.257,N,00506.748,E,00996,M,113822.00,A,,250520*70
$PMGNTRK,4427.250,N,00506.745,E,00996,M,113837.00,A,,250520*7E
$PMGNTRK,4427.241,N,00506.719,E,00989,M,113922.00,A,,250520*7C
$PMGNTRK,4427.241,N,00506.714,E,00989,M,113931.00,A,,250520*73
$PMGNTRK,4427.238,N,00506.703,E,00986,M,113949.00,A,,250520*7B
$PMGNTRK,4427.210,N,00506.680,E,00969,M,114101.00,A,,250520*79
$PMGNTRK,4427.195,N,00506.647,E,00961,M,114204.00,A,,250520*72
$PMGNTRK,4427.184,N,00506.606,E,00963,M,114313.00,A,,250520*72
$PMGNTRK,4427.179,N,00506.600,E,00963,M,114328.00,A,,250520*7E
$PMGNTRK,4427.177,N,00506.600,E,00962,M,114333.00,A,,250520*7B
$PMGNTRK,4427.173,N,00506.604,E,00959,M,114344.00,A,,250520*73
$PMGNTRK,4427.157,N,00506.637,E,00943,M,114447.00,A,,250520*7A
$PMGNTRK,4427.136,N,00506.654,E,00930,M,114542.00,A,,250520*78
$PMGNTRK,4427.130,N,00506.652,E,00929,M,114555.00,A,,250520*76
$PMGNTRK,4427.115,N,00506.637,E,00931,M,114636.00,A,,250520*7D
$PMGNTRK,4427.110,N,00506.636,E,00930,M,114648.00,A,,250520*71
$PMGNTRK,4427.092,N,00506.659,E,00919,M,114741.00,A,,250520*70
$PMGNTRK,4427.086,N,00506.672,E,00914,M,114806.00,A,,250520*7D
$PMGNTRK,4427.074,N,00506.688,E,00908,M,114844.00,A,,250520*7E
$PMGNTRK,4427.064,N,00506.704,E,00901,M,114918.00,A,,250520*7B
$PMGNTRK,4427.056,N,00506.728,E,00893,M,114959.00,A,,250520*7B
$PMGNTRK,4427.048,N,00506.743,E,00886,M,115029.00,A,,250520*72
$PMGNTRK,4427.046,N,00506.761,E,00885,M,115057.00,A,,250520*76
$PMGNTRK,4427.043,N,00506.774,E,00885,M,115119.00,A,,250520*7C
$PMGNTRK,4427.033,N,00506.781,E,00883,M,115144.00,A,,250520*7F
$PMGNTRK,4427.016,N,00506.783,E,00878,M,115223.00,A,,250520*7C
$PMGNTRK,4427.007,N,00506.790,E,00874,M,115245.00,A,,250520*72
$PMGNTRK,4427.007,N,00506.797,E,00872,M,115255.00,A,,250520*72
$PMGNTRK,4427.010,N,00506.805,E,00872,M,115310.00,A,,250520*70
$PMGNTRK,4427.012,N,00506.817,E,00871,M,115329.00,A,,250520*78
$PMGNTRK,4427.014,N,00506.812,E,00873,M,115338.00,A,,250520*79
$PMGNTRK,4427.011,N,00506.808,E,00872,M,115347.00,A,,250520*7E
$PMGNTRK,4427.013,N,00506.808,E,00873,M,115351.00,A,,250520*7A
$PMGNTRK,4427.011,N,00506.820,E,00871,M,115411.00,A,,250520*73
$PMGNTRK,4427.000,N,00506.839,E,00862,M,115450.00,A,,250520*7C
$PMGNTRK,4426.995,N,00506.844,E,00859,M,115505.00,A,,250520*7B
$PMGNTRK,4426.979,N,00506.879,E,00851,M,115610.00,A,,250520*78
$PMGNTRK,4426.971,N,00506.889,E,00845,M,115635.00,A,,250520*7D
$PMGNTRK,4426.956,N,00506.927,E,00837,M,115744.00,A,,250520*7F
$PMGNTRK,4426.944,N,00506.940,E,00831,M,115817.00,A,,250520*72
$PMGNTRK,4426.932,N,00506.946,E,00824,M,115844.00,A,,250520*77
$PMGNTRK,4426.919,N,00506.948,E,00815,M,115914.00,A,,250520*76
$PMGNTRK,4426.913,N,00506.944,E,00811,M,115928.00,A,,250520*7B
$PMGNTRK,4426.904,N,00506.934,E,00803,M,115954.00,A,,250520*72
$PMGNTRK,4426.896,N,00506.904,E,00798,M,120045.00,A,,250520*79
$PMGNTRK,4426.905,N,00506.886,E,00805,M,120120.00,A,,250520*70
$PMGNTRK,4426.899,N,00506.883,E,00804,M,120134.00,A,,250520*75
$PMGNTRK,4426.893,N,00506.883,E,00804,M,120146.00,A,,250520*7A
$PMGNTRK,4426.890,N,00506.887,E,00802,M,120155.00,A,,250520*79
$PMGNTRK,4426.876,N,00506.924,E,00796,M,120302.00,A,,250520*7B
$PMGNTRK,4426.876,N,00506.937,E,00795,M,120322.00,A,,250520*78
$PMGNTRK,4426.879,N,00506.947,E,00795,M,120340.00,A,,250520*74
$PMGNTRK,4426.876,N,00506.963,E,00793,M,120406.00,A,,250520*7E
$PMGNTRK,4426.873,N,00506.971,E,00790,M,120422.00,A,,250520*7D
$PMGNTRK,4426.873,N,00506.995,E,00789,M,120459.00,A,,250520*73
$PMGNTRK,4426.872,N,00507.049,E,00782,M,120625.00,A,,250520*79
$PMGNTRK,4426.873,N,00507.065,E,00783,M,120651.00,A,,250520*74
$PMGNTRK,4426.872,N,00507.074,E,00781,M,120705.00,A,,250520*77
$PMGNTRK,4426.866,N,00507.093,E,00774,M,120738.00,A,,250520*7F
$PMGNTRK,4426.854,N,00507.120,E,00764,M,120829.00,A,,250520*79
$PMGNTRK,4426.848,N,00507.145,E,00759,M,120911.00,A,,250520*73
$PMGNTRK,4426.843,N,00507.160,E,00754,M,120937.00,A,,250520*76
$PMGNTRK,4426.839,N,00507.162,E,00752,M,120946.00,A,,250520*79
$PMGNTRK,4426.840,N,00507.141,E,00755,M,121018.00,A,,250520*72
$PMGNTRK,4426.834,N,00507.110,E,00753,M,121109.00,A,,250520*72
$PMGNTRK,4426.835,N,00507.074,E,00757,M,121206.00,A,,250520*78
$PMGNTRK,4426.834,N,00507.068,E,00758,M,121216.00,A,,250520*7A
$PMGNTRK,4426.828,N,00507.082,E,00754,M,121241.00,A,,250520*7D
$PMGNTRK,4426.821,N,00507.090,E,00749,M,121303.00,A,,250520*7C
$PMGNTRK,4426.803,N,00507.097,E,00740,M,121343.00,A,,250520*76
$PMGNTRK,4426.769,N,00507.132,E,00730,M,121517.00,A,,250520*7B
$PMGNTRK,4426.759,N,00507.148,E,00725,M,121550.00,A,,250520*72
$PMGNTRK,4426.751,N,00507.175,E,00719,M,121638.00,A,,250520*76
$PMGNTRK,4426.750,N,00507.187,E,00718,M,121656.00,A,,250520*73
$PMGNTRK,4426.750,N,00507.195,E,00717,M,121708.00,A,,250520*75
$PMGNTRK,4426.753,N,00507.210,E,00716,M,121734.00,A,,250520*76
$PMGNTRK,4426.768,N,00507.257,E,00713,M,121856.00,A,,250520*73
$PMGNTRK,4426.765,N,00507.257,E,00713,M,121903.00,A,,250520*7F
$PMGNTRK,4426.767,N,00507.258,E,00713,M,121905.00,A,,250520*74
$PMGNTRK,4426.768,N,00507.255,E,00713,M,121910.00,A,,250520*72
$PMGNTRK,4426.766,N,00507.252,E,00714,M,121916.00,A,,250520*7A
$PMGNTRK,4426.762,N,00507.253,E,00714,M,121924.00,A,,250520*7E
$PMGNTRK,4426.764,N,00507.254,E,00713,M,121929.00,A,,250520*75
$PMGNTRK,4426.762,N,00507.258,E,00713,M,121937.00,A,,250520*70
$PMGNTRK,4426.767,N,00507.263,E,00713,M,121950.00,A,,250520*7C
$PMGNTRK,4426.769,N,00507.253,E,00713,M,122006.00,A,,250520*78
$PMGNTRK,4426.767,N,00507.257,E,00713,M,122014.00,A,,250520*71
$PMGNTRK,4426.768,N,00507.253,E,00713,M,122021.00,A,,250520*7C
$PMGNTRK,4426.768,N,00507.264,E,00713,M,122037.00,A,,250520*7F
$PMGNTRK,4426.773,N,00507.271,E,00711,M,122054.00,A,,250520*76
$PMGNTRK,4426.777,N,00507.289,E,00708,M,122124.00,A,,250520*7B
$PMGNTRK,4426.781,N,00507.298,E,00706,M,122140.00,A,,250520*7E
$PMGNTRK,4426.788,N,00507.307,E,00703,M,122202.00,A,,250520*70
$PMGNTRK,4426.795,N,00507.326,E,00700,M,122235.00,A,,250520*78
$PMGNTRK,4426.801,N,00507.335,E,00698,M,122255.00,A,,250520*7E
$PMGNTRK,4426.825,N,00507.393,E,00698,M,122441.00,A,,250520*77
$PMGNTRK,4426.826,N,00507.403,E,00698,M,122457.00,A,,250520*7D
$PMGNTRK,4426.831,N,00507.418,E,00696,M,122523.00,A,,250520*7D
$PMGNTRK,4426.831,N,00507.436,E,00693,M,122551.00,A,,250520*71
$PMGNTRK,4426.825,N,00507.479,E,00691,M,122701.00,A,,250520*7A
$PMGNTRK,4426.826,N,00507.489,E,00690,M,122718.00,A,,250520*7F
$PMGNTRK,4426.831,N,00507.507,E,00688,M,122748.00,A,,250520*72
$PMGNTRK,4426.842,N,00507.525,E,00684,M,122825.00,A,,250520*7E
$PMGNTRK,4426.843,N,00507.534,E,00683,M,122839.00,A,,250520*75
$PMGNTRK,4426.850,N,00507.550,E,00679,M,122910.00,A,,250520*7A
$PMGNTRK,4426.855,N,00507.557,E,00680,M,122926.00,A,,250520*7B
$PMGNTRK,4426.870,N,00507.568,E,00682,M,123002.00,A,,250520*7C
$PMGNTRK,4426.875,N,00507.577,E,00682,M,123021.00,A,,250520*76
$PMGNTRK,4426.880,N,00507.582,E,00681,M,123035.00,A,,250520*70
$PMGNTRK,4426.885,N,00507.590,E,00680,M,123052.00,A,,250520*76
$PMGNTRK,4426.892,N,00507.610,E,00677,M,123128.00,A,,250520*7F
$PMGNTRK,4426.896,N,00507.636,E,00673,M,123210.00,A,,250520*73
$PMGNTRK,4426.906,N,00507.658,E,00671,M,123250.00,A,,250520*75
$PMGNTRK,4426.911,N,00507.691,E,00670,M,123345.00,A,,250520*72
$PMGNTRK,4426.915,N,00507.699,E,00670,M,123401.00,A,,250520*79
$PMGNTRK,4426.923,N,00507.719,E,00673,M,123436.00,A,,250520*72
$PMGNTRK,4426.927,N,00507.725,E,00673,M,123451.00,A,,250520*78
$PMGNTRK,4426.937,N,00507.733,E,00670,M,123515.00,A,,250520*7C
$PMGNTRK,4426.942,N,00507.745,E,00668,M,123538.00,A,,250520*79
$PMGNTRK,4426.943,N,00507.761,E,00669,M,123604.00,A,,250520*73
$PMGNTRK,4426.951,N,00507.779,E,00666,M,123637.00,A,,250520*76
$PMGNTRK,4426.952,N,00507.795,E,00667,M,123702.00,A,,250520*71
$PMGNTRK,4426.955,N,00507.803,E,00668,M,123717.00,A,,250520*7D
$PMGNTRK,4426.961,N,00507.817,E,00670,M,123742.00,A,,250520*76
$PMGNTRK,4426.967,N,00507.826,E,00669,M,123803.00,A,,250520*70
$PMGNTRK,4426.975,N,00507.845,E,00666,M,123837.00,A,,250520*7E
$PMGNTRK,4426.977,N,00507.853,E,00666,M,123850.00,A,,250520*7A
$PMGNTRK,4426.983,N,00507.865,E,00664,M,123913.00,A,,250520*70
$PMGNTRK,4426.995,N,00507.883,E,00659,M,123953.00,A,,250520*75
$PMGNTRK,4426.992,N,00507.897,E,00662,M,124016.00,A,,250520*70
$PMGNTRK,4426.993,N,00507.906,E,00662,M,124030.00,A,,250520*7C
$PMGNTRK,4426.996,N,00507.911,E,00662,M,124040.00,A,,250520*78
$PMGNTRK,4427.010,N,00507.912,E,00658,M,124112.00,A,,250520*72
$PMGNTRK,4427.008,N,00507.910,E,00658,M,124118.00,A,,250520*73
$PMGNTRK,4427.028,N,00507.903,E,00656,M,124204.00,A,,250520*73
$PMGNTRK,4427.037,N,00507.902,E,00655,M,124225.00,A,,250520*7C
$PMGNTRK,4427.064,N,00507.916,E,00655,M,124329.00,A,,250520*72
$PMGNTRK,4427.070,N,00507.912,E,00656,M,124344.00,A,,250520*7B
$PMGNTRK,4427.068,N,00507.911,E,00656,M,124349.00,A,,250520*7C
$PMGNTRK,4427.068,N,00507.915,E,00656,M,124355.00,A,,250520*75
$PMGNCMD,END*3D
