$PMGNTRK,4356.226,N,00727.153,E,01803,M,000000.00,A,,000000*7D
$PMGNTRK,4356.231,N,00727.162,E,01801,M,000000.00,A,,000000*7B
$PMGNTRK,4356.244,N,00727.190,E,01798,M,000000.00,A,,000000*7B
$PMGNTRK,4356.258,N,00727.208,E,01798,M,000000.00,A,,000000*74
$PMGNTRK,4356.280,N,00727.228,E,01791,M,000000.00,A,,000000*7A
$PMGNTRK,4356.294,N,00727.241,E,01788,M,000000.00,A,,000000*78
$PMGNTRK,4356.314,N,00727.259,E,01779,M,000000.00,A,,000000*76
$PMGNTRK,4356.326,N,00727.270,E,01776,M,000000.00,A,,000000*73
$PMGNTRK,4356.340,N,00727.283,E,01775,M,000000.00,A,,000000*7C
$PMGNTRK,4356.356,N,00727.290,E,01776,M,000000.00,A,,000000*7A
$PMGNTRK,4356.366,N,00727.291,E,01772,M,000000.00,A,,000000*7C
$PMGNTRK,4356.376,N,00727.295,E,01769,M,000000.00,A,,000000*73
$PMGNTRK,4356.383,N,00727.301,E,01765,M,000000.00,A,,000000*79
$PMGNTRK,4356.391,N,00727.314,E,01765,M,000000.00,A,,000000*7E
$PMGNTRK,4356.400,N,00727.324,E,01765,M,000000.00,A,,000000*72
$PMGNTRK,4356.415,N,00727.334,E,01762,M,000000.00,A,,000000*70
$PMGNTRK,4356.432,N,00727.351,E,01766,M,000000.00,A,,000000*72
$PMGNTRK,4356.474,N,00727.357,E,01758,M,000000.00,A,,000000*7B
$PMGNTRK,4356.495,N,00727.354,E,01750,M,000000.00,A,,000000*7F
$PMGNTRK,4356.517,N,00727.352,E,01743,M,000000.00,A,,000000*70
$PMGNTRK,4356.525,N,00727.356,E,01739,M,000000.00,A,,000000*78
$PMGNTRK,4356.534,N,00727.368,E,01735,M,000000.00,A,,000000*79
$PMGNTRK,4356.546,N,00727.380,E,01731,M,000000.00,A,,000000*7E
$PMGNTRK,4356.575,N,00727.394,E,01720,M,000000.00,A,,000000*7B
$PMGNTRK,4356.595,N,00727.396,E,01721,M,000000.00,A,,000000*76
$PMGNTRK,4356.612,N,00727.398,E,01717,M,000000.00,A,,000000*71
$PMGNTRK,4356.628,N,00727.403,E,01713,M,000000.00,A,,000000*79
$PMGNTRK,4356.645,N,00727.408,E,01710,M,000000.00,A,,000000*7A
$PMGNTRK,4356.674,N,00727.411,E,01703,M,000000.00,A,,000000*72
$PMGNTRK,4356.692,N,00727.418,E,01693,M,000000.00,A,,000000*7B
$PMGNTRK,4356.707,N,00727.420,E,01693,M,000000.00,A,,000000*7D
$PMGNTRK,4356.721,N,00727.420,E,01694,M,000000.00,A,,000000*7E
$PMGNTRK,4356.736,N,00727.413,E,01697,M,000000.00,A,,000000*7B
$PMGNTRK,4356.746,N,00727.414,E,01701,M,000000.00,A,,000000*75
$PMGNTRK,4356.758,N,00727.408,E,01706,M,000000.00,A,,000000*70
$PMGNTRK,4356.770,N,00727.409,E,01709,M,000000.00,A,,000000*74
$PMGNTRK,4356.779,N,00727.410,E,01712,M,000000.00,A,,000000*7F
$PMGNTRK,4356.792,N,00727.409,E,01717,M,000000.00,A,,000000*77
$PMGNTRK,4356.803,N,00727.402,E,01716,M,000000.00,A,,000000*7A
$PMGNTRK,4356.815,N,00727.391,E,01712,M,000000.00,A,,000000*74
$PMGNTRK,4356.833,N,00727.374,E,01704,M,000000.00,A,,000000*7C
$PMGNTRK,4356.845,N,00727.371,E,01699,M,000000.00,A,,000000*7D
$PMGNTRK,4356.851,N,00727.373,E,01701,M,000000.00,A,,000000*7A
$PMGNTRK,4356.871,N,00727.387,E,01713,M,000000.00,A,,000000*70
$PMGNTRK,4356.887,N,00727.398,E,01721,M,000000.00,A,,000000*76
$PMGNTRK,4356.893,N,00727.398,E,01725,M,000000.00,A,,000000*77
$PMGNTRK,4356.900,N,00727.391,E,01723,M,000000.00,A,,000000*73
$PMGNTRK,4356.905,N,00727.375,E,01707,M,000000.00,A,,000000*7A
$PMGNTRK,4356.913,N,00727.374,E,01710,M,000000.00,A,,000000*7A
$PMGNTRK,4356.925,N,00727.378,E,01718,M,000000.00,A,,000000*7B
$PMGNTRK,4356.935,N,00727.374,E,01715,M,000000.00,A,,000000*7B
$PMGNTRK,4356.942,N,00727.372,E,01714,M,000000.00,A,,000000*7C
$PMGNTRK,4356.950,N,00727.373,E,01723,M,000000.00,A,,000000*7A
$PMGNTRK,4356.958,N,00727.362,E,01719,M,000000.00,A,,000000*7B
$PMGNTRK,4356.968,N,00727.351,E,01717,M,000000.00,A,,000000*76
$PMGNTRK,4356.976,N,00727.340,E,01715,M,000000.00,A,,000000*7B
$PMGNTRK,4356.976,N,00727.340,E,01715,M,000000.00,A,,000000*7B
$PMGNTRK,4356.989,N,00727.331,E,01717,M,000000.00,A,,000000*7F
$PMGNTRK,4356.998,N,00727.327,E,01720,M,000000.00,A,,000000*7C
$PMGNTRK,4357.007,N,00727.330,E,01724,M,000000.00,A,,000000*70
$PMGNTRK,4357.012,N,00727.333,E,01729,M,000000.00,A,,000000*7A
$PMGNTRK,4357.021,N,00727.340,E,01738,M,000000.00,A,,000000*7E
$PMGNTRK,4357.028,N,00727.342,E,01741,M,000000.00,A,,000000*7B
$PMGNTRK,4357.037,N,00727.343,E,01743,M,000000.00,A,,000000*76
$PMGNTRK,4357.046,N,00727.342,E,01744,M,000000.00,A,,000000*76
$PMGNTRK,4357.060,N,00727.343,E,01748,M,000000.00,A,,000000*7F
$PMGNTRK,4357.083,N,00727.334,E,01746,M,000000.00,A,,000000*7C
$PMGNTRK,4357.095,N,00727.326,E,01746,M,000000.00,A,,000000*78
$PMGNTRK,4357.117,N,00727.297,E,01735,M,000000.00,A,,000000*7C
$PMGNTRK,4357.129,N,00727.284,E,01734,M,000000.00,A,,000000*72
$PMGNTRK,4357.136,N,00727.279,E,01736,M,000000.00,A,,000000*7C
$PMGNTRK,4357.158,N,00727.266,E,01745,M,000000.00,A,,000000*7E
$PMGNTRK,4357.171,N,00727.262,E,01750,M,000000.00,A,,000000*75
$PMGNTRK,4357.182,N,00727.252,E,01756,M,000000.00,A,,000000*7C
$PMGNTRK,4357.210,N,00727.244,E,01759,M,000000.00,A,,000000*7C
$PMGNTRK,4357.247,N,00727.234,E,01764,M,000000.00,A,,000000*77
$PMGNTRK,4357.265,N,00727.229,E,01768,M,000000.00,A,,000000*77
$PMGNTRK,4357.279,N,00727.228,E,01767,M,000000.00,A,,000000*74
$PMGNTRK,4357.300,N,00727.212,E,01776,M,000000.00,A,,000000*72
$PMGNTRK,4357.314,N,00727.205,E,01777,M,000000.00,A,,000000*70
$PMGNTRK,4357.338,N,00727.186,E,01784,M,000000.00,A,,000000*7A
$PMGNTRK,4357.368,N,00727.148,E,01795,M,000000.00,A,,000000*7D
$PMGNTRK,4357.380,N,00727.133,E,01801,M,000000.00,A,,000000*75
$PMGNTRK,4357.410,N,00727.102,E,01806,M,000000.00,A,,000000*7E
$PMGNTRK,4357.429,N,00727.084,E,01807,M,000000.00,A,,000000*7A
$PMGNTRK,4357.443,N,00727.064,E,01813,M,000000.00,A,,000000*7D
$PMGNTRK,4357.464,N,00727.045,E,01819,M,000000.00,A,,000000*71
$PMGNTRK,4357.484,N,00727.032,E,01825,M,000000.00,A,,000000*70
$PMGNTRK,4357.502,N,00727.022,E,01829,M,000000.00,A,,000000*72
$PMGNTRK,4357.506,N,00727.019,E,01830,M,000000.00,A,,000000*76
$PMGNTRK,4357.515,N,00727.013,E,01833,M,000000.00,A,,000000*7D
$PMGNTRK,4357.530,N,00727.007,E,01834,M,000000.00,A,,000000*78
$PMGNTRK,4357.550,N,00726.999,E,01836,M,000000.00,A,,000000*73
$PMGNTRK,4357.589,N,00726.987,E,01840,M,000000.00,A,,000000*79
$PMGNTRK,4357.618,N,00726.978,E,01847,M,000000.00,A,,000000*75
$PMGNTRK,4357.665,N,00726.986,E,01852,M,000000.00,A,,000000*7A
$PMGNTRK,4357.672,N,00726.988,E,01852,M,000000.00,A,,000000*72
$PMGNTRK,4357.685,N,00726.992,E,01853,M,000000.00,A,,000000*70
$PMGNTRK,4357.696,N,00726.998,E,01852,M,000000.00,A,,000000*79
$PMGNTRK,4357.714,N,00727.006,E,01852,M,000000.00,A,,000000*7D
$PMGNTRK,4357.752,N,00726.995,E,01860,M,000000.00,A,,000000*7C
$PMGNTRK,4357.767,N,00726.991,E,01861,M,000000.00,A,,000000*7F
$PMGNTRK,4357.775,N,00726.984,E,01864,M,000000.00,A,,000000*7D
$PMGNTRK,4357.783,N,00726.975,E,01868,M,000000.00,A,,000000*76
$PMGNTRK,4357.783,N,00726.975,E,01868,M,000000.00,A,,000000*76
$PMGNTRK,4357.777,N,00726.962,E,01868,M,000000.00,A,,000000*7B
$PMGNTRK,4357.775,N,00726.948,E,01868,M,000000.00,A,,000000*71
$PMGNTRK,4357.768,N,00726.942,E,01869,M,000000.00,A,,000000*76
$PMGNTRK,4357.761,N,00726.940,E,01872,M,000000.00,A,,000000*77
$PMGNTRK,4357.757,N,00726.941,E,01873,M,000000.00,A,,000000*72
$PMGNTRK,4357.750,N,00726.947,E,01875,M,000000.00,A,,000000*75
$PMGNTRK,4357.747,N,00726.948,E,01876,M,000000.00,A,,000000*7F
$PMGNTRK,4357.744,N,00726.945,E,01878,M,000000.00,A,,000000*7F
$PMGNTRK,4357.741,N,00726.945,E,01879,M,000000.00,A,,000000*7B
$PMGNTRK,4357.738,N,00726.942,E,01881,M,000000.00,A,,000000*75
$PMGNTRK,4357.731,N,00726.942,E,01884,M,000000.00,A,,000000*79
$PMGNTRK,4357.727,N,00726.939,E,01887,M,000000.00,A,,000000*71
$PMGNTRK,4357.719,N,00726.929,E,01894,M,000000.00,A,,000000*7F
$PMGNTRK,4357.715,N,00726.919,E,01897,M,000000.00,A,,000000*73
$PMGNTRK,4357.710,N,00726.913,E,01900,M,000000.00,A,,000000*73
$PMGNTRK,4357.705,N,00726.904,E,01905,M,000000.00,A,,000000*74
$PMGNTRK,4357.690,N,00726.890,E,01917,M,000000.00,A,,000000*76
$PMGNTRK,4357.686,N,00726.882,E,01920,M,000000.00,A,,000000*76
$PMGNTRK,4357.672,N,00726.871,E,01929,M,000000.00,A,,000000*78
$PMGNTRK,4357.663,N,00726.872,E,01934,M,000000.00,A,,000000*77
$PMGNTRK,4357.651,N,00726.867,E,01939,M,000000.00,A,,000000*7F
$PMGNTRK,4357.642,N,00726.854,E,01946,M,000000.00,A,,000000*75
$PMGNTRK,4357.624,N,00726.855,E,01951,M,000000.00,A,,000000*72
$PMGNTRK,4357.618,N,00726.859,E,01950,M,000000.00,A,,000000*70
$PMGNTRK,4357.608,N,00726.843,E,01962,M,000000.00,A,,000000*7B
$PMGNTRK,4357.591,N,00726.841,E,01968,M,000000.00,A,,000000*70
$PMGNTRK,4357.574,N,00726.832,E,01967,M,000000.00,A,,000000*70
$PMGNTRK,4357.574,N,00726.832,E,01967,M,000000.00,A,,000000*70
$PMGNTRK,4357.565,N,00726.831,E,01968,M,000000.00,A,,000000*7C
$PMGNTRK,4357.558,N,00726.836,E,01972,M,000000.00,A,,000000*7E
$PMGNTRK,4357.553,N,00726.840,E,01971,M,000000.00,A,,000000*77
$PMGNTRK,4357.548,N,00726.854,E,01963,M,000000.00,A,,000000*7B
$PMGNTRK,4357.541,N,00726.884,E,01945,M,000000.00,A,,000000*7B
$PMGNTRK,4357.535,N,00726.899,E,01935,M,000000.00,A,,000000*73
$PMGNTRK,4357.526,N,00726.916,E,01922,M,000000.00,A,,000000*71
$PMGNTRK,4357.523,N,00726.919,E,01918,M,000000.00,A,,000000*72
$PMGNTRK,4357.519,N,00726.923,E,01914,M,000000.00,A,,000000*7E
$PMGNTRK,4357.508,N,00726.935,E,01905,M,000000.00,A,,000000*79
$PMGNTRK,4357.491,N,00726.953,E,01891,M,000000.00,A,,000000*74
$PMGNTRK,4357.468,N,00726.977,E,01875,M,000000.00,A,,000000*7E
$PMGNTRK,4357.459,N,00726.991,E,01860,M,000000.00,A,,000000*70
$PMGNTRK,4357.451,N,00727.001,E,01853,M,000000.00,A,,000000*79
$PMGNTRK,4357.436,N,00727.022,E,01842,M,000000.00,A,,000000*79
$PMGNTRK,4357.394,N,00727.056,E,01834,M,000000.00,A,,000000*74
$PMGNTRK,4357.362,N,00727.081,E,01839,M,000000.00,A,,000000*7A
$PMGNTRK,4357.320,N,00727.109,E,01828,M,000000.00,A,,000000*7D
$PMGNTRK,4357.291,N,00727.123,E,01819,M,000000.00,A,,000000*7C
$PMGNTRK,4357.259,N,00727.141,E,01815,M,000000.00,A,,000000*70
$PMGNTRK,4357.241,N,00727.158,E,01807,M,000000.00,A,,000000*72
$PMGNTRK,4357.230,N,00727.178,E,01799,M,000000.00,A,,000000*7E
$PMGNTRK,4357.217,N,00727.191,E,01789,M,000000.00,A,,000000*7D
$PMGNTRK,4357.180,N,00727.231,E,01759,M,000000.00,A,,000000*74
$PMGNTRK,4357.158,N,00727.264,E,01746,M,000000.00,A,,000000*7F
$PMGNTRK,4357.158,N,00727.266,E,01745,M,000000.00,A,,000000*7E
$PMGNTRK,4357.136,N,00727.279,E,01736,M,000000.00,A,,000000*7C
$PMGNTRK,4357.129,N,00727.284,E,01734,M,000000.00,A,,000000*72
$PMGNTRK,4357.117,N,00727.297,E,01735,M,000000.00,A,,000000*7C
$PMGNTRK,4357.095,N,00727.326,E,01746,M,000000.00,A,,000000*78
$PMGNTRK,4357.083,N,00727.334,E,01746,M,000000.00,A,,000000*7C
$PMGNTRK,4357.060,N,00727.343,E,01748,M,000000.00,A,,000000*7F
$PMGNTRK,4357.046,N,00727.342,E,01744,M,000000.00,A,,000000*76
$PMGNTRK,4357.037,N,00727.343,E,01743,M,000000.00,A,,000000*76
$PMGNTRK,4357.028,N,00727.342,E,01741,M,000000.00,A,,000000*7B
$PMGNTRK,4357.021,N,00727.340,E,01738,M,000000.00,A,,000000*7E
$PMGNTRK,4357.012,N,00727.333,E,01729,M,000000.00,A,,000000*7A
$PMGNTRK,4357.007,N,00727.330,E,01724,M,000000.00,A,,000000*70
$PMGNTRK,4356.998,N,00727.327,E,01720,M,000000.00,A,,000000*7C
$PMGNTRK,4356.989,N,00727.331,E,01717,M,000000.00,A,,000000*7F
$PMGNTRK,4356.976,N,00727.340,E,01715,M,000000.00,A,,000000*7B
$PMGNTRK,4356.976,N,00727.340,E,01715,M,000000.00,A,,000000*7B
$PMGNTRK,4356.963,N,00727.353,E,01715,M,000000.00,A,,000000*7D
$PMGNTRK,4356.955,N,00727.359,E,01713,M,000000.00,A,,000000*74
$PMGNTRK,4356.949,N,00727.368,E,01716,M,000000.00,A,,000000*7E
$PMGNTRK,4356.942,N,00727.364,E,01706,M,000000.00,A,,000000*78
$PMGNTRK,4356.930,N,00727.367,E,01707,M,000000.00,A,,000000*7F
$PMGNTRK,4356.920,N,00727.365,E,01703,M,000000.00,A,,000000*78
$PMGNTRK,4356.914,N,00727.361,E,01698,M,000000.00,A,,000000*78
$PMGNTRK,4356.906,N,00727.359,E,01690,M,000000.00,A,,000000*78
$PMGNTRK,4356.903,N,00727.360,E,01690,M,000000.00,A,,000000*77
$PMGNTRK,4356.900,N,00727.366,E,01694,M,000000.00,A,,000000*76
$PMGNTRK,4356.890,N,00727.375,E,01697,M,000000.00,A,,000000*7F
$PMGNTRK,4356.887,N,00727.375,E,01695,M,000000.00,A,,000000*7B
$PMGNTRK,4356.866,N,00727.360,E,01684,M,000000.00,A,,000000*70
$PMGNTRK,4356.853,N,00727.346,E,01671,M,000000.00,A,,000000*78
$PMGNTRK,4356.843,N,00727.347,E,01674,M,000000.00,A,,000000*7D
$PMGNTRK,4356.829,N,00727.342,E,01669,M,000000.00,A,,000000*78
$PMGNTRK,4356.823,N,00727.341,E,01666,M,000000.00,A,,000000*7E
$PMGNTRK,4356.808,N,00727.352,E,01669,M,000000.00,A,,000000*7A
$PMGNTRK,4356.790,N,00727.359,E,01668,M,000000.00,A,,000000*7E
$PMGNTRK,4356.785,N,00727.360,E,01667,M,000000.00,A,,000000*7F
$PMGNTRK,4356.766,N,00727.351,E,01655,M,000000.00,A,,000000*71
$PMGNTRK,4356.747,N,00727.350,E,01652,M,000000.00,A,,000000*74
$PMGNTRK,4356.719,N,00727.345,E,01648,M,000000.00,A,,000000*70
$PMGNTRK,4356.700,N,00727.316,E,01629,M,000000.00,A,,000000*79
$PMGNTRK,4356.673,N,00727.318,E,01630,M,000000.00,A,,000000*7A
$PMGNTRK,4356.663,N,00727.309,E,01620,M,000000.00,A,,000000*7A
$PMGNTRK,4356.648,N,00727.307,E,01619,M,000000.00,A,,000000*77
$PMGNTRK,4356.634,N,00727.295,E,01612,M,000000.00,A,,000000*7D
$PMGNTRK,4356.620,N,00727.289,E,01611,M,000000.00,A,,000000*76
$PMGNTRK,4356.601,N,00727.258,E,01608,M,000000.00,A,,000000*71
$PMGNTRK,4356.607,N,00727.221,E,01591,M,000000.00,A,,000000*7A
$PMGNTRK,4356.607,N,00727.189,E,01581,M,000000.00,A,,000000*7A
$PMGNTRK,4356.605,N,00727.179,E,01576,M,000000.00,A,,000000*7F
$PMGNTRK,4356.601,N,00727.178,E,01578,M,000000.00,A,,000000*74
$PMGNTRK,4356.586,N,00727.181,E,01583,M,000000.00,A,,000000*7A
$PMGNTRK,4356.573,N,00727.178,E,01581,M,000000.00,A,,000000*74
$PMGNTRK,4356.547,N,00727.159,E,01570,M,000000.00,A,,000000*7E
$PMGNTRK,4356.538,N,00727.150,E,01559,M,000000.00,A,,000000*74
$PMGNTRK,4356.575,N,00727.156,E,01559,M,000000.00,A,,000000*7B
$PMGNTRK,4356.582,N,00727.154,E,01557,M,000000.00,A,,000000*7F
$PMGNTRK,4356.593,N,00727.145,E,01552,M,000000.00,A,,000000*7A
$PMGNTRK,4356.597,N,00727.141,E,01549,M,000000.00,A,,000000*70
$PMGNTRK,4356.582,N,00727.147,E,01550,M,000000.00,A,,000000*7A
$PMGNTRK,4356.575,N,00727.144,E,01546,M,000000.00,A,,000000*76
$PMGNTRK,4356.561,N,00727.133,E,01538,M,000000.00,A,,000000*7A
$PMGNTRK,4356.543,N,00727.113,E,01523,M,000000.00,A,,000000*72
$PMGNTRK,4356.530,N,00727.107,E,01518,M,000000.00,A,,000000*7B
$PMGNTRK,4356.523,N,00727.107,E,01518,M,000000.00,A,,000000*79
$PMGNTRK,4356.517,N,00727.109,E,01519,M,000000.00,A,,000000*71
$PMGNTRK,4356.512,N,00727.114,E,01522,M,000000.00,A,,000000*70
$PMGNTRK,4356.502,N,00727.115,E,01520,M,000000.00,A,,000000*72
$PMGNTRK,4356.496,N,00727.112,E,01515,M,000000.00,A,,000000*7F
$PMGNTRK,4356.505,N,00727.109,E,01516,M,000000.00,A,,000000*7D
$PMGNTRK,4356.508,N,00727.106,E,01514,M,000000.00,A,,000000*7D
$PMGNTRK,4356.517,N,00727.092,E,01503,M,000000.00,A,,000000*79
$PMGNTRK,4356.527,N,00727.086,E,01498,M,000000.00,A,,000000*7C
$PMGNTRK,4356.541,N,00727.085,E,01496,M,000000.00,A,,000000*71
$PMGNTRK,4356.556,N,00727.090,E,01498,M,000000.00,A,,000000*7D
$PMGNTRK,4356.567,N,00727.094,E,01498,M,000000.00,A,,000000*7B
$PMGNTRK,4356.571,N,00727.092,E,01494,M,000000.00,A,,000000*76
$PMGNTRK,4356.576,N,00727.091,E,01491,M,000000.00,A,,000000*77
$PMGNTRK,4356.587,N,00727.079,E,01485,M,000000.00,A,,000000*7A
$PMGNTRK,4356.604,N,00727.071,E,01486,M,000000.00,A,,000000*79
$PMGNTRK,4356.609,N,00727.067,E,01483,M,000000.00,A,,000000*76
$PMGNTRK,4356.590,N,00727.071,E,01478,M,000000.00,A,,000000*76
$PMGNTRK,4356.582,N,00727.073,E,01476,M,000000.00,A,,000000*79
$PMGNTRK,4356.585,N,00727.068,E,01473,M,000000.00,A,,000000*71
$PMGNTRK,4356.595,N,00727.061,E,01472,M,000000.00,A,,000000*78
$PMGNTRK,4356.601,N,00727.059,E,01472,M,000000.00,A,,000000*7D
$PMGNTRK,4356.618,N,00727.044,E,01462,M,000000.00,A,,000000*78
$PMGNTRK,4356.631,N,00727.038,E,01460,M,000000.00,A,,000000*7A
$PMGNTRK,4356.648,N,00727.025,E,01454,M,000000.00,A,,000000*7F
$PMGNTRK,4356.651,N,00727.020,E,01451,M,000000.00,A,,000000*77
$PMGNTRK,4356.663,N,00727.015,E,01451,M,000000.00,A,,000000*70
$PMGNTRK,4356.672,N,00727.008,E,01441,M,000000.00,A,,000000*7D
$PMGNTRK,4356.677,N,00727.009,E,01440,M,000000.00,A,,000000*78
$PMGNTRK,4356.679,N,00727.013,E,01442,M,000000.00,A,,000000*7F
$PMGNTRK,4356.680,N,00727.021,E,01447,M,000000.00,A,,000000*7D
$PMGNTRK,4356.686,N,00727.038,E,01449,M,000000.00,A,,000000*7D
$PMGNTRK,4356.687,N,00727.058,E,01450,M,000000.00,A,,000000*72
$PMGNTRK,4356.693,N,00727.077,E,01442,M,000000.00,A,,000000*79
$PMGNTRK,4356.693,N,00727.055,E,01440,M,000000.00,A,,000000*7B
$PMGNTRK,4356.692,N,00727.046,E,01441,M,000000.00,A,,000000*79
$PMGNTRK,4356.693,N,00727.039,E,01437,M,000000.00,A,,000000*71
$PMGNTRK,4356.689,N,00727.028,E,01443,M,000000.00,A,,000000*79
$PMGNTRK,4356.690,N,00727.012,E,01435,M,000000.00,A,,000000*79
$PMGNTRK,4356.693,N,00727.017,E,01433,M,000000.00,A,,000000*79
$PMGNTRK,4356.693,N,00727.024,E,01435,M,000000.00,A,,000000*7F
$PMGNTRK,4356.698,N,00727.033,E,01427,M,000000.00,A,,000000*71
$PMGNTRK,4356.698,N,00727.039,E,01429,M,000000.00,A,,000000*75
$PMGNTRK,4356.701,N,00727.052,E,01424,M,000000.00,A,,000000*74
$PMGNTRK,4356.706,N,00727.058,E,01418,M,000000.00,A,,000000*76
$PMGNTRK,4356.708,N,00727.066,E,01416,M,000000.00,A,,000000*7B
$PMGNTRK,4356.709,N,00727.061,E,01413,M,000000.00,A,,000000*78
$PMGNTRK,4356.708,N,00727.046,E,01413,M,000000.00,A,,000000*7C
$PMGNTRK,4356.705,N,00727.039,E,01416,M,000000.00,A,,000000*7C
$PMGNTRK,4356.705,N,00727.013,E,01412,M,000000.00,A,,000000*70
$PMGNTRK,4356.712,N,00727.002,E,01400,M,000000.00,A,,000000*75
$PMGNTRK,4356.714,N,00726.998,E,01398,M,000000.00,A,,000000*7E
$PMGNTRK,4356.715,N,00726.979,E,01394,M,000000.00,A,,000000*7C
$PMGNTRK,4356.721,N,00726.956,E,01384,M,000000.00,A,,000000*77
$PMGNTRK,4356.717,N,00726.929,E,01378,M,000000.00,A,,000000*79
$PMGNTRK,4356.715,N,00726.927,E,01377,M,000000.00,A,,000000*7A
$PMGNTRK,4356.712,N,00726.928,E,01377,M,000000.00,A,,000000*72
$PMGNTRK,4356.677,N,00726.939,E,01381,M,000000.00,A,,000000*79
$PMGNTRK,4356.665,N,00726.939,E,01377,M,000000.00,A,,000000*73
$PMGNTRK,4356.709,N,00726.900,E,01356,M,000000.00,A,,000000*71
$PMGNTRK,4356.723,N,00726.892,E,01350,M,000000.00,A,,000000*75
$PMGNTRK,4356.736,N,00726.896,E,01343,M,000000.00,A,,000000*77
$PMGNTRK,4356.737,N,00726.888,E,01339,M,000000.00,A,,000000*74
$PMGNTRK,4356.732,N,00726.885,E,01339,M,000000.00,A,,000000*7C
$PMGNTRK,4356.715,N,00726.885,E,01344,M,000000.00,A,,000000*73
$PMGNTRK,4356.685,N,00726.897,E,01346,M,000000.00,A,,000000*7A
$PMGNTRK,4356.675,N,00726.899,E,01343,M,000000.00,A,,000000*7E
$PMGNTRK,4356.666,N,00726.896,E,01335,M,000000.00,A,,000000*72
$PMGNTRK,4356.671,N,00726.890,E,01331,M,000000.00,A,,000000*76
$PMGNTRK,4356.709,N,00726.869,E,01327,M,000000.00,A,,000000*79
$PMGNTRK,4356.731,N,00726.861,E,01322,M,000000.00,A,,000000*7F
$PMGNTRK,4356.736,N,00726.858,E,01319,M,000000.00,A,,000000*7A
$PMGNTRK,4356.744,N,00726.848,E,01311,M,000000.00,A,,000000*76
$PMGNTRK,4356.751,N,00726.841,E,01307,M,000000.00,A,,000000*7C
$PMGNTRK,4356.739,N,00726.847,E,01310,M,000000.00,A,,000000*72
$PMGNTRK,4356.726,N,00726.851,E,01312,M,000000.00,A,,000000*79
$PMGNTRK,4356.699,N,00726.849,E,01300,M,000000.00,A,,000000*76
$PMGNTRK,4356.721,N,00726.835,E,01294,M,000000.00,A,,000000*73
$PMGNTRK,4356.729,N,00726.828,E,01289,M,000000.00,A,,000000*7B
$PMGNTRK,4356.698,N,00726.825,E,01278,M,000000.00,A,,000000*73
$PMGNTRK,4356.705,N,00726.818,E,01274,M,000000.00,A,,000000*74
$PMGNTRK,4356.722,N,00726.814,E,01270,M,000000.00,A,,000000*79
$PMGNTRK,4356.734,N,00726.807,E,01266,M,000000.00,A,,000000*7B
$PMGNTRK,4356.745,N,00726.784,E,01254,M,000000.00,A,,000000*78
$PMGNTRK,4356.749,N,00726.765,E,01243,M,000000.00,A,,000000*7D
$PMGNTRK,4356.754,N,00726.764,E,01245,M,000000.00,A,,000000*76
$PMGNTRK,4356.769,N,00726.768,E,01236,M,000000.00,A,,000000*70
$PMGNTRK,4356.778,N,00726.777,E,01236,M,000000.00,A,,000000*7E
$PMGNTRK,4356.782,N,00726.781,E,01237,M,000000.00,A,,000000*73
$PMGNTRK,4356.781,N,00726.775,E,01233,M,000000.00,A,,000000*7F
$PMGNTRK,4356.777,N,00726.770,E,01231,M,000000.00,A,,000000*71
$PMGNTRK,4356.755,N,00726.745,E,01226,M,000000.00,A,,000000*71
$PMGNTRK,4356.749,N,00726.742,E,01221,M,000000.00,A,,000000*7C
$PMGNTRK,4356.753,N,00726.738,E,01219,M,000000.00,A,,000000*71
$PMGNTRK,4356.763,N,00726.736,E,01214,M,000000.00,A,,000000*71
$PMGNTRK,4356.773,N,00726.740,E,01212,M,000000.00,A,,000000*77
$PMGNTRK,4356.756,N,00726.722,E,01207,M,000000.00,A,,000000*70
$PMGNTRK,4356.751,N,00726.720,E,01204,M,000000.00,A,,000000*76
$PMGNTRK,4356.762,N,00726.713,E,01201,M,000000.00,A,,000000*73
$PMGNTRK,4356.756,N,00726.709,E,01198,M,000000.00,A,,000000*7C
$PMGNTRK,4356.759,N,00726.706,E,01197,M,000000.00,A,,000000*73
$PMGNTRK,4356.753,N,00726.702,E,01194,M,000000.00,A,,000000*7E
$PMGNTRK,4356.742,N,00726.694,E,01190,M,000000.00,A,,000000*74
$PMGNTRK,4356.749,N,00726.685,E,01186,M,000000.00,A,,000000*78
$PMGNTRK,4356.749,N,00726.667,E,01180,M,000000.00,A,,000000*72
$PMGNTRK,4356.749,N,00726.667,E,01180,M,000000.00,A,,000000*72
$PMGNTRK,4356.754,N,00726.658,E,01175,M,000000.00,A,,000000*78
$PMGNTRK,4356.761,N,00726.649,E,01172,M,000000.00,A,,000000*79
$PMGNTRK,4356.760,N,00726.640,E,01169,M,000000.00,A,,000000*7B
$PMGNTRK,4356.775,N,00726.609,E,01169,M,000000.00,A,,000000*72
$PMGNTRK,4356.792,N,00726.600,E,01171,M,000000.00,A,,000000*7B
$PMGNTRK,4356.806,N,00726.594,E,01170,M,000000.00,A,,000000*76
$PMGNTRK,4356.817,N,00726.592,E,01171,M,000000.00,A,,000000*71
$PMGNTRK,4356.823,N,00726.591,E,01175,M,000000.00,A,,000000*71
$PMGNTRK,4356.842,N,00726.556,E,01173,M,000000.00,A,,000000*7B
