$PMGNTRK,4245.008,N,00226.524,E,00811,M,125341.00,A,,080519*77
$PMGNTRK,4245.002,N,00226.533,E,00811,M,125355.00,A,,080519*7E
$PMGNTRK,4244.997,N,00226.544,E,00809,M,125410.00,A,,080519*75
$PMGNTRK,4244.990,N,00226.552,E,00809,M,125422.00,A,,080519*74
$PMGNTRK,4244.987,N,00226.554,E,00808,M,125427.00,A,,080519*70
$PMGNTRK,4244.986,N,00226.556,E,00808,M,125431.00,A,,080519*74
$PMGNTRK,4244.979,N,00226.559,E,00808,M,125441.00,A,,080519*7C
$PMGNTRK,4244.972,N,00226.562,E,00808,M,125455.00,A,,080519*7A
$PMGNTRK,4244.969,N,00226.562,E,00808,M,125459.00,A,,080519*7C
$PMGNTRK,4244.967,N,00226.564,E,00808,M,125502.00,A,,080519*7B
$PMGNTRK,4244.962,N,00226.564,E,00808,M,125515.00,A,,080519*78
$PMGNTRK,4244.959,N,00226.566,E,00807,M,125520.00,A,,080519*7B
$PMGNTRK,4244.957,N,00226.567,E,00808,M,125524.00,A,,080519*7F
$PMGNTRK,4244.948,N,00226.568,E,00807,M,125538.00,A,,080519*7C
$PMGNTRK,4244.940,N,00226.567,E,00808,M,125551.00,A,,080519*7B
$PMGNTRK,4244.938,N,00226.564,E,00809,M,125605.00,A,,080519*74
$PMGNTRK,4244.937,N,00226.562,E,00809,M,125624.00,A,,080519*7E
$PMGNTRK,4244.934,N,00226.560,E,00810,M,125638.00,A,,080519*7A
$PMGNTRK,4244.931,N,00226.557,E,00810,M,125652.00,A,,080519*77
$PMGNTRK,4244.929,N,00226.554,E,00811,M,125705.00,A,,080519*7F
$PMGNTRK,4244.927,N,00226.554,E,00811,M,125727.00,A,,080519*71
$PMGNTRK,4244.928,N,00226.554,E,00810,M,125801.00,A,,080519*74
$PMGNTRK,4244.928,N,00226.555,E,00810,M,125835.00,A,,080519*72
$PMGNTRK,4244.928,N,00226.554,E,00810,M,125907.00,A,,080519*73
$PMGNTRK,4244.926,N,00226.551,E,00811,M,125931.00,A,,080519*7C
$PMGNTRK,4244.926,N,00226.549,E,00809,M,125938.00,A,,080519*75
$PMGNTRK,4244.926,N,00226.549,E,00811,M,125940.00,A,,080519*73
$PMGNTRK,4244.930,N,00226.544,E,00812,M,125954.00,A,,080519*7F
$PMGNTRK,4244.931,N,00226.538,E,00814,M,130006.00,A,,080519*79
$PMGNTRK,4244.931,N,00226.539,E,00814,M,130018.00,A,,080519*77
$PMGNTRK,4244.931,N,00226.541,E,00814,M,130026.00,A,,080519*75
$PMGNTRK,4244.931,N,00226.542,E,00813,M,130040.00,A,,080519*71
$PMGNTRK,4244.930,N,00226.544,E,00812,M,130044.00,A,,080519*73
$PMGNTRK,4244.923,N,00226.545,E,00811,M,130057.00,A,,080519*71
$PMGNTRK,4244.917,N,00226.538,E,00812,M,130111.00,A,,080519*7C
$PMGNTRK,4244.912,N,00226.531,E,00813,M,130126.00,A,,080519*75
$PMGNTRK,4244.908,N,00226.529,E,00813,M,130134.00,A,,080519*74
$PMGNTRK,4244.901,N,00226.523,E,00815,M,130148.00,A,,080519*7A
$PMGNTRK,4244.893,N,00226.517,E,00816,M,130201.00,A,,080519*7A
$PMGNTRK,4244.883,N,00226.511,E,00816,M,130215.00,A,,080519*78
$PMGNTRK,4244.880,N,00226.510,E,00817,M,130226.00,A,,080519*7B
$PMGNTRK,4244.880,N,00226.509,E,00817,M,130244.00,A,,080519*77
$PMGNTRK,4244.879,N,00226.509,E,00817,M,130309.00,A,,080519*79
$PMGNTRK,4244.879,N,00226.509,E,00817,M,130321.00,A,,080519*73
$PMGNTRK,4244.880,N,00226.511,E,00817,M,130338.00,A,,080519*74
$PMGNTRK,4244.880,N,00226.512,E,00818,M,130400.00,A,,080519*74
$PMGNTRK,4244.880,N,00226.512,E,00817,M,130420.00,A,,080519*79
$PMGNTRK,4244.880,N,00226.513,E,00818,M,130448.00,A,,080519*79
$PMGNTRK,4244.880,N,00226.513,E,00817,M,130505.00,A,,080519*7E
$PMGNTRK,4244.880,N,00226.513,E,00817,M,130537.00,A,,080519*7F
$PMGNTRK,4244.881,N,00226.513,E,00817,M,130604.00,A,,080519*7D
$PMGNTRK,4244.881,N,00226.513,E,00817,M,130627.00,A,,080519*7C
$PMGNTRK,4244.881,N,00226.511,E,00813,M,130647.00,A,,080519*7C
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130648.00,A,,080519*77
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130722.00,A,,080519*7A
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130753.00,A,,080519*7C
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130818.00,A,,080519*7C
$PMGNTRK,4244.881,N,00226.511,E,00816,M,130840.00,A,,080519*70
$PMGNTRK,4244.881,N,00226.511,E,00816,M,130904.00,A,,080519*71
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130928.00,A,,080519*7E
$PMGNTRK,4244.881,N,00226.511,E,00817,M,130955.00,A,,080519*74
$PMGNTRK,4244.881,N,00226.511,E,00817,M,131014.00,A,,080519*79
$PMGNTRK,4244.878,N,00226.508,E,00816,M,131021.00,A,,080519*70
$PMGNTRK,4244.872,N,00226.503,E,00817,M,131031.00,A,,080519*71
$PMGNTRK,4244.869,N,00226.501,E,00817,M,131035.00,A,,080519*7D
$PMGNTRK,4244.862,N,00226.495,E,00818,M,131047.00,A,,080519*70
$PMGNTRK,4244.858,N,00226.492,E,00819,M,131054.00,A,,080519*7D
$PMGNTRK,4244.851,N,00226.485,E,00820,M,131106.00,A,,080519*7E
$PMGNTRK,4244.843,N,00226.479,E,00821,M,131120.00,A,,080519*7B
$PMGNTRK,4244.836,N,00226.474,E,00822,M,131133.00,A,,080519*75
$PMGNTRK,4244.829,N,00226.465,E,00824,M,131147.00,A,,080519*7E
$PMGNTRK,4244.823,N,00226.457,E,00824,M,131200.00,A,,080519*75
$PMGNTRK,4244.822,N,00226.455,E,00824,M,131214.00,A,,080519*73
$PMGNTRK,4244.822,N,00226.455,E,00824,M,131239.00,A,,080519*7C
$PMGNTRK,4244.822,N,00226.456,E,00824,M,131302.00,A,,080519*76
$PMGNTRK,4244.820,N,00226.454,E,00824,M,131324.00,A,,080519*72
$PMGNTRK,4244.812,N,00226.448,E,00826,M,131338.00,A,,080519*71
$PMGNTRK,4244.801,N,00226.446,E,00827,M,131354.00,A,,080519*76
$PMGNTRK,4244.800,N,00226.446,E,00827,M,131357.00,A,,080519*74
$PMGNTRK,4244.792,N,00226.446,E,00828,M,131408.00,A,,080519*72
$PMGNTRK,4244.787,N,00226.447,E,00829,M,131415.00,A,,080519*7A
$PMGNTRK,4244.782,N,00226.449,E,00830,M,131423.00,A,,080519*7C
$PMGNTRK,4244.777,N,00226.451,E,00830,M,131431.00,A,,080519*7C
$PMGNTRK,4244.771,N,00226.451,E,00831,M,131439.00,A,,080519*73
$PMGNTRK,4244.769,N,00226.451,E,00831,M,131443.00,A,,080519*77
$PMGNTRK,4244.759,N,00226.451,E,00833,M,131456.00,A,,080519*72
$PMGNTRK,4244.755,N,00226.453,E,00834,M,131503.00,A,,080519*7A
$PMGNTRK,4244.746,N,00226.455,E,00835,M,131515.00,A,,080519*78
$PMGNTRK,4244.735,N,00226.458,E,00836,M,131532.00,A,,080519*77
$PMGNTRK,4244.731,N,00226.459,E,00836,M,131538.00,A,,080519*78
$PMGNTRK,4244.719,N,00226.461,E,00837,M,131554.00,A,,080519*72
$PMGNTRK,4244.710,N,00226.465,E,00838,M,131609.00,A,,080519*7B
$PMGNTRK,4244.709,N,00226.463,E,00839,M,131615.00,A,,080519*79
$PMGNTRK,4244.716,N,00226.451,E,00840,M,131630.00,A,,080519*7F
$PMGNTRK,4244.718,N,00226.448,E,00840,M,131634.00,A,,080519*7D
$PMGNTRK,4244.724,N,00226.438,E,00841,M,131649.00,A,,080519*7E
$PMGNTRK,4244.732,N,00226.430,E,00842,M,131702.00,A,,080519*7C
$PMGNTRK,4244.740,N,00226.421,E,00843,M,131716.00,A,,080519*7D
$PMGNTRK,4244.743,N,00226.418,E,00843,M,131722.00,A,,080519*73
$PMGNTRK,4244.746,N,00226.409,E,00846,M,131737.00,A,,080519*77
$PMGNTRK,4244.745,N,00226.408,E,00846,M,131753.00,A,,080519*77
$PMGNTRK,4244.740,N,00226.406,E,00848,M,131808.00,A,,080519*73
$PMGNTRK,4244.735,N,00226.406,E,00848,M,131820.00,A,,080519*7B
$PMGNTRK,4244.729,N,00226.404,E,00848,M,131836.00,A,,080519*73
$PMGNTRK,4244.723,N,00226.402,E,00849,M,131851.00,A,,080519*7F
$PMGNTRK,4244.716,N,00226.400,E,00850,M,131909.00,A,,080519*7F
$PMGNTRK,4244.714,N,00226.400,E,00851,M,131918.00,A,,080519*7C
$PMGNTRK,4244.707,N,00226.397,E,00852,M,131935.00,A,,080519*7B
$PMGNTRK,4244.702,N,00226.395,E,00852,M,131950.00,A,,080519*7F
$PMGNTRK,4244.696,N,00226.391,E,00853,M,132005.00,A,,080519*7C
$PMGNTRK,4244.691,N,00226.387,E,00853,M,132019.00,A,,080519*71
$PMGNTRK,4244.688,N,00226.386,E,00855,M,132030.00,A,,080519*75
$PMGNTRK,4244.684,N,00226.385,E,00855,M,132043.00,A,,080519*7E
$PMGNTRK,4244.683,N,00226.384,E,00855,M,132051.00,A,,080519*7B
$PMGNTRK,4244.679,N,00226.380,E,00856,M,132102.00,A,,080519*7E
$PMGNTRK,4244.671,N,00226.375,E,00857,M,132119.00,A,,080519*77
$PMGNTRK,4244.666,N,00226.369,E,00858,M,132134.00,A,,080519*7C
$PMGNTRK,4244.665,N,00226.367,E,00859,M,132152.00,A,,080519*70
$PMGNTRK,4244.665,N,00226.367,E,00858,M,132203.00,A,,080519*76
$PMGNTRK,4244.663,N,00226.366,E,00858,M,132207.00,A,,080519*75
$PMGNTRK,4244.659,N,00226.364,E,00859,M,132220.00,A,,080519*7A
$PMGNTRK,4244.658,N,00226.362,E,00860,M,132223.00,A,,080519*74
$PMGNTRK,4244.656,N,00226.358,E,00861,M,132238.00,A,,080519*78
$PMGNTRK,4244.656,N,00226.356,E,00861,M,132255.00,A,,080519*7D
$PMGNTRK,4244.655,N,00226.351,E,00862,M,132310.00,A,,080519*7A
$PMGNTRK,4244.655,N,00226.351,E,00861,M,132335.00,A,,080519*7E
$PMGNTRK,4244.655,N,00226.351,E,00861,M,132340.00,A,,080519*7C
$PMGNTRK,4244.658,N,00226.349,E,00862,M,132345.00,A,,080519*7E
$PMGNTRK,4244.666,N,00226.353,E,00863,M,132357.00,A,,080519*7A
$PMGNTRK,4244.668,N,00226.353,E,00863,M,132400.00,A,,080519*71
$PMGNTRK,4244.669,N,00226.353,E,00864,M,132403.00,A,,080519*74
$PMGNTRK,4244.675,N,00226.351,E,00865,M,132411.00,A,,080519*79
$PMGNTRK,4244.683,N,00226.346,E,00867,M,132424.00,A,,080519*72
$PMGNTRK,4244.692,N,00226.341,E,00869,M,132438.00,A,,080519*76
$PMGNTRK,4244.695,N,00226.339,E,00869,M,132441.00,A,,080519*70
$PMGNTRK,4244.698,N,00226.337,E,00870,M,132446.00,A,,080519*7C
$PMGNTRK,4244.706,N,00226.330,E,00871,M,132459.00,A,,080519*72
$PMGNTRK,4244.707,N,00226.328,E,00871,M,132509.00,A,,080519*7E
$PMGNTRK,4244.709,N,00226.326,E,00872,M,132512.00,A,,080519*77
$PMGNTRK,4244.712,N,00226.324,E,00872,M,132517.00,A,,080519*7A
$PMGNTRK,4244.713,N,00226.322,E,00873,M,132519.00,A,,080519*72
$PMGNTRK,4244.723,N,00226.315,E,00874,M,132536.00,A,,080519*7F
$PMGNTRK,4244.732,N,00226.307,E,00875,M,132550.00,A,,080519*7D
$PMGNTRK,4244.739,N,00226.300,E,00876,M,132603.00,A,,080519*77
$PMGNTRK,4244.746,N,00226.291,E,00877,M,132616.00,A,,080519*73
$PMGNTRK,4244.751,N,00226.287,E,00878,M,132624.00,A,,080519*7C
$PMGNTRK,4244.752,N,00226.285,E,00878,M,132627.00,A,,080519*7E
$PMGNTRK,4244.757,N,00226.279,E,00879,M,132635.00,A,,080519*7A
$PMGNTRK,4244.764,N,00226.272,E,00881,M,132647.00,A,,080519*73
$PMGNTRK,4244.766,N,00226.269,E,00882,M,132652.00,A,,080519*7C
$PMGNTRK,4244.771,N,00226.264,E,00882,M,132659.00,A,,080519*7C
$PMGNTRK,4244.778,N,00226.254,E,00884,M,132713.00,A,,080519*7F
$PMGNTRK,4244.781,N,00226.252,E,00884,M,132717.00,A,,080519*7B
$PMGNTRK,4244.787,N,00226.243,E,00885,M,132730.00,A,,080519*79
$PMGNTRK,4244.794,N,00226.233,E,00886,M,132743.00,A,,080519*7B
$PMGNTRK,4244.798,N,00226.227,E,00887,M,132752.00,A,,080519*73
$PMGNTRK,4244.802,N,00226.219,E,00888,M,132803.00,A,,080519*76
$PMGNTRK,4244.810,N,00226.211,E,00889,M,132815.00,A,,080519*7B
$PMGNTRK,4244.813,N,00226.206,E,00890,M,132822.00,A,,080519*72
$PMGNTRK,4244.819,N,00226.196,E,00891,M,132836.00,A,,080519*76
$PMGNTRK,4244.829,N,00226.190,E,00892,M,132850.00,A,,080519*70
$PMGNTRK,4244.839,N,00226.187,E,00894,M,132904.00,A,,080519*71
$PMGNTRK,4244.841,N,00226.186,E,00894,M,132907.00,A,,080519*7C
$PMGNTRK,4244.852,N,00226.184,E,00897,M,132923.00,A,,080519*79
$PMGNTRK,4244.862,N,00226.184,E,00898,M,132936.00,A,,080519*71
$PMGNTRK,4244.872,N,00226.183,E,00899,M,132950.00,A,,080519*76
$PMGNTRK,4244.882,N,00226.182,E,00901,M,133004.00,A,,080519*71
$PMGNTRK,4244.891,N,00226.181,E,00903,M,133018.00,A,,080519*7F
$PMGNTRK,4244.896,N,00226.178,E,00905,M,133026.00,A,,080519*75
$PMGNTRK,4244.898,N,00226.175,E,00905,M,133031.00,A,,080519*70
$PMGNTRK,4244.899,N,00226.173,E,00906,M,133034.00,A,,080519*71
$PMGNTRK,4244.901,N,00226.171,E,00907,M,133037.00,A,,080519*71
$PMGNTRK,4244.901,N,00226.166,E,00907,M,133042.00,A,,080519*75
$PMGNTRK,4244.901,N,00226.161,E,00908,M,133047.00,A,,080519*78
$PMGNTRK,4244.901,N,00226.156,E,00909,M,133052.00,A,,080519*79
$PMGNTRK,4244.902,N,00226.147,E,00910,M,133104.00,A,,080519*70
$PMGNTRK,4244.903,N,00226.140,E,00911,M,133111.00,A,,080519*73
$PMGNTRK,4244.904,N,00226.138,E,00911,M,133114.00,A,,080519*7E
$PMGNTRK,4244.905,N,00226.134,E,00911,M,133130.00,A,,080519*75
$PMGNTRK,4244.905,N,00226.133,E,00911,M,133147.00,A,,080519*72
$PMGNTRK,4244.904,N,00226.133,E,00912,M,133152.00,A,,080519*74
$PMGNTRK,4244.904,N,00226.126,E,00911,M,133201.00,A,,080519*76
$PMGNTRK,4244.903,N,00226.124,E,00911,M,133204.00,A,,080519*76
$PMGNTRK,4244.900,N,00226.114,E,00912,M,133217.00,A,,080519*77
$PMGNTRK,4244.900,N,00226.113,E,00912,M,133238.00,A,,080519*7D
$PMGNTRK,4244.900,N,00226.113,E,00912,M,133308.00,A,,080519*7F
$PMGNTRK,4244.900,N,00226.113,E,00917,M,133317.00,A,,080519*74
$PMGNTRK,4244.900,N,00226.113,E,00914,M,133318.00,A,,080519*78
$PMGNTRK,4244.900,N,00226.113,E,00911,M,133319.00,A,,080519*7C
$PMGNTRK,4244.900,N,00226.113,E,00917,M,133321.00,A,,080519*71
$PMGNTRK,4244.900,N,00226.113,E,00907,M,133322.00,A,,080519*73
$PMGNTRK,4244.900,N,00226.113,E,00913,M,133323.00,A,,080519*77
$PMGNTRK,4244.900,N,00226.114,E,00903,M,133325.00,A,,080519*77
$PMGNTRK,4244.900,N,00226.114,E,00914,M,133326.00,A,,080519*72
$PMGNTRK,4244.900,N,00226.114,E,00908,M,133332.00,A,,080519*7A
$PMGNTRK,4244.899,N,00226.114,E,00908,M,133333.00,A,,080519*7A
$PMGNTRK,4244.899,N,00226.114,E,00912,M,133335.00,A,,080519*77
$PMGNTRK,4244.900,N,00226.114,E,00907,M,133336.00,A,,080519*71
$PMGNTRK,4244.900,N,00226.114,E,00916,M,133337.00,A,,080519*70
$PMGNTRK,4244.900,N,00226.114,E,00911,M,133338.00,A,,080519*78
$PMGNTRK,4244.900,N,00226.114,E,00907,M,133339.00,A,,080519*7E
$PMGNTRK,4244.900,N,00226.114,E,00910,M,133340.00,A,,080519*76
$PMGNTRK,4244.900,N,00226.114,E,00906,M,133342.00,A,,080519*73
$PMGNTRK,4244.900,N,00226.114,E,00914,M,133343.00,A,,080519*71
$PMGNTRK,4244.900,N,00226.114,E,00905,M,133344.00,A,,080519*76
$PMGNTRK,4244.900,N,00226.114,E,00919,M,133345.00,A,,080519*7A
$PMGNTRK,4244.900,N,00226.114,E,00912,M,133346.00,A,,080519*72
$PMGNTRK,4244.900,N,00226.114,E,00916,M,133348.00,A,,080519*78
$PMGNTRK,4244.900,N,00226.114,E,00914,M,133349.00,A,,080519*7B
$PMGNTRK,4244.900,N,00226.113,E,00912,M,133405.00,A,,080519*75
$PMGNTRK,4244.899,N,00226.113,E,00912,M,133420.00,A,,080519*73
$PMGNTRK,4244.899,N,00226.112,E,00912,M,133435.00,A,,080519*76
$PMGNTRK,4244.899,N,00226.112,E,00913,M,133437.00,A,,080519*75
$PMGNTRK,4244.906,N,00226.105,E,00911,M,133451.00,A,,080519*76
$PMGNTRK,4244.907,N,00226.105,E,00911,M,133505.00,A,,080519*77
$PMGNTRK,4244.907,N,00226.104,E,00911,M,133514.00,A,,080519*76
$PMGNTRK,4244.911,N,00226.098,E,00910,M,133521.00,A,,080519*72
$PMGNTRK,4244.914,N,00226.092,E,00909,M,133527.00,A,,080519*73
$PMGNTRK,4244.917,N,00226.083,E,00903,M,133537.00,A,,080519*7B
$PMGNTRK,4244.917,N,00226.082,E,00908,M,133538.00,A,,080519*7E
$PMGNTRK,4244.918,N,00226.081,E,00907,M,133539.00,A,,080519*7C
$PMGNTRK,4244.920,N,00226.076,E,00906,M,133554.00,A,,080519*75
$PMGNTRK,4244.924,N,00226.068,E,00904,M,133604.00,A,,080519*7A
$PMGNTRK,4244.930,N,00226.059,E,00901,M,133616.00,A,,080519*7B
$PMGNTRK,4244.932,N,00226.056,E,00900,M,133618.00,A,,080519*79
$PMGNTRK,4244.931,N,00226.048,E,00904,M,133625.00,A,,080519*7F
$PMGNTRK,4244.931,N,00226.047,E,00899,M,133626.00,A,,080519*76
$PMGNTRK,4244.931,N,00226.045,E,00899,M,133628.00,A,,080519*7A
$PMGNTRK,4244.928,N,00226.036,E,00899,M,133642.00,A,,080519*7A
$PMGNTRK,4244.926,N,00226.020,E,00898,M,133654.00,A,,080519*75
$PMGNTRK,4244.927,N,00226.009,E,00896,M,133705.00,A,,080519*74
$PMGNTRK,4244.929,N,00225.994,E,00893,M,133717.00,A,,080519*72
$PMGNTRK,4244.927,N,00225.985,E,00894,M,133724.00,A,,080519*7B
$PMGNTRK,4244.923,N,00225.974,E,00895,M,133735.00,A,,080519*70
$PMGNTRK,4244.924,N,00225.960,E,00894,M,133749.00,A,,080519*78
$PMGNTRK,4244.925,N,00225.957,E,00894,M,133754.00,A,,080519*71
$PMGNTRK,4244.925,N,00225.954,E,00893,M,133756.00,A,,080519*77
$PMGNTRK,4244.927,N,00225.935,E,00893,M,133811.00,A,,080519*7E
$PMGNTRK,4244.927,N,00225.931,E,00892,M,133815.00,A,,080519*7F
$PMGNTRK,4244.927,N,00225.914,E,00890,M,133831.00,A,,080519*7C
$PMGNTRK,4244.925,N,00225.895,E,00888,M,133848.00,A,,080519*71
$PMGNTRK,4244.925,N,00225.893,E,00888,M,133849.00,A,,080519*76
$PMGNTRK,4244.925,N,00225.875,E,00886,M,133905.00,A,,080519*79
$PMGNTRK,4244.922,N,00225.860,E,00884,M,133920.00,A,,080519*7F
$PMGNTRK,4244.922,N,00225.855,E,00884,M,133924.00,A,,080519*7D
$PMGNTRK,4244.920,N,00225.852,E,00886,M,133927.00,A,,080519*79
$PMGNTRK,4244.919,N,00225.850,E,00883,M,133930.00,A,,080519*72
$PMGNTRK,4244.916,N,00225.836,E,00882,M,133940.00,A,,080519*7B
$PMGNTRK,4244.914,N,00225.832,E,00881,M,133944.00,A,,080519*7A
$PMGNTRK,4244.908,N,00225.818,E,00879,M,133959.00,A,,080519*74
$PMGNTRK,4244.907,N,00225.815,E,00879,M,134002.00,A,,080519*76
$PMGNTRK,4244.900,N,00225.797,E,00877,M,134020.00,A,,080519*7A
$PMGNTRK,4244.895,N,00225.784,E,00875,M,134034.00,A,,080519*72
$PMGNTRK,4244.887,N,00225.774,E,00873,M,134047.00,A,,080519*7C
$PMGNTRK,4244.882,N,00225.759,E,00872,M,134102.00,A,,080519*77
$PMGNTRK,4244.876,N,00225.746,E,00869,M,134117.00,A,,080519*7C
$PMGNTRK,4244.875,N,00225.744,E,00869,M,134119.00,A,,080519*73
$PMGNTRK,4244.871,N,00225.731,E,00865,M,134134.00,A,,080519*76
$PMGNTRK,4244.870,N,00225.730,E,00865,M,134136.00,A,,080519*74
$PMGNTRK,4244.863,N,00225.723,E,00861,M,134147.00,A,,080519*76
$PMGNTRK,4244.863,N,00225.722,E,00864,M,134148.00,A,,080519*7D
$PMGNTRK,4244.862,N,00225.719,E,00863,M,134152.00,A,,080519*78
$PMGNTRK,4244.857,N,00225.709,E,00862,M,134203.00,A,,080519*79
$PMGNTRK,4244.855,N,00225.707,E,00862,M,134205.00,A,,080519*73
$PMGNTRK,4244.852,N,00225.701,E,00861,M,134220.00,A,,080519*76
$PMGNTRK,4244.851,N,00225.700,E,00861,M,134253.00,A,,080519*70
$PMGNTRK,4244.849,N,00225.696,E,00861,M,134308.00,A,,080519*78
$PMGNTRK,4244.852,N,00225.692,E,00861,M,134334.00,A,,080519*79
$PMGNTRK,4244.852,N,00225.692,E,00864,M,134348.00,A,,080519*77
$PMGNTRK,4244.853,N,00225.696,E,00863,M,134405.00,A,,080519*7B
$PMGNTRK,4244.856,N,00225.703,E,00864,M,134420.00,A,,080519*73
$PMGNTRK,4244.856,N,00225.706,E,00864,M,134435.00,A,,080519*72
$PMGNTRK,4244.859,N,00225.711,E,00864,M,134442.00,A,,080519*7B
$PMGNTRK,4244.864,N,00225.716,E,00865,M,134448.00,A,,080519*79
$PMGNTRK,4244.870,N,00225.726,E,00868,M,134503.00,A,,080519*7C
$PMGNTRK,4244.875,N,00225.734,E,00870,M,134516.00,A,,080519*77
$PMGNTRK,4244.878,N,00225.742,E,00872,M,134530.00,A,,080519*7D
$PMGNTRK,4244.880,N,00225.749,E,00874,M,134542.00,A,,080519*72
$PMGNTRK,4244.882,N,00225.751,E,00875,M,134546.00,A,,080519*7C
$PMGNTRK,4244.884,N,00225.755,E,00875,M,134555.00,A,,080519*7C
$PMGNTRK,4244.885,N,00225.759,E,00876,M,134606.00,A,,080519*77
$PMGNTRK,4244.888,N,00225.766,E,00878,M,134614.00,A,,080519*7B
$PMGNTRK,4244.892,N,00225.774,E,00879,M,134625.00,A,,080519*70
$PMGNTRK,4244.896,N,00225.781,E,00879,M,134635.00,A,,080519*7F
$PMGNTRK,4244.899,N,00225.790,E,00880,M,134647.00,A,,080519*73
$PMGNTRK,4244.902,N,00225.797,E,00882,M,134658.00,A,,080519*7B
$PMGNTRK,4244.908,N,00225.810,E,00883,M,134710.00,A,,080519*7D
$PMGNTRK,4244.911,N,00225.820,E,00884,M,134721.00,A,,080519*73
$PMGNTRK,4244.915,N,00225.832,E,00885,M,134735.00,A,,080519*70
$PMGNTRK,4244.917,N,00225.840,E,00886,M,134745.00,A,,080519*73
$PMGNTRK,4244.918,N,00225.843,E,00886,M,134747.00,A,,080519*7D
$PMGNTRK,4244.920,N,00225.848,E,00886,M,134752.00,A,,080519*79
$PMGNTRK,4244.923,N,00225.858,E,00888,M,134806.00,A,,080519*7B
$PMGNTRK,4244.926,N,00225.871,E,00889,M,134818.00,A,,080519*7B
$PMGNTRK,4244.926,N,00225.873,E,00889,M,134820.00,A,,080519*72
$PMGNTRK,4244.928,N,00225.884,E,00890,M,134832.00,A,,080519*7F
$PMGNTRK,4244.927,N,00225.896,E,00891,M,134843.00,A,,080519*74
$PMGNTRK,4244.929,N,00225.907,E,00892,M,134854.00,A,,080519*76
$PMGNTRK,4244.927,N,00225.917,E,00894,M,134906.00,A,,080519*79
$PMGNTRK,4244.927,N,00225.924,E,00895,M,134918.00,A,,080519*77
$PMGNTRK,4244.928,N,00225.938,E,00895,M,134929.00,A,,080519*77
$PMGNTRK,4244.928,N,00225.940,E,00895,M,134930.00,A,,080519*70
$PMGNTRK,4244.926,N,00225.955,E,00896,M,134941.00,A,,080519*7F
$PMGNTRK,4244.925,N,00225.965,E,00896,M,134952.00,A,,080519*7D
$PMGNTRK,4244.925,N,00225.970,E,00897,M,135000.00,A,,080519*77
$PMGNTRK,4244.926,N,00225.972,E,00896,M,135002.00,A,,080519*75
$PMGNTRK,4244.928,N,00225.980,E,00897,M,135010.00,A,,080519*74
$PMGNTRK,4244.928,N,00225.985,E,00896,M,135014.00,A,,080519*74
$PMGNTRK,4244.929,N,00225.990,E,00896,M,135018.00,A,,080519*7D
$PMGNTRK,4244.926,N,00226.000,E,00898,M,135027.00,A,,080519*73
$PMGNTRK,4244.925,N,00226.006,E,00898,M,135032.00,A,,080519*72
$PMGNTRK,4244.925,N,00226.012,E,00899,M,135038.00,A,,080519*7C
$PMGNTRK,4244.926,N,00226.026,E,00900,M,135050.00,A,,080519*77
$PMGNTRK,4244.930,N,00226.034,E,00901,M,135100.00,A,,080519*76
$PMGNTRK,4244.932,N,00226.043,E,00901,M,135108.00,A,,080519*7C
$PMGNTRK,4244.932,N,00226.048,E,00901,M,135112.00,A,,080519*7C
$PMGNTRK,4244.932,N,00226.057,E,00903,M,135120.00,A,,080519*71
$PMGNTRK,4244.929,N,00226.062,E,00904,M,135128.00,A,,080519*72
$PMGNTRK,4244.924,N,00226.070,E,00907,M,135140.00,A,,080519*71
$PMGNTRK,4244.921,N,00226.074,E,00908,M,135147.00,A,,080519*78
$PMGNTRK,4244.920,N,00226.076,E,00909,M,135149.00,A,,080519*74
$PMGNTRK,4244.918,N,00226.081,E,00910,M,135155.00,A,,080519*72
$PMGNTRK,4244.913,N,00226.092,E,00912,M,135208.00,A,,080519*72
$PMGNTRK,4244.912,N,00226.094,E,00912,M,135212.00,A,,080519*7E
$PMGNTRK,4244.911,N,00226.096,E,00912,M,135214.00,A,,080519*79
$PMGNTRK,4244.910,N,00226.098,E,00913,M,135217.00,A,,080519*74
$PMGNTRK,4244.904,N,00226.108,E,00914,M,135229.00,A,,080519*73
$PMGNTRK,4244.899,N,00226.113,E,00914,M,135241.00,A,,080519*72
$PMGNTRK,4244.898,N,00226.115,E,00914,M,135259.00,A,,080519*7C
$PMGNTRK,4244.896,N,00226.119,E,00914,M,135303.00,A,,080519*70
$PMGNTRK,4244.894,N,00226.121,E,00914,M,135314.00,A,,080519*7F
$PMGNTRK,4244.890,N,00226.127,E,00913,M,135324.00,A,,080519*79
$PMGNTRK,4244.878,N,00226.128,E,00913,M,135339.00,A,,080519*7C
$PMGNTRK,4244.874,N,00226.128,E,00911,M,135344.00,A,,080519*78
$PMGNTRK,4244.862,N,00226.128,E,00911,M,135358.00,A,,080519*72
$PMGNTRK,4244.856,N,00226.129,E,00910,M,135405.00,A,,080519*7A
$PMGNTRK,4244.848,N,00226.129,E,00908,M,135416.00,A,,080519*7E
$PMGNTRK,4244.844,N,00226.130,E,00907,M,135428.00,A,,080519*78
