$PMGNTRK,4347.810,N,00710.631,E,00520,M,092544.00,A,,151118*7B
$PMGNTRK,4347.811,N,00710.631,E,00519,M,092545.00,A,,151118*71
$PMGNTRK,4347.819,N,00710.636,E,00517,M,092556.00,A,,151118*72
$PMGNTRK,4347.820,N,00710.636,E,00517,M,092557.00,A,,151118*79
$PMGNTRK,4347.821,N,00710.637,E,00516,M,092558.00,A,,151118*77
$PMGNTRK,4347.822,N,00710.638,E,00516,M,092559.00,A,,151118*7A
$PMGNTRK,4347.823,N,00710.640,E,00517,M,092600.00,A,,151118*7A
$PMGNTRK,4347.824,N,00710.641,E,00516,M,092601.00,A,,151118*7C
$PMGNTRK,4347.825,N,00710.643,E,00515,M,092602.00,A,,151118*7F
$PMGNTRK,4347.830,N,00710.653,E,00514,M,092607.00,A,,151118*7E
$PMGNTRK,4347.840,N,00710.664,E,00513,M,092618.00,A,,151118*74
$PMGNTRK,4347.852,N,00710.672,E,00512,M,092632.00,A,,151118*79
$PMGNTRK,4347.863,N,00710.676,E,00510,M,092645.00,A,,151118*7D
$PMGNTRK,4347.877,N,00710.689,E,00508,M,092656.00,A,,151118*73
$PMGNTRK,4347.888,N,00710.695,E,00507,M,092707.00,A,,151118*74
$PMGNTRK,4347.894,N,00710.697,E,00507,M,092714.00,A,,151118*79
$PMGNTRK,4347.895,N,00710.697,E,00507,M,092715.00,A,,151118*79
$PMGNTRK,4347.895,N,00710.698,E,00507,M,092716.00,A,,151118*75
$PMGNTRK,4347.896,N,00710.698,E,00507,M,092717.00,A,,151118*77
$PMGNTRK,4347.897,N,00710.698,E,00507,M,092718.00,A,,151118*79
$PMGNTRK,4347.898,N,00710.699,E,00506,M,092719.00,A,,151118*77
$PMGNTRK,4347.899,N,00710.699,E,00506,M,092720.00,A,,151118*7C
$PMGNTRK,4347.899,N,00710.699,E,00506,M,092721.00,A,,151118*7D
$PMGNTRK,4347.900,N,00710.699,E,00507,M,092722.00,A,,151118*7E
$PMGNTRK,4347.901,N,00710.699,E,00507,M,092723.00,A,,151118*7E
$PMGNTRK,4347.902,N,00710.700,E,00506,M,092724.00,A,,151118*7A
$PMGNTRK,4347.903,N,00710.700,E,00507,M,092725.00,A,,151118*7B
$PMGNTRK,4347.904,N,00710.700,E,00507,M,092726.00,A,,151118*7F
$PMGNTRK,4347.905,N,00710.701,E,00507,M,092727.00,A,,151118*7E
$PMGNTRK,4347.905,N,00710.701,E,00507,M,092728.00,A,,151118*71
$PMGNTRK,4347.913,N,00710.706,E,00507,M,092740.00,A,,151118*7F
$PMGNTRK,4347.914,N,00710.706,E,00507,M,092741.00,A,,151118*79
$PMGNTRK,4347.915,N,00710.706,E,00507,M,092742.00,A,,151118*7B
$PMGNTRK,4347.916,N,00710.706,E,00507,M,092743.00,A,,151118*79
$PMGNTRK,4347.918,N,00710.706,E,00507,M,092747.00,A,,151118*73
$PMGNTRK,4347.919,N,00710.706,E,00507,M,092748.00,A,,151118*7D
$PMGNTRK,4347.920,N,00710.707,E,00508,M,092749.00,A,,151118*78
$PMGNTRK,4347.921,N,00710.707,E,00507,M,092750.00,A,,151118*7E
$PMGNTRK,4347.921,N,00710.708,E,00508,M,092751.00,A,,151118*7F
$PMGNTRK,4347.922,N,00710.708,E,00507,M,092752.00,A,,151118*70
$PMGNTRK,4347.923,N,00710.709,E,00507,M,092753.00,A,,151118*71
$PMGNTRK,4347.924,N,00710.709,E,00507,M,092754.00,A,,151118*71
$PMGNTRK,4347.925,N,00710.709,E,00507,M,092755.00,A,,151118*71
$PMGNTRK,4347.938,N,00710.708,E,00507,M,092809.00,A,,151118*7A
$PMGNTRK,4347.948,N,00710.705,E,00508,M,092821.00,A,,151118*75
$PMGNTRK,4347.960,N,00710.699,E,00508,M,092836.00,A,,151118*7D
$PMGNTRK,4347.972,N,00710.692,E,00510,M,092849.00,A,,151118*74
$PMGNTRK,4347.980,N,00710.686,E,00509,M,092900.00,A,,151118*78
$PMGNTRK,4347.992,N,00710.681,E,00508,M,092910.00,A,,151118*7C
$PMGNTRK,4348.008,N,00710.674,E,00508,M,092921.00,A,,151118*71
$PMGNTRK,4348.018,N,00710.666,E,00509,M,092931.00,A,,151118*73
$PMGNTRK,4348.018,N,00710.665,E,00509,M,092932.00,A,,151118*73
$PMGNTRK,4348.019,N,00710.664,E,00509,M,092933.00,A,,151118*72
$PMGNTRK,4348.020,N,00710.663,E,00509,M,092934.00,A,,151118*78
$PMGNTRK,4348.020,N,00710.663,E,00509,M,092935.00,A,,151118*79
$PMGNTRK,4348.021,N,00710.662,E,00509,M,092936.00,A,,151118*7A
$PMGNTRK,4348.021,N,00710.661,E,00509,M,092937.00,A,,151118*78
$PMGNTRK,4348.022,N,00710.659,E,00509,M,092938.00,A,,151118*7F
$PMGNTRK,4348.022,N,00710.658,E,00509,M,092939.00,A,,151118*7F
$PMGNTRK,4348.022,N,00710.657,E,00509,M,092940.00,A,,151118*7E
$PMGNTRK,4348.023,N,00710.656,E,00509,M,092941.00,A,,151118*7F
$PMGNTRK,4348.023,N,00710.655,E,00509,M,092942.00,A,,151118*7F
$PMGNTRK,4348.024,N,00710.654,E,00509,M,092943.00,A,,151118*78
$PMGNTRK,4348.024,N,00710.653,E,00508,M,092944.00,A,,151118*79
$PMGNTRK,4348.025,N,00710.652,E,00508,M,092945.00,A,,151118*78
$PMGNTRK,4348.028,N,00710.644,E,00506,M,092951.00,A,,151118*79
$PMGNTRK,4348.029,N,00710.643,E,00506,M,092952.00,A,,151118*7C
$PMGNTRK,4348.034,N,00710.634,E,00502,M,093000.00,A,,151118*7B
$PMGNTRK,4348.037,N,00710.632,E,00502,M,093002.00,A,,151118*7C
$PMGNTRK,4348.037,N,00710.630,E,00501,M,093003.00,A,,151118*7C
$PMGNTRK,4348.039,N,00710.629,E,00502,M,093004.00,A,,151118*7E
$PMGNTRK,4348.039,N,00710.627,E,00501,M,093005.00,A,,151118*72
$PMGNTRK,4348.040,N,00710.625,E,00501,M,093006.00,A,,151118*7D
$PMGNTRK,4348.040,N,00710.624,E,00501,M,093007.00,A,,151118*7D
$PMGNTRK,4348.041,N,00710.622,E,00501,M,093008.00,A,,151118*75
$PMGNTRK,4348.042,N,00710.620,E,00500,M,093009.00,A,,151118*74
$PMGNTRK,4348.043,N,00710.619,E,00500,M,093010.00,A,,151118*77
$PMGNTRK,4348.049,N,00710.596,E,00499,M,093022.00,A,,151118*79
$PMGNTRK,4348.057,N,00710.581,E,00498,M,093033.00,A,,151118*71
$PMGNTRK,4348.067,N,00710.562,E,00495,M,093045.00,A,,151118*73
$PMGNTRK,4348.075,N,00710.544,E,00492,M,093058.00,A,,151118*7F
$PMGNTRK,4348.076,N,00710.543,E,00492,M,093059.00,A,,151118*7A
$PMGNTRK,4348.077,N,00710.541,E,00492,M,093100.00,A,,151118*74
$PMGNTRK,4348.081,N,00710.536,E,00491,M,093104.00,A,,151118*7A
$PMGNTRK,4348.082,N,00710.534,E,00491,M,093105.00,A,,151118*7A
$PMGNTRK,4348.083,N,00710.533,E,00490,M,093106.00,A,,151118*7E
$PMGNTRK,4348.084,N,00710.532,E,00490,M,093107.00,A,,151118*79
$PMGNTRK,4348.085,N,00710.531,E,00489,M,093108.00,A,,151118*7C
$PMGNTRK,4348.086,N,00710.529,E,00489,M,093109.00,A,,151118*77
$PMGNTRK,4348.096,N,00710.521,E,00486,M,093117.00,A,,151118*7E
$PMGNTRK,4348.096,N,00710.519,E,00486,M,093118.00,A,,151118*7A
$PMGNTRK,4348.097,N,00710.518,E,00486,M,093119.00,A,,151118*7B
$PMGNTRK,4348.098,N,00710.517,E,00486,M,093120.00,A,,151118*71
$PMGNTRK,4348.099,N,00710.516,E,00486,M,093121.00,A,,151118*70
$PMGNTRK,4348.100,N,00710.515,E,00486,M,093122.00,A,,151118*71
$PMGNTRK,4348.102,N,00710.514,E,00486,M,093123.00,A,,151118*73
$PMGNTRK,4348.111,N,00710.503,E,00482,M,093132.00,A,,151118*73
$PMGNTRK,4348.114,N,00710.499,E,00481,M,093135.00,A,,151118*70
$PMGNTRK,4348.126,N,00710.491,E,00478,M,093144.00,A,,151118*79
$PMGNTRK,4348.128,N,00710.488,E,00477,M,093146.00,A,,151118*72
$PMGNTRK,4348.137,N,00710.472,E,00474,M,093157.00,A,,151118*7A
$PMGNTRK,4348.144,N,00710.458,E,00471,M,093206.00,A,,151118*74
$PMGNTRK,4348.149,N,00710.450,E,00468,M,093212.00,A,,151118*7C
$PMGNTRK,4348.153,N,00710.444,E,00467,M,093217.00,A,,151118*78
$PMGNTRK,4348.154,N,00710.443,E,00466,M,093218.00,A,,151118*76
$PMGNTRK,4348.155,N,00710.442,E,00466,M,093219.00,A,,151118*77
$PMGNTRK,4348.156,N,00710.441,E,00466,M,093220.00,A,,151118*7D
$PMGNTRK,4348.156,N,00710.440,E,00465,M,093221.00,A,,151118*7E
$PMGNTRK,4348.162,N,00710.433,E,00463,M,093227.00,A,,151118*7D
$PMGNTRK,4348.170,N,00710.423,E,00459,M,093238.00,A,,151118*78
$PMGNTRK,4348.174,N,00710.421,E,00458,M,093242.00,A,,151118*72
$PMGNTRK,4348.175,N,00710.422,E,00458,M,093247.00,A,,151118*75
$PMGNTRK,4348.175,N,00710.423,E,00458,M,093248.00,A,,151118*7B
$PMGNTRK,4348.175,N,00710.424,E,00458,M,093249.00,A,,151118*7D
$PMGNTRK,4348.175,N,00710.425,E,00458,M,093250.00,A,,151118*74
$PMGNTRK,4348.175,N,00710.426,E,00457,M,093251.00,A,,151118*79
$PMGNTRK,4348.174,N,00710.427,E,00457,M,093252.00,A,,151118*7A
$PMGNTRK,4348.174,N,00710.428,E,00458,M,093253.00,A,,151118*7B
$PMGNTRK,4348.167,N,00710.437,E,00458,M,093305.00,A,,151118*75
$PMGNTRK,4348.166,N,00710.438,E,00458,M,093307.00,A,,151118*79
$PMGNTRK,4348.163,N,00710.445,E,00458,M,093317.00,A,,151118*77
$PMGNTRK,4348.162,N,00710.447,E,00458,M,093318.00,A,,151118*7B
$PMGNTRK,4348.162,N,00710.448,E,00458,M,093319.00,A,,151118*75
$PMGNTRK,4348.161,N,00710.449,E,00458,M,093320.00,A,,151118*7D
$PMGNTRK,4348.156,N,00710.459,E,00458,M,093331.00,A,,151118*78
$PMGNTRK,4348.155,N,00710.460,E,00458,M,093332.00,A,,151118*72
$PMGNTRK,4348.154,N,00710.461,E,00458,M,093333.00,A,,151118*73
$PMGNTRK,4348.154,N,00710.462,E,00458,M,093334.00,A,,151118*77
$PMGNTRK,4348.154,N,00710.463,E,00458,M,093335.00,A,,151118*77
$PMGNTRK,4348.149,N,00710.477,E,00458,M,093351.00,A,,151118*7C
$PMGNTRK,4348.147,N,00710.481,E,00458,M,093354.00,A,,151118*7E
$PMGNTRK,4348.146,N,00710.482,E,00458,M,093355.00,A,,151118*7D
$PMGNTRK,4348.138,N,00710.495,E,00459,M,093410.00,A,,151118*75
$PMGNTRK,4348.133,N,00710.505,E,00459,M,093420.00,A,,151118*75
$PMGNTRK,4348.129,N,00710.518,E,00459,M,093432.00,A,,151118*71
$PMGNTRK,4348.128,N,00710.519,E,00459,M,093433.00,A,,151118*70
$PMGNTRK,4348.128,N,00710.520,E,00459,M,093434.00,A,,151118*7D
$PMGNTRK,4348.127,N,00710.521,E,00459,M,093435.00,A,,151118*72
$PMGNTRK,4348.126,N,00710.522,E,00459,M,093436.00,A,,151118*73
$PMGNTRK,4348.126,N,00710.523,E,00460,M,093437.00,A,,151118*79
$PMGNTRK,4348.125,N,00710.525,E,00459,M,093438.00,A,,151118*79
$PMGNTRK,4348.125,N,00710.526,E,00459,M,093439.00,A,,151118*7B
$PMGNTRK,4348.124,N,00710.527,E,00459,M,093440.00,A,,151118*75
$PMGNTRK,4348.124,N,00710.528,E,00459,M,093441.00,A,,151118*7B
$PMGNTRK,4348.124,N,00710.530,E,00459,M,093442.00,A,,151118*71
$PMGNTRK,4348.120,N,00710.542,E,00459,M,093453.00,A,,151118*70
$PMGNTRK,4348.120,N,00710.543,E,00459,M,093454.00,A,,151118*76
$PMGNTRK,4348.120,N,00710.544,E,00459,M,093455.00,A,,151118*70
$PMGNTRK,4348.119,N,00710.546,E,00459,M,093457.00,A,,151118*7A
$PMGNTRK,4348.119,N,00710.548,E,00459,M,093458.00,A,,151118*7B
$PMGNTRK,4348.117,N,00710.557,E,00459,M,093507.00,A,,151118*70
$PMGNTRK,4348.115,N,00710.560,E,00460,M,093510.00,A,,151118*7A
$PMGNTRK,4348.115,N,00710.561,E,00460,M,093511.00,A,,151118*7A
$PMGNTRK,4348.114,N,00710.563,E,00460,M,093512.00,A,,151118*7A
$PMGNTRK,4348.114,N,00710.564,E,00460,M,093513.00,A,,151118*7C
$PMGNTRK,4348.114,N,00710.565,E,00460,M,093514.00,A,,151118*7A
$PMGNTRK,4348.113,N,00710.566,E,00460,M,093515.00,A,,151118*7F
$PMGNTRK,4348.113,N,00710.567,E,00459,M,093516.00,A,,151118*77
$PMGNTRK,4348.112,N,00710.568,E,00459,M,093517.00,A,,151118*78
$PMGNTRK,4348.112,N,00710.569,E,00459,M,093518.00,A,,151118*76
$PMGNTRK,4348.111,N,00710.571,E,00459,M,093519.00,A,,151118*7D
$PMGNTRK,4348.110,N,00710.572,E,00459,M,093520.00,A,,151118*75
$PMGNTRK,4348.107,N,00710.577,E,00459,M,093525.00,A,,151118*73
$PMGNTRK,4348.106,N,00710.580,E,00460,M,093528.00,A,,151118*7D
$PMGNTRK,4348.105,N,00710.580,E,00459,M,093529.00,A,,151118*75
$PMGNTRK,4348.105,N,00710.581,E,00460,M,093530.00,A,,151118*76
$PMGNTRK,4348.104,N,00710.582,E,00460,M,093531.00,A,,151118*75
$PMGNTRK,4348.103,N,00710.583,E,00460,M,093532.00,A,,151118*70
$PMGNTRK,4348.096,N,00710.595,E,00460,M,093545.00,A,,151118*7A
$PMGNTRK,4348.089,N,00710.610,E,00460,M,093600.00,A,,151118*78
$PMGNTRK,4348.082,N,00710.623,E,00460,M,093614.00,A,,151118*76
$PMGNTRK,4348.082,N,00710.626,E,00460,M,093616.00,A,,151118*71
$PMGNTRK,4348.082,N,00710.627,E,00460,M,093617.00,A,,151118*71
$PMGNTRK,4348.082,N,00710.629,E,00460,M,093618.00,A,,151118*70
$PMGNTRK,4348.080,N,00710.645,E,00460,M,093632.00,A,,151118*70
$PMGNTRK,4348.079,N,00710.650,E,00460,M,093636.00,A,,151118*76
$PMGNTRK,4348.079,N,00710.652,E,00460,M,093639.00,A,,151118*7B
$PMGNTRK,4348.079,N,00710.653,E,00460,M,093640.00,A,,151118*74
$PMGNTRK,4348.079,N,00710.654,E,00460,M,093641.00,A,,151118*72
$PMGNTRK,4348.079,N,00710.655,E,00460,M,093642.00,A,,151118*70
$PMGNTRK,4348.079,N,00710.656,E,00460,M,093643.00,A,,151118*72
$PMGNTRK,4348.079,N,00710.657,E,00460,M,093644.00,A,,151118*74
$PMGNTRK,4348.079,N,00710.658,E,00460,M,093645.00,A,,151118*7A
$PMGNTRK,4348.079,N,00710.659,E,00460,M,093646.00,A,,151118*78
$PMGNTRK,4348.079,N,00710.660,E,00460,M,093647.00,A,,151118*73
$PMGNTRK,4348.079,N,00710.662,E,00460,M,093648.00,A,,151118*7E
$PMGNTRK,4348.079,N,00710.663,E,00461,M,093649.00,A,,151118*7F
$PMGNTRK,4348.079,N,00710.664,E,00461,M,093650.00,A,,151118*70
$PMGNTRK,4348.079,N,00710.665,E,00461,M,093651.00,A,,151118*70
$PMGNTRK,4348.078,N,00710.674,E,00460,M,093700.00,A,,151118*75
$PMGNTRK,4348.078,N,00710.675,E,00460,M,093701.00,A,,151118*75
$PMGNTRK,4348.078,N,00710.678,E,00460,M,093704.00,A,,151118*7D
$PMGNTRK,4348.079,N,00710.690,E,00461,M,093715.00,A,,151118*7B
$PMGNTRK,4348.079,N,00710.691,E,00461,M,093716.00,A,,151118*79
$PMGNTRK,4348.078,N,00710.692,E,00461,M,093717.00,A,,151118*7A
$PMGNTRK,4348.078,N,00710.694,E,00461,M,093719.00,A,,151118*72
$PMGNTRK,4348.077,N,00710.695,E,00461,M,093720.00,A,,151118*76
$PMGNTRK,4348.077,N,00710.697,E,00461,M,093721.00,A,,151118*75
$PMGNTRK,4348.076,N,00710.706,E,00461,M,093728.00,A,,151118*74
$PMGNTRK,4348.075,N,00710.709,E,00461,M,093731.00,A,,151118*70
$PMGNTRK,4348.075,N,00710.710,E,00461,M,093732.00,A,,151118*7B
$PMGNTRK,4348.076,N,00710.724,E,00461,M,093744.00,A,,151118*7E
$PMGNTRK,4348.077,N,00710.734,E,00461,M,093753.00,A,,151118*78
$PMGNTRK,4348.077,N,00710.735,E,00460,M,093754.00,A,,151118*7F
$PMGNTRK,4348.077,N,00710.736,E,00461,M,093755.00,A,,151118*7C
$PMGNTRK,4348.078,N,00710.738,E,00460,M,093757.00,A,,151118*7E
$PMGNTRK,4348.078,N,00710.739,E,00460,M,093758.00,A,,151118*70
$PMGNTRK,4348.078,N,00710.744,E,00460,M,093802.00,A,,151118*7A
$PMGNTRK,4348.078,N,00710.746,E,00460,M,093803.00,A,,151118*79
$PMGNTRK,4348.078,N,00710.747,E,00460,M,093804.00,A,,151118*7F
$PMGNTRK,4348.078,N,00710.749,E,00460,M,093805.00,A,,151118*70
$PMGNTRK,4348.078,N,00710.750,E,00460,M,093806.00,A,,151118*7B
$PMGNTRK,4348.070,N,00710.765,E,00458,M,093821.00,A,,151118*7B
$PMGNTRK,4348.065,N,00710.771,E,00458,M,093829.00,A,,151118*72
$PMGNTRK,4348.064,N,00710.771,E,00457,M,093830.00,A,,151118*74
$PMGNTRK,4348.064,N,00710.772,E,00457,M,093831.00,A,,151118*76
$PMGNTRK,4348.059,N,00710.774,E,00458,M,093847.00,A,,151118*70
$PMGNTRK,4348.059,N,00710.774,E,00457,M,093910.00,A,,151118*7C
$PMGNTRK,4348.060,N,00710.774,E,00457,M,093931.00,A,,151118*75
$PMGNTRK,4348.061,N,00710.774,E,00458,M,093932.00,A,,151118*78
$PMGNTRK,4348.061,N,00710.775,E,00458,M,093933.00,A,,151118*78
$PMGNTRK,4348.066,N,00710.784,E,00456,M,093947.00,A,,151118*7C
$PMGNTRK,4348.066,N,00710.786,E,00457,M,093948.00,A,,151118*70
$PMGNTRK,4348.066,N,00710.787,E,00455,M,093949.00,A,,151118*72
$PMGNTRK,4348.066,N,00710.788,E,00456,M,093950.00,A,,151118*76
$PMGNTRK,4348.066,N,00710.790,E,00455,M,093951.00,A,,151118*7D
$PMGNTRK,4348.073,N,00710.809,E,00453,M,094009.00,A,,151118*73
$PMGNTRK,4348.074,N,00710.829,E,00451,M,094026.00,A,,151118*79
$PMGNTRK,4348.070,N,00710.849,E,00450,M,094042.00,A,,151118*78
$PMGNTRK,4348.068,N,00710.860,E,00449,M,094051.00,A,,151118*70
$PMGNTRK,4348.068,N,00710.862,E,00448,M,094052.00,A,,151118*70
$PMGNTRK,4348.068,N,00710.863,E,00448,M,094053.00,A,,151118*70
$PMGNTRK,4348.066,N,00710.877,E,00446,M,094107.00,A,,151118*75
$PMGNTRK,4348.065,N,00710.882,E,00445,M,094112.00,A,,151118*7B
$PMGNTRK,4348.064,N,00710.885,E,00445,M,094114.00,A,,151118*7B
$PMGNTRK,4348.063,N,00710.888,E,00445,M,094117.00,A,,151118*72
$PMGNTRK,4348.063,N,00710.889,E,00445,M,094118.00,A,,151118*7C
$PMGNTRK,4348.062,N,00710.890,E,00445,M,094119.00,A,,151118*74
$PMGNTRK,4348.062,N,00710.891,E,00444,M,094120.00,A,,151118*7E
$PMGNTRK,4348.058,N,00710.901,E,00444,M,094127.00,A,,151118*78
$PMGNTRK,4348.058,N,00710.902,E,00444,M,094128.00,A,,151118*74
$PMGNTRK,4348.057,N,00710.903,E,00443,M,094129.00,A,,151118*7C
$PMGNTRK,4348.057,N,00710.905,E,00443,M,094130.00,A,,151118*72
$PMGNTRK,4348.056,N,00710.906,E,00442,M,094131.00,A,,151118*70
$PMGNTRK,4348.056,N,00710.907,E,00442,M,094132.00,A,,151118*72
$PMGNTRK,4348.055,N,00710.908,E,00442,M,094133.00,A,,151118*7F
$PMGNTRK,4348.055,N,00710.909,E,00442,M,094134.00,A,,151118*79
$PMGNTRK,4348.054,N,00710.910,E,00442,M,094135.00,A,,151118*71
$PMGNTRK,4348.053,N,00710.913,E,00441,M,094138.00,A,,151118*7B
$PMGNTRK,4348.047,N,00710.926,E,00439,M,094151.00,A,,151118*78
$PMGNTRK,4348.048,N,00710.930,E,00437,M,094156.00,A,,151118*79
$PMGNTRK,4348.049,N,00710.931,E,00437,M,094157.00,A,,151118*78
$PMGNTRK,4348.050,N,00710.931,E,00437,M,094158.00,A,,151118*7F
$PMGNTRK,4348.059,N,00710.928,E,00433,M,094211.00,A,,151118*74
$PMGNTRK,4348.067,N,00710.920,E,00430,M,094223.00,A,,151118*73
$PMGNTRK,4348.072,N,00710.914,E,00428,M,094230.00,A,,151118*7B
$PMGNTRK,4348.073,N,00710.913,E,00428,M,094231.00,A,,151118*7C
$PMGNTRK,4348.074,N,00710.914,E,00428,M,094232.00,A,,151118*7F
$PMGNTRK,4348.074,N,00710.914,E,00428,M,094233.00,A,,151118*7E
$PMGNTRK,4348.075,N,00710.917,E,00427,M,094238.00,A,,151118*78
$PMGNTRK,4348.076,N,00710.919,E,00427,M,094240.00,A,,151118*7A
$PMGNTRK,4348.077,N,00710.920,E,00427,M,094241.00,A,,151118*70
$PMGNTRK,4348.075,N,00710.923,E,00426,M,094246.00,A,,151118*77
$PMGNTRK,4348.075,N,00710.924,E,00427,M,094247.00,A,,151118*70
$PMGNTRK,4348.067,N,00710.939,E,00426,M,094304.00,A,,151118*78
$PMGNTRK,4348.058,N,00710.954,E,00425,M,094320.00,A,,151118*7A
$PMGNTRK,4348.050,N,00710.965,E,00424,M,094333.00,A,,151118*73
$PMGNTRK,4348.043,N,00710.973,E,00424,M,094343.00,A,,151118*71
$PMGNTRK,4348.043,N,00710.974,E,00424,M,094344.00,A,,151118*71
$PMGNTRK,4348.042,N,00710.975,E,00424,M,094345.00,A,,151118*70
$PMGNTRK,4348.042,N,00710.976,E,00424,M,094346.00,A,,151118*70
$PMGNTRK,4348.041,N,00710.976,E,00424,M,094347.00,A,,151118*72
$PMGNTRK,4348.033,N,00710.986,E,00424,M,094400.00,A,,151118*7C
$PMGNTRK,4348.030,N,00710.988,E,00424,M,094404.00,A,,151118*75
$PMGNTRK,4348.029,N,00710.989,E,00423,M,094405.00,A,,151118*7A
$PMGNTRK,4348.027,N,00710.989,E,00424,M,094407.00,A,,151118*71
$PMGNTRK,4348.024,N,00710.988,E,00423,M,094410.00,A,,151118*72
$PMGNTRK,4348.022,N,00710.990,E,00423,M,094415.00,A,,151118*78
$PMGNTRK,4348.022,N,00710.991,E,00423,M,094416.00,A,,151118*7A
$PMGNTRK,4348.020,N,00710.999,E,00420,M,094427.00,A,,151118*71
$PMGNTRK,4348.013,N,00711.006,E,00418,M,094437.00,A,,151118*75
$PMGNTRK,4348.012,N,00711.008,E,00418,M,094439.00,A,,151118*74
$PMGNTRK,4348.012,N,00711.010,E,00418,M,094440.00,A,,151118*73
$PMGNTRK,4348.011,N,00711.010,E,00418,M,094441.00,A,,151118*71
$PMGNTRK,4348.007,N,00711.018,E,00414,M,094450.00,A,,151118*72
$PMGNTRK,4348.007,N,00711.020,E,00413,M,094451.00,A,,151118*7F
$PMGNTRK,4348.006,N,00711.021,E,00413,M,094452.00,A,,151118*7C
$PMGNTRK,4348.006,N,00711.022,E,00413,M,094453.00,A,,151118*7E
$PMGNTRK,4348.006,N,00711.023,E,00413,M,094454.00,A,,151118*78
$PMGNTRK,4348.007,N,00711.024,E,00414,M,094455.00,A,,151118*78
$PMGNTRK,4348.007,N,00711.024,E,00414,M,094456.00,A,,151118*7B
$PMGNTRK,4348.010,N,00711.030,E,00414,M,094503.00,A,,151118*79
$PMGNTRK,4348.012,N,00711.033,E,00414,M,094508.00,A,,151118*73
$PMGNTRK,4348.013,N,00711.034,E,00413,M,094509.00,A,,151118*73
$PMGNTRK,4348.013,N,00711.036,E,00412,M,094511.00,A,,151118*79
$PMGNTRK,4348.013,N,00711.037,E,00413,M,094512.00,A,,151118*7A
$PMGNTRK,4348.013,N,00711.039,E,00412,M,094514.00,A,,151118*73
$PMGNTRK,4348.014,N,00711.040,E,00412,M,094515.00,A,,151118*7B
$PMGNTRK,4348.014,N,00711.040,E,00412,M,094516.00,A,,151118*78
$PMGNTRK,4348.014,N,00711.041,E,00411,M,094517.00,A,,151118*7B
$PMGNTRK,4348.015,N,00711.042,E,00411,M,094518.00,A,,151118*76
$PMGNTRK,4348.015,N,00711.043,E,00410,M,094519.00,A,,151118*77
$PMGNTRK,4348.016,N,00711.045,E,00410,M,094521.00,A,,151118*79
$PMGNTRK,4348.016,N,00711.047,E,00410,M,094522.00,A,,151118*78
$PMGNTRK,4348.015,N,00711.049,E,00409,M,094525.00,A,,151118*7A
$PMGNTRK,4348.015,N,00711.051,E,00409,M,094528.00,A,,151118*7E
$PMGNTRK,4348.015,N,00711.052,E,00409,M,094529.00,A,,151118*7C
$PMGNTRK,4348.015,N,00711.054,E,00408,M,094530.00,A,,151118*73
$PMGNTRK,4348.015,N,00711.062,E,00407,M,094538.00,A,,151118*71
$PMGNTRK,4348.016,N,00711.063,E,00407,M,094539.00,A,,151118*72
$PMGNTRK,4348.016,N,00711.064,E,00406,M,094540.00,A,,151118*7A
$PMGNTRK,4348.015,N,00711.065,E,00405,M,094541.00,A,,151118*7A
$PMGNTRK,4348.015,N,00711.066,E,00405,M,094542.00,A,,151118*7A
$PMGNTRK,4348.015,N,00711.067,E,00406,M,094543.00,A,,151118*79
$PMGNTRK,4348.014,N,00711.068,E,00405,M,094544.00,A,,151118*73
$PMGNTRK,4348.014,N,00711.070,E,00405,M,094545.00,A,,151118*7B
$PMGNTRK,4348.014,N,00711.071,E,00405,M,094547.00,A,,151118*78
$PMGNTRK,4348.014,N,00711.072,E,00405,M,094548.00,A,,151118*74
$PMGNTRK,4348.012,N,00711.077,E,00403,M,094554.00,A,,151118*7C
$PMGNTRK,4348.013,N,00711.079,E,00403,M,094555.00,A,,151118*72
$PMGNTRK,4348.013,N,00711.080,E,00402,M,094556.00,A,,151118*76
$PMGNTRK,4348.014,N,00711.081,E,00403,M,094557.00,A,,151118*70
$PMGNTRK,4348.014,N,00711.082,E,00403,M,094558.00,A,,151118*7C
$PMGNTRK,4348.017,N,00711.089,E,00401,M,094606.00,A,,151118*7E
$PMGNTRK,4348.017,N,00711.090,E,00401,M,094607.00,A,,151118*77
$PMGNTRK,4348.017,N,00711.092,E,00401,M,094609.00,A,,151118*7B
$PMGNTRK,4348.017,N,00711.095,E,00400,M,094613.00,A,,151118*76
$PMGNTRK,4348.017,N,00711.096,E,00400,M,094614.00,A,,151118*72
$PMGNTRK,4348.017,N,00711.097,E,00400,M,094615.00,A,,151118*72
$PMGNTRK,4348.017,N,00711.100,E,00399,M,094617.00,A,,151118*78
$PMGNTRK,4348.017,N,00711.101,E,00399,M,094618.00,A,,151118*76
$PMGNTRK,4348.014,N,00711.106,E,00396,M,094625.00,A,,151118*73
$PMGNTRK,4348.012,N,00711.108,E,00395,M,094629.00,A,,151118*74
$PMGNTRK,4348.012,N,00711.109,E,00394,M,094631.00,A,,151118*7D
$PMGNTRK,4348.011,N,00711.119,E,00392,M,094640.00,A,,151118*7F
$PMGNTRK,4348.011,N,00711.120,E,00391,M,094641.00,A,,151118*77
$PMGNTRK,4348.010,N,00711.122,E,00390,M,094643.00,A,,151118*77
$PMGNTRK,4348.010,N,00711.135,E,00387,M,094653.00,A,,151118*76
