$PMGNTRK,4347.121,N,00544.331,E,00457,M,104055.00,A,,021016*75
$PMGNTRK,4347.121,N,00544.333,E,00457,M,104108.00,A,,021016*7E
$PMGNTRK,4347.116,N,00544.333,E,00457,M,104123.00,A,,021016*73
$PMGNTRK,4347.112,N,00544.329,E,00457,M,104136.00,A,,021016*78
$PMGNTRK,4347.114,N,00544.324,E,00455,M,104147.00,A,,021016*77
$PMGNTRK,4347.115,N,00544.321,E,00455,M,104151.00,A,,021016*74
$PMGNTRK,4347.116,N,00544.317,E,00454,M,104156.00,A,,021016*74
$PMGNTRK,4347.118,N,00544.305,E,00453,M,104211.00,A,,021016*7E
$PMGNTRK,4347.119,N,00544.304,E,00453,M,104212.00,A,,021016*7D
$PMGNTRK,4347.120,N,00544.296,E,00451,M,104222.00,A,,021016*7C
$PMGNTRK,4347.119,N,00544.278,E,00450,M,104242.00,A,,021016*71
$PMGNTRK,4347.121,N,00544.272,E,00450,M,104253.00,A,,021016*70
$PMGNTRK,4347.128,N,00544.261,E,00449,M,104310.00,A,,021016*75
$PMGNTRK,4347.134,N,00544.249,E,00448,M,104328.00,A,,021016*78
$PMGNTRK,4347.136,N,00544.240,E,00447,M,104338.00,A,,021016*7D
$PMGNTRK,4347.137,N,00544.225,E,00447,M,104357.00,A,,021016*76
$PMGNTRK,4347.137,N,00544.223,E,00448,M,104408.00,A,,021016*72
$PMGNTRK,4347.136,N,00544.223,E,00447,M,104428.00,A,,021016*7E
$PMGNTRK,4347.136,N,00544.224,E,00448,M,104456.00,A,,021016*7F
$PMGNTRK,4347.137,N,00544.220,E,00448,M,104514.00,A,,021016*7D
$PMGNTRK,4347.139,N,00544.210,E,00449,M,104525.00,A,,021016*73
$PMGNTRK,4347.140,N,00544.207,E,00449,M,104529.00,A,,021016*77
$PMGNTRK,4347.146,N,00544.195,E,00450,M,104543.00,A,,021016*7D
$PMGNTRK,4347.148,N,00544.183,E,00451,M,104559.00,A,,021016*7E
$PMGNTRK,4347.151,N,00544.172,E,00452,M,104614.00,A,,021016*71
$PMGNTRK,4347.156,N,00544.163,E,00453,M,104629.00,A,,021016*79
$PMGNTRK,4347.159,N,00544.156,E,00454,M,104643.00,A,,021016*7B
$PMGNTRK,4347.159,N,00544.154,E,00454,M,104645.00,A,,021016*7F
$PMGNTRK,4347.159,N,00544.152,E,00454,M,104647.00,A,,021016*7B
$PMGNTRK,4347.160,N,00544.150,E,00454,M,104650.00,A,,021016*75
$PMGNTRK,4347.160,N,00544.148,E,00454,M,104652.00,A,,021016*7E
$PMGNTRK,4347.162,N,00544.141,E,00454,M,104700.00,A,,021016*73
$PMGNTRK,4347.162,N,00544.138,E,00454,M,104703.00,A,,021016*7E
$PMGNTRK,4347.162,N,00544.124,E,00455,M,104719.00,A,,021016*79
$PMGNTRK,4347.162,N,00544.122,E,00455,M,104721.00,A,,021016*74
$PMGNTRK,4347.162,N,00544.120,E,00455,M,104723.00,A,,021016*74
$PMGNTRK,4347.163,N,00544.110,E,00455,M,104735.00,A,,021016*71
$PMGNTRK,4347.165,N,00544.100,E,00453,M,104746.00,A,,021016*74
$PMGNTRK,4347.168,N,00544.085,E,00453,M,104803.00,A,,021016*7B
$PMGNTRK,4347.170,N,00544.070,E,00453,M,104819.00,A,,021016*73
$PMGNTRK,4347.172,N,00544.055,E,00452,M,104837.00,A,,021016*7B
$PMGNTRK,4347.175,N,00544.040,E,00452,M,104853.00,A,,021016*7A
$PMGNTRK,4347.176,N,00544.029,E,00452,M,104909.00,A,,021016*78
$PMGNTRK,4347.172,N,00544.029,E,00452,M,104922.00,A,,021016*75
$PMGNTRK,4347.172,N,00544.030,E,00452,M,104926.00,A,,021016*79
$PMGNTRK,4347.161,N,00544.037,E,00452,M,104945.00,A,,021016*79
$PMGNTRK,4347.157,N,00544.039,E,00451,M,104958.00,A,,021016*7D
$PMGNTRK,4347.147,N,00544.046,E,00451,M,105014.00,A,,021016*74
$PMGNTRK,4347.135,N,00544.052,E,00451,M,105034.00,A,,021016*76
$PMGNTRK,4347.124,N,00544.052,E,00451,M,105050.00,A,,021016*74
$PMGNTRK,4347.119,N,00544.049,E,00451,M,105059.00,A,,021016*79
$PMGNTRK,4347.117,N,00544.044,E,00451,M,105114.00,A,,021016*72
$PMGNTRK,4347.115,N,00544.038,E,00450,M,105127.00,A,,021016*7A
$PMGNTRK,4347.106,N,00544.028,E,00450,M,105144.00,A,,021016*7C
$PMGNTRK,4347.097,N,00544.023,E,00450,M,105159.00,A,,021016*72
$PMGNTRK,4347.089,N,00544.014,E,00450,M,105216.00,A,,021016*71
$PMGNTRK,4347.087,N,00544.011,E,00450,M,105220.00,A,,021016*7F
$PMGNTRK,4347.085,N,00544.008,E,00450,M,105225.00,A,,021016*70
$PMGNTRK,4347.075,N,00544.002,E,00450,M,105243.00,A,,021016*75
$PMGNTRK,4347.066,N,00543.998,E,00448,M,105258.00,A,,021016*79
$PMGNTRK,4347.061,N,00543.995,E,00448,M,105308.00,A,,021016*77
$PMGNTRK,4347.049,N,00543.994,E,00448,M,105326.00,A,,021016*70
$PMGNTRK,4347.039,N,00543.993,E,00445,M,105344.00,A,,021016*79
$PMGNTRK,4347.031,N,00543.996,E,00443,M,105401.00,A,,021016*74
$PMGNTRK,4347.029,N,00543.998,E,00442,M,105405.00,A,,021016*76
$PMGNTRK,4347.020,N,00544.006,E,00440,M,105426.00,A,,021016*75
$PMGNTRK,4347.010,N,00544.010,E,00438,M,105445.00,A,,021016*7B
$PMGNTRK,4347.003,N,00544.004,E,00436,M,105500.00,A,,021016*72
$PMGNTRK,4346.997,N,00543.994,E,00433,M,105518.00,A,,021016*7C
$PMGNTRK,4346.989,N,00543.984,E,00432,M,105535.00,A,,021016*7C
$PMGNTRK,4346.984,N,00543.976,E,00430,M,105551.00,A,,021016*7C
$PMGNTRK,4346.982,N,00543.971,E,00429,M,105601.00,A,,021016*73
$PMGNTRK,4346.981,N,00543.969,E,00429,M,105604.00,A,,021016*7C
$PMGNTRK,4346.976,N,00543.962,E,00427,M,105618.00,A,,021016*7C
$PMGNTRK,4346.969,N,00543.952,E,00426,M,105635.00,A,,021016*7F
$PMGNTRK,4346.964,N,00543.943,E,00425,M,105650.00,A,,021016*72
$PMGNTRK,4346.957,N,00543.933,E,00424,M,105706.00,A,,021016*76
$PMGNTRK,4346.949,N,00543.931,E,00422,M,105722.00,A,,021016*7B
$PMGNTRK,4346.944,N,00543.928,E,00420,M,105738.00,A,,021016*77
$PMGNTRK,4346.944,N,00543.917,E,00419,M,105753.00,A,,021016*7C
$PMGNTRK,4346.944,N,00543.909,E,00417,M,105809.00,A,,021016*7D
$PMGNTRK,4346.941,N,00543.901,E,00415,M,105824.00,A,,021016*7D
$PMGNTRK,4346.933,N,00543.892,E,00413,M,105844.00,A,,021016*73
$PMGNTRK,4346.923,N,00543.889,E,00412,M,105900.00,A,,021016*78
$PMGNTRK,4346.911,N,00543.885,E,00412,M,105920.00,A,,021016*77
$PMGNTRK,4346.901,N,00543.883,E,00412,M,105938.00,A,,021016*79
$PMGNTRK,4346.900,N,00543.881,E,00412,M,105941.00,A,,021016*74
$PMGNTRK,4346.903,N,00543.873,E,00412,M,105952.00,A,,021016*78
$PMGNTRK,4346.905,N,00543.863,E,00410,M,110010.00,A,,021016*76
$PMGNTRK,4346.903,N,00543.855,E,00408,M,110028.00,A,,021016*77
$PMGNTRK,4346.902,N,00543.854,E,00408,M,110043.00,A,,021016*7A
$PMGNTRK,4346.901,N,00543.849,E,00406,M,110059.00,A,,021016*70
$PMGNTRK,4346.900,N,00543.845,E,00404,M,110111.00,A,,021016*72
$PMGNTRK,4346.900,N,00543.841,E,00402,M,110126.00,A,,021016*74
$PMGNTRK,4346.901,N,00543.837,E,00401,M,110142.00,A,,021016*75
$PMGNTRK,4346.902,N,00543.834,E,00401,M,110202.00,A,,021016*72
$PMGNTRK,4346.903,N,00543.831,E,00400,M,110215.00,A,,021016*71
$PMGNTRK,4346.905,N,00543.828,E,00398,M,110230.00,A,,021016*7E
$PMGNTRK,4346.908,N,00543.825,E,00396,M,110244.00,A,,021016*73
$PMGNTRK,4346.907,N,00543.821,E,00394,M,110257.00,A,,021016*78
$PMGNTRK,4346.907,N,00543.818,E,00392,M,110308.00,A,,021016*7F
$PMGNTRK,4346.906,N,00543.814,E,00390,M,110319.00,A,,021016*70
$PMGNTRK,4346.907,N,00543.811,E,00389,M,110331.00,A,,021016*76
$PMGNTRK,4346.905,N,00543.806,E,00386,M,110347.00,A,,021016*7C
$PMGNTRK,4346.900,N,00543.803,E,00385,M,110401.00,A,,021016*7A
$PMGNTRK,4346.897,N,00543.799,E,00382,M,110415.00,A,,021016*7B
$PMGNTRK,4346.895,N,00543.793,E,00380,M,110431.00,A,,021016*77
$PMGNTRK,4346.895,N,00543.790,E,00379,M,110444.00,A,,021016*70
$PMGNTRK,4346.899,N,00543.788,E,00379,M,110456.00,A,,021016*76
$PMGNTRK,4346.895,N,00543.790,E,00378,M,110510.00,A,,021016*71
$PMGNTRK,4346.892,N,00543.788,E,00376,M,110525.00,A,,021016*77
$PMGNTRK,4346.893,N,00543.783,E,00375,M,110539.00,A,,021016*73
$PMGNTRK,4346.892,N,00543.780,E,00372,M,110553.00,A,,021016*7A
$PMGNTRK,4346.889,N,00543.775,E,00370,M,110607.00,A,,021016*7A
$PMGNTRK,4346.888,N,00543.771,E,00369,M,110618.00,A,,021016*79
$PMGNTRK,4346.884,N,00543.770,E,00366,M,110634.00,A,,021016*75
$PMGNTRK,4346.880,N,00543.770,E,00364,M,110647.00,A,,021016*77
$PMGNTRK,4346.876,N,00543.767,E,00362,M,110702.00,A,,021016*7E
$PMGNTRK,4346.874,N,00543.771,E,00361,M,110712.00,A,,021016*79
$PMGNTRK,4346.868,N,00543.773,E,00358,M,110728.00,A,,021016*75
$PMGNTRK,4346.865,N,00543.770,E,00356,M,110741.00,A,,021016*7A
$PMGNTRK,4346.859,N,00543.768,E,00355,M,110756.00,A,,021016*79
$PMGNTRK,4346.854,N,00543.769,E,00353,M,110809.00,A,,021016*76
$PMGNTRK,4346.853,N,00543.771,E,00352,M,110814.00,A,,021016*75
$PMGNTRK,4346.851,N,00543.767,E,00351,M,110827.00,A,,021016*73
$PMGNTRK,4346.851,N,00543.762,E,00348,M,110841.00,A,,021016*7E
$PMGNTRK,4346.850,N,00543.760,E,00347,M,110855.00,A,,021016*77
$PMGNTRK,4346.848,N,00543.760,E,00345,M,110908.00,A,,021016*75
$PMGNTRK,4346.847,N,00543.758,E,00344,M,110919.00,A,,021016*70
$PMGNTRK,4346.846,N,00543.759,E,00343,M,110942.00,A,,021016*79
$PMGNTRK,4346.845,N,00543.758,E,00343,M,110956.00,A,,021016*7E
$PMGNTRK,4346.847,N,00543.758,E,00343,M,111026.00,A,,021016*73
$PMGNTRK,4346.847,N,00543.757,E,00342,M,111056.00,A,,021016*7A
$PMGNTRK,4346.846,N,00543.757,E,00342,M,111114.00,A,,021016*7C
$PMGNTRK,4346.845,N,00543.758,E,00342,M,111133.00,A,,021016*75
$PMGNTRK,4346.837,N,00543.761,E,00340,M,111150.00,A,,021016*7D
$PMGNTRK,4346.838,N,00543.763,E,00340,M,111206.00,A,,021016*70
$PMGNTRK,4346.835,N,00543.762,E,00340,M,111226.00,A,,021016*7E
$PMGNTRK,4346.827,N,00543.761,E,00339,M,111238.00,A,,021016*7F
$PMGNTRK,4346.818,N,00543.761,E,00338,M,111254.00,A,,021016*78
$PMGNTRK,4346.808,N,00543.761,E,00337,M,111309.00,A,,021016*7F
$PMGNTRK,4346.800,N,00543.760,E,00336,M,111323.00,A,,021016*7F
$PMGNTRK,4346.790,N,00543.763,E,00335,M,111338.00,A,,021016*73
$PMGNTRK,4346.781,N,00543.766,E,00333,M,111354.00,A,,021016*7A
$PMGNTRK,4346.774,N,00543.771,E,00332,M,111408.00,A,,021016*79
$PMGNTRK,4346.773,N,00543.773,E,00332,M,111417.00,A,,021016*72
$PMGNTRK,4346.764,N,00543.783,E,00331,M,111435.00,A,,021016*78
$PMGNTRK,4346.753,N,00543.791,E,00330,M,111453.00,A,,021016*7E
$PMGNTRK,4346.745,N,00543.797,E,00329,M,111508.00,A,,021016*78
$PMGNTRK,4346.739,N,00543.805,E,00328,M,111523.00,A,,021016*7F
$PMGNTRK,4346.734,N,00543.810,E,00327,M,111537.00,A,,021016*7C
$PMGNTRK,4346.734,N,00543.811,E,00327,M,111556.00,A,,021016*7A
$PMGNTRK,4346.735,N,00543.811,E,00327,M,111625.00,A,,021016*7C
$PMGNTRK,4346.733,N,00543.814,E,00326,M,111638.00,A,,021016*72
$PMGNTRK,4346.730,N,00543.820,E,00326,M,111652.00,A,,021016*7A
$PMGNTRK,4346.726,N,00543.826,E,00325,M,111703.00,A,,021016*7D
$PMGNTRK,4346.724,N,00543.827,E,00325,M,111718.00,A,,021016*74
$PMGNTRK,4346.722,N,00543.833,E,00324,M,111731.00,A,,021016*7D
$PMGNTRK,4346.722,N,00543.835,E,00324,M,111733.00,A,,021016*79
$PMGNTRK,4346.716,N,00543.838,E,00324,M,111748.00,A,,021016*7F
$PMGNTRK,4346.716,N,00543.842,E,00324,M,111808.00,A,,021016*79
$PMGNTRK,4346.713,N,00543.848,E,00323,M,111821.00,A,,021016*7A
$PMGNTRK,4346.703,N,00543.858,E,00323,M,111837.00,A,,021016*7D
$PMGNTRK,4346.699,N,00543.862,E,00324,M,111843.00,A,,021016*72
$PMGNTRK,4346.692,N,00543.874,E,00324,M,111859.00,A,,021016*75
$PMGNTRK,4346.687,N,00543.888,E,00325,M,111914.00,A,,021016*7B
$PMGNTRK,4346.680,N,00543.904,E,00326,M,111931.00,A,,021016*7D
$PMGNTRK,4346.670,N,00543.918,E,00326,M,111948.00,A,,021016*71
$PMGNTRK,4346.669,N,00543.928,E,00327,M,111958.00,A,,021016*7A
$PMGNTRK,4346.676,N,00543.942,E,00329,M,112016.00,A,,021016*76
$PMGNTRK,4346.680,N,00543.945,E,00330,M,112023.00,A,,021016*76
$PMGNTRK,4346.684,N,00543.947,E,00330,M,112029.00,A,,021016*7A
$PMGNTRK,4346.692,N,00543.954,E,00331,M,112044.00,A,,021016*75
$PMGNTRK,4346.697,N,00543.957,E,00329,M,112052.00,A,,021016*7D
$PMGNTRK,4346.709,N,00543.964,E,00327,M,112110.00,A,,021016*72
$PMGNTRK,4346.708,N,00543.969,E,00327,M,112115.00,A,,021016*7B
$PMGNTRK,4346.697,N,00543.973,E,00326,M,112131.00,A,,021016*70
$PMGNTRK,4346.685,N,00543.970,E,00325,M,112149.00,A,,021016*7C
$PMGNTRK,4346.673,N,00543.966,E,00323,M,112207.00,A,,021016*7D
$PMGNTRK,4346.663,N,00543.966,E,00321,M,112222.00,A,,021016*79
$PMGNTRK,4346.651,N,00543.968,E,00319,M,112239.00,A,,021016*77
$PMGNTRK,4346.639,N,00543.969,E,00317,M,112257.00,A,,021016*7E
$PMGNTRK,4346.630,N,00543.977,E,00316,M,112313.00,A,,021016*78
$PMGNTRK,4346.619,N,00543.981,E,00314,M,112329.00,A,,021016*71
$PMGNTRK,4346.606,N,00543.986,E,00313,M,112347.00,A,,021016*77
$PMGNTRK,4346.595,N,00543.987,E,00313,M,112403.00,A,,021016*78
$PMGNTRK,4346.595,N,00543.986,E,00313,M,112404.00,A,,021016*7E
$PMGNTRK,4346.595,N,00543.984,E,00313,M,112406.00,A,,021016*7E
$PMGNTRK,4346.590,N,00543.973,E,00313,M,112421.00,A,,021016*76
$PMGNTRK,4346.581,N,00543.970,E,00313,M,113512.00,A,,021016*75
$PMGNTRK,4346.583,N,00543.970,E,00312,M,113535.00,A,,021016*73
$PMGNTRK,4346.592,N,00543.977,E,00312,M,113552.00,A,,021016*75
$PMGNTRK,4346.595,N,00543.984,E,00312,M,113608.00,A,,021016*72
$PMGNTRK,4346.595,N,00543.987,E,00312,M,113630.00,A,,021016*7A
$PMGNTRK,4346.597,N,00543.997,E,00313,M,113645.00,A,,021016*7A
$PMGNTRK,4346.596,N,00543.998,E,00314,M,113648.00,A,,021016*7E
$PMGNTRK,4346.592,N,00544.004,E,00315,M,113702.00,A,,021016*7F
$PMGNTRK,4346.584,N,00544.010,E,00315,M,113719.00,A,,021016*77
$PMGNTRK,4346.581,N,00544.012,E,00315,M,113725.00,A,,021016*7F
$PMGNTRK,4346.577,N,00544.016,E,00315,M,113733.00,A,,021016*75
$PMGNTRK,4346.573,N,00544.023,E,00315,M,113743.00,A,,021016*70
$PMGNTRK,4346.568,N,00544.031,E,00316,M,113759.00,A,,021016*71
$PMGNTRK,4346.563,N,00544.037,E,00316,M,113811.00,A,,021016*7F
$PMGNTRK,4346.555,N,00544.038,E,00314,M,113826.00,A,,021016*73
$PMGNTRK,4346.546,N,00544.043,E,00314,M,113842.00,A,,021016*7F
$PMGNTRK,4346.538,N,00544.049,E,00314,M,113859.00,A,,021016*76
$PMGNTRK,4346.536,N,00544.051,E,00314,M,113913.00,A,,021016*7E
$PMGNTRK,4346.532,N,00544.056,E,00314,M,113931.00,A,,021016*7D
$PMGNTRK,4346.530,N,00544.057,E,00314,M,113936.00,A,,021016*79
$PMGNTRK,4346.521,N,00544.065,E,00314,M,113953.00,A,,021016*7B
$PMGNTRK,4346.515,N,00544.075,E,00313,M,114009.00,A,,021016*7B
$PMGNTRK,4346.507,N,00544.086,E,00313,M,114025.00,A,,021016*7A
$PMGNTRK,4346.500,N,00544.093,E,00313,M,114039.00,A,,021016*74
$PMGNTRK,4346.499,N,00544.097,E,00313,M,114044.00,A,,021016*7B
$PMGNTRK,4346.501,N,00544.105,E,00313,M,114052.00,A,,021016*76
$PMGNTRK,4346.505,N,00544.114,E,00313,M,114106.00,A,,021016*72
$PMGNTRK,4346.498,N,00544.117,E,00313,M,114120.00,A,,021016*70
$PMGNTRK,4346.497,N,00544.117,E,00313,M,114122.00,A,,021016*7D
$PMGNTRK,4346.493,N,00544.119,E,00313,M,114129.00,A,,021016*7C
$PMGNTRK,4346.487,N,00544.127,E,00313,M,114146.00,A,,021016*7D
$PMGNTRK,4346.485,N,00544.131,E,00313,M,114208.00,A,,021016*71
$PMGNTRK,4346.483,N,00544.138,E,00313,M,114223.00,A,,021016*77
$PMGNTRK,4346.477,N,00544.148,E,00313,M,114238.00,A,,021016*71
$PMGNTRK,4346.475,N,00544.155,E,00315,M,114248.00,A,,021016*7E
$PMGNTRK,4346.472,N,00544.156,E,00315,M,114254.00,A,,021016*77
$PMGNTRK,4346.469,N,00544.157,E,00314,M,114258.00,A,,021016*71
$PMGNTRK,4346.467,N,00544.159,E,00314,M,114302.00,A,,021016*7F
$PMGNTRK,4346.461,N,00544.162,E,00313,M,114311.00,A,,021016*74
$PMGNTRK,4346.452,N,00544.163,E,00313,M,114327.00,A,,021016*70
$PMGNTRK,4346.448,N,00544.163,E,00313,M,114332.00,A,,021016*7F
$PMGNTRK,4346.437,N,00544.169,E,00313,M,114349.00,A,,021016*71
$PMGNTRK,4346.435,N,00544.170,E,00313,M,114403.00,A,,021016*72
$PMGNTRK,4346.428,N,00544.178,E,00313,M,114418.00,A,,021016*7C
$PMGNTRK,4346.419,N,00544.187,E,00313,M,114435.00,A,,021016*71
$PMGNTRK,4346.409,N,00544.193,E,00313,M,114451.00,A,,021016*77
$PMGNTRK,4346.404,N,00544.194,E,00313,M,114459.00,A,,021016*75
$PMGNTRK,4346.392,N,00544.192,E,00313,M,114517.00,A,,021016*70
$PMGNTRK,4346.391,N,00544.192,E,00313,M,114518.00,A,,021016*7C
$PMGNTRK,4346.384,N,00544.203,E,00313,M,114536.00,A,,021016*7F
$PMGNTRK,4346.380,N,00544.210,E,00312,M,114550.00,A,,021016*78
$PMGNTRK,4346.375,N,00544.210,E,00310,M,114604.00,A,,021016*72
$PMGNTRK,4346.376,N,00544.213,E,00309,M,114619.00,A,,021016*76
$PMGNTRK,4346.376,N,00544.213,E,00309,M,114637.00,A,,021016*7A
$PMGNTRK,4346.374,N,00544.211,E,00308,M,114648.00,A,,021016*73
$PMGNTRK,4346.369,N,00544.209,E,00310,M,114702.00,A,,021016*70
$PMGNTRK,4346.369,N,00544.210,E,00310,M,114718.00,A,,021016*73
$PMGNTRK,4346.370,N,00544.210,E,00310,M,114733.00,A,,021016*72
$PMGNTRK,4346.371,N,00544.212,E,00310,M,114745.00,A,,021016*70
$PMGNTRK,4346.371,N,00544.211,E,00310,M,114806.00,A,,021016*7B
$PMGNTRK,4346.370,N,00544.211,E,00310,M,114828.00,A,,021016*76
$PMGNTRK,4346.371,N,00544.211,E,00310,M,114833.00,A,,021016*7D
$PMGNTRK,4346.374,N,00544.210,E,00310,M,114845.00,A,,021016*78
$PMGNTRK,4346.378,N,00544.209,E,00312,M,114905.00,A,,021016*7B
$PMGNTRK,4346.380,N,00544.210,E,00313,M,114911.00,A,,021016*70
$PMGNTRK,4346.384,N,00544.211,E,00314,M,114919.00,A,,021016*7A
$PMGNTRK,4346.386,N,00544.214,E,00314,M,114924.00,A,,021016*73
$PMGNTRK,4346.390,N,00544.217,E,00314,M,114932.00,A,,021016*70
$PMGNTRK,4346.391,N,00544.220,E,00314,M,114936.00,A,,021016*71
$PMGNTRK,4346.401,N,00544.229,E,00314,M,114955.00,A,,021016*73
$PMGNTRK,4346.402,N,00544.230,E,00314,M,114957.00,A,,021016*7A
$PMGNTRK,4346.405,N,00544.238,E,00314,M,115007.00,A,,021016*78
$PMGNTRK,4346.406,N,00544.247,E,00314,M,115022.00,A,,021016*74
$PMGNTRK,4346.405,N,00544.249,E,00314,M,115043.00,A,,021016*7E
$PMGNTRK,4346.406,N,00544.250,E,00314,M,115100.00,A,,021016*73
$PMGNTRK,4346.406,N,00544.250,E,00314,M,115102.00,A,,021016*71
$PMGNTRK,4346.404,N,00544.252,E,00315,M,115117.00,A,,021016*74
$PMGNTRK,4346.405,N,00544.252,E,00315,M,115128.00,A,,021016*79
$PMGNTRK,4346.414,N,00544.265,E,00315,M,115145.00,A,,021016*76
$PMGNTRK,4346.414,N,00544.267,E,00315,M,115147.00,A,,021016*76
$PMGNTRK,4346.413,N,00544.271,E,00315,M,115152.00,A,,021016*72
$PMGNTRK,4346.411,N,00544.284,E,00314,M,115205.00,A,,021016*7A
$PMGNTRK,4346.408,N,00544.295,E,00314,M,115219.00,A,,021016*7F
$PMGNTRK,4346.408,N,00544.297,E,00314,M,115222.00,A,,021016*75
$PMGNTRK,4346.404,N,00544.305,E,00314,M,115232.00,A,,021016*72
$PMGNTRK,4346.403,N,00544.308,E,00314,M,115236.00,A,,021016*7C
$PMGNTRK,4346.405,N,00544.321,E,00315,M,115251.00,A,,021016*71
$PMGNTRK,4346.395,N,00544.324,E,00316,M,115307.00,A,,021016*7B
$PMGNTRK,4346.387,N,00544.330,E,00314,M,115323.00,A,,021016*79
$PMGNTRK,4346.384,N,00544.336,E,00314,M,115331.00,A,,021016*7F
$PMGNTRK,4346.374,N,00544.334,E,00314,M,115346.00,A,,021016*72
$PMGNTRK,4346.364,N,00544.334,E,00314,M,115401.00,A,,021016*77
$PMGNTRK,4346.352,N,00544.330,E,00314,M,115422.00,A,,021016*77
$PMGNTRK,4346.337,N,00544.327,E,00314,M,115444.00,A,,021016*72
$PMGNTRK,4346.326,N,00544.328,E,00314,M,115504.00,A,,021016*78
$PMGNTRK,4346.315,N,00544.326,E,00315,M,115521.00,A,,021016*70
$PMGNTRK,4346.307,N,00544.326,E,00315,M,115534.00,A,,021016*77
$PMGNTRK,4346.300,N,00544.321,E,00315,M,115546.00,A,,021016*72
$PMGNTRK,4346.296,N,00544.321,E,00315,M,115552.00,A,,021016*79
$PMGNTRK,4346.292,N,00544.320,E,00315,M,115559.00,A,,021016*77
$PMGNTRK,4346.289,N,00544.318,E,00315,M,115604.00,A,,021016*7D
$PMGNTRK,4346.279,N,00544.319,E,00316,M,115620.00,A,,021016*76
$PMGNTRK,4346.272,N,00544.318,E,00316,M,115631.00,A,,021016*7C
$PMGNTRK,4346.270,N,00544.319,E,00316,M,115635.00,A,,021016*7B
$PMGNTRK,4346.261,N,00544.320,E,00316,M,115649.00,A,,021016*7A
$PMGNTRK,4346.251,N,00544.325,E,00316,M,115706.00,A,,021016*76
$PMGNTRK,4346.245,N,00544.327,E,00316,M,115718.00,A,,021016*7E
$PMGNTRK,4346.240,N,00544.332,E,00316,M,115734.00,A,,021016*71
$PMGNTRK,4346.237,N,00544.341,E,00316,M,115748.00,A,,021016*7E
$PMGNTRK,4346.239,N,00544.350,E,00315,M,115801.00,A,,021016*71
$PMGNTRK,4346.233,N,00544.353,E,00315,M,115812.00,A,,021016*7A
$PMGNTRK,4346.222,N,00544.357,E,00315,M,115829.00,A,,021016*76
$PMGNTRK,4346.213,N,00544.366,E,00315,M,115846.00,A,,021016*7F
$PMGNTRK,4346.204,N,00544.374,E,00315,M,115903.00,A,,021016*7A
$PMGNTRK,4346.200,N,00544.376,E,00315,M,115910.00,A,,021016*7E
$PMGNTRK,4346.192,N,00544.386,E,00315,M,115927.00,A,,021016*7D
$PMGNTRK,4346.185,N,00544.399,E,00315,M,115944.00,A,,021016*70
$PMGNTRK,4346.181,N,00544.410,E,00315,M,115957.00,A,,021016*70
$PMGNTRK,4346.182,N,00544.423,E,00315,M,120012.00,A,,021016*7D
$PMGNTRK,4346.183,N,00544.434,E,00316,M,120027.00,A,,021016*7F
$PMGNTRK,4346.182,N,00544.440,E,00316,M,120036.00,A,,021016*7D
$PMGNTRK,4346.175,N,00544.443,E,00316,M,120049.00,A,,021016*7E
$PMGNTRK,4346.174,N,00544.443,E,00316,M,120107.00,A,,021016*74
$PMGNTRK,4346.172,N,00544.443,E,00316,M,120113.00,A,,021016*77
$PMGNTRK,4346.170,N,00544.443,E,00316,M,120116.00,A,,021016*70
$PMGNTRK,4346.169,N,00544.445,E,00316,M,120120.00,A,,021016*7B
$PMGNTRK,4346.167,N,00544.452,E,00316,M,120128.00,A,,021016*7B
$PMGNTRK,4346.162,N,00544.465,E,00316,M,120145.00,A,,021016*71
$PMGNTRK,4346.160,N,00544.474,E,00316,M,120155.00,A,,021016*72
$PMGNTRK,4346.161,N,00544.478,E,00316,M,120159.00,A,,021016*73
$PMGNTRK,4346.162,N,00544.480,E,00316,M,120202.00,A,,021016*7A
$PMGNTRK,4346.160,N,00544.485,E,00316,M,120208.00,A,,021016*77
$PMGNTRK,4346.158,N,00544.488,E,00316,M,120214.00,A,,021016*7C
$PMGNTRK,4346.147,N,00544.494,E,00316,M,120232.00,A,,021016*7B
$PMGNTRK,4346.142,N,00544.507,E,00316,M,120247.00,A,,021016*77
$PMGNTRK,4346.138,N,00544.520,E,00317,M,120303.00,A,,021016*7F
$PMGNTRK,4346.133,N,00544.533,E,00317,M,120320.00,A,,021016*77
$PMGNTRK,4346.132,N,00544.539,E,00317,M,120327.00,A,,021016*7B
$PMGNTRK,4346.131,N,00544.544,E,00317,M,120333.00,A,,021016*77
$PMGNTRK,4346.124,N,00544.551,E,00317,M,120348.00,A,,021016*7B
$PMGNTRK,4346.118,N,00544.559,E,00317,M,120403.00,A,,021016*74
$PMGNTRK,4346.116,N,00544.563,E,00317,M,120408.00,A,,021016*78
$PMGNTRK,4346.114,N,00544.570,E,00317,M,120417.00,A,,021016*76
$PMGNTRK,4346.112,N,00544.572,E,00317,M,120420.00,A,,021016*76
$PMGNTRK,4346.108,N,00544.576,E,00317,M,120429.00,A,,021016*70
$PMGNTRK,4346.105,N,00544.593,E,00317,M,120448.00,A,,021016*71
$PMGNTRK,4346.105,N,00544.597,E,00317,M,120452.00,A,,021016*7E
$PMGNTRK,4346.105,N,00544.598,E,00317,M,120454.00,A,,021016*77
$PMGNTRK,4346.106,N,00544.613,E,00317,M,120511.00,A,,021016*74
