$PMGNTRK,4240.894,N,00002.207,W,02459,M,172656.00,A,,170820*65
$PMGNTRK,4240.892,N,00002.207,W,02457,M,172710.00,A,,170820*6E
$PMGNTRK,4240.891,N,00002.216,W,02452,M,172826.00,A,,170820*62
$PMGNTRK,4240.884,N,00002.219,W,02445,M,172944.00,A,,170820*6A
$PMGNTRK,4240.877,N,00002.240,W,02434,M,173136.00,A,,170820*60
$PMGNTRK,4240.867,N,00002.256,W,02428,M,173221.00,A,,170820*6E
$PMGNTRK,4240.860,N,00002.255,W,02423,M,173252.00,A,,170820*65
$PMGNTRK,4240.855,N,00002.243,W,02419,M,173322.00,A,,170820*6B
$PMGNTRK,4240.854,N,00002.212,W,02419,M,173405.00,A,,170820*6C
$PMGNTRK,4240.859,N,00002.190,W,02419,M,173558.00,A,,170820*61
$PMGNTRK,4240.860,N,00002.190,W,02419,M,173714.00,A,,170820*61
$PMGNTRK,4240.859,N,00002.190,W,02419,M,173747.00,A,,170820*6D
$PMGNTRK,4240.860,N,00002.192,W,02417,M,173838.00,A,,170820*6C
$PMGNTRK,4240.858,N,00002.189,W,02416,M,174414.00,A,,170820*69
$PMGNTRK,4240.860,N,00002.190,W,02416,M,174439.00,A,,170820*65
$PMGNTRK,4240.858,N,00002.188,W,02416,M,174532.00,A,,170820*6D
$PMGNTRK,4240.858,N,00002.190,W,02416,M,174556.00,A,,170820*66
$PMGNTRK,4240.859,N,00002.187,W,02416,M,174652.00,A,,170820*66
$PMGNTRK,4240.858,N,00002.192,W,02414,M,174801.00,A,,170820*69
$PMGNTRK,4240.857,N,00002.187,W,02416,M,174951.00,A,,170820*64
$PMGNTRK,4240.858,N,00002.191,W,02416,M,175027.00,A,,170820*65
$PMGNTRK,4240.858,N,00002.189,W,02416,M,175100.00,A,,170820*68
$PMGNTRK,4240.858,N,00002.192,W,02414,M,175304.00,A,,170820*66
$PMGNTRK,4240.859,N,00002.188,W,02414,M,175528.00,A,,170820*64
$PMGNTRK,4240.858,N,00002.189,W,02414,M,175549.00,A,,170820*63
$PMGNTRK,4240.860,N,00002.191,W,02414,M,175804.00,A,,170820*65
$PMGNTRK,4240.858,N,00002.190,W,02414,M,175944.00,A,,170820*6A
$PMGNTRK,4240.859,N,00002.191,W,02414,M,180336.00,A,,170820*6F
$PMGNTRK,4240.858,N,00002.193,W,02414,M,180444.00,A,,170820*6E
$PMGNTRK,4240.856,N,00002.190,W,02414,M,180507.00,A,,170820*65
$PMGNTRK,4240.858,N,00002.192,W,02414,M,180533.00,A,,170820*6E
$PMGNTRK,4240.855,N,00002.192,W,02415,M,180736.00,A,,170820*65
$PMGNTRK,4240.860,N,00002.189,W,02415,M,181031.00,A,,170820*68
$PMGNTRK,4240.857,N,00002.190,W,02415,M,181056.00,A,,170820*65
$PMGNTRK,4240.858,N,00002.192,W,02416,M,181203.00,A,,170820*69
$PMGNTRK,4240.856,N,00002.192,W,02414,M,181258.00,A,,170820*6B
$PMGNTRK,4240.832,N,00002.144,W,02385,M,102447.00,A,,180820*61
$PMGNTRK,4240.833,N,00002.138,W,02388,M,102506.00,A,,180820*62
$PMGNTRK,4240.837,N,00002.136,W,02400,M,102528.00,A,,180820*63
$PMGNTRK,4240.834,N,00002.132,W,02410,M,102636.00,A,,180820*69
$PMGNTRK,4240.836,N,00002.133,W,02411,M,102712.00,A,,180820*6C
$PMGNTRK,4240.813,N,00002.085,W,02411,M,102831.00,A,,180820*69
$PMGNTRK,4240.800,N,00002.068,W,02412,M,102905.00,A,,180820*6D
$PMGNTRK,4240.792,N,00002.045,W,02413,M,102935.00,A,,180820*64
$PMGNTRK,4240.774,N,00002.031,W,02415,M,103010.00,A,,180820*66
$PMGNTRK,4240.770,N,00002.018,W,02419,M,103040.00,A,,180820*60
$PMGNTRK,4240.770,N,00002.002,W,02425,M,103122.00,A,,180820*61
$PMGNTRK,4240.766,N,00001.994,W,02428,M,103151.00,A,,180820*6A
$PMGNTRK,4240.759,N,00001.989,W,02433,M,103235.00,A,,180820*61
$PMGNTRK,4240.751,N,00001.978,W,02438,M,103323.00,A,,180820*6A
$PMGNTRK,4240.749,N,00001.967,W,02441,M,103409.00,A,,180820*6C
$PMGNTRK,4240.741,N,00001.962,W,02441,M,103527.00,A,,180820*6C
$PMGNTRK,4240.734,N,00001.954,W,02446,M,103615.00,A,,180820*6E
$PMGNTRK,4240.731,N,00001.942,W,02450,M,103657.00,A,,180820*6D
$PMGNTRK,4240.733,N,00001.935,W,02453,M,103732.00,A,,180820*6E
$PMGNTRK,4240.726,N,00001.919,W,02460,M,103845.00,A,,180820*6B
$PMGNTRK,4240.726,N,00001.889,W,02475,M,104101.00,A,,180820*69
$PMGNTRK,4240.721,N,00001.868,W,02484,M,104246.00,A,,180820*6F
$PMGNTRK,4240.710,N,00001.853,W,02489,M,104403.00,A,,180820*6F
$PMGNTRK,4240.707,N,00001.837,W,02491,M,104523.00,A,,180820*61
$PMGNTRK,4240.720,N,00001.811,W,02494,M,104633.00,A,,180820*67
$PMGNTRK,4240.720,N,00001.813,W,02492,M,104648.00,A,,180820*6F
$PMGNTRK,4240.721,N,00001.811,W,02493,M,104832.00,A,,180820*6E
$PMGNTRK,4240.719,N,00001.811,W,02494,M,104950.00,A,,180820*67
$PMGNTRK,4240.720,N,00001.810,W,02494,M,105017.00,A,,180820*67
$PMGNTRK,4240.719,N,00001.812,W,02494,M,105100.00,A,,180820*68
$PMGNTRK,4240.716,N,00001.784,W,02487,M,105216.00,A,,180820*61
$PMGNTRK,4240.710,N,00001.761,W,02480,M,105342.00,A,,180820*6B
$PMGNTRK,4240.712,N,00001.688,W,02468,M,105526.00,A,,180820*6D
$PMGNTRK,4240.706,N,00001.594,W,02451,M,105747.00,A,,180820*69
$PMGNTRK,4240.698,N,00001.559,W,02438,M,105845.00,A,,180820*6C
$PMGNTRK,4240.701,N,00001.528,W,02433,M,105934.00,A,,180820*67
$PMGNTRK,4240.701,N,00001.502,W,02430,M,110006.00,A,,180820*60
$PMGNTRK,4240.704,N,00001.503,W,02430,M,110042.00,A,,180820*64
$PMGNTRK,4240.700,N,00001.496,W,02429,M,110108.00,A,,180820*6A
$PMGNTRK,4240.684,N,00001.421,W,02426,M,110239.00,A,,180820*65
$PMGNTRK,4240.683,N,00001.403,W,02425,M,110338.00,A,,180820*61
$PMGNTRK,4240.667,N,00001.348,W,02422,M,110452.00,A,,180820*6F
$PMGNTRK,4240.647,N,00001.297,W,02421,M,110604.00,A,,180820*6C
$PMGNTRK,4240.642,N,00001.266,W,02421,M,110641.00,A,,180820*66
$PMGNTRK,4240.641,N,00001.249,W,02421,M,110710.00,A,,180820*6D
$PMGNTRK,4240.634,N,00001.217,W,02421,M,110750.00,A,,180820*60
$PMGNTRK,4240.635,N,00001.182,W,02425,M,110839.00,A,,180820*6A
$PMGNTRK,4240.633,N,00001.162,W,02425,M,110912.00,A,,180820*6A
$PMGNTRK,4240.628,N,00001.151,W,02426,M,110944.00,A,,180820*60
$PMGNTRK,4240.633,N,00001.133,W,02426,M,111014.00,A,,180820*63
$PMGNTRK,4240.629,N,00001.097,W,02431,M,111117.00,A,,180820*63
$PMGNTRK,4240.633,N,00001.069,W,02438,M,111220.00,A,,180820*67
$PMGNTRK,4240.630,N,00001.062,W,02440,M,111251.00,A,,180820*66
$PMGNTRK,4240.601,N,00001.039,W,02444,M,111406.00,A,,180820*6A
$PMGNTRK,4240.587,N,00001.018,W,02445,M,111454.00,A,,180820*62
$PMGNTRK,4240.577,N,00001.008,W,02446,M,111524.00,A,,180820*69
$PMGNTRK,4240.565,N,00001.005,W,02451,M,111556.00,A,,180820*64
$PMGNTRK,4240.556,N,00000.995,W,02453,M,111627.00,A,,180820*62
$PMGNTRK,4240.542,N,00000.969,W,02461,M,111730.00,A,,180820*62
$PMGNTRK,4240.538,N,00000.966,W,02462,M,111746.00,A,,180820*62
$PMGNTRK,4240.527,N,00000.969,W,02464,M,111815.00,A,,180820*6C
$PMGNTRK,4240.521,N,00000.965,W,02464,M,111830.00,A,,180820*61
$PMGNTRK,4240.501,N,00000.936,W,02466,M,111933.00,A,,180820*65
$PMGNTRK,4240.498,N,00000.927,W,02466,M,111945.00,A,,180820*65
$PMGNTRK,4240.486,N,00000.914,W,02464,M,112031.00,A,,180820*61
$PMGNTRK,4240.480,N,00000.900,W,02460,M,112103.00,A,,180820*66
$PMGNTRK,4240.473,N,00000.895,W,02458,M,112147.00,A,,180820*6C
$PMGNTRK,4240.469,N,00000.888,W,02454,M,112337.00,A,,180820*62
$PMGNTRK,4240.471,N,00000.891,W,02455,M,112602.00,A,,180820*61
$PMGNTRK,4240.469,N,00000.890,W,02455,M,112841.00,A,,180820*60
$PMGNTRK,4240.471,N,00000.889,W,02455,M,113033.00,A,,180820*6D
$PMGNTRK,4240.468,N,00000.890,W,02455,M,113253.00,A,,180820*69
$PMGNTRK,4240.469,N,00000.889,W,02455,M,113407.00,A,,180820*67
$PMGNTRK,4240.466,N,00000.880,W,02450,M,113555.00,A,,180820*62
$PMGNTRK,4240.465,N,00000.855,W,02443,M,113637.00,A,,180820*6C
$PMGNTRK,4240.462,N,00000.844,W,02440,M,113654.00,A,,180820*6D
$PMGNTRK,4240.453,N,00000.829,W,02432,M,113735.00,A,,180820*67
$PMGNTRK,4240.453,N,00000.817,W,02429,M,113754.00,A,,180820*67
$PMGNTRK,4240.450,N,00000.802,W,02424,M,113822.00,A,,180820*63
$PMGNTRK,4240.452,N,00000.795,W,02422,M,113837.00,A,,180820*62
$PMGNTRK,4240.465,N,00000.776,W,02415,M,113954.00,A,,180820*6B
$PMGNTRK,4240.465,N,00000.769,W,02413,M,114008.00,A,,180820*64
$PMGNTRK,4240.472,N,00000.750,W,02406,M,114052.00,A,,180820*63
$PMGNTRK,4240.474,N,00000.715,W,02388,M,114243.00,A,,180820*67
$PMGNTRK,4240.477,N,00000.704,W,02384,M,114312.00,A,,180820*6D
$PMGNTRK,4240.477,N,00000.698,W,02381,M,114324.00,A,,180820*69
$PMGNTRK,4240.482,N,00000.686,W,02375,M,114406.00,A,,180820*60
$PMGNTRK,4240.481,N,00000.682,W,02374,M,114419.00,A,,180820*68
$PMGNTRK,4240.485,N,00000.672,W,02370,M,114508.00,A,,180820*66
$PMGNTRK,4240.488,N,00000.648,W,02364,M,114616.00,A,,180820*6B
$PMGNTRK,4240.487,N,00000.639,W,02361,M,114632.00,A,,180820*61
$PMGNTRK,4240.490,N,00000.630,W,02363,M,114651.00,A,,180820*69
$PMGNTRK,4240.485,N,00000.613,W,02358,M,114730.00,A,,180820*62
$PMGNTRK,4240.485,N,00000.599,W,02356,M,114748.00,A,,180820*62
$PMGNTRK,4240.472,N,00000.566,W,02353,M,114830.00,A,,180820*6F
$PMGNTRK,4240.472,N,00000.560,W,02353,M,114846.00,A,,180820*68
$PMGNTRK,4240.469,N,00000.551,W,02353,M,114908.00,A,,180820*6B
$PMGNTRK,4240.462,N,00000.521,W,02352,M,114946.00,A,,180820*6C
$PMGNTRK,4240.445,N,00000.467,W,02349,M,115047.00,A,,180820*69
$PMGNTRK,4240.432,N,00000.417,W,02347,M,115230.00,A,,180820*62
$PMGNTRK,4240.413,N,00000.371,W,02345,M,115339.00,A,,180820*6C
$PMGNTRK,4240.411,N,00000.358,W,02345,M,115355.00,A,,180820*6F
$PMGNTRK,4240.396,N,00000.296,W,02344,M,115505.00,A,,180820*66
$PMGNTRK,4240.390,N,00000.263,W,02343,M,115542.00,A,,180820*6E
$PMGNTRK,4240.390,N,00000.235,W,02342,M,115703.00,A,,180820*6B
$PMGNTRK,4240.392,N,00000.229,W,02342,M,115717.00,A,,180820*61
$PMGNTRK,4240.397,N,00000.229,W,02344,M,115745.00,A,,180820*65
$PMGNTRK,4240.395,N,00000.230,W,02344,M,115817.00,A,,180820*67
$PMGNTRK,4240.399,N,00000.230,W,02345,M,120013.00,A,,180820*60
$PMGNTRK,4240.397,N,00000.230,W,02345,M,120101.00,A,,180820*6C
$PMGNTRK,4240.398,N,00000.229,W,02345,M,120146.00,A,,180820*68
$PMGNTRK,4240.388,N,00000.216,W,02343,M,120231.00,A,,180820*60
$PMGNTRK,4240.381,N,00000.200,W,02343,M,120259.00,A,,180820*60
$PMGNTRK,4240.377,N,00000.199,W,02343,M,120306.00,A,,180820*61
$PMGNTRK,4240.354,N,00000.144,W,02342,M,120427.00,A,,180820*65
$PMGNTRK,4240.340,N,00000.101,W,02341,M,120528.00,A,,180820*6C
$PMGNTRK,4240.334,N,00000.090,W,02343,M,120547.00,A,,180820*6D
$PMGNTRK,4240.325,N,00000.054,W,02345,M,120641.00,A,,180820*66
$PMGNTRK,4240.322,N,00000.026,W,02343,M,120813.00,A,,180820*6B
$PMGNTRK,4240.322,N,00000.030,W,02342,M,120958.00,A,,180820*63
$PMGNTRK,4240.319,N,00000.026,W,02343,M,121315.00,A,,180820*6F
$PMGNTRK,4240.319,N,00000.010,W,02339,M,121439.00,A,,180820*6E
$PMGNTRK,4240.314,N,00000.030,E,02331,M,121632.00,A,,180820*72
$PMGNTRK,4240.316,N,00000.043,E,02329,M,121701.00,A,,180820*7C
$PMGNTRK,4240.314,N,00000.051,E,02327,M,121723.00,A,,180820*73
$PMGNTRK,4240.308,N,00000.055,E,02326,M,121748.00,A,,180820*76
$PMGNTRK,4240.302,N,00000.067,E,02323,M,121825.00,A,,180820*7C
$PMGNTRK,4240.293,N,00000.075,E,02319,M,121843.00,A,,180820*7F
$PMGNTRK,4240.278,N,00000.103,E,02316,M,121922.00,A,,180820*73
$PMGNTRK,4240.272,N,00000.124,E,02315,M,121957.00,A,,180820*7D
$PMGNTRK,4240.271,N,00000.138,E,02314,M,122027.00,A,,180820*7F
$PMGNTRK,4240.264,N,00000.146,E,02314,M,122045.00,A,,180820*76
$PMGNTRK,4240.257,N,00000.162,E,02315,M,122109.00,A,,180820*78
$PMGNTRK,4240.252,N,00000.182,E,02315,M,122135.00,A,,180820*7C
$PMGNTRK,4240.245,N,00000.182,E,02316,M,122608.00,A,,180820*70
$PMGNTRK,4240.251,N,00000.188,E,02315,M,122639.00,A,,180820*7E
$PMGNTRK,4240.253,N,00000.206,E,02314,M,122726.00,A,,180820*77
$PMGNTRK,4240.246,N,00000.216,E,02314,M,122741.00,A,,180820*73
$PMGNTRK,4240.238,N,00000.237,E,02315,M,122805.00,A,,180820*77
$PMGNTRK,4240.230,N,00000.271,E,02314,M,122849.00,A,,180820*74
$PMGNTRK,4240.222,N,00000.274,E,02315,M,122927.00,A,,180820*7A
$PMGNTRK,4240.205,N,00000.273,E,02314,M,123022.00,A,,180820*74
$PMGNTRK,4240.204,N,00000.280,E,02314,M,123031.00,A,,180820*7B
$PMGNTRK,4240.188,N,00000.290,E,02313,M,123114.00,A,,180820*7C
$PMGNTRK,4240.179,N,00000.292,E,02315,M,123141.00,A,,180820*76
$PMGNTRK,4240.177,N,00000.289,E,02314,M,123154.00,A,,180820*77
$PMGNTRK,4240.169,N,00000.291,E,02312,M,123251.00,A,,180820*71
$PMGNTRK,4240.165,N,00000.300,E,02313,M,123322.00,A,,180820*70
$PMGNTRK,4240.154,N,00000.304,E,02312,M,123501.00,A,,180820*70
$PMGNTRK,4240.152,N,00000.300,E,02310,M,123604.00,A,,180820*76
$PMGNTRK,4240.148,N,00000.306,E,02309,M,123652.00,A,,180820*70
$PMGNTRK,4240.149,N,00000.307,E,02307,M,123815.00,A,,180820*73
$PMGNTRK,4240.148,N,00000.304,E,02304,M,123945.00,A,,180820*76
$PMGNTRK,4240.146,N,00000.304,E,02302,M,124133.00,A,,180820*70
$PMGNTRK,4240.146,N,00000.307,E,02301,M,124213.00,A,,180820*71
$PMGNTRK,4240.145,N,00000.302,E,02298,M,124445.00,A,,180820*73
$PMGNTRK,4240.145,N,00000.304,E,02297,M,124506.00,A,,180820*7C
$PMGNTRK,4240.144,N,00000.302,E,02296,M,124544.00,A,,180820*7C
$PMGNTRK,4240.111,N,00000.336,E,02298,M,124740.00,A,,180820*73
$PMGNTRK,4240.103,N,00000.365,E,02299,M,124824.00,A,,180820*7A
$PMGNTRK,4240.098,N,00000.376,E,02300,M,124842.00,A,,180820*7A
$PMGNTRK,4240.096,N,00000.375,E,02298,M,124855.00,A,,180820*71
$PMGNTRK,4240.075,N,00000.435,E,02297,M,125052.00,A,,180820*7E
$PMGNTRK,4240.071,N,00000.439,E,02298,M,125105.00,A,,180820*7A
$PMGNTRK,4240.062,N,00000.458,E,02296,M,125239.00,A,,180820*7D
$PMGNTRK,4240.064,N,00000.458,E,02296,M,125303.00,A,,180820*73
$PMGNTRK,4240.059,N,00000.470,E,02296,M,125349.00,A,,180820*79
$PMGNTRK,4240.057,N,00000.493,E,02295,M,125438.00,A,,180820*78
$PMGNTRK,4240.049,N,00000.510,E,02293,M,125507.00,A,,180820*76
$PMGNTRK,4240.049,N,00000.516,E,02293,M,125610.00,A,,180820*75
$PMGNTRK,4240.042,N,00000.532,E,02291,M,125706.00,A,,180820*7C
$PMGNTRK,4240.032,N,00000.565,E,02288,M,125815.00,A,,180820*7C
$PMGNTRK,4240.012,N,00000.606,E,02278,M,130000.00,A,,180820*7F
$PMGNTRK,4240.011,N,00000.611,E,02278,M,130016.00,A,,180820*7D
$PMGNTRK,4239.998,N,00000.627,E,02272,M,130126.00,A,,180820*76
$PMGNTRK,4239.987,N,00000.647,E,02272,M,130204.00,A,,180820*7D
$PMGNTRK,4239.982,N,00000.668,E,02274,M,130233.00,A,,180820*77
$PMGNTRK,4239.967,N,00000.700,E,02273,M,130345.00,A,,180820*74
$PMGNTRK,4239.959,N,00000.705,E,02268,M,130443.00,A,,180820*77
$PMGNTRK,4239.949,N,00000.707,E,02261,M,130558.00,A,,180820*76
$PMGNTRK,4239.948,N,00000.713,E,02260,M,130612.00,A,,180820*7E
$PMGNTRK,4239.936,N,00000.720,E,02251,M,130726.00,A,,180820*73
$PMGNTRK,4239.933,N,00000.719,E,02249,M,130739.00,A,,180820*7B
$PMGNTRK,4239.930,N,00000.723,E,02248,M,130754.00,A,,180820*7B
$PMGNTRK,4239.918,N,00000.725,E,02240,M,130849.00,A,,180820*7C
$PMGNTRK,4239.912,N,00000.735,E,02235,M,130926.00,A,,180820*7D
$PMGNTRK,4239.897,N,00000.747,E,02228,M,131034.00,A,,180820*73
$PMGNTRK,4239.887,N,00000.762,E,02220,M,131116.00,A,,180820*7C
$PMGNTRK,4239.877,N,00000.783,E,02216,M,131156.00,A,,180820*7D
$PMGNTRK,4239.853,N,00000.819,E,02203,M,131317.00,A,,180820*74
$PMGNTRK,4239.850,N,00000.837,E,02202,M,131340.00,A,,180820*78
$PMGNTRK,4239.852,N,00000.844,E,02202,M,131352.00,A,,180820*7D
$PMGNTRK,4239.844,N,00000.866,E,02198,M,131446.00,A,,180820*78
$PMGNTRK,4239.840,N,00000.867,E,02195,M,131503.00,A,,180820*70
$PMGNTRK,4239.837,N,00000.874,E,02195,M,131521.00,A,,180820*72
$PMGNTRK,4239.820,N,00000.893,E,02199,M,131641.00,A,,180820*74
$PMGNTRK,4239.816,N,00000.894,E,02197,M,131653.00,A,,180820*7B
$PMGNTRK,4239.813,N,00000.906,E,02200,M,131725.00,A,,180820*79
$PMGNTRK,4239.802,N,00000.908,E,02197,M,131808.00,A,,180820*7A
$PMGNTRK,4239.796,N,00000.913,E,02197,M,131823.00,A,,180820*7B
$PMGNTRK,4239.795,N,00000.918,E,02197,M,131840.00,A,,180820*76
$PMGNTRK,4239.793,N,00000.917,E,02197,M,131920.00,A,,180820*78
$PMGNTRK,4239.795,N,00000.917,E,02197,M,131938.00,A,,180820*77
$PMGNTRK,4239.793,N,00000.914,E,02197,M,132011.00,A,,180820*73
$PMGNTRK,4239.792,N,00000.907,E,02197,M,132039.00,A,,180820*7A
$PMGNTRK,4239.789,N,00000.905,E,02196,M,132201.00,A,,180820*7A
$PMGNTRK,4239.794,N,00000.907,E,02195,M,132426.00,A,,180820*74
$PMGNTRK,4239.791,N,00000.907,E,02195,M,132502.00,A,,180820*76
$PMGNTRK,4239.795,N,00000.908,E,02195,M,132704.00,A,,180820*79
$PMGNTRK,4239.793,N,00000.905,E,02195,M,132740.00,A,,180820*72
$PMGNTRK,4239.795,N,00000.909,E,02195,M,132920.00,A,,180820*70
$PMGNTRK,4239.792,N,00000.907,E,02194,M,133109.00,A,,180820*7A
$PMGNTRK,4239.796,N,00000.911,E,02194,M,133301.00,A,,180820*73
$PMGNTRK,4239.792,N,00000.906,E,02193,M,133638.00,A,,180820*79
$PMGNTRK,4239.793,N,00000.906,E,02193,M,133753.00,A,,180820*74
$PMGNTRK,4239.791,N,00000.904,E,02193,M,133858.00,A,,180820*70
$PMGNTRK,4239.792,N,00000.907,E,02193,M,134012.00,A,,180820*71
$PMGNTRK,4239.790,N,00000.905,E,02193,M,134110.00,A,,180820*72
$PMGNTRK,4239.793,N,00000.906,E,02193,M,134233.00,A,,180820*70
$PMGNTRK,4239.791,N,00000.905,E,02193,M,134315.00,A,,180820*74
$PMGNTRK,4239.794,N,00000.906,E,02193,M,134354.00,A,,180820*77
$PMGNTRK,4239.792,N,00000.905,E,02193,M,134432.00,A,,180820*75
$PMGNTRK,4239.793,N,00000.907,E,02193,M,134652.00,A,,180820*72
$PMGNTRK,4239.791,N,00000.904,E,02192,M,134857.00,A,,180820*79
$PMGNTRK,4239.792,N,00000.908,E,02192,M,135122.00,A,,180820*7C
$PMGNTRK,4239.793,N,00000.905,E,02192,M,135235.00,A,,180820*75
$PMGNTRK,4239.792,N,00000.905,E,02192,M,135432.00,A,,180820*75
$PMGNTRK,4239.793,N,00000.902,E,02192,M,135743.00,A,,180820*76
$PMGNTRK,4239.793,N,00000.904,E,02192,M,135852.00,A,,180820*7F
$PMGNTRK,4239.792,N,00000.902,E,02192,M,135918.00,A,,180820*77
$PMGNTRK,4239.797,N,00000.913,E,02192,M,140226.00,A,,180820*76
$PMGNTRK,4239.793,N,00000.914,E,02192,M,140255.00,A,,180820*71
$PMGNTRK,4239.794,N,00000.908,E,02192,M,140334.00,A,,180820*7D
$PMGNTRK,4239.789,N,00000.904,E,02192,M,140402.00,A,,180820*7F
$PMGNTRK,4239.787,N,00000.917,E,02192,M,140537.00,A,,180820*74
$PMGNTRK,4239.792,N,00000.906,E,02192,M,140717.00,A,,180820*70
$PMGNTRK,4239.793,N,00000.908,E,02192,M,140823.00,A,,180820*77
$PMGNTRK,4239.789,N,00000.905,E,02192,M,141010.00,A,,180820*78
$PMGNTRK,4239.789,N,00000.911,E,02192,M,141108.00,A,,180820*75
$PMGNTRK,4239.785,N,00000.912,E,02193,M,141201.00,A,,180820*71
$PMGNTRK,4239.788,N,00000.914,E,02195,M,141432.00,A,,180820*7A
$PMGNTRK,4239.789,N,00000.909,E,02196,M,141619.00,A,,180820*7F
$PMGNTRK,4239.797,N,00000.911,E,02197,M,141656.00,A,,180820*73
$PMGNTRK,4239.803,N,00000.931,E,02202,M,141749.00,A,,180820*73
$PMGNTRK,4239.783,N,00000.965,E,02208,M,141912.00,A,,180820*7F
$PMGNTRK,4239.769,N,00000.975,E,02208,M,141938.00,A,,180820*72
$PMGNTRK,4239.765,N,00000.983,E,02209,M,141955.00,A,,180820*7D
$PMGNTRK,4239.753,N,00000.993,E,02210,M,142024.00,A,,180820*7D
$PMGNTRK,4239.743,N,00000.989,E,02208,M,142103.00,A,,180820*7A
$PMGNTRK,4239.750,N,00000.989,E,02208,M,142220.00,A,,180820*7A
$PMGNTRK,4239.749,N,00000.991,E,02208,M,142235.00,A,,180820*7F
$PMGNTRK,4239.752,N,00000.990,E,02208,M,142412.00,A,,180820*77
$PMGNTRK,4239.751,N,00000.992,E,02207,M,142621.00,A,,180820*7B
$PMGNTRK,4239.752,N,00000.991,E,02207,M,142828.00,A,,180820*7C
$PMGNTRK,4239.750,N,00000.990,E,02207,M,142959.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.991,E,02207,M,143209.00,A,,180820*74
$PMGNTRK,4239.750,N,00000.989,E,02206,M,143501.00,A,,180820*71
$PMGNTRK,4239.753,N,00000.992,E,02206,M,143907.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.990,E,02206,M,144121.00,A,,180820*7A
$PMGNTRK,4239.753,N,00000.994,E,02205,M,144428.00,A,,180820*70
$PMGNTRK,4239.752,N,00000.992,E,02205,M,144610.00,A,,180820*7E
$PMGNTRK,4239.753,N,00000.995,E,02205,M,144827.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.993,E,02204,M,144958.00,A,,180820*7D
$PMGNTRK,4239.755,N,00000.995,E,02204,M,145110.00,A,,180820*79
$PMGNTRK,4239.752,N,00000.992,E,02204,M,145151.00,A,,180820*7C
$PMGNTRK,4239.753,N,00000.993,E,02204,M,145225.00,A,,180820*7C
$PMGNTRK,4239.750,N,00000.991,E,02204,M,145257.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.989,E,02204,M,145406.00,A,,180820*71
$PMGNTRK,4239.750,N,00000.989,E,02204,M,145446.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.989,E,02205,M,145908.00,A,,180820*73
$PMGNTRK,4239.751,N,00000.989,E,02205,M,150002.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.989,E,02205,M,150136.00,A,,180820*72
$PMGNTRK,4239.750,N,00000.988,E,02205,M,150409.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.988,E,02205,M,150612.00,A,,180820*72
$PMGNTRK,4239.749,N,00000.989,E,02206,M,150702.00,A,,180820*7A
$PMGNTRK,4239.752,N,00000.989,E,02206,M,150746.00,A,,180820*70
$PMGNTRK,4239.750,N,00000.990,E,02206,M,150911.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.990,E,02206,M,151034.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.991,E,02206,M,151136.00,A,,180820*7B
$PMGNTRK,4239.752,N,00000.991,E,02206,M,151209.00,A,,180820*76
$PMGNTRK,4239.749,N,00000.990,E,02206,M,151549.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.991,E,02207,M,151730.00,A,,180820*78
$PMGNTRK,4239.749,N,00000.992,E,02207,M,151956.00,A,,180820*7F
$PMGNTRK,4239.752,N,00000.990,E,02207,M,152057.00,A,,180820*7C
$PMGNTRK,4239.749,N,00000.991,E,02207,M,152126.00,A,,180820*70
$PMGNTRK,4239.750,N,00000.990,E,02207,M,152224.00,A,,180820*78
$PMGNTRK,4239.749,N,00000.991,E,02209,M,152420.00,A,,180820*7D
$PMGNTRK,4239.752,N,00000.989,E,02209,M,152913.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.992,E,02209,M,153008.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.990,E,02209,M,153105.00,A,,180820*76
$PMGNTRK,4239.749,N,00000.991,E,02209,M,153159.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.989,E,02209,M,153746.00,A,,180820*7C
$PMGNTRK,4239.749,N,00000.992,E,02209,M,154124.00,A,,180820*79
$PMGNTRK,4239.753,N,00000.990,E,02209,M,154343.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.992,E,02208,M,154612.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.991,E,02208,M,154812.00,A,,180820*7D
$PMGNTRK,4239.750,N,00000.991,E,02208,M,154909.00,A,,180820*74
$PMGNTRK,4239.752,N,00000.991,E,02208,M,154959.00,A,,180820*73
$PMGNTRK,4239.749,N,00000.991,E,02208,M,155222.00,A,,180820*7F
$PMGNTRK,4239.752,N,00000.991,E,02208,M,155323.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.990,E,02207,M,155524.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.992,E,02207,M,155751.00,A,,180820*78
