$PMGNTRK,4334.712,N,00227.567,E,00581,M,071214.00,A,,150711*79
$PMGNTRK,4334.712,N,00227.558,E,00584,M,071228.00,A,,150711*7F
$PMGNTRK,4334.708,N,00227.554,E,00584,M,071239.00,A,,150711*78
$PMGNTRK,4334.707,N,00227.550,E,00586,M,071249.00,A,,150711*76
$PMGNTRK,4334.696,N,00227.531,E,00584,M,071317.00,A,,150711*70
$PMGNTRK,4334.695,N,00227.523,E,00584,M,071325.00,A,,150711*71
$PMGNTRK,4334.694,N,00227.519,E,00585,M,071337.00,A,,150711*7B
$PMGNTRK,4334.691,N,00227.513,E,00585,M,071356.00,A,,150711*73
$PMGNTRK,4334.695,N,00227.498,E,00589,M,071413.00,A,,150711*7F
$PMGNTRK,4334.696,N,00227.489,E,00589,M,071421.00,A,,150711*7D
$PMGNTRK,4334.699,N,00227.479,E,00591,M,071431.00,A,,150711*75
$PMGNTRK,4334.699,N,00227.478,E,00591,M,071432.00,A,,150711*77
$PMGNTRK,4334.701,N,00227.470,E,00591,M,071442.00,A,,150711*78
$PMGNTRK,4334.704,N,00227.460,E,00591,M,071456.00,A,,150711*79
$PMGNTRK,4334.706,N,00227.453,E,00592,M,071504.00,A,,150711*7E
$PMGNTRK,4334.709,N,00227.421,E,00592,M,071544.00,A,,150711*70
$PMGNTRK,4334.708,N,00227.412,E,00592,M,071552.00,A,,150711*76
$PMGNTRK,4334.711,N,00227.399,E,00591,M,071602.00,A,,150711*7F
$PMGNTRK,4334.715,N,00227.393,E,00592,M,071610.00,A,,150711*71
$PMGNTRK,4334.715,N,00227.390,E,00593,M,071613.00,A,,150711*70
$PMGNTRK,4334.717,N,00227.377,E,00593,M,071626.00,A,,150711*7D
$PMGNTRK,4334.716,N,00227.367,E,00595,M,071637.00,A,,150711*7B
$PMGNTRK,4334.712,N,00227.364,E,00596,M,071645.00,A,,150711*7A
$PMGNTRK,4334.703,N,00227.363,E,00597,M,071657.00,A,,150711*7F
$PMGNTRK,4334.690,N,00227.369,E,00595,M,071719.00,A,,150711*77
$PMGNTRK,4334.679,N,00227.371,E,00594,M,071735.00,A,,150711*76
$PMGNTRK,4334.669,N,00227.368,E,00594,M,071745.00,A,,150711*78
$PMGNTRK,4334.667,N,00227.364,E,00593,M,071752.00,A,,150711*7B
$PMGNTRK,4334.669,N,00227.343,E,00591,M,071815.00,A,,150711*7E
$PMGNTRK,4334.669,N,00227.338,E,00591,M,071819.00,A,,150711*7E
$PMGNTRK,4334.668,N,00227.326,E,00590,M,071830.00,A,,150711*7A
$PMGNTRK,4334.666,N,00227.321,E,00589,M,071836.00,A,,150711*7D
$PMGNTRK,4334.660,N,00227.319,E,00590,M,071843.00,A,,150711*7A
$PMGNTRK,4334.656,N,00227.316,E,00589,M,071851.00,A,,150711*7B
$PMGNTRK,4334.649,N,00227.310,E,00588,M,071909.00,A,,150711*7E
$PMGNTRK,4334.642,N,00227.300,E,00588,M,071916.00,A,,150711*7A
$PMGNTRK,4334.642,N,00227.298,E,00587,M,071918.00,A,,150711*7B
$PMGNTRK,4334.642,N,00227.295,E,00588,M,071921.00,A,,150711*73
$PMGNTRK,4334.643,N,00227.292,E,00588,M,071925.00,A,,150711*71
$PMGNTRK,4334.642,N,00227.287,E,00588,M,071932.00,A,,150711*72
$PMGNTRK,4334.643,N,00227.282,E,00588,M,071938.00,A,,150711*7C
$PMGNTRK,4334.644,N,00227.277,E,00588,M,071943.00,A,,150711*7D
$PMGNTRK,4334.648,N,00227.270,E,00589,M,071952.00,A,,150711*77
$PMGNTRK,4334.651,N,00227.266,E,00590,M,071958.00,A,,150711*7A
$PMGNTRK,4334.655,N,00227.260,E,00590,M,072007.00,A,,150711*78
$PMGNTRK,4334.658,N,00227.254,E,00590,M,072015.00,A,,150711*71
$PMGNTRK,4334.659,N,00227.247,E,00593,M,072024.00,A,,150711*73
$PMGNTRK,4334.657,N,00227.225,E,00595,M,072048.00,A,,150711*75
$PMGNTRK,4334.655,N,00227.217,E,00596,M,072059.00,A,,150711*75
$PMGNTRK,4334.653,N,00227.210,E,00597,M,072110.00,A,,150711*79
$PMGNTRK,4334.653,N,00227.206,E,00599,M,072117.00,A,,150711*77
$PMGNTRK,4334.656,N,00227.199,E,00602,M,072129.00,A,,150711*7B
$PMGNTRK,4334.666,N,00227.192,E,00607,M,072154.00,A,,150711*7C
$PMGNTRK,4334.672,N,00227.186,E,00607,M,072208.00,A,,150711*76
$PMGNTRK,4334.670,N,00227.182,E,00610,M,072216.00,A,,150711*79
$PMGNTRK,4334.669,N,00227.181,E,00610,M,072219.00,A,,150711*7D
$PMGNTRK,4334.665,N,00227.176,E,00609,M,072229.00,A,,150711*72
$PMGNTRK,4334.662,N,00227.173,E,00612,M,072237.00,A,,150711*75
$PMGNTRK,4334.656,N,00227.172,E,00613,M,072252.00,A,,150711*71
$PMGNTRK,4334.650,N,00227.174,E,00616,M,072303.00,A,,150711*71
$PMGNTRK,4334.646,N,00227.176,E,00618,M,072313.00,A,,150711*7B
$PMGNTRK,4334.641,N,00227.177,E,00620,M,072323.00,A,,150711*75
$PMGNTRK,4334.630,N,00227.182,E,00622,M,072416.00,A,,150711*7A
$PMGNTRK,4334.622,N,00227.185,E,00626,M,072438.00,A,,150711*76
$PMGNTRK,4334.613,N,00227.190,E,00628,M,072454.00,A,,150711*74
$PMGNTRK,4334.609,N,00227.193,E,00629,M,072501.00,A,,150711*7C
$PMGNTRK,4334.607,N,00227.195,E,00631,M,072508.00,A,,150711*74
$PMGNTRK,4334.600,N,00227.205,E,00633,M,072524.00,A,,150711*75
$PMGNTRK,4334.596,N,00227.208,E,00636,M,072534.00,A,,150711*70
$PMGNTRK,4334.595,N,00227.201,E,00635,M,072542.00,A,,150711*78
$PMGNTRK,4334.591,N,00227.198,E,00635,M,072548.00,A,,150711*75
$PMGNTRK,4334.589,N,00227.195,E,00634,M,072554.00,A,,150711*7D
$PMGNTRK,4334.586,N,00227.194,E,00635,M,072558.00,A,,150711*7E
$PMGNTRK,4334.584,N,00227.185,E,00633,M,072609.00,A,,150711*7D
$PMGNTRK,4334.584,N,00227.181,E,00630,M,072613.00,A,,150711*71
$PMGNTRK,4334.587,N,00227.172,E,00629,M,072625.00,A,,150711*73
$PMGNTRK,4334.588,N,00227.163,E,00626,M,072638.00,A,,150711*7F
$PMGNTRK,4334.589,N,00227.161,E,00625,M,072640.00,A,,150711*70
$PMGNTRK,4334.590,N,00227.153,E,00621,M,072649.00,A,,150711*74
$PMGNTRK,4334.591,N,00227.150,E,00621,M,072654.00,A,,150711*7A
$PMGNTRK,4334.594,N,00227.142,E,00618,M,072708.00,A,,150711*7E
$PMGNTRK,4334.594,N,00227.139,E,00616,M,072712.00,A,,150711*77
$PMGNTRK,4334.594,N,00227.125,E,00612,M,072729.00,A,,150711*76
$PMGNTRK,4334.596,N,00227.113,E,00610,M,072744.00,A,,150711*78
$PMGNTRK,4334.598,N,00227.109,E,00613,M,072748.00,A,,150711*72
$PMGNTRK,4334.598,N,00227.108,E,00608,M,072749.00,A,,150711*78
$PMGNTRK,4334.599,N,00227.104,E,00605,M,072755.00,A,,150711*75
$PMGNTRK,4334.601,N,00227.100,E,00605,M,072803.00,A,,150711*7F
$PMGNTRK,4334.602,N,00227.094,E,00604,M,072811.00,A,,150711*72
$PMGNTRK,4334.602,N,00227.089,E,00602,M,072820.00,A,,150711*7A
$PMGNTRK,4334.602,N,00227.063,E,00601,M,072854.00,A,,150711*7E
$PMGNTRK,4334.602,N,00227.056,E,00600,M,072902.00,A,,150711*7B
$PMGNTRK,4334.602,N,00227.052,E,00602,M,072906.00,A,,150711*79
$PMGNTRK,4334.600,N,00227.043,E,00601,M,072918.00,A,,150711*77
$PMGNTRK,4334.600,N,00227.031,E,00598,M,072931.00,A,,150711*7A
$PMGNTRK,4334.600,N,00227.014,E,00597,M,072946.00,A,,150711*72
$PMGNTRK,4334.602,N,00227.001,E,00595,M,073004.00,A,,150711*78
$PMGNTRK,4334.602,N,00226.991,E,00595,M,073011.00,A,,150711*7D
$PMGNTRK,4334.604,N,00226.979,E,00593,M,073022.00,A,,150711*7B
$PMGNTRK,4334.604,N,00226.973,E,00592,M,073028.00,A,,150711*7A
$PMGNTRK,4334.605,N,00226.967,E,00593,M,073035.00,A,,150711*73
$PMGNTRK,4334.607,N,00226.958,E,00589,M,073046.00,A,,150711*72
$PMGNTRK,4334.608,N,00226.947,E,00588,M,073057.00,A,,150711*72
$PMGNTRK,4334.611,N,00226.941,E,00587,M,073104.00,A,,150711*74
$PMGNTRK,4334.616,N,00226.933,E,00584,M,073117.00,A,,150711*77
$PMGNTRK,4334.621,N,00226.917,E,00581,M,073136.00,A,,150711*73
$PMGNTRK,4334.628,N,00226.903,E,00576,M,073155.00,A,,150711*72
$PMGNTRK,4334.630,N,00226.897,E,00576,M,073202.00,A,,150711*76
$PMGNTRK,4334.632,N,00226.891,E,00574,M,073210.00,A,,150711*73
$PMGNTRK,4334.633,N,00226.888,E,00573,M,073215.00,A,,150711*78
$PMGNTRK,4334.635,N,00226.883,E,00572,M,073220.00,A,,150711*72
$PMGNTRK,4334.637,N,00226.877,E,00570,M,073229.00,A,,150711*70
$PMGNTRK,4334.638,N,00226.873,E,00568,M,073233.00,A,,150711*79
$PMGNTRK,4334.644,N,00226.867,E,00565,M,073244.00,A,,150711*7A
$PMGNTRK,4334.649,N,00226.863,E,00563,M,073253.00,A,,150711*73
$PMGNTRK,4334.654,N,00226.863,E,00562,M,073302.00,A,,150711*7B
$PMGNTRK,4334.659,N,00226.864,E,00560,M,073332.00,A,,150711*70
$PMGNTRK,4334.666,N,00226.865,E,00558,M,073343.00,A,,150711*70
$PMGNTRK,4334.668,N,00226.862,E,00557,M,073347.00,A,,150711*72
$PMGNTRK,4334.669,N,00226.856,E,00554,M,073356.00,A,,150711*77
$PMGNTRK,4334.670,N,00226.849,E,00552,M,073404.00,A,,150711*77
$PMGNTRK,4334.671,N,00226.847,E,00544,M,073408.00,A,,150711*73
$PMGNTRK,4334.671,N,00226.846,E,00552,M,073409.00,A,,150711*74
$PMGNTRK,4334.672,N,00226.841,E,00550,M,073414.00,A,,150711*7E
$PMGNTRK,4334.674,N,00226.830,E,00548,M,073426.00,A,,150711*76
$PMGNTRK,4334.677,N,00226.823,E,00547,M,073435.00,A,,150711*7A
$PMGNTRK,4334.678,N,00226.821,E,00546,M,073438.00,A,,150711*7B
$PMGNTRK,4334.674,N,00226.820,E,00547,M,073521.00,A,,150711*7E
$PMGNTRK,4334.667,N,00226.824,E,00546,M,073531.00,A,,150711*78
$PMGNTRK,4334.653,N,00226.829,E,00548,M,073555.00,A,,150711*7E
$PMGNTRK,4334.650,N,00226.830,E,00549,M,073558.00,A,,150711*79
$PMGNTRK,4334.648,N,00226.830,E,00548,M,073601.00,A,,150711*7E
$PMGNTRK,4334.642,N,00226.831,E,00553,M,073609.00,A,,150711*77
$PMGNTRK,4334.633,N,00226.831,E,00549,M,073622.00,A,,150711*73
$PMGNTRK,4334.625,N,00226.832,E,00550,M,073633.00,A,,150711*7F
$PMGNTRK,4334.617,N,00226.835,E,00550,M,073644.00,A,,150711*79
$PMGNTRK,4334.610,N,00226.839,E,00552,M,073655.00,A,,150711*70
$PMGNTRK,4334.603,N,00226.846,E,00553,M,073708.00,A,,150711*72
$PMGNTRK,4334.600,N,00226.852,E,00553,M,073715.00,A,,150711*78
$PMGNTRK,4334.597,N,00226.858,E,00553,M,073723.00,A,,150711*7A
$PMGNTRK,4334.596,N,00226.870,E,00554,M,073736.00,A,,150711*72
$PMGNTRK,4334.592,N,00226.881,E,00555,M,073748.00,A,,150711*70
$PMGNTRK,4334.590,N,00226.889,E,00556,M,073757.00,A,,150711*77
$PMGNTRK,4334.584,N,00226.903,E,00557,M,073813.00,A,,150711*7F
$PMGNTRK,4334.581,N,00226.910,E,00558,M,073821.00,A,,150711*76
$PMGNTRK,4334.581,N,00226.912,E,00556,M,073823.00,A,,150711*78
$PMGNTRK,4334.576,N,00226.920,E,00557,M,073834.00,A,,150711*76
$PMGNTRK,4334.570,N,00226.927,E,00558,M,073845.00,A,,150711*7E
$PMGNTRK,4334.565,N,00226.931,E,00559,M,073853.00,A,,150711*7B
$PMGNTRK,4334.561,N,00226.936,E,00559,M,073859.00,A,,150711*72
$PMGNTRK,4334.554,N,00226.942,E,00559,M,073912.00,A,,150711*79
$PMGNTRK,4334.551,N,00226.944,E,00561,M,073916.00,A,,150711*75
$PMGNTRK,4334.546,N,00226.953,E,00560,M,073927.00,A,,150711*76
$PMGNTRK,4334.544,N,00226.959,E,00561,M,073935.00,A,,150711*7C
$PMGNTRK,4334.545,N,00226.969,E,00563,M,073946.00,A,,150711*78
$PMGNTRK,4334.551,N,00226.984,E,00564,M,074003.00,A,,150711*76
$PMGNTRK,4334.553,N,00226.987,E,00563,M,074013.00,A,,150711*71
$PMGNTRK,4334.557,N,00226.998,E,00564,M,074026.00,A,,150711*7A
$PMGNTRK,4334.558,N,00227.017,E,00566,M,074043.00,A,,150711*7B
$PMGNTRK,4334.556,N,00227.030,E,00567,M,074055.00,A,,150711*76
$PMGNTRK,4334.550,N,00227.037,E,00569,M,074106.00,A,,150711*7E
$PMGNTRK,4334.548,N,00227.037,E,00567,M,074109.00,A,,150711*76
$PMGNTRK,4334.546,N,00227.037,E,00569,M,074112.00,A,,150711*7C
$PMGNTRK,4334.533,N,00227.039,E,00569,M,074128.00,A,,150711*79
$PMGNTRK,4334.525,N,00227.038,E,00571,M,074143.00,A,,150711*7B
$PMGNTRK,4334.515,N,00227.038,E,00571,M,074155.00,A,,150711*7F
$PMGNTRK,4334.511,N,00227.044,E,00572,M,074204.00,A,,150711*74
$PMGNTRK,4334.507,N,00227.048,E,00573,M,074215.00,A,,150711*7E
$PMGNTRK,4334.501,N,00227.054,E,00574,M,074223.00,A,,150711*77
$PMGNTRK,4334.494,N,00227.054,E,00574,M,074231.00,A,,150711*79
$PMGNTRK,4334.486,N,00227.052,E,00576,M,074242.00,A,,150711*7A
$PMGNTRK,4334.480,N,00227.049,E,00575,M,074249.00,A,,150711*7E
$PMGNTRK,4334.472,N,00227.051,E,00576,M,074302.00,A,,150711*77
$PMGNTRK,4334.470,N,00227.054,E,00576,M,074306.00,A,,150711*74
$PMGNTRK,4334.467,N,00227.059,E,00577,M,074313.00,A,,150711*7A
$PMGNTRK,4334.467,N,00227.064,E,00577,M,074317.00,A,,150711*70
$PMGNTRK,4334.463,N,00227.068,E,00577,M,074325.00,A,,150711*79
$PMGNTRK,4334.457,N,00227.075,E,00582,M,074337.00,A,,150711*7B
$PMGNTRK,4334.456,N,00227.079,E,00579,M,074340.00,A,,150711*72
$PMGNTRK,4334.455,N,00227.081,E,00575,M,074343.00,A,,150711*79
$PMGNTRK,4334.451,N,00227.087,E,00579,M,074355.00,A,,150711*70
$PMGNTRK,4334.450,N,00227.089,E,00580,M,074359.00,A,,150711*75
$PMGNTRK,4334.444,N,00227.096,E,00581,M,074408.00,A,,150711*7C
$PMGNTRK,4334.440,N,00227.101,E,00581,M,074412.00,A,,150711*7C
$PMGNTRK,4334.436,N,00227.106,E,00582,M,074420.00,A,,150711*78
$PMGNTRK,4334.434,N,00227.108,E,00582,M,074423.00,A,,150711*77
$PMGNTRK,4334.425,N,00227.119,E,00582,M,074442.00,A,,150711*70
$PMGNTRK,4334.422,N,00227.121,E,00583,M,074450.00,A,,150711*7E
$PMGNTRK,4334.415,N,00227.130,E,00584,M,074505.00,A,,150711*7C
$PMGNTRK,4334.413,N,00227.130,E,00585,M,074507.00,A,,150711*79
$PMGNTRK,4334.410,N,00227.132,E,00585,M,074514.00,A,,150711*7A
$PMGNTRK,4334.405,N,00227.135,E,00585,M,074522.00,A,,150711*7C
$PMGNTRK,4334.399,N,00227.140,E,00585,M,074532.00,A,,150711*7D
$PMGNTRK,4334.395,N,00227.144,E,00586,M,074539.00,A,,150711*7D
$PMGNTRK,4334.386,N,00227.145,E,00587,M,074547.00,A,,150711*76
$PMGNTRK,4334.379,N,00227.154,E,00587,M,074556.00,A,,150711*76
$PMGNTRK,4334.374,N,00227.163,E,00588,M,074604.00,A,,150711*74
$PMGNTRK,4334.371,N,00227.170,E,00587,M,074611.00,A,,150711*78
$PMGNTRK,4334.366,N,00227.175,E,00588,M,074620.00,A,,150711*76
$PMGNTRK,4334.356,N,00227.184,E,00589,M,074637.00,A,,150711*7C
$PMGNTRK,4334.343,N,00227.194,E,00591,M,074707.00,A,,150711*72
$PMGNTRK,4334.343,N,00227.196,E,00591,M,074726.00,A,,150711*73
$PMGNTRK,4334.343,N,00227.196,E,00591,M,074736.00,A,,150711*72
$PMGNTRK,4334.342,N,00227.195,E,00590,M,074845.00,A,,150711*7A
$PMGNTRK,4334.342,N,00227.195,E,00590,M,075044.00,A,,150711*72
$PMGNTRK,4334.342,N,00227.195,E,00590,M,075206.00,A,,150711*76
$PMGNTRK,4334.342,N,00227.195,E,00590,M,075418.00,A,,150711*7F
$PMGNTRK,4334.343,N,00227.194,E,00592,M,075451.00,A,,150711*70
$PMGNTRK,4334.344,N,00227.200,E,00593,M,075501.00,A,,150711*7C
$PMGNTRK,4334.341,N,00227.210,E,00594,M,075517.00,A,,150711*78
$PMGNTRK,4334.341,N,00227.220,E,00593,M,075529.00,A,,150711*71
$PMGNTRK,4334.342,N,00227.234,E,00595,M,075548.00,A,,150711*76
$PMGNTRK,4334.343,N,00227.243,E,00596,M,075558.00,A,,150711*75
$PMGNTRK,4334.344,N,00227.256,E,00596,M,075613.00,A,,150711*7A
$PMGNTRK,4334.347,N,00227.270,E,00596,M,075630.00,A,,150711*7C
$PMGNTRK,4334.350,N,00227.276,E,00597,M,075639.00,A,,150711*74
$PMGNTRK,4334.354,N,00227.284,E,00597,M,075650.00,A,,150711*72
$PMGNTRK,4334.355,N,00227.288,E,00597,M,075655.00,A,,150711*7A
$PMGNTRK,4334.357,N,00227.301,E,00599,M,075708.00,A,,150711*7F
$PMGNTRK,4334.357,N,00227.312,E,00599,M,075720.00,A,,150711*77
$PMGNTRK,4334.353,N,00227.335,E,00600,M,075742.00,A,,150711*71
$PMGNTRK,4334.347,N,00227.361,E,00602,M,075809.00,A,,150711*77
$PMGNTRK,4334.345,N,00227.366,E,00602,M,075814.00,A,,150711*7E
$PMGNTRK,4334.340,N,00227.388,E,00604,M,075836.00,A,,150711*7D
$PMGNTRK,4334.340,N,00227.396,E,00604,M,075845.00,A,,150711*76
$PMGNTRK,4334.341,N,00227.403,E,00605,M,075853.00,A,,150711*7A
$PMGNTRK,4334.346,N,00227.408,E,00605,M,075903.00,A,,150711*72
$PMGNTRK,4334.349,N,00227.408,E,00606,M,075907.00,A,,150711*7A
$PMGNTRK,4334.371,N,00227.418,E,00608,M,075936.00,A,,150711*7C
$PMGNTRK,4334.375,N,00227.420,E,00608,M,075942.00,A,,150711*70
$PMGNTRK,4334.382,N,00227.423,E,00609,M,075950.00,A,,150711*79
$PMGNTRK,4334.388,N,00227.429,E,00609,M,080000.00,A,,150711*7F
$PMGNTRK,4334.392,N,00227.433,E,00610,M,080008.00,A,,150711*7F
$PMGNTRK,4334.396,N,00227.441,E,00609,M,080017.00,A,,150711*78
$PMGNTRK,4334.398,N,00227.460,E,00610,M,080033.00,A,,150711*7B
$PMGNTRK,4334.399,N,00227.469,E,00611,M,080042.00,A,,150711*74
$PMGNTRK,4334.400,N,00227.475,E,00611,M,080048.00,A,,150711*74
$PMGNTRK,4334.399,N,00227.483,E,00612,M,080056.00,A,,150711*76
$PMGNTRK,4334.398,N,00227.488,E,00612,M,080102.00,A,,150711*7C
$PMGNTRK,4334.397,N,00227.496,E,00612,M,080110.00,A,,150711*7F
$PMGNTRK,4334.397,N,00227.509,E,00613,M,080124.00,A,,150711*7E
$PMGNTRK,4334.397,N,00227.516,E,00614,M,080131.00,A,,150711*73
$PMGNTRK,4334.398,N,00227.519,E,00613,M,080134.00,A,,150711*71
$PMGNTRK,4334.398,N,00227.523,E,00615,M,080137.00,A,,150711*7D
$PMGNTRK,4334.397,N,00227.530,E,00615,M,080145.00,A,,150711*75
$PMGNTRK,4334.398,N,00227.538,E,00615,M,080154.00,A,,150711*72
$PMGNTRK,4334.398,N,00227.539,E,00615,M,080155.00,A,,150711*72
$PMGNTRK,4334.398,N,00227.542,E,00615,M,080158.00,A,,150711*73
$PMGNTRK,4334.396,N,00227.548,E,00616,M,080204.00,A,,150711*7E
$PMGNTRK,4334.392,N,00227.555,E,00617,M,080213.00,A,,150711*71
$PMGNTRK,4334.388,N,00227.559,E,00617,M,080220.00,A,,150711*76
$PMGNTRK,4334.386,N,00227.558,E,00617,M,080224.00,A,,150711*7D
$PMGNTRK,4334.382,N,00227.555,E,00617,M,080228.00,A,,150711*78
$PMGNTRK,4334.380,N,00227.551,E,00617,M,080234.00,A,,150711*73
$PMGNTRK,4334.368,N,00227.539,E,00619,M,080252.00,A,,150711*75
$PMGNTRK,4334.365,N,00227.536,E,00618,M,080259.00,A,,150711*7D
$PMGNTRK,4334.359,N,00227.537,E,00619,M,080309.00,A,,150711*76
$PMGNTRK,4334.352,N,00227.539,E,00620,M,080319.00,A,,150711*78
$PMGNTRK,4334.347,N,00227.538,E,00620,M,080326.00,A,,150711*71
$PMGNTRK,4334.340,N,00227.533,E,00621,M,080336.00,A,,150711*7D
$PMGNTRK,4334.337,N,00227.521,E,00622,M,080346.00,A,,150711*7A
$PMGNTRK,4334.335,N,00227.516,E,00622,M,080350.00,A,,150711*7B
$PMGNTRK,4334.333,N,00227.506,E,00623,M,080400.00,A,,150711*7F
$PMGNTRK,4334.323,N,00227.483,E,00624,M,080434.00,A,,150711*72
$PMGNTRK,4334.318,N,00227.479,E,00625,M,080441.00,A,,150711*7C
$PMGNTRK,4334.314,N,00227.473,E,00625,M,080450.00,A,,150711*7A
$PMGNTRK,4334.302,N,00227.460,E,00626,M,080513.00,A,,150711*7A
$PMGNTRK,4334.299,N,00227.455,E,00626,M,080519.00,A,,150711*75
$PMGNTRK,4334.291,N,00227.449,E,00627,M,080531.00,A,,150711*7B
$PMGNTRK,4334.273,N,00227.443,E,00628,M,080555.00,A,,150711*70
$PMGNTRK,4334.267,N,00227.439,E,00629,M,080606.00,A,,150711*7C
$PMGNTRK,4334.266,N,00227.427,E,00629,M,080613.00,A,,150711*76
$PMGNTRK,4334.268,N,00227.406,E,00631,M,080632.00,A,,150711*71
$PMGNTRK,4334.267,N,00227.390,E,00632,M,080647.00,A,,150711*77
$PMGNTRK,4334.266,N,00227.386,E,00632,M,080652.00,A,,150711*75
$PMGNTRK,4334.263,N,00227.376,E,00632,M,080703.00,A,,150711*7A
$PMGNTRK,4334.258,N,00227.363,E,00633,M,080717.00,A,,150711*72
$PMGNTRK,4334.250,N,00227.348,E,00634,M,080735.00,A,,150711*74
$PMGNTRK,4334.249,N,00227.347,E,00634,M,080736.00,A,,150711*70
$PMGNTRK,4334.237,N,00227.332,E,00636,M,080756.00,A,,150711*7F
$PMGNTRK,4334.232,N,00227.324,E,00636,M,080806.00,A,,150711*77
$PMGNTRK,4334.230,N,00227.322,E,00637,M,080809.00,A,,150711*7D
$PMGNTRK,4334.227,N,00227.317,E,00636,M,080815.00,A,,150711*71
$PMGNTRK,4334.224,N,00227.308,E,00637,M,080824.00,A,,150711*7F
$PMGNTRK,4334.222,N,00227.301,E,00637,M,080832.00,A,,150711*77
$PMGNTRK,4334.222,N,00227.299,E,00637,M,080834.00,A,,150711*71
$PMGNTRK,4334.221,N,00227.297,E,00637,M,080836.00,A,,150711*7E
$PMGNTRK,4334.217,N,00227.273,E,00639,M,080856.00,A,,150711*79
$PMGNTRK,4334.214,N,00227.256,E,00639,M,080915.00,A,,150711*7B
$PMGNTRK,4334.212,N,00227.249,E,00640,M,080922.00,A,,150711*79
$PMGNTRK,4334.211,N,00227.246,E,00640,M,080925.00,A,,150711*72
$PMGNTRK,4334.210,N,00227.242,E,00640,M,080929.00,A,,150711*7B
$PMGNTRK,4334.206,N,00227.236,E,00641,M,080939.00,A,,150711*7F
$PMGNTRK,4334.201,N,00227.234,E,00641,M,080947.00,A,,150711*73
$PMGNTRK,4334.200,N,00227.231,E,00642,M,080950.00,A,,150711*72
$PMGNTRK,4334.193,N,00227.226,E,00642,M,081001.00,A,,150711*71
$PMGNTRK,4334.183,N,00227.213,E,00643,M,081018.00,A,,150711*7F
$PMGNTRK,4334.180,N,00227.207,E,00644,M,081025.00,A,,150711*70
$PMGNTRK,4334.178,N,00227.197,E,00645,M,081034.00,A,,150711*7C
$PMGNTRK,4334.178,N,00227.187,E,00644,M,081042.00,A,,150711*7D
$PMGNTRK,4334.183,N,00227.175,E,00646,M,081055.00,A,,150711*70
$PMGNTRK,4334.189,N,00227.168,E,00645,M,081105.00,A,,150711*71
$PMGNTRK,4334.192,N,00227.161,E,00646,M,081112.00,A,,150711*77
$PMGNTRK,4334.194,N,00227.156,E,00647,M,081119.00,A,,150711*7F
$PMGNTRK,4334.198,N,00227.150,E,00647,M,081125.00,A,,150711*7A
$PMGNTRK,4334.199,N,00227.140,E,00648,M,081135.00,A,,150711*74
$PMGNTRK,4334.201,N,00227.131,E,00648,M,081145.00,A,,150711*77
$PMGNTRK,4334.203,N,00227.124,E,00648,M,081153.00,A,,150711*76
$PMGNTRK,4334.201,N,00227.113,E,00648,M,081204.00,A,,150711*71
$PMGNTRK,4334.202,N,00227.105,E,00648,M,081210.00,A,,150711*70
$PMGNTRK,4334.204,N,00227.090,E,00649,M,081226.00,A,,150711*7F
$PMGNTRK,4334.203,N,00227.081,E,00650,M,081248.00,A,,150711*78
$PMGNTRK,4334.201,N,00227.082,E,00649,M,081314.00,A,,150711*79
$PMGNTRK,4334.204,N,00227.087,E,00649,M,081321.00,A,,150711*7F
$PMGNTRK,4334.204,N,00227.087,E,00647,M,081337.00,A,,150711*76
$PMGNTRK,4334.204,N,00227.089,E,00648,M,081421.00,A,,150711*77
$PMGNTRK,4334.205,N,00227.086,E,00649,M,081433.00,A,,150711*7B
$PMGNTRK,4334.207,N,00227.084,E,00649,M,081438.00,A,,150711*70
$PMGNTRK,4334.206,N,00227.077,E,00648,M,081447.00,A,,150711*74
$PMGNTRK,4334.204,N,00227.065,E,00650,M,081503.00,A,,150711*7D
$PMGNTRK,4334.205,N,00227.055,E,00646,M,081513.00,A,,150711*79
$PMGNTRK,4334.205,N,00227.046,E,00647,M,081522.00,A,,150711*78
$PMGNTRK,4334.204,N,00227.041,E,00645,M,081528.00,A,,150711*76
$PMGNTRK,4334.205,N,00227.016,E,00643,M,081552.00,A,,150711*7E
$PMGNTRK,4334.204,N,00227.010,E,00644,M,081558.00,A,,150711*74
$PMGNTRK,4334.202,N,00227.000,E,00641,M,081608.00,A,,150711*70
$PMGNTRK,4334.198,N,00226.992,E,00640,M,081619.00,A,,150711*72
$PMGNTRK,4334.196,N,00226.987,E,00641,M,081624.00,A,,150711*77
$PMGNTRK,4334.197,N,00226.978,E,00640,M,081632.00,A,,150711*70
$PMGNTRK,4334.199,N,00226.976,E,00639,M,081637.00,A,,150711*7B
$PMGNTRK,4334.198,N,00226.976,E,00627,M,081647.00,A,,150711*72
$PMGNTRK,4334.199,N,00226.976,E,00638,M,081654.00,A,,150711*7F
$PMGNTRK,4334.212,N,00226.972,E,00637,M,081713.00,A,,150711*76
$PMGNTRK,4334.215,N,00226.970,E,00637,M,081721.00,A,,150711*72
$PMGNTRK,4334.216,N,00226.969,E,00637,M,081724.00,A,,150711*7C
$PMGNTRK,4334.222,N,00226.962,E,00636,M,081733.00,A,,150711*77
$PMGNTRK,4334.224,N,00226.961,E,00637,M,081736.00,A,,150711*76
$PMGNTRK,4334.233,N,00226.952,E,00637,M,081747.00,A,,150711*76
