$PMGNTRK,4918.825,N,00114.535,E,00013,M,133626.00,A,,300409*73
$PMGNTRK,4918.819,N,00114.531,E,00013,M,133634.00,A,,300409*7B
$PMGNTRK,4918.816,N,00114.524,E,00003,M,133649.00,A,,300409*7B
$PMGNTRK,4918.813,N,00114.516,E,00003,M,133656.00,A,,300409*71
$PMGNTRK,4918.810,N,00114.509,E,00003,M,133704.00,A,,300409*7A
$PMGNTRK,4918.805,N,00114.503,E,00003,M,133714.00,A,,300409*75
$PMGNTRK,4918.801,N,00114.497,E,00011,M,133721.00,A,,300409*78
$PMGNTRK,4918.798,N,00114.490,E,00011,M,133729.00,A,,300409*78
$PMGNTRK,4918.795,N,00114.483,E,00011,M,133742.00,A,,300409*7A
$PMGNTRK,4918.790,N,00114.478,E,00011,M,133749.00,A,,300409*70
$PMGNTRK,4918.792,N,00114.486,E,00011,M,133820.00,A,,300409*73
$PMGNTRK,4918.786,N,00114.483,E,00018,M,133834.00,A,,300409*7F
$PMGNTRK,4918.782,N,00114.478,E,00018,M,133844.00,A,,300409*78
$PMGNTRK,4918.779,N,00114.469,E,00011,M,133854.00,A,,300409*74
$PMGNTRK,4918.775,N,00114.461,E,00005,M,133904.00,A,,300409*71
$PMGNTRK,4918.773,N,00114.453,E,-0002,M,133910.00,A,,300409*69
$PMGNTRK,4918.769,N,00114.446,E,-0002,M,133920.00,A,,300409*65
$PMGNTRK,4918.765,N,00114.440,E,-0002,M,133925.00,A,,300409*6A
$PMGNTRK,4918.763,N,00114.432,E,-0002,M,133940.00,A,,300409*6A
$PMGNTRK,4918.758,N,00114.426,E,00007,M,133950.00,A,,300409*7E
$PMGNTRK,4918.753,N,00114.421,E,00007,M,134001.00,A,,300409*78
$PMGNTRK,4918.750,N,00114.414,E,00007,M,134010.00,A,,300409*7D
$PMGNTRK,4918.748,N,00114.406,E,00007,M,134023.00,A,,300409*77
$PMGNTRK,4918.748,N,00114.398,E,00007,M,134032.00,A,,300409*77
$PMGNTRK,4918.750,N,00114.390,E,00000,M,134056.00,A,,300409*73
$PMGNTRK,4918.751,N,00114.381,E,00000,M,134110.00,A,,300409*71
$PMGNTRK,4918.752,N,00114.372,E,00000,M,134120.00,A,,300409*7D
$PMGNTRK,4918.753,N,00114.363,E,00000,M,134129.00,A,,300409*75
$PMGNTRK,4918.755,N,00114.355,E,00000,M,134138.00,A,,300409*76
$PMGNTRK,4918.756,N,00114.346,E,00000,M,134147.00,A,,300409*7F
$PMGNTRK,4918.758,N,00114.338,E,00000,M,134155.00,A,,300409*7B
$PMGNTRK,4918.759,N,00114.329,E,00000,M,134204.00,A,,300409*7D
$PMGNTRK,4918.759,N,00114.320,E,00000,M,134214.00,A,,300409*75
$PMGNTRK,4918.760,N,00114.312,E,00000,M,134227.00,A,,300409*7E
$PMGNTRK,4918.760,N,00114.303,E,00000,M,134238.00,A,,300409*70
$PMGNTRK,4918.758,N,00114.295,E,00000,M,134246.00,A,,300409*7C
$PMGNTRK,4918.758,N,00114.286,E,00000,M,134254.00,A,,300409*7D
$PMGNTRK,4918.757,N,00114.278,E,00000,M,134305.00,A,,300409*76
$PMGNTRK,4918.761,N,00114.272,E,00007,M,134335.00,A,,300409*7D
$PMGNTRK,4918.760,N,00114.280,E,00007,M,134404.00,A,,300409*74
$PMGNTRK,4918.757,N,00114.289,E,00007,M,134413.00,A,,300409*7F
$PMGNTRK,4918.756,N,00114.297,E,00007,M,134424.00,A,,300409*75
$PMGNTRK,4918.751,N,00114.301,E,00007,M,134437.00,A,,300409*7E
$PMGNTRK,4918.745,N,00114.298,E,00007,M,134452.00,A,,300409*79
$PMGNTRK,4918.740,N,00114.293,E,00012,M,134512.00,A,,300409*76
$PMGNTRK,4918.735,N,00114.289,E,00012,M,134523.00,A,,300409*7D
$PMGNTRK,4918.730,N,00114.286,E,00012,M,134537.00,A,,300409*72
$PMGNTRK,4918.726,N,00114.281,E,00012,M,134551.00,A,,300409*72
$PMGNTRK,4918.722,N,00114.275,E,00012,M,134653.00,A,,300409*7C
$PMGNTRK,4918.716,N,00114.274,E,00012,M,134714.00,A,,300409*78
$PMGNTRK,4918.711,N,00114.272,E,00006,M,134808.00,A,,300409*7E
$PMGNTRK,4918.716,N,00114.269,E,00015,M,135300.00,A,,300409*73
$PMGNTRK,4918.710,N,00114.271,E,00007,M,135344.00,A,,300409*7F
$PMGNTRK,4918.715,N,00114.275,E,-0024,M,140216.00,A,,300409*66
$PMGNTRK,4918.711,N,00114.269,E,00013,M,140432.00,A,,300409*76
$PMGNTRK,4918.717,N,00114.270,E,00007,M,140702.00,A,,300409*7D
$PMGNTRK,4918.711,N,00114.271,E,00007,M,140754.00,A,,300409*79
$PMGNTRK,4918.716,N,00114.274,E,-0021,M,140852.00,A,,300409*6B
$PMGNTRK,4918.712,N,00114.269,E,00012,M,141057.00,A,,300409*72
$PMGNTRK,4918.708,N,00114.264,E,00012,M,141130.00,A,,300409*74
$PMGNTRK,4918.703,N,00114.260,E,00012,M,141141.00,A,,300409*7D
$PMGNTRK,4918.697,N,00114.255,E,00012,M,141152.00,A,,300409*75
$PMGNTRK,4918.692,N,00114.251,E,00012,M,141200.00,A,,300409*70
$PMGNTRK,4918.687,N,00114.247,E,00012,M,141216.00,A,,300409*74
$PMGNTRK,4918.682,N,00114.241,E,00012,M,141226.00,A,,300409*74
$PMGNTRK,4918.677,N,00114.237,E,00012,M,141234.00,A,,300409*7C
$PMGNTRK,4918.672,N,00114.233,E,00012,M,141245.00,A,,300409*7B
$PMGNTRK,4918.667,N,00114.230,E,00012,M,141254.00,A,,300409*7C
$PMGNTRK,4918.661,N,00114.226,E,00012,M,141305.00,A,,300409*78
$PMGNTRK,4918.656,N,00114.223,E,00012,M,141320.00,A,,300409*7E
$PMGNTRK,4918.651,N,00114.219,E,00012,M,141329.00,A,,300409*79
$PMGNTRK,4918.646,N,00114.214,E,00012,M,141339.00,A,,300409*73
$PMGNTRK,4918.641,N,00114.211,E,00012,M,141400.00,A,,300409*7C
$PMGNTRK,4918.636,N,00114.208,E,00012,M,141412.00,A,,300409*77
$PMGNTRK,4918.630,N,00114.203,E,00012,M,141429.00,A,,300409*72
$PMGNTRK,4918.626,N,00114.199,E,00012,M,141439.00,A,,300409*74
$PMGNTRK,4918.621,N,00114.195,E,00012,M,141449.00,A,,300409*78
$PMGNTRK,4918.616,N,00114.191,E,00012,M,141501.00,A,,300409*75
$PMGNTRK,4918.611,N,00114.187,E,00012,M,141510.00,A,,300409*75
$PMGNTRK,4918.605,N,00114.183,E,00012,M,141521.00,A,,300409*76
$PMGNTRK,4918.601,N,00114.178,E,00005,M,141534.00,A,,300409*74
$PMGNTRK,4918.595,N,00114.174,E,00005,M,141544.00,A,,300409*71
$PMGNTRK,4918.590,N,00114.170,E,00005,M,141555.00,A,,300409*70
$PMGNTRK,4918.585,N,00114.167,E,00005,M,141603.00,A,,300409*72
$PMGNTRK,4918.580,N,00114.161,E,00012,M,141613.00,A,,300409*76
$PMGNTRK,4918.575,N,00114.158,E,00012,M,141623.00,A,,300409*75
$PMGNTRK,4918.570,N,00114.153,E,00006,M,141635.00,A,,300409*79
$PMGNTRK,4918.565,N,00114.148,E,00006,M,141644.00,A,,300409*71
$PMGNTRK,4918.560,N,00114.142,E,00006,M,141656.00,A,,300409*7D
$PMGNTRK,4918.554,N,00114.138,E,00006,M,141705.00,A,,300409*70
$PMGNTRK,4918.549,N,00114.135,E,00006,M,141731.00,A,,300409*76
$PMGNTRK,4918.544,N,00114.130,E,00006,M,141750.00,A,,300409*79
$PMGNTRK,4918.540,N,00114.123,E,00006,M,141855.00,A,,300409*75
$PMGNTRK,4918.535,N,00114.120,E,00006,M,141905.00,A,,300409*70
$PMGNTRK,4918.530,N,00114.116,E,00006,M,141917.00,A,,300409*73
$PMGNTRK,4918.526,N,00114.109,E,00000,M,141927.00,A,,300409*7F
$PMGNTRK,4918.523,N,00114.102,E,00000,M,141938.00,A,,300409*7F
$PMGNTRK,4918.520,N,00114.095,E,00000,M,141953.00,A,,300409*7E
$PMGNTRK,4918.517,N,00114.088,E,00000,M,142006.00,A,,300409*7C
$PMGNTRK,4918.512,N,00114.081,E,-0006,M,142017.00,A,,300409*6B
$PMGNTRK,4918.508,N,00114.075,E,-0006,M,142024.00,A,,300409*6B
$PMGNTRK,4918.503,N,00114.072,E,00004,M,142041.00,A,,300409*7B
$PMGNTRK,4918.503,N,00114.063,E,00004,M,142145.00,A,,300409*7E
$PMGNTRK,4918.504,N,00114.055,E,00004,M,142154.00,A,,300409*7C
$PMGNTRK,4918.503,N,00114.047,E,00004,M,142212.00,A,,300409*79
$PMGNTRK,4918.504,N,00114.039,E,00004,M,142221.00,A,,300409*77
$PMGNTRK,4918.505,N,00114.030,E,00004,M,142230.00,A,,300409*7F
$PMGNTRK,4918.509,N,00114.024,E,00004,M,142238.00,A,,300409*7E
$PMGNTRK,4918.511,N,00114.015,E,00004,M,142246.00,A,,300409*7C
$PMGNTRK,4918.514,N,00114.008,E,00004,M,142253.00,A,,300409*71
$PMGNTRK,4918.516,N,00113.999,E,00004,M,142300.00,A,,300409*72
$PMGNTRK,4918.519,N,00113.991,E,00004,M,142309.00,A,,300409*7C
$PMGNTRK,4918.521,N,00113.982,E,00004,M,142318.00,A,,300409*75
$PMGNTRK,4918.521,N,00113.973,E,00004,M,142328.00,A,,300409*78
$PMGNTRK,4918.524,N,00113.965,E,00004,M,142336.00,A,,300409*75
$PMGNTRK,4918.527,N,00113.958,E,-0003,M,142345.00,A,,300409*66
$PMGNTRK,4918.530,N,00113.952,E,-0003,M,142354.00,A,,300409*6A
$PMGNTRK,4918.531,N,00113.942,E,-0003,M,142403.00,A,,300409*6F
$PMGNTRK,4918.528,N,00113.934,E,-0012,M,142415.00,A,,300409*61
$PMGNTRK,4918.530,N,00113.926,E,-0012,M,142424.00,A,,300409*69
$PMGNTRK,4918.531,N,00113.917,E,-0012,M,142434.00,A,,300409*6B
$PMGNTRK,4918.532,N,00113.908,E,00000,M,142454.00,A,,300409*7E
$PMGNTRK,4918.531,N,00113.899,E,00000,M,142512.00,A,,300409*77
$PMGNTRK,4918.533,N,00113.891,E,00000,M,142520.00,A,,300409*7C
$PMGNTRK,4918.531,N,00113.883,E,00000,M,142530.00,A,,300409*7C
$PMGNTRK,4918.529,N,00113.875,E,-0008,M,142544.00,A,,300409*6A
$PMGNTRK,4918.526,N,00113.868,E,00001,M,142555.00,A,,300409*7D
$PMGNTRK,4918.525,N,00113.860,E,00001,M,142621.00,A,,300409*76
$PMGNTRK,4918.526,N,00113.851,E,-0005,M,142634.00,A,,300409*6A
$PMGNTRK,4918.527,N,00113.843,E,-0005,M,142643.00,A,,300409*68
$PMGNTRK,4918.528,N,00113.833,E,-0005,M,142653.00,A,,300409*61
$PMGNTRK,4918.531,N,00113.826,E,-0013,M,142702.00,A,,300409*6F
$PMGNTRK,4918.533,N,00113.818,E,-0013,M,142711.00,A,,300409*62
$PMGNTRK,4918.534,N,00113.809,E,-0013,M,142719.00,A,,300409*6D
$PMGNTRK,4918.535,N,00113.801,E,-0013,M,142730.00,A,,300409*6F
$PMGNTRK,4918.536,N,00113.792,E,-0019,M,142740.00,A,,300409*64
$PMGNTRK,4918.538,N,00113.784,E,-0019,M,142750.00,A,,300409*6C
$PMGNTRK,4918.538,N,00113.775,E,-0019,M,142758.00,A,,300409*6A
$PMGNTRK,4918.539,N,00113.766,E,-0019,M,142806.00,A,,300409*6D
$PMGNTRK,4918.538,N,00113.756,E,-0019,M,142813.00,A,,300409*6B
$PMGNTRK,4918.536,N,00113.747,E,-0019,M,142820.00,A,,300409*65
$PMGNTRK,4918.535,N,00113.739,E,-0013,M,142827.00,A,,300409*62
$PMGNTRK,4918.533,N,00113.730,E,-0013,M,142834.00,A,,300409*6F
$PMGNTRK,4918.530,N,00113.723,E,-0013,M,142842.00,A,,300409*6F
$PMGNTRK,4918.528,N,00113.715,E,-0013,M,142850.00,A,,300409*60
$PMGNTRK,4918.526,N,00113.706,E,-0013,M,142858.00,A,,300409*64
$PMGNTRK,4918.523,N,00113.698,E,-0013,M,142906.00,A,,300409*6D
$PMGNTRK,4918.521,N,00113.691,E,-0006,M,142918.00,A,,300409*6D
$PMGNTRK,4918.516,N,00113.684,E,-0006,M,142926.00,A,,300409*60
$PMGNTRK,4918.513,N,00113.678,E,00003,M,142936.00,A,,300409*7F
$PMGNTRK,4918.510,N,00113.670,E,00003,M,142945.00,A,,300409*70
$PMGNTRK,4918.506,N,00113.664,E,00003,M,142957.00,A,,300409*71
$PMGNTRK,4918.504,N,00113.656,E,-0005,M,143008.00,A,,300409*6B
$PMGNTRK,4918.501,N,00113.646,E,-0005,M,143016.00,A,,300409*60
$PMGNTRK,4918.499,N,00113.638,E,-0005,M,143024.00,A,,300409*68
$PMGNTRK,4918.497,N,00113.630,E,00003,M,143037.00,A,,300409*77
$PMGNTRK,4918.494,N,00113.622,E,00003,M,143047.00,A,,300409*70
$PMGNTRK,4918.492,N,00113.613,E,00003,M,143057.00,A,,300409*75
$PMGNTRK,4918.490,N,00113.604,E,00003,M,143107.00,A,,300409*75
$PMGNTRK,4918.487,N,00113.596,E,00003,M,143115.00,A,,300409*78
$PMGNTRK,4918.484,N,00113.589,E,00003,M,143126.00,A,,300409*75
$PMGNTRK,4918.479,N,00113.583,E,00003,M,143134.00,A,,300409*7E
$PMGNTRK,4918.474,N,00113.578,E,-0002,M,143143.00,A,,300409*6B
$PMGNTRK,4918.471,N,00113.572,E,-0002,M,143152.00,A,,300409*64
$PMGNTRK,4918.466,N,00113.567,E,-0002,M,143201.00,A,,300409*63
$PMGNTRK,4918.462,N,00113.561,E,-0002,M,143212.00,A,,300409*63
$PMGNTRK,4918.458,N,00113.555,E,-0011,M,143224.00,A,,300409*6A
$PMGNTRK,4918.454,N,00113.548,E,-0011,M,143235.00,A,,300409*6A
$PMGNTRK,4918.451,N,00113.540,E,-0011,M,143247.00,A,,300409*62
$PMGNTRK,4918.448,N,00113.532,E,-0016,M,143256.00,A,,300409*68
$PMGNTRK,4918.444,N,00113.526,E,-0016,M,143304.00,A,,300409*67
$PMGNTRK,4918.438,N,00113.521,E,-0011,M,143311.00,A,,300409*68
$PMGNTRK,4918.433,N,00113.517,E,-0011,M,143319.00,A,,300409*6E
$PMGNTRK,4918.427,N,00113.513,E,-0004,M,143326.00,A,,300409*67
$PMGNTRK,4918.422,N,00113.509,E,-0004,M,143334.00,A,,300409*6A
$PMGNTRK,4918.416,N,00113.511,E,00003,M,143345.00,A,,300409*78
$PMGNTRK,4918.412,N,00113.516,E,00003,M,143400.00,A,,300409*7D
$PMGNTRK,4918.412,N,00113.525,E,00003,M,143412.00,A,,300409*7E
$PMGNTRK,4918.414,N,00113.534,E,00003,M,143424.00,A,,300409*7D
$PMGNTRK,4918.414,N,00113.542,E,00003,M,143434.00,A,,300409*7D
$PMGNTRK,4918.410,N,00113.548,E,00003,M,143452.00,A,,300409*73
$PMGNTRK,4918.409,N,00113.540,E,-0008,M,143544.00,A,,300409*63
$PMGNTRK,4918.408,N,00113.531,E,-0002,M,143636.00,A,,300409*68
$PMGNTRK,4918.409,N,00113.522,E,-0002,M,143912.00,A,,300409*62
$PMGNTRK,4918.412,N,00113.515,E,-0002,M,143925.00,A,,300409*68
$PMGNTRK,4918.413,N,00113.506,E,-0010,M,143939.00,A,,300409*65
$PMGNTRK,4918.413,N,00113.498,E,-0010,M,143947.00,A,,300409*6A
$PMGNTRK,4918.413,N,00113.488,E,-0010,M,143956.00,A,,300409*6B
$PMGNTRK,4918.412,N,00113.479,E,-0010,M,144005.00,A,,300409*6C
$PMGNTRK,4918.413,N,00113.470,E,-0010,M,144014.00,A,,300409*64
$PMGNTRK,4918.414,N,00113.462,E,-0010,M,144023.00,A,,300409*64
$PMGNTRK,4918.412,N,00113.453,E,00001,M,144030.00,A,,300409*7F
$PMGNTRK,4918.413,N,00113.445,E,00001,M,144043.00,A,,300409*7D
$PMGNTRK,4918.412,N,00113.436,E,00001,M,144052.00,A,,300409*78
$PMGNTRK,4918.410,N,00113.428,E,00001,M,144103.00,A,,300409*70
$PMGNTRK,4918.407,N,00113.420,E,00001,M,144114.00,A,,300409*78
$PMGNTRK,4918.402,N,00113.416,E,00001,M,144123.00,A,,300409*7C
$PMGNTRK,4918.396,N,00113.415,E,00001,M,144133.00,A,,300409*74
$PMGNTRK,4918.390,N,00113.413,E,00001,M,144142.00,A,,300409*72
$PMGNTRK,4918.384,N,00113.409,E,00001,M,144150.00,A,,300409*7F
$PMGNTRK,4918.379,N,00113.408,E,00001,M,144202.00,A,,300409*78
$PMGNTRK,4918.374,N,00113.403,E,-0005,M,144212.00,A,,300409*66
$PMGNTRK,4918.369,N,00113.399,E,-0005,M,144220.00,A,,300409*6F
$PMGNTRK,4918.364,N,00113.394,E,00001,M,144231.00,A,,300409*76
$PMGNTRK,4918.365,N,00113.385,E,00001,M,144347.00,A,,300409*77
$PMGNTRK,4918.367,N,00113.376,E,00001,M,144355.00,A,,300409*7A
$PMGNTRK,4918.366,N,00113.368,E,00001,M,144404.00,A,,300409*77
$PMGNTRK,4918.367,N,00113.359,E,00001,M,144414.00,A,,300409*75
$PMGNTRK,4918.366,N,00113.350,E,-0008,M,144425.00,A,,300409*6B
$PMGNTRK,4918.367,N,00113.341,E,-0008,M,144434.00,A,,300409*6A
$PMGNTRK,4918.370,N,00113.335,E,-0008,M,144445.00,A,,300409*69
$PMGNTRK,4918.374,N,00113.328,E,-0008,M,144456.00,A,,300409*63
$PMGNTRK,4918.377,N,00113.320,E,-0008,M,144508.00,A,,300409*62
$PMGNTRK,4918.380,N,00113.312,E,-0008,M,144518.00,A,,300409*6A
$PMGNTRK,4918.382,N,00113.304,E,-0008,M,144529.00,A,,300409*6D
$PMGNTRK,4918.384,N,00113.296,E,-0008,M,144538.00,A,,300409*61
$PMGNTRK,4918.387,N,00113.287,E,-0008,M,144548.00,A,,300409*65
$PMGNTRK,4918.389,N,00113.280,E,-0008,M,144601.00,A,,300409*62
$PMGNTRK,4918.390,N,00113.271,E,-0002,M,144606.00,A,,300409*69
$PMGNTRK,4918.391,N,00113.262,E,-0002,M,144614.00,A,,300409*69
$PMGNTRK,4918.391,N,00113.252,E,-0002,M,144625.00,A,,300409*68
$PMGNTRK,4918.389,N,00113.244,E,-0002,M,144634.00,A,,300409*66
$PMGNTRK,4918.388,N,00113.235,E,-0002,M,144657.00,A,,300409*64
$PMGNTRK,4918.389,N,00113.225,E,-0002,M,144708.00,A,,300409*6F
$PMGNTRK,4918.390,N,00113.216,E,-0002,M,144717.00,A,,300409*69
$PMGNTRK,4918.387,N,00113.208,E,-0002,M,144728.00,A,,300409*6C
$PMGNTRK,4918.387,N,00113.200,E,-0002,M,144736.00,A,,300409*6B
$PMGNTRK,4918.387,N,00113.190,E,-0002,M,144747.00,A,,300409*67
$PMGNTRK,4918.388,N,00113.182,E,-0002,M,144756.00,A,,300409*6B
$PMGNTRK,4918.384,N,00113.174,E,-0002,M,144805.00,A,,300409*67
$PMGNTRK,4918.381,N,00113.167,E,-0002,M,144819.00,A,,300409*6D
$PMGNTRK,4918.378,N,00113.160,E,-0008,M,144830.00,A,,300409*6D
$PMGNTRK,4918.377,N,00113.152,E,-0008,M,144841.00,A,,300409*65
$PMGNTRK,4918.375,N,00113.143,E,-0008,M,144849.00,A,,300409*6F
$PMGNTRK,4918.376,N,00113.134,E,00001,M,144903.00,A,,300409*77
$PMGNTRK,4918.378,N,00113.126,E,00001,M,144917.00,A,,300409*7F
$PMGNTRK,4918.379,N,00113.118,E,-0008,M,144931.00,A,,300409*63
$PMGNTRK,4918.380,N,00113.109,E,-0008,M,144942.00,A,,300409*61
$PMGNTRK,4918.380,N,00113.100,E,-0008,M,144950.00,A,,300409*6B
$PMGNTRK,4918.381,N,00113.091,E,-0008,M,144958.00,A,,300409*6B
$PMGNTRK,4918.377,N,00113.084,E,-0008,M,145007.00,A,,300409*64
$PMGNTRK,4918.372,N,00113.080,E,-0008,M,145018.00,A,,300409*6B
$PMGNTRK,4918.367,N,00113.076,E,-0008,M,145025.00,A,,300409*68
$PMGNTRK,4918.361,N,00113.074,E,00000,M,145032.00,A,,300409*7F
$PMGNTRK,4918.356,N,00113.074,E,00006,M,145039.00,A,,300409*76
$PMGNTRK,4918.350,N,00113.075,E,00014,M,145046.00,A,,300409*7A
$PMGNTRK,4918.344,N,00113.075,E,00014,M,145055.00,A,,300409*7D
$PMGNTRK,4918.338,N,00113.076,E,00014,M,145105.00,A,,300409*71
$PMGNTRK,4918.332,N,00113.073,E,00005,M,145113.00,A,,300409*79
$PMGNTRK,4918.326,N,00113.073,E,00005,M,145124.00,A,,300409*78
$PMGNTRK,4918.322,N,00113.068,E,00005,M,145135.00,A,,300409*76
$PMGNTRK,4918.317,N,00113.064,E,-0006,M,145151.00,A,,300409*60
$PMGNTRK,4918.314,N,00113.073,E,-0006,M,145210.00,A,,300409*63
$PMGNTRK,4918.311,N,00113.081,E,00005,M,145219.00,A,,300409*7C
$PMGNTRK,4918.305,N,00113.084,E,00005,M,145230.00,A,,300409*77
$PMGNTRK,4918.298,N,00113.085,E,00005,M,145236.00,A,,300409*75
$PMGNTRK,4918.293,N,00113.090,E,00005,M,145248.00,A,,300409*73
$PMGNTRK,4918.287,N,00113.089,E,00005,M,145256.00,A,,300409*71
$PMGNTRK,4918.282,N,00113.090,E,00005,M,145311.00,A,,300409*7E
$PMGNTRK,4918.276,N,00113.089,E,00005,M,145322.00,A,,300409*7D
$PMGNTRK,4918.270,N,00113.088,E,-0003,M,145336.00,A,,300409*64
$PMGNTRK,4918.265,N,00113.085,E,-0003,M,145350.00,A,,300409*6D
$PMGNTRK,4918.271,N,00113.087,E,00008,M,145913.00,A,,300409*71
$PMGNTRK,4918.276,N,00113.085,E,00008,M,145929.00,A,,300409*7D
$PMGNTRK,4918.282,N,00113.087,E,00008,M,145939.00,A,,300409*75
$PMGNTRK,4918.288,N,00113.087,E,00008,M,145949.00,A,,300409*78
$PMGNTRK,4918.294,N,00113.086,E,00008,M,145959.00,A,,300409*75
$PMGNTRK,4918.300,N,00113.086,E,00008,M,150023.00,A,,300409*79
$PMGNTRK,4918.306,N,00113.086,E,00008,M,150035.00,A,,300409*78
$PMGNTRK,4918.311,N,00113.084,E,00008,M,150044.00,A,,300409*7A
$PMGNTRK,4918.316,N,00113.082,E,00008,M,150050.00,A,,300409*7E
$PMGNTRK,4918.322,N,00113.080,E,00013,M,150057.00,A,,300409*76
$PMGNTRK,4918.328,N,00113.078,E,00013,M,150106.00,A,,300409*7E
$PMGNTRK,4918.333,N,00113.076,E,00013,M,150112.00,A,,300409*7F
$PMGNTRK,4918.339,N,00113.073,E,00013,M,150121.00,A,,300409*70
$PMGNTRK,4918.345,N,00113.071,E,00013,M,150127.00,A,,300409*7F
$PMGNTRK,4918.350,N,00113.069,E,00013,M,150137.00,A,,300409*73
$PMGNTRK,4918.356,N,00113.069,E,00002,M,150148.00,A,,300409*7D
$PMGNTRK,4918.362,N,00113.068,E,00002,M,150158.00,A,,300409*7A
$PMGNTRK,4918.367,N,00113.070,E,00002,M,150207.00,A,,300409*7F
$PMGNTRK,4918.373,N,00113.072,E,00002,M,150216.00,A,,300409*78
$PMGNTRK,4918.377,N,00113.078,E,00002,M,150224.00,A,,300409*77
$PMGNTRK,4918.380,N,00113.086,E,00002,M,150231.00,A,,300409*7A
$PMGNTRK,4918.381,N,00113.094,E,00007,M,150238.00,A,,300409*74
$PMGNTRK,4918.381,N,00113.103,E,00007,M,150248.00,A,,300409*7C
$PMGNTRK,4918.379,N,00113.111,E,00007,M,150258.00,A,,300409*79
$PMGNTRK,4918.377,N,00113.120,E,00002,M,150309.00,A,,300409*75
$PMGNTRK,4918.376,N,00113.128,E,00002,M,150319.00,A,,300409*7D
$PMGNTRK,4918.375,N,00113.137,E,00002,M,150328.00,A,,300409*72
$PMGNTRK,4918.373,N,00113.146,E,00002,M,150335.00,A,,300409*7E
$PMGNTRK,4918.375,N,00113.154,E,00002,M,150346.00,A,,300409*7F
$PMGNTRK,4918.380,N,00113.159,E,00002,M,150354.00,A,,300409*7B
$PMGNTRK,4918.383,N,00113.166,E,00007,M,150402.00,A,,300409*75
$PMGNTRK,4918.384,N,00113.175,E,00007,M,150410.00,A,,300409*73
$PMGNTRK,4918.385,N,00113.184,E,00007,M,150422.00,A,,300409*7D
$PMGNTRK,4918.385,N,00113.194,E,00007,M,150431.00,A,,300409*7E
$PMGNTRK,4918.386,N,00113.202,E,00000,M,150439.00,A,,300409*7E
$PMGNTRK,4918.387,N,00113.211,E,00000,M,150448.00,A,,300409*7B
$PMGNTRK,4918.387,N,00113.220,E,00000,M,150457.00,A,,300409*77
$PMGNTRK,4918.389,N,00113.229,E,00000,M,150505.00,A,,300409*76
$PMGNTRK,4918.389,N,00113.238,E,00000,M,150513.00,A,,300409*71
$PMGNTRK,4918.390,N,00113.247,E,00000,M,150523.00,A,,300409*72
$PMGNTRK,4918.392,N,00113.255,E,00000,M,150530.00,A,,300409*71
$PMGNTRK,4918.393,N,00113.264,E,00000,M,150540.00,A,,300409*75
$PMGNTRK,4918.393,N,00113.273,E,00000,M,150550.00,A,,300409*72
$PMGNTRK,4918.394,N,00113.283,E,00000,M,150559.00,A,,300409*73
$PMGNTRK,4918.393,N,00113.291,E,00000,M,150609.00,A,,300409*71
$PMGNTRK,4918.393,N,00113.300,E,00000,M,150618.00,A,,300409*78
$PMGNTRK,4918.394,N,00113.310,E,00000,M,150628.00,A,,300409*7D
$PMGNTRK,4918.395,N,00113.318,E,00000,M,150638.00,A,,300409*75
$PMGNTRK,4918.397,N,00113.328,E,00000,M,150647.00,A,,300409*7C
$PMGNTRK,4918.397,N,00113.337,E,00000,M,150655.00,A,,300409*71
$PMGNTRK,4918.400,N,00113.344,E,00000,M,150704.00,A,,300409*79
$PMGNTRK,4918.401,N,00113.353,E,00000,M,150713.00,A,,300409*78
$PMGNTRK,4918.401,N,00113.362,E,00000,M,150723.00,A,,300409*79
$PMGNTRK,4918.401,N,00113.370,E,00000,M,150732.00,A,,300409*7A
$PMGNTRK,4918.403,N,00113.379,E,00000,M,150740.00,A,,300409*74
$PMGNTRK,4918.403,N,00113.387,E,-0006,M,150748.00,A,,300409*66
$PMGNTRK,4918.405,N,00113.395,E,-0006,M,150756.00,A,,300409*6C
$PMGNTRK,4918.405,N,00113.405,E,00000,M,150804.00,A,,300409*71
$PMGNTRK,4918.406,N,00113.413,E,00000,M,150814.00,A,,300409*74
$PMGNTRK,4918.408,N,00113.421,E,00000,M,150823.00,A,,300409*7F
$PMGNTRK,4918.411,N,00113.429,E,00000,M,150832.00,A,,300409*7F
$PMGNTRK,4918.412,N,00113.437,E,00000,M,150841.00,A,,300409*77
$PMGNTRK,4918.412,N,00113.447,E,00000,M,150849.00,A,,300409*78
$PMGNTRK,4918.412,N,00113.456,E,00000,M,150858.00,A,,300409*78
$PMGNTRK,4918.413,N,00113.465,E,00000,M,150906.00,A,,300409*73
$PMGNTRK,4918.414,N,00113.473,E,00000,M,150915.00,A,,300409*71
$PMGNTRK,4918.415,N,00113.483,E,00000,M,150924.00,A,,300409*7D
$PMGNTRK,4918.416,N,00113.492,E,00000,M,150933.00,A,,300409*78
$PMGNTRK,4918.417,N,00113.500,E,00000,M,150942.00,A,,300409*75
$PMGNTRK,4918.421,N,00113.506,E,00000,M,151006.00,A,,300409*7E
$PMGNTRK,4918.426,N,00113.509,E,00000,M,151015.00,A,,300409*74
$PMGNTRK,4918.431,N,00113.514,E,00000,M,151024.00,A,,300409*7C
$PMGNTRK,4918.437,N,00113.520,E,00000,M,151035.00,A,,300409*7D
